createdAt,value
2023-01-02T00:01:07.857Z,4.30
2023-01-02T00:03:35.322Z,4.10
2023-01-02T00:06:06.381Z,4.10
2023-01-02T00:08:33.659Z,4.20
2023-01-02T00:11:03.588Z,3.97
2023-01-02T00:13:30.808Z,4.13
2023-01-02T00:15:58.056Z,3.95
2023-01-02T00:18:25.260Z,4.53
2023-01-02T00:20:52.477Z,4.07
2023-01-02T00:23:19.717Z,4.43
2023-01-02T00:25:48.800Z,4.38
2023-01-02T00:28:16.263Z,4.32
2023-01-02T00:30:43.487Z,4.30
2023-01-02T00:33:10.759Z,3.85
2023-01-02T00:35:38.830Z,4.00
2023-01-02T00:38:06.303Z,4.03
2023-01-02T00:40:33.760Z,4.28
2023-01-02T00:43:01.783Z,4.00
2023-01-02T00:45:29.545Z,4.10
2023-01-02T00:47:56.745Z,4.38
2023-01-02T00:50:24.010Z,4.10
2023-01-02T00:52:51.257Z,4.05
2023-01-02T00:55:18.622Z,4.90
2023-01-02T00:57:45.858Z,3.92
2023-01-02T01:00:18.363Z,3.92
2023-01-02T01:02:49.264Z,3.83
2023-01-02T01:05:16.678Z,4.30
2023-01-02T01:07:43.850Z,4.13
2023-01-02T01:10:11.070Z,4.03
2023-01-02T01:12:38.258Z,4.35
2023-01-02T01:15:07.354Z,4.28
2023-01-02T01:17:34.678Z,3.92
2023-01-02T01:20:01.896Z,4.50
2023-01-02T01:22:29.159Z,4.65
2023-01-02T01:24:56.456Z,4.20
2023-01-02T01:27:23.798Z,4.43
2023-01-02T01:29:51.714Z,4.22
2023-01-02T01:32:19.823Z,4.35
2023-01-02T01:34:47.823Z,4.43
2023-01-02T01:37:15.279Z,3.72
2023-01-02T01:39:42.521Z,4.45
2023-01-02T01:42:11.162Z,4.68
2023-01-02T01:44:47.280Z,4.38
2023-01-02T01:47:33.438Z,4.43
2023-01-02T01:50:07.726Z,4.30
2023-01-02T01:52:36.750Z,4.35
2023-01-02T01:55:08.397Z,4.20
2023-01-02T01:57:41.776Z,4.18
2023-01-02T02:00:09.489Z,4.50
2023-01-02T02:02:37.215Z,4.32
2023-01-02T02:05:05.944Z,4.07
2023-01-02T02:07:35.544Z,4.88
2023-01-02T02:10:08.311Z,4.22
2023-01-02T02:12:35.669Z,4.50
2023-01-02T02:15:03.025Z,4.60
2023-01-02T02:17:37.727Z,4.75
2023-01-02T02:20:05.982Z,4.20
2023-01-02T02:22:36.405Z,4.13
2023-01-02T02:25:37.554Z,4.38
2023-01-02T02:28:10.855Z,3.95
2023-01-02T02:30:58.314Z,4.28
2023-01-02T02:33:28.799Z,4.13
2023-01-02T02:36:04.985Z,4.53
2023-01-02T02:38:38.358Z,4.40
2023-01-02T02:41:07.322Z,4.60
2023-01-02T02:43:53.083Z,4.25
2023-01-02T02:46:23.833Z,4.15
2023-01-02T02:49:02.999Z,4.18
2023-01-02T02:51:40.273Z,4.22
2023-01-02T02:54:11.612Z,4.07
2023-01-02T02:56:40.041Z,4.43
2023-01-02T02:59:07.298Z,4.20
2023-01-02T03:01:34.786Z,4.03
2023-01-02T03:04:02.157Z,4.35
2023-01-02T03:06:35.592Z,4.10
2023-01-02T03:09:23.958Z,4.53
2023-01-02T03:11:59.369Z,4.18
2023-01-02T03:14:42.067Z,3.90
2023-01-02T03:17:17.145Z,4.10
2023-01-02T03:19:46.459Z,3.85
2023-01-02T03:22:20.753Z,4.38
2023-01-02T03:24:49.470Z,3.97
2023-01-02T03:27:20.010Z,3.88
2023-01-02T03:29:49.690Z,3.88
2023-01-02T03:32:21.332Z,3.75
2023-01-02T03:34:50.478Z,3.85
2023-01-02T03:37:21.920Z,3.85
2023-01-02T03:39:52.380Z,3.50
2023-01-02T03:42:37.675Z,3.90
2023-01-02T03:45:15.464Z,3.97
2023-01-02T03:47:46.818Z,3.47
2023-01-02T03:50:30.381Z,3.83
2023-01-02T03:52:57.694Z,4.15
2023-01-02T03:55:25.501Z,4.25
2023-01-02T03:58:12.522Z,4.00
2023-01-02T04:00:46.972Z,3.08
2023-01-02T04:03:26.951Z,3.53
2023-01-02T04:06:03.953Z,3.60
2023-01-02T04:08:44.399Z,3.78
2023-01-02T04:11:14.010Z,3.42
2023-01-02T04:13:42.792Z,3.10
2023-01-02T04:16:11.421Z,3.22
2023-01-02T04:18:48.727Z,3.67
2023-01-02T04:21:18.397Z,3.47
2023-01-02T04:24:12.101Z,3.33
2023-01-02T04:27:00.573Z,3.55
2023-01-02T04:29:27.941Z,3.30
2023-01-02T04:32:09.849Z,3.65
2023-01-02T04:34:37.892Z,3.60
2023-01-02T04:37:05.155Z,3.50
2023-01-02T04:39:33.656Z,3.70
2023-01-02T04:42:00.901Z,3.03
2023-01-02T04:44:28.177Z,3.17
2023-01-02T04:46:55.416Z,3.90
2023-01-02T04:49:22.932Z,3.80
2023-01-02T04:51:50.204Z,3.70
2023-01-02T04:54:17.524Z,3.80
2023-01-02T04:56:44.729Z,3.85
2023-01-02T04:59:12.005Z,4.00
2023-01-02T05:01:39.388Z,3.67
2023-01-02T05:04:06.796Z,4.15
2023-01-02T05:06:34.077Z,3.72
2023-01-02T05:09:01.325Z,4.18
2023-01-02T05:11:28.590Z,4.07
2023-01-02T05:13:55.909Z,4.10
2023-01-02T05:16:23.241Z,4.03
2023-01-02T05:18:50.591Z,3.80
2023-01-02T05:21:36.653Z,4.05
2023-01-02T05:24:16.721Z,4.05
2023-01-02T05:26:44.062Z,4.22
2023-01-02T05:29:11.330Z,4.63
2023-01-02T05:31:38.615Z,4.03
2023-01-02T05:34:05.889Z,4.10
2023-01-02T05:36:33.282Z,4.60
2023-01-02T05:39:01.607Z,4.78
2023-01-02T05:41:33.617Z,4.35
2023-01-02T05:44:00.936Z,4.07
2023-01-02T05:46:28.190Z,4.25
2023-01-02T05:48:55.429Z,4.47
2023-01-02T05:51:22.693Z,5.38
2023-01-02T05:53:50.895Z,4.05
2023-01-02T05:56:18.803Z,3.08
2023-01-02T05:58:46.946Z,2.00
2023-01-02T06:01:15.546Z,2.00
2023-01-02T06:03:50.165Z,1.90
2023-01-02T06:06:18.542Z,1.60
2023-01-02T06:08:45.893Z,1.50
2023-01-02T06:11:13.795Z,1.50
2023-01-02T06:13:42.602Z,1.55
2023-01-02T06:16:10.608Z,1.52
2023-01-02T06:18:38.637Z,1.35
2023-01-02T06:21:07.302Z,1.40
2023-01-02T06:23:34.680Z,1.50
2023-01-02T06:26:09.598Z,1.38
2023-01-02T06:28:39.852Z,1.70
2023-01-02T06:31:08.177Z,1.80
2023-01-02T06:33:35.736Z,1.90
2023-01-02T06:36:08.091Z,1.92
2023-01-02T06:38:35.659Z,1.63
2023-01-02T06:41:03.615Z,1.70
2023-01-02T06:43:31.289Z,2.58
2023-01-02T06:45:59.559Z,2.40
2023-01-02T06:48:26.914Z,2.67
2023-01-02T06:50:54.349Z,2.10
2023-01-02T06:53:21.653Z,2.53
2023-01-02T06:55:51.976Z,2.22
2023-01-02T06:58:19.765Z,2.15
2023-01-02T07:00:47.367Z,2.20
2023-01-02T07:03:15.150Z,2.42
2023-01-02T07:05:45.865Z,2.55
2023-01-02T07:08:13.624Z,2.33
2023-01-02T07:10:40.939Z,2.50
2023-01-02T07:13:08.266Z,2.10
2023-01-02T07:15:36.347Z,2.20
2023-01-02T07:18:03.612Z,2.13
2023-01-02T07:20:30.820Z,1.80
2023-01-02T07:22:58.069Z,1.73
2023-01-02T07:25:25.311Z,1.90
2023-01-02T07:27:52.538Z,1.65
2023-01-02T07:30:20.994Z,1.73
2023-01-02T07:32:48.226Z,1.98
2023-01-02T07:35:15.482Z,1.90
2023-01-02T07:37:42.705Z,1.58
2023-01-02T07:40:13.121Z,1.55
2023-01-02T07:42:40.454Z,1.27
2023-01-02T07:45:08.184Z,1.50
2023-01-02T07:47:35.390Z,1.70
2023-01-02T07:50:02.707Z,1.60
2023-01-02T07:52:29.948Z,1.85
2023-01-02T07:54:57.205Z,1.98
2023-01-02T07:57:24.403Z,1.80
2023-01-02T07:59:51.992Z,1.60
2023-01-02T08:02:19.403Z,1.50
2023-01-02T08:04:49.380Z,1.80
2023-01-02T08:07:16.632Z,1.55
2023-01-02T08:09:43.852Z,1.63
2023-01-02T08:12:11.146Z,1.08
2023-01-02T08:14:38.424Z,1.30
2023-01-02T08:17:06.737Z,1.50
2023-01-02T08:22:02.077Z,1.38
2023-01-02T08:24:29.316Z,1.27
2023-01-02T08:26:56.589Z,1.40
2023-01-02T08:29:23.890Z,1.20
2023-01-02T08:31:51.129Z,1.50
2023-01-02T08:34:18.453Z,1.40
2023-01-02T08:36:45.802Z,1.02
2023-01-02T08:39:13.043Z,1.48
2023-01-02T08:41:40.844Z,1.67
2023-01-02T08:44:08.389Z,1.50
2023-01-02T08:46:42.189Z,1.67
2023-01-02T08:49:10.099Z,1.80
2023-01-02T08:51:37.491Z,1.75
2023-01-02T08:54:05.128Z,1.38
2023-01-02T08:56:33.087Z,1.90
2023-01-02T08:59:05.335Z,1.88
2023-01-02T09:01:33.062Z,1.95
2023-01-02T09:04:04.935Z,1.52
2023-01-02T09:06:37.340Z,1.60
2023-01-02T09:09:11.051Z,2.45
2023-01-02T09:11:40.766Z,1.63
2023-01-02T09:14:08.110Z,1.60
2023-01-02T09:16:35.393Z,1.77
2023-01-02T09:19:04.138Z,1.80
2023-01-02T09:21:31.619Z,1.90
2023-01-02T09:23:58.957Z,2.08
2023-01-02T09:26:26.316Z,1.83
2023-01-02T09:28:56.072Z,2.25
2023-01-02T09:31:23.417Z,2.30
2023-01-02T09:33:51.001Z,2.13
2023-01-02T09:36:19.939Z,2.30
2023-01-02T09:38:55.395Z,2.25
2023-01-02T09:41:22.644Z,2.20
2023-01-02T09:43:57.304Z,2.55
2023-01-02T09:46:36.954Z,2.72
2023-01-02T09:49:04.541Z,2.85
2023-01-02T09:51:32.963Z,3.17
2023-01-02T09:54:00.301Z,2.78
2023-01-02T09:56:37.871Z,3.28
2023-01-02T09:59:08.126Z,2.90
2023-01-02T10:01:38.675Z,3.38
2023-01-02T10:04:24.944Z,3.20
2023-01-02T10:07:01.166Z,2.90
2023-01-02T10:09:36.480Z,3.00
2023-01-02T10:12:12.131Z,2.67
2023-01-02T10:14:53.185Z,2.70
2023-01-02T10:17:21.177Z,2.25
2023-01-02T10:20:07.323Z,2.00
2023-01-02T10:22:34.670Z,2.50
2023-01-02T10:25:16.940Z,2.17
2023-01-02T10:27:48.677Z,1.80
2023-01-02T10:30:18.930Z,1.88
2023-01-02T10:32:48.698Z,1.60
2023-01-02T10:35:23.170Z,1.60
2023-01-02T10:37:50.416Z,1.55
2023-01-02T10:40:17.859Z,1.30
2023-01-02T10:42:45.396Z,1.20
2023-01-02T10:45:15.220Z,1.33
2023-01-02T10:47:42.547Z,1.58
2023-01-02T10:50:16.129Z,1.42
2023-01-02T10:53:15.761Z,1.17
2023-01-02T10:55:44.900Z,1.17
2023-01-02T10:58:22.795Z,1.20
2023-01-02T11:01:03.456Z,0.98
2023-01-02T11:03:31.066Z,1.15
2023-01-02T11:06:10.244Z,1.20
2023-01-02T11:08:55.388Z,1.38
2023-01-02T11:11:23.842Z,1.02
2023-01-02T11:13:54.613Z,1.42
2023-01-02T11:16:23.412Z,1.30
2023-01-02T11:18:54.753Z,1.30
2023-01-02T11:21:27.026Z,1.20
2023-01-02T11:23:58.998Z,0.95
2023-01-02T11:26:26.839Z,1.20
2023-01-02T11:28:54.910Z,1.20
2023-01-02T11:31:22.572Z,1.75
2023-01-02T11:33:49.903Z,1.25
2023-01-02T11:36:19.512Z,1.20
2023-01-02T11:38:54.173Z,1.20
2023-01-02T11:41:46.252Z,1.00
2023-01-02T11:44:21.032Z,1.08
2023-01-02T11:46:48.912Z,1.10
2023-01-02T11:49:17.882Z,1.40
2023-01-02T11:51:54.926Z,1.23
2023-01-02T11:54:40.052Z,1.08
2023-01-02T11:57:18.447Z,1.10
2023-01-02T11:59:47.938Z,1.23
2023-01-02T12:02:24.535Z,1.30
2023-01-02T12:04:51.836Z,1.30
2023-01-02T12:07:31.424Z,1.30
2023-01-02T12:10:17.463Z,1.20
2023-01-02T12:12:44.745Z,1.10
2023-01-02T12:15:32.298Z,1.10
2023-01-02T12:18:10.474Z,1.35
2023-01-02T12:20:43.888Z,1.50
2023-01-02T12:23:27.545Z,1.20
2023-01-02T12:25:54.809Z,1.23
2023-01-02T12:28:37.524Z,1.40
2023-01-02T12:31:17.266Z,1.50
2023-01-02T12:33:47.588Z,1.05
2023-01-02T12:36:14.891Z,1.38
2023-01-02T12:39:00.967Z,1.40
2023-01-02T12:42:00.862Z,1.60
2023-01-02T12:44:33.988Z,1.55
2023-01-02T12:47:01.293Z,1.70
2023-01-02T12:49:34.465Z,1.52
2023-01-02T12:52:08.256Z,2.00
2023-01-02T12:54:43.389Z,1.60
2023-01-02T12:57:22.098Z,2.30
2023-01-02T13:00:08.722Z,1.98
2023-01-02T13:02:42.569Z,1.70
2023-01-02T13:05:13.618Z,2.30
2023-01-02T13:07:43.374Z,1.90
2023-01-02T13:10:14.683Z,2.40
2023-01-02T13:12:42.149Z,2.10
2023-01-02T13:15:15.313Z,2.60
2023-01-02T13:17:48.543Z,2.22
2023-01-02T13:20:15.950Z,2.45
2023-01-02T13:22:55.797Z,3.00
2023-01-02T13:25:24.197Z,2.15
2023-01-02T13:27:52.269Z,2.42
2023-01-02T13:30:34.989Z,2.42
2023-01-02T13:33:03.621Z,3.08
2023-01-02T13:35:34.754Z,3.00
2023-01-02T13:38:05.398Z,2.65
2023-01-02T13:40:33.545Z,3.22
2023-01-02T13:43:03.479Z,3.03
2023-01-02T13:45:51.079Z,3.75
2023-01-02T13:48:29.350Z,3.60
2023-01-02T13:51:02.850Z,3.75
2023-01-02T13:53:33.989Z,3.47
2023-01-02T13:56:01.291Z,4.00
2023-01-02T13:58:41.044Z,3.80
2023-01-02T14:01:23.740Z,3.67
2023-01-02T14:04:09.926Z,3.50
2023-01-02T14:06:41.593Z,4.20
2023-01-02T14:09:09.194Z,3.67
2023-01-02T14:11:55.458Z,4.10
2023-01-02T14:14:26.917Z,3.90
2023-01-02T14:17:12.567Z,4.00
2023-01-02T14:19:39.948Z,4.47
2023-01-02T14:22:16.069Z,6.25
2023-01-02T14:24:50.827Z,6.20
2023-01-02T14:27:28.463Z,5.75
2023-01-02T14:30:04.761Z,5.63
2023-01-02T14:32:35.022Z,5.50
2023-01-02T14:35:07.230Z,5.82
2023-01-02T14:37:38.481Z,5.32
2023-01-02T14:40:24.799Z,5.85
2023-01-02T14:43:30.359Z,5.50
2023-01-02T14:46:11.007Z,5.30
2023-01-02T14:48:38.329Z,5.63
2023-01-02T14:51:09.352Z,5.82
2023-01-02T14:53:43.770Z,5.60
2023-01-02T14:56:14.802Z,5.50
2023-01-02T14:58:46.713Z,5.30
2023-01-02T15:01:42.468Z,5.93
2023-01-02T15:04:25.638Z,5.15
2023-01-02T15:07:02.178Z,5.45
2023-01-02T15:09:37.576Z,5.45
2023-01-02T15:12:42.088Z,5.40
2023-01-02T15:15:13.486Z,4.90
2023-01-02T15:17:41.491Z,4.78
2023-01-02T15:20:09.467Z,4.68
2023-01-02T15:22:37.734Z,4.70
2023-01-02T15:25:05.346Z,4.72
2023-01-02T15:27:33.509Z,5.43
2023-01-02T15:30:05.151Z,5.07
2023-01-02T15:32:34.023Z,4.72
2023-01-02T15:35:20.452Z,4.55
2023-01-02T15:37:48.840Z,5.10
2023-01-02T15:40:17.069Z,4.63
2023-01-02T15:43:04.113Z,4.90
2023-01-02T15:45:33.019Z,4.03
2023-01-02T15:48:00.640Z,3.72
2023-01-02T15:50:28.927Z,3.97
2023-01-02T15:53:01.883Z,3.28
2023-01-02T15:55:31.208Z,3.45
2023-01-02T15:57:59.142Z,2.95
2023-01-02T16:00:34.220Z,2.60
2023-01-02T16:03:01.792Z,2.30
2023-01-02T16:05:29.725Z,1.80
2023-01-02T16:07:58.173Z,1.70
2023-01-02T16:10:28.966Z,1.90
2023-01-02T16:13:04.131Z,1.90
2023-01-02T16:15:33.088Z,1.60
2023-01-02T16:18:03.611Z,1.67
2023-01-02T16:20:31.226Z,1.60
2023-01-02T16:22:58.770Z,1.40
2023-01-02T16:25:36.551Z,1.67
2023-01-02T16:28:34.147Z,1.88
2023-01-02T16:31:15.936Z,1.70
2023-01-02T16:33:44.790Z,1.65
2023-01-02T16:36:25.726Z,1.63
2023-01-02T16:38:57.186Z,1.80
2023-01-02T16:41:28.399Z,2.10
2023-01-02T16:43:57.200Z,1.95
2023-01-02T16:46:26.885Z,2.30
2023-01-02T16:49:01.193Z,2.20
2023-01-02T16:51:34.780Z,2.13
2023-01-02T16:54:03.456Z,2.28
2023-01-02T16:56:32.793Z,1.83
2023-01-02T16:59:00.762Z,1.88
2023-01-02T17:01:28.265Z,2.13
2023-01-02T17:03:55.801Z,2.17
2023-01-02T17:06:24.306Z,2.40
2023-01-02T17:08:51.692Z,2.47
2023-01-02T17:11:21.522Z,2.10
2023-01-02T17:13:48.844Z,2.50
2023-01-02T17:16:16.333Z,2.28
2023-01-02T17:18:43.750Z,2.20
2023-01-02T17:21:11.671Z,2.50
2023-01-02T17:23:38.993Z,2.20
2023-01-02T17:26:06.430Z,2.13
2023-01-02T17:28:33.698Z,2.35
2023-01-02T17:31:01.015Z,2.17
2023-01-02T17:33:28.291Z,2.40
2023-01-02T17:35:56.648Z,2.20
2023-01-02T17:38:23.850Z,2.33
2023-01-02T17:40:56.467Z,2.30
2023-01-02T17:43:23.833Z,2.58
2023-01-02T17:45:51.103Z,2.20
2023-01-02T17:48:23.929Z,2.17
2023-01-02T17:50:52.554Z,1.88
2023-01-02T17:53:19.834Z,2.17
2023-01-02T17:55:51.520Z,1.98
2023-01-02T17:58:38.725Z,2.13
2023-01-02T18:01:05.986Z,2.20
2023-01-02T18:03:33.280Z,1.98
2023-01-02T18:06:04.435Z,2.35
2023-01-02T18:08:31.773Z,2.40
2023-01-02T18:10:59.006Z,2.67
2023-01-02T18:13:28.389Z,2.50
2023-01-02T18:18:24.708Z,2.55
2023-01-02T18:20:52.117Z,2.58
2023-01-02T18:23:19.418Z,2.33
2023-01-02T18:25:46.645Z,2.78
2023-01-02T18:28:25.408Z,2.35
2023-01-02T18:30:56.005Z,2.40
2023-01-02T18:33:23.733Z,2.60
2023-01-02T18:35:59.582Z,3.15
2023-01-02T18:38:32.191Z,2.60
2023-01-02T18:40:59.478Z,3.10
2023-01-02T18:43:32.768Z,3.20
2023-01-02T18:46:00.935Z,3.40
2023-01-02T18:48:28.288Z,3.80
2023-01-02T18:51:06.015Z,3.38
2023-01-02T18:53:39.904Z,4.20
2023-01-02T18:56:16.627Z,3.72
2023-01-02T18:58:47.188Z,4.15
2023-01-02T19:01:28.493Z,3.55
2023-01-02T19:04:01.059Z,3.80
2023-01-02T19:06:28.932Z,4.00
2023-01-02T19:09:02.349Z,3.90
2023-01-02T19:11:52.116Z,4.15
2023-01-02T19:14:21.031Z,4.28
2023-01-02T19:16:50.083Z,4.70
2023-01-02T19:19:18.126Z,4.22
2023-01-02T19:21:45.462Z,4.13
2023-01-02T19:24:12.701Z,4.80
2023-01-02T19:26:44.430Z,4.68
2023-01-02T19:29:11.676Z,4.63
2023-01-02T19:31:45.069Z,4.80
2023-01-02T19:34:26.972Z,4.90
2023-01-02T19:36:58.070Z,4.18
2023-01-02T19:39:32.448Z,4.35
2023-01-02T19:42:18.199Z,4.63
2023-01-02T19:44:45.962Z,4.40
2023-01-02T19:47:13.325Z,4.90
2023-01-02T19:49:40.621Z,4.90
2023-01-02T19:52:10.146Z,4.90
2023-01-02T19:54:38.209Z,4.75
2023-01-02T19:57:06.186Z,5.10
2023-01-02T19:59:36.113Z,4.90
2023-01-02T20:02:07.740Z,4.93
2023-01-02T20:04:35.118Z,5.72
2023-01-02T20:07:02.396Z,4.75
2023-01-02T20:09:29.659Z,4.95
2023-01-02T20:12:15.538Z,4.82
2023-01-02T20:14:43.529Z,5.10
2023-01-02T20:17:11.218Z,4.13
2023-01-02T20:19:38.723Z,4.88
2023-01-02T20:22:06.561Z,4.70
2023-01-02T20:24:33.853Z,5.88
2023-01-02T20:27:02.122Z,4.93
2023-01-02T20:29:30.660Z,4.78
2023-01-02T20:31:59.562Z,5.30
2023-01-02T20:34:26.844Z,4.70
2023-01-02T20:36:54.166Z,5.03
2023-01-02T20:39:21.590Z,5.32
2023-01-02T20:41:48.878Z,4.93
2023-01-02T20:44:16.395Z,4.75
2023-01-02T20:46:43.752Z,5.30
2023-01-02T20:49:11.128Z,5.32
2023-01-02T20:51:38.995Z,5.25
2023-01-02T20:54:06.954Z,5.35
2023-01-02T20:56:34.643Z,5.32
2023-01-02T20:59:03.071Z,5.20
2023-01-02T21:01:30.448Z,5.13
2023-01-02T21:04:00.243Z,5.60
2023-01-02T21:06:27.478Z,5.38
2023-01-02T21:08:54.738Z,5.35
2023-01-02T21:11:21.996Z,6.00
2023-01-02T21:13:49.376Z,5.60
2023-01-02T21:16:16.928Z,5.68
2023-01-02T21:18:44.284Z,5.82
2023-01-02T21:21:12.989Z,5.72
2023-01-02T21:23:41.345Z,6.00
2023-01-02T21:26:09.628Z,6.10
2023-01-02T21:28:37.037Z,6.07
2023-01-02T21:31:04.540Z,6.38
2023-01-02T21:33:31.802Z,7.10
2023-01-02T21:36:00.299Z,6.28
2023-01-02T21:38:28.347Z,7.32
2023-01-02T21:40:56.501Z,7.07
2023-01-02T21:43:23.778Z,7.45
2023-01-02T21:45:51.203Z,7.35
2023-01-02T21:48:18.489Z,7.30
2023-01-02T21:50:48.040Z,7.22
2023-01-02T21:53:16.897Z,7.32
2023-01-02T21:55:44.244Z,7.32
2023-01-02T21:58:13.440Z,7.93
2023-01-02T22:00:41.608Z,8.10
2023-01-02T22:03:09.293Z,7.68
2023-01-02T22:05:36.733Z,8.02
2023-01-02T22:08:04.074Z,6.85
2023-01-02T22:10:31.297Z,7.75
2023-01-02T22:12:58.814Z,8.00
2023-01-02T22:15:26.071Z,8.15
2023-01-02T22:17:53.345Z,7.47
2023-01-02T22:20:21.274Z,7.93
2023-01-02T22:22:48.784Z,8.05
2023-01-02T22:25:16.121Z,8.15
2023-01-02T22:27:43.416Z,7.53
2023-01-02T22:30:22.133Z,7.82
2023-01-02T22:32:51.820Z,7.15
2023-01-02T22:35:19.276Z,7.45
2023-01-02T22:37:46.622Z,7.22
2023-01-02T22:40:13.976Z,8.15
2023-01-02T22:43:03.440Z,6.78
2023-01-02T22:45:37.612Z,7.28
2023-01-02T22:48:06.512Z,7.00
2023-01-02T22:50:38.717Z,6.82
2023-01-02T22:53:08.849Z,6.88
2023-01-02T22:55:36.109Z,6.82
2023-01-02T22:58:03.347Z,7.03
2023-01-02T23:00:30.632Z,6.60
2023-01-02T23:02:57.869Z,7.10
2023-01-02T23:05:25.142Z,7.00
2023-01-02T23:07:52.521Z,6.95
2023-01-02T23:10:19.816Z,7.10
2023-01-02T23:12:47.064Z,6.88
2023-01-02T23:15:14.859Z,6.57
2023-01-02T23:18:00.647Z,7.50
2023-01-02T23:20:28.277Z,7.65
2023-01-02T23:22:55.715Z,6.70
2023-01-02T23:25:22.961Z,6.88
2023-01-02T23:27:50.541Z,6.50
2023-01-02T23:30:18.222Z,6.57
2023-01-02T23:32:45.613Z,6.35
2023-01-02T23:35:12.937Z,6.72
2023-01-02T23:37:40.305Z,6.93
2023-01-02T23:40:07.891Z,6.65
2023-01-02T23:42:35.155Z,5.68
2023-01-02T23:45:02.855Z,5.97
2023-01-02T23:47:30.108Z,6.05
2023-01-02T23:49:57.407Z,5.80
2023-01-02T23:52:24.626Z,6.00
2023-01-02T23:54:51.871Z,5.75
2023-01-02T23:57:19.179Z,5.65
2023-01-02T23:59:46.477Z,5.72
