createdAt,value
2023-01-29T00:01:12.274Z,13.93
2023-01-29T00:03:40.699Z,15.23
2023-01-29T00:06:09.988Z,13.23
2023-01-29T00:08:39.697Z,14.48
2023-01-29T00:11:09.469Z,13.90
2023-01-29T00:13:37.916Z,14.93
2023-01-29T00:16:06.383Z,13.70
2023-01-29T00:18:34.589Z,12.45
2023-01-29T00:21:02.975Z,12.77
2023-01-29T00:23:31.449Z,11.60
2023-01-29T00:26:01.092Z,12.40
2023-01-29T00:28:29.399Z,11.70
2023-01-29T00:30:57.784Z,12.07
2023-01-29T00:33:26.143Z,13.57
2023-01-29T00:35:54.461Z,10.20
2023-01-29T00:38:22.566Z,13.98
2023-01-29T00:40:51.001Z,12.10
2023-01-29T00:43:19.188Z,12.65
2023-01-29T00:45:47.451Z,12.40
2023-01-29T00:48:15.575Z,12.30
2023-01-29T00:50:43.919Z,12.25
2023-01-29T00:53:12.153Z,12.65
2023-01-29T00:55:40.437Z,12.30
2023-01-29T00:58:08.641Z,13.60
2023-01-29T01:00:36.950Z,11.48
2023-01-29T01:03:05.196Z,9.52
2023-01-29T01:05:33.440Z,12.05
2023-01-29T01:08:02.667Z,11.07
2023-01-29T01:10:33.307Z,14.40
2023-01-29T01:13:07.117Z,14.65
2023-01-29T01:15:38.561Z,13.38
2023-01-29T01:18:07.167Z,12.60
2023-01-29T01:20:36.670Z,10.40
2023-01-29T01:23:05.196Z,12.25
2023-01-29T01:25:35.010Z,11.55
2023-01-29T01:28:03.314Z,12.88
2023-01-29T01:30:31.522Z,13.20
2023-01-29T01:33:00.028Z,12.35
2023-01-29T01:35:28.426Z,12.75
2023-01-29T01:37:56.624Z,10.98
2023-01-29T01:40:26.280Z,13.85
2023-01-29T01:43:00.127Z,13.60
2023-01-29T01:45:37.640Z,11.65
2023-01-29T01:48:08.310Z,11.10
2023-01-29T01:50:57.114Z,11.35
2023-01-29T01:53:36.350Z,12.05
2023-01-29T01:56:11.788Z,13.05
2023-01-29T01:58:59.578Z,10.90
2023-01-29T02:01:28.284Z,11.13
2023-01-29T02:06:45.483Z,12.88
2023-01-29T02:09:26.199Z,12.00
2023-01-29T02:11:54.401Z,12.25
2023-01-29T02:14:22.885Z,11.88
2023-01-29T02:16:51.326Z,12.10
2023-01-29T02:19:40.335Z,12.82
2023-01-29T02:22:37.873Z,11.27
2023-01-29T02:25:37.468Z,11.57
2023-01-29T02:28:46.081Z,11.75
2023-01-29T02:31:30.884Z,13.32
2023-01-29T02:34:31.633Z,12.43
2023-01-29T02:37:08.567Z,13.27
2023-01-29T02:39:54.324Z,13.13
2023-01-29T02:42:25.522Z,9.02
2023-01-29T02:45:00.376Z,11.75
2023-01-29T02:47:43.183Z,13.35
2023-01-29T02:50:33.423Z,14.50
2023-01-29T02:53:16.523Z,17.25
2023-01-29T02:55:52.218Z,11.38
2023-01-29T02:58:46.187Z,15.23
2023-01-29T03:01:27.585Z,14.18
2023-01-29T03:03:59.695Z,14.95
2023-01-29T03:06:36.250Z,16.27
2023-01-29T03:09:14.652Z,11.68
2023-01-29T03:11:47.656Z,12.25
2023-01-29T03:14:21.740Z,17.00
2023-01-29T03:16:54.505Z,15.60
2023-01-29T03:19:41.996Z,13.32
2023-01-29T03:22:21.439Z,15.27
2023-01-29T03:25:00.281Z,13.48
2023-01-29T03:27:55.145Z,15.57
2023-01-29T03:30:25.932Z,14.93
2023-01-29T03:33:14.648Z,14.10
2023-01-29T03:36:07.003Z,14.20
2023-01-29T03:38:35.300Z,12.77
2023-01-29T03:41:09.460Z,14.18
2023-01-29T03:43:47.468Z,14.18
2023-01-29T03:46:52.134Z,14.93
2023-01-29T03:49:54.266Z,12.27
2023-01-29T03:53:11.653Z,13.32
2023-01-29T03:56:02.843Z,13.77
2023-01-29T03:58:35.295Z,12.75
2023-01-29T04:01:15.491Z,13.13
2023-01-29T04:03:55.230Z,12.95
2023-01-29T04:06:27.093Z,17.80
2023-01-29T04:09:56.154Z,11.68
2023-01-29T04:12:32.501Z,13.93
2023-01-29T04:15:02.891Z,11.95
2023-01-29T04:17:43.635Z,12.68
2023-01-29T04:20:20.148Z,12.65
2023-01-29T04:22:50.805Z,13.20
2023-01-29T04:25:30.743Z,13.40
2023-01-29T04:28:01.971Z,10.77
2023-01-29T04:30:43.807Z,12.93
2023-01-29T04:33:35.941Z,12.82
2023-01-29T04:36:26.002Z,12.07
2023-01-29T04:39:13.517Z,11.55
2023-01-29T04:42:03.383Z,10.75
2023-01-29T04:44:48.544Z,13.00
2023-01-29T04:47:50.949Z,11.07
2023-01-29T04:50:31.066Z,14.02
2023-01-29T04:53:02.227Z,10.30
2023-01-29T04:55:39.754Z,11.30
2023-01-29T04:58:19.958Z,10.15
2023-01-29T05:00:53.552Z,9.00
2023-01-29T05:03:26.432Z,10.65
2023-01-29T05:05:57.897Z,9.63
2023-01-29T05:08:27.774Z,12.27
2023-01-29T05:10:58.176Z,9.18
2023-01-29T05:13:29.449Z,10.10
2023-01-29T05:16:26.753Z,10.18
2023-01-29T05:18:55.326Z,11.93
2023-01-29T05:21:24.864Z,11.10
2023-01-29T05:24:13.380Z,10.77
2023-01-29T05:29:13.295Z,10.23
2023-01-29T05:31:44.339Z,10.93
2023-01-29T05:34:12.617Z,10.98
2023-01-29T05:36:40.920Z,9.65
2023-01-29T05:39:09.274Z,9.65
2023-01-29T05:41:37.397Z,10.15
2023-01-29T05:44:05.804Z,9.75
2023-01-29T05:46:36.280Z,9.25
2023-01-29T05:49:05.091Z,9.77
2023-01-29T05:54:01.203Z,10.02
2023-01-29T05:56:29.446Z,11.18
2023-01-29T05:58:57.982Z,11.60
2023-01-29T06:01:27.344Z,17.40
2023-01-29T06:03:55.566Z,9.98
2023-01-29T06:06:23.716Z,10.65
2023-01-29T06:08:51.943Z,10.60
2023-01-29T06:11:20.150Z,8.32
2023-01-29T06:13:48.768Z,7.45
2023-01-29T06:16:17.762Z,7.45
2023-01-29T06:18:45.926Z,7.60
2023-01-29T06:21:15.187Z,7.68
2023-01-29T06:23:43.644Z,9.85
2023-01-29T06:26:14.624Z,8.80
2023-01-29T06:28:44.018Z,10.75
2023-01-29T06:31:27.427Z,8.30
2023-01-29T06:36:29.678Z,7.65
2023-01-29T06:38:57.972Z,8.90
2023-01-29T06:41:26.952Z,7.75
2023-01-29T06:43:55.061Z,8.32
2023-01-29T06:46:23.551Z,8.10
2023-01-29T06:48:51.796Z,8.50
2023-01-29T06:51:20.070Z,8.00
2023-01-29T06:53:48.381Z,6.88
2023-01-29T06:56:16.468Z,7.22
2023-01-29T06:58:44.691Z,10.25
2023-01-29T07:01:25.382Z,7.72
2023-01-29T07:04:02.069Z,9.00
2023-01-29T07:06:30.850Z,6.97
2023-01-29T07:08:59.234Z,7.18
2023-01-29T07:11:27.522Z,7.03
2023-01-29T07:13:55.894Z,7.65
2023-01-29T07:16:24.214Z,6.70
2023-01-29T07:18:52.571Z,7.00
2023-01-29T07:21:20.915Z,7.60
2023-01-29T07:23:49.139Z,6.20
2023-01-29T07:26:17.876Z,9.13
2023-01-29T07:28:46.343Z,8.23
2023-01-29T07:31:15.028Z,6.28
2023-01-29T07:33:46.976Z,7.65
2023-01-29T07:36:15.538Z,7.80
2023-01-29T07:38:43.853Z,7.38
2023-01-29T07:41:12.702Z,7.03
2023-01-29T07:43:41.049Z,6.82
2023-01-29T07:46:09.735Z,7.15
2023-01-29T07:48:38.103Z,7.07
2023-01-29T07:51:06.570Z,7.68
2023-01-29T07:53:34.918Z,7.20
2023-01-29T07:56:03.814Z,8.23
2023-01-29T07:58:32.118Z,8.02
2023-01-29T08:01:00.280Z,5.68
2023-01-29T08:03:28.624Z,6.03
2023-01-29T08:05:58.834Z,6.75
2023-01-29T08:08:27.088Z,6.30
2023-01-29T08:10:55.348Z,5.88
2023-01-29T08:13:23.858Z,7.25
2023-01-29T08:15:52.035Z,7.65
2023-01-29T08:18:20.340Z,7.07
2023-01-29T08:20:48.733Z,6.22
2023-01-29T08:23:17.330Z,6.68
2023-01-29T08:25:45.647Z,6.22
2023-01-29T08:28:13.903Z,6.68
2023-01-29T08:30:42.342Z,7.35
2023-01-29T08:33:11.020Z,6.68
2023-01-29T08:38:07.302Z,6.40
2023-01-29T08:40:35.926Z,6.22
2023-01-29T08:45:40.424Z,5.13
2023-01-29T08:48:10.104Z,6.50
2023-01-29T08:50:38.777Z,7.03
2023-01-29T08:53:09.059Z,6.38
2023-01-29T08:55:39.300Z,5.05
2023-01-29T08:58:12.347Z,4.40
2023-01-29T09:00:40.783Z,5.70
2023-01-29T09:03:09.031Z,7.70
2023-01-29T09:05:38.643Z,3.50
2023-01-29T09:08:11.965Z,5.90
2023-01-29T09:10:40.755Z,6.10
2023-01-29T09:13:09.067Z,7.13
2023-01-29T09:15:37.495Z,7.15
2023-01-29T09:18:06.237Z,7.20
2023-01-29T09:23:07.472Z,5.28
2023-01-29T09:25:38.021Z,7.85
2023-01-29T09:28:06.577Z,6.22
2023-01-29T09:30:35.038Z,7.43
2023-01-29T09:33:03.251Z,6.45
2023-01-29T09:35:31.552Z,6.63
2023-01-29T09:38:00.292Z,7.00
2023-01-29T09:43:48.451Z,6.65
2023-01-29T09:46:42.413Z,7.22
2023-01-29T09:49:21.643Z,6.38
2023-01-29T09:52:13.240Z,6.47
2023-01-29T09:55:20.033Z,5.97
2023-01-29T09:58:05.712Z,5.65
2023-01-29T10:01:14.396Z,7.13
2023-01-29T10:03:48.855Z,7.40
2023-01-29T10:06:44.893Z,8.18
2023-01-29T10:09:43.716Z,7.28
2023-01-29T10:12:36.037Z,9.05
2023-01-29T10:15:41.784Z,6.18
2023-01-29T10:18:22.335Z,7.07
2023-01-29T10:21:27.417Z,9.25
2023-01-29T10:24:20.690Z,8.02
2023-01-29T10:26:50.093Z,9.30
2023-01-29T10:29:30.923Z,8.27
2023-01-29T10:32:03.323Z,8.63
2023-01-29T10:34:41.944Z,8.85
2023-01-29T10:37:27.431Z,8.77
2023-01-29T10:39:55.853Z,8.20
2023-01-29T10:42:30.554Z,9.57
2023-01-29T10:45:01.804Z,8.82
2023-01-29T10:47:59.699Z,12.60
2023-01-29T10:51:07.134Z,10.25
2023-01-29T10:54:01.544Z,7.10
2023-01-29T10:56:45.113Z,6.93
2023-01-29T10:59:51.560Z,6.65
2023-01-29T11:02:21.060Z,7.72
2023-01-29T11:04:50.143Z,5.88
2023-01-29T11:07:20.546Z,6.25
2023-01-29T11:10:05.555Z,5.15
2023-01-29T11:12:35.478Z,8.68
2023-01-29T11:15:21.665Z,9.10
2023-01-29T11:18:12.272Z,5.82
2023-01-29T11:20:42.543Z,6.03
2023-01-29T11:23:40.320Z,5.47
2023-01-29T11:26:13.229Z,8.35
2023-01-29T11:28:47.498Z,5.03
2023-01-29T11:31:27.893Z,6.22
2023-01-29T11:34:22.144Z,6.22
2023-01-29T11:37:02.100Z,4.93
2023-01-29T11:39:32.444Z,6.55
2023-01-29T11:42:03.725Z,5.70
2023-01-29T11:44:41.626Z,5.22
2023-01-29T11:47:21.689Z,7.32
2023-01-29T11:50:03.834Z,12.10
2023-01-29T11:52:41.800Z,10.02
2023-01-29T11:55:24.680Z,10.95
2023-01-29T11:57:59.204Z,13.93
2023-01-29T12:00:34.193Z,16.33
2023-01-29T12:03:14.913Z,12.70
2023-01-29T12:05:54.504Z,13.50
2023-01-29T12:08:24.809Z,9.05
2023-01-29T12:11:07.330Z,13.20
2023-01-29T12:13:35.899Z,10.02
2023-01-29T12:16:31.484Z,9.05
2023-01-29T12:19:02.497Z,9.70
2023-01-29T12:21:58.506Z,11.02
2023-01-29T12:24:35.796Z,10.60
2023-01-29T12:27:24.321Z,12.65
2023-01-29T12:32:57.312Z,13.55
2023-01-29T12:35:37.036Z,15.32
2023-01-29T12:38:19.823Z,13.40
2023-01-29T12:40:52.837Z,10.90
2023-01-29T12:43:28.482Z,11.63
2023-01-29T12:45:59.261Z,11.98
2023-01-29T12:48:34.719Z,8.05
2023-01-29T12:51:11.015Z,8.20
2023-01-29T12:53:40.977Z,8.52
2023-01-29T12:56:18.926Z,11.32
2023-01-29T12:58:54.120Z,12.10
2023-01-29T13:01:41.587Z,11.93
2023-01-29T13:04:17.140Z,11.57
2023-01-29T13:06:52.059Z,10.65
2023-01-29T13:09:33.493Z,9.77
2023-01-29T13:12:24.085Z,9.63
2023-01-29T13:15:10.785Z,7.82
2023-01-29T13:17:47.193Z,9.90
2023-01-29T13:20:23.692Z,12.30
2023-01-29T13:22:56.600Z,10.13
2023-01-29T13:25:25.198Z,9.32
2023-01-29T13:27:54.313Z,8.27
2023-01-29T13:30:28.527Z,7.07
2023-01-29T13:33:00.177Z,7.97
2023-01-29T13:35:29.411Z,8.85
2023-01-29T13:37:58.033Z,9.45
2023-01-29T13:40:30.868Z,6.45
2023-01-29T13:43:00.675Z,8.15
2023-01-29T13:45:45.378Z,8.65
2023-01-29T13:48:31.960Z,8.07
2023-01-29T13:51:10.317Z,9.65
2023-01-29T13:53:41.792Z,8.07
2023-01-29T13:56:34.286Z,6.70
2023-01-29T13:59:06.531Z,5.80
2023-01-29T14:01:50.029Z,10.25
2023-01-29T14:04:21.417Z,9.25
2023-01-29T14:06:54.828Z,8.02
2023-01-29T14:09:46.311Z,7.70
2023-01-29T14:12:23.567Z,10.38
2023-01-29T14:14:58.018Z,7.60
2023-01-29T14:17:27.596Z,5.38
2023-01-29T14:20:16.952Z,4.95
2023-01-29T14:22:45.587Z,7.47
2023-01-29T14:25:20.071Z,7.22
2023-01-29T14:27:49.607Z,6.38
2023-01-29T14:30:19.546Z,8.50
2023-01-29T14:32:50.440Z,8.82
2023-01-29T14:35:23.642Z,8.02
2023-01-29T14:37:55.949Z,6.95
2023-01-29T14:40:26.534Z,6.63
2023-01-29T14:43:16.881Z,6.40
2023-01-29T14:45:45.157Z,9.23
2023-01-29T14:48:13.572Z,6.38
2023-01-29T14:50:46.582Z,6.75
2023-01-29T14:53:47.834Z,6.07
2023-01-29T14:57:02.058Z,5.80
2023-01-29T14:59:33.065Z,5.28
2023-01-29T15:02:24.693Z,4.78
2023-01-29T15:04:58.673Z,5.55
2023-01-29T15:07:39.743Z,9.02
2023-01-29T15:10:22.750Z,6.90
2023-01-29T15:13:40.893Z,5.88
2023-01-29T15:16:45.696Z,5.72
2023-01-29T15:19:36.315Z,4.97
2023-01-29T15:22:04.603Z,6.10
2023-01-29T15:24:33.056Z,5.88
2023-01-29T15:27:02.066Z,5.13
2023-01-29T15:29:30.718Z,5.50
2023-01-29T15:31:59.534Z,6.03
2023-01-29T15:34:28.038Z,5.35
2023-01-29T15:36:56.290Z,4.97
2023-01-29T15:39:25.784Z,6.88
2023-01-29T15:42:15.707Z,6.50
2023-01-29T15:44:47.139Z,6.15
2023-01-29T15:47:16.227Z,4.43
2023-01-29T15:49:47.377Z,5.95
2023-01-29T15:52:20.899Z,7.47
2023-01-29T15:54:49.415Z,5.85
2023-01-29T15:57:29.915Z,5.82
2023-01-29T15:59:59.284Z,6.50
2023-01-29T16:02:36.906Z,7.00
2023-01-29T16:05:16.736Z,8.18
2023-01-29T16:07:46.286Z,6.35
2023-01-29T16:10:23.372Z,5.18
2023-01-29T16:12:52.989Z,6.13
2023-01-29T16:15:35.173Z,4.88
2023-01-29T16:18:19.880Z,8.57
2023-01-29T16:20:52.808Z,6.20
2023-01-29T16:23:27.305Z,5.72
2023-01-29T16:25:57.714Z,5.82
2023-01-29T16:28:26.055Z,6.22
2023-01-29T16:31:04.122Z,3.40
2023-01-29T16:33:38.583Z,5.82
2023-01-29T16:36:29.550Z,6.50
2023-01-29T16:39:07.433Z,3.85
2023-01-29T16:41:38.901Z,4.47
2023-01-29T16:44:29.814Z,4.15
2023-01-29T16:47:06.472Z,6.82
2023-01-29T16:49:34.915Z,5.15
2023-01-29T16:52:30.425Z,5.40
2023-01-29T16:55:22.758Z,7.07
2023-01-29T16:57:55.964Z,5.60
2023-01-29T17:00:30.144Z,5.72
2023-01-29T17:03:07.915Z,4.63
2023-01-29T17:05:38.483Z,5.20
2023-01-29T17:08:07.407Z,6.15
2023-01-29T17:13:07.908Z,5.03
2023-01-29T17:15:42.475Z,4.40
2023-01-29T17:18:21.257Z,5.15
2023-01-29T17:20:50.243Z,5.75
2023-01-29T17:23:18.450Z,5.47
2023-01-29T17:25:47.919Z,5.90
2023-01-29T17:28:18.061Z,5.43
2023-01-29T17:30:56.698Z,5.32
2023-01-29T17:33:34.135Z,3.92
2023-01-29T17:36:02.421Z,4.25
2023-01-29T17:38:30.689Z,4.28
2023-01-29T17:41:07.156Z,5.13
2023-01-29T17:43:35.729Z,3.60
2023-01-29T17:46:04.137Z,5.20
2023-01-29T17:48:32.649Z,6.40
2023-01-29T17:51:04.907Z,4.30
2023-01-29T17:53:44.799Z,4.97
2023-01-29T17:56:19.402Z,5.50
2023-01-29T17:58:47.786Z,3.85
2023-01-29T18:01:16.704Z,4.95
2023-01-29T18:03:45.013Z,4.10
2023-01-29T18:06:25.801Z,3.63
2023-01-29T18:08:54.008Z,5.90
2023-01-29T18:11:22.358Z,4.97
2023-01-29T18:13:50.928Z,3.30
2023-01-29T18:16:19.265Z,4.35
2023-01-29T18:18:47.573Z,4.80
2023-01-29T18:21:15.833Z,4.15
2023-01-29T18:23:44.598Z,5.38
2023-01-29T18:26:13.559Z,4.63
2023-01-29T18:28:41.919Z,3.60
2023-01-29T18:31:12.928Z,4.15
2023-01-29T18:33:42.096Z,3.75
2023-01-29T18:36:10.423Z,5.32
2023-01-29T18:38:38.834Z,4.03
2023-01-29T18:41:08.634Z,5.90
2023-01-29T18:43:40.758Z,5.57
2023-01-29T18:46:11.692Z,4.18
2023-01-29T18:48:42.663Z,3.75
2023-01-29T18:51:11.522Z,4.25
2023-01-29T18:53:39.891Z,4.03
2023-01-29T18:56:08.668Z,4.10
2023-01-29T18:58:37.472Z,6.80
2023-01-29T19:01:07.675Z,7.03
2023-01-29T19:03:36.671Z,4.15
2023-01-29T19:06:06.881Z,4.25
2023-01-29T19:08:36.909Z,5.50
2023-01-29T19:11:05.443Z,3.60
2023-01-29T19:13:35.425Z,5.50
2023-01-29T19:16:08.247Z,4.00
2023-01-29T19:18:36.995Z,5.35
2023-01-29T19:21:10.016Z,6.63
2023-01-29T19:23:38.860Z,6.28
2023-01-29T19:26:07.600Z,8.25
2023-01-29T19:31:04.111Z,6.53
2023-01-29T19:33:32.489Z,7.45
2023-01-29T19:36:01.353Z,7.72
2023-01-29T19:38:29.949Z,8.82
2023-01-29T19:41:00.766Z,7.18
2023-01-29T19:43:32.685Z,8.80
2023-01-29T19:46:02.389Z,9.57
2023-01-29T19:48:30.592Z,8.48
2023-01-29T19:51:02.071Z,8.23
2023-01-29T19:53:30.867Z,14.02
2023-01-29T19:56:04.542Z,12.18
2023-01-29T19:58:33.415Z,14.02
2023-01-29T20:01:05.007Z,14.07
2023-01-29T20:03:33.747Z,13.50
2023-01-29T20:08:54.668Z,16.40
2023-01-29T20:11:24.311Z,21.63
2023-01-29T20:13:54.656Z,15.50
2023-01-29T20:16:23.412Z,14.23
2023-01-29T20:21:23.619Z,17.27
2023-01-29T20:23:53.082Z,13.93
2023-01-29T20:26:21.930Z,16.45
2023-01-29T20:28:50.560Z,21.27
2023-01-29T20:31:18.906Z,15.57
2023-01-29T20:33:47.217Z,19.23
2023-01-29T20:36:15.876Z,19.17
2023-01-29T20:41:17.589Z,17.92
2023-01-29T20:43:47.182Z,14.55
2023-01-29T20:46:15.624Z,15.18
2023-01-29T20:48:44.077Z,15.38
2023-01-29T20:51:15.532Z,18.90
2023-01-29T20:53:46.018Z,13.55
2023-01-29T20:56:16.788Z,15.82
2023-01-29T20:58:45.763Z,14.40
2023-01-29T21:03:43.991Z,16.25
2023-01-29T21:06:12.792Z,16.42
2023-01-29T21:08:41.345Z,14.18
2023-01-29T21:11:10.919Z,16.10
2023-01-29T21:13:39.709Z,15.90
2023-01-29T21:18:36.400Z,15.18
2023-01-29T21:21:05.475Z,14.73
2023-01-29T21:23:33.823Z,13.90
2023-01-29T21:26:03.871Z,12.27
2023-01-29T21:28:32.779Z,15.18
2023-01-29T21:33:36.419Z,12.43
2023-01-29T21:36:05.380Z,13.65
2023-01-29T21:38:33.701Z,15.05
2023-01-29T21:41:04.706Z,13.65
2023-01-29T21:43:33.177Z,12.70
2023-01-29T21:46:03.992Z,11.35
2023-01-29T21:48:32.450Z,12.00
2023-01-29T21:51:00.755Z,13.02
2023-01-29T21:53:28.985Z,13.80
2023-01-29T21:56:04.901Z,14.57
2023-01-29T21:58:33.856Z,11.52
2023-01-29T22:01:28.094Z,14.48
2023-01-29T22:06:18.850Z,13.95
2023-01-29T22:08:49.468Z,14.15
2023-01-29T22:11:18.594Z,11.50
2023-01-29T22:13:47.125Z,10.93
2023-01-29T22:16:17.173Z,11.75
2023-01-29T22:18:45.613Z,11.30
2023-01-29T22:21:13.898Z,12.88
2023-01-29T22:23:42.292Z,11.50
2023-01-29T22:26:11.627Z,11.50
2023-01-29T22:28:39.978Z,13.50
2023-01-29T22:31:08.488Z,11.60
2023-01-29T22:33:37.191Z,15.27
2023-01-29T22:38:33.505Z,11.20
2023-01-29T22:41:02.144Z,12.55
2023-01-29T22:43:30.703Z,12.40
2023-01-29T22:45:58.893Z,11.13
2023-01-29T22:48:27.304Z,10.70
2023-01-29T22:50:59.818Z,11.52
2023-01-29T22:53:28.162Z,11.80
2023-01-29T22:55:56.328Z,10.30
2023-01-29T22:58:24.623Z,14.85
2023-01-29T23:00:52.722Z,10.80
2023-01-29T23:03:21.019Z,11.95
2023-01-29T23:05:49.348Z,11.80
2023-01-29T23:08:17.520Z,10.50
2023-01-29T23:10:46.198Z,13.15
2023-01-29T23:13:14.502Z,10.13
2023-01-29T23:15:42.895Z,11.05
2023-01-29T23:18:11.114Z,10.02
2023-01-29T23:20:39.343Z,9.60
2023-01-29T23:23:07.650Z,11.60
2023-01-29T23:25:35.735Z,10.50
2023-01-29T23:28:03.982Z,10.15
2023-01-29T23:30:32.486Z,8.02
2023-01-29T23:33:00.830Z,10.02
2023-01-29T23:35:29.027Z,10.85
2023-01-29T23:37:57.610Z,10.70
2023-01-29T23:40:25.890Z,9.60
2023-01-29T23:42:54.240Z,9.88
2023-01-29T23:45:22.365Z,7.78
2023-01-29T23:47:50.604Z,12.05
2023-01-29T23:50:19.173Z,8.52
2023-01-29T23:52:47.896Z,7.95
2023-01-29T23:55:16.115Z,11.13
2023-01-29T23:57:44.482Z,9.23
