createdAt,value
2023-06-26T00:00:05.790Z,85.77
2023-06-26T00:02:34.430Z,83.28
2023-06-26T00:05:03.336Z,81.24
2023-06-26T00:07:31.524Z,80.62
2023-06-26T00:09:59.739Z,81.92
2023-06-26T00:12:28.675Z,83.71
2023-06-26T00:14:56.688Z,85.27
2023-06-26T00:17:24.586Z,84.15
2023-06-26T00:19:52.511Z,81.81
2023-06-26T00:22:20.150Z,82.07
2023-06-26T00:24:47.691Z,82.81
2023-06-26T00:27:15.278Z,83.43
2023-06-26T00:29:44.126Z,82.42
2023-06-26T00:32:11.644Z,80.06
2023-06-26T00:34:39.246Z,79.87
2023-06-26T00:37:06.800Z,76.82
2023-06-26T00:39:34.791Z,77.12
2023-06-26T00:42:02.326Z,77.81
2023-06-26T00:44:29.842Z,78.00
2023-06-26T00:46:58.851Z,79.08
2023-06-26T00:49:26.647Z,79.97
2023-06-26T00:51:54.730Z,75.21
2023-06-26T00:54:23.301Z,77.24
2023-06-26T00:56:50.928Z,77.36
2023-06-26T00:59:18.537Z,76.08
2023-06-26T01:01:46.071Z,79.45
2023-06-26T01:04:18.683Z,75.05
2023-06-26T01:06:49.721Z,73.64
2023-06-26T01:09:18.921Z,77.28
2023-06-26T01:11:46.536Z,75.81
2023-06-26T01:14:14.291Z,74.18
2023-06-26T01:16:43.114Z,73.70
2023-06-26T01:19:13.394Z,72.15
2023-06-26T01:21:45.003Z,72.65
2023-06-26T01:24:21.375Z,73.33
2023-06-26T01:26:52.337Z,73.85
2023-06-26T01:29:20.414Z,73.27
2023-06-26T01:31:50.243Z,75.17
2023-06-26T01:34:18.995Z,76.62
2023-06-26T01:36:46.994Z,75.38
2023-06-26T01:39:17.310Z,75.66
2023-06-26T01:41:45.567Z,75.86
2023-06-26T01:44:21.045Z,75.30
2023-06-26T01:46:56.612Z,74.13
2023-06-26T01:49:33.535Z,73.48
2023-06-26T01:52:07.241Z,74.59
2023-06-26T01:54:38.812Z,74.63
2023-06-26T01:57:06.972Z,74.78
2023-06-26T01:59:36.300Z,76.11
2023-06-26T02:02:03.848Z,73.48
2023-06-26T02:04:31.404Z,75.16
2023-06-26T02:06:58.978Z,75.79
2023-06-26T02:09:27.030Z,73.78
2023-06-26T02:11:54.539Z,73.65
2023-06-26T02:14:22.065Z,72.28
2023-06-26T02:16:51.288Z,72.92
2023-06-26T02:19:22.773Z,73.04
2023-06-26T02:21:50.944Z,73.23
2023-06-26T02:24:18.574Z,72.98
2023-06-26T02:26:46.900Z,73.30
2023-06-26T02:29:14.627Z,75.34
2023-06-26T02:31:42.350Z,72.14
2023-06-26T02:34:11.816Z,73.31
2023-06-26T02:36:40.511Z,74.09
2023-06-26T02:39:08.086Z,72.62
2023-06-26T02:41:35.602Z,73.27
2023-06-26T02:44:03.093Z,72.11
2023-06-26T02:46:30.633Z,73.92
2023-06-26T02:48:58.208Z,74.32
2023-06-26T02:51:27.036Z,74.84
2023-06-26T02:53:54.624Z,76.03
2023-06-26T02:56:22.192Z,73.17
2023-06-26T02:58:49.706Z,74.72
2023-06-26T03:01:18.278Z,75.05
2023-06-26T03:03:48.307Z,75.14
2023-06-26T03:06:16.310Z,74.27
2023-06-26T03:08:45.175Z,73.74
2023-06-26T03:11:12.710Z,73.09
2023-06-26T03:13:40.258Z,68.83
2023-06-26T03:16:07.870Z,70.12
2023-06-26T03:18:35.480Z,71.60
2023-06-26T03:21:03.228Z,73.70
2023-06-26T03:23:30.768Z,73.52
2023-06-26T03:25:59.620Z,73.85
2023-06-26T03:28:27.184Z,73.66
2023-06-26T03:30:54.801Z,73.93
2023-06-26T03:33:22.378Z,73.80
2023-06-26T03:35:49.910Z,74.36
2023-06-26T03:38:17.432Z,74.18
2023-06-26T03:40:44.952Z,72.67
2023-06-26T03:43:13.834Z,72.79
2023-06-26T03:45:41.378Z,73.03
2023-06-26T03:48:09.128Z,71.76
2023-06-26T03:50:36.799Z,72.40
2023-06-26T03:53:04.546Z,71.60
2023-06-26T03:55:32.536Z,71.75
2023-06-26T03:58:00.136Z,71.46
2023-06-26T04:00:29.124Z,70.48
2023-06-26T04:02:56.718Z,70.35
2023-06-26T04:05:24.494Z,71.57
2023-06-26T04:07:52.370Z,71.03
2023-06-26T04:10:20.779Z,70.38
2023-06-26T04:12:48.958Z,71.53
2023-06-26T04:15:16.604Z,71.24
2023-06-26T04:17:45.488Z,70.24
2023-06-26T04:20:14.004Z,69.80
2023-06-26T04:22:41.517Z,70.95
2023-06-26T04:25:09.413Z,69.69
2023-06-26T04:27:38.841Z,69.69
2023-06-26T04:30:09.129Z,69.25
2023-06-26T04:32:36.660Z,69.16
2023-06-26T04:35:05.770Z,69.81
2023-06-26T04:37:33.287Z,69.08
2023-06-26T04:40:00.822Z,67.96
2023-06-26T04:42:28.368Z,69.64
2023-06-26T04:44:55.918Z,70.90
2023-06-26T04:47:23.556Z,70.32
2023-06-26T04:49:51.144Z,69.61
2023-06-26T04:52:20.510Z,69.63
2023-06-26T04:54:48.118Z,69.01
2023-06-26T04:57:15.947Z,67.77
2023-06-26T04:59:43.527Z,67.59
2023-06-26T05:02:11.452Z,68.88
2023-06-26T05:04:39.036Z,67.47
2023-06-26T05:07:06.610Z,69.32
2023-06-26T05:09:35.543Z,67.01
2023-06-26T05:12:04.555Z,66.22
2023-06-26T05:14:32.127Z,65.75
2023-06-26T05:16:59.657Z,65.14
2023-06-26T05:19:27.160Z,65.37
2023-06-26T05:21:54.943Z,64.41
2023-06-26T05:24:24.692Z,63.61
2023-06-26T05:26:54.573Z,63.27
2023-06-26T05:29:22.617Z,62.73
2023-06-26T05:31:51.411Z,61.44
2023-06-26T05:34:19.271Z,60.96
2023-06-26T05:36:46.924Z,61.05
2023-06-26T05:39:14.946Z,60.61
2023-06-26T05:41:43.006Z,60.34
2023-06-26T05:44:11.900Z,59.54
2023-06-26T05:46:40.081Z,60.75
2023-06-26T05:49:07.677Z,60.97
2023-06-26T05:51:35.688Z,61.13
2023-06-26T05:54:03.724Z,61.46
2023-06-26T05:56:32.582Z,61.60
2023-06-26T05:59:00.672Z,60.51
2023-06-26T06:01:29.542Z,59.33
2023-06-26T06:03:57.686Z,58.21
2023-06-26T06:06:25.268Z,57.42
2023-06-26T06:08:52.819Z,55.97
2023-06-26T06:11:20.463Z,57.98
2023-06-26T06:13:47.997Z,56.76
2023-06-26T06:16:15.506Z,57.49
2023-06-26T06:18:44.338Z,57.17
2023-06-26T06:21:11.863Z,57.17
2023-06-26T06:23:40.016Z,56.75
2023-06-26T06:26:07.561Z,56.71
2023-06-26T06:28:35.101Z,58.10
2023-06-26T06:31:02.640Z,56.22
2023-06-26T06:33:30.317Z,56.43
2023-06-26T06:35:59.273Z,55.38
2023-06-26T06:38:26.819Z,54.76
2023-06-26T06:40:54.566Z,53.19
2023-06-26T06:43:22.218Z,56.59
2023-06-26T06:45:49.727Z,53.46
2023-06-26T06:48:17.276Z,51.31
2023-06-26T06:50:44.889Z,53.13
2023-06-26T06:53:13.763Z,51.39
2023-06-26T06:55:41.768Z,53.40
2023-06-26T06:58:09.314Z,50.34
2023-06-26T07:00:37.199Z,51.64
2023-06-26T07:03:05.093Z,52.50
2023-06-26T07:05:32.703Z,51.18
2023-06-26T07:08:02.203Z,51.15
2023-06-26T07:10:31.977Z,51.94
2023-06-26T07:12:59.592Z,51.52
2023-06-26T07:15:27.799Z,53.04
2023-06-26T07:17:55.613Z,53.16
2023-06-26T07:20:23.168Z,51.59
2023-06-26T07:22:50.717Z,47.72
2023-06-26T07:25:18.433Z,48.48
2023-06-26T07:27:47.504Z,48.29
2023-06-26T07:30:15.209Z,51.76
2023-06-26T07:32:43.711Z,48.05
2023-06-26T07:35:11.529Z,49.71
2023-06-26T07:37:39.093Z,49.69
2023-06-26T07:40:07.605Z,49.25
2023-06-26T07:42:35.162Z,50.71
2023-06-26T07:45:10.849Z,50.80
2023-06-26T07:47:38.543Z,48.68
2023-06-26T07:50:06.678Z,48.93
2023-06-26T07:52:34.197Z,49.24
2023-06-26T07:55:01.790Z,49.63
2023-06-26T07:57:29.330Z,46.42
2023-06-26T07:59:56.892Z,48.65
2023-06-26T08:02:26.138Z,41.45
2023-06-26T08:04:53.845Z,44.49
2023-06-26T08:07:21.533Z,43.33
2023-06-26T08:09:49.028Z,42.81
2023-06-26T08:12:16.575Z,45.72
2023-06-26T08:14:44.146Z,46.04
2023-06-26T08:17:11.715Z,44.45
2023-06-26T08:19:40.533Z,47.08
2023-06-26T08:22:08.462Z,44.15
2023-06-26T08:24:38.017Z,40.78
2023-06-26T08:27:07.011Z,42.40
2023-06-26T08:29:34.591Z,39.24
2023-06-26T08:32:03.226Z,46.92
2023-06-26T08:34:30.773Z,42.01
2023-06-26T08:36:59.809Z,42.66
2023-06-26T08:39:27.333Z,45.07
2023-06-26T08:41:55.206Z,45.19
2023-06-26T08:44:24.988Z,42.91
2023-06-26T08:46:52.743Z,44.13
2023-06-26T08:49:23.139Z,47.35
2023-06-26T08:51:54.036Z,43.43
2023-06-26T08:54:26.166Z,47.00
2023-06-26T08:56:53.726Z,42.11
2023-06-26T08:59:21.765Z,39.14
2023-06-26T09:01:49.361Z,40.20
2023-06-26T09:04:17.165Z,46.14
2023-06-26T09:06:45.706Z,41.25
2023-06-26T09:09:13.789Z,41.60
2023-06-26T09:11:42.764Z,43.96
2023-06-26T09:14:11.310Z,40.34
2023-06-26T09:16:42.396Z,40.43
2023-06-26T09:19:13.822Z,38.82
2023-06-26T09:21:41.680Z,38.21
2023-06-26T09:24:10.550Z,37.50
2023-06-26T09:26:39.996Z,35.36
2023-06-26T09:29:09.111Z,37.98
2023-06-26T09:31:41.417Z,40.36
2023-06-26T09:34:10.272Z,37.05
2023-06-26T09:36:40.078Z,36.33
2023-06-26T09:39:11.900Z,38.28
2023-06-26T09:41:40.317Z,36.13
2023-06-26T09:44:09.734Z,34.51
2023-06-26T09:46:38.782Z,35.09
2023-06-26T09:49:07.830Z,36.09
2023-06-26T09:51:36.509Z,33.08
2023-06-26T09:54:05.754Z,35.66
2023-06-26T09:56:33.669Z,34.92
2023-06-26T09:59:03.135Z,36.82
2023-06-26T10:01:32.818Z,30.83
2023-06-26T10:04:02.833Z,35.20
2023-06-26T10:06:35.682Z,32.77
2023-06-26T10:09:06.043Z,33.05
2023-06-26T10:11:39.141Z,32.70
2023-06-26T10:14:16.993Z,30.47
2023-06-26T10:16:48.457Z,29.71
2023-06-26T10:19:20.159Z,26.45
2023-06-26T10:21:47.874Z,30.79
2023-06-26T10:24:15.730Z,29.95
2023-06-26T10:26:45.982Z,29.04
2023-06-26T10:29:14.058Z,29.07
2023-06-26T10:31:43.057Z,32.29
2023-06-26T10:34:11.957Z,28.77
2023-06-26T10:36:39.754Z,30.24
2023-06-26T10:39:08.187Z,29.35
2023-06-26T10:41:46.429Z,29.03
2023-06-26T10:44:24.652Z,30.06
2023-06-26T10:46:53.961Z,27.79
2023-06-26T10:49:25.601Z,27.05
2023-06-26T10:51:55.811Z,32.12
2023-06-26T10:54:23.559Z,31.17
2023-06-26T10:56:52.276Z,33.25
2023-06-26T10:59:21.293Z,36.44
2023-06-26T11:01:56.462Z,31.09
2023-06-26T11:04:39.947Z,32.86
2023-06-26T11:07:17.799Z,36.59
2023-06-26T11:09:57.000Z,33.36
2023-06-26T11:12:38.286Z,38.14
2023-06-26T11:15:06.759Z,35.97
2023-06-26T11:17:34.442Z,34.16
2023-06-26T11:20:04.802Z,37.50
2023-06-26T11:22:33.418Z,38.66
2023-06-26T11:25:01.708Z,36.48
2023-06-26T11:27:33.538Z,33.88
2023-06-26T11:30:01.833Z,37.49
2023-06-26T11:32:30.065Z,42.94
2023-06-26T11:34:57.634Z,40.36
2023-06-26T11:37:26.517Z,40.49
2023-06-26T11:39:54.099Z,36.76
2023-06-26T11:42:22.222Z,35.54
2023-06-26T11:44:50.031Z,37.00
2023-06-26T11:47:17.580Z,39.66
2023-06-26T11:49:45.498Z,35.22
2023-06-26T11:52:13.348Z,40.83
2023-06-26T11:54:42.467Z,38.22
2023-06-26T11:57:10.754Z,44.47
2023-06-26T11:59:39.192Z,41.84
2023-06-26T12:02:08.284Z,40.29
2023-06-26T12:04:36.622Z,43.53
2023-06-26T12:07:08.213Z,46.97
2023-06-26T12:09:36.507Z,49.53
2023-06-26T12:12:06.135Z,40.85
2023-06-26T12:14:33.818Z,38.69
2023-06-26T12:17:06.990Z,47.00
2023-06-26T12:19:35.735Z,46.75
2023-06-26T12:22:08.493Z,52.80
2023-06-26T12:24:38.340Z,53.16
2023-06-26T12:27:10.534Z,55.18
2023-06-26T12:29:38.577Z,50.95
2023-06-26T12:32:09.967Z,51.60
2023-06-26T12:34:39.731Z,48.87
2023-06-26T12:37:10.112Z,51.27
2023-06-26T12:39:48.089Z,46.18
2023-06-26T12:42:17.801Z,52.30
2023-06-26T12:44:45.595Z,50.12
2023-06-26T12:47:15.792Z,50.48
2023-06-26T12:49:44.686Z,50.51
2023-06-26T12:52:15.958Z,47.12
2023-06-26T12:54:45.265Z,51.20
2023-06-26T12:57:15.196Z,50.87
2023-06-26T12:59:44.849Z,49.92
2023-06-26T13:02:13.375Z,50.18
2023-06-26T13:04:42.094Z,49.44
2023-06-26T13:07:10.462Z,52.64
2023-06-26T13:09:39.258Z,56.89
2023-06-26T13:12:08.197Z,52.03
2023-06-26T13:14:37.244Z,59.75
2023-06-26T13:17:09.708Z,57.17
2023-06-26T13:19:37.592Z,58.52
2023-06-26T13:22:05.369Z,61.99
2023-06-26T13:24:32.981Z,59.43
2023-06-26T13:27:00.525Z,73.25
2023-06-26T13:29:28.038Z,67.68
2023-06-26T13:31:57.688Z,60.89
2023-06-26T13:34:28.920Z,68.36
2023-06-26T13:36:56.877Z,72.32
2023-06-26T13:39:24.389Z,73.28
2023-06-26T13:41:51.955Z,71.26
2023-06-26T13:44:31.953Z,71.62
2023-06-26T13:47:04.163Z,73.27
2023-06-26T13:49:33.230Z,72.41
2023-06-26T13:52:01.036Z,72.05
2023-06-26T13:54:28.564Z,69.21
2023-06-26T13:56:59.153Z,66.46
2023-06-26T13:59:27.065Z,71.20
2023-06-26T14:01:54.640Z,68.92
2023-06-26T14:04:22.280Z,69.02
2023-06-26T14:06:51.131Z,66.86
2023-06-26T14:09:18.750Z,67.87
2023-06-26T14:11:46.351Z,66.68
2023-06-26T14:14:13.999Z,65.78
2023-06-26T14:16:42.017Z,66.45
2023-06-26T14:19:16.245Z,64.16
2023-06-26T14:21:43.933Z,67.45
2023-06-26T14:24:13.038Z,66.16
2023-06-26T14:26:40.573Z,66.16
2023-06-26T14:29:08.172Z,64.38
2023-06-26T14:31:35.868Z,65.39
2023-06-26T14:34:04.447Z,65.29
2023-06-26T14:36:33.233Z,61.11
2023-06-26T14:39:04.256Z,65.42
2023-06-26T14:41:33.623Z,64.32
2023-06-26T14:44:02.075Z,63.39
2023-06-26T14:46:30.155Z,63.00
2023-06-26T14:48:58.064Z,63.65
2023-06-26T14:51:27.057Z,64.60
2023-06-26T14:53:54.651Z,62.85
2023-06-26T14:56:22.280Z,61.24
2023-06-26T14:58:52.516Z,60.96
2023-06-26T15:01:20.692Z,59.43
2023-06-26T15:03:48.399Z,58.37
2023-06-26T15:06:16.186Z,58.04
2023-06-26T15:08:43.906Z,57.47
2023-06-26T15:11:11.447Z,56.58
2023-06-26T15:13:38.978Z,56.03
2023-06-26T15:16:08.154Z,53.32
2023-06-26T15:18:35.760Z,53.55
2023-06-26T15:21:04.441Z,51.71
2023-06-26T15:23:32.371Z,53.40
2023-06-26T15:25:59.878Z,50.41
2023-06-26T15:28:27.405Z,50.00
2023-06-26T15:30:55.015Z,49.86
2023-06-26T15:33:23.874Z,49.42
2023-06-26T15:35:51.395Z,50.05
2023-06-26T15:38:19.056Z,51.29
2023-06-26T15:40:46.701Z,52.97
2023-06-26T15:43:14.215Z,52.11
2023-06-26T15:45:41.943Z,52.92
2023-06-26T15:48:10.063Z,52.72
2023-06-26T15:50:38.947Z,51.45
2023-06-26T15:53:06.442Z,50.92
2023-06-26T15:55:34.184Z,51.25
2023-06-26T15:58:01.985Z,51.18
2023-06-26T16:00:29.568Z,51.52
2023-06-26T16:02:57.135Z,52.99
2023-06-26T16:05:24.936Z,50.08
2023-06-26T16:07:57.605Z,52.69
2023-06-26T16:10:25.833Z,49.07
2023-06-26T16:12:53.472Z,50.13
2023-06-26T16:15:21.195Z,50.43
2023-06-26T16:17:49.070Z,50.72
2023-06-26T16:20:17.007Z,47.61
2023-06-26T16:22:44.575Z,49.18
2023-06-26T16:25:13.795Z,49.83
2023-06-26T16:27:43.478Z,50.30
2023-06-26T16:30:12.440Z,49.75
2023-06-26T16:32:40.002Z,50.67
2023-06-26T16:35:09.002Z,50.65
2023-06-26T16:37:36.563Z,50.36
2023-06-26T16:40:04.275Z,49.71
2023-06-26T16:42:33.148Z,50.92
2023-06-26T16:45:00.958Z,50.27
2023-06-26T16:47:30.648Z,50.31
2023-06-26T16:50:00.317Z,49.89
2023-06-26T16:52:27.849Z,49.06
2023-06-26T16:54:55.338Z,48.72
2023-06-26T16:57:22.867Z,49.58
2023-06-26T16:59:51.750Z,49.56
2023-06-26T17:02:19.663Z,49.69
2023-06-26T17:04:47.262Z,50.87
2023-06-26T17:07:14.880Z,48.99
2023-06-26T17:09:42.492Z,49.99
2023-06-26T17:12:10.526Z,52.38
2023-06-26T17:14:38.075Z,54.25
2023-06-26T17:17:07.503Z,50.96
2023-06-26T17:19:37.103Z,51.16
2023-06-26T17:22:05.317Z,52.56
2023-06-26T17:24:34.146Z,50.69
2023-06-26T17:27:11.086Z,51.86
2023-06-26T17:29:38.857Z,49.98
2023-06-26T17:32:09.003Z,52.97
2023-06-26T17:34:37.078Z,51.48
2023-06-26T17:37:05.290Z,53.02
2023-06-26T17:39:33.075Z,53.46
2023-06-26T17:42:02.938Z,52.43
2023-06-26T17:44:30.520Z,53.50
2023-06-26T17:46:58.134Z,53.66
2023-06-26T17:49:26.979Z,53.06
2023-06-26T17:51:54.607Z,53.38
2023-06-26T17:54:22.178Z,53.79
2023-06-26T17:56:49.738Z,55.33
2023-06-26T17:59:17.272Z,52.62
2023-06-26T18:01:45.271Z,54.20
2023-06-26T18:04:13.274Z,54.10
2023-06-26T18:06:42.325Z,53.51
2023-06-26T18:09:09.889Z,54.35
2023-06-26T18:11:38.114Z,54.72
2023-06-26T18:14:05.689Z,55.39
2023-06-26T18:16:33.238Z,54.51
2023-06-26T18:19:00.984Z,54.69
2023-06-26T18:21:29.240Z,54.75
2023-06-26T18:23:58.236Z,55.01
2023-06-26T18:26:25.749Z,54.84
2023-06-26T18:28:54.088Z,54.50
2023-06-26T18:31:22.110Z,54.83
2023-06-26T18:33:49.936Z,54.22
2023-06-26T18:36:17.527Z,54.66
2023-06-26T18:38:45.076Z,54.46
2023-06-26T18:41:14.387Z,54.62
2023-06-26T18:43:44.268Z,54.97
2023-06-26T18:46:12.346Z,54.71
2023-06-26T18:48:39.876Z,54.26
2023-06-26T18:51:07.649Z,54.65
2023-06-26T18:53:35.227Z,54.65
2023-06-26T18:56:02.743Z,55.24
2023-06-26T18:58:31.623Z,54.83
2023-06-26T19:01:00.056Z,54.56
2023-06-26T19:03:28.058Z,54.75
2023-06-26T19:05:55.582Z,55.17
2023-06-26T19:08:23.092Z,53.64
2023-06-26T19:10:50.592Z,54.30
2023-06-26T19:13:18.096Z,54.01
2023-06-26T19:15:46.976Z,53.96
2023-06-26T19:18:14.577Z,55.49
2023-06-26T19:20:42.309Z,54.04
2023-06-26T19:23:09.857Z,53.64
2023-06-26T19:25:37.516Z,54.14
2023-06-26T19:28:05.113Z,54.67
2023-06-26T19:30:33.706Z,54.92
2023-06-26T19:33:02.735Z,54.37
2023-06-26T19:35:30.278Z,55.46
2023-06-26T19:40:32.310Z,54.88
2023-06-26T19:42:59.849Z,55.70
2023-06-26T19:45:27.690Z,56.49
2023-06-26T19:47:55.631Z,54.88
2023-06-26T19:50:24.539Z,54.96
2023-06-26T19:52:52.859Z,54.57
2023-06-26T19:55:20.441Z,54.18
2023-06-26T19:57:49.057Z,54.76
2023-06-26T20:00:18.678Z,55.49
2023-06-26T20:02:46.361Z,55.19
2023-06-26T20:05:13.990Z,55.05
2023-06-26T20:07:42.847Z,55.42
2023-06-26T20:10:10.563Z,55.08
2023-06-26T20:12:38.063Z,56.53
2023-06-26T20:15:06.645Z,56.34
2023-06-26T20:17:34.202Z,56.37
2023-06-26T20:20:01.822Z,56.74
2023-06-26T20:22:29.356Z,56.51
2023-06-26T20:24:58.207Z,56.08
2023-06-26T20:27:25.735Z,55.62
2023-06-26T20:29:53.382Z,55.29
2023-06-26T20:32:21.237Z,55.53
2023-06-26T20:34:49.518Z,56.22
2023-06-26T20:37:17.520Z,55.59
2023-06-26T20:39:45.564Z,56.18
2023-06-26T20:42:15.783Z,57.26
2023-06-26T20:44:44.126Z,57.45
2023-06-26T20:47:14.214Z,58.80
2023-06-26T20:49:43.870Z,58.73
2023-06-26T20:52:12.888Z,58.71
2023-06-26T20:54:41.073Z,59.48
2023-06-26T20:57:10.555Z,59.04
2023-06-26T20:59:39.839Z,60.41
2023-06-26T21:02:08.030Z,60.24
2023-06-26T21:04:38.317Z,60.63
2023-06-26T21:07:07.374Z,59.38
2023-06-26T21:09:36.012Z,60.82
2023-06-26T21:12:04.447Z,60.07
2023-06-26T21:14:32.448Z,59.35
2023-06-26T21:17:01.476Z,58.79
2023-06-26T21:19:29.271Z,62.07
2023-06-26T21:21:56.810Z,60.70
2023-06-26T21:24:24.339Z,60.56
2023-06-26T21:26:51.910Z,59.61
2023-06-26T21:29:19.439Z,60.10
2023-06-26T21:31:47.069Z,61.21
2023-06-26T21:34:15.922Z,61.34
2023-06-26T21:36:43.574Z,61.55
2023-06-26T21:39:11.112Z,62.29
2023-06-26T21:41:38.660Z,64.09
2023-06-26T21:44:06.387Z,63.59
2023-06-26T21:46:34.120Z,65.62
2023-06-26T21:49:03.215Z,65.22
2023-06-26T21:51:32.117Z,65.16
2023-06-26T21:53:59.651Z,66.36
2023-06-26T21:56:27.176Z,64.29
2023-06-26T21:58:54.700Z,64.34
2023-06-26T22:01:22.238Z,63.46
2023-06-26T22:03:49.834Z,66.25
2023-06-26T22:06:17.376Z,66.31
2023-06-26T22:08:46.880Z,67.67
2023-06-26T22:11:14.485Z,68.77
2023-06-26T22:13:42.033Z,67.75
2023-06-26T22:16:09.578Z,65.97
2023-06-26T22:18:37.148Z,67.78
2023-06-26T22:21:07.311Z,66.93
2023-06-26T22:23:35.014Z,66.59
2023-06-26T22:26:04.294Z,67.17
2023-06-26T22:28:31.983Z,68.15
2023-06-26T22:30:59.523Z,67.20
2023-06-26T22:33:27.054Z,67.03
2023-06-26T22:35:54.586Z,68.57
2023-06-26T22:38:22.115Z,69.91
2023-06-26T22:40:49.854Z,69.67
2023-06-26T22:43:18.723Z,66.94
2023-06-26T22:45:46.571Z,63.38
2023-06-26T22:48:14.099Z,63.72
2023-06-26T22:50:41.651Z,69.98
2023-06-26T22:53:09.323Z,71.81
2023-06-26T22:55:37.109Z,67.18
2023-06-26T22:58:04.765Z,72.66
2023-06-26T23:00:33.711Z,69.24
2023-06-26T23:03:01.377Z,75.49
2023-06-26T23:05:28.945Z,70.07
2023-06-26T23:07:58.687Z,72.54
2023-06-26T23:10:26.205Z,72.58
2023-06-26T23:12:55.651Z,70.41
2023-06-26T23:15:23.188Z,76.81
2023-06-26T23:17:52.156Z,78.14
2023-06-26T23:20:20.444Z,78.31
2023-06-26T23:22:47.967Z,78.73
2023-06-26T23:25:16.159Z,79.09
2023-06-26T23:27:43.710Z,77.03
2023-06-26T23:30:12.575Z,77.60
2023-06-26T23:32:41.316Z,76.77
2023-06-26T23:35:11.459Z,74.71
2023-06-26T23:37:38.958Z,72.25
2023-06-26T23:40:10.297Z,75.21
2023-06-26T23:42:38.411Z,76.04
2023-06-26T23:45:06.814Z,76.24
2023-06-26T23:47:34.381Z,76.22
2023-06-26T23:50:01.957Z,75.22
2023-06-26T23:52:30.882Z,75.88
2023-06-26T23:54:58.414Z,74.36
2023-06-26T23:57:25.971Z,77.90
2023-06-26T23:59:53.486Z,78.21
