createdAt,value
2018-08-11T00:00:33.849Z,47.60
2018-08-11T00:03:02.255Z,47.91
2018-08-11T00:05:30.609Z,48.09
2018-08-11T00:07:59.057Z,48.27
2018-08-11T00:10:27.469Z,48.20
2018-08-11T00:12:55.797Z,47.10
2018-08-11T00:15:24.163Z,48.02
2018-08-11T00:17:52.523Z,48.02
2018-08-11T00:20:25.088Z,48.39
2018-08-11T00:22:53.451Z,48.00
2018-08-11T00:25:21.972Z,48.43
2018-08-11T00:27:50.370Z,48.64
2018-08-11T00:30:20.776Z,48.41
2018-08-11T00:32:49.192Z,47.55
2018-08-11T00:35:17.516Z,48.25
2018-08-11T00:37:46.176Z,47.99
2018-08-11T00:40:16.711Z,47.49
2018-08-11T00:42:46.307Z,47.31
2018-08-11T00:45:15.505Z,46.99
2018-08-11T00:47:43.999Z,46.86
2018-08-11T00:50:16.053Z,46.53
2018-08-11T00:52:44.428Z,47.23
2018-08-11T00:55:13.724Z,46.42
2018-08-11T00:57:42.441Z,46.56
2018-08-11T01:00:14.088Z,46.82
2018-08-11T01:02:42.878Z,46.81
2018-08-11T01:05:13.796Z,47.83
2018-08-11T01:07:42.734Z,47.58
2018-08-11T01:10:11.886Z,48.00
2018-08-11T01:12:41.315Z,47.48
2018-08-11T01:15:12.125Z,48.40
2018-08-11T01:17:40.495Z,50.24
2018-08-11T01:20:10.021Z,52.40
2018-08-11T01:22:39.018Z,53.93
2018-08-11T01:25:07.568Z,54.66
2018-08-11T01:27:36.172Z,55.77
2018-08-11T01:30:06.759Z,56.58
2018-08-11T01:32:35.126Z,57.30
2018-08-11T01:35:03.655Z,58.04
2018-08-11T01:37:31.987Z,57.97
2018-08-11T01:40:00.308Z,58.02
2018-08-11T01:42:28.694Z,58.41
2018-08-11T01:44:57.050Z,58.34
2018-08-11T01:47:25.378Z,57.94
2018-08-11T01:49:53.946Z,59.17
2018-08-11T01:52:22.273Z,60.17
2018-08-11T01:54:50.688Z,61.22
2018-08-11T01:57:19.180Z,61.73
2018-08-11T01:59:47.565Z,63.48
2018-08-11T02:02:15.881Z,65.27
2018-08-11T02:04:44.220Z,67.41
2018-08-11T02:07:12.537Z,68.63
2018-08-11T02:09:40.928Z,69.41
2018-08-11T02:12:09.360Z,70.64
2018-08-11T02:14:37.736Z,70.89
2018-08-11T02:17:06.582Z,72.15
2018-08-11T02:19:34.961Z,72.55
2018-08-11T02:22:03.500Z,73.87
2018-08-11T02:24:31.851Z,74.35
2018-08-11T02:27:00.242Z,75.48
2018-08-11T02:29:28.688Z,75.31
2018-08-11T02:31:57.030Z,76.22
2018-08-11T02:34:25.569Z,76.15
2018-08-11T02:36:53.850Z,77.82
2018-08-11T02:39:22.216Z,77.55
2018-08-11T02:41:50.521Z,77.68
2018-08-11T02:44:18.898Z,77.73
2018-08-11T02:46:47.285Z,78.18
2018-08-11T02:49:15.616Z,78.24
2018-08-11T02:51:43.956Z,78.87
2018-08-11T02:54:12.584Z,79.14
2018-08-11T02:56:40.894Z,78.98
2018-08-11T02:59:09.291Z,79.33
2018-08-11T03:01:37.644Z,79.54
2018-08-11T03:04:05.953Z,79.69
2018-08-11T03:06:34.261Z,80.18
2018-08-11T03:09:02.595Z,80.19
2018-08-11T03:11:30.988Z,80.13
2018-08-11T03:13:59.379Z,80.18
2018-08-11T03:16:27.704Z,80.30
2018-08-11T03:18:56.063Z,80.15
2018-08-11T03:21:24.422Z,80.89
2018-08-11T03:23:52.773Z,81.19
2018-08-11T03:26:21.116Z,81.24
2018-08-11T03:28:49.502Z,81.26
2018-08-11T03:31:17.833Z,81.50
2018-08-11T03:33:46.209Z,81.98
2018-08-11T03:36:14.525Z,82.00
2018-08-11T03:38:42.896Z,81.02
2018-08-11T03:41:11.231Z,81.75
2018-08-11T03:43:39.568Z,81.41
2018-08-11T03:46:08.113Z,81.51
2018-08-11T03:48:36.468Z,82.18
2018-08-11T03:51:04.813Z,82.34
2018-08-11T03:53:33.135Z,82.07
2018-08-11T03:56:01.469Z,81.48
2018-08-11T03:58:29.821Z,82.33
2018-08-11T04:00:58.160Z,81.49
2018-08-11T04:03:26.513Z,81.65
2018-08-11T04:05:54.841Z,81.71
2018-08-11T04:08:23.211Z,81.74
2018-08-11T04:10:51.560Z,81.98
2018-08-11T04:13:19.933Z,81.80
2018-08-11T04:15:48.233Z,82.08
2018-08-11T04:18:16.556Z,82.78
2018-08-11T04:20:44.876Z,82.46
2018-08-11T04:23:13.226Z,82.74
2018-08-11T04:25:41.582Z,82.43
2018-08-11T04:28:10.113Z,82.97
2018-08-11T04:30:38.459Z,82.70
2018-08-11T04:33:06.828Z,82.42
2018-08-11T04:35:35.207Z,82.56
2018-08-11T04:38:03.570Z,83.28
2018-08-11T04:40:31.948Z,82.70
2018-08-11T04:43:00.343Z,83.04
2018-08-11T04:45:28.698Z,82.54
2018-08-11T04:47:57.010Z,81.81
2018-08-11T04:50:25.341Z,81.58
2018-08-11T04:52:53.740Z,79.93
2018-08-11T04:55:22.119Z,79.34
2018-08-11T04:57:50.553Z,77.49
2018-08-11T05:00:18.937Z,76.70
2018-08-11T05:02:47.273Z,77.30
2018-08-11T05:05:15.620Z,76.41
2018-08-11T05:07:43.936Z,75.99
2018-08-11T05:10:12.253Z,76.24
2018-08-11T05:12:40.592Z,75.82
2018-08-11T05:15:09.361Z,75.33
2018-08-11T05:17:37.704Z,74.86
2018-08-11T05:20:06.060Z,74.36
2018-08-11T05:22:34.437Z,73.64
2018-08-11T05:25:02.804Z,74.10
2018-08-11T05:27:31.155Z,74.79
2018-08-11T05:29:59.532Z,75.15
2018-08-11T05:32:27.844Z,75.14
2018-08-11T05:34:56.227Z,75.67
2018-08-11T05:37:24.563Z,76.39
2018-08-11T05:39:52.921Z,76.76
2018-08-11T05:42:21.270Z,77.40
2018-08-11T05:44:49.634Z,77.07
2018-08-11T05:47:17.974Z,77.35
2018-08-11T05:49:46.301Z,77.32
2018-08-11T05:52:14.780Z,77.34
2018-08-11T05:54:43.092Z,78.27
2018-08-11T05:57:11.428Z,77.44
2018-08-11T05:59:39.767Z,77.04
2018-08-11T06:02:08.256Z,77.68
2018-08-11T06:04:36.625Z,76.57
2018-08-11T06:07:05.171Z,76.78
2018-08-11T06:09:33.531Z,77.32
2018-08-11T06:12:01.961Z,77.71
2018-08-11T06:14:30.357Z,77.62
2018-08-11T06:16:58.731Z,78.78
2018-08-11T06:19:27.110Z,77.79
2018-08-11T06:21:55.714Z,78.28
2018-08-11T06:24:24.170Z,78.16
2018-08-11T06:26:52.523Z,78.32
2018-08-11T06:29:20.884Z,77.09
2018-08-11T06:31:49.304Z,76.53
2018-08-11T06:34:17.621Z,77.87
2018-08-11T06:36:45.991Z,77.66
2018-08-11T06:39:15.273Z,77.37
2018-08-11T06:41:44.109Z,78.20
2018-08-11T06:44:13.034Z,78.63
2018-08-11T06:46:41.410Z,78.44
2018-08-11T06:49:09.772Z,78.05
2018-08-11T06:51:38.373Z,77.68
2018-08-11T06:54:06.763Z,76.40
2018-08-11T06:56:35.207Z,76.62
2018-08-11T06:59:03.607Z,75.84
2018-08-11T07:03:56.879Z,75.26
2018-08-11T07:06:25.220Z,76.21
2018-08-11T07:08:53.624Z,75.38
2018-08-11T07:11:21.924Z,75.50
2018-08-11T07:13:50.270Z,75.40
2018-08-11T07:16:18.629Z,73.28
2018-08-11T07:18:46.975Z,73.72
2018-08-11T07:21:15.488Z,73.92
2018-08-11T07:23:43.736Z,74.54
2018-08-11T07:26:12.156Z,75.80
2018-08-11T07:28:40.873Z,74.08
2018-08-11T07:31:09.229Z,72.79
2018-08-11T07:33:37.557Z,73.16
2018-08-11T07:36:06.057Z,72.33
2018-08-11T07:38:34.333Z,69.92
2018-08-11T07:41:02.663Z,71.18
2018-08-11T07:43:30.997Z,70.81
2018-08-11T07:45:59.347Z,70.30
2018-08-11T07:48:27.684Z,70.32
2018-08-11T07:50:56.296Z,68.49
2018-08-11T07:53:24.657Z,67.46
2018-08-11T07:55:53.035Z,67.08
2018-08-11T07:58:21.556Z,67.01
2018-08-11T08:00:49.910Z,65.70
2018-08-11T08:03:18.222Z,65.73
2018-08-11T08:05:46.566Z,65.75
2018-08-11T08:08:14.905Z,65.67
2018-08-11T08:10:43.259Z,65.16
2018-08-11T08:13:11.617Z,65.37
2018-08-11T08:15:39.980Z,64.56
2018-08-11T08:18:08.304Z,63.78
2018-08-11T08:20:36.703Z,63.92
2018-08-11T08:23:05.058Z,63.05
2018-08-11T08:25:33.424Z,61.47
2018-08-11T08:28:01.850Z,60.11
2018-08-11T08:30:30.200Z,59.42
2018-08-11T08:32:58.575Z,59.39
2018-08-11T08:35:26.925Z,58.20
2018-08-11T08:37:55.261Z,58.33
2018-08-11T08:40:23.643Z,56.51
2018-08-11T08:42:51.975Z,55.92
2018-08-11T08:45:20.392Z,55.79
2018-08-11T08:47:48.771Z,55.95
2018-08-11T08:50:17.118Z,53.80
2018-08-11T08:52:45.446Z,53.64
2018-08-11T08:55:13.780Z,53.63
2018-08-11T08:57:42.120Z,53.17
2018-08-11T09:00:10.428Z,52.81
2018-08-11T09:02:38.781Z,52.93
2018-08-11T09:05:07.144Z,53.05
2018-08-11T09:07:35.562Z,53.18
2018-08-11T09:10:03.955Z,52.73
2018-08-11T09:12:32.288Z,52.57
2018-08-11T09:15:00.659Z,52.78
2018-08-11T09:17:29.041Z,52.15
2018-08-11T09:19:57.409Z,53.44
2018-08-11T09:22:25.749Z,51.71
2018-08-11T09:24:54.097Z,52.79
2018-08-11T09:27:22.445Z,51.84
2018-08-11T09:29:50.749Z,52.54
2018-08-11T09:32:19.104Z,51.44
2018-08-11T09:34:47.414Z,51.40
2018-08-11T09:37:15.763Z,51.82
2018-08-11T09:39:44.070Z,51.21
2018-08-11T09:42:12.607Z,50.44
2018-08-11T09:44:40.914Z,50.06
2018-08-11T09:47:09.252Z,49.48
2018-08-11T09:49:37.684Z,49.22
2018-08-11T09:52:06.032Z,49.30
2018-08-11T09:54:34.338Z,47.23
2018-08-11T09:57:02.716Z,47.72
2018-08-11T09:59:31.053Z,47.23
2018-08-11T10:02:04.656Z,47.26
2018-08-11T10:04:33.166Z,46.59
2018-08-11T10:07:01.578Z,47.05
2018-08-11T10:09:29.988Z,45.10
2018-08-11T10:11:58.330Z,44.69
2018-08-11T10:14:26.920Z,45.08
2018-08-11T10:16:55.257Z,44.86
2018-08-11T10:19:23.615Z,45.46
2018-08-11T10:21:51.950Z,45.59
2018-08-11T10:24:20.504Z,46.20
2018-08-11T10:26:48.823Z,45.55
2018-08-11T10:29:17.187Z,44.07
2018-08-11T10:31:45.542Z,43.74
2018-08-11T10:34:13.899Z,44.27
2018-08-11T10:36:42.276Z,45.83
2018-08-11T10:39:12.334Z,46.85
2018-08-11T10:41:41.025Z,46.19
2018-08-11T10:44:10.244Z,46.02
2018-08-11T10:46:38.851Z,45.63
2018-08-11T10:49:07.428Z,45.71
2018-08-11T10:51:36.221Z,46.08
2018-08-11T10:54:04.544Z,47.19
2018-08-11T10:56:33.132Z,47.32
2018-08-11T10:59:01.460Z,47.22
2018-08-11T11:01:29.824Z,45.96
2018-08-11T11:03:58.145Z,45.69
2018-08-11T11:06:26.493Z,42.26
2018-08-11T11:08:54.784Z,43.43
2018-08-11T11:11:23.147Z,43.46
2018-08-11T11:13:51.512Z,43.78
2018-08-11T11:16:19.882Z,44.21
2018-08-11T11:18:48.267Z,44.93
2018-08-11T11:21:16.615Z,43.60
2018-08-11T11:23:44.956Z,43.61
2018-08-11T11:26:13.291Z,44.89
2018-08-11T11:28:41.657Z,43.15
2018-08-11T11:31:10.012Z,42.89
2018-08-11T11:33:38.337Z,43.77
2018-08-11T11:36:06.685Z,43.58
2018-08-11T11:38:35.044Z,43.40
2018-08-11T11:41:03.411Z,43.78
2018-08-11T11:43:31.771Z,43.30
2018-08-11T11:46:00.134Z,42.96
2018-08-11T11:48:28.476Z,43.65
2018-08-11T11:50:56.840Z,42.95
2018-08-11T11:53:25.169Z,43.24
2018-08-11T11:55:53.696Z,43.09
2018-08-11T11:58:22.055Z,41.79
2018-08-11T12:00:50.369Z,42.09
2018-08-11T12:03:18.710Z,42.11
2018-08-11T12:05:47.042Z,42.60
2018-08-11T12:08:15.387Z,40.99
2018-08-11T12:10:43.685Z,41.60
2018-08-11T12:13:12.001Z,40.96
2018-08-11T12:15:40.351Z,40.88
2018-08-11T12:18:08.673Z,41.21
2018-08-11T12:20:37.093Z,40.37
2018-08-11T12:23:05.510Z,41.56
2018-08-11T12:25:33.839Z,41.66
2018-08-11T12:28:02.175Z,42.37
2018-08-11T12:30:30.496Z,41.07
2018-08-11T12:32:58.842Z,40.93
2018-08-11T12:35:27.150Z,40.74
2018-08-11T12:37:55.476Z,39.94
2018-08-11T12:40:23.801Z,39.81
2018-08-11T12:42:52.167Z,39.60
2018-08-11T12:45:20.552Z,39.15
2018-08-11T12:47:48.906Z,38.80
2018-08-11T12:50:17.273Z,39.47
2018-08-11T12:52:45.602Z,40.29
2018-08-11T12:55:13.943Z,39.71
2018-08-11T12:57:42.281Z,38.33
2018-08-11T13:00:10.993Z,38.25
2018-08-11T13:02:39.442Z,38.37
2018-08-11T13:05:07.852Z,38.44
2018-08-11T13:07:36.217Z,38.67
2018-08-11T13:10:05.265Z,38.61
2018-08-11T13:12:33.626Z,38.20
2018-08-11T13:15:01.959Z,37.22
2018-08-11T13:17:30.264Z,36.91
2018-08-11T13:19:58.596Z,37.41
2018-08-11T13:22:26.916Z,36.92
2018-08-11T13:24:55.243Z,37.51
2018-08-11T13:27:23.655Z,38.49
2018-08-11T13:29:51.940Z,38.73
2018-08-11T13:32:20.300Z,38.25
2018-08-11T13:34:48.602Z,37.41
2018-08-11T13:37:16.932Z,37.59
2018-08-11T13:39:50.374Z,36.55
2018-08-11T13:42:19.227Z,36.13
2018-08-11T13:44:47.566Z,36.46
2018-08-11T13:47:15.973Z,35.90
2018-08-11T13:49:44.504Z,35.74
2018-08-11T13:52:12.878Z,34.62
2018-08-11T13:54:41.407Z,34.22
2018-08-11T13:57:09.757Z,34.17
2018-08-11T13:59:38.185Z,34.79
2018-08-11T14:02:06.677Z,35.50
2018-08-11T14:04:35.339Z,35.47
2018-08-11T14:07:03.784Z,34.38
2018-08-11T14:09:32.319Z,34.50
2018-08-11T14:12:00.652Z,35.30
2018-08-11T14:14:29.083Z,34.61
2018-08-11T14:16:57.420Z,34.12
2018-08-11T14:19:25.730Z,33.71
2018-08-11T14:21:54.081Z,34.56
2018-08-11T14:24:22.443Z,34.77
2018-08-11T14:26:50.775Z,34.31
2018-08-11T14:29:19.124Z,34.24
2018-08-11T14:31:47.442Z,34.69
2018-08-11T14:34:15.829Z,34.89
2018-08-11T14:36:44.173Z,35.79
2018-08-11T14:39:12.547Z,35.09
2018-08-11T14:41:40.867Z,35.15
2018-08-11T14:44:09.440Z,35.89
2018-08-11T14:46:37.792Z,35.50
2018-08-11T14:49:06.699Z,36.29
2018-08-11T14:51:35.383Z,35.66
2018-08-11T14:54:03.880Z,36.19
2018-08-11T14:56:32.181Z,35.86
2018-08-11T14:59:00.625Z,35.77
2018-08-11T15:01:28.940Z,36.05
2018-08-11T15:03:57.315Z,35.89
2018-08-11T15:06:25.657Z,35.46
2018-08-11T15:08:54.232Z,36.00
2018-08-11T15:11:22.558Z,36.11
2018-08-11T15:13:50.893Z,36.64
2018-08-11T15:16:19.256Z,37.34
2018-08-11T15:18:47.615Z,36.91
2018-08-11T15:21:15.996Z,37.02
2018-08-11T15:23:44.310Z,38.37
2018-08-11T15:26:12.697Z,37.45
2018-08-11T15:28:41.074Z,36.63
2018-08-11T15:31:09.395Z,36.34
2018-08-11T15:33:37.783Z,36.86
2018-08-11T15:36:06.115Z,36.72
2018-08-11T15:38:34.425Z,37.23
2018-08-11T15:41:02.750Z,37.68
2018-08-11T15:43:31.095Z,37.12
2018-08-11T15:45:59.448Z,37.27
2018-08-11T15:48:27.826Z,36.36
2018-08-11T15:50:56.253Z,36.10
2018-08-11T15:53:24.617Z,35.94
2018-08-11T15:55:53.240Z,35.87
2018-08-11T15:58:21.590Z,36.41
2018-08-11T16:00:49.913Z,36.03
2018-08-11T16:03:18.279Z,36.00
2018-08-11T16:05:46.644Z,36.37
2018-08-11T16:08:15.107Z,36.43
2018-08-11T16:10:43.730Z,36.51
2018-08-11T16:13:12.056Z,36.97
2018-08-11T16:15:40.401Z,37.57
2018-08-11T16:18:08.738Z,36.89
2018-08-11T16:20:37.143Z,37.38
2018-08-11T16:23:05.455Z,37.01
2018-08-11T16:25:33.841Z,37.41
2018-08-11T16:28:02.176Z,37.13
2018-08-11T16:30:30.496Z,37.54
2018-08-11T16:32:58.801Z,37.78
2018-08-11T16:35:27.124Z,36.72
2018-08-11T16:37:55.436Z,36.73
2018-08-11T16:40:23.786Z,37.45
2018-08-11T16:42:52.097Z,38.26
2018-08-11T16:45:20.458Z,37.63
2018-08-11T16:47:48.798Z,37.06
2018-08-11T16:50:17.126Z,37.52
2018-08-11T16:52:45.441Z,38.02
2018-08-11T16:55:13.822Z,37.97
2018-08-11T16:57:42.172Z,38.47
2018-08-11T17:00:12.300Z,38.70
2018-08-11T17:02:40.949Z,38.76
2018-08-11T17:05:09.277Z,38.09
2018-08-11T17:07:37.596Z,38.54
2018-08-11T17:10:07.422Z,38.02
2018-08-11T17:12:36.026Z,38.93
2018-08-11T17:15:04.448Z,38.58
2018-08-11T17:17:32.813Z,37.90
2018-08-11T17:20:01.183Z,38.11
2018-08-11T17:22:29.735Z,38.13
2018-08-11T17:24:58.057Z,38.82
2018-08-11T17:27:26.406Z,39.17
2018-08-11T17:29:54.753Z,38.57
2018-08-11T17:32:23.114Z,38.97
2018-08-11T17:34:51.465Z,39.02
2018-08-11T17:37:19.990Z,39.16
2018-08-11T17:39:48.366Z,39.25
2018-08-11T17:42:16.679Z,38.88
2018-08-11T17:44:44.980Z,39.36
2018-08-11T17:47:13.368Z,39.84
2018-08-11T17:49:41.750Z,40.61
2018-08-11T17:52:10.076Z,40.67
2018-08-11T17:54:38.393Z,40.40
2018-08-11T17:57:06.908Z,40.49
2018-08-11T17:59:35.213Z,40.53
2018-08-11T18:02:03.586Z,41.14
2018-08-11T18:04:31.905Z,41.42
2018-08-11T18:07:00.316Z,41.50
2018-08-11T18:09:28.624Z,42.04
2018-08-11T18:11:56.956Z,41.27
2018-08-11T18:14:25.304Z,41.23
2018-08-11T18:16:53.684Z,41.69
2018-08-11T18:19:22.009Z,41.95
2018-08-11T18:21:50.891Z,42.40
2018-08-11T18:24:19.283Z,42.80
2018-08-11T18:26:47.638Z,42.12
2018-08-11T18:29:16.071Z,43.22
2018-08-11T18:31:44.387Z,42.77
2018-08-11T18:34:12.767Z,42.62
2018-08-11T18:36:41.072Z,42.98
2018-08-11T18:39:11.488Z,43.23
2018-08-11T18:41:39.923Z,43.44
2018-08-11T18:44:08.245Z,43.37
2018-08-11T18:46:36.787Z,44.35
2018-08-11T18:49:05.233Z,44.43
2018-08-11T18:51:33.628Z,44.34
2018-08-11T18:54:02.167Z,44.20
2018-08-11T18:56:30.606Z,44.92
2018-08-11T18:58:58.954Z,45.07
2018-08-11T19:01:27.366Z,45.75
2018-08-11T19:03:55.702Z,45.54
2018-08-11T19:06:24.033Z,46.85
2018-08-11T19:08:52.456Z,46.55
2018-08-11T19:11:20.937Z,47.35
2018-08-11T19:13:49.310Z,48.19
2018-08-11T19:16:17.658Z,48.04
2018-08-11T19:18:46.025Z,48.47
2018-08-11T19:21:14.360Z,49.36
2018-08-11T19:23:42.720Z,49.36
2018-08-11T19:26:11.108Z,49.20
2018-08-11T19:28:39.455Z,49.88
2018-08-11T19:31:07.832Z,50.54
2018-08-11T19:33:36.338Z,50.98
2018-08-11T19:36:04.683Z,50.35
2018-08-11T19:38:32.995Z,50.83
2018-08-11T19:41:01.342Z,51.08
2018-08-11T19:43:29.676Z,51.96
2018-08-11T19:45:58.042Z,52.14
2018-08-11T19:48:26.352Z,52.47
2018-08-11T19:50:54.689Z,52.54
2018-08-11T19:53:23.037Z,53.73
2018-08-11T19:55:51.422Z,53.13
2018-08-11T19:58:19.844Z,53.48
2018-08-11T20:00:48.209Z,53.84
2018-08-11T20:03:16.784Z,54.20
2018-08-11T20:05:45.134Z,54.65
2018-08-11T20:08:13.579Z,54.86
2018-08-11T20:10:41.893Z,55.25
2018-08-11T20:13:10.244Z,55.94
2018-08-11T20:15:38.631Z,55.39
2018-08-11T20:18:06.950Z,55.63
2018-08-11T20:20:35.335Z,56.86
2018-08-11T20:23:03.702Z,57.12
2018-08-11T20:25:32.208Z,57.00
2018-08-11T20:28:00.469Z,57.68
2018-08-11T20:30:28.806Z,57.05
2018-08-11T20:32:57.217Z,58.52
2018-08-11T20:35:25.609Z,57.89
2018-08-11T20:37:54.026Z,58.15
2018-08-11T20:40:22.362Z,58.85
2018-08-11T20:42:50.685Z,58.72
2018-08-11T20:45:19.087Z,59.26
2018-08-11T20:47:47.461Z,59.72
2018-08-11T20:50:15.820Z,60.18
2018-08-11T20:52:44.264Z,61.01
2018-08-11T20:55:12.677Z,61.30
2018-08-11T20:57:41.029Z,60.96
2018-08-11T21:00:11.486Z,61.06
2018-08-11T21:02:39.907Z,61.96
2018-08-11T21:05:12.038Z,61.72
2018-08-11T21:07:40.691Z,61.96
2018-08-11T21:10:11.969Z,62.52
2018-08-11T21:12:40.731Z,62.50
2018-08-11T21:15:09.925Z,62.31
2018-08-11T21:17:38.625Z,62.46
2018-08-11T21:20:08.762Z,63.10
2018-08-11T21:22:37.231Z,62.88
2018-08-11T21:25:06.680Z,63.43
2018-08-11T21:27:35.225Z,63.15
2018-08-11T21:30:03.700Z,63.02
2018-08-11T21:32:32.041Z,63.68
2018-08-11T21:35:00.459Z,63.81
2018-08-11T21:37:28.857Z,63.97
2018-08-11T21:39:57.245Z,63.51
2018-08-11T21:42:25.634Z,64.46
2018-08-11T21:44:53.997Z,64.36
2018-08-11T21:47:22.351Z,65.25
2018-08-11T21:49:50.819Z,64.92
2018-08-11T21:52:19.183Z,65.22
2018-08-11T21:54:47.631Z,64.98
2018-08-11T21:57:15.968Z,65.48
2018-08-11T21:59:44.453Z,64.86
2018-08-11T22:02:12.824Z,64.50
2018-08-11T22:04:41.088Z,64.79
2018-08-11T22:07:09.430Z,64.09
2018-08-11T22:09:37.882Z,64.27
2018-08-11T22:12:06.262Z,64.19
2018-08-11T22:14:34.685Z,64.82
2018-08-11T22:17:03.000Z,65.14
2018-08-11T22:19:31.309Z,64.62
2018-08-11T22:21:59.670Z,65.22
2018-08-11T22:24:28.063Z,65.12
2018-08-11T22:26:56.743Z,65.68
2018-08-11T22:29:25.304Z,65.80
2018-08-11T22:31:53.676Z,65.27
2018-08-11T22:34:22.077Z,65.38
2018-08-11T22:36:50.398Z,65.19
2018-08-11T22:39:18.765Z,65.05
2018-08-11T22:41:47.099Z,64.37
2018-08-11T22:44:15.452Z,65.10
2018-08-11T22:46:43.846Z,64.79
2018-08-11T22:49:12.186Z,64.59
2018-08-11T22:51:40.561Z,65.29
2018-08-11T22:54:09.022Z,64.83
2018-08-11T22:56:37.359Z,64.54
2018-08-11T22:59:05.776Z,65.24
2018-08-11T23:01:34.140Z,64.93
2018-08-11T23:04:02.509Z,64.62
2018-08-11T23:06:30.899Z,65.50
2018-08-11T23:08:59.258Z,65.60
2018-08-11T23:11:27.591Z,64.68
2018-08-11T23:13:55.996Z,65.41
2018-08-11T23:16:24.319Z,64.71
2018-08-11T23:18:53.042Z,65.11
2018-08-11T23:21:21.550Z,65.48
2018-08-11T23:23:49.971Z,65.95
2018-08-11T23:26:18.454Z,66.18
2018-08-11T23:28:46.793Z,65.83
2018-08-11T23:31:15.195Z,65.74
2018-08-11T23:33:43.531Z,66.56
2018-08-11T23:36:11.912Z,66.49
2018-08-11T23:38:40.267Z,65.92
2018-08-11T23:41:08.588Z,66.25
2018-08-11T23:43:36.963Z,66.19
2018-08-11T23:46:05.500Z,66.65
2018-08-11T23:48:33.830Z,66.02
2018-08-11T23:51:02.236Z,66.18
2018-08-11T23:53:30.589Z,65.73
2018-08-11T23:55:58.890Z,65.92
2018-08-11T23:58:27.296Z,66.44
