createdAt,value
2023-04-14T00:00:43.570Z,0.00
2023-04-14T00:01:43.645Z,0.00
2023-04-14T00:02:43.726Z,0.00
2023-04-14T00:03:43.731Z,0.00
2023-04-14T00:04:43.616Z,0.00
2023-04-14T00:05:43.512Z,0.00
2023-04-14T00:06:43.526Z,0.00
2023-04-14T00:07:43.499Z,0.00
2023-04-14T00:08:43.481Z,0.00
2023-04-14T00:09:43.471Z,0.00
2023-04-14T00:10:43.474Z,0.00
2023-04-14T00:11:43.469Z,0.00
2023-04-14T00:12:43.456Z,0.00
2023-04-14T00:13:43.446Z,0.00
2023-04-14T00:14:43.439Z,0.00
2023-04-14T00:15:43.432Z,0.00
2023-04-14T00:16:43.460Z,0.00
2023-04-14T00:17:43.421Z,0.00
2023-04-14T00:18:43.388Z,0.00
2023-04-14T00:19:43.384Z,0.00
2023-04-14T00:20:43.353Z,0.00
2023-04-14T00:21:43.367Z,0.00
2023-04-14T00:22:43.359Z,0.00
2023-04-14T00:23:43.391Z,0.00
2023-04-14T00:24:43.320Z,0.00
2023-04-14T00:25:43.302Z,0.00
2023-04-14T00:26:43.291Z,0.00
2023-04-14T00:27:43.305Z,0.00
2023-04-14T00:28:43.258Z,0.00
2023-04-14T00:29:43.252Z,0.00
2023-04-14T00:30:43.318Z,0.00
2023-04-14T00:31:43.269Z,0.00
2023-04-14T00:32:43.299Z,0.00
2023-04-14T00:33:43.216Z,0.00
2023-04-14T00:34:43.218Z,0.00
2023-04-14T00:35:43.187Z,0.00
2023-04-14T00:36:43.186Z,0.00
2023-04-14T00:37:43.178Z,0.00
2023-04-14T00:38:43.147Z,0.00
2023-04-14T00:39:43.138Z,0.00
2023-04-14T00:40:43.146Z,0.00
2023-04-14T00:41:43.123Z,0.00
2023-04-14T00:42:50.638Z,0.00
2023-04-14T00:43:43.099Z,0.00
2023-04-14T00:44:43.083Z,0.00
2023-04-14T00:45:43.091Z,0.00
2023-04-14T00:46:43.122Z,0.00
2023-04-14T00:47:43.099Z,0.00
2023-04-14T00:48:43.045Z,0.00
2023-04-14T00:49:43.040Z,0.00
2023-04-14T00:50:43.042Z,0.00
2023-04-14T00:51:43.010Z,0.00
2023-04-14T00:52:43.011Z,0.00
2023-04-14T00:53:42.998Z,0.00
2023-04-14T00:54:42.974Z,0.00
2023-04-14T00:55:42.984Z,0.00
2023-04-14T00:56:42.955Z,0.00
2023-04-14T00:57:42.947Z,0.00
2023-04-14T00:58:42.945Z,0.00
2023-04-14T00:59:42.930Z,0.00
2023-04-14T01:00:42.907Z,0.00
2023-04-14T01:01:43.035Z,0.00
2023-04-14T01:02:43.052Z,0.00
2023-04-14T01:03:43.041Z,0.00
2023-04-14T01:04:53.639Z,0.00
2023-04-14T01:05:42.857Z,0.00
2023-04-14T01:06:42.885Z,0.00
2023-04-14T01:07:42.832Z,0.00
2023-04-14T01:08:42.832Z,0.00
2023-04-14T01:09:42.820Z,0.00
2023-04-14T01:10:42.797Z,0.00
2023-04-14T01:11:42.788Z,0.00
2023-04-14T01:12:42.776Z,0.00
2023-04-14T01:13:42.788Z,0.00
2023-04-14T01:14:42.765Z,0.00
2023-04-14T01:15:42.788Z,0.00
2023-04-14T01:16:43.415Z,0.00
2023-04-14T01:17:42.766Z,0.00
2023-04-14T01:18:42.711Z,0.00
2023-04-14T01:19:42.714Z,0.00
2023-04-14T01:20:42.686Z,0.00
2023-04-14T01:21:42.679Z,0.00
2023-04-14T01:22:42.684Z,0.00
2023-04-14T01:23:42.662Z,0.00
2023-04-14T01:24:42.664Z,0.00
2023-04-14T01:25:42.642Z,0.00
2023-04-14T01:26:42.621Z,0.00
2023-04-14T01:27:42.633Z,0.00
2023-04-14T01:28:42.601Z,0.00
2023-04-14T01:29:42.616Z,0.00
2023-04-14T01:30:42.577Z,0.00
2023-04-14T01:31:42.645Z,0.00
2023-04-14T01:32:42.603Z,0.00
2023-04-14T01:33:42.548Z,0.00
2023-04-14T01:34:42.560Z,0.00
2023-04-14T01:35:42.529Z,0.00
2023-04-14T01:36:42.524Z,0.00
2023-04-14T01:37:42.505Z,0.00
2023-04-14T01:38:42.526Z,0.00
2023-04-14T01:39:42.504Z,0.00
2023-04-14T01:40:42.483Z,0.00
2023-04-14T01:41:42.460Z,0.00
2023-04-14T01:42:42.445Z,0.00
2023-04-14T01:43:42.440Z,0.00
2023-04-14T01:44:42.435Z,0.00
2023-04-14T01:45:42.446Z,0.00
2023-04-14T01:46:42.427Z,0.00
2023-04-14T01:47:42.425Z,0.00
2023-04-14T01:48:42.381Z,0.00
2023-04-14T01:49:42.411Z,0.00
2023-04-14T01:50:42.373Z,0.00
2023-04-14T01:51:42.357Z,0.00
2023-04-14T01:52:42.343Z,0.00
2023-04-14T01:53:42.333Z,0.00
2023-04-14T01:54:42.365Z,0.00
2023-04-14T01:55:42.311Z,0.00
2023-04-14T01:56:42.297Z,0.00
2023-04-14T01:57:42.310Z,0.00
2023-04-14T01:58:42.290Z,0.00
2023-04-14T01:59:42.290Z,0.00
2023-04-14T02:00:42.320Z,0.00
2023-04-14T02:01:42.275Z,0.00
2023-04-14T02:02:42.299Z,0.00
2023-04-14T02:03:42.297Z,0.00
2023-04-14T02:04:42.225Z,0.00
2023-04-14T02:05:42.218Z,0.00
2023-04-14T02:06:42.187Z,0.00
2023-04-14T02:07:42.192Z,0.00
2023-04-14T02:08:42.171Z,0.00
2023-04-14T02:09:42.155Z,0.00
2023-04-14T02:10:42.174Z,0.00
2023-04-14T02:11:42.136Z,0.00
2023-04-14T02:12:42.120Z,0.00
2023-04-14T02:13:42.121Z,0.00
2023-04-14T02:14:42.123Z,0.00
2023-04-14T02:15:42.090Z,0.00
2023-04-14T02:16:42.117Z,0.00
2023-04-14T02:17:42.110Z,0.00
2023-04-14T02:18:42.091Z,0.00
2023-04-14T02:19:42.056Z,0.00
2023-04-14T02:20:42.032Z,0.00
2023-04-14T02:21:42.037Z,0.00
2023-04-14T02:22:42.011Z,0.00
2023-04-14T02:23:42.014Z,0.00
2023-04-14T02:24:42.001Z,0.00
2023-04-14T02:25:41.995Z,0.00
2023-04-14T02:26:41.990Z,0.00
2023-04-14T02:27:41.960Z,0.00
2023-04-14T02:28:41.961Z,0.00
2023-04-14T02:29:41.950Z,0.00
2023-04-14T02:30:41.950Z,0.00
2023-04-14T02:31:41.924Z,0.00
2023-04-14T02:32:41.978Z,0.00
2023-04-14T02:33:41.897Z,0.00
2023-04-14T02:34:41.909Z,0.00
2023-04-14T02:35:41.899Z,0.00
2023-04-14T02:36:41.868Z,0.00
2023-04-14T02:37:41.877Z,0.00
2023-04-14T02:38:41.863Z,0.00
2023-04-14T02:39:41.874Z,0.00
2023-04-14T02:40:41.817Z,0.00
2023-04-14T02:41:41.803Z,0.00
2023-04-14T02:42:41.890Z,0.00
2023-04-14T02:43:49.287Z,0.00
2023-04-14T02:44:41.830Z,0.00
2023-04-14T02:45:41.806Z,0.00
2023-04-14T02:46:41.863Z,0.00
2023-04-14T02:47:41.758Z,0.00
2023-04-14T02:48:41.735Z,0.00
2023-04-14T02:49:41.729Z,0.00
2023-04-14T02:50:41.706Z,0.00
2023-04-14T02:51:41.710Z,0.00
2023-04-14T02:52:41.709Z,0.00
2023-04-14T02:53:41.692Z,0.00
2023-04-14T02:54:41.658Z,0.00
2023-04-14T02:55:41.665Z,0.00
2023-04-14T02:56:41.641Z,0.00
2023-04-14T02:57:41.633Z,0.00
2023-04-14T02:58:41.645Z,0.00
2023-04-14T02:59:41.643Z,0.00
2023-04-14T03:00:41.617Z,0.00
2023-04-14T03:01:41.682Z,0.00
2023-04-14T03:02:41.636Z,0.00
2023-04-14T03:03:41.567Z,0.00
2023-04-14T03:04:41.644Z,0.00
2023-04-14T03:05:41.574Z,0.00
2023-04-14T03:06:41.550Z,0.00
2023-04-14T03:07:41.532Z,0.00
2023-04-14T03:08:41.510Z,0.00
2023-04-14T03:09:41.501Z,0.00
2023-04-14T03:10:41.512Z,0.00
2023-04-14T03:11:41.489Z,0.00
2023-04-14T03:12:41.468Z,0.00
2023-04-14T03:13:41.467Z,0.00
2023-04-14T03:14:41.468Z,0.00
2023-04-14T03:15:41.506Z,0.00
2023-04-14T03:16:41.455Z,0.00
2023-04-14T03:17:41.513Z,0.00
2023-04-14T03:18:41.423Z,0.00
2023-04-14T03:19:41.425Z,0.00
2023-04-14T03:20:41.386Z,0.00
2023-04-14T03:21:41.376Z,0.00
2023-04-14T03:22:41.357Z,0.00
2023-04-14T03:23:41.345Z,0.00
2023-04-14T03:24:41.345Z,0.00
2023-04-14T03:25:41.323Z,0.00
2023-04-14T03:26:41.317Z,0.00
2023-04-14T03:27:41.299Z,0.00
2023-04-14T03:28:41.301Z,0.00
2023-04-14T03:29:41.296Z,0.00
2023-04-14T03:30:41.289Z,0.00
2023-04-14T03:31:41.290Z,0.00
2023-04-14T03:32:41.307Z,0.00
2023-04-14T03:33:41.245Z,0.00
2023-04-14T03:34:41.243Z,0.00
2023-04-14T03:35:41.215Z,0.00
2023-04-14T03:36:41.228Z,0.00
2023-04-14T03:37:41.195Z,0.00
2023-04-14T03:38:41.196Z,0.00
2023-04-14T03:39:41.188Z,0.00
2023-04-14T03:40:41.174Z,0.00
2023-04-14T03:41:41.149Z,0.00
2023-04-14T03:42:41.141Z,0.00
2023-04-14T03:43:41.135Z,0.00
2023-04-14T03:44:41.117Z,0.00
2023-04-14T03:45:41.114Z,0.00
2023-04-14T03:46:41.162Z,0.00
2023-04-14T03:47:41.122Z,0.00
2023-04-14T03:48:41.083Z,0.00
2023-04-14T03:49:41.057Z,0.00
2023-04-14T03:50:41.066Z,0.00
2023-04-14T03:51:41.125Z,0.00
2023-04-14T03:52:41.055Z,0.00
2023-04-14T03:53:41.028Z,0.00
2023-04-14T03:54:41.011Z,0.00
2023-04-14T03:55:40.996Z,0.00
2023-04-14T03:56:40.989Z,0.00
2023-04-14T03:57:40.984Z,0.00
2023-04-14T03:58:40.968Z,0.00
2023-04-14T03:59:40.952Z,0.00
2023-04-14T04:00:40.943Z,0.00
2023-04-14T04:01:40.942Z,0.00
2023-04-14T04:02:41.018Z,0.00
2023-04-14T04:03:41.083Z,0.00
2023-04-14T04:04:41.023Z,0.00
2023-04-14T04:05:40.885Z,0.00
2023-04-14T04:06:40.897Z,0.00
2023-04-14T04:07:40.884Z,0.00
2023-04-14T04:08:40.859Z,0.00
2023-04-14T04:09:40.842Z,0.00
2023-04-14T04:10:40.849Z,0.00
2023-04-14T04:11:40.846Z,0.00
2023-04-14T04:12:40.831Z,0.00
2023-04-14T04:13:40.828Z,0.00
2023-04-14T04:14:40.792Z,0.00
2023-04-14T04:15:40.777Z,0.00
2023-04-14T04:16:40.826Z,0.00
2023-04-14T04:17:40.833Z,0.00
2023-04-14T04:18:40.768Z,0.00
2023-04-14T04:19:40.746Z,0.00
2023-04-14T04:20:40.765Z,0.00
2023-04-14T04:21:40.720Z,0.00
2023-04-14T04:22:40.710Z,0.00
2023-04-14T04:23:40.692Z,0.00
2023-04-14T04:24:40.697Z,0.00
2023-04-14T04:25:40.680Z,0.00
2023-04-14T04:26:40.665Z,0.00
2023-04-14T04:27:40.648Z,0.00
2023-04-14T04:28:40.671Z,5.62
2023-04-14T04:29:40.638Z,5.62
2023-04-14T04:30:40.693Z,5.62
2023-04-14T04:31:40.655Z,5.62
2023-04-14T04:32:40.621Z,5.62
2023-04-14T04:33:40.580Z,5.62
2023-04-14T04:34:40.610Z,5.62
2023-04-14T04:35:40.579Z,11.25
2023-04-14T04:36:40.553Z,11.25
2023-04-14T04:37:40.537Z,11.25
2023-04-14T04:38:40.529Z,11.25
2023-04-14T04:39:40.513Z,11.25
2023-04-14T04:40:40.506Z,16.88
2023-04-14T04:41:40.505Z,16.88
2023-04-14T04:42:40.485Z,16.88
2023-04-14T04:43:40.473Z,16.88
2023-04-14T04:44:48.031Z,16.88
2023-04-14T04:45:40.514Z,22.50
2023-04-14T04:46:40.530Z,22.50
2023-04-14T04:47:40.460Z,22.50
2023-04-14T04:48:40.434Z,22.50
2023-04-14T04:49:40.416Z,28.12
2023-04-14T04:50:40.422Z,28.12
2023-04-14T04:51:40.388Z,28.12
2023-04-14T04:52:40.373Z,33.75
2023-04-14T04:53:40.368Z,33.75
2023-04-14T04:54:40.373Z,39.38
2023-04-14T04:55:40.349Z,39.38
2023-04-14T04:56:40.335Z,45.00
2023-04-14T04:57:40.317Z,45.00
2023-04-14T04:58:40.320Z,50.62
2023-04-14T04:59:40.305Z,50.62
2023-04-14T05:00:40.290Z,56.25
2023-04-14T05:01:40.327Z,61.88
2023-04-14T05:02:40.342Z,61.88
2023-04-14T05:03:40.254Z,67.50
2023-04-14T05:04:40.286Z,67.50
2023-04-14T05:05:40.234Z,67.50
2023-04-14T05:06:40.249Z,67.50
2023-04-14T05:07:40.231Z,73.12
2023-04-14T05:08:40.222Z,73.12
2023-04-14T05:09:40.206Z,73.12
2023-04-14T05:10:40.204Z,78.75
2023-04-14T05:11:40.171Z,78.75
2023-04-14T05:12:40.165Z,84.38
2023-04-14T05:13:40.149Z,84.38
2023-04-14T05:14:40.149Z,90.00
2023-04-14T05:15:40.169Z,90.00
2023-04-14T05:16:40.118Z,95.62
2023-04-14T05:17:40.205Z,95.62
2023-04-14T05:18:40.106Z,101.25
2023-04-14T05:19:40.094Z,101.25
2023-04-14T05:20:40.517Z,106.88
2023-04-14T05:21:40.073Z,106.88
2023-04-14T05:22:40.087Z,112.50
2023-04-14T05:23:40.044Z,112.50
2023-04-14T05:24:40.060Z,118.12
2023-04-14T05:25:40.036Z,118.12
2023-04-14T05:27:40.000Z,123.75
2023-04-14T05:28:39.984Z,129.38
2023-04-14T05:29:39.973Z,129.38
2023-04-14T05:30:39.982Z,135.00
2023-04-14T05:31:40.059Z,135.00
2023-04-14T05:32:39.972Z,140.62
2023-04-14T05:33:39.936Z,140.62
2023-04-14T05:34:39.944Z,146.25
2023-04-14T05:35:39.908Z,146.25
2023-04-14T05:36:39.910Z,151.88
2023-04-14T05:37:39.886Z,157.50
2023-04-14T05:38:39.934Z,185.62
2023-04-14T05:39:39.865Z,225.00
2023-04-14T05:40:39.856Z,225.00
2023-04-14T05:41:39.858Z,225.00
2023-04-14T05:42:39.846Z,286.88
2023-04-14T05:43:39.844Z,320.62
2023-04-14T05:44:39.815Z,331.88
2023-04-14T05:45:39.815Z,337.50
2023-04-14T05:46:39.865Z,343.12
2023-04-14T05:47:39.819Z,365.62
2023-04-14T05:48:39.798Z,433.12
2023-04-14T05:49:39.769Z,466.88
2023-04-14T05:50:39.746Z,450.00
2023-04-14T05:51:39.744Z,472.50
2023-04-14T05:52:39.742Z,489.38
2023-04-14T05:53:39.711Z,489.38
2023-04-14T05:54:41.327Z,483.75
2023-04-14T05:55:39.693Z,483.75
2023-04-14T05:56:39.682Z,506.25
2023-04-14T05:57:39.665Z,528.75
2023-04-14T05:58:39.687Z,523.12
2023-04-14T05:59:39.643Z,528.75
2023-04-14T06:00:39.635Z,568.12
2023-04-14T06:01:39.694Z,585.00
2023-04-14T06:02:39.847Z,551.25
2023-04-14T06:03:40.757Z,540.00
2023-04-14T06:04:39.670Z,562.50
2023-04-14T06:05:39.575Z,585.00
2023-04-14T06:06:39.570Z,641.25
2023-04-14T06:07:39.577Z,658.12
2023-04-14T06:08:39.552Z,641.25
2023-04-14T06:09:39.537Z,652.50
2023-04-14T06:10:39.559Z,680.62
2023-04-14T06:11:39.517Z,680.62
2023-04-14T06:12:39.530Z,714.38
2023-04-14T06:13:39.494Z,770.62
2023-04-14T06:14:39.491Z,781.88
2023-04-14T06:15:39.478Z,759.38
2023-04-14T06:16:39.530Z,787.50
2023-04-14T06:17:39.470Z,855.00
2023-04-14T06:18:39.461Z,883.12
2023-04-14T06:19:39.443Z,849.38
2023-04-14T06:20:39.435Z,843.75
2023-04-14T06:21:39.420Z,883.12
2023-04-14T06:22:39.407Z,894.38
2023-04-14T06:23:39.380Z,900.00
2023-04-14T06:24:39.394Z,900.00
2023-04-14T06:25:39.384Z,900.00
2023-04-14T06:26:39.380Z,900.00
2023-04-14T06:27:39.338Z,905.62
2023-04-14T06:28:39.722Z,922.50
2023-04-14T06:29:39.318Z,945.00
2023-04-14T06:30:39.323Z,984.38
2023-04-14T06:31:39.328Z,1046.25
2023-04-14T06:32:39.339Z,1051.88
2023-04-14T06:33:39.271Z,1012.50
2023-04-14T06:34:39.261Z,1029.38
2023-04-14T06:35:39.248Z,1074.38
2023-04-14T06:36:39.265Z,1102.50
2023-04-14T06:37:39.226Z,1141.88
2023-04-14T06:38:39.217Z,1119.38
2023-04-14T06:39:39.210Z,1029.38
2023-04-14T06:40:39.211Z,984.38
2023-04-14T06:41:39.183Z,1035.00
2023-04-14T06:42:39.231Z,1102.50
2023-04-14T06:43:39.162Z,1108.12
2023-04-14T06:44:39.154Z,1108.12
2023-04-14T06:45:46.716Z,1158.75
2023-04-14T06:46:39.145Z,1198.12
2023-04-14T06:47:39.156Z,1226.25
2023-04-14T06:48:39.105Z,1237.50
2023-04-14T06:49:39.111Z,1220.62
2023-04-14T06:50:39.099Z,1209.38
2023-04-14T06:51:39.071Z,1170.00
2023-04-14T06:52:39.069Z,1147.50
2023-04-14T06:53:39.048Z,1175.62
2023-04-14T06:54:39.046Z,1203.75
2023-04-14T06:55:39.040Z,1186.88
2023-04-14T06:56:39.023Z,1181.25
2023-04-14T06:57:39.007Z,1198.12
2023-04-14T06:58:39.148Z,1209.38
2023-04-14T06:59:38.988Z,1231.88
2023-04-14T07:00:38.989Z,1316.25
2023-04-14T07:01:39.032Z,1411.88
2023-04-14T07:02:39.194Z,1456.88
2023-04-14T07:03:38.966Z,1490.62
2023-04-14T07:04:38.994Z,1496.25
2023-04-14T07:05:38.926Z,1434.38
2023-04-14T07:06:38.919Z,1406.25
2023-04-14T07:07:38.912Z,1423.12
2023-04-14T07:08:38.886Z,1411.88
2023-04-14T07:09:38.897Z,1406.25
2023-04-14T07:10:38.862Z,1451.25
2023-04-14T07:11:38.860Z,1468.12
2023-04-14T07:12:38.858Z,1440.00
2023-04-14T07:13:38.833Z,1423.12
2023-04-14T07:14:38.836Z,1468.12
2023-04-14T07:15:38.862Z,1490.62
2023-04-14T07:16:38.800Z,1462.50
2023-04-14T07:17:38.836Z,1462.50
2023-04-14T07:18:38.772Z,1462.50
2023-04-14T07:19:38.769Z,1451.25
2023-04-14T07:20:38.748Z,1473.75
2023-04-14T07:21:38.735Z,1530.00
2023-04-14T07:22:38.725Z,1608.75
2023-04-14T07:23:38.724Z,1698.75
2023-04-14T07:24:38.711Z,1715.62
2023-04-14T07:25:38.713Z,1653.75
2023-04-14T07:26:38.682Z,1603.12
2023-04-14T07:27:38.687Z,1569.38
2023-04-14T07:28:38.681Z,1575.00
2023-04-14T07:29:38.654Z,1636.88
2023-04-14T07:30:38.670Z,1693.12
2023-04-14T07:31:38.638Z,1738.12
2023-04-14T07:32:38.664Z,1743.75
2023-04-14T07:33:38.637Z,1710.00
2023-04-14T07:34:38.598Z,1704.38
2023-04-14T07:35:41.894Z,1760.62
2023-04-14T07:36:38.579Z,1822.50
2023-04-14T07:37:38.584Z,1828.12
2023-04-14T07:38:38.580Z,1805.62
2023-04-14T07:39:38.577Z,1788.75
2023-04-14T07:40:40.120Z,1794.38
2023-04-14T07:41:38.555Z,1828.12
2023-04-14T07:42:38.534Z,1839.38
2023-04-14T07:43:38.561Z,1867.50
2023-04-14T07:44:38.480Z,1839.38
2023-04-14T07:45:38.477Z,1901.25
2023-04-14T07:46:38.618Z,1991.25
2023-04-14T07:47:38.538Z,2019.38
2023-04-14T07:48:38.469Z,1946.25
2023-04-14T07:49:38.430Z,1811.25
2023-04-14T07:50:38.416Z,1653.75
2023-04-14T07:51:38.412Z,1580.62
2023-04-14T07:52:38.390Z,1620.00
2023-04-14T07:53:38.408Z,1659.38
2023-04-14T07:54:38.370Z,1681.88
2023-04-14T07:55:38.364Z,1732.50
2023-04-14T07:56:38.353Z,1805.62
2023-04-14T07:57:38.339Z,1867.50
2023-04-14T07:58:38.341Z,1935.00
2023-04-14T07:59:38.329Z,1991.25
2023-04-14T08:00:38.309Z,2002.50
2023-04-14T08:01:38.340Z,1996.88
2023-04-14T08:02:38.429Z,1946.25
2023-04-14T08:03:38.555Z,1873.12
2023-04-14T08:04:38.259Z,1839.38
2023-04-14T08:05:38.354Z,1912.50
2023-04-14T08:06:38.235Z,2064.38
2023-04-14T08:07:38.238Z,2160.00
2023-04-14T08:08:38.239Z,2137.50
2023-04-14T08:09:38.210Z,2053.12
2023-04-14T08:10:38.197Z,1974.38
2023-04-14T08:11:38.188Z,1968.75
2023-04-14T08:12:38.175Z,1974.38
2023-04-14T08:13:38.167Z,1996.88
2023-04-14T08:14:38.165Z,2047.50
2023-04-14T08:15:38.152Z,2120.62
2023-04-14T08:16:38.208Z,2148.75
2023-04-14T08:17:38.179Z,2143.12
2023-04-14T08:18:38.119Z,2120.62
2023-04-14T08:19:38.120Z,2103.75
2023-04-14T08:20:38.098Z,2120.62
2023-04-14T08:21:38.079Z,2115.00
2023-04-14T08:22:38.061Z,2058.75
2023-04-14T08:23:38.067Z,2047.50
2023-04-14T08:24:38.077Z,2092.50
2023-04-14T08:25:38.036Z,2126.25
2023-04-14T08:26:38.023Z,2143.12
2023-04-14T08:27:38.002Z,2126.25
2023-04-14T08:28:38.012Z,2115.00
2023-04-14T08:29:37.995Z,2131.88
2023-04-14T08:30:37.969Z,2098.12
2023-04-14T08:31:38.031Z,2047.50
2023-04-14T08:32:37.971Z,1963.12
2023-04-14T08:33:37.933Z,1974.38
2023-04-14T08:34:37.956Z,2126.25
2023-04-14T08:35:42.293Z,2238.75
2023-04-14T08:36:37.898Z,2261.25
2023-04-14T08:37:37.895Z,2238.75
2023-04-14T08:38:37.883Z,2266.88
2023-04-14T08:39:37.893Z,2334.38
2023-04-14T08:40:37.868Z,2340.00
2023-04-14T08:41:37.861Z,2255.62
2023-04-14T08:42:37.844Z,2148.75
2023-04-14T08:43:37.824Z,2126.25
2023-04-14T08:44:37.819Z,2160.00
2023-04-14T08:45:37.884Z,2210.62
2023-04-14T08:46:45.299Z,2250.00
2023-04-14T08:47:37.829Z,2266.88
2023-04-14T08:48:37.777Z,2261.25
2023-04-14T08:49:37.755Z,2238.75
2023-04-14T08:50:37.770Z,2238.75
2023-04-14T08:51:37.745Z,2283.75
2023-04-14T08:52:37.730Z,2413.12
2023-04-14T08:53:37.713Z,2486.25
2023-04-14T08:54:37.710Z,2480.62
2023-04-14T08:55:37.750Z,2525.62
2023-04-14T08:56:37.677Z,2553.75
2023-04-14T08:57:37.679Z,2548.12
2023-04-14T08:58:37.670Z,2508.75
2023-04-14T08:59:37.662Z,2469.38
2023-04-14T09:00:37.657Z,2435.62
2023-04-14T09:01:37.679Z,2424.38
2023-04-14T09:02:37.713Z,2418.75
2023-04-14T09:03:37.805Z,2418.75
2023-04-14T09:04:37.829Z,2396.25
2023-04-14T09:05:37.576Z,2385.00
2023-04-14T09:06:37.606Z,2430.00
2023-04-14T09:07:37.590Z,2463.75
2023-04-14T09:08:37.549Z,2458.12
2023-04-14T09:09:37.549Z,2430.00
2023-04-14T09:10:37.539Z,2452.50
2023-04-14T09:11:37.536Z,2531.25
2023-04-14T09:12:38.606Z,2587.50
2023-04-14T09:13:37.501Z,2559.38
2023-04-14T09:14:37.497Z,2514.38
2023-04-14T09:15:37.472Z,2430.00
2023-04-14T09:16:37.610Z,2306.25
2023-04-14T09:17:37.505Z,2306.25
2023-04-14T09:18:37.431Z,2362.50
2023-04-14T09:19:37.423Z,2424.38
2023-04-14T09:20:40.722Z,2469.38
2023-04-14T09:21:52.160Z,2576.25
2023-04-14T09:22:37.453Z,2638.12
2023-04-14T09:23:37.384Z,2655.00
2023-04-14T09:24:37.476Z,2666.25
2023-04-14T09:25:37.375Z,2643.75
2023-04-14T09:26:37.353Z,2615.62
2023-04-14T09:27:37.373Z,2632.50
2023-04-14T09:28:37.373Z,2711.25
2023-04-14T09:29:37.348Z,2722.50
2023-04-14T09:30:37.340Z,2677.50
2023-04-14T09:31:37.331Z,2604.38
2023-04-14T09:32:37.393Z,2520.00
2023-04-14T09:33:37.298Z,2469.38
2023-04-14T09:34:37.271Z,2424.38
2023-04-14T09:35:37.248Z,2390.62
2023-04-14T09:36:37.236Z,2446.88
2023-04-14T09:37:37.240Z,2542.50
2023-04-14T09:38:37.238Z,2632.50
2023-04-14T09:39:37.223Z,2728.12
2023-04-14T09:40:37.186Z,2773.12
2023-04-14T09:41:37.178Z,2728.12
2023-04-14T09:42:37.170Z,2655.00
2023-04-14T09:43:37.186Z,2587.50
2023-04-14T09:44:37.159Z,2559.38
2023-04-14T09:45:37.135Z,2565.00
2023-04-14T09:46:37.308Z,2587.50
2023-04-14T09:47:37.155Z,2626.88
2023-04-14T09:48:37.126Z,2604.38
2023-04-14T09:49:37.089Z,2570.62
2023-04-14T09:50:37.076Z,2587.50
2023-04-14T09:51:37.076Z,2621.25
2023-04-14T09:52:37.059Z,2655.00
2023-04-14T09:53:37.054Z,2666.25
2023-04-14T09:54:37.049Z,2626.88
2023-04-14T09:55:37.023Z,2542.50
2023-04-14T09:56:37.025Z,2525.62
2023-04-14T09:57:36.999Z,2615.62
2023-04-14T09:58:36.993Z,2548.12
2023-04-14T09:59:36.985Z,2446.88
2023-04-14T10:00:36.964Z,2491.88
2023-04-14T10:01:36.994Z,2593.12
2023-04-14T10:02:37.008Z,2581.88
2023-04-14T10:03:37.056Z,2497.50
2023-04-14T10:04:36.972Z,2469.38
2023-04-14T10:05:36.912Z,2441.25
2023-04-14T10:06:36.898Z,2430.00
2023-04-14T10:07:36.885Z,2452.50
2023-04-14T10:08:36.877Z,2514.38
2023-04-14T10:09:36.883Z,2531.25
2023-04-14T10:10:36.875Z,2508.75
2023-04-14T10:11:36.864Z,2497.50
2023-04-14T10:12:36.829Z,2553.75
2023-04-14T10:13:36.842Z,2621.25
2023-04-14T10:14:36.831Z,2655.00
2023-04-14T10:15:36.846Z,2604.38
2023-04-14T10:16:36.964Z,2570.62
2023-04-14T10:17:36.832Z,2565.00
2023-04-14T10:18:36.772Z,2525.62
2023-04-14T10:19:36.754Z,2390.62
2023-04-14T10:20:36.738Z,2255.62
2023-04-14T10:21:36.734Z,2171.25
2023-04-14T10:22:37.521Z,2165.62
2023-04-14T10:23:36.732Z,2238.75
2023-04-14T10:24:36.732Z,2368.12
2023-04-14T10:25:36.696Z,2520.00
2023-04-14T10:26:36.696Z,2666.25
2023-04-14T10:27:36.688Z,2733.75
2023-04-14T10:28:36.677Z,2700.00
2023-04-14T10:29:36.645Z,2615.62
2023-04-14T10:30:36.630Z,2604.38
2023-04-14T10:31:36.642Z,2728.12
2023-04-14T10:32:36.664Z,2874.38
2023-04-14T10:33:36.614Z,2902.50
2023-04-14T10:34:36.584Z,2790.00
2023-04-14T10:35:36.579Z,2671.88
2023-04-14T10:36:36.587Z,2593.12
2023-04-14T10:37:36.560Z,2587.50
2023-04-14T10:38:36.554Z,2660.62
2023-04-14T10:39:36.543Z,2711.25
2023-04-14T10:40:36.515Z,742.50
2023-04-14T10:41:36.509Z,2227.50
2023-04-14T10:42:36.514Z,2244.38
2023-04-14T10:43:36.498Z,2216.25
2023-04-14T10:44:36.479Z,2250.00
2023-04-14T10:45:36.467Z,2272.50
2023-04-14T10:46:36.556Z,2255.62
2023-04-14T10:47:44.000Z,2233.12
2023-04-14T10:48:36.448Z,2233.12
2023-04-14T10:49:36.435Z,2317.50
2023-04-14T10:50:36.401Z,2480.62
2023-04-14T10:51:36.397Z,2610.00
2023-04-14T10:52:36.382Z,2610.00
2023-04-14T10:53:37.100Z,2458.12
2023-04-14T10:54:36.357Z,2317.50
2023-04-14T10:55:40.135Z,495.00
2023-04-14T10:56:36.344Z,461.25
2023-04-14T10:57:38.597Z,461.25
2023-04-14T10:58:36.374Z,478.12
2023-04-14T10:59:36.309Z,933.75
2023-04-14T11:00:36.340Z,804.38
2023-04-14T11:01:36.370Z,1738.12
2023-04-14T11:02:36.338Z,2430.00
2023-04-14T11:03:36.408Z,2379.38
2023-04-14T11:04:36.373Z,2379.38
2023-04-14T11:05:36.258Z,2407.50
2023-04-14T11:06:36.223Z,2401.88
2023-04-14T11:07:36.230Z,2373.75
2023-04-14T11:08:36.214Z,2340.00
2023-04-14T11:09:36.195Z,2396.25
2023-04-14T11:10:36.209Z,2160.00
2023-04-14T11:11:36.172Z,2368.12
2023-04-14T11:12:36.159Z,1254.38
2023-04-14T11:13:36.154Z,2385.00
2023-04-14T11:14:36.167Z,2379.38
2023-04-14T11:15:36.136Z,2272.50
2023-04-14T11:16:38.610Z,2210.62
2023-04-14T11:17:36.227Z,2143.12
2023-04-14T11:18:36.106Z,2362.50
2023-04-14T11:19:36.086Z,2401.88
2023-04-14T11:20:36.080Z,2385.00
2023-04-14T11:21:36.072Z,2385.00
2023-04-14T11:22:36.045Z,2317.50
2023-04-14T11:23:36.042Z,2233.12
2023-04-14T11:24:36.023Z,2210.62
2023-04-14T11:25:36.014Z,2143.12
2023-04-14T11:26:36.015Z,2070.00
2023-04-14T11:27:36.014Z,2098.12
2023-04-14T11:28:35.984Z,2126.25
2023-04-14T11:29:35.982Z,2143.12
2023-04-14T11:30:36.020Z,2176.88
2023-04-14T11:31:35.973Z,2205.00
2023-04-14T11:32:36.000Z,2255.62
2023-04-14T11:33:35.951Z,2356.88
2023-04-14T11:34:35.925Z,2385.00
2023-04-14T11:35:35.907Z,2379.38
2023-04-14T11:36:35.901Z,1518.75
2023-04-14T11:37:35.888Z,562.50
2023-04-14T11:38:35.896Z,714.38
2023-04-14T11:39:35.874Z,2418.75
2023-04-14T11:40:35.856Z,2334.38
2023-04-14T11:41:35.842Z,2328.75
2023-04-14T11:42:35.825Z,2413.12
2023-04-14T11:43:35.831Z,2418.75
2023-04-14T11:44:35.809Z,2424.38
2023-04-14T11:45:35.793Z,2418.75
2023-04-14T11:46:35.890Z,2351.25
2023-04-14T11:47:35.813Z,2261.25
2023-04-14T11:48:35.760Z,2160.00
2023-04-14T11:49:35.748Z,2165.62
2023-04-14T11:50:35.751Z,2188.12
2023-04-14T11:51:35.724Z,455.62
2023-04-14T11:52:35.732Z,663.75
2023-04-14T11:53:35.703Z,1901.25
2023-04-14T11:54:35.741Z,438.75
2023-04-14T11:55:35.698Z,427.50
2023-04-14T11:56:35.682Z,433.12
2023-04-14T11:57:35.663Z,478.12
2023-04-14T11:58:35.671Z,1012.50
2023-04-14T11:59:35.638Z,511.88
2023-04-14T12:00:35.645Z,607.50
2023-04-14T12:01:35.618Z,1828.12
2023-04-14T12:02:35.720Z,1957.50
2023-04-14T12:03:35.901Z,1935.00
2023-04-14T12:04:35.856Z,1951.88
2023-04-14T12:05:35.706Z,2025.00
2023-04-14T12:06:35.570Z,2036.25
2023-04-14T12:07:35.556Z,2160.00
2023-04-14T12:08:35.552Z,2148.75
2023-04-14T12:09:35.541Z,2041.88
2023-04-14T12:10:35.518Z,2025.00
2023-04-14T12:11:35.515Z,2013.75
2023-04-14T12:12:35.510Z,2002.50
2023-04-14T12:13:35.482Z,1946.25
2023-04-14T12:14:35.488Z,1901.25
2023-04-14T12:15:35.579Z,1901.25
2023-04-14T12:16:35.552Z,1918.12
2023-04-14T12:17:35.469Z,1923.75
2023-04-14T12:18:35.460Z,1996.88
2023-04-14T12:19:35.428Z,2143.12
2023-04-14T12:20:35.416Z,2098.12
2023-04-14T12:21:35.393Z,1991.25
2023-04-14T12:22:36.132Z,1906.88
2023-04-14T12:23:35.374Z,1850.62
2023-04-14T12:24:35.381Z,1850.62
2023-04-14T12:25:35.348Z,1861.88
2023-04-14T12:26:35.340Z,1766.25
2023-04-14T12:27:35.324Z,1833.75
2023-04-14T12:28:35.319Z,1929.38
2023-04-14T12:29:35.315Z,1906.88
2023-04-14T12:30:35.301Z,1895.62
2023-04-14T12:31:35.348Z,1800.00
2023-04-14T12:32:35.360Z,1665.00
2023-04-14T12:33:35.260Z,1608.75
2023-04-14T12:34:35.332Z,1659.38
2023-04-14T12:35:35.238Z,1603.12
2023-04-14T12:37:35.224Z,1732.50
2023-04-14T12:38:35.209Z,1507.50