createdAt,value
2019-01-14T00:00:04.881Z,77.07
2019-01-14T00:01:04.902Z,79.92
2019-01-14T00:02:04.910Z,78.21
2019-01-14T00:03:04.940Z,77.83
2019-01-14T00:04:04.924Z,78.78
2019-01-14T00:05:04.940Z,78.50
2019-01-14T00:06:10.134Z,77.12
2019-01-14T00:07:05.006Z,79.31
2019-01-14T00:08:04.994Z,78.27
2019-01-14T00:09:05.014Z,74.37
2019-01-14T00:10:05.056Z,78.45
2019-01-14T00:11:05.042Z,78.93
2019-01-14T00:12:05.069Z,78.55
2019-01-14T00:13:05.080Z,76.90
2019-01-14T00:14:05.097Z,76.14
2019-01-14T00:15:05.169Z,76.56
2019-01-14T00:16:05.166Z,77.75
2019-01-14T00:17:05.138Z,78.42
2019-01-14T00:18:05.319Z,77.60
2019-01-14T00:19:05.180Z,77.98
2019-01-14T00:20:05.204Z,77.66
2019-01-14T00:21:05.208Z,76.14
2019-01-14T00:22:05.254Z,75.00
2019-01-14T00:23:05.251Z,75.95
2019-01-14T00:24:05.269Z,76.04
2019-01-14T00:25:05.260Z,76.04
2019-01-14T00:26:05.285Z,76.32
2019-01-14T00:27:05.319Z,75.60
2019-01-14T00:28:05.311Z,76.27
2019-01-14T00:29:05.376Z,75.60
2019-01-14T00:30:05.346Z,76.37
2019-01-14T00:31:05.382Z,77.31
2019-01-14T00:32:05.436Z,76.84
2019-01-14T00:33:05.393Z,77.03
2019-01-14T00:34:05.446Z,76.37
2019-01-14T00:35:05.436Z,77.79
2019-01-14T00:36:05.442Z,77.98
2019-01-14T00:37:05.560Z,77.70
2019-01-14T00:38:05.575Z,77.51
2019-01-14T00:39:05.521Z,77.60
2019-01-14T00:40:05.550Z,78.74
2019-01-14T00:41:05.531Z,78.93
2019-01-14T00:42:05.534Z,79.41
2019-01-14T00:43:05.575Z,79.41
2019-01-14T00:44:05.584Z,78.74
2019-01-14T00:45:05.609Z,77.70
2019-01-14T00:46:05.601Z,77.22
2019-01-14T00:47:05.619Z,77.41
2019-01-14T00:48:05.644Z,77.03
2019-01-14T00:49:05.651Z,78.55
2019-01-14T00:50:05.715Z,78.08
2019-01-14T00:51:05.681Z,79.22
2019-01-14T00:52:05.703Z,77.98
2019-01-14T00:53:05.715Z,77.98
2019-01-14T00:54:05.728Z,78.45
2019-01-14T00:55:05.759Z,78.27
2019-01-14T00:56:05.791Z,79.41
2019-01-14T00:57:05.836Z,79.97
2019-01-14T00:58:05.796Z,77.98
2019-01-14T00:59:05.816Z,79.22
2019-01-14T01:00:05.834Z,79.31
2019-01-14T01:01:05.881Z,79.12
2019-01-14T01:02:05.877Z,80.16
2019-01-14T01:03:05.878Z,80.16
2019-01-14T01:04:05.892Z,81.78
2019-01-14T01:05:05.927Z,81.92
2019-01-14T01:06:06.021Z,83.82
2019-01-14T01:07:05.956Z,82.26
2019-01-14T01:08:05.955Z,81.59
2019-01-14T01:09:06.056Z,82.92
2019-01-14T01:10:06.003Z,84.72
2019-01-14T01:11:06.029Z,84.34
2019-01-14T01:12:06.096Z,83.11
2019-01-14T01:13:06.061Z,83.30
2019-01-14T01:14:06.060Z,83.49
2019-01-14T01:15:06.074Z,83.20
2019-01-14T01:16:06.082Z,83.49
2019-01-14T01:17:06.124Z,86.34
2019-01-14T01:18:06.179Z,86.43
2019-01-14T01:19:06.148Z,85.96
2019-01-14T01:20:06.164Z,85.86
2019-01-14T01:21:06.163Z,85.30
2019-01-14T01:22:06.180Z,88.34
2019-01-14T01:23:06.208Z,86.82
2019-01-14T01:24:06.243Z,85.39
2019-01-14T01:25:06.352Z,85.49
2019-01-14T01:26:06.253Z,86.05
2019-01-14T01:27:06.261Z,85.96
2019-01-14T01:28:06.281Z,86.63
2019-01-14T01:29:06.418Z,85.68
2019-01-14T01:30:06.308Z,86.34
2019-01-14T01:31:06.343Z,86.24
2019-01-14T01:32:06.373Z,85.86
2019-01-14T01:33:06.359Z,86.91
2019-01-14T01:34:06.371Z,86.24
2019-01-14T01:35:06.401Z,85.86
2019-01-14T01:36:06.406Z,86.15
2019-01-14T01:37:06.431Z,85.68
2019-01-14T01:38:06.458Z,86.91
2019-01-14T01:39:06.519Z,86.24
2019-01-14T01:40:06.551Z,84.16
2019-01-14T01:41:06.487Z,85.30
2019-01-14T01:42:06.508Z,86.34
2019-01-14T01:43:06.539Z,86.24
2019-01-14T01:44:06.534Z,86.05
2019-01-14T01:45:06.555Z,85.30
2019-01-14T01:46:06.581Z,83.97
2019-01-14T01:47:06.605Z,85.11
2019-01-14T01:48:06.609Z,85.30
2019-01-14T01:49:06.676Z,83.78
2019-01-14T01:50:06.683Z,84.91
2019-01-14T01:51:06.654Z,85.86
2019-01-14T01:52:06.664Z,85.86
2019-01-14T01:53:06.689Z,88.24
2019-01-14T01:54:06.736Z,88.71
2019-01-14T01:55:06.714Z,87.48
2019-01-14T01:56:06.739Z,88.05
2019-01-14T01:57:06.748Z,88.05
2019-01-14T01:58:06.760Z,90.33
2019-01-14T01:59:06.909Z,89.38
2019-01-14T02:00:06.968Z,91.09
2019-01-14T02:01:06.876Z,88.53
2019-01-14T02:02:06.833Z,90.05
2019-01-14T02:03:06.918Z,91.56
2019-01-14T02:04:06.989Z,90.42
2019-01-14T02:05:06.871Z,90.42
2019-01-14T02:06:06.902Z,90.52
2019-01-14T02:07:06.902Z,89.72
2019-01-14T02:08:07.017Z,90.05
2019-01-14T02:09:06.943Z,90.76
2019-01-14T02:10:06.955Z,90.38
2019-01-14T02:11:06.978Z,90.09
2019-01-14T02:12:06.991Z,90.66
2019-01-14T02:13:07.061Z,90.95
2019-01-14T02:14:07.016Z,91.33
2019-01-14T02:15:07.058Z,90.76
2019-01-14T02:16:07.109Z,90.19
2019-01-14T02:17:07.082Z,91.61
2019-01-14T02:18:07.099Z,89.72
2019-01-14T02:19:07.105Z,91.42
2019-01-14T02:20:07.108Z,90.85
2019-01-14T02:21:07.137Z,90.85
2019-01-14T02:22:07.175Z,90.38
2019-01-14T02:23:07.167Z,90.66
2019-01-14T02:24:07.187Z,90.47
2019-01-14T02:25:07.217Z,91.61
2019-01-14T02:26:07.216Z,91.42
2019-01-14T02:27:07.225Z,92.18
2019-01-14T02:28:07.241Z,91.80
2019-01-14T02:29:07.284Z,91.89
2019-01-14T02:30:07.399Z,91.61
2019-01-14T02:31:07.290Z,91.42
2019-01-14T02:32:07.303Z,91.71
2019-01-14T02:33:07.336Z,92.28
2019-01-14T02:34:07.352Z,92.09
2019-01-14T02:35:07.349Z,91.04
2019-01-14T02:36:07.400Z,91.61
2019-01-14T02:37:07.384Z,91.42
2019-01-14T02:38:07.407Z,91.71
2019-01-14T02:39:07.418Z,92.37
2019-01-14T02:40:07.435Z,90.95
2019-01-14T02:41:07.445Z,91.42
2019-01-14T02:42:07.507Z,91.14
2019-01-14T02:43:07.477Z,90.85
2019-01-14T02:44:07.500Z,91.80
2019-01-14T02:45:07.517Z,91.80
2019-01-14T02:46:07.519Z,92.28
2019-01-14T02:47:07.537Z,91.89
2019-01-14T02:48:07.571Z,91.42
2019-01-14T02:49:07.567Z,92.09
2019-01-14T02:50:07.586Z,92.09
2019-01-14T02:51:07.604Z,92.37
2019-01-14T02:52:07.635Z,92.66
2019-01-14T02:53:07.629Z,91.14
2019-01-14T02:54:07.653Z,92.18
2019-01-14T02:55:07.680Z,93.04
2019-01-14T02:56:07.700Z,92.47
2019-01-14T02:57:07.699Z,92.37
2019-01-14T02:58:07.711Z,91.42
2019-01-14T02:59:07.815Z,91.24
2019-01-14T03:00:07.740Z,92.18
2019-01-14T03:01:07.784Z,92.28
2019-01-14T03:02:07.784Z,92.09
2019-01-14T03:03:07.848Z,92.94
2019-01-14T03:04:07.909Z,91.99
2019-01-14T03:05:07.840Z,91.80
2019-01-14T03:06:07.883Z,91.04
2019-01-14T03:07:07.859Z,92.56
2019-01-14T03:08:07.875Z,92.56
2019-01-14T03:09:07.897Z,92.09
2019-01-14T03:10:07.896Z,91.61
2019-01-14T03:11:07.927Z,92.04
2019-01-14T03:12:07.959Z,90.81
2019-01-14T03:13:07.943Z,91.24
2019-01-14T03:14:07.963Z,92.18
2019-01-14T03:15:08.011Z,92.18
2019-01-14T03:16:07.991Z,90.66
2019-01-14T03:17:08.024Z,90.95
2019-01-14T03:18:08.037Z,91.89
2019-01-14T03:19:08.048Z,91.24
2019-01-14T03:20:08.054Z,91.28
2019-01-14T03:21:08.070Z,91.00
2019-01-14T03:22:08.098Z,92.23
2019-01-14T03:23:08.151Z,92.23
2019-01-14T03:24:08.112Z,91.56
2019-01-14T03:25:08.240Z,90.90
2019-01-14T03:26:08.202Z,91.09
2019-01-14T03:27:08.166Z,91.38
2019-01-14T03:28:08.178Z,91.19
2019-01-14T03:29:08.200Z,92.37
2019-01-14T03:30:08.220Z,91.56
2019-01-14T03:31:08.226Z,90.71
2019-01-14T03:32:08.376Z,91.24
2019-01-14T03:33:08.255Z,91.66
2019-01-14T03:34:08.280Z,90.90
2019-01-14T03:35:08.297Z,91.85
2019-01-14T03:36:08.342Z,91.80
2019-01-14T03:37:08.315Z,92.09
2019-01-14T03:38:08.342Z,91.33
2019-01-14T03:39:08.355Z,91.04
2019-01-14T03:40:08.398Z,91.42
2019-01-14T03:41:08.392Z,91.89
2019-01-14T03:42:08.398Z,91.89
2019-01-14T03:43:08.409Z,91.24
2019-01-14T03:44:08.429Z,92.18
2019-01-14T03:45:08.436Z,91.56
2019-01-14T03:46:08.456Z,90.62
2019-01-14T03:47:08.473Z,90.71
2019-01-14T03:48:08.485Z,91.61
2019-01-14T03:49:08.498Z,90.47
2019-01-14T03:50:08.539Z,92.85
2019-01-14T03:51:08.538Z,92.28
2019-01-14T03:52:08.560Z,91.71
2019-01-14T03:53:08.605Z,91.33
2019-01-14T03:54:08.629Z,91.71
2019-01-14T03:55:08.601Z,92.18
2019-01-14T03:56:08.655Z,91.89
2019-01-14T03:57:08.663Z,92.37
2019-01-14T03:58:08.671Z,91.42
2019-01-14T03:59:08.668Z,93.04
2019-01-14T04:00:08.683Z,91.80
2019-01-14T04:01:08.696Z,92.37
2019-01-14T04:02:08.701Z,92.94
2019-01-14T04:03:08.723Z,91.99
2019-01-14T04:04:08.740Z,92.18
2019-01-14T04:05:08.761Z,92.94
2019-01-14T04:06:08.767Z,92.28
2019-01-14T04:07:13.505Z,92.09
2019-01-14T04:08:08.826Z,91.80
2019-01-14T04:09:08.829Z,91.89
2019-01-14T04:10:08.841Z,92.94
2019-01-14T04:11:08.843Z,92.28
2019-01-14T04:12:08.905Z,92.28
2019-01-14T04:13:08.880Z,91.80
2019-01-14T04:14:08.899Z,92.75
2019-01-14T04:15:08.956Z,91.71
2019-01-14T04:16:08.922Z,91.14
2019-01-14T04:17:08.970Z,92.47
2019-01-14T04:18:08.957Z,92.28
2019-01-14T04:19:08.978Z,92.56
2019-01-14T04:20:09.004Z,92.28
2019-01-14T04:21:09.013Z,92.37
2019-01-14T04:22:09.063Z,92.18
2019-01-14T04:23:09.057Z,92.56
2019-01-14T04:24:09.057Z,91.61
2019-01-14T04:25:09.061Z,92.28
2019-01-14T04:26:09.075Z,91.42
2019-01-14T04:27:09.112Z,93.51
2019-01-14T04:28:09.142Z,92.75
2019-01-14T04:29:09.147Z,92.37
2019-01-14T04:30:09.151Z,93.04
2019-01-14T04:31:09.156Z,93.13
2019-01-14T04:32:09.171Z,91.99
2019-01-14T04:33:09.199Z,92.85
2019-01-14T04:34:09.209Z,91.80
2019-01-14T04:35:09.265Z,92.37
2019-01-14T04:36:09.252Z,92.75
2019-01-14T04:37:09.246Z,93.04
2019-01-14T04:38:09.266Z,91.52
2019-01-14T04:39:09.288Z,92.94
2019-01-14T04:40:09.296Z,92.09
2019-01-14T04:41:09.315Z,92.28
2019-01-14T04:42:09.330Z,92.47
2019-01-14T04:43:09.368Z,92.47
2019-01-14T04:44:09.382Z,92.28
2019-01-14T04:45:09.400Z,91.80
2019-01-14T04:46:09.393Z,92.56
2019-01-14T04:47:09.443Z,91.99
2019-01-14T04:48:09.635Z,92.28
2019-01-14T04:49:09.439Z,92.28
2019-01-14T04:50:09.462Z,92.85
2019-01-14T04:51:09.474Z,92.28
2019-01-14T04:52:09.490Z,92.28
2019-01-14T04:53:09.510Z,92.18
2019-01-14T04:54:09.523Z,92.56
2019-01-14T04:55:09.542Z,92.56
2019-01-14T04:56:09.551Z,92.28
2019-01-14T04:57:09.575Z,92.28
2019-01-14T04:58:09.684Z,92.28
2019-01-14T04:59:09.603Z,92.47
2019-01-14T05:00:09.612Z,92.37
2019-01-14T05:01:09.642Z,92.37
2019-01-14T05:02:09.641Z,91.71
2019-01-14T05:03:09.673Z,91.80
2019-01-14T05:04:09.685Z,92.23
2019-01-14T05:05:09.694Z,92.09
2019-01-14T05:06:09.718Z,92.33
2019-01-14T05:07:09.741Z,91.47
2019-01-14T05:08:09.740Z,91.47
2019-01-14T05:09:09.760Z,91.00
2019-01-14T05:10:09.770Z,92.23
2019-01-14T05:11:09.778Z,91.85
2019-01-14T05:12:09.803Z,91.19
2019-01-14T05:13:09.858Z,92.04
2019-01-14T05:14:09.825Z,91.56
2019-01-14T05:15:09.854Z,91.28
2019-01-14T05:16:09.868Z,91.94
2019-01-14T05:17:09.877Z,92.23
2019-01-14T05:18:09.902Z,91.66
2019-01-14T05:19:09.922Z,91.66
2019-01-14T05:20:09.923Z,91.38
2019-01-14T05:21:09.947Z,91.47
2019-01-14T05:22:09.971Z,91.19
2019-01-14T05:23:09.989Z,91.56
2019-01-14T05:24:10.035Z,92.23
2019-01-14T05:25:10.029Z,91.09
2019-01-14T05:26:10.015Z,92.23
2019-01-14T05:27:10.061Z,91.47
2019-01-14T05:28:10.058Z,91.85
2019-01-14T05:29:10.065Z,92.33
2019-01-14T05:30:10.118Z,91.66
2019-01-14T05:31:10.106Z,91.19
2019-01-14T05:32:10.251Z,92.14
2019-01-14T05:33:10.124Z,91.28
2019-01-14T05:34:10.144Z,91.47
2019-01-14T05:35:10.248Z,91.75
2019-01-14T05:36:10.163Z,91.66
2019-01-14T05:37:10.198Z,91.19
2019-01-14T05:38:10.250Z,91.00
2019-01-14T05:39:10.217Z,92.04
2019-01-14T05:40:10.293Z,91.38
2019-01-14T05:41:10.260Z,90.90
2019-01-14T05:42:10.276Z,91.38
2019-01-14T05:43:10.290Z,91.00
2019-01-14T05:44:10.295Z,90.90
2019-01-14T05:45:10.347Z,91.66
2019-01-14T05:46:10.336Z,91.66
2019-01-14T05:47:10.337Z,91.28
2019-01-14T05:48:10.358Z,91.19
2019-01-14T05:49:10.379Z,91.28
2019-01-14T05:50:10.407Z,90.90
2019-01-14T05:51:10.403Z,90.76
2019-01-14T05:52:10.412Z,90.38
2019-01-14T05:53:10.430Z,90.38
2019-01-14T05:54:10.461Z,90.90
2019-01-14T05:55:10.469Z,91.09
2019-01-14T05:56:10.476Z,90.48
2019-01-14T05:57:10.513Z,90.95
2019-01-14T05:58:10.502Z,90.76
2019-01-14T05:59:10.648Z,90.62
2019-01-14T06:00:10.569Z,90.76
2019-01-14T06:01:10.549Z,90.38
2019-01-14T06:02:10.567Z,90.38
2019-01-14T06:03:10.617Z,90.57
2019-01-14T06:04:10.596Z,90.38
2019-01-14T06:05:10.666Z,90.19
2019-01-14T06:06:10.640Z,90.76
2019-01-14T06:07:10.646Z,90.57
2019-01-14T06:08:10.658Z,90.00
2019-01-14T06:09:10.672Z,90.19
2019-01-14T06:10:10.686Z,90.57
2019-01-14T06:11:10.783Z,90.10
2019-01-14T06:12:10.715Z,90.38
2019-01-14T06:13:10.756Z,90.48
2019-01-14T06:14:10.757Z,90.29
2019-01-14T06:15:10.804Z,90.57
2019-01-14T06:16:10.789Z,90.19
2019-01-14T06:17:10.957Z,90.86
2019-01-14T06:18:10.802Z,90.10
2019-01-14T06:19:10.818Z,90.86
2019-01-14T06:20:10.860Z,90.00
2019-01-14T06:21:10.846Z,89.43
2019-01-14T06:22:10.875Z,90.19
2019-01-14T06:23:10.889Z,89.34
2019-01-14T06:24:10.905Z,90.38
2019-01-14T06:25:10.991Z,90.00
2019-01-14T06:26:10.925Z,90.38
2019-01-14T06:27:10.944Z,90.00
2019-01-14T06:28:10.965Z,89.25
2019-01-14T06:29:10.972Z,89.72
2019-01-14T06:30:11.093Z,90.19
2019-01-14T06:31:11.007Z,89.06
2019-01-14T06:32:11.022Z,89.34
2019-01-14T06:33:11.028Z,89.34
2019-01-14T06:34:11.046Z,90.00
2019-01-14T06:35:11.100Z,90.67
2019-01-14T06:36:11.085Z,90.10
2019-01-14T06:37:11.091Z,90.67
2019-01-14T06:38:11.109Z,89.91
2019-01-14T06:39:11.126Z,90.48
2019-01-14T06:40:11.143Z,89.72
2019-01-14T06:41:11.190Z,89.72
2019-01-14T06:42:11.167Z,90.10
2019-01-14T06:43:11.175Z,89.43
2019-01-14T06:44:11.191Z,90.38
2019-01-14T06:45:11.211Z,89.43
2019-01-14T06:46:11.226Z,89.25
2019-01-14T06:47:11.256Z,89.43
2019-01-14T06:48:11.253Z,89.81
2019-01-14T06:49:11.266Z,88.87
2019-01-14T06:50:11.325Z,89.62
2019-01-14T06:51:11.301Z,89.15
2019-01-14T06:52:11.318Z,89.34
2019-01-14T06:53:11.337Z,89.62
2019-01-14T06:54:11.365Z,89.25
2019-01-14T06:55:11.369Z,89.34
2019-01-14T06:56:11.375Z,89.25
2019-01-14T06:57:11.397Z,88.96
2019-01-14T06:58:11.477Z,88.77
2019-01-14T06:59:11.424Z,89.43
2019-01-14T07:00:11.431Z,89.06
2019-01-14T07:01:11.604Z,89.43
2019-01-14T07:02:11.502Z,89.72
2019-01-14T07:03:11.510Z,89.34
2019-01-14T07:04:11.544Z,89.62
2019-01-14T07:05:11.509Z,88.68
2019-01-14T07:06:11.560Z,89.25
2019-01-14T07:07:11.554Z,89.29
2019-01-14T07:08:11.600Z,88.91
2019-01-14T07:09:11.578Z,89.25
2019-01-14T07:10:11.592Z,89.10
2019-01-14T07:11:11.605Z,89.34
2019-01-14T07:12:11.616Z,89.10
2019-01-14T07:13:11.638Z,89.95
2019-01-14T07:14:11.654Z,90.52
2019-01-14T07:15:11.679Z,89.86
2019-01-14T07:16:11.728Z,89.39
2019-01-14T07:17:11.698Z,89.86
2019-01-14T07:18:11.725Z,90.00
2019-01-14T07:19:11.722Z,89.72
2019-01-14T07:20:11.740Z,90.43
2019-01-14T07:21:11.752Z,90.24
2019-01-14T07:22:11.788Z,90.24
2019-01-14T07:23:11.789Z,89.86
2019-01-14T07:24:11.807Z,90.05
2019-01-14T07:25:11.824Z,90.43
2019-01-14T07:26:11.832Z,90.05
2019-01-14T07:27:11.840Z,90.05
2019-01-14T07:28:11.866Z,90.52
2019-01-14T07:29:11.908Z,90.43
2019-01-14T07:30:11.948Z,90.62
2019-01-14T07:31:11.908Z,90.05
2019-01-14T07:32:11.934Z,89.67
2019-01-14T07:33:11.985Z,89.86
2019-01-14T07:34:11.956Z,90.81
2019-01-14T07:35:11.985Z,90.05
2019-01-14T07:36:11.992Z,89.39
2019-01-14T07:37:12.022Z,90.24
2019-01-14T07:38:12.009Z,90.43
2019-01-14T07:39:12.031Z,89.29
2019-01-14T07:40:12.048Z,90.43
2019-01-14T07:41:12.059Z,90.14
2019-01-14T07:42:12.102Z,90.33
2019-01-14T07:43:12.114Z,90.14
2019-01-14T07:44:12.126Z,91.09
2019-01-14T07:45:12.114Z,89.67
2019-01-14T07:46:12.134Z,90.43
2019-01-14T07:47:12.161Z,90.33
2019-01-14T07:48:12.227Z,89.95
2019-01-14T07:49:12.211Z,90.52
2019-01-14T07:50:12.225Z,89.86
2019-01-14T07:51:12.217Z,90.24
2019-01-14T07:52:12.295Z,90.05
2019-01-14T07:53:12.251Z,89.95
2019-01-14T07:54:12.268Z,89.48
2019-01-14T07:55:12.266Z,88.81
2019-01-14T07:56:12.301Z,89.29
2019-01-14T07:57:12.309Z,89.48
2019-01-14T07:58:12.392Z,90.14
2019-01-14T07:59:12.340Z,89.67
2019-01-14T08:00:12.419Z,89.20
2019-01-14T08:01:12.368Z,89.20
2019-01-14T08:02:12.383Z,89.86
2019-01-14T08:03:12.402Z,90.33
2019-01-14T08:04:12.453Z,89.39
2019-01-14T08:05:12.436Z,89.10
2019-01-14T08:06:12.436Z,90.43
2019-01-14T08:07:12.480Z,90.81
2019-01-14T08:08:14.225Z,89.86
2019-01-14T08:09:12.504Z,89.48
2019-01-14T08:10:12.499Z,90.43
2019-01-14T08:11:12.562Z,89.95
2019-01-14T08:12:12.529Z,90.62
2019-01-14T08:13:12.567Z,90.05
2019-01-14T08:14:14.193Z,89.86
2019-01-14T08:15:12.590Z,90.24
2019-01-14T08:16:12.643Z,90.43
2019-01-14T08:17:12.604Z,90.14
2019-01-14T08:18:12.641Z,90.05
2019-01-14T08:19:12.699Z,91.47
2019-01-14T08:20:12.658Z,91.19
2019-01-14T08:21:12.797Z,91.19
2019-01-14T08:22:12.695Z,91.56
2019-01-14T08:23:12.698Z,91.85
2019-01-14T08:24:12.789Z,91.47
2019-01-14T08:25:12.730Z,90.05
2019-01-14T08:26:12.746Z,91.38
2019-01-14T08:27:12.824Z,90.90
2019-01-14T08:28:12.803Z,91.19
2019-01-14T08:29:12.812Z,91.28
2019-01-14T08:30:12.812Z,91.38
2019-01-14T08:31:12.842Z,90.81
2019-01-14T08:32:12.857Z,91.56
2019-01-14T08:33:12.856Z,91.66
2019-01-14T08:34:12.879Z,90.90
2019-01-14T08:35:12.935Z,91.28
2019-01-14T08:36:12.908Z,91.38
2019-01-14T08:37:12.943Z,90.81
2019-01-14T08:38:12.935Z,90.81
2019-01-14T08:39:12.957Z,90.81
2019-01-14T08:40:13.000Z,90.05
2019-01-14T08:41:12.998Z,90.43
2019-01-14T08:42:12.993Z,91.28
2019-01-14T08:43:13.016Z,90.05
2019-01-14T08:44:13.027Z,90.43
2019-01-14T08:45:13.079Z,91.66
2019-01-14T08:46:13.107Z,91.00
2019-01-14T08:47:13.102Z,91.75
2019-01-14T08:48:13.090Z,91.19
2019-01-14T08:49:13.110Z,90.24
2019-01-14T08:50:13.130Z,92.23
2019-01-14T08:51:13.151Z,91.38
2019-01-14T08:52:13.151Z,90.81
2019-01-14T08:53:13.172Z,93.18
2019-01-14T08:54:13.207Z,92.14
2019-01-14T08:55:13.197Z,91.38
2019-01-14T08:56:13.218Z,91.66
2019-01-14T08:57:13.285Z,92.33
2019-01-14T08:58:13.258Z,91.19
2019-01-14T08:59:13.285Z,92.04
2019-01-14T09:00:13.314Z,91.56
2019-01-14T09:01:13.286Z,91.75
2019-01-14T09:02:13.325Z,91.75
2019-01-14T09:03:13.355Z,92.04
2019-01-14T09:04:13.334Z,91.19
2019-01-14T09:05:13.352Z,92.71
2019-01-14T09:06:13.378Z,92.33
2019-01-14T09:07:13.397Z,91.19
2019-01-14T09:08:13.400Z,91.28
2019-01-14T09:09:13.434Z,92.04
2019-01-14T09:10:13.425Z,93.18
2019-01-14T09:11:13.448Z,92.33
2019-01-14T09:12:13.475Z,91.56
2019-01-14T09:13:13.473Z,92.23
2019-01-14T09:14:13.485Z,92.52
2019-01-14T09:15:13.501Z,93.94
2019-01-14T09:16:13.512Z,93.65
2019-01-14T09:17:13.535Z,93.56
2019-01-14T09:18:13.564Z,93.84
2019-01-14T09:19:13.568Z,92.52
2019-01-14T09:20:13.574Z,92.33
2019-01-14T09:21:13.594Z,93.75
2019-01-14T09:22:13.610Z,93.27
2019-01-14T09:23:13.624Z,93.08
2019-01-14T09:24:13.642Z,93.56
2019-01-14T09:25:13.663Z,93.65
2019-01-14T09:26:13.680Z,92.99
2019-01-14T09:27:13.713Z,93.08
2019-01-14T09:28:13.710Z,93.27
2019-01-14T09:29:13.719Z,94.13
2019-01-14T09:30:13.745Z,93.65
2019-01-14T09:31:13.758Z,93.46
2019-01-14T09:32:13.759Z,92.33
2019-01-14T09:33:13.789Z,93.46
2019-01-14T09:34:13.826Z,93.37
2019-01-14T09:35:13.831Z,92.80
2019-01-14T09:36:13.822Z,93.18
2019-01-14T09:37:13.841Z,93.37
2019-01-14T09:38:13.870Z,93.08
2019-01-14T09:39:13.880Z,93.46
2019-01-14T09:40:13.906Z,95.46
2019-01-14T09:41:13.916Z,93.75
2019-01-14T09:42:13.920Z,93.84
2019-01-14T09:43:13.966Z,94.03
2019-01-14T09:44:13.964Z,93.46
2019-01-14T09:45:13.991Z,93.94
2019-01-14T09:46:13.991Z,94.23
2019-01-14T09:47:14.028Z,93.41
2019-01-14T09:48:14.015Z,92.80
2019-01-14T09:49:14.070Z,94.23
2019-01-14T09:50:14.051Z,93.94
2019-01-14T09:51:14.058Z,93.94
2019-01-14T09:52:14.100Z,93.84
2019-01-14T09:53:14.090Z,93.18
2019-01-14T09:54:14.143Z,92.99
2019-01-14T09:55:14.143Z,93.56
2019-01-14T09:56:14.142Z,94.03
2019-01-14T09:57:14.175Z,93.56
2019-01-14T09:58:14.173Z,93.46
2019-01-14T09:59:14.191Z,92.99
2019-01-14T10:00:14.213Z,94.13
2019-01-14T10:01:14.210Z,93.75
2019-01-14T10:02:14.238Z,94.98
2019-01-14T10:03:14.258Z,93.75
2019-01-14T10:04:14.262Z,92.90
2019-01-14T10:05:14.303Z,94.32
2019-01-14T10:06:14.325Z,94.13
2019-01-14T10:07:14.356Z,93.94
2019-01-14T10:08:14.313Z,93.37
2019-01-14T10:09:14.355Z,93.32
2019-01-14T10:10:14.387Z,94.27
2019-01-14T10:11:14.404Z,92.99
2019-01-14T10:12:14.388Z,94.23
2019-01-14T10:13:14.391Z,93.18
2019-01-14T10:14:14.406Z,94.03
2019-01-14T10:15:14.521Z,93.56
2019-01-14T10:16:14.445Z,94.03
2019-01-14T10:17:14.458Z,94.03
2019-01-14T10:18:14.472Z,94.23
2019-01-14T10:19:14.502Z,93.94
2019-01-14T10:20:14.509Z,94.70
2019-01-14T10:21:14.553Z,94.03
2019-01-14T10:22:14.546Z,94.03
2019-01-14T10:23:14.605Z,93.46
2019-01-14T10:24:14.589Z,94.03
2019-01-14T10:25:14.580Z,93.94
2019-01-14T10:26:16.177Z,93.94
2019-01-14T10:27:14.615Z,93.94
2019-01-14T10:28:14.625Z,94.60
2019-01-14T10:29:14.725Z,94.98
2019-01-14T10:30:14.669Z,95.17
2019-01-14T10:31:14.686Z,94.23
2019-01-14T10:32:14.698Z,93.94
2019-01-14T10:33:14.710Z,94.79
2019-01-14T10:34:14.781Z,93.65
2019-01-14T10:35:14.745Z,93.94
2019-01-14T10:36:14.753Z,94.70
2019-01-14T10:37:14.794Z,93.65
2019-01-14T10:38:14.831Z,94.60
2019-01-14T10:39:14.805Z,93.89
2019-01-14T10:40:14.827Z,94.42
2019-01-14T10:41:14.831Z,94.46
2019-01-14T10:42:14.863Z,95.70
2019-01-14T10:43:14.903Z,94.27
2019-01-14T10:44:14.886Z,94.37
2019-01-14T10:45:14.905Z,95.41
2019-01-14T10:46:14.927Z,93.89
2019-01-14T10:47:14.958Z,94.74
2019-01-14T10:48:14.942Z,94.56
2019-01-14T10:49:14.966Z,93.32
2019-01-14T10:50:14.974Z,94.37
2019-01-14T10:51:15.102Z,94.32
2019-01-14T10:52:15.005Z,94.60
2019-01-14T10:53:15.030Z,95.65
2019-01-14T10:54:15.121Z,94.13
2019-01-14T10:55:15.051Z,95.55
2019-01-14T10:56:15.071Z,95.27
2019-01-14T10:57:15.102Z,95.41
2019-01-14T10:58:15.110Z,94.23
2019-01-14T10:59:15.132Z,94.56
2019-01-14T11:00:15.139Z,94.56
2019-01-14T11:01:15.161Z,94.18
2019-01-14T11:02:15.161Z,95.03
2019-01-14T11:03:15.267Z,94.46
2019-01-14T11:04:15.198Z,94.84
2019-01-14T11:05:15.216Z,95.70
2019-01-14T11:06:15.233Z,94.84
2019-01-14T11:07:15.391Z,94.37
2019-01-14T11:08:15.278Z,94.37
2019-01-14T11:09:15.490Z,94.46
2019-01-14T11:10:15.311Z,94.84
2019-01-14T11:11:15.567Z,94.08
2019-01-14T11:12:15.366Z,94.65
2019-01-14T11:13:15.336Z,94.74
2019-01-14T11:14:15.358Z,94.42
2019-01-14T11:15:15.378Z,95.12
2019-01-14T11:16:15.513Z,94.65
2019-01-14T11:17:15.407Z,94.93
2019-01-14T11:18:15.438Z,94.84
2019-01-14T11:19:15.437Z,95.03
2019-01-14T11:20:15.447Z,94.37
2019-01-14T11:21:15.502Z,95.17
2019-01-14T11:22:15.588Z,95.46
2019-01-14T11:23:15.498Z,94.51
2019-01-14T11:24:15.511Z,95.31
2019-01-14T11:25:15.541Z,95.03
2019-01-14T11:26:15.539Z,94.84
2019-01-14T11:27:15.589Z,95.51
2019-01-14T11:28:15.576Z,95.22
2019-01-14T11:29:15.826Z,94.08
2019-01-14T11:30:15.618Z,94.65
2019-01-14T11:31:15.634Z,95.41
2019-01-14T11:32:15.642Z,94.46
2019-01-14T11:33:15.666Z,94.37
2019-01-14T11:34:15.677Z,94.56
2019-01-14T11:35:15.722Z,94.08
2019-01-14T11:36:15.723Z,94.37
2019-01-14T11:37:15.802Z,93.70
2019-01-14T11:38:15.734Z,94.08
2019-01-14T11:39:15.764Z,94.46
2019-01-14T11:40:15.768Z,93.80
2019-01-14T11:41:15.874Z,93.60
2019-01-14T11:42:15.811Z,93.80
2019-01-14T11:43:15.857Z,93.99
2019-01-14T11:44:15.829Z,93.80
2019-01-14T11:45:15.965Z,93.60
2019-01-14T11:46:15.876Z,93.32
2019-01-14T11:47:15.883Z,93.32
2019-01-14T11:48:15.942Z,93.41
2019-01-14T11:49:15.924Z,93.04
2019-01-14T11:50:17.243Z,92.75
2019-01-14T11:51:15.955Z,92.94
2019-01-14T11:52:15.980Z,92.94
2019-01-14T11:53:15.988Z,93.04
2019-01-14T11:54:15.999Z,92.75
2019-01-14T11:55:16.010Z,92.66
2019-01-14T11:56:16.021Z,92.18
2019-01-14T11:57:16.043Z,93.41
2019-01-14T11:58:16.075Z,93.04
2019-01-14T11:59:16.070Z,93.99
2019-01-14T12:00:16.150Z,93.80
2019-01-14T12:01:16.101Z,93.89
2019-01-14T12:02:16.155Z,93.70
2019-01-14T12:03:16.141Z,93.60
2019-01-14T12:04:16.303Z,93.99
2019-01-14T12:05:16.172Z,94.46
2019-01-14T12:06:16.210Z,94.08
2019-01-14T12:07:16.200Z,93.75
2019-01-14T12:08:16.220Z,94.08
2019-01-14T12:09:16.231Z,94.23
2019-01-14T12:10:16.317Z,94.27
2019-01-14T12:11:16.323Z,95.41
2019-01-14T12:12:16.278Z,94.93
2019-01-14T12:13:16.377Z,93.80
2019-01-14T12:14:16.396Z,94.08
2019-01-14T12:15:16.356Z,94.51
2019-01-14T12:16:16.373Z,94.03
2019-01-14T12:17:16.376Z,95.55
2019-01-14T12:18:16.439Z,95.27
2019-01-14T12:19:16.396Z,95.07
2019-01-14T12:20:16.412Z,95.84
2019-01-14T12:21:16.456Z,95.65
2019-01-14T12:22:16.444Z,95.46
2019-01-14T12:23:16.450Z,95.17
2019-01-14T12:24:16.467Z,93.75
2019-01-14T12:25:16.490Z,94.37
2019-01-14T12:26:16.514Z,94.79
2019-01-14T12:27:16.563Z,94.79
2019-01-14T12:28:16.544Z,94.32
2019-01-14T12:29:16.552Z,94.13
2019-01-14T12:30:16.561Z,94.98
2019-01-14T12:31:16.681Z,92.90
2019-01-14T12:32:16.598Z,93.65
2019-01-14T12:33:16.670Z,93.84
2019-01-14T12:34:16.618Z,94.23
2019-01-14T12:35:16.659Z,93.75
2019-01-14T12:36:16.683Z,92.71
2019-01-14T12:37:16.673Z,92.99
2019-01-14T12:38:16.753Z,93.37
2019-01-14T12:39:19.621Z,93.75
2019-01-14T12:40:16.741Z,92.90
2019-01-14T12:41:16.743Z,92.99
2019-01-14T12:42:16.764Z,92.33
2019-01-14T12:43:16.766Z,93.27
2019-01-14T12:44:16.908Z,93.08
2019-01-14T12:45:16.799Z,92.14
2019-01-14T12:46:16.818Z,93.08
2019-01-14T12:47:16.843Z,92.90
2019-01-14T12:48:16.833Z,92.33
2019-01-14T12:49:16.876Z,92.80
2019-01-14T12:50:16.926Z,92.14
2019-01-14T12:51:16.890Z,92.42
2019-01-14T12:52:16.922Z,91.47