createdAt,value
2022-09-01T00:00:54.947Z,16.80
2022-09-01T00:01:57.123Z,16.80
2022-09-01T00:02:59.275Z,16.70
2022-09-01T00:04:03.763Z,16.80
2022-09-01T00:05:07.780Z,16.70
2022-09-01T00:06:11.733Z,16.70
2022-09-01T00:07:14.558Z,16.70
2022-09-01T00:08:18.562Z,16.70
2022-09-01T00:09:22.804Z,16.70
2022-09-01T00:10:25.274Z,16.70
2022-09-01T00:11:29.110Z,16.70
2022-09-01T00:12:31.160Z,16.70
2022-09-01T00:13:34.059Z,16.70
2022-09-01T00:14:41.548Z,16.70
2022-09-01T00:15:43.783Z,16.70
2022-09-01T00:16:45.664Z,16.60
2022-09-01T00:17:49.985Z,16.60
2022-09-01T00:18:54.285Z,16.60
2022-09-01T00:19:56.272Z,16.60
2022-09-01T00:20:59.574Z,16.60
2022-09-01T00:22:02.339Z,16.60
2022-09-01T00:23:04.191Z,16.60
2022-09-01T00:24:07.079Z,16.50
2022-09-01T00:25:10.225Z,16.60
2022-09-01T00:26:12.504Z,16.50
2022-09-01T00:27:14.600Z,16.50
2022-09-01T00:28:16.596Z,16.50
2022-09-01T00:29:18.588Z,16.50
2022-09-01T00:30:22.191Z,16.50
2022-09-01T00:31:25.294Z,16.50
2022-09-01T00:32:28.763Z,16.50
2022-09-01T00:33:31.105Z,16.50
2022-09-01T00:34:33.078Z,16.40
2022-09-01T00:35:36.805Z,16.40
2022-09-01T00:36:39.599Z,16.40
2022-09-01T00:37:41.687Z,16.40
2022-09-01T00:38:43.880Z,16.40
2022-09-01T00:39:45.765Z,16.40
2022-09-01T00:40:50.079Z,16.40
2022-09-01T00:41:52.135Z,16.40
2022-09-01T00:42:54.153Z,16.30
2022-09-01T00:44:02.182Z,16.30
2022-09-01T00:45:06.029Z,16.30
2022-09-01T00:46:28.942Z,16.30
2022-09-01T00:47:31.115Z,16.30
2022-09-01T00:48:33.592Z,16.30
2022-09-01T00:49:48.622Z,16.30
2022-09-01T00:50:50.994Z,16.30
2022-09-01T00:52:05.450Z,16.20
2022-09-01T00:53:08.549Z,16.30
2022-09-01T00:54:14.033Z,16.20
2022-09-01T00:55:21.720Z,16.20
2022-09-01T00:56:24.290Z,16.20
2022-09-01T00:57:27.642Z,16.20
2022-09-01T00:58:31.004Z,16.20
2022-09-01T00:59:33.076Z,16.20
2022-09-01T01:00:41.774Z,16.10
2022-09-01T01:01:44.532Z,16.10
2022-09-01T01:02:48.998Z,16.10
2022-09-01T01:03:50.994Z,16.10
2022-09-01T01:04:53.354Z,16.10
2022-09-01T01:05:58.147Z,16.10
2022-09-01T01:07:04.347Z,16.10
2022-09-01T01:08:09.704Z,16.00
2022-09-01T01:09:12.708Z,16.00
2022-09-01T01:10:18.414Z,16.00
2022-09-01T01:11:20.389Z,16.00
2022-09-01T01:12:23.761Z,16.00
2022-09-01T01:13:26.150Z,16.00
2022-09-01T01:14:32.094Z,16.00
2022-09-01T01:15:34.177Z,16.00
2022-09-01T01:16:37.308Z,16.00
2022-09-01T01:17:39.682Z,16.00
2022-09-01T01:18:42.370Z,15.90
2022-09-01T01:20:06.930Z,15.90
2022-09-01T01:21:36.272Z,15.90
2022-09-01T01:23:03.101Z,15.90
2022-09-01T01:24:27.526Z,15.90
2022-09-01T01:25:30.584Z,15.80
2022-09-01T01:26:32.758Z,15.80
2022-09-01T01:27:42.961Z,15.80
2022-09-01T01:28:45.357Z,15.80
2022-09-01T01:29:47.779Z,15.80
2022-09-01T01:30:54.409Z,15.70
2022-09-01T01:31:57.737Z,15.80
2022-09-01T01:33:00.997Z,15.80
2022-09-01T01:34:08.189Z,15.80
2022-09-01T01:35:14.829Z,15.80
2022-09-01T01:36:19.333Z,15.70
2022-09-01T01:37:23.286Z,15.70
2022-09-01T01:38:26.625Z,15.70
2022-09-01T01:39:29.204Z,15.70
2022-09-01T01:40:31.499Z,15.70
2022-09-01T01:41:35.842Z,15.70
2022-09-01T01:42:38.870Z,15.70
2022-09-01T01:43:42.004Z,15.70
2022-09-01T01:44:44.325Z,15.70
2022-09-01T01:45:52.297Z,15.70
2022-09-01T01:46:57.495Z,15.70
2022-09-01T01:48:08.751Z,15.70
2022-09-01T01:49:19.654Z,15.60
2022-09-01T01:50:33.675Z,15.70
2022-09-01T01:51:36.075Z,15.70
2022-09-01T01:52:38.203Z,15.60
2022-09-01T01:53:47.966Z,15.60
2022-09-01T01:54:49.999Z,15.60
2022-09-01T01:55:52.338Z,15.60
2022-09-01T01:56:57.520Z,15.60
2022-09-01T01:58:01.217Z,15.60
2022-09-01T01:59:03.790Z,15.60
2022-09-01T02:00:11.226Z,15.60
2022-09-01T02:01:14.406Z,15.60
2022-09-01T02:02:16.384Z,15.60
2022-09-01T02:03:22.059Z,15.60
2022-09-01T02:04:26.253Z,15.60
2022-09-01T02:05:35.599Z,15.60
2022-09-01T02:06:41.393Z,15.60
2022-09-01T02:07:43.600Z,15.70
2022-09-01T02:08:45.851Z,15.70
2022-09-01T02:09:48.399Z,15.70
2022-09-01T02:10:53.626Z,15.70
2022-09-01T02:11:57.509Z,15.70
2022-09-01T02:13:06.097Z,15.70
2022-09-01T02:14:09.591Z,15.70
2022-09-01T02:15:13.139Z,15.70
2022-09-01T02:16:17.035Z,15.70
2022-09-01T02:17:20.141Z,15.70
2022-09-01T02:18:28.065Z,15.70
2022-09-01T02:19:43.350Z,15.70
2022-09-01T02:20:50.976Z,15.70
2022-09-01T02:21:56.210Z,15.70
2022-09-01T02:22:58.366Z,15.70
2022-09-01T02:24:03.859Z,15.70
2022-09-01T02:25:06.955Z,15.70
2022-09-01T02:26:16.441Z,15.70
2022-09-01T02:27:26.049Z,15.70
2022-09-01T02:28:32.259Z,15.70
2022-09-01T02:29:40.255Z,15.70
2022-09-01T02:30:49.406Z,15.70
2022-09-01T02:31:54.390Z,15.60
2022-09-01T02:32:58.508Z,15.60
2022-09-01T02:34:01.952Z,15.60
2022-09-01T02:35:07.397Z,15.60
2022-09-01T02:36:14.374Z,15.60
2022-09-01T02:37:16.489Z,15.50
2022-09-01T02:38:21.143Z,15.50
2022-09-01T02:39:28.212Z,15.50
2022-09-01T02:40:30.554Z,15.50
2022-09-01T02:41:34.681Z,15.40
2022-09-01T02:42:41.141Z,15.40
2022-09-01T02:43:46.506Z,15.50
2022-09-01T02:44:48.352Z,15.40
2022-09-01T02:45:54.473Z,15.40
2022-09-01T02:46:58.564Z,15.40
2022-09-01T02:48:01.086Z,15.40
2022-09-01T02:49:05.563Z,15.40
2022-09-01T02:50:13.871Z,15.40
2022-09-01T02:51:18.363Z,15.40
2022-09-01T02:52:20.756Z,15.40
2022-09-01T02:53:23.206Z,15.40
2022-09-01T02:54:25.736Z,15.40
2022-09-01T02:55:28.110Z,15.30
2022-09-01T02:56:30.023Z,15.40
2022-09-01T02:57:34.585Z,15.30
2022-09-01T02:58:45.983Z,15.30
2022-09-01T02:59:48.639Z,15.30
2022-09-01T03:00:55.916Z,15.30
2022-09-01T03:01:58.472Z,15.30
2022-09-01T03:03:02.348Z,15.30
2022-09-01T03:04:06.208Z,15.30
2022-09-01T03:05:08.539Z,15.30
2022-09-01T03:06:12.910Z,15.30
2022-09-01T03:07:18.353Z,15.30
2022-09-01T03:08:21.078Z,15.30
2022-09-01T03:09:23.148Z,15.30
2022-09-01T03:10:32.243Z,15.40
2022-09-01T03:11:37.752Z,15.40
2022-09-01T03:12:39.727Z,15.40
2022-09-01T03:13:42.498Z,15.30
2022-09-01T03:14:44.549Z,15.30
2022-09-01T03:15:47.653Z,15.30
2022-09-01T03:16:49.865Z,15.40
2022-09-01T03:17:52.128Z,15.30
2022-09-01T03:18:54.001Z,15.30
2022-09-01T03:19:56.095Z,15.30
2022-09-01T03:20:58.674Z,15.40
2022-09-01T03:22:00.672Z,15.40
2022-09-01T03:23:08.741Z,15.40
2022-09-01T03:24:15.253Z,15.40
2022-09-01T03:25:18.805Z,15.40
2022-09-01T03:26:24.327Z,15.40
2022-09-01T03:27:26.316Z,15.40
2022-09-01T03:28:29.207Z,15.40
2022-09-01T03:29:31.238Z,15.40
2022-09-01T03:30:34.833Z,15.40
2022-09-01T03:31:37.532Z,15.40
2022-09-01T03:32:42.104Z,15.40
2022-09-01T03:33:44.352Z,15.40
2022-09-01T03:34:57.267Z,15.40
2022-09-01T03:36:00.526Z,15.40
2022-09-01T03:37:06.031Z,15.30
2022-09-01T03:38:09.396Z,15.30
2022-09-01T03:39:14.698Z,15.30
2022-09-01T03:40:19.911Z,15.30
2022-09-01T03:41:26.298Z,15.30
2022-09-01T03:42:31.098Z,15.30
2022-09-01T03:43:35.759Z,15.30
2022-09-01T03:44:40.365Z,15.30
2022-09-01T03:45:43.462Z,15.20
2022-09-01T03:46:45.782Z,15.20
2022-09-01T03:47:47.900Z,15.20
2022-09-01T03:48:58.700Z,15.20
2022-09-01T03:50:02.066Z,15.20
2022-09-01T03:51:04.795Z,15.20
2022-09-01T03:52:09.096Z,15.20
2022-09-01T03:53:12.783Z,15.20
2022-09-01T03:54:14.666Z,15.10
2022-09-01T03:55:23.256Z,15.10
2022-09-01T03:56:28.955Z,15.20
2022-09-01T03:57:32.476Z,15.20
2022-09-01T03:58:35.510Z,15.20
2022-09-01T03:59:44.097Z,15.10
2022-09-01T04:00:51.840Z,15.10
2022-09-01T04:01:54.674Z,15.10
2022-09-01T04:02:59.223Z,15.10
2022-09-01T04:04:02.480Z,15.10
2022-09-01T04:05:08.528Z,15.10
2022-09-01T04:06:10.684Z,15.10
2022-09-01T04:07:19.107Z,15.20
2022-09-01T04:08:27.497Z,15.20
2022-09-01T04:09:35.422Z,15.20
2022-09-01T04:10:52.615Z,15.20
2022-09-01T04:11:56.510Z,15.20
2022-09-01T04:13:00.845Z,15.20
2022-09-01T04:14:02.933Z,15.20
2022-09-01T04:15:08.937Z,15.20
2022-09-01T04:16:41.490Z,15.20
2022-09-01T04:18:03.700Z,15.30
2022-09-01T04:19:16.200Z,15.20
2022-09-01T04:20:20.966Z,15.20
2022-09-01T04:21:23.501Z,15.20
2022-09-01T04:22:32.125Z,15.20
2022-09-01T04:23:36.790Z,15.20
2022-09-01T04:24:45.189Z,15.20
2022-09-01T04:25:54.161Z,15.20
2022-09-01T04:26:58.800Z,15.20
2022-09-01T04:28:06.842Z,15.20
2022-09-01T04:29:12.448Z,15.20
2022-09-01T04:30:15.024Z,15.20
2022-09-01T04:31:22.676Z,15.20
2022-09-01T04:32:28.143Z,15.20
2022-09-01T04:33:38.969Z,15.10
2022-09-01T04:34:42.602Z,15.10
2022-09-01T04:35:47.405Z,15.10
2022-09-01T04:36:54.640Z,15.10
2022-09-01T04:37:58.288Z,15.10
2022-09-01T04:39:02.110Z,15.10
2022-09-01T04:40:04.909Z,15.10
2022-09-01T04:41:07.657Z,15.00
2022-09-01T04:42:10.562Z,15.00
2022-09-01T04:43:12.478Z,15.00
2022-09-01T04:44:18.955Z,15.00
2022-09-01T04:45:25.195Z,15.00
2022-09-01T04:46:29.538Z,15.00
2022-09-01T04:47:35.613Z,15.00
2022-09-01T04:48:46.037Z,15.00
2022-09-01T04:49:49.060Z,15.00
2022-09-01T04:50:52.453Z,15.00
2022-09-01T04:52:01.098Z,15.00
2022-09-01T04:53:06.785Z,14.90
2022-09-01T04:54:17.967Z,14.90
2022-09-01T04:55:21.439Z,14.90
2022-09-01T04:56:25.179Z,14.90
2022-09-01T04:57:47.365Z,14.90
2022-09-01T04:58:50.391Z,14.80
2022-09-01T04:59:53.095Z,14.80
2022-09-01T05:00:56.181Z,14.80
2022-09-01T05:02:00.852Z,14.70
2022-09-01T05:03:04.934Z,14.70
2022-09-01T05:04:46.504Z,14.70
2022-09-01T05:05:48.745Z,14.60
2022-09-01T05:06:56.007Z,14.60
2022-09-01T05:07:58.167Z,14.60
2022-09-01T05:08:59.999Z,14.60
2022-09-01T05:10:14.753Z,14.60
2022-09-01T05:11:37.764Z,14.60
2022-09-01T05:12:46.318Z,14.60
2022-09-01T05:13:50.036Z,14.60
2022-09-01T05:14:52.392Z,14.60
2022-09-01T05:16:06.386Z,14.60
2022-09-01T05:17:10.820Z,14.60
2022-09-01T05:18:14.285Z,14.60
2022-09-01T05:19:17.599Z,14.60
2022-09-01T05:20:21.727Z,14.60
2022-09-01T05:21:26.509Z,14.60
2022-09-01T05:22:29.028Z,14.60
2022-09-01T05:23:40.580Z,14.60
2022-09-01T05:24:44.014Z,14.60
2022-09-01T05:25:51.218Z,14.60
2022-09-01T05:26:53.263Z,14.60
2022-09-01T05:27:57.453Z,14.60
2022-09-01T05:29:02.062Z,14.60
2022-09-01T05:30:08.527Z,14.60
2022-09-01T05:31:11.007Z,14.60
2022-09-01T05:32:13.269Z,14.60
2022-09-01T05:33:21.145Z,14.60
2022-09-01T05:34:29.799Z,14.60
2022-09-01T05:35:34.763Z,14.60
2022-09-01T05:36:41.946Z,14.60
2022-09-01T05:37:43.958Z,14.60
2022-09-01T05:38:49.076Z,14.60
2022-09-01T05:39:52.581Z,14.60
2022-09-01T05:41:07.193Z,14.70
2022-09-01T05:42:09.379Z,14.70
2022-09-01T05:43:14.849Z,14.60
2022-09-01T05:44:18.399Z,14.70
2022-09-01T05:45:23.728Z,14.70
2022-09-01T05:46:28.184Z,14.70
2022-09-01T05:47:33.248Z,14.70
2022-09-01T05:48:40.247Z,14.70
2022-09-01T05:49:44.348Z,14.70
2022-09-01T05:50:46.940Z,14.70
2022-09-01T05:51:52.370Z,14.70
2022-09-01T05:52:56.127Z,14.80
2022-09-01T05:54:02.166Z,14.80
2022-09-01T05:55:09.351Z,14.80
2022-09-01T05:56:15.171Z,14.80
2022-09-01T05:57:33.690Z,14.80
2022-09-01T05:59:59.516Z,14.80
2022-09-01T06:01:03.314Z,14.80
2022-09-01T06:02:08.944Z,14.80
2022-09-01T06:03:12.058Z,14.80
2022-09-01T06:04:17.375Z,14.80
2022-09-01T06:05:20.944Z,14.80
2022-09-01T06:06:28.172Z,14.90
2022-09-01T06:07:30.311Z,14.90
2022-09-01T06:08:36.277Z,14.90
2022-09-01T06:09:41.539Z,14.90
2022-09-01T06:10:43.514Z,14.90
2022-09-01T06:11:46.947Z,14.90
2022-09-01T06:12:51.064Z,14.90
2022-09-01T06:13:58.889Z,14.90
2022-09-01T06:15:01.336Z,14.90
2022-09-01T06:16:03.801Z,14.90
2022-09-01T06:17:11.696Z,14.90
2022-09-01T06:18:14.479Z,14.90
2022-09-01T06:19:25.492Z,14.90
2022-09-01T06:20:27.565Z,14.90
2022-09-01T06:21:29.476Z,15.00
2022-09-01T06:22:34.640Z,15.00
2022-09-01T06:23:36.448Z,15.00
2022-09-01T06:24:40.039Z,15.10
2022-09-01T06:25:46.114Z,15.10
2022-09-01T06:26:50.122Z,15.20
2022-09-01T06:27:52.485Z,15.10
2022-09-01T06:29:01.397Z,15.20
2022-09-01T06:30:04.863Z,15.20
2022-09-01T06:31:12.291Z,15.20
2022-09-01T06:32:14.278Z,15.20
2022-09-01T06:33:17.171Z,15.30
2022-09-01T06:34:22.637Z,15.30
2022-09-01T06:35:29.457Z,15.30
2022-09-01T06:36:37.509Z,15.30
2022-09-01T06:37:40.328Z,15.40
2022-09-01T06:38:45.084Z,15.40
2022-09-01T06:39:47.561Z,15.40
2022-09-01T06:40:51.124Z,15.40
2022-09-01T06:41:58.164Z,15.40
2022-09-01T06:43:08.859Z,15.50
2022-09-01T06:44:14.734Z,15.50
2022-09-01T06:45:24.556Z,15.50
2022-09-01T06:46:29.757Z,15.50
2022-09-01T06:47:36.819Z,15.50
2022-09-01T06:48:46.437Z,15.60
2022-09-01T06:49:48.444Z,15.60
2022-09-01T06:52:16.267Z,15.70
2022-09-01T06:53:35.245Z,15.70
2022-09-01T06:54:44.083Z,15.80
2022-09-01T06:55:49.620Z,15.80
2022-09-01T06:56:53.456Z,15.90
2022-09-01T06:58:05.833Z,16.00
2022-09-01T06:59:08.646Z,16.00
2022-09-01T07:00:20.958Z,16.00
2022-09-01T07:01:26.261Z,16.10
2022-09-01T07:02:31.875Z,16.10
2022-09-01T07:04:12.894Z,16.10
2022-09-01T07:07:00.457Z,16.20
2022-09-01T07:08:07.372Z,16.20
2022-09-01T07:09:47.401Z,16.30
2022-09-01T07:14:15.203Z,16.40
2022-09-01T07:16:33.874Z,16.40
2022-09-01T07:17:42.316Z,16.50
2022-09-01T07:18:57.963Z,16.50
2022-09-01T07:20:23.236Z,16.50
2022-09-01T07:21:40.781Z,16.50
2022-09-01T07:24:10.390Z,16.60
2022-09-01T07:25:13.563Z,16.70
2022-09-01T07:26:26.450Z,16.80
2022-09-01T07:27:51.188Z,16.80
2022-09-01T07:29:01.146Z,16.90
2022-09-01T07:30:03.866Z,16.90
2022-09-01T07:32:47.981Z,17.10
2022-09-01T07:35:18.474Z,17.10
2022-09-01T07:36:28.930Z,17.20
2022-09-01T07:42:59.522Z,17.10
2022-09-01T07:44:15.813Z,17.60
2022-09-01T07:45:59.766Z,17.60
2022-09-01T07:47:51.798Z,17.70
2022-09-01T07:50:12.558Z,17.90
2022-09-01T07:52:42.433Z,18.00
2022-09-01T07:53:48.552Z,18.00
2022-09-01T07:54:50.421Z,18.10
2022-09-01T07:55:54.502Z,18.20
2022-09-01T07:56:56.582Z,18.20
2022-09-01T07:57:59.937Z,18.30
2022-09-01T07:59:02.523Z,18.30
2022-09-01T08:00:06.549Z,18.40
2022-09-01T08:01:24.257Z,18.50
2022-09-01T08:02:28.136Z,18.50
2022-09-01T08:03:30.766Z,18.60
2022-09-01T08:04:34.774Z,18.60
2022-09-01T08:05:38.287Z,18.70
2022-09-01T08:06:40.942Z,18.80
2022-09-01T08:07:54.596Z,18.80
2022-09-01T08:09:02.309Z,18.90
2022-09-01T08:10:08.697Z,18.90
2022-09-01T08:11:40.037Z,19.00
2022-09-01T08:12:56.399Z,19.10
2022-09-01T08:13:59.462Z,19.20
2022-09-01T08:15:13.905Z,19.20
2022-09-01T08:16:39.445Z,19.30
2022-09-01T08:17:52.123Z,19.40
2022-09-01T08:18:55.985Z,19.50
2022-09-01T08:20:24.614Z,19.60
2022-09-01T08:21:45.028Z,19.70
2022-09-01T08:23:08.835Z,19.90
2022-09-01T08:24:12.863Z,20.00
2022-09-01T08:25:16.174Z,20.10
2022-09-01T08:26:20.798Z,20.10
2022-09-01T08:27:22.828Z,20.20
2022-09-01T08:28:27.754Z,20.30
2022-09-01T08:29:31.404Z,20.30
2022-09-01T08:30:37.971Z,20.30
2022-09-01T08:31:39.913Z,20.40
2022-09-01T08:32:44.625Z,20.40
2022-09-01T08:33:49.277Z,20.50
2022-09-01T08:34:51.136Z,20.50
2022-09-01T08:35:55.501Z,20.50
2022-09-01T08:36:57.994Z,20.60
2022-09-01T08:37:59.868Z,20.60
2022-09-01T08:39:02.026Z,20.60
2022-09-01T08:40:06.698Z,20.70
2022-09-01T08:41:22.531Z,20.80
2022-09-01T08:43:13.198Z,20.80
2022-09-01T08:44:22.493Z,20.90
2022-09-01T08:45:37.759Z,21.00
2022-09-01T08:46:43.017Z,21.10
2022-09-01T08:48:20.305Z,21.10
2022-09-01T08:49:25.798Z,21.20
2022-09-01T08:51:07.133Z,21.30
2022-09-01T08:52:36.143Z,21.40
2022-09-01T08:53:47.610Z,21.60
2022-09-01T08:55:05.652Z,21.70
2022-09-01T08:56:11.349Z,21.90
2022-09-01T08:57:31.376Z,22.10
2022-09-01T08:58:54.180Z,22.30
2022-09-01T09:00:45.960Z,22.50
2022-09-01T09:02:21.446Z,22.90
2022-09-01T09:03:49.467Z,23.40
2022-09-01T09:05:22.990Z,23.90
2022-09-01T09:06:54.935Z,24.30
2022-09-01T09:08:33.555Z,24.90
2022-09-01T09:09:54.084Z,25.40
2022-09-01T09:11:06.548Z,26.00
2022-09-01T09:12:32.530Z,26.50
2022-09-01T09:14:06.834Z,27.10
2022-09-01T09:15:15.237Z,27.60
2022-09-01T09:16:23.555Z,28.20
2022-09-01T09:17:31.866Z,28.70
2022-09-01T09:18:56.004Z,29.10
2022-09-01T09:20:00.480Z,29.50
2022-09-01T09:21:29.964Z,29.80
2022-09-01T09:22:33.189Z,30.10
2022-09-01T09:23:41.346Z,30.10
2022-09-01T09:25:17.530Z,30.30
2022-09-01T09:26:22.260Z,30.50
2022-09-01T09:27:28.655Z,30.60
2022-09-01T09:28:30.700Z,30.60
2022-09-01T09:29:32.485Z,30.70
2022-09-01T09:30:34.363Z,30.60
2022-09-01T09:31:43.693Z,30.70
2022-09-01T09:34:33.032Z,31.00
2022-09-01T09:35:46.258Z,31.40
2022-09-01T09:36:54.587Z,31.80
2022-09-01T09:38:28.963Z,32.30
2022-09-01T09:39:31.092Z,32.90
2022-09-01T09:40:47.882Z,33.40
2022-09-01T09:42:21.431Z,33.70
2022-09-01T09:43:25.539Z,34.30
2022-09-01T09:44:33.006Z,34.70
2022-09-01T09:45:42.036Z,35.10
2022-09-01T09:46:47.718Z,35.60
2022-09-01T09:47:49.661Z,36.00
2022-09-01T09:49:10.243Z,36.20
2022-09-01T09:50:30.990Z,36.60
2022-09-01T09:51:33.383Z,37.00
2022-09-01T09:52:35.432Z,37.30
2022-09-01T09:53:37.533Z,37.50
2022-09-01T09:54:51.151Z,37.60
2022-09-01T09:56:16.516Z,37.70
2022-09-01T09:57:18.666Z,37.90
2022-09-01T09:58:26.650Z,38.00
2022-09-01T09:59:54.103Z,38.20
2022-09-01T10:01:05.133Z,38.30
2022-09-01T10:02:28.435Z,38.40
2022-09-01T10:03:45.919Z,38.50
2022-09-01T10:04:50.519Z,38.50
2022-09-01T10:05:57.036Z,38.60
2022-09-01T10:06:59.536Z,38.60
2022-09-01T10:08:02.312Z,38.60
2022-09-01T10:09:08.102Z,38.70
2022-09-01T10:10:26.636Z,39.10
2022-09-01T10:11:40.876Z,39.70
2022-09-01T10:12:43.673Z,40.30
2022-09-01T10:13:45.815Z,40.90
2022-09-01T10:14:56.325Z,41.40
2022-09-01T10:16:02.030Z,41.60
2022-09-01T10:17:16.140Z,41.80
2022-09-01T10:18:28.339Z,42.10
2022-09-01T10:19:35.751Z,42.50
2022-09-01T10:20:39.635Z,43.00
2022-09-01T10:21:46.357Z,43.40
2022-09-01T10:22:50.700Z,43.90
2022-09-01T10:23:53.697Z,44.20
2022-09-01T10:24:56.727Z,44.40
2022-09-01T10:26:09.556Z,44.40
2022-09-01T10:27:23.342Z,44.30
2022-09-01T10:28:26.596Z,44.20
2022-09-01T10:29:35.164Z,44.30
2022-09-01T10:30:46.223Z,44.30
2022-09-01T10:31:48.320Z,44.50
2022-09-01T10:33:01.515Z,44.70
2022-09-01T10:34:19.112Z,45.00
2022-09-01T10:35:31.659Z,45.20
2022-09-01T10:36:37.484Z,45.70
2022-09-01T10:37:41.418Z,46.00
2022-09-01T10:38:46.867Z,46.30
2022-09-01T10:40:30.423Z,46.60
2022-09-01T10:42:09.362Z,46.80
2022-09-01T10:43:41.117Z,47.20
2022-09-01T10:45:01.952Z,47.60
2022-09-01T10:46:16.259Z,47.90
2022-09-01T10:47:37.938Z,48.20
2022-09-01T10:48:55.340Z,48.50
2022-09-01T10:49:59.674Z,48.70
2022-09-01T10:51:19.344Z,49.00
2022-09-01T10:52:41.262Z,49.10
2022-09-01T10:54:01.854Z,48.90
2022-09-01T10:55:06.571Z,48.80
2022-09-01T10:56:29.414Z,48.60
2022-09-01T10:57:55.194Z,48.40
2022-09-01T11:00:41.467Z,48.50
2022-09-01T11:01:48.982Z,48.80
2022-09-01T11:03:30.579Z,48.80
2022-09-01T11:04:33.668Z,49.00
2022-09-01T11:06:11.003Z,49.00
2022-09-01T11:07:44.394Z,49.20
2022-09-01T11:08:50.887Z,48.70
2022-09-01T11:10:35.861Z,48.50
2022-09-01T11:11:45.163Z,48.40
2022-09-01T11:13:18.636Z,48.40
2022-09-01T11:14:23.638Z,48.40
2022-09-01T11:15:45.595Z,48.40
2022-09-01T11:17:19.249Z,48.40
2022-09-01T11:18:29.569Z,48.50
2022-09-01T11:19:34.630Z,48.50
2022-09-01T11:20:39.522Z,48.50
2022-09-01T11:21:42.138Z,48.30
2022-09-01T11:22:46.627Z,48.30
2022-09-01T11:23:48.931Z,48.40
2022-09-01T11:25:14.054Z,48.50
2022-09-01T11:26:34.945Z,48.50
2022-09-01T11:27:48.794Z,48.50
2022-09-01T11:28:50.689Z,48.30
2022-09-01T11:29:59.095Z,48.00
2022-09-01T11:31:35.500Z,47.90
2022-09-01T11:32:39.611Z,47.60
2022-09-01T11:33:47.884Z,47.40
2022-09-01T11:34:52.580Z,47.10
2022-09-01T11:36:04.939Z,46.60
2022-09-01T11:37:15.265Z,45.90
2022-09-01T11:38:19.682Z,45.10
2022-09-01T11:39:33.184Z,44.20
2022-09-01T11:40:36.714Z,42.90
2022-09-01T11:41:54.458Z,41.80
2022-09-01T11:43:01.921Z,40.70
2022-09-01T11:44:14.322Z,39.50
2022-09-01T11:45:27.048Z,38.40
2022-09-01T11:46:32.940Z,37.50
2022-09-01T11:47:40.011Z,36.90
2022-09-01T11:48:51.861Z,36.40
2022-09-01T11:50:17.086Z,35.80
2022-09-01T11:51:21.410Z,35.20
2022-09-01T11:52:27.104Z,34.60
2022-09-01T11:53:29.764Z,34.20
2022-09-01T11:54:41.355Z,33.80
2022-09-01T11:55:49.366Z,33.40
2022-09-01T11:56:51.509Z,33.00
2022-09-01T11:57:53.903Z,32.60
2022-09-01T11:58:55.809Z,32.30
2022-09-01T11:59:59.991Z,32.00
2022-09-01T12:01:20.762Z,31.80
2022-09-01T12:02:32.015Z,31.50
2022-09-01T12:03:37.128Z,31.30
2022-09-01T12:04:40.740Z,31.10
2022-09-01T12:05:42.658Z,30.90
2022-09-01T12:07:12.423Z,30.60
2022-09-01T12:08:24.173Z,30.40
2022-09-01T12:09:35.824Z,29.90
2022-09-01T12:10:40.246Z,29.70
2022-09-01T12:11:42.476Z,29.50
2022-09-01T12:12:44.523Z,29.40
2022-09-01T12:14:20.991Z,29.30
2022-09-01T12:15:25.981Z,29.20
2022-09-01T12:16:30.234Z,29.10
2022-09-01T12:17:32.306Z,29.00
2022-09-01T12:18:39.936Z,29.00
2022-09-01T12:19:42.083Z,28.90
2022-09-01T12:20:44.001Z,28.80
2022-09-01T12:21:58.976Z,28.80
2022-09-01T12:23:02.490Z,28.70
2022-09-01T12:24:23.535Z,28.60
2022-09-01T12:25:29.642Z,28.60
2022-09-01T12:26:32.735Z,28.50
2022-09-01T12:27:37.074Z,28.40
2022-09-01T12:28:41.589Z,28.40
2022-09-01T12:29:44.230Z,28.30
2022-09-01T12:30:46.353Z,28.20
2022-09-01T12:31:50.476Z,28.10
2022-09-01T12:33:22.818Z,28.00
2022-09-01T12:34:49.150Z,27.90
2022-09-01T12:35:51.129Z,27.80
2022-09-01T12:37:23.557Z,27.70
2022-09-01T12:38:28.966Z,27.70
2022-09-01T12:39:48.774Z,27.70
2022-09-01T12:40:56.037Z,27.70
2022-09-01T12:42:07.301Z,27.60
2022-09-01T12:43:10.012Z,27.50
2022-09-01T12:44:38.096Z,27.50
2022-09-01T12:45:47.321Z,27.40
2022-09-01T12:46:49.842Z,27.30
2022-09-01T12:47:52.731Z,27.20
2022-09-01T12:48:55.497Z,27.30
2022-09-01T12:49:57.994Z,27.20
2022-09-01T12:51:26.643Z,27.20
2022-09-01T12:52:34.622Z,27.30
2022-09-01T12:53:37.222Z,27.20
2022-09-01T12:54:39.943Z,27.20
2022-09-01T12:55:56.455Z,27.10
2022-09-01T12:56:58.882Z,27.00
2022-09-01T12:58:07.122Z,26.90
2022-09-01T12:59:36.255Z,26.80
2022-09-01T13:01:26.257Z,26.80
2022-09-01T13:02:37.000Z,26.70
2022-09-01T13:03:39.068Z,26.70
2022-09-01T13:04:41.727Z,26.70
2022-09-01T13:05:47.128Z,26.70
2022-09-01T13:06:50.114Z,26.70
2022-09-01T13:07:57.525Z,26.70
2022-09-01T13:08:59.687Z,26.70
2022-09-01T13:10:01.640Z,26.70
2022-09-01T13:11:14.208Z,26.70
2022-09-01T13:12:21.447Z,26.60
2022-09-01T13:13:24.977Z,26.60
2022-09-01T13:14:26.775Z,26.60
2022-09-01T13:15:28.799Z,26.50
2022-09-01T13:16:30.870Z,26.50
2022-09-01T13:17:32.740Z,26.50
2022-09-01T13:19:10.596Z,26.40
2022-09-01T13:19:56.536Z,26.40
2022-09-01T13:20:59.055Z,26.40
2022-09-01T13:22:01.134Z,26.40
2022-09-01T13:23:02.983Z,26.40
2022-09-01T13:24:07.233Z,26.40
2022-09-01T13:25:10.869Z,26.40
2022-09-01T13:26:12.912Z,26.40
2022-09-01T13:27:22.768Z,26.30
2022-09-01T13:29:29.229Z,26.30
2022-09-01T13:30:31.441Z,26.40
2022-09-01T13:31:34.439Z,26.40
2022-09-01T13:33:17.848Z,26.40
2022-09-01T13:34:20.596Z,26.40
2022-09-01T13:35:24.197Z,26.30
2022-09-01T13:37:49.422Z,26.30
2022-09-01T13:38:51.466Z,26.30
2022-09-01T13:39:57.592Z,26.30
2022-09-01T13:41:01.799Z,26.30
2022-09-01T13:42:03.723Z,26.30
2022-09-01T13:43:06.264Z,26.30
2022-09-01T13:44:09.976Z,26.40
2022-09-01T13:45:13.495Z,26.30
2022-09-01T13:46:15.354Z,26.30
2022-09-01T13:48:15.243Z,26.30
2022-09-01T13:50:07.688Z,26.20
2022-09-01T13:51:16.960Z,26.20
2022-09-01T13:52:21.657Z,26.20
2022-09-01T13:53:23.582Z,26.20
2022-09-01T13:54:25.516Z,26.20
2022-09-01T13:55:30.868Z,26.20
2022-09-01T13:56:32.762Z,26.10
2022-09-01T13:57:35.720Z,26.10
2022-09-01T13:58:38.496Z,26.10
2022-09-01T13:59:42.046Z,26.10
2022-09-01T14:00:46.863Z,26.00
2022-09-01T14:01:48.828Z,26.00
2022-09-01T14:02:54.154Z,26.00
2022-09-01T14:04:00.248Z,26.00
2022-09-01T14:05:02.935Z,25.90
2022-09-01T14:06:08.067Z,25.90
2022-09-01T14:07:10.096Z,25.90
2022-09-01T14:08:13.720Z,25.90
2022-09-01T14:09:17.710Z,25.90
2022-09-01T14:10:23.749Z,25.90
2022-09-01T14:11:26.640Z,25.90
2022-09-01T14:12:29.986Z,25.90
2022-09-01T14:13:32.885Z,25.90
2022-09-01T14:15:57.049Z,25.90
2022-09-01T14:16:59.045Z,25.90
2022-09-01T14:18:01.376Z,25.90
2022-09-01T14:19:03.973Z,25.90
2022-09-01T14:20:13.508Z,25.90
2022-09-01T14:21:16.988Z,25.90
2022-09-01T14:22:19.386Z,25.90
2022-09-01T14:23:21.388Z,25.90
2022-09-01T14:24:26.391Z,25.90
2022-09-01T14:25:28.971Z,25.90
2022-09-01T14:26:30.967Z,25.90
2022-09-01T14:27:33.117Z,25.90
2022-09-01T14:28:35.055Z,25.90
2022-09-01T14:30:41.203Z,25.90
2022-09-01T14:31:45.075Z,25.90
2022-09-01T14:32:47.539Z,25.90
2022-09-01T14:33:49.878Z,25.90
2022-09-01T14:34:51.683Z,25.90
2022-09-01T14:35:54.315Z,25.90
2022-09-01T14:36:57.280Z,25.90
2022-09-01T14:37:59.641Z,25.90
2022-09-01T14:39:01.775Z,25.90
2022-09-01T14:40:06.485Z,25.80
2022-09-01T14:41:08.390Z,25.80
2022-09-01T14:42:11.831Z,25.70
2022-09-01T14:43:14.400Z,25.70
2022-09-01T14:44:16.423Z,25.70
2022-09-01T14:45:23.528Z,25.70
2022-09-01T14:46:25.609Z,25.70
2022-09-01T14:47:27.944Z,25.70
2022-09-01T14:48:30.071Z,25.70
2022-09-01T14:49:35.940Z,25.70
2022-09-01T14:50:41.325Z,25.70
2022-09-01T14:53:05.161Z,25.70
2022-09-01T14:54:08.154Z,25.70
2022-09-01T14:55:11.122Z,25.70
2022-09-01T14:56:13.573Z,25.70
2022-09-01T14:57:36.898Z,25.70
2022-09-01T14:58:37.952Z,25.70
2022-09-01T14:59:41.497Z,25.70
2022-09-01T15:00:45.195Z,25.70
2022-09-01T15:01:47.115Z,25.70
2022-09-01T15:02:49.330Z,25.70
2022-09-01T15:03:51.443Z,25.70
2022-09-01T15:04:53.305Z,25.70
2022-09-01T15:05:55.389Z,25.70
2022-09-01T15:06:57.230Z,25.60