createdAt,value
2018-02-24T00:04:11.257Z,100590
2018-02-24T00:14:12.816Z,100593
2018-02-24T00:24:14.444Z,100589
2018-02-24T00:34:16.292Z,100589
2018-02-24T00:44:18.669Z,100577
2018-02-24T00:54:20.351Z,100595
2018-02-24T01:04:21.859Z,100601
2018-02-24T01:14:23.420Z,100605
2018-02-24T01:24:25.668Z,100620
2018-02-24T01:34:27.198Z,100618
2018-02-24T01:44:28.843Z,100624
2018-02-24T01:54:30.408Z,100609
2018-02-24T02:04:31.940Z,100616
2018-02-24T02:14:34.303Z,100617
2018-02-24T02:24:36.112Z,100606
2018-02-24T02:34:37.599Z,100595
2018-02-24T02:44:39.145Z,100587
2018-02-24T02:54:41.380Z,100594
2018-02-24T03:04:43.121Z,100587
2018-02-24T03:14:44.641Z,100612
2018-02-24T03:24:46.197Z,100621
2018-02-24T03:34:47.911Z,100613
2018-02-24T03:44:49.352Z,100622
2018-02-24T03:54:50.880Z,100633
2018-02-24T04:04:52.429Z,100633
2018-02-24T04:14:53.985Z,100640
2018-02-24T04:24:55.580Z,100633
2018-02-24T04:34:57.923Z,100640
2018-02-24T04:44:59.405Z,100655
2018-02-24T04:55:00.948Z,100661
2018-02-24T05:05:02.464Z,100652
2018-02-24T05:15:04.094Z,100662
2018-02-24T05:25:05.741Z,100669
2018-02-24T05:35:07.305Z,100677
2018-02-24T05:45:08.838Z,100692
2018-02-24T05:55:10.360Z,100684
2018-02-24T06:05:11.916Z,100702
2018-02-24T06:15:13.558Z,100709
2018-02-24T06:25:15.100Z,100725
2018-02-24T06:35:16.620Z,100741
2018-02-24T06:45:18.150Z,100736
2018-02-24T06:55:19.731Z,100718
2018-02-24T07:05:21.491Z,100730
2018-02-24T07:15:23.047Z,100740
2018-02-24T07:25:24.595Z,100751
2018-02-24T07:35:26.143Z,100749
2018-02-24T07:45:27.722Z,100758
2018-02-24T07:55:29.217Z,100759
2018-02-24T08:05:30.832Z,100778
2018-02-24T08:15:32.557Z,100792
2018-02-24T08:25:34.237Z,100769
2018-02-24T08:35:35.782Z,100788
2018-02-24T08:45:38.033Z,100790
2018-02-24T08:55:46.762Z,100778
2018-02-24T09:05:49.290Z,100794
2018-02-24T09:15:51.679Z,100789
2018-02-24T09:25:53.216Z,100788
2018-02-24T09:35:54.959Z,100765
2018-02-24T09:45:56.838Z,100771
2018-02-24T09:55:58.430Z,100763
2018-02-24T10:06:00.034Z,100752
2018-02-24T10:16:01.603Z,100766
2018-02-24T10:26:03.191Z,100735
2018-02-24T10:36:04.736Z,100768
2018-02-24T10:46:06.308Z,100760
2018-02-24T10:56:08.586Z,100749
2018-02-24T11:06:10.353Z,100731
2018-02-24T11:16:11.923Z,100736
2018-02-24T11:26:14.317Z,100734
2018-02-24T11:36:16.118Z,100708
2018-02-24T11:46:17.880Z,100711
2018-02-24T11:56:19.584Z,100736
2018-02-24T12:06:21.093Z,100687
2018-02-24T12:16:22.706Z,100690
2018-02-24T12:26:24.339Z,100695
2018-02-24T12:36:26.030Z,100683
2018-02-24T12:46:27.573Z,100681
2018-02-24T12:56:29.912Z,100695
2018-02-24T13:06:31.662Z,100686
2018-02-24T13:16:34.513Z,100698
2018-02-24T13:26:38.097Z,100687
2018-02-24T13:36:39.804Z,100697
2018-02-24T13:46:41.540Z,100690
2018-02-24T13:56:43.260Z,100704
2018-02-24T14:06:44.857Z,100724
2018-02-24T14:16:47.992Z,100721
2018-02-24T14:26:49.636Z,100752
2018-02-24T14:36:53.305Z,100745
2018-02-24T14:46:55.770Z,100735
2018-02-24T14:56:58.486Z,100742
2018-02-24T15:07:00.262Z,100772
2018-02-24T15:17:01.864Z,100758
2018-02-24T15:27:03.480Z,100764
2018-02-24T15:37:05.105Z,100784
2018-02-24T15:47:07.466Z,100771
2018-02-24T15:57:09.805Z,100779
2018-02-24T16:07:13.766Z,100777
2018-02-24T16:17:16.822Z,100768
2018-02-24T16:27:19.439Z,100830
2018-02-24T16:37:21.186Z,100805
2018-02-24T16:47:22.827Z,100809
2018-02-24T16:57:24.444Z,100822
2018-02-24T17:07:26.131Z,100838
2018-02-24T17:17:28.405Z,100856
2018-02-24T17:27:30.573Z,100847
2018-02-24T17:37:32.474Z,100869
2018-02-24T17:47:35.332Z,100875
2018-02-24T17:57:39.295Z,100877
2018-02-24T18:07:41.668Z,100884
2018-02-24T18:17:43.351Z,100902
2018-02-24T18:27:44.908Z,100910
2018-02-24T18:37:47.260Z,100903
2018-02-24T18:47:48.733Z,100916
2018-02-24T18:57:51.043Z,100928
2018-02-24T19:07:52.641Z,100927
2018-02-24T19:17:54.248Z,100940
2018-02-24T19:27:55.751Z,100952
2018-02-24T19:37:58.154Z,100959
2018-02-24T19:48:00.010Z,100945
2018-02-24T19:58:01.764Z,100957
2018-02-24T20:08:03.543Z,100968
2018-02-24T20:18:05.990Z,100977
2018-02-24T20:28:08.993Z,100972
2018-02-24T20:38:11.617Z,100980
2018-02-24T20:48:14.213Z,100985
2018-02-24T20:58:16.247Z,100999
2018-02-24T21:08:21.273Z,101004
2018-02-24T21:18:23.947Z,101023
2018-02-24T21:28:26.349Z,101023
2018-02-24T21:38:27.946Z,101031
2018-02-24T21:48:30.225Z,101041
2018-02-24T21:58:32.501Z,101058
2018-02-24T22:08:35.393Z,101070
2018-02-24T22:18:38.877Z,101052
2018-02-24T22:28:40.426Z,101069
2018-02-24T22:38:42.069Z,101080
2018-02-24T22:48:49.882Z,101088
2018-02-24T22:58:52.169Z,101091
2018-02-24T23:08:53.858Z,101105
2018-02-24T23:18:58.541Z,101092
2018-02-24T23:29:00.950Z,101099
2018-02-24T23:39:03.697Z,101108
2018-02-24T23:49:06.049Z,101102
2018-02-24T23:59:09.702Z,101118
