createdAt,value
2023-01-13T00:01:26.925Z,5.40
2023-01-13T00:03:53.859Z,8.05
2023-01-13T00:06:23.773Z,7.50
2023-01-13T00:08:52.588Z,5.57
2023-01-13T00:11:21.087Z,5.78
2023-01-13T00:13:48.125Z,5.53
2023-01-13T00:16:18.060Z,5.40
2023-01-13T00:18:45.468Z,5.88
2023-01-13T00:21:14.476Z,6.28
2023-01-13T00:23:42.219Z,6.57
2023-01-13T00:26:12.534Z,6.43
2023-01-13T00:28:39.514Z,5.57
2023-01-13T00:31:07.861Z,8.23
2023-01-13T00:33:35.614Z,5.80
2023-01-13T00:36:04.148Z,8.25
2023-01-13T00:38:32.886Z,5.38
2023-01-13T00:41:01.324Z,7.13
2023-01-13T00:43:31.488Z,5.22
2023-01-13T00:45:59.209Z,6.10
2023-01-13T00:48:27.042Z,5.88
2023-01-13T00:50:58.570Z,10.07
2023-01-13T00:53:26.214Z,5.93
2023-01-13T00:55:59.383Z,5.20
2023-01-13T00:58:26.355Z,6.22
2023-01-13T01:00:55.081Z,7.15
2023-01-13T01:03:21.963Z,5.20
2023-01-13T01:05:49.041Z,5.32
2023-01-13T01:08:16.970Z,7.00
2023-01-13T01:10:44.015Z,4.68
2023-01-13T01:13:10.901Z,5.57
2023-01-13T01:15:40.247Z,5.40
2023-01-13T01:18:08.687Z,4.80
2023-01-13T01:20:37.069Z,5.35
2023-01-13T01:23:04.339Z,5.88
2023-01-13T01:25:32.750Z,5.80
2023-01-13T01:28:00.324Z,6.80
2023-01-13T01:30:27.270Z,5.60
2023-01-13T01:32:54.501Z,6.28
2023-01-13T01:35:22.818Z,6.47
2023-01-13T01:37:49.763Z,6.85
2023-01-13T01:40:17.975Z,5.07
2023-01-13T01:42:44.835Z,5.35
2023-01-13T01:45:17.854Z,5.78
2023-01-13T01:47:48.429Z,6.47
2023-01-13T01:50:16.652Z,6.13
2023-01-13T01:52:49.388Z,6.78
2023-01-13T01:55:20.093Z,6.57
2023-01-13T01:57:51.713Z,6.40
2023-01-13T02:00:18.932Z,5.38
2023-01-13T02:02:50.187Z,7.25
2023-01-13T02:05:17.926Z,6.97
2023-01-13T02:07:48.903Z,7.75
2023-01-13T02:10:18.243Z,7.07
2023-01-13T02:12:46.544Z,9.35
2023-01-13T02:15:17.737Z,5.80
2023-01-13T02:18:05.951Z,6.78
2023-01-13T02:20:58.418Z,6.43
2023-01-13T02:23:54.873Z,6.25
2023-01-13T02:27:02.097Z,8.13
2023-01-13T02:29:48.778Z,5.45
2023-01-13T02:32:21.812Z,6.43
2023-01-13T02:34:56.503Z,5.60
2023-01-13T02:37:28.807Z,5.55
2023-01-13T02:39:59.425Z,10.25
2023-01-13T02:42:32.436Z,5.93
2023-01-13T02:45:04.776Z,5.20
2023-01-13T02:47:35.901Z,6.32
2023-01-13T02:50:07.094Z,6.45
2023-01-13T02:52:38.328Z,6.25
2023-01-13T02:55:09.513Z,6.60
2023-01-13T02:57:38.293Z,4.93
2023-01-13T03:00:12.248Z,6.32
2023-01-13T03:02:39.337Z,5.40
2023-01-13T03:05:06.944Z,7.70
2023-01-13T03:07:44.946Z,7.03
2023-01-13T03:10:22.231Z,11.07
2023-01-13T03:12:57.973Z,7.43
2023-01-13T03:15:37.925Z,5.38
2023-01-13T03:18:13.923Z,4.55
2023-01-13T03:20:49.219Z,5.65
2023-01-13T03:23:19.336Z,7.15
2023-01-13T03:25:55.977Z,5.32
2023-01-13T03:28:30.255Z,5.45
2023-01-13T03:31:04.366Z,6.65
2023-01-13T03:33:35.709Z,6.35
2023-01-13T03:36:08.373Z,6.55
2023-01-13T03:38:38.415Z,6.18
2023-01-13T03:41:08.829Z,5.88
2023-01-13T03:43:39.015Z,7.63
2023-01-13T03:46:20.465Z,7.30
2023-01-13T03:48:52.575Z,6.32
2023-01-13T03:51:25.527Z,6.97
2023-01-13T03:53:57.214Z,6.60
2023-01-13T03:56:29.885Z,6.53
2023-01-13T03:59:00.844Z,5.45
2023-01-13T04:01:35.301Z,5.32
2023-01-13T04:04:06.343Z,5.07
2023-01-13T04:06:39.438Z,5.10
2023-01-13T04:09:15.606Z,7.80
2023-01-13T04:11:47.116Z,4.30
2023-01-13T04:14:17.306Z,4.95
2023-01-13T04:16:45.477Z,5.22
2023-01-13T04:19:12.549Z,6.53
2023-01-13T04:21:39.389Z,11.02
2023-01-13T04:24:06.795Z,6.75
2023-01-13T04:26:33.580Z,6.95
2023-01-13T04:29:00.312Z,4.75
2023-01-13T04:31:27.483Z,6.70
2023-01-13T04:33:55.642Z,5.53
2023-01-13T04:36:22.832Z,5.72
2023-01-13T04:38:50.830Z,4.68
2023-01-13T04:41:17.980Z,6.85
2023-01-13T04:43:44.773Z,8.35
2023-01-13T04:46:11.991Z,5.53
2023-01-13T04:48:38.912Z,7.72
2023-01-13T04:51:07.663Z,6.22
2023-01-13T04:53:34.462Z,4.32
2023-01-13T04:56:01.261Z,6.85
2023-01-13T04:58:28.052Z,5.97
2023-01-13T05:00:54.863Z,4.75
2023-01-13T05:03:21.755Z,5.82
2023-01-13T05:05:51.501Z,5.03
2023-01-13T05:10:46.307Z,4.57
2023-01-13T05:13:13.242Z,6.40
2023-01-13T05:15:40.762Z,5.38
2023-01-13T05:18:07.769Z,4.78
2023-01-13T05:20:34.883Z,5.78
2023-01-13T05:23:01.717Z,5.57
2023-01-13T05:25:30.037Z,6.70
2023-01-13T05:27:58.545Z,7.00
2023-01-13T05:30:26.806Z,5.00
2023-01-13T05:32:53.924Z,6.32
2023-01-13T05:35:20.708Z,5.07
2023-01-13T05:37:47.631Z,4.82
2023-01-13T05:40:16.757Z,5.00
2023-01-13T05:42:45.092Z,5.78
2023-01-13T05:45:12.501Z,7.60
2023-01-13T05:47:39.629Z,5.80
2023-01-13T05:50:07.007Z,5.43
2023-01-13T05:52:33.943Z,4.30
2023-01-13T05:55:00.686Z,10.20
2023-01-13T05:57:27.544Z,6.55
2023-01-13T05:59:55.797Z,6.10
2023-01-13T06:02:22.738Z,5.82
2023-01-13T06:04:49.499Z,5.35
2023-01-13T06:07:16.390Z,7.32
2023-01-13T06:09:43.049Z,4.15
2023-01-13T06:12:11.794Z,4.50
2023-01-13T06:14:38.601Z,12.93
2023-01-13T06:17:07.503Z,21.65
2023-01-13T06:19:34.298Z,9.00
2023-01-13T06:22:08.433Z,8.43
2023-01-13T06:24:36.341Z,7.70
2023-01-13T06:27:05.027Z,8.88
2023-01-13T06:29:31.845Z,11.05
2023-01-13T06:31:59.550Z,8.90
2023-01-13T06:34:27.887Z,8.13
2023-01-13T06:36:56.224Z,23.02
2023-01-13T06:39:26.681Z,9.48
2023-01-13T06:41:54.657Z,9.60
2023-01-13T06:44:23.570Z,7.18
2023-01-13T06:46:51.356Z,7.90
2023-01-13T06:49:20.587Z,6.53
2023-01-13T06:51:49.427Z,6.95
2023-01-13T06:54:16.313Z,15.25
2023-01-13T06:56:43.011Z,11.93
2023-01-13T06:59:09.756Z,13.45
2023-01-13T07:01:36.604Z,16.75
2023-01-13T07:04:03.961Z,14.00
2023-01-13T07:06:31.007Z,17.65
2023-01-13T07:08:59.335Z,13.45
2023-01-13T07:11:26.129Z,14.05
2023-01-13T07:13:52.991Z,28.88
2023-01-13T07:16:20.141Z,19.15
2023-01-13T07:18:47.175Z,20.10
2023-01-13T07:21:14.202Z,14.45
2023-01-13T07:23:41.673Z,42.50
2023-01-13T07:26:11.213Z,128.73
2023-01-13T07:28:39.160Z,177.45
2023-01-13T07:31:12.457Z,46.17
2023-01-13T07:33:39.247Z,14.75
2023-01-13T07:36:07.200Z,148.00
2023-01-13T07:38:34.685Z,77.13
2023-01-13T07:41:01.743Z,60.60
2023-01-13T07:43:29.939Z,11.43
2023-01-13T07:45:57.152Z,60.20
2023-01-13T07:48:24.392Z,128.68
2023-01-13T07:50:51.399Z,11.50
2023-01-13T07:53:18.247Z,34.90
2023-01-13T07:55:45.317Z,106.80
2023-01-13T07:58:12.507Z,13.50
2023-01-13T08:00:40.797Z,14.07
2023-01-13T08:03:07.593Z,20.92
2023-01-13T08:08:44.804Z,12.85
2023-01-13T08:11:13.748Z,19.77
2023-01-13T08:13:45.274Z,15.35
2023-01-13T08:16:15.977Z,9.57
2023-01-13T08:18:43.272Z,30.13
2023-01-13T08:21:11.864Z,13.75
2023-01-13T08:23:39.302Z,9.68
2023-01-13T08:26:08.086Z,5.50
2023-01-13T08:28:35.107Z,20.30
2023-01-13T08:31:04.180Z,8.75
2023-01-13T08:33:33.146Z,12.10
2023-01-13T08:36:03.996Z,9.93
2023-01-13T08:38:31.412Z,9.43
2023-01-13T08:40:58.193Z,9.90
2023-01-13T08:43:25.185Z,11.48
2023-01-13T08:46:00.044Z,12.23
2023-01-13T08:48:29.781Z,9.55
2023-01-13T08:51:04.042Z,9.57
2023-01-13T08:53:31.177Z,10.82
2023-01-13T08:55:58.098Z,12.80
2023-01-13T08:58:27.402Z,20.90
2023-01-13T09:00:54.551Z,14.30
2023-01-13T09:03:21.464Z,9.93
2023-01-13T09:05:48.232Z,6.78
2023-01-13T09:08:16.393Z,13.52
2023-01-13T09:10:43.320Z,11.27
2023-01-13T09:13:13.578Z,13.07
2023-01-13T09:15:42.433Z,4.18
2023-01-13T09:18:09.566Z,7.05
2023-01-13T09:20:36.866Z,15.88
2023-01-13T09:23:04.000Z,5.88
2023-01-13T09:25:32.353Z,7.75
2023-01-13T09:27:59.153Z,5.22
2023-01-13T09:30:26.302Z,6.78
2023-01-13T09:32:53.093Z,5.88
2023-01-13T09:35:19.882Z,9.38
2023-01-13T09:37:46.695Z,10.98
2023-01-13T09:40:19.410Z,5.47
2023-01-13T09:42:54.842Z,8.13
2023-01-13T09:45:25.593Z,35.67
2023-01-13T09:47:57.152Z,14.07
2023-01-13T09:50:33.328Z,13.23
2023-01-13T09:53:00.719Z,16.73
2023-01-13T09:55:33.498Z,7.38
2023-01-13T09:58:10.457Z,31.67
2023-01-13T10:00:43.283Z,6.28
2023-01-13T10:03:21.881Z,9.30
2023-01-13T10:05:55.840Z,12.57
2023-01-13T10:08:25.924Z,6.78
2023-01-13T10:10:57.656Z,14.52
2023-01-13T10:13:28.039Z,11.50
2023-01-13T10:16:16.492Z,13.38
2023-01-13T10:18:56.969Z,10.93
2023-01-13T10:21:48.198Z,17.48
2023-01-13T10:24:23.704Z,6.20
2023-01-13T10:29:25.688Z,6.00
2023-01-13T10:31:53.437Z,20.83
2023-01-13T10:34:21.045Z,9.30
2023-01-13T10:37:00.431Z,13.73
2023-01-13T10:39:28.401Z,16.13
2023-01-13T10:42:04.356Z,14.57
2023-01-13T10:44:38.416Z,12.63
2023-01-13T10:47:28.719Z,12.57
2023-01-13T10:50:21.989Z,6.60
2023-01-13T10:55:29.122Z,12.90
2023-01-13T10:57:56.485Z,6.70
2023-01-13T11:00:31.022Z,10.98
2023-01-13T11:03:15.571Z,10.23
2023-01-13T11:05:50.008Z,8.38
2023-01-13T11:08:18.731Z,6.93
2023-01-13T11:10:48.041Z,8.55
2023-01-13T11:13:17.065Z,17.90
2023-01-13T11:15:50.683Z,7.43
2023-01-13T11:18:25.323Z,7.68
2023-01-13T11:20:54.732Z,6.97
2023-01-13T11:23:24.457Z,10.63
2023-01-13T11:25:56.995Z,8.38
2023-01-13T11:28:42.074Z,16.55
2023-01-13T11:31:18.693Z,6.85
2023-01-13T11:33:51.140Z,8.13
2023-01-13T11:36:21.437Z,16.63
2023-01-13T11:38:51.030Z,7.10
2023-01-13T11:41:27.654Z,4.95
2023-01-13T11:43:59.594Z,11.35
2023-01-13T11:46:28.399Z,14.00
2023-01-13T11:48:56.560Z,17.23
2023-01-13T11:51:32.692Z,13.85
2023-01-13T11:54:19.800Z,5.97
2023-01-13T11:57:17.963Z,6.20
2023-01-13T12:00:15.670Z,26.70
2023-01-13T12:02:53.876Z,12.27
2023-01-13T12:05:28.823Z,9.93
2023-01-13T12:08:04.829Z,4.20
2023-01-13T12:10:44.928Z,7.72
2023-01-13T12:13:24.218Z,6.72
2023-01-13T12:16:13.957Z,12.70
2023-01-13T12:18:55.610Z,6.72
2023-01-13T12:21:26.788Z,9.00
2023-01-13T12:24:05.982Z,24.95
2023-01-13T12:26:36.050Z,11.60
2023-01-13T12:29:06.257Z,13.02
2023-01-13T12:31:36.727Z,14.07
2023-01-13T12:34:27.759Z,7.80
2023-01-13T12:37:02.912Z,51.05
2023-01-13T12:39:42.604Z,8.93
2023-01-13T12:42:16.412Z,21.50
2023-01-13T12:45:19.186Z,19.13
2023-01-13T12:47:46.822Z,12.55
2023-01-13T12:50:58.088Z,7.22
2023-01-13T12:53:36.239Z,6.90
2023-01-13T12:56:30.519Z,7.35
2023-01-13T12:59:34.437Z,6.50
2023-01-13T13:02:31.088Z,12.85
2023-01-13T13:05:01.330Z,5.63
2023-01-13T13:07:41.114Z,7.45
2023-01-13T13:10:18.631Z,8.70
2023-01-13T13:12:57.843Z,11.82
2023-01-13T13:15:25.954Z,19.90
2023-01-13T13:18:19.483Z,11.07
2023-01-13T13:21:11.451Z,7.63
2023-01-13T13:24:01.634Z,10.32
2023-01-13T13:26:40.504Z,15.13
2023-01-13T13:29:40.107Z,17.25
2023-01-13T13:32:34.273Z,11.30
2023-01-13T13:35:20.833Z,24.92
2023-01-13T13:37:59.908Z,17.63
2023-01-13T13:40:32.450Z,15.50
2023-01-13T13:43:00.431Z,19.80
2023-01-13T13:45:28.128Z,14.30
2023-01-13T13:47:55.541Z,6.43
2023-01-13T13:50:22.740Z,9.82
2023-01-13T13:52:55.344Z,7.18
2023-01-13T13:55:24.017Z,10.88
2023-01-13T13:57:55.933Z,10.25
2023-01-13T14:00:25.931Z,9.23
2023-01-13T14:02:54.812Z,6.82
2023-01-13T14:05:24.062Z,8.35
2023-01-13T14:08:00.605Z,5.13
2023-01-13T14:10:32.712Z,8.30
2023-01-13T14:13:02.664Z,11.13
2023-01-13T14:15:35.493Z,16.55
2023-01-13T14:18:05.003Z,9.63
2023-01-13T14:20:32.460Z,8.48
2023-01-13T14:23:00.333Z,9.13
2023-01-13T14:25:29.406Z,7.88
2023-01-13T14:27:58.936Z,10.02
2023-01-13T14:32:56.001Z,8.35
2023-01-13T14:35:22.770Z,11.25
2023-01-13T14:37:49.514Z,21.48
2023-01-13T14:40:42.151Z,367.63
2023-01-13T14:43:13.143Z,309.52
2023-01-13T14:45:53.861Z,670.58
2023-01-13T14:48:21.936Z,472.58
2023-01-13T14:50:48.725Z,374.33
2023-01-13T14:53:35.089Z,98.25
2023-01-13T14:56:35.104Z,16.15
2023-01-13T14:59:02.517Z,6.20
2023-01-13T15:01:41.196Z,9.50
2023-01-13T15:04:17.784Z,12.20
2023-01-13T15:06:48.321Z,26.80
2023-01-13T15:09:28.207Z,27.50
2023-01-13T15:14:39.175Z,18.63
2023-01-13T15:20:22.450Z,13.50
2023-01-13T15:22:50.686Z,11.50
2023-01-13T15:25:21.703Z,7.25
2023-01-13T15:27:53.097Z,11.20
2023-01-13T15:30:22.978Z,8.32
2023-01-13T15:32:58.197Z,5.82
2023-01-13T15:35:55.523Z,7.03
2023-01-13T15:38:25.577Z,6.55
2023-01-13T15:41:00.577Z,8.88
2023-01-13T15:43:32.492Z,14.18
2023-01-13T15:45:59.807Z,13.60
2023-01-13T15:48:35.793Z,16.60
2023-01-13T15:54:03.095Z,34.47
2023-01-13T15:56:30.977Z,16.23
2023-01-13T16:01:48.104Z,11.43
2023-01-13T16:04:15.222Z,12.05
2023-01-13T16:06:50.603Z,15.18
2023-01-13T16:16:08.116Z,12.38
2023-01-13T16:21:34.675Z,10.88
2023-01-13T16:24:28.057Z,13.63
2023-01-13T16:27:00.978Z,11.70
2023-01-13T16:29:29.146Z,7.18
2023-01-13T16:34:56.684Z,13.38
2023-01-13T16:50:38.774Z,5.22
2023-01-13T16:53:11.634Z,5.57
2023-01-13T16:55:41.485Z,5.68
2023-01-13T16:58:16.437Z,8.07
2023-01-13T17:00:43.492Z,6.88
2023-01-13T17:09:33.439Z,13.10
2023-01-13T17:15:26.445Z,6.50
2023-01-13T17:40:54.038Z,13.60
2023-01-13T17:43:23.209Z,9.40
2023-01-13T17:45:50.445Z,16.27
2023-01-13T17:48:18.516Z,10.35
2023-01-13T17:50:47.299Z,8.18
2023-01-13T17:53:14.289Z,7.18
2023-01-13T17:55:41.066Z,6.00
2023-01-13T17:58:07.924Z,6.63
2023-01-13T18:00:35.102Z,9.00
2023-01-13T18:03:02.054Z,4.47
2023-01-13T18:05:32.314Z,5.55
2023-01-13T18:08:03.044Z,5.22
2023-01-13T18:16:18.447Z,5.32
2023-01-13T18:19:02.603Z,12.45
2023-01-13T18:21:54.891Z,18.70
2023-01-13T18:24:28.581Z,24.85
2023-01-13T18:27:00.048Z,7.50
2023-01-13T18:29:26.924Z,13.75
2023-01-13T18:31:54.161Z,11.90
2023-01-13T18:37:12.973Z,5.97
2023-01-13T18:46:35.906Z,6.07
2023-01-13T19:01:12.683Z,6.22
2023-01-13T19:04:07.018Z,6.40
2023-01-13T19:09:33.751Z,9.38
2023-01-13T19:19:39.696Z,5.53
2023-01-13T19:22:07.367Z,8.55
2023-01-13T19:30:32.840Z,36.60
2023-01-13T19:41:11.741Z,117.72
2023-01-13T19:43:39.452Z,5.30
2023-01-13T19:46:10.142Z,9.55
2023-01-13T19:48:39.590Z,6.53
2023-01-13T19:51:08.991Z,26.73
2023-01-13T19:53:37.652Z,8.93
2023-01-13T19:56:05.847Z,6.70
2023-01-13T19:58:32.725Z,5.25
2023-01-13T20:00:59.868Z,7.07
2023-01-13T20:03:30.946Z,5.45
2023-01-13T20:06:05.711Z,6.00
2023-01-13T20:08:33.813Z,8.00
2023-01-13T20:11:01.116Z,5.03
2023-01-13T20:13:28.707Z,6.05
2023-01-13T20:15:55.695Z,5.32
2023-01-13T20:18:22.685Z,5.20
2023-01-13T20:23:37.256Z,6.15
2023-01-13T20:26:07.670Z,10.52
2023-01-13T20:31:16.969Z,4.32
2023-01-13T20:33:45.824Z,9.10
2023-01-13T20:36:25.336Z,6.72
2023-01-13T20:38:57.513Z,8.93
2023-01-13T20:42:00.591Z,6.90
2023-01-13T20:44:29.649Z,5.38
2023-01-13T20:46:59.232Z,6.90
2023-01-13T20:49:56.006Z,5.72
2023-01-13T20:52:30.586Z,6.97
2023-01-13T20:54:57.693Z,5.85
2023-01-13T20:57:25.818Z,10.05
2023-01-13T20:59:54.532Z,9.63
2023-01-13T21:02:21.276Z,8.10
2023-01-13T21:04:48.747Z,9.10
2023-01-13T21:07:15.812Z,5.38
2023-01-13T21:09:43.609Z,9.02
2023-01-13T21:12:13.755Z,4.72
2023-01-13T21:14:40.898Z,5.30
2023-01-13T21:17:25.277Z,5.05
2023-01-13T21:19:52.925Z,9.85
2023-01-13T21:22:22.050Z,6.70
2023-01-13T21:24:57.599Z,4.40
2023-01-13T21:27:29.884Z,5.55
2023-01-13T21:39:30.550Z,22.42
2023-01-13T21:42:17.613Z,4.40
2023-01-13T21:50:46.147Z,13.75
2023-01-13T22:08:55.079Z,6.60
2023-01-13T22:14:20.726Z,4.13
2023-01-13T22:59:21.658Z,5.03
2023-01-13T23:04:51.649Z,4.72
2023-01-13T23:07:23.558Z,4.68
2023-01-13T23:09:51.614Z,7.40
2023-01-13T23:12:22.772Z,5.75
2023-01-13T23:14:51.439Z,6.13
2023-01-13T23:17:19.312Z,6.90
2023-01-13T23:19:46.086Z,5.28
2023-01-13T23:22:38.624Z,5.45
2023-01-13T23:28:04.164Z,5.80
2023-01-13T23:34:07.596Z,5.10
2023-01-13T23:54:06.926Z,4.63
2023-01-13T23:56:37.607Z,5.75
2023-01-13T23:59:09.932Z,4.90
