createdAt,value
2022-11-05T00:01:25.031Z,96635.52
2022-11-05T00:04:11.538Z,96637.48
2022-11-05T00:06:59.453Z,96637.39
2022-11-05T00:09:30.166Z,96636.61
2022-11-05T00:12:19.517Z,96637.27
2022-11-05T00:15:06.555Z,96629.81
2022-11-05T00:17:34.769Z,96624.55
2022-11-05T00:20:02.947Z,96631.00
2022-11-05T00:22:49.612Z,96634.77
2022-11-05T00:25:19.051Z,96633.77
2022-11-05T00:27:49.764Z,96635.45
2022-11-05T00:30:20.801Z,96636.36
2022-11-05T00:32:50.497Z,96636.43
2022-11-05T00:35:20.680Z,96637.11
2022-11-05T00:37:50.294Z,96640.30
2022-11-05T00:40:18.811Z,96640.04
2022-11-05T00:43:05.236Z,96639.18
2022-11-05T00:45:33.111Z,96638.86
2022-11-05T00:48:19.428Z,96641.92
2022-11-05T00:50:47.277Z,96644.13
2022-11-05T00:53:15.138Z,96643.72
2022-11-05T00:55:45.122Z,96642.75
2022-11-05T00:58:16.123Z,96639.28
2022-11-05T01:00:48.930Z,96635.15
2022-11-05T01:03:18.913Z,96637.23
2022-11-05T01:05:49.499Z,96636.53
2022-11-05T01:08:19.848Z,96637.59
2022-11-05T01:10:56.521Z,96634.38
2022-11-05T01:13:28.033Z,96636.17
2022-11-05T01:15:57.048Z,96634.94
2022-11-05T01:18:25.398Z,96630.98
2022-11-05T01:20:53.296Z,96628.05
2022-11-05T01:23:21.490Z,96625.98
2022-11-05T01:25:49.634Z,96617.91
2022-11-05T01:28:17.525Z,96616.31
2022-11-05T01:30:45.355Z,96614.31
2022-11-05T01:33:13.552Z,96611.33
2022-11-05T01:35:41.707Z,96614.64
2022-11-05T01:38:09.471Z,96612.92
2022-11-05T01:40:37.440Z,96612.72
2022-11-05T01:43:14.546Z,96613.36
2022-11-05T01:45:44.590Z,96615.60
2022-11-05T01:48:38.630Z,96608.55
2022-11-05T01:51:13.931Z,96600.44
2022-11-05T01:53:48.795Z,96596.12
2022-11-05T01:56:38.218Z,96604.40
2022-11-05T01:59:15.287Z,96611.00
2022-11-05T02:01:43.333Z,96615.19
2022-11-05T02:04:17.941Z,96612.77
2022-11-05T02:06:46.821Z,96617.60
2022-11-05T02:09:26.581Z,96614.89
2022-11-05T02:11:54.464Z,96612.03
2022-11-05T02:14:22.307Z,96611.37
2022-11-05T02:17:11.112Z,96610.42
2022-11-05T02:20:00.832Z,96608.04
2022-11-05T02:22:56.348Z,96603.98
2022-11-05T02:25:53.407Z,96604.69
2022-11-05T02:28:56.763Z,96612.23
2022-11-05T02:31:36.865Z,96617.05
2022-11-05T02:34:23.758Z,96624.35
2022-11-05T02:37:27.371Z,96616.40
2022-11-05T02:40:24.005Z,96614.05
2022-11-05T02:43:15.236Z,96617.27
2022-11-05T02:46:15.099Z,96615.59
2022-11-05T02:48:50.692Z,96613.71
2022-11-05T02:51:36.234Z,96612.86
2022-11-05T02:54:33.339Z,96609.99
2022-11-05T02:57:03.842Z,96599.33
2022-11-05T02:59:31.801Z,96602.92
2022-11-05T03:02:01.735Z,96607.01
2022-11-05T03:04:32.145Z,96604.86
2022-11-05T03:07:14.412Z,96601.35
2022-11-05T03:09:51.285Z,96601.34
2022-11-05T03:12:37.076Z,96602.66
2022-11-05T03:15:10.915Z,96603.39
2022-11-05T03:17:52.955Z,96606.23
2022-11-05T03:20:46.539Z,96601.25
2022-11-05T03:23:23.680Z,96600.84
2022-11-05T03:26:06.605Z,96597.91
2022-11-05T03:28:39.879Z,96600.11
2022-11-05T03:31:08.784Z,96600.23
2022-11-05T03:33:39.914Z,96602.89
2022-11-05T03:36:16.218Z,96611.19
2022-11-05T03:38:49.627Z,96619.98
2022-11-05T03:41:19.903Z,96619.47
2022-11-05T03:43:52.071Z,96624.56
2022-11-05T03:46:35.092Z,96624.61
2022-11-05T03:49:06.089Z,96626.45
2022-11-05T03:51:46.086Z,96628.61
2022-11-05T03:54:14.620Z,96630.98
2022-11-05T03:56:57.781Z,96631.47
2022-11-05T03:59:26.410Z,96627.39
2022-11-05T04:01:55.137Z,96624.52
2022-11-05T04:04:23.139Z,96624.08
2022-11-05T04:07:09.750Z,96618.85
2022-11-05T04:09:56.327Z,96621.69
2022-11-05T04:12:42.675Z,96622.54
2022-11-05T04:15:10.960Z,96624.03
2022-11-05T04:17:38.801Z,96626.61
2022-11-05T04:20:25.795Z,96624.73
2022-11-05T04:23:24.514Z,96626.13
2022-11-05T04:25:52.371Z,96625.19
2022-11-05T04:28:20.152Z,96624.73
2022-11-05T04:30:48.003Z,96621.33
2022-11-05T04:33:17.178Z,96627.22
2022-11-05T04:35:47.278Z,96627.40
2022-11-05T04:38:17.530Z,96631.02
2022-11-05T04:40:46.811Z,96633.08
2022-11-05T04:43:19.187Z,96638.14
2022-11-05T04:45:47.376Z,96633.83
2022-11-05T04:48:15.246Z,96627.49
2022-11-05T04:50:43.053Z,96630.10
2022-11-05T04:53:11.131Z,96639.24
2022-11-05T04:55:39.179Z,96643.89
2022-11-05T04:58:06.955Z,96642.27
2022-11-05T05:00:34.850Z,96640.45
2022-11-05T05:03:02.718Z,96640.91
2022-11-05T05:05:30.683Z,96640.09
2022-11-05T05:08:05.177Z,96638.74
2022-11-05T05:10:33.084Z,96637.55
2022-11-05T05:13:01.020Z,96628.95
2022-11-05T05:15:28.891Z,96628.81
2022-11-05T05:17:56.843Z,96628.80
2022-11-05T05:20:43.532Z,96632.96
2022-11-05T05:23:11.531Z,96631.66
2022-11-05T05:25:39.771Z,96632.06
2022-11-05T05:28:07.711Z,96630.15
2022-11-05T05:30:35.673Z,96625.59
2022-11-05T05:33:04.691Z,96618.92
2022-11-05T05:35:32.696Z,96620.84
2022-11-05T05:38:00.529Z,96624.59
2022-11-05T05:40:28.399Z,96628.71
2022-11-05T05:42:56.377Z,96626.60
2022-11-05T05:45:24.117Z,96622.75
2022-11-05T05:47:51.999Z,96620.88
2022-11-05T05:50:20.052Z,96628.02
2022-11-05T05:52:47.895Z,96636.77
2022-11-05T05:55:15.825Z,96634.80
2022-11-05T05:57:43.628Z,96634.35
2022-11-05T06:00:12.415Z,96639.50
2022-11-05T06:02:40.455Z,96642.77
2022-11-05T06:05:08.773Z,96649.02
2022-11-05T06:07:37.576Z,96649.48
2022-11-05T06:10:06.419Z,96652.36
2022-11-05T06:12:34.271Z,96665.36
2022-11-05T06:15:02.240Z,96676.23
2022-11-05T06:17:30.174Z,96682.20
2022-11-05T06:19:58.125Z,96685.63
2022-11-05T06:22:26.044Z,96687.98
2022-11-05T06:24:53.918Z,96700.40
2022-11-05T06:27:21.964Z,96704.38
2022-11-05T06:29:49.879Z,96714.29
2022-11-05T06:32:17.710Z,96712.57
2022-11-05T06:34:45.660Z,96709.77
2022-11-05T06:37:13.621Z,96708.14
2022-11-05T06:39:41.606Z,96709.42
2022-11-05T06:42:18.393Z,96714.23
2022-11-05T06:44:46.933Z,96716.89
2022-11-05T06:47:14.961Z,96717.08
2022-11-05T06:49:42.853Z,96720.05
2022-11-05T06:52:11.165Z,96717.76
2022-11-05T06:54:39.658Z,96715.95
2022-11-05T06:57:09.994Z,96719.48
2022-11-05T06:59:39.478Z,96720.52
2022-11-05T07:02:10.549Z,96729.24
2022-11-05T07:04:38.521Z,96724.27
2022-11-05T07:07:06.422Z,96722.21
2022-11-05T07:09:34.331Z,96721.02
2022-11-05T07:12:02.183Z,96714.36
2022-11-05T07:14:30.043Z,96715.09
2022-11-05T07:16:58.122Z,96714.81
2022-11-05T07:19:26.014Z,96720.80
2022-11-05T07:21:53.836Z,96726.58
2022-11-05T07:24:21.764Z,96727.98
2022-11-05T07:26:49.632Z,96729.24
2022-11-05T07:29:17.558Z,96733.98
2022-11-05T07:31:46.989Z,96728.87
2022-11-05T07:34:14.913Z,96730.30
2022-11-05T07:36:42.828Z,96730.94
2022-11-05T07:39:10.749Z,96728.67
2022-11-05T07:41:38.616Z,96729.15
2022-11-05T07:44:06.498Z,96725.38
2022-11-05T07:46:34.427Z,96727.46
2022-11-05T07:49:02.382Z,96732.09
2022-11-05T07:51:30.286Z,96728.37
2022-11-05T07:53:58.084Z,96730.83
2022-11-05T07:56:26.215Z,96723.59
2022-11-05T07:58:54.075Z,96729.13
2022-11-05T08:01:22.194Z,96728.15
2022-11-05T08:03:50.320Z,96729.73
2022-11-05T08:06:18.333Z,96732.39
2022-11-05T08:08:46.200Z,96733.56
2022-11-05T08:11:14.074Z,96736.48
2022-11-05T08:13:44.271Z,96738.82
2022-11-05T08:16:12.296Z,96735.18
2022-11-05T08:18:40.173Z,96728.06
2022-11-05T08:21:09.113Z,96728.92
2022-11-05T08:23:38.681Z,96732.09
2022-11-05T08:26:06.648Z,96734.04
2022-11-05T08:28:34.470Z,96734.61
2022-11-05T08:31:02.548Z,96735.98
2022-11-05T08:33:31.571Z,96734.80
2022-11-05T08:36:03.422Z,96733.96
2022-11-05T08:38:31.467Z,96726.26
2022-11-05T08:40:59.450Z,96730.54
2022-11-05T08:43:27.381Z,96727.09
2022-11-05T08:45:55.331Z,96726.95
2022-11-05T08:48:23.175Z,96727.76
2022-11-05T08:50:51.019Z,96730.50
2022-11-05T08:53:19.039Z,96729.79
2022-11-05T08:55:49.986Z,96725.61
2022-11-05T08:58:18.307Z,96725.01
2022-11-05T09:00:48.333Z,96728.62
2022-11-05T09:03:16.737Z,96728.35
2022-11-05T09:05:44.664Z,96728.55
2022-11-05T09:08:22.013Z,96729.70
2022-11-05T09:10:50.053Z,96730.48
2022-11-05T09:13:19.890Z,96730.13
2022-11-05T09:15:49.636Z,96729.91
2022-11-05T09:18:18.827Z,96725.23
2022-11-05T09:20:47.326Z,96723.06
2022-11-05T09:23:15.710Z,96726.08
2022-11-05T09:25:44.752Z,96727.92
2022-11-05T09:28:16.860Z,96729.36
2022-11-05T09:30:47.805Z,96731.15
2022-11-05T09:33:17.132Z,96732.63
2022-11-05T09:35:46.067Z,96731.43
2022-11-05T09:38:14.014Z,96729.36
2022-11-05T09:40:59.826Z,96725.08
2022-11-05T09:43:51.701Z,96725.06
2022-11-05T09:46:24.279Z,96722.52
2022-11-05T09:49:12.341Z,96719.59
2022-11-05T09:51:41.478Z,96720.68
2022-11-05T09:54:13.043Z,96722.95
2022-11-05T09:56:42.178Z,96724.70
2022-11-05T09:59:18.539Z,96724.59
2022-11-05T10:01:47.385Z,96725.48
2022-11-05T10:04:22.742Z,96724.92
2022-11-05T10:07:00.649Z,96729.73
2022-11-05T10:09:36.777Z,96723.63
2022-11-05T10:12:26.382Z,96725.04
2022-11-05T10:15:15.887Z,96729.81
2022-11-05T10:17:49.232Z,96732.46
2022-11-05T10:20:35.316Z,96730.39
2022-11-05T10:23:15.320Z,96723.27
2022-11-05T10:25:52.908Z,96720.30
2022-11-05T10:28:26.843Z,96719.13
2022-11-05T10:31:04.949Z,96718.28
2022-11-05T10:33:39.332Z,96719.86
2022-11-05T10:36:11.706Z,96715.77
2022-11-05T10:38:39.581Z,96716.63
2022-11-05T10:41:07.488Z,96720.15
2022-11-05T10:43:48.112Z,96723.25
2022-11-05T10:46:35.457Z,96721.91
2022-11-05T10:49:26.544Z,96722.66
2022-11-05T10:51:57.315Z,96722.05
2022-11-05T10:54:32.075Z,96719.84
2022-11-05T10:57:00.024Z,96716.77
2022-11-05T10:59:30.334Z,96718.66
2022-11-05T11:02:25.929Z,96718.89
2022-11-05T11:04:56.589Z,96717.33
2022-11-05T11:07:26.094Z,96718.35
2022-11-05T11:09:54.085Z,96720.37
2022-11-05T11:12:26.202Z,96717.14
2022-11-05T11:15:02.855Z,96713.18
2022-11-05T11:17:32.629Z,96715.72
2022-11-05T11:20:19.888Z,96714.89
2022-11-05T11:23:13.126Z,96715.02
2022-11-05T11:25:52.903Z,96715.00
2022-11-05T11:28:26.485Z,96717.92
2022-11-05T11:31:01.548Z,96714.83
2022-11-05T11:33:29.954Z,96717.20
2022-11-05T11:35:58.516Z,96721.10
2022-11-05T11:38:30.805Z,96719.42
2022-11-05T11:41:36.502Z,96718.73
2022-11-05T11:44:15.122Z,96714.13
2022-11-05T11:46:48.822Z,96712.84
2022-11-05T11:49:38.521Z,96711.90
2022-11-05T11:52:17.176Z,96710.23
2022-11-05T11:54:45.415Z,96708.19
2022-11-05T11:57:26.135Z,96705.65
2022-11-05T12:00:11.814Z,96704.56
2022-11-05T12:03:06.832Z,96706.66
2022-11-05T12:05:46.804Z,96708.11
2022-11-05T12:09:06.761Z,96710.57
2022-11-05T12:11:51.811Z,96706.84
2022-11-05T12:14:46.293Z,96706.24
2022-11-05T12:17:23.533Z,96706.70
2022-11-05T12:20:11.585Z,96706.04
2022-11-05T12:23:04.409Z,96706.71
2022-11-05T12:26:10.962Z,96709.14
2022-11-05T12:29:16.588Z,96707.37
2022-11-05T12:31:53.704Z,96706.08
2022-11-05T12:34:37.606Z,96706.45
2022-11-05T12:37:39.582Z,96711.11
2022-11-05T12:40:07.464Z,96712.65
2022-11-05T12:43:17.829Z,96714.13
2022-11-05T12:45:49.056Z,96713.73
2022-11-05T12:48:39.790Z,96716.75
2022-11-05T12:51:22.791Z,96724.59
2022-11-05T12:54:08.948Z,96728.74
2022-11-05T12:56:42.017Z,96727.35
2022-11-05T12:59:54.278Z,96725.33
2022-11-05T13:02:44.865Z,96726.67
2022-11-05T13:05:18.534Z,96730.27
2022-11-05T13:07:59.176Z,96732.50
2022-11-05T13:10:34.303Z,96736.30
2022-11-05T13:13:11.474Z,96736.63
2022-11-05T13:15:47.807Z,96737.34
2022-11-05T13:18:21.514Z,96739.23
2022-11-05T13:20:50.795Z,96740.35
2022-11-05T13:23:31.269Z,96736.41
2022-11-05T13:26:19.489Z,96733.49
2022-11-05T13:29:03.849Z,96733.45
2022-11-05T13:31:41.154Z,96736.02
2022-11-05T13:34:13.506Z,96731.95
2022-11-05T13:37:17.781Z,96734.90
2022-11-05T13:39:48.273Z,96735.97
2022-11-05T13:42:34.590Z,96743.09
2022-11-05T13:45:23.811Z,96748.08
2022-11-05T13:48:20.594Z,96752.54
2022-11-05T13:51:16.476Z,96753.89
2022-11-05T13:54:07.855Z,96758.51
2022-11-05T13:56:55.049Z,96761.85
2022-11-05T13:59:52.145Z,96764.42
2022-11-05T14:02:28.570Z,96765.09
2022-11-05T14:05:01.211Z,96767.67
2022-11-05T14:07:33.203Z,96765.83
2022-11-05T14:10:15.899Z,96765.90
2022-11-05T14:12:50.257Z,96770.91
2022-11-05T14:15:23.567Z,96771.66
2022-11-05T14:18:03.653Z,96769.58
2022-11-05T14:20:31.458Z,96764.80
2022-11-05T14:23:17.488Z,96767.95
2022-11-05T14:25:45.316Z,96772.12
2022-11-05T14:28:36.438Z,96773.73
2022-11-05T14:31:19.780Z,96774.93
2022-11-05T14:34:23.947Z,96775.23
2022-11-05T14:37:10.350Z,96772.53
2022-11-05T14:39:39.282Z,96774.77
2022-11-05T14:42:11.917Z,96776.90
2022-11-05T14:44:58.402Z,96774.20
2022-11-05T14:47:30.731Z,96770.80
2022-11-05T14:50:01.595Z,96769.13
2022-11-05T14:52:29.559Z,96769.03
2022-11-05T14:54:58.539Z,96768.77
2022-11-05T14:57:44.749Z,96769.95
2022-11-05T15:00:36.586Z,96768.52
2022-11-05T15:03:32.447Z,96771.74
2022-11-05T15:06:22.212Z,96772.30
2022-11-05T15:08:50.199Z,96774.48
2022-11-05T15:11:20.741Z,96775.05
2022-11-05T15:13:54.769Z,96771.64
2022-11-05T15:16:31.588Z,96772.77
2022-11-05T15:19:00.240Z,96773.70
2022-11-05T15:21:34.227Z,96776.22
2022-11-05T15:24:02.712Z,96781.65
2022-11-05T15:26:40.240Z,96782.63
2022-11-05T15:29:34.684Z,96780.80
2022-11-05T15:32:02.942Z,96783.38
2022-11-05T15:34:33.864Z,96783.09
2022-11-05T15:37:11.031Z,96786.60
2022-11-05T15:39:39.958Z,96786.86
2022-11-05T15:42:22.969Z,96787.44
2022-11-05T15:44:56.968Z,96791.95
2022-11-05T15:47:30.283Z,96790.22
2022-11-05T15:50:01.501Z,96791.23
2022-11-05T15:52:42.162Z,96801.36
2022-11-05T15:55:12.993Z,96801.78
2022-11-05T15:57:50.409Z,96798.93
2022-11-05T16:00:22.502Z,96804.23
2022-11-05T16:03:04.590Z,96802.64
2022-11-05T16:05:42.235Z,96803.84
2022-11-05T16:08:22.499Z,96809.59
2022-11-05T16:10:53.520Z,96812.58
2022-11-05T16:13:41.691Z,96810.85
2022-11-05T16:16:15.647Z,96814.22
2022-11-05T16:18:45.400Z,96816.73
2022-11-05T16:21:17.662Z,96814.16
2022-11-05T16:23:55.666Z,96813.77
2022-11-05T16:27:00.536Z,96820.52
2022-11-05T16:29:34.842Z,96821.95
2022-11-05T16:32:05.849Z,96824.34
2022-11-05T16:34:38.637Z,96826.91
2022-11-05T16:37:10.593Z,96831.52
2022-11-05T16:39:38.482Z,96829.69
2022-11-05T16:42:26.101Z,96832.40
2022-11-05T16:44:55.359Z,96840.98
2022-11-05T16:47:23.612Z,96839.52
2022-11-05T16:49:51.994Z,96844.09
2022-11-05T16:52:20.002Z,96846.05
2022-11-05T16:54:47.906Z,96843.56
2022-11-05T16:57:18.880Z,96842.56
2022-11-05T16:59:46.774Z,96847.98
2022-11-05T17:02:14.940Z,96850.39
2022-11-05T17:04:42.975Z,96847.27
2022-11-05T17:07:10.810Z,96847.21
2022-11-05T17:09:38.764Z,96845.46
2022-11-05T17:12:11.638Z,96844.09
2022-11-05T17:14:39.491Z,96846.39
2022-11-05T17:17:07.505Z,96844.23
2022-11-05T17:19:35.521Z,96844.55
2022-11-05T17:22:03.436Z,96845.20
2022-11-05T17:24:31.411Z,96846.94
2022-11-05T17:26:59.294Z,96851.36
2022-11-05T17:29:27.087Z,96852.92
2022-11-05T17:31:56.791Z,96850.54
2022-11-05T17:34:24.657Z,96852.44
2022-11-05T17:36:52.496Z,96854.12
2022-11-05T17:39:20.375Z,96856.02
2022-11-05T17:41:48.901Z,96862.12
2022-11-05T17:44:16.811Z,96866.01
2022-11-05T17:46:44.644Z,96867.39
2022-11-05T17:49:12.553Z,96867.48
2022-11-05T17:51:40.459Z,96868.64
2022-11-05T17:54:08.259Z,96871.90
2022-11-05T17:56:40.253Z,96873.58
2022-11-05T17:59:11.291Z,96873.84
2022-11-05T18:01:43.454Z,96874.13
2022-11-05T18:04:11.946Z,96869.84
2022-11-05T18:06:40.998Z,96870.27
2022-11-05T18:09:10.999Z,96873.39
2022-11-05T18:11:40.112Z,96875.34
2022-11-05T18:14:09.172Z,96876.35
2022-11-05T18:16:37.142Z,96876.41
2022-11-05T18:19:05.147Z,96878.89
2022-11-05T18:21:33.091Z,96884.38
2022-11-05T18:24:06.191Z,96886.64
2022-11-05T18:26:34.994Z,96885.08
2022-11-05T18:29:05.440Z,96890.39
2022-11-05T18:31:33.359Z,96893.41
2022-11-05T18:34:01.276Z,96894.96
2022-11-05T18:36:31.092Z,96894.95
2022-11-05T18:39:02.219Z,96895.30
2022-11-05T18:41:30.497Z,96898.64
2022-11-05T18:44:00.035Z,96901.52
2022-11-05T18:46:56.679Z,96897.41
2022-11-05T18:49:17.989Z,96895.95
2022-11-05T18:51:46.174Z,96894.06
2022-11-05T18:54:13.967Z,96897.58
2022-11-05T18:56:45.552Z,96898.00
2022-11-05T18:59:35.566Z,96901.19
2022-11-05T19:02:04.287Z,96900.29
2022-11-05T19:04:32.293Z,96901.73
2022-11-05T19:07:04.399Z,96902.12
2022-11-05T19:09:36.910Z,96905.70
2022-11-05T19:12:06.422Z,96910.27
2022-11-05T19:14:35.367Z,96912.94
2022-11-05T19:17:04.277Z,96913.40
2022-11-05T19:19:32.163Z,96912.84
2022-11-05T19:22:00.045Z,96911.13
2022-11-05T19:24:28.339Z,96912.52
2022-11-05T19:26:56.596Z,96914.44
2022-11-05T19:29:24.471Z,96916.33
2022-11-05T19:31:52.439Z,96917.64
2022-11-05T19:34:20.690Z,96918.55
2022-11-05T19:36:48.657Z,96918.40
2022-11-05T19:39:16.564Z,96918.90
2022-11-05T19:41:44.507Z,96922.71
2022-11-05T19:44:12.444Z,96927.10
2022-11-05T19:46:40.347Z,96936.54
2022-11-05T19:49:08.126Z,96941.59
2022-11-05T19:51:36.534Z,96946.15
2022-11-05T19:54:05.089Z,96952.37
2022-11-05T19:56:35.044Z,96956.95
2022-11-05T19:59:04.386Z,96965.41
2022-11-05T20:01:33.429Z,96964.33
2022-11-05T20:04:05.594Z,96964.74
2022-11-05T20:06:37.898Z,96970.15
2022-11-05T20:09:25.807Z,96973.76
2022-11-05T20:11:56.293Z,96970.98
2022-11-05T20:14:25.791Z,96972.46
2022-11-05T20:16:54.553Z,96973.23
2022-11-05T20:19:23.055Z,96974.99
2022-11-05T20:21:51.241Z,96976.42
2022-11-05T20:24:24.770Z,96979.91
2022-11-05T20:26:55.269Z,96981.41
2022-11-05T20:29:27.846Z,96982.52
2022-11-05T20:31:58.654Z,96980.97
2022-11-05T20:34:28.869Z,96980.03
2022-11-05T20:36:56.724Z,96982.02
2022-11-05T20:39:24.652Z,96982.73
2022-11-05T20:41:53.468Z,96985.48
2022-11-05T20:44:21.319Z,96986.83
2022-11-05T20:46:49.231Z,96988.89
2022-11-05T20:49:21.270Z,96987.64
2022-11-05T20:51:51.902Z,96990.20
2022-11-05T20:54:19.823Z,96991.33
2022-11-05T20:56:47.605Z,96991.73
2022-11-05T20:59:15.685Z,96991.83
2022-11-05T21:01:43.929Z,96990.25
2022-11-05T21:04:12.060Z,96986.38
2022-11-05T21:06:39.945Z,96985.94
2022-11-05T21:09:07.897Z,96985.58
2022-11-05T21:11:54.316Z,96981.77
2022-11-05T21:14:22.158Z,96980.73
2022-11-05T21:16:49.983Z,96987.30
2022-11-05T21:19:17.819Z,96981.77
2022-11-05T21:21:45.707Z,96982.20
2022-11-05T21:24:13.652Z,96984.42
2022-11-05T21:26:41.513Z,96984.45
2022-11-05T21:29:09.453Z,96985.98
2022-11-05T21:31:37.697Z,96983.56
2022-11-05T21:34:05.649Z,96983.84
2022-11-05T21:36:34.130Z,96981.59
2022-11-05T21:39:02.530Z,96981.18
2022-11-05T21:41:30.468Z,96987.62
2022-11-05T21:43:58.526Z,96991.80
2022-11-05T21:46:26.403Z,96994.95
2022-11-05T21:48:54.269Z,96997.73
2022-11-05T21:51:41.704Z,96992.83
2022-11-05T21:54:29.892Z,96992.75
2022-11-05T21:57:16.330Z,96997.39
2022-11-05T21:59:55.276Z,97004.34
2022-11-05T22:02:25.039Z,97002.62
2022-11-05T22:04:56.333Z,97008.16
2022-11-05T22:07:28.252Z,97002.27
2022-11-05T22:09:56.627Z,97001.05
2022-11-05T22:12:25.438Z,97004.01
2022-11-05T22:14:53.425Z,97006.47
2022-11-05T22:17:21.845Z,97009.71
2022-11-05T22:19:50.024Z,97010.90
2022-11-05T22:22:18.812Z,97010.58
2022-11-05T22:24:46.852Z,97014.06
2022-11-05T22:27:17.929Z,97015.34
2022-11-05T22:29:46.219Z,97014.55
2022-11-05T22:32:15.359Z,97014.95
2022-11-05T22:34:43.273Z,97011.95
2022-11-05T22:37:12.900Z,97014.11
2022-11-05T22:39:40.886Z,97014.82
2022-11-05T22:42:09.083Z,97014.66
2022-11-05T22:44:37.209Z,97017.73
2022-11-05T22:47:06.147Z,97020.41
2022-11-05T22:49:34.289Z,97021.33
2022-11-05T22:52:02.318Z,97015.97
2022-11-05T22:54:33.823Z,97015.69
2022-11-05T22:57:04.351Z,97015.36
2022-11-05T22:59:32.628Z,97015.98
2022-11-05T23:02:05.170Z,97015.16
2022-11-05T23:04:36.338Z,97012.48
2022-11-05T23:07:27.335Z,97015.61
2022-11-05T23:10:14.451Z,97019.08
2022-11-05T23:12:43.688Z,97017.48
2022-11-05T23:15:31.869Z,97021.88
2022-11-05T23:18:18.388Z,97020.58
2022-11-05T23:21:04.761Z,97020.89
2022-11-05T23:23:51.104Z,97021.25
2022-11-05T23:26:37.560Z,97021.16
2022-11-05T23:29:05.446Z,97017.48
2022-11-05T23:31:51.842Z,97020.79
2022-11-05T23:34:19.709Z,97020.30
2022-11-05T23:37:05.887Z,97021.58
2022-11-05T23:39:37.005Z,97023.73
2022-11-05T23:42:28.361Z,97027.02
2022-11-05T23:45:15.400Z,97030.91
2022-11-05T23:48:01.868Z,97030.27
2022-11-05T23:50:34.451Z,97031.08
2022-11-05T23:53:06.857Z,97036.30
2022-11-05T23:55:34.941Z,97040.75
2022-11-05T23:58:02.963Z,97041.99
