createdAt,value
2019-04-05T00:00:09.928Z,879.00
2019-04-05T00:01:10.660Z,878.00
2019-04-05T00:02:11.247Z,878.00
2019-04-05T00:03:11.995Z,879.00
2019-04-05T00:04:12.702Z,878.00
2019-04-05T00:05:13.383Z,878.00
2019-04-05T00:06:13.905Z,877.00
2019-04-05T00:07:14.712Z,878.00
2019-04-05T00:08:15.291Z,878.00
2019-04-05T00:09:16.215Z,877.00
2019-04-05T00:10:16.851Z,877.00
2019-04-05T00:11:17.420Z,876.00
2019-04-05T00:12:18.040Z,876.00
2019-04-05T00:13:18.634Z,877.00
2019-04-05T00:14:19.258Z,876.00
2019-04-05T00:15:19.950Z,876.00
2019-04-05T00:16:20.495Z,876.00
2019-04-05T00:17:21.075Z,876.00
2019-04-05T00:18:21.788Z,877.00
2019-04-05T00:19:22.257Z,876.00
2019-04-05T00:20:21.777Z,877.00
2019-04-05T00:21:23.318Z,878.00
2019-04-05T00:22:23.822Z,878.00
2019-04-05T00:23:24.289Z,867.00
2019-04-05T00:24:24.756Z,877.00
2019-04-05T00:25:25.688Z,877.00
2019-04-05T00:26:26.125Z,876.00
2019-04-05T00:27:26.517Z,876.00
2019-04-05T00:28:27.038Z,876.00
2019-04-05T00:29:27.610Z,876.00
2019-04-05T00:30:28.263Z,867.00
2019-04-05T00:31:28.956Z,876.00
2019-04-05T00:32:29.500Z,876.00
2019-04-05T00:33:29.966Z,876.00
2019-04-05T00:34:30.711Z,876.00
2019-04-05T00:35:30.348Z,876.00
2019-04-05T00:36:31.838Z,876.00
2019-04-05T00:37:32.306Z,876.00
2019-04-05T00:38:32.741Z,876.00
2019-04-05T00:39:33.146Z,877.00
2019-04-05T00:40:33.600Z,876.00
2019-04-05T00:41:33.996Z,876.00
2019-04-05T00:42:34.448Z,877.00
2019-04-05T00:43:34.939Z,876.00
2019-04-05T00:43:43.469Z,876.00
2019-04-05T00:44:44.949Z,876.00
2019-04-05T00:45:45.441Z,876.00
2019-04-05T00:46:45.978Z,876.00
2019-04-05T00:47:46.514Z,877.00
2019-04-05T00:48:47.035Z,878.00
2019-04-05T00:49:47.790Z,878.00
2019-04-05T00:50:48.423Z,867.00
2019-04-05T00:51:48.962Z,877.00
2019-04-05T00:52:49.550Z,879.00
2019-04-05T00:53:50.022Z,879.00
2019-04-05T00:54:50.761Z,880.00
2019-04-05T00:55:51.492Z,880.00
2019-04-05T00:56:52.071Z,879.00
2019-04-05T00:57:51.574Z,879.00
2019-04-05T00:58:53.183Z,879.00
2019-04-05T00:59:53.887Z,879.00
2019-04-05T01:00:54.458Z,871.00
2019-04-05T01:01:54.976Z,870.00
2019-04-05T01:02:55.472Z,870.00
2019-04-05T01:03:56.122Z,882.00
2019-04-05T01:04:56.700Z,881.00
2019-04-05T01:05:57.295Z,881.00
2019-04-05T01:06:57.837Z,881.00
2019-04-05T01:07:58.384Z,883.00
2019-04-05T01:08:58.924Z,883.00
2019-04-05T01:09:59.452Z,884.00
2019-04-05T01:11:00.039Z,883.00
2019-04-05T01:12:00.797Z,883.00
2019-04-05T01:13:01.244Z,883.00
2019-04-05T01:14:01.847Z,883.00
2019-04-05T01:15:02.348Z,884.00
2019-04-05T01:16:02.838Z,883.00
2019-04-05T01:17:03.554Z,883.00
2019-04-05T01:18:04.247Z,884.00
2019-04-05T01:19:04.834Z,882.00
2019-04-05T01:20:05.448Z,883.00
2019-04-05T01:21:06.337Z,883.00
2019-04-05T01:22:07.150Z,884.00
2019-04-05T01:23:07.724Z,883.00
2019-04-05T01:24:08.262Z,883.00
2019-04-05T01:25:08.899Z,882.00
2019-04-05T01:26:09.543Z,882.00
2019-04-05T01:26:18.072Z,881.00
2019-04-05T01:27:19.238Z,881.00
2019-04-05T01:28:19.690Z,880.00
2019-04-05T01:29:20.128Z,880.00
2019-04-05T01:30:20.700Z,880.00
2019-04-05T01:31:21.252Z,880.00
2019-04-05T01:32:21.916Z,879.00
2019-04-05T01:33:22.497Z,879.00
2019-04-05T01:34:23.016Z,879.00
2019-04-05T01:35:23.703Z,879.00
2019-04-05T01:36:24.158Z,879.00
2019-04-05T01:37:24.951Z,880.00
2019-04-05T01:38:25.500Z,880.00
2019-04-05T01:39:26.451Z,880.00
2019-04-05T01:40:27.131Z,879.00
2019-04-05T01:41:27.915Z,870.00
2019-04-05T01:42:28.666Z,879.00
2019-04-05T01:43:29.211Z,879.00
2019-04-05T01:44:29.765Z,879.00
2019-04-05T01:45:30.324Z,879.00
2019-04-05T01:46:31.050Z,880.00
2019-04-05T01:47:31.654Z,879.00
2019-04-05T01:48:32.250Z,879.00
2019-04-05T01:49:32.665Z,878.00
2019-04-05T01:50:33.224Z,878.00
2019-04-05T01:51:32.705Z,878.00
2019-04-05T01:52:34.181Z,878.00
2019-04-05T01:53:35.038Z,877.00
2019-04-05T01:54:35.555Z,878.00
2019-04-05T01:55:36.061Z,877.00
2019-04-05T01:56:36.707Z,878.00
2019-04-05T01:57:37.247Z,878.00
2019-04-05T01:58:37.813Z,878.00
2019-04-05T01:59:38.409Z,878.00
2019-04-05T02:00:38.888Z,877.00
2019-04-05T02:01:39.445Z,877.00
2019-04-05T02:02:40.126Z,878.00
2019-04-05T02:03:40.693Z,877.00
2019-04-05T02:04:41.216Z,877.00
2019-04-05T02:05:41.732Z,877.00
2019-04-05T02:06:42.258Z,878.00
2019-04-05T02:07:43.024Z,876.00
2019-04-05T02:08:43.978Z,876.00
2019-04-05T02:09:44.700Z,877.00
2019-04-05T02:10:45.303Z,877.00
2019-04-05T02:11:45.786Z,877.00
2019-04-05T02:11:54.338Z,876.00
2019-04-05T02:12:55.838Z,878.00
2019-04-05T02:13:56.590Z,876.00
2019-04-05T02:14:57.282Z,876.00
2019-04-05T02:16:06.083Z,876.00
2019-04-05T02:16:58.094Z,876.00
2019-04-05T02:17:59.638Z,877.00
2019-04-05T02:19:00.245Z,878.00
2019-04-05T02:20:01.012Z,879.00
2019-04-05T02:21:01.618Z,879.00
2019-04-05T02:22:02.160Z,878.00
2019-04-05T02:23:02.922Z,880.00
2019-04-05T02:24:03.541Z,880.00
2019-04-05T02:25:04.180Z,879.00
2019-04-05T02:26:04.211Z,879.00
2019-04-05T02:27:04.724Z,879.00
2019-04-05T02:28:05.339Z,878.00
2019-04-05T02:29:05.827Z,878.00
2019-04-05T02:30:06.405Z,878.00
2019-04-05T02:31:06.925Z,878.00
2019-04-05T02:32:06.973Z,879.00
2019-04-05T02:33:07.633Z,880.00
2019-04-05T02:34:08.322Z,880.00
2019-04-05T02:35:08.894Z,880.00
2019-04-05T02:36:09.467Z,880.00
2019-04-05T02:37:10.199Z,881.00
2019-04-05T02:38:10.784Z,870.00
2019-04-05T02:39:11.461Z,872.00
2019-04-05T02:40:10.972Z,872.00
2019-04-05T02:41:12.575Z,880.00
2019-04-05T02:42:13.105Z,879.00
2019-04-05T02:43:13.741Z,879.00
2019-04-05T02:44:14.260Z,878.00
2019-04-05T02:45:14.825Z,880.00
2019-04-05T02:46:23.529Z,880.00
2019-04-05T02:47:14.994Z,880.00
2019-04-05T02:48:16.595Z,881.00
2019-04-05T02:49:17.516Z,882.00
2019-04-05T02:50:18.267Z,882.00
2019-04-05T02:51:18.774Z,881.00
2019-04-05T02:52:19.486Z,883.00
2019-04-05T02:53:20.154Z,881.00
2019-04-05T02:54:20.843Z,880.00
2019-04-05T02:55:21.440Z,879.00
2019-04-05T02:55:29.995Z,870.00
2019-04-05T02:56:31.433Z,871.00
2019-04-05T02:57:32.148Z,872.00
2019-04-05T02:58:32.761Z,880.00
2019-04-05T02:59:33.396Z,879.00
2019-04-05T03:00:33.925Z,879.00
2019-04-05T03:01:34.452Z,879.00
2019-04-05T03:02:34.788Z,879.00
2019-04-05T03:03:35.585Z,878.00
2019-04-05T03:04:35.945Z,878.00
2019-04-05T03:05:36.340Z,878.00
2019-04-05T03:06:36.796Z,878.00
2019-04-05T03:07:37.220Z,878.00
2019-04-05T03:08:37.727Z,878.00
2019-04-05T03:09:38.310Z,879.00
2019-04-05T03:10:38.850Z,879.00
2019-04-05T03:11:39.499Z,878.00
2019-04-05T03:12:39.974Z,878.00
2019-04-05T03:13:40.508Z,878.00
2019-04-05T03:14:41.139Z,878.00
2019-04-05T03:15:41.717Z,879.00
2019-04-05T03:16:42.394Z,878.00
2019-04-05T03:17:43.346Z,879.00
2019-04-05T03:18:42.884Z,878.00
2019-04-05T03:19:44.613Z,879.00
2019-04-05T03:20:45.086Z,879.00
2019-04-05T03:21:45.665Z,880.00
2019-04-05T03:22:46.175Z,879.00
2019-04-05T03:23:46.903Z,880.00
2019-04-05T03:24:47.480Z,879.00
2019-04-05T03:25:48.417Z,879.00
2019-04-05T03:26:47.766Z,879.00
2019-04-05T03:27:49.422Z,878.00
2019-04-05T03:28:50.041Z,878.00
2019-04-05T03:29:50.800Z,878.00
2019-04-05T03:30:51.426Z,878.00
2019-04-05T03:31:51.942Z,878.00
2019-04-05T03:32:52.555Z,878.00
2019-04-05T03:33:53.094Z,869.00
2019-04-05T03:34:53.789Z,870.00
2019-04-05T03:35:53.310Z,880.00
2019-04-05T03:36:54.978Z,880.00
2019-04-05T03:37:55.511Z,879.00
2019-04-05T03:38:56.141Z,879.00
2019-04-05T03:39:56.899Z,879.00
2019-04-05T03:40:57.424Z,879.00
2019-04-05T03:41:58.252Z,879.00
2019-04-05T03:42:06.777Z,879.00
2019-04-05T03:43:08.297Z,878.00
2019-04-05T03:44:09.101Z,868.00
2019-04-05T03:45:08.934Z,878.00
2019-04-05T03:46:10.574Z,878.00
2019-04-05T03:47:11.138Z,878.00
2019-04-05T03:48:11.660Z,878.00
2019-04-05T03:49:12.306Z,869.00
2019-04-05T03:50:12.049Z,878.00
2019-04-05T03:51:13.505Z,878.00
2019-04-05T03:52:14.029Z,878.00
2019-04-05T03:53:14.677Z,878.00
2019-04-05T03:54:15.620Z,879.00
2019-04-05T03:55:16.144Z,879.00
2019-04-05T03:56:16.662Z,880.00
2019-04-05T03:57:17.166Z,882.00
2019-04-05T03:58:17.824Z,881.00
2019-04-05T03:59:18.491Z,881.00
2019-04-05T04:00:19.321Z,883.00
2019-04-05T04:01:19.916Z,880.00
2019-04-05T04:02:23.484Z,883.00
2019-04-05T04:03:20.362Z,883.00
2019-04-05T04:04:22.111Z,883.00
2019-04-05T04:05:22.554Z,883.00
2019-04-05T04:06:23.213Z,883.00
2019-04-05T04:07:23.975Z,884.00
2019-04-05T04:08:24.410Z,883.00
2019-04-05T04:09:24.908Z,881.00
2019-04-05T04:10:25.470Z,881.00
2019-04-05T04:11:25.998Z,880.00
2019-04-05T04:12:26.498Z,880.00
2019-04-05T04:13:26.965Z,869.00
2019-04-05T04:14:27.950Z,880.00
2019-04-05T04:15:28.598Z,879.00
2019-04-05T04:16:29.099Z,879.00
2019-04-05T04:17:29.666Z,879.00
2019-04-05T04:18:30.239Z,879.00
2019-04-05T04:19:30.748Z,879.00
2019-04-05T04:20:31.234Z,878.00
2019-04-05T04:21:31.790Z,878.00
2019-04-05T04:22:32.290Z,879.00
2019-04-05T04:23:32.793Z,878.00
2019-04-05T04:24:33.280Z,878.00
2019-04-05T04:25:33.285Z,879.00
2019-04-05T04:26:33.808Z,879.00
2019-04-05T04:26:42.380Z,871.00
2019-04-05T04:27:43.918Z,871.00
2019-04-05T04:28:44.621Z,869.00
2019-04-05T04:29:45.106Z,879.00
2019-04-05T04:30:45.606Z,879.00
2019-04-05T04:31:46.252Z,879.00
2019-04-05T04:32:46.819Z,879.00
2019-04-05T04:33:47.323Z,878.00
2019-04-05T04:34:48.076Z,878.00
2019-04-05T04:35:48.593Z,878.00
2019-04-05T04:36:49.166Z,878.00
2019-04-05T04:37:50.811Z,878.00
2019-04-05T04:38:49.994Z,878.00
2019-04-05T04:39:50.506Z,877.00
2019-04-05T04:40:51.044Z,877.00
2019-04-05T04:41:51.779Z,867.00
2019-04-05T04:42:52.331Z,876.00
2019-04-05T04:43:52.704Z,876.00
2019-04-05T04:44:53.701Z,877.00
2019-04-05T04:45:54.185Z,879.00
2019-04-05T04:46:54.663Z,879.00
2019-04-05T04:47:55.160Z,879.00
2019-04-05T04:48:55.936Z,879.00
2019-04-05T04:49:56.655Z,879.00
2019-04-05T04:50:57.070Z,878.00
2019-04-05T04:51:57.634Z,878.00
2019-04-05T04:52:58.107Z,878.00
2019-04-05T04:53:58.678Z,877.00
2019-04-05T04:54:59.226Z,878.00
2019-04-05T04:55:59.848Z,878.00
2019-04-05T04:57:00.291Z,877.00
2019-04-05T04:58:00.951Z,877.00
2019-04-05T04:59:01.573Z,877.00
2019-04-05T05:00:02.060Z,877.00
2019-04-05T05:01:02.049Z,878.00
2019-04-05T05:02:02.739Z,878.00
2019-04-05T05:03:03.296Z,878.00
2019-04-05T05:04:03.964Z,878.00
2019-04-05T05:05:04.531Z,878.00
2019-04-05T05:06:04.521Z,876.00
2019-04-05T05:07:04.947Z,878.00
2019-04-05T05:08:05.445Z,878.00
2019-04-05T05:09:06.010Z,867.00
2019-04-05T05:10:06.732Z,877.00
2019-04-05T05:10:15.271Z,877.00
2019-04-05T05:11:16.830Z,878.00
2019-04-05T05:12:17.037Z,878.00
2019-04-05T05:13:16.810Z,881.00
2019-04-05T05:14:18.429Z,879.00
2019-04-05T05:15:19.221Z,869.00
2019-04-05T05:16:19.779Z,880.00
2019-04-05T05:17:20.431Z,879.00
2019-04-05T05:18:20.846Z,879.00
2019-04-05T05:19:21.547Z,879.00
2019-04-05T05:20:22.058Z,880.00
2019-04-05T05:21:22.839Z,880.00
2019-04-05T05:22:22.502Z,881.00
2019-04-05T05:23:24.022Z,881.00
2019-04-05T05:24:24.667Z,880.00
2019-04-05T05:25:24.198Z,880.00
2019-04-05T05:26:25.668Z,880.00
2019-04-05T05:27:26.299Z,879.00
2019-04-05T05:28:26.919Z,878.00
2019-04-05T05:29:27.394Z,878.00
2019-04-05T05:30:27.936Z,865.00
2019-04-05T05:31:28.484Z,878.00
2019-04-05T05:32:28.864Z,876.00
2019-04-05T05:33:29.307Z,876.00
2019-04-05T05:34:29.970Z,878.00
2019-04-05T05:35:30.442Z,878.00
2019-04-05T05:36:31.255Z,880.00
2019-04-05T05:37:32.974Z,879.00
2019-04-05T05:38:31.402Z,879.00
2019-04-05T05:39:32.813Z,879.00
2019-04-05T05:40:35.315Z,879.00
2019-04-05T05:41:33.278Z,879.00
2019-04-05T05:42:34.853Z,878.00
2019-04-05T05:43:35.390Z,878.00
2019-04-05T05:44:35.798Z,877.00
2019-04-05T05:45:36.526Z,878.00
2019-04-05T05:46:37.243Z,879.00
2019-04-05T05:47:50.711Z,880.00
2019-04-05T05:48:37.617Z,880.00
2019-04-05T05:49:39.357Z,879.00
2019-04-05T05:50:39.942Z,879.00
2019-04-05T05:51:40.785Z,878.00
2019-04-05T05:52:41.493Z,876.00
2019-04-05T05:53:42.095Z,877.00
2019-04-05T05:54:43.046Z,876.00
2019-04-05T05:55:43.375Z,876.00
2019-04-05T05:56:44.287Z,876.00
2019-04-05T05:57:45.100Z,876.00
2019-04-05T05:57:57.221Z,876.00
2019-04-05T05:58:57.578Z,876.00
2019-04-05T05:59:55.689Z,877.00
2019-04-05T06:00:57.487Z,876.00
2019-04-05T06:01:58.109Z,876.00
2019-04-05T06:02:58.876Z,876.00
2019-04-05T06:03:59.439Z,876.00
2019-04-05T06:04:59.987Z,874.00
2019-04-05T06:06:04.621Z,876.00
2019-04-05T06:06:59.963Z,876.00
2019-04-05T06:08:01.611Z,867.00
2019-04-05T06:09:01.358Z,876.00
2019-04-05T06:10:02.811Z,876.00
2019-04-05T06:11:02.319Z,874.00
2019-04-05T06:12:03.874Z,867.00
2019-04-05T06:13:06.693Z,876.00
2019-04-05T06:14:04.221Z,876.00
2019-04-05T06:15:05.889Z,874.00
2019-04-05T06:16:06.393Z,867.00
2019-04-05T06:17:07.048Z,867.00
2019-04-05T06:18:07.595Z,874.00
2019-04-05T06:19:08.144Z,874.00
2019-04-05T06:20:08.618Z,874.00
2019-04-05T06:21:09.330Z,874.00
2019-04-05T06:22:09.912Z,874.00
2019-04-05T06:23:10.456Z,874.00
2019-04-05T06:24:10.989Z,873.00
2019-04-05T06:25:11.958Z,874.00
2019-04-05T06:26:11.487Z,874.00
2019-04-05T06:27:13.133Z,873.00
2019-04-05T06:28:13.660Z,873.00
2019-04-05T06:29:14.227Z,873.00
2019-04-05T06:30:14.742Z,873.00
2019-04-05T06:31:15.190Z,873.00
2019-04-05T06:32:15.698Z,873.00
2019-04-05T06:33:16.270Z,874.00
2019-04-05T06:34:17.049Z,874.00
2019-04-05T06:35:17.680Z,874.00
2019-04-05T06:36:18.194Z,873.00
2019-04-05T06:37:18.770Z,874.00
2019-04-05T06:38:19.223Z,873.00
2019-04-05T06:39:20.748Z,873.00
2019-04-05T06:40:19.586Z,873.00
2019-04-05T06:41:20.902Z,873.00
2019-04-05T06:42:21.447Z,873.00
2019-04-05T06:43:21.968Z,872.00
2019-04-05T06:44:22.693Z,874.00
2019-04-05T06:45:22.800Z,866.00
2019-04-05T06:46:23.431Z,866.00
2019-04-05T06:47:24.025Z,874.00
2019-04-05T06:47:32.782Z,874.00
2019-04-05T06:48:33.466Z,874.00
2019-04-05T06:49:34.509Z,874.00
2019-04-05T06:50:34.986Z,874.00
2019-04-05T06:51:35.555Z,874.00
2019-04-05T06:52:35.969Z,876.00
2019-04-05T06:53:36.688Z,874.00
2019-04-05T06:54:37.168Z,874.00
2019-04-05T06:55:37.643Z,874.00
2019-04-05T06:56:38.175Z,876.00
2019-04-05T06:57:38.744Z,874.00
2019-04-05T06:58:39.169Z,874.00
2019-04-05T06:59:39.799Z,874.00
2019-04-05T07:00:40.577Z,873.00
2019-04-05T07:01:41.065Z,874.00
2019-04-05T07:02:41.857Z,874.00
2019-04-05T07:03:42.495Z,874.00
2019-04-05T07:04:43.054Z,874.00
2019-04-05T07:05:43.701Z,874.00
2019-04-05T07:06:44.241Z,874.00
2019-04-05T07:07:44.831Z,876.00
2019-04-05T07:08:53.643Z,876.00
2019-04-05T07:09:45.000Z,874.00
2019-04-05T07:10:45.441Z,874.00
2019-04-05T07:11:47.103Z,874.00
2019-04-05T07:12:47.649Z,876.00
2019-04-05T07:13:47.215Z,877.00
2019-04-05T07:14:48.813Z,876.00
2019-04-05T07:15:49.362Z,874.00
2019-04-05T07:16:50.160Z,874.00
2019-04-05T07:17:50.878Z,874.00
2019-04-05T07:18:51.431Z,873.00
2019-04-05T07:19:52.118Z,873.00
2019-04-05T07:20:52.669Z,874.00
2019-04-05T07:21:52.756Z,866.00
2019-04-05T07:22:53.251Z,874.00
2019-04-05T07:23:54.030Z,874.00
2019-04-05T07:24:54.522Z,873.00
2019-04-05T07:25:55.303Z,873.00
2019-04-05T07:26:55.961Z,874.00
2019-04-05T07:27:56.609Z,874.00
2019-04-05T07:28:57.105Z,873.00
2019-04-05T07:29:57.713Z,873.00
2019-04-05T07:30:57.871Z,873.00
2019-04-05T07:31:58.232Z,873.00
2019-04-05T07:32:58.872Z,871.00
2019-04-05T07:33:59.520Z,873.00
2019-04-05T07:34:08.092Z,866.00
2019-04-05T07:35:09.824Z,872.00
2019-04-05T07:36:10.512Z,873.00
2019-04-05T07:37:11.099Z,873.00
2019-04-05T07:38:11.711Z,872.00
2019-04-05T07:39:12.598Z,871.00
2019-04-05T07:40:13.126Z,871.00
2019-04-05T07:41:13.700Z,872.00
2019-04-05T07:42:14.179Z,873.00
2019-04-05T07:43:14.745Z,874.00
2019-04-05T07:44:15.379Z,873.00
2019-04-05T07:45:16.115Z,873.00
2019-04-05T07:46:16.587Z,873.00
2019-04-05T07:47:17.170Z,873.00
2019-04-05T07:48:17.793Z,873.00
2019-04-05T07:49:18.433Z,874.00
2019-04-05T07:50:19.287Z,876.00
2019-04-05T07:51:22.595Z,876.00
2019-04-05T07:52:19.408Z,877.00
2019-04-05T07:53:20.952Z,878.00
2019-04-05T07:54:21.584Z,878.00
2019-04-05T07:55:22.284Z,876.00
2019-04-05T07:56:22.737Z,876.00
2019-04-05T07:57:23.316Z,876.00
2019-04-05T07:58:23.840Z,876.00
2019-04-05T07:59:24.576Z,876.00
2019-04-05T08:00:25.124Z,876.00
2019-04-05T08:01:25.768Z,874.00
2019-04-05T08:02:26.423Z,876.00
2019-04-05T08:03:27.103Z,874.00
2019-04-05T08:04:27.697Z,867.00
2019-04-05T08:05:28.312Z,866.00
2019-04-05T08:06:28.766Z,866.00
2019-04-05T08:07:28.787Z,876.00
2019-04-05T08:08:29.498Z,874.00
2019-04-05T08:09:30.354Z,873.00
2019-04-05T08:10:30.464Z,874.00
2019-04-05T08:11:31.133Z,873.00
2019-04-05T08:12:31.762Z,872.00
2019-04-05T08:13:32.648Z,871.00
2019-04-05T08:14:32.882Z,873.00
2019-04-05T08:15:33.534Z,871.00
2019-04-05T08:16:33.659Z,871.00
2019-04-05T08:17:34.217Z,871.00
2019-04-05T08:18:34.962Z,870.00
2019-04-05T08:18:43.511Z,870.00
2019-04-05T08:19:44.607Z,870.00
2019-04-05T08:20:44.329Z,870.00
2019-04-05T08:21:45.886Z,871.00
2019-04-05T08:22:46.704Z,871.00
2019-04-05T08:23:47.439Z,870.00
2019-04-05T08:24:48.116Z,871.00
2019-04-05T08:25:48.667Z,870.00
2019-04-05T08:26:49.149Z,869.00
2019-04-05T08:27:49.768Z,870.00
2019-04-05T08:28:50.306Z,869.00
2019-04-05T08:29:50.924Z,869.00
2019-04-05T08:30:51.874Z,869.00
2019-04-05T08:31:52.564Z,868.00
2019-04-05T08:32:53.060Z,868.00
2019-04-05T08:33:53.555Z,868.00
2019-04-05T08:34:54.035Z,867.00
2019-04-05T08:35:54.574Z,868.00
2019-04-05T08:36:55.326Z,867.00
2019-04-05T08:37:55.995Z,867.00
2019-04-05T08:38:56.555Z,859.00
2019-04-05T08:39:57.071Z,868.00
2019-04-05T08:40:57.916Z,868.00
2019-04-05T08:41:58.514Z,867.00
2019-04-05T08:42:59.068Z,867.00
2019-04-05T08:43:59.651Z,867.00
2019-04-05T08:44:59.380Z,867.00
2019-04-05T08:46:01.200Z,867.00
2019-04-05T08:47:01.802Z,867.00
2019-04-05T08:48:02.274Z,869.00
2019-04-05T08:49:10.441Z,870.00
2019-04-05T08:50:02.221Z,870.00
2019-04-05T08:51:03.839Z,869.00
2019-04-05T08:52:04.456Z,868.00
2019-04-05T08:53:05.076Z,868.00
2019-04-05T08:54:05.835Z,869.00
2019-04-05T08:55:06.428Z,868.00
2019-04-05T08:56:07.138Z,869.00
2019-04-05T08:57:07.944Z,874.00
2019-04-05T08:58:08.479Z,873.00
2019-04-05T08:59:08.008Z,873.00
2019-04-05T09:00:09.840Z,870.00
2019-04-05T09:01:10.532Z,870.00
2019-04-05T09:02:11.132Z,869.00
2019-04-05T09:03:12.204Z,868.00
2019-04-05T09:04:11.595Z,868.00
2019-04-05T09:05:13.402Z,869.00
2019-04-05T09:05:21.932Z,869.00
2019-04-05T09:06:23.452Z,870.00
2019-04-05T09:07:23.976Z,870.00
2019-04-05T09:08:24.359Z,870.00
2019-04-05T09:09:24.905Z,870.00
2019-04-05T09:10:25.424Z,870.00
2019-04-05T09:11:25.913Z,869.00
2019-04-05T09:12:26.443Z,869.00
2019-04-05T09:13:26.959Z,868.00
2019-04-05T09:14:27.692Z,868.00
2019-04-05T09:15:28.620Z,868.00
2019-04-05T09:16:29.124Z,860.00
2019-04-05T09:17:29.603Z,867.00
2019-04-05T09:18:30.195Z,859.00
2019-04-05T09:19:30.636Z,866.00
2019-04-05T09:20:31.108Z,867.00
2019-04-05T09:21:31.993Z,868.00
2019-04-05T09:22:32.624Z,867.00
2019-04-05T09:23:32.053Z,869.00
2019-04-05T09:24:33.602Z,868.00
2019-04-05T09:25:34.178Z,867.00
2019-04-05T09:26:34.614Z,867.00
2019-04-05T09:27:35.178Z,866.00
2019-04-05T09:28:35.653Z,867.00
2019-04-05T09:29:36.235Z,867.00
2019-04-05T09:30:36.780Z,866.00
2019-04-05T09:31:37.187Z,867.00
2019-04-05T09:32:37.675Z,866.00
2019-04-05T09:33:37.259Z,866.00
2019-04-05T09:34:38.798Z,866.00
2019-04-05T09:35:39.182Z,866.00
2019-04-05T09:36:39.588Z,866.00
2019-04-05T09:37:39.983Z,866.00
2019-04-05T09:38:40.592Z,865.00
2019-04-05T09:39:41.008Z,866.00
2019-04-05T09:40:41.693Z,868.00
2019-04-05T09:41:42.163Z,867.00
2019-04-05T09:42:42.906Z,866.00
2019-04-05T09:43:43.404Z,867.00
2019-04-05T09:44:43.913Z,867.00
2019-04-05T09:45:44.357Z,867.00
2019-04-05T09:46:47.147Z,866.00
2019-04-05T09:47:44.554Z,866.00
2019-04-05T09:48:46.339Z,866.00
2019-04-05T09:49:46.959Z,865.00
2019-04-05T09:50:47.408Z,865.00
2019-04-05T09:51:48.025Z,865.00
2019-04-05T09:52:48.493Z,866.00
2019-04-05T09:52:57.028Z,867.00
2019-04-05T09:53:58.528Z,869.00
2019-04-05T09:54:59.406Z,869.00
2019-04-05T09:55:58.805Z,869.00
2019-04-05T09:56:58.825Z,868.00
2019-04-05T09:57:59.571Z,868.00
2019-04-05T09:59:00.753Z,867.00
2019-04-05T10:00:01.015Z,866.00
2019-04-05T10:01:00.663Z,866.00
2019-04-05T10:02:01.737Z,866.00
2019-04-05T10:03:01.971Z,865.00
2019-04-05T10:04:03.959Z,864.00
2019-04-05T10:05:03.522Z,865.00
2019-04-05T10:06:04.305Z,862.00
2019-04-05T10:07:05.698Z,861.00
2019-04-05T10:08:06.608Z,861.00
2019-04-05T10:09:07.126Z,860.00
2019-04-05T10:10:07.564Z,861.00
2019-04-05T10:11:08.226Z,860.00
2019-04-05T10:12:08.745Z,860.00
2019-04-05T10:13:09.964Z,860.00
2019-04-05T10:14:08.914Z,861.00
2019-04-05T10:15:10.423Z,860.00
2019-04-05T10:16:10.487Z,860.00
2019-04-05T10:17:11.101Z,861.00
2019-04-05T10:18:11.781Z,860.00
2019-04-05T10:19:12.322Z,860.00
2019-04-05T10:20:12.823Z,860.00
2019-04-05T10:21:13.357Z,860.00
2019-04-05T10:22:14.081Z,860.00
2019-04-05T10:23:14.703Z,860.00
2019-04-05T10:24:15.336Z,860.00
2019-04-05T10:25:15.960Z,860.00
2019-04-05T10:26:15.418Z,861.00
2019-04-05T10:27:17.152Z,860.00
2019-04-05T10:28:17.992Z,861.00
2019-04-05T10:29:18.458Z,861.00
2019-04-05T10:30:19.131Z,860.00
2019-04-05T10:31:19.794Z,861.00
2019-04-05T10:32:20.296Z,860.00
2019-04-05T10:33:20.813Z,861.00
2019-04-05T10:34:21.308Z,865.00
2019-04-05T10:35:21.970Z,861.00
2019-04-05T10:36:22.408Z,865.00
2019-04-05T10:37:22.841Z,865.00
2019-04-05T10:38:23.384Z,865.00
2019-04-05T10:39:23.910Z,866.00
2019-04-05T10:40:24.869Z,864.00
2019-04-05T10:41:25.504Z,865.00
2019-04-05T10:42:26.131Z,864.00
2019-04-05T10:43:25.845Z,861.00
2019-04-05T10:44:27.463Z,861.00
2019-04-05T10:45:28.217Z,861.00
2019-04-05T10:45:40.260Z,861.00
2019-04-05T10:46:41.737Z,861.00
2019-04-05T10:47:42.164Z,861.00
2019-04-05T10:48:42.857Z,861.00
2019-04-05T10:49:42.257Z,861.00
2019-04-05T10:50:44.003Z,861.00
2019-04-05T10:51:44.603Z,861.00
2019-04-05T10:52:45.370Z,861.00
2019-04-05T10:53:46.044Z,861.00
2019-04-05T10:54:46.548Z,861.00
2019-04-05T10:55:47.092Z,864.00
2019-04-05T10:56:47.586Z,861.00
2019-04-05T10:57:48.136Z,861.00
2019-04-05T10:58:48.798Z,861.00
2019-04-05T10:59:49.265Z,861.00
2019-04-05T11:00:49.830Z,861.00
2019-04-05T11:01:49.344Z,861.00
2019-04-05T11:02:50.524Z,861.00
2019-04-05T11:03:50.128Z,861.00
2019-04-05T11:04:51.947Z,861.00
2019-04-05T11:05:52.483Z,861.00
2019-04-05T11:06:53.125Z,861.00
2019-04-05T11:07:53.630Z,860.00
2019-04-05T11:08:54.335Z,860.00
2019-04-05T11:09:54.842Z,860.00
2019-04-05T11:10:55.534Z,861.00
2019-04-05T11:11:55.950Z,854.00
2019-04-05T11:12:56.652Z,861.00
2019-04-05T11:13:57.087Z,860.00
2019-04-05T11:14:57.676Z,860.00
2019-04-05T11:15:58.202Z,861.00
2019-04-05T11:16:58.977Z,861.00
2019-04-05T11:17:58.457Z,861.00
2019-04-05T11:19:01.983Z,861.00
2019-04-05T11:19:59.837Z,861.00
2019-04-05T11:21:01.492Z,860.00
2019-04-05T11:22:02.054Z,861.00
2019-04-05T11:23:02.469Z,861.00
2019-04-05T11:24:03.187Z,861.00
2019-04-05T11:25:03.813Z,861.00
2019-04-05T11:26:04.209Z,861.00
2019-04-05T11:27:06.609Z,861.00
2019-04-05T11:28:04.091Z,861.00
2019-04-05T11:29:05.688Z,861.00
2019-04-05T11:30:06.221Z,861.00
2019-04-05T11:31:06.644Z,861.00
2019-04-05T11:32:07.466Z,861.00
2019-04-05T11:33:07.915Z,861.00
2019-04-05T11:33:19.566Z,861.00
2019-04-05T11:34:16.927Z,861.00
2019-04-05T11:35:18.568Z,861.00
2019-04-05T11:36:19.305Z,860.00
2019-04-05T11:37:19.860Z,861.00
2019-04-05T11:38:20.314Z,861.00
2019-04-05T11:39:20.836Z,861.00
2019-04-05T11:40:24.044Z,861.00
2019-04-05T11:41:20.956Z,861.00
2019-04-05T11:42:22.531Z,861.00
2019-04-05T11:43:26.260Z,861.00
2019-04-05T11:44:22.774Z,861.00
2019-04-05T11:45:24.414Z,861.00
2019-04-05T11:46:23.983Z,861.00
2019-04-05T11:47:25.439Z,861.00
2019-04-05T11:48:26.234Z,861.00
2019-04-05T11:49:26.710Z,861.00
2019-04-05T11:50:34.506Z,855.00
2019-04-05T11:51:27.039Z,861.00
2019-04-05T11:52:28.427Z,861.00
2019-04-05T11:53:29.208Z,861.00
2019-04-05T11:54:29.767Z,860.00
2019-04-05T11:55:29.880Z,860.00
2019-04-05T11:56:30.448Z,861.00
2019-04-05T11:57:31.300Z,860.00
2019-04-05T11:58:32.140Z,860.00
2019-04-05T11:59:32.827Z,860.00
2019-04-05T12:00:33.467Z,861.00
2019-04-05T12:01:34.248Z,860.00
2019-04-05T12:02:34.151Z,860.00
2019-04-05T12:03:35.645Z,861.00
2019-04-05T12:04:36.142Z,861.00
2019-04-05T12:05:36.670Z,861.00
2019-04-05T12:06:37.206Z,861.00
2019-04-05T12:07:38.052Z,860.00
2019-04-05T12:08:38.744Z,860.00
2019-04-05T12:09:39.227Z,861.00
2019-04-05T12:10:39.644Z,860.00
2019-04-05T12:11:40.153Z,860.00
2019-04-05T12:12:40.623Z,860.00
2019-04-05T12:13:41.191Z,860.00
2019-04-05T12:14:41.968Z,861.00
2019-04-05T12:15:42.509Z,862.00
2019-04-05T12:16:43.200Z,862.00
2019-04-05T12:17:43.805Z,861.00
2019-04-05T12:18:44.272Z,861.00
2019-04-05T12:19:44.976Z,861.00
2019-04-05T12:20:52.180Z,861.00
2019-04-05T12:21:45.409Z,861.00
2019-04-05T12:22:46.544Z,861.00