createdAt,value
2022-08-14T00:02:01.276Z,1.00
2022-08-14T00:04:42.479Z,1.00
2022-08-14T00:07:13.950Z,1.00
2022-08-14T00:10:01.651Z,1.00
2022-08-14T00:12:33.866Z,99.90
2022-08-14T00:15:11.355Z,99.90
2022-08-14T00:17:47.833Z,1.00
2022-08-14T00:20:31.053Z,16.50
2022-08-14T00:23:12.198Z,99.90
2022-08-14T00:25:43.028Z,99.90
2022-08-14T00:28:14.969Z,99.90
2022-08-14T00:30:43.409Z,99.90
2022-08-14T00:33:15.214Z,1.00
2022-08-14T00:36:36.908Z,1.00
2022-08-14T00:38:36.037Z,2.40
2022-08-14T00:41:06.996Z,21.40
2022-08-14T00:43:41.793Z,47.50
2022-08-14T00:46:32.244Z,99.90
2022-08-14T00:49:02.174Z,99.90
2022-08-14T00:51:34.726Z,99.90
2022-08-14T00:54:20.872Z,99.90
2022-08-14T00:56:54.743Z,99.90
2022-08-14T00:59:25.218Z,99.90
2022-08-14T01:01:55.316Z,1.00
2022-08-14T01:04:38.139Z,1.00
2022-08-14T01:07:20.907Z,1.00
2022-08-14T01:09:50.856Z,1.00
2022-08-14T01:12:27.336Z,1.00
2022-08-14T01:14:59.707Z,68.50
2022-08-14T01:17:52.541Z,99.90
2022-08-14T01:20:40.743Z,99.90
2022-08-14T01:23:16.133Z,99.90
2022-08-14T01:25:47.290Z,99.90
2022-08-14T01:28:46.601Z,99.90
2022-08-14T01:31:08.756Z,99.90
2022-08-14T01:35:15.932Z,99.90
2022-08-14T01:36:36.671Z,99.90
2022-08-14T01:39:12.958Z,99.90
2022-08-14T01:41:43.384Z,70.30
2022-08-14T01:44:33.363Z,1.00
2022-08-14T01:47:09.600Z,1.00
2022-08-14T01:49:58.939Z,1.00
2022-08-14T01:52:33.551Z,51.90
2022-08-14T01:55:06.779Z,17.80
2022-08-14T01:58:01.024Z,1.00
2022-08-14T02:00:27.804Z,1.00
2022-08-14T02:02:57.123Z,1.00
2022-08-14T02:05:29.398Z,99.90
2022-08-14T02:08:08.761Z,98.90
2022-08-14T02:10:46.329Z,42.80
2022-08-14T02:13:17.450Z,99.90
2022-08-14T02:15:48.665Z,99.90
2022-08-14T02:18:18.518Z,99.90
2022-08-14T02:20:51.312Z,99.90
2022-08-14T02:23:28.869Z,99.90
2022-08-14T02:26:24.994Z,99.90
2022-08-14T02:29:03.391Z,99.90
2022-08-14T02:31:43.327Z,99.90
2022-08-14T02:34:21.961Z,99.90
2022-08-14T02:37:04.249Z,53.40
2022-08-14T02:39:37.203Z,28.10
2022-08-14T02:42:12.818Z,99.90
2022-08-14T02:44:43.193Z,99.90
2022-08-14T02:47:20.817Z,99.90
2022-08-14T02:49:54.810Z,99.90
2022-08-14T02:52:56.879Z,99.90
2022-08-14T02:55:15.710Z,99.90
2022-08-14T02:57:58.032Z,99.90
2022-08-14T03:00:27.205Z,99.90
2022-08-14T03:02:58.875Z,99.90
2022-08-14T03:05:32.837Z,99.90
2022-08-14T03:08:08.918Z,99.90
2022-08-14T03:10:41.949Z,99.90
2022-08-14T03:13:19.484Z,99.90
2022-08-14T03:15:56.002Z,99.90
2022-08-14T03:18:31.246Z,99.90
2022-08-14T03:21:02.619Z,1.00
2022-08-14T03:23:36.379Z,1.00
2022-08-14T03:26:08.550Z,1.00
2022-08-14T03:28:40.406Z,1.00
2022-08-14T03:31:15.014Z,1.00
2022-08-14T03:33:44.848Z,1.00
2022-08-14T03:37:38.011Z,1.00
2022-08-14T03:39:21.653Z,1.00
2022-08-14T03:41:52.543Z,1.00
2022-08-14T03:45:27.375Z,1.00
2022-08-14T03:47:12.127Z,1.00
2022-08-14T03:49:42.253Z,1.00
2022-08-14T03:52:27.808Z,1.00
2022-08-14T03:55:00.906Z,1.00
2022-08-14T03:57:32.808Z,1.00
2022-08-14T04:00:13.818Z,1.00
2022-08-14T04:02:58.933Z,1.00
2022-08-14T04:05:27.388Z,1.00
2022-08-14T04:08:08.467Z,17.00
2022-08-14T04:10:46.236Z,1.00
2022-08-14T04:13:18.026Z,63.30
2022-08-14T04:16:01.628Z,80.40
2022-08-14T04:18:33.838Z,99.90
2022-08-14T04:21:04.504Z,99.90
2022-08-14T04:23:35.253Z,99.90
2022-08-14T04:26:04.802Z,99.90
2022-08-14T04:29:05.315Z,99.90
2022-08-14T04:32:58.245Z,99.90
2022-08-14T04:34:20.873Z,59.00
2022-08-14T04:37:13.797Z,76.90
2022-08-14T04:40:13.575Z,71.20
2022-08-14T04:43:00.998Z,69.20
2022-08-14T04:45:40.516Z,1.00
2022-08-14T04:48:38.712Z,1.00
2022-08-14T04:51:05.289Z,1.00
2022-08-14T04:53:36.049Z,1.00
2022-08-14T04:56:20.624Z,99.90
2022-08-14T04:59:04.941Z,99.90
2022-08-14T05:01:39.843Z,99.90
2022-08-14T05:04:14.665Z,99.90
2022-08-14T05:06:44.931Z,1.00
2022-08-14T05:09:14.429Z,99.90
2022-08-14T05:11:44.238Z,99.90
2022-08-14T05:14:42.726Z,1.00
2022-08-14T05:17:01.686Z,99.90
2022-08-14T05:19:44.705Z,99.90
2022-08-14T05:22:27.084Z,99.90
2022-08-14T05:24:55.519Z,1.00
2022-08-14T05:27:24.154Z,99.90
2022-08-14T05:29:57.388Z,1.00
2022-08-14T05:32:27.447Z,99.90
2022-08-14T05:34:59.081Z,99.90
2022-08-14T05:37:29.935Z,99.90
2022-08-14T05:40:00.434Z,1.00
2022-08-14T05:42:34.120Z,1.00
2022-08-14T05:45:04.297Z,99.90
2022-08-14T05:47:33.894Z,99.90
2022-08-14T05:50:17.613Z,1.00
2022-08-14T05:52:48.025Z,99.90
2022-08-14T05:55:16.817Z,99.90
2022-08-14T05:57:55.158Z,99.90
2022-08-14T06:00:34.834Z,85.10
2022-08-14T06:03:09.310Z,1.00
2022-08-14T06:05:39.236Z,1.00
2022-08-14T06:08:31.349Z,99.90
2022-08-14T06:11:08.092Z,1.00
2022-08-14T06:13:45.294Z,1.00
2022-08-14T06:16:17.518Z,1.00
2022-08-14T06:18:48.548Z,1.00
2022-08-14T06:21:22.522Z,99.90
2022-08-14T06:23:50.811Z,99.90
2022-08-14T06:26:20.506Z,99.90
2022-08-14T06:28:52.131Z,92.90
2022-08-14T06:31:22.826Z,99.90
2022-08-14T06:35:03.751Z,99.90
2022-08-14T06:36:42.862Z,1.00
2022-08-14T06:39:12.605Z,99.90
2022-08-14T06:41:59.712Z,1.00
2022-08-14T06:44:30.900Z,99.90
2022-08-14T06:47:01.891Z,99.90
2022-08-14T06:49:30.170Z,99.90
2022-08-14T06:52:00.757Z,99.90
2022-08-14T06:54:31.069Z,99.90
2022-08-14T06:57:00.183Z,99.90
2022-08-14T06:59:28.273Z,99.90
2022-08-14T07:02:17.607Z,99.90
2022-08-14T07:05:05.396Z,99.90
2022-08-14T07:07:40.332Z,99.90
2022-08-14T07:10:13.336Z,99.90
2022-08-14T07:13:00.901Z,99.90
2022-08-14T07:15:32.462Z,1.00
2022-08-14T07:18:03.722Z,99.90
2022-08-14T07:20:36.856Z,1.00
2022-08-14T07:23:11.159Z,1.00
2022-08-14T07:25:51.599Z,1.00
2022-08-14T07:28:23.496Z,1.00
2022-08-14T07:31:04.744Z,1.00
2022-08-14T07:33:37.825Z,99.90
2022-08-14T07:36:27.006Z,99.90
2022-08-14T07:39:00.283Z,99.90
2022-08-14T07:41:33.680Z,99.90
2022-08-14T07:44:29.076Z,99.90
2022-08-14T07:46:50.820Z,99.90
2022-08-14T07:49:19.930Z,53.80
2022-08-14T07:51:49.417Z,1.00
2022-08-14T07:54:23.410Z,1.00
2022-08-14T07:57:00.076Z,1.00
2022-08-14T07:59:41.958Z,1.00
2022-08-14T08:02:19.116Z,1.00
2022-08-14T08:04:54.249Z,1.00
2022-08-14T08:07:24.072Z,63.70
2022-08-14T08:09:58.075Z,99.90
2022-08-14T08:12:31.214Z,99.90
2022-08-14T08:15:05.964Z,99.90
2022-08-14T08:17:38.344Z,99.90
2022-08-14T08:20:12.034Z,99.90
2022-08-14T08:22:40.834Z,99.90
2022-08-14T08:25:17.820Z,99.90
2022-08-14T08:27:59.886Z,99.90
2022-08-14T08:30:29.095Z,99.90
2022-08-14T08:32:59.602Z,99.90
2022-08-14T08:35:46.137Z,99.90
2022-08-14T08:39:17.145Z,99.90
2022-08-14T08:41:10.847Z,99.90
2022-08-14T08:43:46.076Z,99.90
2022-08-14T08:46:23.875Z,99.90
2022-08-14T08:51:25.111Z,99.90
2022-08-14T08:54:00.795Z,99.90
2022-08-14T08:56:42.236Z,99.90
2022-08-14T08:59:27.160Z,99.90
2022-08-14T09:02:01.029Z,99.90
2022-08-14T09:04:30.637Z,99.90
2022-08-14T09:07:10.848Z,99.90
2022-08-14T09:09:54.249Z,99.90
2022-08-14T09:12:31.354Z,99.90
2022-08-14T09:15:02.310Z,83.90
2022-08-14T09:17:33.191Z,93.30
2022-08-14T09:20:05.602Z,62.50
2022-08-14T09:22:42.572Z,25.90
2022-08-14T09:25:17.222Z,9.90
2022-08-14T09:27:50.730Z,1.00
2022-08-14T09:30:32.971Z,9.90
2022-08-14T09:33:56.250Z,1.00
2022-08-14T09:36:56.609Z,1.00
2022-08-14T09:39:42.593Z,1.00
2022-08-14T09:42:33.138Z,1.00
2022-08-14T09:45:15.095Z,1.00
2022-08-14T09:47:49.184Z,1.00
2022-08-14T09:50:25.891Z,1.00
2022-08-14T09:52:56.733Z,1.00
2022-08-14T09:55:29.772Z,1.00
2022-08-14T09:58:15.007Z,1.00
2022-08-14T10:00:50.922Z,1.00
2022-08-14T10:03:33.891Z,1.00
2022-08-14T10:06:07.458Z,1.00
2022-08-14T10:08:51.007Z,1.00
2022-08-14T10:11:23.316Z,1.00
2022-08-14T10:13:54.410Z,99.90
2022-08-14T10:16:33.784Z,99.90
2022-08-14T10:19:09.623Z,99.90
2022-08-14T10:21:58.168Z,99.90
2022-08-14T10:24:36.316Z,99.90
2022-08-14T10:27:05.597Z,99.90
2022-08-14T10:29:36.126Z,99.90
2022-08-14T10:32:17.870Z,99.90
2022-08-14T10:35:13.406Z,99.90
2022-08-14T10:37:48.093Z,99.90
2022-08-14T10:40:38.711Z,99.90
2022-08-14T10:43:23.196Z,99.90
2022-08-14T10:46:03.513Z,99.90
2022-08-14T10:49:00.879Z,99.90
2022-08-14T10:51:33.898Z,99.90
2022-08-14T10:54:16.846Z,99.90
2022-08-14T10:56:57.466Z,99.90
2022-08-14T10:59:36.217Z,99.90
2022-08-14T11:02:17.690Z,99.90
2022-08-14T11:05:09.043Z,99.90
2022-08-14T11:07:39.683Z,99.90
2022-08-14T11:10:10.392Z,99.90
2022-08-14T11:12:46.696Z,99.90
2022-08-14T11:15:17.799Z,99.90
2022-08-14T11:17:47.327Z,99.90
2022-08-14T11:20:21.076Z,99.90
2022-08-14T11:22:57.831Z,99.90
2022-08-14T11:25:36.791Z,99.90
2022-08-14T11:28:14.847Z,99.90
2022-08-14T11:30:54.148Z,99.90
2022-08-14T11:33:30.981Z,99.90
2022-08-14T11:36:01.860Z,99.90
2022-08-14T11:38:37.894Z,99.90
2022-08-14T11:41:07.548Z,99.90
2022-08-14T11:43:46.864Z,99.90
2022-08-14T11:46:30.389Z,99.90
2022-08-14T11:49:07.061Z,99.90
2022-08-14T11:51:52.890Z,99.90
2022-08-14T11:54:34.185Z,99.90
2022-08-14T11:57:04.727Z,99.90
2022-08-14T11:59:33.991Z,99.90
2022-08-14T12:02:38.975Z,99.90
2022-08-14T12:04:59.531Z,99.90
2022-08-14T12:07:29.103Z,99.90
2022-08-14T12:10:01.055Z,99.90
2022-08-14T12:12:54.857Z,99.90
2022-08-14T12:15:32.190Z,99.90
2022-08-14T12:18:02.162Z,99.90
2022-08-14T12:20:37.494Z,99.90
2022-08-14T12:23:24.746Z,99.90
2022-08-14T12:26:31.936Z,99.90
2022-08-14T12:28:59.749Z,99.90
2022-08-14T12:31:28.611Z,99.90
2022-08-14T12:34:10.157Z,99.90
2022-08-14T12:36:39.952Z,99.90
2022-08-14T12:39:21.416Z,99.90
2022-08-14T12:41:53.747Z,99.90
2022-08-14T12:44:32.159Z,99.90
2022-08-14T12:47:06.757Z,99.90
2022-08-14T12:49:35.348Z,99.90
2022-08-14T12:52:04.957Z,99.90
2022-08-14T12:54:50.531Z,99.90
2022-08-14T12:57:39.175Z,99.90
2022-08-14T13:00:23.208Z,99.90
2022-08-14T13:02:56.796Z,99.90
2022-08-14T13:05:27.468Z,99.90
2022-08-14T13:07:57.299Z,99.90
2022-08-14T13:10:47.055Z,99.90
2022-08-14T13:13:23.248Z,99.90
2022-08-14T13:15:57.169Z,99.90
2022-08-14T13:18:28.005Z,99.90
2022-08-14T13:21:01.182Z,99.90
2022-08-14T13:23:36.257Z,99.90
2022-08-14T13:26:08.545Z,99.90
2022-08-14T13:29:01.394Z,99.90
2022-08-14T13:31:34.508Z,99.90
2022-08-14T13:34:04.530Z,99.90
2022-08-14T13:36:51.417Z,99.90
2022-08-14T13:39:23.457Z,99.90
2022-08-14T13:41:55.598Z,99.90
2022-08-14T13:44:28.751Z,99.90
2022-08-14T13:46:58.177Z,99.90
2022-08-14T13:49:29.188Z,99.90
2022-08-14T13:51:59.908Z,99.90
2022-08-14T13:54:32.742Z,99.90
2022-08-14T13:57:03.694Z,99.90
2022-08-14T13:59:37.773Z,99.90
2022-08-14T14:02:10.625Z,99.90
2022-08-14T14:05:04.504Z,99.90
2022-08-14T14:07:34.933Z,99.90
2022-08-14T14:10:13.420Z,99.90
2022-08-14T14:12:47.884Z,99.90
2022-08-14T14:15:28.675Z,99.90
2022-08-14T14:18:34.520Z,99.90
2022-08-14T14:21:06.600Z,99.90
2022-08-14T14:23:38.139Z,99.90
2022-08-14T14:26:08.067Z,99.90
2022-08-14T14:28:45.261Z,99.90
2022-08-14T14:31:13.573Z,99.90
2022-08-14T14:33:48.615Z,99.90
2022-08-14T14:36:21.550Z,99.90
2022-08-14T14:38:53.653Z,99.90
2022-08-14T14:41:24.824Z,99.90
2022-08-14T14:43:57.728Z,99.90
2022-08-14T14:46:36.931Z,99.90
2022-08-14T14:49:07.761Z,99.90
2022-08-14T14:51:43.389Z,99.90
2022-08-14T14:54:13.055Z,99.90
2022-08-14T14:56:50.840Z,99.90
2022-08-14T14:59:24.033Z,99.90
2022-08-14T15:01:55.808Z,99.90
2022-08-14T15:04:26.176Z,99.90
2022-08-14T15:06:54.506Z,99.90
2022-08-14T15:09:25.035Z,99.90
2022-08-14T15:11:53.111Z,99.90
2022-08-14T15:14:55.854Z,99.90
2022-08-14T15:17:13.556Z,99.90
2022-08-14T15:19:42.082Z,99.90
2022-08-14T15:22:25.502Z,99.90
2022-08-14T15:24:53.709Z,99.90
2022-08-14T15:27:26.713Z,99.90
2022-08-14T15:29:55.696Z,99.90
2022-08-14T15:32:25.496Z,99.90
2022-08-14T15:34:58.285Z,99.90
2022-08-14T15:37:26.362Z,99.90
2022-08-14T15:40:02.437Z,99.90
2022-08-14T15:42:37.330Z,99.90
2022-08-14T15:45:12.629Z,99.90
2022-08-14T15:47:44.455Z,99.90
2022-08-14T15:50:13.185Z,99.90
2022-08-14T15:52:42.864Z,99.90
2022-08-14T15:55:16.192Z,99.90
2022-08-14T15:57:51.264Z,99.90
2022-08-14T16:00:49.647Z,99.90
2022-08-14T16:03:24.816Z,99.90
2022-08-14T16:05:56.557Z,99.90
2022-08-14T16:08:28.853Z,99.90
2022-08-14T16:10:59.282Z,99.90
2022-08-14T16:13:39.834Z,99.90
2022-08-14T16:16:47.462Z,99.90
2022-08-14T16:19:10.085Z,99.90
2022-08-14T16:22:01.683Z,99.90
2022-08-14T16:24:33.019Z,99.90
2022-08-14T16:27:01.739Z,99.90
2022-08-14T16:29:31.357Z,99.90
2022-08-14T16:32:32.485Z,99.90
2022-08-14T16:34:55.862Z,99.90
2022-08-14T16:37:30.477Z,99.90
2022-08-14T16:40:01.054Z,99.90
2022-08-14T16:43:02.340Z,99.90
2022-08-14T16:45:26.095Z,99.90
2022-08-14T16:47:56.025Z,99.90
2022-08-14T16:50:40.481Z,99.90
2022-08-14T16:53:17.847Z,99.90
2022-08-14T16:55:53.345Z,99.90
2022-08-14T16:58:27.094Z,99.90
2022-08-14T17:01:22.776Z,99.90
2022-08-14T17:03:56.393Z,99.90
2022-08-14T17:06:53.879Z,99.90
2022-08-14T17:09:29.060Z,99.90
2022-08-14T17:12:00.355Z,99.90
2022-08-14T17:14:54.769Z,99.90
2022-08-14T17:17:27.589Z,99.90
2022-08-14T17:20:33.916Z,99.90
2022-08-14T17:22:56.627Z,99.90
2022-08-14T17:25:26.538Z,99.90
2022-08-14T17:28:49.983Z,99.90
2022-08-14T17:31:04.769Z,99.90
2022-08-14T17:33:44.264Z,99.90
2022-08-14T17:39:07.295Z,99.90
2022-08-14T17:41:37.423Z,99.90
2022-08-14T17:44:20.143Z,99.90
2022-08-14T17:46:55.195Z,99.90
2022-08-14T17:49:28.298Z,99.90
2022-08-14T17:52:07.738Z,99.90
2022-08-14T17:54:53.027Z,99.90
2022-08-14T17:57:28.391Z,99.90
2022-08-14T17:59:59.051Z,99.90
2022-08-14T18:02:31.179Z,99.90
2022-08-14T18:05:03.012Z,99.90
2022-08-14T18:08:00.340Z,99.90
2022-08-14T18:10:54.821Z,99.90
2022-08-14T18:13:10.979Z,99.90
2022-08-14T18:15:41.414Z,99.90
2022-08-14T18:18:11.949Z,99.90
2022-08-14T18:21:40.068Z,99.90
2022-08-14T18:23:31.612Z,99.90
2022-08-14T18:26:04.847Z,99.90
2022-08-14T18:28:51.287Z,99.90
2022-08-14T18:31:43.664Z,99.90
2022-08-14T18:34:29.804Z,99.90
2022-08-14T18:37:14.325Z,99.90
2022-08-14T18:40:01.239Z,99.90
2022-08-14T18:42:46.730Z,99.90
2022-08-14T18:45:18.548Z,99.90
2022-08-14T18:48:14.486Z,99.90
2022-08-14T18:50:52.420Z,99.90
2022-08-14T18:53:24.872Z,99.90
2022-08-14T18:55:54.778Z,99.90
2022-08-14T18:58:46.230Z,99.90
2022-08-14T19:01:24.876Z,99.90
2022-08-14T19:03:57.607Z,99.90
2022-08-14T19:06:55.818Z,99.90
2022-08-14T19:09:57.916Z,99.90
2022-08-14T19:13:13.204Z,99.90
2022-08-14T19:16:04.435Z,99.90
2022-08-14T19:18:38.589Z,99.90
2022-08-14T19:21:13.194Z,99.90
2022-08-14T19:23:44.638Z,99.90
2022-08-14T19:26:37.047Z,99.90
2022-08-14T19:29:37.772Z,99.90
2022-08-14T19:32:40.914Z,99.90
2022-08-14T19:35:55.967Z,99.90
2022-08-14T19:38:48.094Z,99.90
2022-08-14T19:41:16.953Z,1.00
2022-08-14T19:43:56.191Z,1.00
2022-08-14T19:46:38.452Z,1.00
2022-08-14T19:50:30.339Z,1.00
2022-08-14T19:52:22.365Z,1.00
2022-08-14T19:54:54.253Z,1.00
2022-08-14T19:57:24.604Z,1.00
2022-08-14T20:00:04.536Z,1.00
2022-08-14T20:02:41.114Z,1.00
2022-08-14T20:05:12.434Z,1.00
2022-08-14T20:07:59.945Z,5.70
2022-08-14T20:11:07.362Z,34.70
2022-08-14T20:13:32.172Z,96.20
2022-08-14T20:16:12.168Z,99.90
2022-08-14T20:18:50.037Z,99.90
2022-08-14T20:21:21.386Z,99.90
2022-08-14T20:23:50.091Z,99.90
2022-08-14T20:26:31.552Z,99.90
2022-08-14T20:29:04.727Z,99.90
2022-08-14T20:31:36.390Z,99.90
2022-08-14T20:34:06.798Z,99.90
2022-08-14T20:36:40.926Z,1.00
2022-08-14T20:39:15.271Z,1.00
2022-08-14T20:41:51.442Z,1.00
2022-08-14T20:44:40.337Z,1.00
2022-08-14T20:47:08.568Z,1.00
2022-08-14T20:49:37.358Z,15.80
2022-08-14T20:52:19.849Z,15.60
2022-08-14T20:54:51.737Z,32.80
2022-08-14T20:57:20.828Z,99.90
2022-08-14T20:59:52.935Z,99.90
2022-08-14T21:02:46.802Z,99.90
2022-08-14T21:05:22.460Z,99.90
2022-08-14T21:08:08.097Z,99.90
2022-08-14T21:10:44.183Z,99.90
2022-08-14T21:14:09.009Z,99.90
2022-08-14T21:16:33.218Z,99.90
2022-08-14T21:19:01.816Z,99.90
2022-08-14T21:21:40.531Z,99.90
2022-08-14T21:24:38.903Z,99.90
2022-08-14T21:27:12.411Z,99.90
2022-08-14T21:29:53.658Z,99.90
2022-08-14T21:32:35.770Z,99.90
2022-08-14T21:35:09.971Z,99.90
2022-08-14T21:37:43.765Z,99.90
2022-08-14T21:40:40.583Z,99.90
2022-08-14T21:43:01.538Z,99.90
2022-08-14T21:45:35.638Z,1.00
2022-08-14T21:48:10.525Z,1.00
2022-08-14T21:51:01.676Z,1.00
2022-08-14T21:53:34.062Z,29.60
2022-08-14T21:56:03.815Z,99.90
2022-08-14T21:58:54.462Z,99.90
2022-08-14T22:01:21.615Z,99.90
2022-08-14T22:03:55.012Z,99.90
2022-08-14T22:06:28.951Z,1.00
2022-08-14T22:08:58.280Z,1.00
2022-08-14T22:11:27.669Z,1.00
2022-08-14T22:14:02.404Z,1.00
2022-08-14T22:17:01.975Z,1.00
2022-08-14T22:19:43.280Z,99.90
2022-08-14T22:22:17.460Z,99.90
2022-08-14T22:24:53.793Z,99.90
2022-08-14T22:27:31.288Z,99.90
2022-08-14T22:30:02.261Z,1.00
2022-08-14T22:32:56.354Z,99.90
2022-08-14T22:35:23.436Z,99.90
2022-08-14T22:38:01.474Z,99.90
2022-08-14T22:41:25.808Z,99.90
2022-08-14T22:43:34.922Z,99.90
2022-08-14T22:46:06.288Z,43.40
2022-08-14T22:48:43.182Z,99.90
2022-08-14T22:51:13.542Z,99.90
2022-08-14T22:53:44.875Z,99.90
2022-08-14T22:56:21.284Z,1.00
2022-08-14T22:58:53.948Z,1.00
2022-08-14T23:01:46.149Z,1.00
2022-08-14T23:04:34.907Z,99.90
2022-08-14T23:07:21.651Z,99.90
2022-08-14T23:09:56.581Z,99.90
2022-08-14T23:12:29.555Z,1.00
2022-08-14T23:14:59.545Z,1.00
2022-08-14T23:17:39.003Z,1.00
2022-08-14T23:20:19.099Z,83.20
2022-08-14T23:22:51.737Z,99.90
2022-08-14T23:25:57.462Z,99.90
2022-08-14T23:28:34.310Z,99.90
2022-08-14T23:31:08.509Z,99.90
2022-08-14T23:33:45.733Z,70.20
2022-08-14T23:36:32.783Z,99.90
2022-08-14T23:39:10.416Z,99.90
2022-08-14T23:41:45.932Z,99.90
2022-08-14T23:44:21.728Z,99.90
2022-08-14T23:46:52.580Z,99.90
2022-08-14T23:49:24.587Z,99.90
2022-08-14T23:52:51.604Z,99.90
2022-08-14T23:54:48.920Z,1.00
2022-08-14T23:57:19.650Z,1.00
2022-08-14T23:59:54.929Z,1.00
