createdAt,value
2022-10-06T00:00:48.441Z,973.71
2022-10-06T00:01:48.471Z,973.71
2022-10-06T00:02:48.468Z,973.69
2022-10-06T00:03:48.403Z,973.73
2022-10-06T00:04:48.383Z,973.70
2022-10-06T00:05:48.382Z,973.70
2022-10-06T00:06:48.441Z,973.70
2022-10-06T00:07:48.377Z,973.74
2022-10-06T00:08:48.339Z,973.78
2022-10-06T00:09:48.303Z,973.69
2022-10-06T00:10:48.306Z,973.74
2022-10-06T00:11:48.314Z,973.67
2022-10-06T00:12:48.273Z,973.71
2022-10-06T00:13:48.277Z,973.79
2022-10-06T00:14:48.248Z,973.72
2022-10-06T00:15:48.333Z,973.76
2022-10-06T00:16:48.239Z,973.76
2022-10-06T00:17:48.239Z,973.73
2022-10-06T00:18:48.213Z,973.77
2022-10-06T00:19:48.214Z,973.83
2022-10-06T00:20:48.180Z,973.79
2022-10-06T00:21:48.219Z,973.77
2022-10-06T00:22:48.188Z,973.74
2022-10-06T00:23:48.269Z,973.77
2022-10-06T00:24:48.149Z,973.79
2022-10-06T00:25:48.122Z,973.77
2022-10-06T00:26:48.130Z,973.78
2022-10-06T00:27:48.161Z,973.81
2022-10-06T00:28:48.258Z,973.80
2022-10-06T00:29:48.091Z,973.81
2022-10-06T00:30:48.139Z,973.79
2022-10-06T00:31:48.055Z,973.81
2022-10-06T00:32:48.045Z,973.83
2022-10-06T00:33:48.044Z,973.85
2022-10-06T00:34:48.049Z,973.85
2022-10-06T00:35:48.048Z,973.88
2022-10-06T00:36:48.026Z,973.86
2022-10-06T00:37:47.990Z,973.90
2022-10-06T00:38:48.034Z,973.88
2022-10-06T00:39:47.982Z,973.91
2022-10-06T00:40:47.955Z,973.95
2022-10-06T00:41:48.016Z,973.87
2022-10-06T00:42:47.930Z,973.94
2022-10-06T00:43:47.924Z,973.93
2022-10-06T00:44:47.913Z,973.89
2022-10-06T00:45:47.920Z,973.90
2022-10-06T00:46:47.927Z,973.94
2022-10-06T00:47:47.891Z,973.89
2022-10-06T00:48:47.898Z,973.92
2022-10-06T00:49:47.850Z,973.94
2022-10-06T00:50:47.854Z,973.94
2022-10-06T00:51:47.859Z,973.95
2022-10-06T00:52:47.830Z,973.96
2022-10-06T00:53:47.806Z,973.94
2022-10-06T00:54:47.822Z,973.94
2022-10-06T00:55:47.785Z,973.90
2022-10-06T00:56:47.802Z,973.96
2022-10-06T00:57:47.770Z,973.92
2022-10-06T00:58:47.760Z,973.97
2022-10-06T00:59:47.767Z,973.91
2022-10-06T01:00:47.738Z,973.88
2022-10-06T01:01:47.783Z,973.93
2022-10-06T01:02:47.804Z,973.95
2022-10-06T01:03:47.701Z,974.00
2022-10-06T01:04:47.698Z,973.97
2022-10-06T01:05:47.683Z,973.91
2022-10-06T01:06:47.658Z,973.94
2022-10-06T01:07:47.664Z,973.92
2022-10-06T01:08:47.670Z,973.92
2022-10-06T01:09:47.667Z,973.95
2022-10-06T01:10:47.632Z,973.93
2022-10-06T01:11:47.601Z,973.87
2022-10-06T01:12:47.595Z,973.92
2022-10-06T01:13:47.603Z,973.95
2022-10-06T01:14:47.603Z,973.87
2022-10-06T01:15:47.625Z,973.92
2022-10-06T01:16:47.580Z,973.89
2022-10-06T01:17:47.536Z,973.94
2022-10-06T01:18:47.534Z,973.86
2022-10-06T01:19:47.543Z,973.88
2022-10-06T01:20:47.512Z,973.87
2022-10-06T01:21:47.519Z,973.92
2022-10-06T01:22:47.480Z,973.91
2022-10-06T01:23:47.465Z,973.91
2022-10-06T01:24:48.044Z,973.93
2022-10-06T01:25:47.445Z,973.91
2022-10-06T01:26:47.507Z,973.92
2022-10-06T01:27:47.461Z,973.95
2022-10-06T01:28:47.510Z,973.94
2022-10-06T01:29:47.411Z,973.97
2022-10-06T01:30:47.414Z,974.00
2022-10-06T01:31:47.386Z,973.99
2022-10-06T01:32:47.382Z,973.97
2022-10-06T01:33:47.368Z,973.98
2022-10-06T01:34:47.343Z,973.99
2022-10-06T01:35:47.353Z,974.01
2022-10-06T01:36:47.324Z,974.01
2022-10-06T01:37:47.325Z,974.04
2022-10-06T01:38:47.320Z,974.03
2022-10-06T01:39:47.326Z,974.06
2022-10-06T01:40:47.276Z,974.11
2022-10-06T01:41:47.283Z,974.06
2022-10-06T01:42:47.293Z,974.12
2022-10-06T01:43:47.257Z,974.14
2022-10-06T01:44:47.263Z,974.09
2022-10-06T01:45:47.216Z,974.11
2022-10-06T01:46:47.298Z,974.14
2022-10-06T01:47:47.223Z,974.12
2022-10-06T01:48:47.194Z,974.12
2022-10-06T01:49:47.192Z,974.13
2022-10-06T01:50:47.204Z,974.13
2022-10-06T01:51:47.149Z,974.14
2022-10-06T01:52:47.154Z,974.15
2022-10-06T01:53:47.161Z,974.16
2022-10-06T01:54:47.139Z,974.14
2022-10-06T01:55:47.103Z,974.14
2022-10-06T01:56:47.147Z,974.16
2022-10-06T01:57:47.088Z,974.22
2022-10-06T01:58:47.119Z,974.20
2022-10-06T01:59:48.303Z,974.21
2022-10-06T02:00:47.065Z,974.29
2022-10-06T02:01:47.056Z,974.24
2022-10-06T02:02:47.039Z,974.28
2022-10-06T02:03:47.025Z,974.22
2022-10-06T02:04:47.032Z,974.30
2022-10-06T02:05:47.007Z,974.28
2022-10-06T02:06:47.040Z,974.27
2022-10-06T02:07:46.985Z,974.22
2022-10-06T02:08:46.965Z,974.26
2022-10-06T02:09:46.981Z,974.29
2022-10-06T02:10:46.971Z,974.23
2022-10-06T02:11:46.931Z,974.27
2022-10-06T02:12:46.947Z,974.27
2022-10-06T02:13:46.925Z,974.28
2022-10-06T02:14:46.912Z,974.30
2022-10-06T02:15:46.955Z,974.30
2022-10-06T02:16:46.879Z,974.27
2022-10-06T02:17:46.873Z,974.29
2022-10-06T02:18:46.884Z,974.29
2022-10-06T02:19:46.831Z,974.30
2022-10-06T02:20:46.861Z,974.29
2022-10-06T02:21:46.840Z,974.36
2022-10-06T02:22:46.816Z,974.37
2022-10-06T02:23:46.810Z,974.34
2022-10-06T02:24:46.778Z,974.38
2022-10-06T02:25:46.767Z,974.35
2022-10-06T02:26:46.831Z,974.38
2022-10-06T02:27:46.789Z,974.36
2022-10-06T02:28:47.012Z,974.43
2022-10-06T02:29:46.719Z,974.37
2022-10-06T02:30:46.766Z,974.38
2022-10-06T02:31:46.709Z,974.38
2022-10-06T02:32:46.713Z,974.39
2022-10-06T02:33:46.690Z,974.42
2022-10-06T02:34:46.685Z,974.38
2022-10-06T02:35:46.651Z,974.39
2022-10-06T02:36:46.641Z,974.33
2022-10-06T02:37:46.646Z,974.41
2022-10-06T02:38:46.656Z,974.36
2022-10-06T02:39:46.650Z,974.36
2022-10-06T02:40:46.625Z,974.34
2022-10-06T02:41:46.607Z,974.36
2022-10-06T02:42:46.629Z,974.39
2022-10-06T02:43:46.585Z,974.42
2022-10-06T02:44:46.559Z,974.47
2022-10-06T02:45:46.553Z,974.45
2022-10-06T02:46:46.605Z,974.40
2022-10-06T02:47:46.542Z,974.45
2022-10-06T02:48:46.520Z,974.42
2022-10-06T02:49:46.531Z,974.43
2022-10-06T02:50:46.502Z,974.44
2022-10-06T02:51:46.511Z,974.48
2022-10-06T02:52:46.476Z,974.43
2022-10-06T02:53:46.520Z,974.48
2022-10-06T02:54:46.455Z,974.55
2022-10-06T02:55:46.432Z,974.52
2022-10-06T02:56:46.434Z,974.51
2022-10-06T02:57:46.401Z,974.59
2022-10-06T02:58:46.393Z,974.60
2022-10-06T02:59:46.404Z,974.67
2022-10-06T03:00:46.407Z,974.63
2022-10-06T03:01:46.575Z,974.62
2022-10-06T03:02:46.520Z,974.62
2022-10-06T03:03:46.370Z,974.64
2022-10-06T03:04:46.323Z,974.63
2022-10-06T03:05:46.327Z,974.67
2022-10-06T03:06:46.340Z,974.69
2022-10-06T03:07:46.303Z,974.67
2022-10-06T03:08:46.280Z,974.69
2022-10-06T03:09:46.284Z,974.70
2022-10-06T03:10:46.260Z,974.66
2022-10-06T03:11:46.266Z,974.67
2022-10-06T03:12:46.271Z,974.74
2022-10-06T03:13:46.237Z,974.74
2022-10-06T03:14:46.291Z,974.67
2022-10-06T03:15:46.262Z,974.66
2022-10-06T03:16:46.198Z,974.65
2022-10-06T03:17:46.206Z,974.68
2022-10-06T03:18:46.237Z,974.67
2022-10-06T03:19:46.181Z,974.74
2022-10-06T03:20:46.144Z,974.68
2022-10-06T03:21:46.142Z,974.75
2022-10-06T03:22:46.152Z,974.72
2022-10-06T03:23:46.110Z,974.74
2022-10-06T03:24:46.140Z,974.76
2022-10-06T03:25:46.087Z,974.77
2022-10-06T03:26:46.159Z,974.81
2022-10-06T03:27:46.069Z,974.77
2022-10-06T03:28:46.134Z,974.83
2022-10-06T03:29:46.065Z,974.84
2022-10-06T03:30:46.081Z,974.83
2022-10-06T03:31:46.094Z,974.84
2022-10-06T03:32:46.064Z,974.82
2022-10-06T03:33:46.008Z,974.80
2022-10-06T03:34:46.001Z,974.84
2022-10-06T03:35:45.990Z,974.87
2022-10-06T03:36:45.960Z,974.91
2022-10-06T03:37:45.955Z,974.87
2022-10-06T03:38:45.958Z,974.88
2022-10-06T03:39:46.053Z,974.90
2022-10-06T03:40:45.925Z,974.94
2022-10-06T03:41:45.923Z,974.97
2022-10-06T03:42:45.894Z,974.91
2022-10-06T03:43:45.906Z,974.98
2022-10-06T03:44:45.880Z,974.94
2022-10-06T03:45:45.893Z,975.00
2022-10-06T03:46:45.905Z,974.92
2022-10-06T03:47:45.859Z,974.96
2022-10-06T03:48:45.865Z,974.94
2022-10-06T03:49:45.817Z,975.00
2022-10-06T03:50:45.869Z,975.02
2022-10-06T03:51:45.831Z,975.05
2022-10-06T03:52:45.791Z,975.03
2022-10-06T03:53:45.770Z,975.00
2022-10-06T03:54:45.775Z,974.99
2022-10-06T03:55:45.764Z,975.03
2022-10-06T03:56:45.770Z,975.02
2022-10-06T03:57:45.758Z,975.02
2022-10-06T03:58:45.730Z,975.02
2022-10-06T03:59:45.741Z,975.06
2022-10-06T04:00:45.741Z,975.02
2022-10-06T04:01:45.775Z,975.01
2022-10-06T04:02:46.105Z,975.03
2022-10-06T04:03:45.674Z,975.05
2022-10-06T04:04:45.704Z,974.96
2022-10-06T04:05:45.680Z,975.12
2022-10-06T04:06:45.644Z,975.00
2022-10-06T04:07:45.629Z,975.09
2022-10-06T04:08:45.635Z,975.01
2022-10-06T04:09:45.596Z,975.09
2022-10-06T04:10:45.608Z,975.09
2022-10-06T04:11:45.570Z,975.12
2022-10-06T04:12:45.594Z,975.10
2022-10-06T04:13:45.567Z,975.16
2022-10-06T04:14:45.546Z,975.11
2022-10-06T04:15:45.537Z,975.16
2022-10-06T04:16:45.641Z,975.19
2022-10-06T04:17:45.505Z,975.20
2022-10-06T04:18:45.515Z,975.27
2022-10-06T04:19:45.509Z,975.29
2022-10-06T04:20:45.501Z,975.23
2022-10-06T04:21:45.453Z,975.31
2022-10-06T04:22:45.458Z,975.33
2022-10-06T04:23:45.446Z,975.30
2022-10-06T04:24:45.438Z,975.35
2022-10-06T04:25:45.431Z,975.38
2022-10-06T04:26:45.420Z,975.38
2022-10-06T04:27:45.385Z,975.33
2022-10-06T04:28:45.467Z,975.36
2022-10-06T04:29:45.380Z,975.33
2022-10-06T04:30:45.377Z,975.35
2022-10-06T04:31:45.391Z,975.37
2022-10-06T04:32:45.357Z,975.41
2022-10-06T04:33:45.319Z,975.40
2022-10-06T04:34:45.337Z,975.40
2022-10-06T04:35:45.310Z,975.41
2022-10-06T04:36:45.310Z,975.38
2022-10-06T04:37:45.290Z,975.42
2022-10-06T04:38:45.287Z,975.46
2022-10-06T04:39:45.252Z,975.48
2022-10-06T04:40:45.244Z,975.46
2022-10-06T04:41:45.249Z,975.45
2022-10-06T04:42:54.134Z,975.45
2022-10-06T04:43:45.221Z,975.53
2022-10-06T04:44:45.194Z,975.49
2022-10-06T04:45:45.219Z,975.51
2022-10-06T04:46:45.691Z,975.51
2022-10-06T04:47:45.182Z,975.50
2022-10-06T04:48:45.177Z,975.51
2022-10-06T04:49:45.157Z,975.54
2022-10-06T04:50:45.128Z,975.56
2022-10-06T04:51:45.134Z,975.56
2022-10-06T04:52:45.120Z,975.59
2022-10-06T04:53:45.095Z,975.55
2022-10-06T04:54:45.168Z,975.60
2022-10-06T04:55:45.073Z,975.64
2022-10-06T04:56:45.078Z,975.63
2022-10-06T04:57:45.052Z,975.61
2022-10-06T04:58:45.064Z,975.60
2022-10-06T04:59:45.056Z,975.63
2022-10-06T05:00:45.111Z,975.68
2022-10-06T05:01:45.016Z,975.72
2022-10-06T05:02:44.997Z,975.68
2022-10-06T05:03:44.996Z,975.70
2022-10-06T05:04:44.970Z,975.76
2022-10-06T05:05:44.973Z,975.76
2022-10-06T05:06:44.993Z,975.74
2022-10-06T05:07:44.982Z,975.80
2022-10-06T05:08:44.923Z,975.81
2022-10-06T05:09:44.945Z,975.76
2022-10-06T05:10:44.950Z,975.74
2022-10-06T05:11:44.899Z,975.81
2022-10-06T05:12:44.880Z,975.76
2022-10-06T05:13:44.949Z,975.77
2022-10-06T05:14:44.862Z,975.77
2022-10-06T05:15:44.855Z,975.79
2022-10-06T05:16:44.902Z,975.79
2022-10-06T05:17:44.842Z,975.79
2022-10-06T05:18:44.826Z,975.80
2022-10-06T05:19:44.810Z,975.82
2022-10-06T05:20:44.861Z,975.82
2022-10-06T05:21:44.797Z,975.85
2022-10-06T05:22:44.797Z,975.90
2022-10-06T05:23:44.764Z,975.82
2022-10-06T05:24:44.743Z,975.86
2022-10-06T05:25:44.802Z,975.90
2022-10-06T05:26:44.757Z,975.92
2022-10-06T05:27:44.747Z,975.93
2022-10-06T05:28:44.803Z,975.95
2022-10-06T05:29:44.716Z,975.93
2022-10-06T05:30:44.674Z,975.96
2022-10-06T05:31:44.739Z,976.00
2022-10-06T05:32:44.673Z,976.02
2022-10-06T05:33:44.679Z,976.05
2022-10-06T05:34:44.655Z,975.97
2022-10-06T05:35:44.619Z,976.02
2022-10-06T05:36:44.606Z,975.98
2022-10-06T05:37:44.613Z,976.01
2022-10-06T05:38:44.611Z,976.07
2022-10-06T05:39:44.623Z,976.03
2022-10-06T05:40:44.559Z,976.07
2022-10-06T05:41:44.550Z,976.11
2022-10-06T05:42:44.560Z,976.12
2022-10-06T05:43:44.550Z,976.13
2022-10-06T05:44:44.544Z,976.16
2022-10-06T05:45:44.606Z,976.20
2022-10-06T05:46:44.503Z,976.16
2022-10-06T05:47:44.480Z,976.12
2022-10-06T05:48:44.491Z,976.15
2022-10-06T05:49:44.494Z,976.16
2022-10-06T05:50:44.454Z,976.18
2022-10-06T05:51:44.508Z,976.18
2022-10-06T05:52:44.423Z,976.23
2022-10-06T05:53:44.461Z,976.23
2022-10-06T05:54:45.125Z,976.26
2022-10-06T05:55:44.415Z,976.31
2022-10-06T05:56:44.428Z,976.36
2022-10-06T05:57:44.372Z,976.33
2022-10-06T05:58:44.375Z,976.32
2022-10-06T05:59:44.359Z,976.40
2022-10-06T06:00:44.349Z,976.36
2022-10-06T06:01:44.409Z,976.41
2022-10-06T06:02:44.394Z,976.44
2022-10-06T06:03:44.301Z,976.42
2022-10-06T06:04:44.347Z,976.51
2022-10-06T06:05:44.297Z,976.42
2022-10-06T06:06:44.289Z,976.51
2022-10-06T06:07:44.303Z,976.50
2022-10-06T06:08:44.275Z,976.52
2022-10-06T06:09:44.276Z,976.53
2022-10-06T06:10:44.225Z,976.59
2022-10-06T06:11:44.237Z,976.60
2022-10-06T06:12:44.235Z,976.58
2022-10-06T06:13:44.203Z,976.57
2022-10-06T06:14:44.229Z,976.57
2022-10-06T06:15:44.166Z,976.56
2022-10-06T06:16:44.225Z,976.58
2022-10-06T06:17:44.180Z,976.52
2022-10-06T06:18:44.166Z,976.56
2022-10-06T06:19:44.123Z,976.59
2022-10-06T06:20:44.110Z,976.66
2022-10-06T06:21:44.160Z,976.68
2022-10-06T06:22:44.104Z,976.71
2022-10-06T06:23:44.107Z,976.72
2022-10-06T06:24:44.085Z,976.75
2022-10-06T06:25:44.086Z,976.75
2022-10-06T06:26:44.038Z,976.79
2022-10-06T06:27:44.034Z,976.77
2022-10-06T06:28:44.116Z,976.76
2022-10-06T06:29:44.042Z,976.80
2022-10-06T06:30:44.038Z,976.82
2022-10-06T06:31:44.080Z,976.82
2022-10-06T06:32:43.971Z,976.85
2022-10-06T06:33:43.974Z,976.85
2022-10-06T06:34:43.988Z,976.90
2022-10-06T06:35:43.976Z,976.81
2022-10-06T06:36:43.963Z,976.85
2022-10-06T06:37:43.917Z,976.93
2022-10-06T06:38:43.940Z,976.95
2022-10-06T06:39:43.915Z,977.00
2022-10-06T06:40:43.906Z,976.97
2022-10-06T06:41:43.888Z,976.96
2022-10-06T06:42:43.858Z,976.98
2022-10-06T06:43:43.863Z,977.03
2022-10-06T06:44:43.856Z,977.01
2022-10-06T06:45:43.909Z,977.10
2022-10-06T06:46:43.863Z,977.12
2022-10-06T06:47:43.852Z,977.08
2022-10-06T06:48:43.792Z,977.11
2022-10-06T06:49:43.786Z,977.14
2022-10-06T06:50:43.785Z,977.09
2022-10-06T06:51:43.781Z,977.05
2022-10-06T06:52:43.767Z,977.07
2022-10-06T06:53:43.763Z,977.11
2022-10-06T06:54:43.727Z,977.15
2022-10-06T06:55:43.717Z,977.16
2022-10-06T06:56:43.729Z,977.18
2022-10-06T06:57:43.718Z,977.19
2022-10-06T06:58:43.724Z,977.19
2022-10-06T06:59:43.668Z,977.21
2022-10-06T07:00:43.656Z,977.19
2022-10-06T07:01:43.760Z,977.24
2022-10-06T07:02:43.750Z,977.19
2022-10-06T07:03:59.283Z,977.24
2022-10-06T07:04:44.618Z,977.20
2022-10-06T07:05:43.613Z,977.31
2022-10-06T07:06:43.588Z,977.36
2022-10-06T07:07:43.595Z,977.30
2022-10-06T07:08:43.638Z,977.30
2022-10-06T07:09:43.594Z,977.36
2022-10-06T07:10:43.577Z,977.35
2022-10-06T07:11:43.538Z,977.33
2022-10-06T07:12:43.527Z,977.41
2022-10-06T07:13:43.522Z,977.42
2022-10-06T07:14:43.540Z,977.38
2022-10-06T07:15:43.550Z,977.43
2022-10-06T07:16:43.546Z,977.44
2022-10-06T07:17:43.467Z,977.47
2022-10-06T07:18:43.494Z,977.47
2022-10-06T07:19:43.482Z,977.49
2022-10-06T07:20:43.439Z,977.47
2022-10-06T07:21:43.485Z,977.50
2022-10-06T07:22:43.411Z,977.50
2022-10-06T07:23:43.400Z,977.48
2022-10-06T07:24:43.410Z,977.55
2022-10-06T07:25:43.411Z,977.55
2022-10-06T07:26:43.379Z,977.50
2022-10-06T07:27:43.364Z,977.53
2022-10-06T07:28:43.419Z,977.58
2022-10-06T07:29:43.369Z,977.60
2022-10-06T07:30:43.348Z,977.60
2022-10-06T07:31:44.465Z,977.55
2022-10-06T07:32:43.320Z,977.61
2022-10-06T07:33:43.330Z,977.56
2022-10-06T07:35:43.310Z,977.61
2022-10-06T07:36:43.270Z,977.58
2022-10-06T07:37:43.250Z,977.61
2022-10-06T07:38:43.294Z,977.63
2022-10-06T07:39:43.219Z,977.57
2022-10-06T07:40:50.487Z,977.63
2022-10-06T07:41:44.227Z,977.60
2022-10-06T07:42:43.211Z,977.60
2022-10-06T07:43:43.217Z,977.63
2022-10-06T07:44:43.222Z,977.63
2022-10-06T07:45:43.210Z,977.59
2022-10-06T07:46:43.146Z,977.63
2022-10-06T07:47:43.155Z,977.63
2022-10-06T07:48:43.180Z,977.59
2022-10-06T07:49:43.139Z,977.59
2022-10-06T07:50:43.127Z,977.63
2022-10-06T07:51:43.098Z,977.64
2022-10-06T07:52:43.085Z,977.71
2022-10-06T07:53:43.103Z,977.70
2022-10-06T07:54:43.086Z,977.76
2022-10-06T07:55:43.073Z,977.70
2022-10-06T07:56:43.037Z,977.76
2022-10-06T07:57:43.051Z,977.77
2022-10-06T07:58:43.113Z,977.73
2022-10-06T07:59:43.039Z,977.75
2022-10-06T08:00:43.008Z,977.73
2022-10-06T08:01:43.067Z,977.74
2022-10-06T08:02:43.112Z,977.83
2022-10-06T08:03:42.958Z,977.77
2022-10-06T08:04:42.964Z,977.78
2022-10-06T08:05:42.987Z,977.86
2022-10-06T08:06:42.943Z,977.80
2022-10-06T08:07:42.949Z,977.80
2022-10-06T08:08:42.898Z,977.78
2022-10-06T08:09:42.926Z,977.70
2022-10-06T08:10:42.904Z,977.79
2022-10-06T08:11:42.910Z,977.74
2022-10-06T08:12:42.932Z,977.79
2022-10-06T08:13:42.842Z,977.74
2022-10-06T08:14:42.844Z,977.73
2022-10-06T08:15:42.857Z,977.77
2022-10-06T08:16:42.833Z,977.79
2022-10-06T08:17:42.881Z,977.81
2022-10-06T08:18:46.452Z,977.82
2022-10-06T08:19:42.776Z,977.87
2022-10-06T08:20:42.778Z,977.84
2022-10-06T08:21:42.776Z,977.86
2022-10-06T08:22:42.800Z,977.87
2022-10-06T08:23:42.781Z,977.88
2022-10-06T08:25:04.827Z,977.89
2022-10-06T08:25:43.754Z,977.86
2022-10-06T08:26:43.204Z,977.92
2022-10-06T08:27:42.702Z,977.87
2022-10-06T08:28:42.753Z,977.87
2022-10-06T08:29:42.656Z,977.88
2022-10-06T08:30:42.658Z,977.96
2022-10-06T08:31:42.774Z,977.92
2022-10-06T08:32:42.704Z,978.01
2022-10-06T08:33:42.641Z,978.02
2022-10-06T08:34:42.648Z,977.90
2022-10-06T08:35:42.589Z,977.96
2022-10-06T08:36:56.973Z,977.96
2022-10-06T08:37:43.591Z,977.93
2022-10-06T08:38:42.611Z,977.92
2022-10-06T08:39:42.583Z,977.92
2022-10-06T08:40:42.564Z,977.93
2022-10-06T08:41:42.536Z,977.91
2022-10-06T08:42:42.650Z,977.95
2022-10-06T08:43:42.516Z,977.87
2022-10-06T08:44:42.513Z,977.95
2022-10-06T08:45:42.573Z,977.89
2022-10-06T08:46:42.504Z,977.92
2022-10-06T08:47:42.477Z,977.90
2022-10-06T08:48:42.450Z,977.94
2022-10-06T08:49:42.445Z,977.94
2022-10-06T08:50:42.448Z,977.94
2022-10-06T08:51:42.431Z,977.95
2022-10-06T08:52:42.450Z,977.93
2022-10-06T08:53:42.409Z,977.99
2022-10-06T08:54:42.469Z,977.98
2022-10-06T08:55:42.390Z,977.97
2022-10-06T08:56:42.387Z,977.97
2022-10-06T08:57:42.371Z,978.00
2022-10-06T08:58:42.330Z,978.03
2022-10-06T08:59:42.329Z,977.98
2022-10-06T09:00:42.318Z,978.05
2022-10-06T09:01:42.469Z,978.04
2022-10-06T09:02:42.476Z,978.03
2022-10-06T09:03:42.270Z,978.08
2022-10-06T09:04:42.285Z,978.08
2022-10-06T09:05:42.265Z,978.00
2022-10-06T09:06:42.261Z,978.00
2022-10-06T09:07:42.264Z,978.07
2022-10-06T09:08:42.242Z,978.02
2022-10-06T09:09:42.205Z,978.00
2022-10-06T09:10:42.238Z,978.04
2022-10-06T09:11:42.207Z,978.02
2022-10-06T09:12:42.213Z,978.01
2022-10-06T09:13:42.174Z,978.00
2022-10-06T09:14:42.183Z,978.02
2022-10-06T09:15:42.169Z,978.03
2022-10-06T09:16:42.158Z,978.01
2022-10-06T09:17:42.185Z,978.01
2022-10-06T09:19:07.147Z,977.99
2022-10-06T09:19:43.097Z,978.02
2022-10-06T09:20:42.124Z,978.07
2022-10-06T09:21:42.068Z,978.03
2022-10-06T09:22:42.077Z,978.02
2022-10-06T09:23:42.079Z,978.04
2022-10-06T09:24:46.933Z,978.05
2022-10-06T09:25:43.026Z,978.05
2022-10-06T09:26:42.033Z,977.96
2022-10-06T09:27:42.001Z,978.00
2022-10-06T09:28:42.106Z,977.99
2022-10-06T09:29:42.003Z,977.98
2022-10-06T09:30:42.017Z,978.02
2022-10-06T09:31:42.008Z,978.01
2022-10-06T09:32:41.946Z,977.98
2022-10-06T09:33:41.976Z,977.98
2022-10-06T09:34:41.965Z,977.97
2022-10-06T09:35:41.942Z,978.03
2022-10-06T09:36:41.924Z,977.99
2022-10-06T09:37:41.890Z,977.97
2022-10-06T09:38:41.880Z,978.00
2022-10-06T09:39:41.882Z,978.00
2022-10-06T09:40:41.891Z,978.00
2022-10-06T09:41:41.897Z,978.04
2022-10-06T09:42:41.889Z,978.01
2022-10-06T09:43:41.822Z,978.04
2022-10-06T09:44:41.811Z,978.01
2022-10-06T09:45:41.807Z,978.00
2022-10-06T09:46:41.827Z,978.01
2022-10-06T09:47:41.830Z,977.95
2022-10-06T09:48:41.764Z,977.98
2022-10-06T09:49:41.755Z,978.00
2022-10-06T09:50:41.753Z,977.98
2022-10-06T09:51:41.761Z,977.96
2022-10-06T09:52:41.761Z,978.01
2022-10-06T09:53:41.734Z,978.04
2022-10-06T09:54:41.699Z,978.03
2022-10-06T09:55:41.693Z,978.01
2022-10-06T09:56:41.691Z,978.01
2022-10-06T09:57:41.865Z,978.03
2022-10-06T09:58:41.698Z,978.03
2022-10-06T09:59:41.641Z,978.01
2022-10-06T10:00:41.716Z,978.09
2022-10-06T10:01:41.629Z,978.12
2022-10-06T10:02:41.678Z,978.06
2022-10-06T10:03:44.544Z,978.09
2022-10-06T10:04:42.640Z,978.13
2022-10-06T10:05:41.572Z,978.06
2022-10-06T10:06:41.589Z,978.06
2022-10-06T10:07:41.562Z,978.11
2022-10-06T10:08:41.563Z,978.07
2022-10-06T10:09:41.569Z,978.07
2022-10-06T10:10:41.517Z,978.04
2022-10-06T10:11:41.506Z,978.03
2022-10-06T10:12:41.517Z,978.05
2022-10-06T10:13:41.507Z,978.07
2022-10-06T10:14:41.521Z,978.09
2022-10-06T10:15:41.511Z,978.09
2022-10-06T10:16:41.450Z,978.09
2022-10-06T10:17:41.462Z,978.09
2022-10-06T10:18:41.514Z,978.11
2022-10-06T10:19:41.433Z,978.08
2022-10-06T10:20:41.452Z,978.08
2022-10-06T10:21:41.392Z,978.09
2022-10-06T10:22:41.384Z,978.08
2022-10-06T10:23:41.370Z,978.10
2022-10-06T10:24:41.711Z,978.05
2022-10-06T10:25:41.372Z,978.06
2022-10-06T10:26:41.385Z,978.06
2022-10-06T10:27:41.434Z,978.11
2022-10-06T10:28:41.398Z,978.07
2022-10-06T10:29:41.337Z,978.07
2022-10-06T10:30:41.334Z,978.01
2022-10-06T10:31:41.381Z,978.02
2022-10-06T10:32:41.328Z,978.06
2022-10-06T10:33:49.667Z,978.03
2022-10-06T10:34:42.259Z,978.07
2022-10-06T10:35:41.249Z,978.04
2022-10-06T10:36:41.259Z,978.08
2022-10-06T10:37:41.230Z,978.17
2022-10-06T10:38:41.260Z,978.10
2022-10-06T10:39:41.192Z,978.10
2022-10-06T10:40:41.179Z,978.13
2022-10-06T10:41:41.264Z,978.09
2022-10-06T10:42:41.162Z,978.17
2022-10-06T10:43:41.159Z,978.11
2022-10-06T10:44:41.199Z,978.07
2022-10-06T10:45:41.131Z,978.19
2022-10-06T10:46:41.239Z,978.10
2022-10-06T10:47:41.116Z,978.11
2022-10-06T10:48:41.121Z,978.11
2022-10-06T10:49:41.100Z,978.16
2022-10-06T10:50:41.111Z,978.17
2022-10-06T10:51:41.056Z,978.21
2022-10-06T10:52:41.073Z,978.18
2022-10-06T10:53:42.633Z,978.18
2022-10-06T10:54:41.058Z,978.19
2022-10-06T10:55:41.039Z,978.16
2022-10-06T10:56:41.075Z,978.23
2022-10-06T10:57:41.124Z,978.17
2022-10-06T10:58:41.004Z,978.15
2022-10-06T10:59:41.002Z,978.19
2022-10-06T11:00:41.055Z,978.15
2022-10-06T11:01:40.997Z,978.16
2022-10-06T11:02:40.988Z,978.12
2022-10-06T11:03:40.929Z,978.16
2022-10-06T11:04:40.939Z,978.14
2022-10-06T11:05:40.932Z,978.14
2022-10-06T11:06:40.940Z,978.20
2022-10-06T11:07:40.991Z,978.19
2022-10-06T11:08:40.884Z,978.14
2022-10-06T11:09:40.870Z,978.15
2022-10-06T11:10:40.878Z,978.17
2022-10-06T11:11:40.847Z,978.13
2022-10-06T11:12:40.891Z,978.17
2022-10-06T11:13:40.808Z,978.13
2022-10-06T11:14:40.804Z,978.14
2022-10-06T11:15:40.834Z,978.13
2022-10-06T11:16:40.810Z,978.12
2022-10-06T11:17:40.781Z,978.09
2022-10-06T11:18:40.770Z,978.12
2022-10-06T11:19:40.744Z,978.08
2022-10-06T11:20:40.743Z,978.14
2022-10-06T11:21:40.747Z,978.15
2022-10-06T11:22:40.725Z,978.12
2022-10-06T11:23:40.696Z,978.12
2022-10-06T11:24:40.758Z,978.12
2022-10-06T11:25:40.673Z,978.08
2022-10-06T11:26:40.681Z,978.12
2022-10-06T11:27:40.656Z,978.10
2022-10-06T11:28:40.758Z,978.08
2022-10-06T11:29:40.627Z,978.05
2022-10-06T11:30:40.639Z,978.05
2022-10-06T11:31:40.664Z,977.98
2022-10-06T11:32:40.617Z,978.02
2022-10-06T11:33:40.613Z,978.03
2022-10-06T11:34:40.625Z,978.02
2022-10-06T11:35:40.559Z,978.06
2022-10-06T11:36:40.582Z,978.01
2022-10-06T11:37:40.551Z,978.03
2022-10-06T11:38:40.564Z,978.06
2022-10-06T11:39:40.526Z,978.08
2022-10-06T11:40:40.505Z,978.01
2022-10-06T11:41:40.501Z,978.00
2022-10-06T11:42:40.490Z,978.04
2022-10-06T11:43:40.490Z,977.97
2022-10-06T11:44:40.470Z,977.96
2022-10-06T11:45:40.523Z,977.98
2022-10-06T11:46:44.737Z,978.02
2022-10-06T11:47:40.510Z,977.96
2022-10-06T11:48:40.435Z,977.98
2022-10-06T11:49:40.433Z,978.01
2022-10-06T11:50:40.424Z,977.98
2022-10-06T11:51:40.407Z,977.96
2022-10-06T11:52:40.407Z,977.95
2022-10-06T11:53:40.365Z,977.95
2022-10-06T11:54:40.399Z,977.95
2022-10-06T11:55:40.349Z,977.90
2022-10-06T11:56:40.337Z,977.92
2022-10-06T11:57:40.313Z,977.95
2022-10-06T11:58:42.475Z,977.99
2022-10-06T11:59:40.363Z,977.91
2022-10-06T12:00:40.302Z,977.96
2022-10-06T12:01:40.358Z,977.93
2022-10-06T12:02:40.396Z,977.89
2022-10-06T12:03:40.280Z,977.92
2022-10-06T12:04:40.233Z,977.90
2022-10-06T12:05:56.817Z,977.92
2022-10-06T12:06:41.227Z,977.89
2022-10-06T12:07:40.217Z,977.90
2022-10-06T12:08:40.188Z,977.91
2022-10-06T12:09:40.193Z,977.91
2022-10-06T12:10:40.169Z,977.90
2022-10-06T12:11:40.175Z,977.90
2022-10-06T12:12:40.154Z,977.90
2022-10-06T12:14:41.111Z,977.86
2022-10-06T12:17:41.133Z,977.79
2022-10-06T12:18:40.091Z,977.78
2022-10-06T12:19:40.083Z,977.84
2022-10-06T12:20:40.065Z,977.82
2022-10-06T12:21:40.044Z,977.87
2022-10-06T12:22:40.106Z,977.85
2022-10-06T12:23:40.048Z,977.82
2022-10-06T12:24:40.018Z,977.84
2022-10-06T12:25:40.021Z,977.80
2022-10-06T12:26:39.988Z,977.77
2022-10-06T12:27:39.978Z,977.81
2022-10-06T12:28:40.067Z,977.81
2022-10-06T12:29:39.986Z,977.83
2022-10-06T12:30:39.999Z,977.84
2022-10-06T12:31:39.933Z,977.80
2022-10-06T12:32:39.942Z,977.79