createdAt,value
2023-03-22T00:00:05.843Z,19.56
2023-03-22T00:02:34.335Z,19.56
2023-03-22T00:05:02.853Z,19.55
2023-03-22T00:07:31.544Z,19.55
2023-03-22T00:10:01.358Z,19.55
2023-03-22T00:12:29.773Z,19.55
2023-03-22T00:15:00.039Z,19.56
2023-03-22T00:17:28.481Z,19.55
2023-03-22T00:19:57.265Z,19.56
2023-03-22T00:22:26.495Z,19.55
2023-03-22T00:24:54.921Z,19.53
2023-03-22T00:27:24.809Z,19.55
2023-03-22T00:29:53.495Z,19.54
2023-03-22T00:32:21.963Z,19.54
2023-03-22T00:34:51.588Z,19.54
2023-03-22T00:37:20.334Z,19.54
2023-03-22T00:39:48.835Z,19.54
2023-03-22T00:42:17.933Z,19.54
2023-03-22T00:44:47.806Z,19.54
2023-03-22T00:47:16.289Z,19.53
2023-03-22T00:49:44.969Z,19.52
2023-03-22T00:52:13.504Z,19.52
2023-03-22T00:54:42.109Z,19.53
2023-03-22T00:57:10.769Z,19.52
2023-03-22T00:59:40.022Z,19.53
2023-03-22T01:02:10.010Z,19.53
2023-03-22T01:04:40.079Z,19.53
2023-03-22T01:07:08.542Z,19.53
2023-03-22T01:09:39.305Z,19.53
2023-03-22T01:12:07.964Z,19.52
2023-03-22T01:14:36.453Z,19.53
2023-03-22T01:17:05.333Z,19.53
2023-03-22T01:19:35.432Z,19.51
2023-03-22T01:22:05.158Z,19.51
2023-03-22T01:24:34.497Z,19.53
2023-03-22T01:27:03.058Z,19.53
2023-03-22T01:29:32.214Z,19.53
2023-03-22T01:32:00.825Z,19.52
2023-03-22T01:34:29.282Z,19.52
2023-03-22T01:36:59.165Z,19.51
2023-03-22T01:39:28.218Z,19.52
2023-03-22T01:42:00.110Z,19.51
2023-03-22T01:44:31.154Z,19.51
2023-03-22T01:47:01.303Z,19.51
2023-03-22T01:49:34.365Z,19.51
2023-03-22T01:52:08.035Z,19.51
2023-03-22T01:54:57.526Z,19.51
2023-03-22T01:57:45.686Z,19.51
2023-03-22T02:00:28.388Z,19.51
2023-03-22T02:03:32.007Z,19.50
2023-03-22T02:06:00.996Z,19.50
2023-03-22T02:08:31.724Z,19.50
2023-03-22T02:11:04.180Z,19.49
2023-03-22T02:13:50.475Z,19.49
2023-03-22T02:16:44.570Z,19.49
2023-03-22T02:19:56.227Z,19.50
2023-03-22T02:23:03.838Z,19.49
2023-03-22T02:26:04.546Z,19.49
2023-03-22T02:28:43.972Z,19.49
2023-03-22T02:31:41.647Z,19.49
2023-03-22T02:34:33.929Z,19.48
2023-03-22T02:37:24.187Z,19.49
2023-03-22T02:39:57.115Z,19.48
2023-03-22T02:42:38.799Z,19.47
2023-03-22T02:45:15.342Z,19.48
2023-03-22T02:47:54.466Z,19.48
2023-03-22T02:50:28.470Z,19.47
2023-03-22T02:53:04.337Z,19.47
2023-03-22T02:55:40.445Z,19.47
2023-03-22T02:58:13.424Z,19.47
2023-03-22T03:00:43.428Z,19.46
2023-03-22T03:03:14.865Z,19.45
2023-03-22T03:05:46.314Z,19.46
2023-03-22T03:08:17.508Z,19.46
2023-03-22T03:10:49.089Z,19.45
2023-03-22T03:13:19.679Z,19.46
2023-03-22T03:15:52.693Z,19.44
2023-03-22T03:18:34.738Z,19.44
2023-03-22T03:21:08.696Z,19.45
2023-03-22T03:23:49.816Z,19.44
2023-03-22T03:26:29.462Z,19.44
2023-03-22T03:29:01.625Z,19.45
2023-03-22T03:31:38.228Z,19.44
2023-03-22T03:34:14.297Z,19.45
2023-03-22T03:36:50.198Z,19.44
2023-03-22T03:39:20.290Z,19.43
2023-03-22T03:41:52.782Z,19.43
2023-03-22T03:44:21.922Z,19.43
2023-03-22T03:46:53.450Z,19.44
2023-03-22T03:49:24.481Z,19.43
2023-03-22T03:51:54.562Z,19.42
2023-03-22T03:54:23.559Z,19.43
2023-03-22T03:56:53.658Z,19.42
2023-03-22T03:59:22.197Z,19.43
2023-03-22T04:01:52.936Z,19.43
2023-03-22T04:04:30.856Z,19.43
2023-03-22T04:07:07.546Z,19.42
2023-03-22T04:09:40.364Z,19.42
2023-03-22T04:12:18.857Z,19.41
2023-03-22T04:15:08.400Z,19.41
2023-03-22T04:17:37.772Z,19.41
2023-03-22T04:20:10.798Z,19.40
2023-03-22T04:22:40.171Z,19.41
2023-03-22T04:25:12.113Z,19.40
2023-03-22T04:27:50.995Z,19.40
2023-03-22T04:30:21.926Z,19.41
2023-03-22T04:33:01.207Z,19.40
2023-03-22T04:35:46.265Z,19.40
2023-03-22T04:38:15.085Z,19.41
2023-03-22T04:40:46.571Z,19.40
2023-03-22T04:43:23.441Z,19.40
2023-03-22T04:46:03.253Z,19.40
2023-03-22T04:48:40.761Z,19.39
2023-03-22T04:51:12.658Z,19.40
2023-03-22T04:53:49.904Z,19.39
2023-03-22T04:56:18.628Z,19.38
2023-03-22T04:58:49.370Z,19.40
2023-03-22T05:01:19.348Z,19.39
2023-03-22T05:03:52.414Z,19.39
2023-03-22T05:06:24.185Z,19.39
2023-03-22T05:09:00.892Z,19.38
2023-03-22T05:11:29.617Z,19.39
2023-03-22T05:14:16.297Z,19.38
2023-03-22T05:16:45.034Z,19.39
2023-03-22T05:19:14.751Z,19.38
2023-03-22T05:21:47.575Z,19.37
2023-03-22T05:24:16.536Z,19.35
2023-03-22T05:26:53.709Z,19.36
2023-03-22T05:29:27.047Z,19.35
2023-03-22T05:32:06.199Z,19.35
2023-03-22T05:34:36.325Z,19.34
2023-03-22T05:37:16.818Z,19.35
2023-03-22T05:39:52.694Z,19.37
2023-03-22T05:42:22.169Z,19.38
2023-03-22T05:44:51.970Z,19.38
2023-03-22T05:47:22.087Z,19.41
2023-03-22T05:50:04.033Z,19.43
2023-03-22T05:52:33.963Z,19.44
2023-03-22T05:55:34.747Z,19.48
2023-03-22T05:58:06.308Z,19.51
2023-03-22T06:00:40.264Z,19.52
2023-03-22T06:03:27.035Z,19.55
2023-03-22T06:06:06.779Z,19.56
2023-03-22T06:08:42.044Z,19.56
2023-03-22T06:11:11.220Z,19.54
2023-03-22T06:13:39.712Z,19.53
2023-03-22T06:16:11.160Z,19.53
2023-03-22T06:18:39.920Z,19.52
2023-03-22T06:21:12.466Z,19.52
2023-03-22T06:23:41.398Z,19.52
2023-03-22T06:26:11.395Z,19.51
2023-03-22T06:28:40.479Z,19.53
2023-03-22T06:31:11.634Z,19.43
2023-03-22T06:33:49.058Z,19.33
2023-03-22T06:36:26.407Z,19.23
2023-03-22T06:39:21.348Z,19.14
2023-03-22T06:41:50.591Z,19.11
2023-03-22T06:44:19.680Z,19.14
2023-03-22T06:46:54.947Z,19.17
2023-03-22T06:49:41.385Z,19.20
2023-03-22T06:52:11.287Z,19.22
2023-03-22T06:54:39.754Z,19.22
2023-03-22T06:57:08.278Z,19.23
2023-03-22T06:59:38.151Z,19.23
2023-03-22T07:02:07.985Z,19.25
2023-03-22T07:04:36.702Z,19.26
2023-03-22T07:07:05.232Z,19.26
2023-03-22T07:09:33.973Z,19.26
2023-03-22T07:12:02.544Z,19.24
2023-03-22T07:14:32.786Z,19.27
2023-03-22T07:17:30.044Z,19.27
2023-03-22T07:19:58.889Z,19.31
2023-03-22T07:22:27.383Z,19.36
2023-03-22T07:24:58.907Z,19.39
2023-03-22T07:27:31.106Z,19.35
2023-03-22T07:30:00.410Z,19.34
2023-03-22T07:32:31.415Z,19.32
2023-03-22T07:35:06.848Z,19.31
2023-03-22T07:37:35.899Z,19.30
2023-03-22T07:40:10.098Z,19.33
2023-03-22T07:42:38.788Z,19.38
2023-03-22T07:45:26.926Z,19.38
2023-03-22T07:48:15.675Z,19.39
2023-03-22T07:51:22.981Z,19.37
2023-03-22T07:53:51.668Z,19.36
2023-03-22T07:56:20.438Z,19.34
2023-03-22T07:58:49.008Z,19.33
2023-03-22T08:01:17.563Z,19.33
2023-03-22T08:04:07.750Z,19.33
2023-03-22T08:07:05.860Z,19.33
2023-03-22T08:09:34.361Z,19.33
2023-03-22T08:12:03.085Z,19.37
2023-03-22T08:14:36.586Z,19.43
2023-03-22T08:17:09.310Z,19.44
2023-03-22T08:19:39.098Z,19.44
2023-03-22T08:22:09.613Z,19.44
2023-03-22T08:25:00.815Z,19.43
2023-03-22T08:27:32.655Z,19.42
2023-03-22T08:30:02.255Z,19.41
2023-03-22T08:32:34.646Z,19.40
2023-03-22T08:35:07.638Z,19.39
2023-03-22T08:37:36.233Z,19.38
2023-03-22T08:40:10.406Z,19.37
2023-03-22T08:42:50.636Z,19.38
2023-03-22T08:45:19.555Z,19.41
2023-03-22T08:47:59.859Z,19.44
2023-03-22T08:50:30.379Z,19.41
2023-03-22T08:53:11.126Z,19.40
2023-03-22T08:55:39.986Z,19.39
2023-03-22T08:58:12.262Z,19.37
2023-03-22T09:00:50.641Z,19.41
2023-03-22T09:03:26.940Z,19.44
2023-03-22T09:05:56.793Z,19.45
2023-03-22T09:08:26.005Z,19.47
2023-03-22T09:11:00.348Z,19.47
2023-03-22T09:13:31.773Z,19.48
2023-03-22T09:16:03.236Z,19.48
2023-03-22T09:18:34.379Z,19.48
2023-03-22T09:21:09.110Z,19.48
2023-03-22T09:23:47.722Z,19.45
2023-03-22T09:26:17.849Z,19.45
2023-03-22T09:28:49.900Z,19.49
2023-03-22T09:31:20.446Z,19.53
2023-03-22T09:33:52.320Z,19.59
2023-03-22T09:36:22.996Z,19.63
2023-03-22T09:38:52.131Z,19.67
2023-03-22T09:41:25.057Z,19.69
2023-03-22T09:43:57.962Z,19.69
2023-03-22T09:46:31.863Z,19.70
2023-03-22T09:49:02.719Z,19.70
2023-03-22T09:51:39.616Z,19.70
2023-03-22T09:54:15.036Z,19.70
2023-03-22T09:56:46.020Z,19.69
2023-03-22T09:59:20.752Z,19.67
2023-03-22T10:01:54.490Z,19.67
2023-03-22T10:04:35.424Z,19.67
2023-03-22T10:07:11.405Z,19.67
2023-03-22T10:09:54.223Z,19.67
2023-03-22T10:12:27.498Z,19.66
2023-03-22T10:15:04.300Z,19.67
2023-03-22T10:17:33.110Z,19.66
2023-03-22T10:20:08.125Z,19.64
2023-03-22T10:22:42.565Z,19.66
2023-03-22T10:25:18.045Z,19.66
2023-03-22T10:27:47.846Z,19.65
2023-03-22T10:30:22.023Z,19.65
2023-03-22T10:32:57.837Z,19.63
2023-03-22T10:35:27.401Z,19.64
2023-03-22T10:38:01.388Z,19.64
2023-03-22T10:40:33.882Z,19.63
2023-03-22T10:43:07.211Z,19.63
2023-03-22T10:45:36.993Z,19.62
2023-03-22T10:48:10.921Z,19.62
2023-03-22T10:50:42.893Z,19.61
2023-03-22T10:53:24.530Z,19.61
2023-03-22T10:55:53.063Z,19.61
2023-03-22T10:58:23.125Z,19.61
2023-03-22T11:00:54.024Z,19.61
2023-03-22T11:03:29.248Z,19.60
2023-03-22T11:06:02.664Z,19.59
2023-03-22T11:08:40.162Z,19.60
2023-03-22T11:11:17.279Z,19.59
2023-03-22T11:13:51.845Z,19.59
2023-03-22T11:16:21.022Z,19.60
2023-03-22T11:18:49.641Z,19.61
2023-03-22T11:21:19.623Z,19.63
2023-03-22T11:23:56.370Z,19.64
2023-03-22T11:26:31.979Z,19.67
2023-03-22T11:29:11.452Z,19.70
2023-03-22T11:31:56.257Z,19.71
2023-03-22T11:34:27.514Z,19.71
2023-03-22T11:36:57.627Z,19.70
2023-03-22T11:39:29.626Z,19.68
2023-03-22T11:42:01.439Z,19.69
2023-03-22T11:44:34.831Z,19.67
2023-03-22T11:47:05.291Z,19.67
2023-03-22T11:49:41.518Z,19.67
2023-03-22T11:52:13.419Z,19.66
2023-03-22T11:54:45.787Z,19.66
2023-03-22T11:57:19.172Z,19.66
2023-03-22T11:59:51.107Z,19.66
2023-03-22T12:02:24.701Z,19.66
2023-03-22T12:05:00.629Z,19.65
2023-03-22T12:07:31.470Z,19.64
2023-03-22T12:10:06.350Z,19.65
2023-03-22T12:12:39.851Z,19.66
2023-03-22T12:15:16.569Z,19.67
2023-03-22T12:17:50.386Z,19.69
2023-03-22T12:20:29.183Z,19.71
2023-03-22T12:22:58.085Z,19.73
2023-03-22T12:25:32.517Z,19.74
2023-03-22T12:28:06.276Z,19.75
2023-03-22T12:30:42.710Z,19.75
2023-03-22T12:33:19.481Z,19.77
2023-03-22T12:35:50.007Z,19.74
2023-03-22T12:38:27.933Z,19.77
2023-03-22T12:41:01.485Z,19.78
2023-03-22T12:43:43.407Z,19.77
2023-03-22T12:46:19.269Z,19.78
2023-03-22T12:48:51.596Z,19.80
2023-03-22T12:51:20.398Z,19.80
2023-03-22T12:53:57.123Z,19.82
2023-03-22T12:56:31.794Z,19.84
2023-03-22T12:59:03.443Z,19.86
2023-03-22T13:01:36.783Z,19.87
2023-03-22T13:04:31.617Z,19.89
2023-03-22T13:07:11.438Z,19.89
2023-03-22T13:09:42.517Z,19.92
2023-03-22T13:12:33.589Z,19.93
2023-03-22T13:15:20.608Z,19.95
2023-03-22T13:17:52.212Z,19.96
2023-03-22T13:20:41.082Z,19.95
2023-03-22T13:23:27.926Z,19.95
2023-03-22T13:26:02.165Z,19.94
2023-03-22T13:28:37.177Z,19.93
2023-03-22T13:31:06.398Z,19.95
2023-03-22T13:33:37.053Z,19.92
2023-03-22T13:36:09.620Z,19.91
2023-03-22T13:38:42.590Z,19.89
2023-03-22T13:41:22.188Z,19.87
2023-03-22T13:43:54.918Z,19.87
2023-03-22T13:46:45.589Z,19.88
2023-03-22T13:49:26.341Z,19.89
2023-03-22T13:51:56.954Z,19.90
2023-03-22T13:54:33.291Z,19.91
2023-03-22T13:57:02.088Z,19.92
2023-03-22T14:00:06.863Z,19.93
2023-03-22T14:02:43.589Z,19.95
2023-03-22T14:05:17.501Z,19.96
2023-03-22T14:07:50.748Z,19.95
2023-03-22T14:10:23.233Z,19.96
2023-03-22T14:12:55.769Z,19.96
2023-03-22T14:15:30.026Z,19.98
2023-03-22T14:18:01.688Z,19.97
2023-03-22T14:20:34.437Z,19.98
