createdAt,value
2023-01-19T00:00:22.259Z,994.50
2023-01-19T00:01:22.224Z,994.43
2023-01-19T00:02:22.273Z,994.44
2023-01-19T00:03:22.290Z,994.44
2023-01-19T00:04:22.276Z,994.46
2023-01-19T00:05:22.286Z,994.45
2023-01-19T00:06:22.352Z,994.46
2023-01-19T00:07:22.322Z,994.45
2023-01-19T00:08:22.337Z,994.47
2023-01-19T00:09:22.350Z,994.47
2023-01-19T00:10:22.369Z,994.53
2023-01-19T00:11:22.398Z,994.48
2023-01-19T00:12:22.393Z,994.55
2023-01-19T00:13:22.413Z,994.55
2023-01-19T00:14:22.429Z,994.55
2023-01-19T00:15:22.447Z,994.49
2023-01-19T00:16:22.582Z,994.48
2023-01-19T00:17:22.489Z,994.51
2023-01-19T00:18:22.496Z,994.48
2023-01-19T00:19:22.506Z,994.47
2023-01-19T00:20:22.524Z,994.43
2023-01-19T00:21:22.535Z,994.45
2023-01-19T00:22:22.554Z,994.44
2023-01-19T00:23:22.582Z,994.48
2023-01-19T00:24:22.589Z,994.46
2023-01-19T00:25:22.607Z,994.45
2023-01-19T00:26:22.643Z,994.44
2023-01-19T00:27:22.632Z,994.47
2023-01-19T00:28:22.647Z,994.45
2023-01-19T00:29:22.667Z,994.44
2023-01-19T00:30:22.686Z,994.43
2023-01-19T00:31:22.737Z,994.39
2023-01-19T00:32:22.718Z,994.42
2023-01-19T00:33:22.737Z,994.38
2023-01-19T00:34:22.753Z,994.34
2023-01-19T00:35:22.776Z,994.34
2023-01-19T00:36:22.774Z,994.33
2023-01-19T00:37:22.789Z,994.29
2023-01-19T00:38:22.802Z,994.28
2023-01-19T00:39:22.826Z,994.31
2023-01-19T00:40:22.836Z,994.27
2023-01-19T00:41:22.855Z,994.31
2023-01-19T00:42:22.870Z,994.34
2023-01-19T00:43:22.885Z,994.32
2023-01-19T00:44:22.898Z,994.33
2023-01-19T00:45:22.925Z,994.33
2023-01-19T00:46:22.928Z,994.37
2023-01-19T00:47:22.947Z,994.43
2023-01-19T00:48:22.959Z,994.46
2023-01-19T00:49:22.978Z,994.50
2023-01-19T00:50:23.000Z,994.57
2023-01-19T00:51:23.006Z,994.60
2023-01-19T00:52:23.031Z,994.53
2023-01-19T00:53:23.039Z,994.57
2023-01-19T00:54:23.060Z,994.57
2023-01-19T00:55:23.073Z,994.56
2023-01-19T00:56:23.086Z,994.59
2023-01-19T00:57:23.101Z,994.58
2023-01-19T00:58:23.115Z,994.59
2023-01-19T00:59:23.136Z,994.63
2023-01-19T01:00:23.148Z,994.58
2023-01-19T01:01:23.310Z,994.61
2023-01-19T01:02:23.420Z,994.62
2023-01-19T01:03:23.240Z,994.62
2023-01-19T01:04:23.245Z,994.62
2023-01-19T01:05:23.241Z,994.62
2023-01-19T01:06:23.242Z,994.63
2023-01-19T01:07:23.263Z,994.61
2023-01-19T01:08:23.276Z,994.64
2023-01-19T01:09:23.294Z,994.64
2023-01-19T01:10:23.315Z,994.69
2023-01-19T01:11:23.319Z,994.67
2023-01-19T01:12:23.337Z,994.65
2023-01-19T01:13:26.177Z,994.66
2023-01-19T01:14:23.365Z,994.70
2023-01-19T01:15:23.402Z,994.66
2023-01-19T01:16:23.438Z,994.69
2023-01-19T01:17:23.416Z,994.67
2023-01-19T01:18:23.431Z,994.72
2023-01-19T01:19:23.447Z,994.73
2023-01-19T01:20:23.467Z,994.71
2023-01-19T01:21:23.476Z,994.73
2023-01-19T01:22:23.496Z,994.69
2023-01-19T01:23:23.508Z,994.67
2023-01-19T01:24:23.524Z,994.72
2023-01-19T01:25:23.541Z,994.71
2023-01-19T01:26:23.572Z,994.70
2023-01-19T01:27:23.580Z,994.70
2023-01-19T01:28:23.589Z,994.71
2023-01-19T01:29:23.600Z,994.70
2023-01-19T01:30:23.618Z,994.72
2023-01-19T01:31:23.693Z,994.72
2023-01-19T01:32:23.652Z,994.68
2023-01-19T01:33:39.970Z,994.71
2023-01-19T01:34:23.683Z,994.69
2023-01-19T01:35:23.700Z,994.74
2023-01-19T01:36:23.721Z,994.73
2023-01-19T01:37:23.733Z,994.72
2023-01-19T01:38:23.763Z,994.75
2023-01-19T01:39:23.763Z,994.78
2023-01-19T01:40:23.787Z,994.75
2023-01-19T01:41:25.514Z,994.75
2023-01-19T01:42:23.814Z,994.77
2023-01-19T01:43:23.830Z,994.77
2023-01-19T01:44:23.857Z,994.79
2023-01-19T01:45:23.866Z,994.79
2023-01-19T01:46:23.883Z,994.73
2023-01-19T01:47:23.895Z,994.70
2023-01-19T01:48:23.911Z,994.72
2023-01-19T01:49:23.930Z,994.72
2023-01-19T01:50:23.942Z,994.71
2023-01-19T01:51:23.961Z,994.72
2023-01-19T01:52:23.976Z,994.66
2023-01-19T01:53:23.990Z,994.67
2023-01-19T01:54:24.008Z,994.68
2023-01-19T01:55:24.035Z,994.68
2023-01-19T01:56:24.052Z,994.64
2023-01-19T01:57:24.060Z,994.65
2023-01-19T01:58:24.075Z,994.60
2023-01-19T01:59:24.093Z,994.63
2023-01-19T02:00:24.107Z,994.64
2023-01-19T02:01:24.206Z,994.62
2023-01-19T02:02:24.145Z,994.63
2023-01-19T02:03:24.212Z,994.62
2023-01-19T02:04:24.175Z,994.63
2023-01-19T02:05:24.192Z,994.63
2023-01-19T02:06:24.204Z,994.64
2023-01-19T02:07:24.224Z,994.60
2023-01-19T02:08:24.255Z,994.61
2023-01-19T02:09:24.255Z,994.61
2023-01-19T02:10:24.274Z,994.60
2023-01-19T02:11:24.288Z,994.59
2023-01-19T02:12:24.310Z,994.61
2023-01-19T02:13:24.332Z,994.54
2023-01-19T02:14:24.347Z,994.55
2023-01-19T02:15:24.354Z,994.56
2023-01-19T02:16:24.438Z,994.51
2023-01-19T02:17:24.390Z,994.50
2023-01-19T02:18:24.412Z,994.54
2023-01-19T02:19:24.421Z,994.53
2023-01-19T02:20:24.445Z,994.53
2023-01-19T02:21:24.460Z,994.56
2023-01-19T02:22:24.471Z,994.55
2023-01-19T02:23:24.491Z,994.57
2023-01-19T02:24:24.500Z,994.52
2023-01-19T02:25:24.521Z,994.57
2023-01-19T02:26:24.543Z,994.58
2023-01-19T02:27:24.563Z,994.59
2023-01-19T02:28:24.570Z,994.58
2023-01-19T02:29:24.588Z,994.55
2023-01-19T02:30:24.635Z,994.59
2023-01-19T02:31:24.619Z,994.56
2023-01-19T02:32:24.635Z,994.60
2023-01-19T02:33:24.653Z,994.58
2023-01-19T02:34:24.674Z,994.60
2023-01-19T02:35:24.697Z,994.56
2023-01-19T02:36:24.707Z,994.56
2023-01-19T02:37:24.722Z,994.50
2023-01-19T02:38:24.739Z,994.49
2023-01-19T02:39:24.758Z,994.51
2023-01-19T02:40:24.774Z,994.50
2023-01-19T02:41:24.786Z,994.53
2023-01-19T02:42:24.805Z,994.52
2023-01-19T02:43:24.821Z,994.51
2023-01-19T02:44:24.835Z,994.57
2023-01-19T02:45:24.856Z,994.60
2023-01-19T02:46:24.913Z,994.58
2023-01-19T02:47:24.894Z,994.53
2023-01-19T02:48:24.904Z,994.56
2023-01-19T02:49:24.922Z,994.56
2023-01-19T02:50:24.931Z,994.54
2023-01-19T02:51:24.972Z,994.58
2023-01-19T02:52:24.973Z,994.57
2023-01-19T02:53:25.004Z,994.50
2023-01-19T02:54:25.002Z,994.52
2023-01-19T02:55:25.022Z,994.53
2023-01-19T02:56:25.037Z,994.51
2023-01-19T02:57:25.056Z,994.53
2023-01-19T02:58:25.066Z,994.51
2023-01-19T02:59:25.087Z,994.48
2023-01-19T03:00:25.132Z,994.49
2023-01-19T03:01:25.221Z,994.51
2023-01-19T03:02:25.156Z,994.49
2023-01-19T03:03:25.152Z,994.50
2023-01-19T03:04:25.169Z,994.50
2023-01-19T03:05:25.199Z,994.53
2023-01-19T03:06:25.204Z,994.54
2023-01-19T03:07:25.219Z,994.51
2023-01-19T03:08:25.237Z,994.48
2023-01-19T03:09:25.254Z,994.49
2023-01-19T03:10:25.267Z,994.51
2023-01-19T03:11:25.297Z,994.51
2023-01-19T03:12:25.303Z,994.48
2023-01-19T03:13:25.326Z,994.53
2023-01-19T03:14:25.340Z,994.51
2023-01-19T03:15:25.409Z,994.53
2023-01-19T03:16:25.410Z,994.52
2023-01-19T03:17:25.391Z,994.52
2023-01-19T03:18:25.403Z,994.48
2023-01-19T03:19:25.421Z,994.47
2023-01-19T03:20:25.453Z,994.38
2023-01-19T03:21:25.472Z,994.40
2023-01-19T03:22:25.475Z,994.39
2023-01-19T03:23:25.491Z,994.40
2023-01-19T03:24:25.504Z,994.39
2023-01-19T03:25:25.539Z,994.40
2023-01-19T03:26:25.538Z,994.40
2023-01-19T03:27:25.557Z,994.40
2023-01-19T03:28:25.572Z,994.39
2023-01-19T03:29:25.592Z,994.45
2023-01-19T03:30:25.620Z,994.41
2023-01-19T03:31:25.624Z,994.41
2023-01-19T03:32:25.745Z,994.37
2023-01-19T03:33:25.659Z,994.37
2023-01-19T03:34:25.674Z,994.40
2023-01-19T03:35:25.691Z,994.38
2023-01-19T03:36:25.715Z,994.38
2023-01-19T03:37:25.720Z,994.42
2023-01-19T03:38:25.741Z,994.43
2023-01-19T03:39:25.767Z,994.40
2023-01-19T03:40:25.777Z,994.38
2023-01-19T03:41:25.796Z,994.32
2023-01-19T03:42:25.816Z,994.33
2023-01-19T03:43:25.829Z,994.39
2023-01-19T03:44:25.846Z,994.36
2023-01-19T03:45:25.861Z,994.32
2023-01-19T03:46:25.923Z,994.31
2023-01-19T03:47:25.896Z,994.37
2023-01-19T03:48:25.912Z,994.34
2023-01-19T03:49:25.941Z,994.33
2023-01-19T03:50:25.950Z,994.40
2023-01-19T03:51:25.974Z,994.44
2023-01-19T03:52:25.980Z,994.39
2023-01-19T03:53:25.998Z,994.36
2023-01-19T03:54:26.010Z,994.38
2023-01-19T03:55:26.030Z,994.41
2023-01-19T03:56:26.057Z,994.41
2023-01-19T03:57:26.069Z,994.44
2023-01-19T03:58:26.082Z,994.44
2023-01-19T03:59:26.098Z,994.42
2023-01-19T04:00:26.119Z,994.41
2023-01-19T04:01:26.288Z,994.45
2023-01-19T04:02:26.202Z,994.46
2023-01-19T04:03:26.171Z,994.44
2023-01-19T04:04:26.200Z,994.42
2023-01-19T04:05:26.215Z,994.43
2023-01-19T04:06:26.217Z,994.43
2023-01-19T04:07:26.252Z,994.41
2023-01-19T04:08:26.253Z,994.43
2023-01-19T04:09:26.269Z,994.45
2023-01-19T04:10:26.287Z,994.41
2023-01-19T04:11:26.304Z,994.44
2023-01-19T04:12:26.323Z,994.42
2023-01-19T04:13:26.352Z,994.40
2023-01-19T04:14:26.362Z,994.41
2023-01-19T04:15:26.371Z,994.41
2023-01-19T04:16:26.389Z,994.44
2023-01-19T04:17:26.412Z,994.37
2023-01-19T04:18:26.422Z,994.39
2023-01-19T04:19:26.445Z,994.39
2023-01-19T04:20:26.465Z,994.43
2023-01-19T04:21:26.482Z,994.40
2023-01-19T04:22:26.489Z,994.40
2023-01-19T04:23:26.512Z,994.44
2023-01-19T04:24:26.525Z,994.35
2023-01-19T04:25:26.543Z,994.33
2023-01-19T04:26:26.557Z,994.34
2023-01-19T04:27:26.575Z,994.33
2023-01-19T04:28:26.606Z,994.27
2023-01-19T04:29:26.610Z,994.32
2023-01-19T04:30:26.626Z,994.39
2023-01-19T04:31:26.695Z,994.36
2023-01-19T04:32:26.669Z,994.40
2023-01-19T04:33:26.681Z,994.42
2023-01-19T04:34:26.697Z,994.33
2023-01-19T04:35:26.715Z,994.36
2023-01-19T04:36:26.729Z,994.33
2023-01-19T04:37:26.748Z,994.32
2023-01-19T04:38:26.773Z,994.30
2023-01-19T04:39:26.780Z,994.33
2023-01-19T04:40:26.795Z,994.34
2023-01-19T04:41:26.819Z,994.33
2023-01-19T04:42:26.832Z,994.31
2023-01-19T04:43:26.852Z,994.31
2023-01-19T04:44:26.869Z,994.33
2023-01-19T04:45:26.882Z,994.33
2023-01-19T04:46:26.917Z,994.29
2023-01-19T04:47:26.917Z,994.30
2023-01-19T04:48:26.938Z,994.37
2023-01-19T04:49:26.953Z,994.29
2023-01-19T04:50:26.974Z,994.37
2023-01-19T04:51:26.989Z,994.31
2023-01-19T04:52:27.003Z,994.27
2023-01-19T04:53:27.031Z,994.31
2023-01-19T04:54:27.092Z,994.32
2023-01-19T04:55:27.057Z,994.34
2023-01-19T04:56:27.074Z,994.34
2023-01-19T04:57:27.096Z,994.28
2023-01-19T04:58:27.112Z,994.33
2023-01-19T04:59:27.125Z,994.25
2023-01-19T05:00:27.139Z,994.28
2023-01-19T05:01:27.263Z,994.30
2023-01-19T05:02:27.335Z,994.28
2023-01-19T05:03:27.239Z,994.21
2023-01-19T05:04:27.212Z,994.25
2023-01-19T05:05:27.233Z,994.18
2023-01-19T05:06:27.244Z,994.22
2023-01-19T05:07:27.272Z,994.19
2023-01-19T05:08:27.281Z,994.19
2023-01-19T05:09:27.319Z,994.17
2023-01-19T05:10:27.319Z,994.15
2023-01-19T05:11:27.335Z,994.19
2023-01-19T05:12:27.348Z,994.19
2023-01-19T05:13:27.397Z,994.18
2023-01-19T05:14:27.381Z,994.19
2023-01-19T05:15:27.402Z,994.19
2023-01-19T05:16:27.486Z,994.24
2023-01-19T05:17:27.439Z,994.20
2023-01-19T05:18:27.450Z,994.21
2023-01-19T05:19:27.473Z,994.18
2023-01-19T05:20:27.486Z,994.20
2023-01-19T05:21:27.521Z,994.23
2023-01-19T05:22:27.517Z,994.22
2023-01-19T05:23:27.537Z,994.21
2023-01-19T05:24:27.556Z,994.26
2023-01-19T05:25:27.568Z,994.28
2023-01-19T05:26:27.625Z,994.23
2023-01-19T05:27:27.606Z,994.25
2023-01-19T05:28:27.634Z,994.28
2023-01-19T05:29:27.655Z,994.28
2023-01-19T05:30:27.656Z,994.28
2023-01-19T05:31:27.819Z,994.31
2023-01-19T05:32:27.692Z,994.28
2023-01-19T05:33:27.727Z,994.34
2023-01-19T05:34:27.722Z,994.29
2023-01-19T05:35:35.577Z,994.33
2023-01-19T05:36:27.760Z,994.31
2023-01-19T05:37:27.782Z,994.34
2023-01-19T05:38:35.485Z,994.30
2023-01-19T05:39:27.811Z,994.30
2023-01-19T05:40:27.837Z,994.31
2023-01-19T05:41:27.868Z,994.29
2023-01-19T05:42:27.863Z,994.30
2023-01-19T05:43:27.895Z,994.32
2023-01-19T05:44:27.897Z,994.30
2023-01-19T05:45:27.922Z,994.30
2023-01-19T05:46:27.970Z,994.34
2023-01-19T05:47:27.947Z,994.27
2023-01-19T05:48:27.975Z,994.36
2023-01-19T05:49:27.987Z,994.33
2023-01-19T05:50:28.000Z,994.30
2023-01-19T05:51:28.026Z,994.30
2023-01-19T05:52:28.034Z,994.30
2023-01-19T05:53:28.056Z,994.24
2023-01-19T05:54:28.068Z,994.25
2023-01-19T05:55:28.084Z,994.23
2023-01-19T05:56:28.180Z,994.28
2023-01-19T05:57:28.119Z,994.30
2023-01-19T05:58:28.139Z,994.31
2023-01-19T05:59:28.157Z,994.33
2023-01-19T06:00:28.171Z,994.27
2023-01-19T06:01:28.277Z,994.26
2023-01-19T06:02:28.250Z,994.29
2023-01-19T06:03:28.266Z,994.24
2023-01-19T06:04:28.245Z,994.24
2023-01-19T06:05:28.257Z,994.26
2023-01-19T06:06:28.275Z,994.29
2023-01-19T06:07:29.220Z,994.29
2023-01-19T06:08:28.309Z,994.30
2023-01-19T06:09:28.325Z,994.30
2023-01-19T06:10:28.343Z,994.28
2023-01-19T06:11:28.361Z,994.30
2023-01-19T06:12:28.382Z,994.31
2023-01-19T06:13:28.396Z,994.30
2023-01-19T06:14:28.438Z,994.34
2023-01-19T06:15:28.436Z,994.30
2023-01-19T06:16:28.587Z,994.30
2023-01-19T06:17:28.462Z,994.31
2023-01-19T06:18:28.488Z,994.30
2023-01-19T06:19:28.497Z,994.28
2023-01-19T06:20:28.517Z,994.31
2023-01-19T06:21:28.561Z,994.32
2023-01-19T06:22:28.554Z,994.30
2023-01-19T06:23:28.559Z,994.23
2023-01-19T06:24:28.603Z,994.26
2023-01-19T06:25:28.598Z,994.29
2023-01-19T06:26:28.616Z,994.28
2023-01-19T06:27:28.633Z,994.31
2023-01-19T06:28:28.761Z,994.29
2023-01-19T06:29:29.499Z,994.28
2023-01-19T06:30:28.680Z,994.26
2023-01-19T06:31:28.709Z,994.28
2023-01-19T06:32:28.724Z,994.24
2023-01-19T06:33:28.754Z,994.25
2023-01-19T06:34:28.794Z,994.30
2023-01-19T06:35:28.765Z,994.27
2023-01-19T06:36:28.791Z,994.31
2023-01-19T06:37:28.799Z,994.31
2023-01-19T06:38:28.823Z,994.35
2023-01-19T06:39:28.829Z,994.37
2023-01-19T06:40:28.850Z,994.35
2023-01-19T06:41:28.870Z,994.35
2023-01-19T06:42:28.904Z,994.31
2023-01-19T06:43:28.898Z,994.36
2023-01-19T06:44:28.938Z,994.35
2023-01-19T06:45:28.959Z,994.35
2023-01-19T06:46:28.949Z,994.43
2023-01-19T06:47:28.964Z,994.34
2023-01-19T06:48:28.987Z,994.32
2023-01-19T06:49:28.999Z,994.35
2023-01-19T06:50:29.017Z,994.37
2023-01-19T06:51:29.041Z,994.41
2023-01-19T06:52:29.051Z,994.35
2023-01-19T06:53:29.072Z,994.35
2023-01-19T06:54:29.088Z,994.46
2023-01-19T06:55:29.100Z,994.41
2023-01-19T06:56:29.116Z,994.51
2023-01-19T06:57:29.135Z,994.54
2023-01-19T06:58:29.153Z,994.57
2023-01-19T06:59:29.161Z,994.55
2023-01-19T07:00:29.196Z,994.65
2023-01-19T07:01:29.300Z,994.62
2023-01-19T07:02:29.366Z,994.63
2023-01-19T07:03:29.334Z,994.62
2023-01-19T07:04:29.249Z,994.62
2023-01-19T07:05:29.266Z,994.66
2023-01-19T07:06:29.287Z,994.65
2023-01-19T07:07:29.306Z,994.68
2023-01-19T07:08:29.316Z,994.63
2023-01-19T07:09:29.334Z,994.66
2023-01-19T07:11:25.125Z,994.71
2023-01-19T07:11:32.545Z,994.71
2023-01-19T07:12:29.390Z,994.71
2023-01-19T07:13:29.401Z,994.71
2023-01-19T07:14:29.423Z,994.70
2023-01-19T07:15:29.435Z,994.70
2023-01-19T07:16:29.469Z,994.71
2023-01-19T07:17:29.467Z,994.68
2023-01-19T07:18:29.484Z,994.71
2023-01-19T07:19:29.499Z,994.73
2023-01-19T07:20:29.515Z,994.68
2023-01-19T07:21:29.566Z,994.69
2023-01-19T07:22:29.549Z,994.75
2023-01-19T07:23:29.567Z,994.72
2023-01-19T07:24:29.582Z,994.76
2023-01-19T07:25:29.606Z,994.79
2023-01-19T07:26:29.617Z,994.78
2023-01-19T07:27:29.638Z,994.81
2023-01-19T07:28:29.665Z,994.83
2023-01-19T07:29:29.666Z,994.89
2023-01-19T07:30:29.712Z,994.85
2023-01-19T07:31:29.829Z,994.85
2023-01-19T07:32:29.716Z,994.82
2023-01-19T07:33:29.737Z,994.91
2023-01-19T07:34:29.755Z,994.95
2023-01-19T07:35:29.768Z,995.01
2023-01-19T07:36:29.799Z,995.04
2023-01-19T07:37:29.807Z,995.08
2023-01-19T07:38:29.831Z,995.07
2023-01-19T07:39:29.832Z,995.05
2023-01-19T07:40:29.850Z,995.10
2023-01-19T07:41:29.885Z,995.05
2023-01-19T07:42:29.887Z,995.09
2023-01-19T07:43:29.905Z,995.08
2023-01-19T07:44:29.925Z,995.15
2023-01-19T07:45:29.932Z,995.17
2023-01-19T07:46:29.950Z,995.15
2023-01-19T07:47:29.967Z,995.17
2023-01-19T07:48:29.984Z,995.09
2023-01-19T07:49:30.008Z,995.13
2023-01-19T07:50:30.021Z,995.18
2023-01-19T07:51:30.035Z,995.21
2023-01-19T07:52:30.050Z,995.18
2023-01-19T07:53:30.085Z,995.22
2023-01-19T07:54:30.083Z,995.29
2023-01-19T07:55:30.117Z,995.19
2023-01-19T07:56:32.132Z,995.22
2023-01-19T07:57:30.135Z,995.27
2023-01-19T07:58:30.152Z,995.28
2023-01-19T07:59:30.209Z,995.25
2023-01-19T08:00:30.181Z,995.28
2023-01-19T08:01:30.395Z,995.33
2023-01-19T08:02:30.218Z,995.33
2023-01-19T08:03:30.229Z,995.35
2023-01-19T08:04:30.390Z,995.32
2023-01-19T08:05:30.267Z,995.39
2023-01-19T08:06:30.288Z,995.42
2023-01-19T08:07:30.298Z,995.42
2023-01-19T08:08:30.318Z,995.44
2023-01-19T08:09:30.338Z,995.45
2023-01-19T08:10:30.352Z,995.49
2023-01-19T08:11:30.364Z,995.52
2023-01-19T08:12:30.387Z,995.52
2023-01-19T08:13:30.402Z,995.57
2023-01-19T08:14:30.418Z,995.57
2023-01-19T08:15:30.485Z,995.58
2023-01-19T08:16:30.453Z,995.58
2023-01-19T08:17:30.467Z,995.62
2023-01-19T08:18:30.484Z,995.56
2023-01-19T08:19:30.527Z,995.58
2023-01-19T08:20:30.548Z,995.62
2023-01-19T08:21:30.540Z,995.63
2023-01-19T08:22:30.561Z,995.66
2023-01-19T08:23:30.570Z,995.65
2023-01-19T08:24:30.593Z,995.68
2023-01-19T08:25:30.606Z,995.72
2023-01-19T08:26:30.620Z,995.68
2023-01-19T08:27:30.634Z,995.71
2023-01-19T08:28:30.653Z,995.71
2023-01-19T08:29:30.728Z,995.75
2023-01-19T08:30:30.684Z,995.77
2023-01-19T08:31:30.820Z,995.82
2023-01-19T08:32:30.757Z,995.81
2023-01-19T08:33:30.733Z,995.83
2023-01-19T08:34:30.760Z,995.85
2023-01-19T08:35:30.770Z,995.84
2023-01-19T08:36:30.802Z,995.87
2023-01-19T08:37:31.841Z,995.82
2023-01-19T08:38:30.819Z,995.83
2023-01-19T08:39:30.831Z,995.82
2023-01-19T08:40:30.867Z,995.84
2023-01-19T08:41:30.870Z,995.93
2023-01-19T08:42:30.891Z,995.99
2023-01-19T08:43:30.906Z,996.04
2023-01-19T08:44:30.934Z,996.07
2023-01-19T08:45:30.950Z,996.06
2023-01-19T08:46:30.979Z,996.09
2023-01-19T08:47:31.047Z,996.09
2023-01-19T08:48:30.988Z,996.10
2023-01-19T08:49:31.006Z,996.16
2023-01-19T08:50:31.022Z,996.09
2023-01-19T08:51:31.038Z,996.12
2023-01-19T08:52:31.058Z,996.11
2023-01-19T08:53:31.079Z,996.19
2023-01-19T08:54:31.088Z,996.15
2023-01-19T08:55:31.112Z,996.18
2023-01-19T08:56:31.125Z,996.18
2023-01-19T08:57:31.139Z,996.20
2023-01-19T08:58:31.166Z,996.28
2023-01-19T08:59:31.179Z,996.25
2023-01-19T09:00:31.190Z,996.28
2023-01-19T09:01:31.360Z,996.30
2023-01-19T09:02:31.342Z,996.36
2023-01-19T09:03:31.248Z,996.36
2023-01-19T09:04:31.253Z,996.41
2023-01-19T09:05:31.277Z,996.44
2023-01-19T09:06:31.301Z,996.45
2023-01-19T09:07:33.854Z,996.44
2023-01-19T09:08:31.338Z,996.46
2023-01-19T09:09:31.356Z,996.48
2023-01-19T09:10:31.360Z,996.47
2023-01-19T09:11:31.375Z,996.44
2023-01-19T09:12:31.391Z,996.49
2023-01-19T09:13:31.417Z,996.52
2023-01-19T09:14:31.429Z,996.51
2023-01-19T09:15:31.444Z,996.52
2023-01-19T09:16:31.476Z,996.56
2023-01-19T09:17:31.494Z,996.57
2023-01-19T09:18:31.492Z,996.59
2023-01-19T09:19:31.996Z,996.60
2023-01-19T09:20:31.552Z,996.62
2023-01-19T09:21:31.560Z,996.64
2023-01-19T09:22:31.561Z,996.66
2023-01-19T09:23:31.599Z,996.70
2023-01-19T09:24:31.596Z,996.71
2023-01-19T09:25:31.634Z,996.72
2023-01-19T09:26:33.089Z,996.75
2023-01-19T09:27:31.645Z,996.77
2023-01-19T09:28:31.675Z,996.79
2023-01-19T09:29:31.685Z,996.81
2023-01-19T09:30:31.703Z,996.81
2023-01-19T09:31:31.784Z,996.79
2023-01-19T09:32:31.733Z,996.88
2023-01-19T09:33:31.748Z,996.85
2023-01-19T09:34:31.766Z,996.88
2023-01-19T09:35:31.786Z,996.88
2023-01-19T09:36:31.796Z,996.98
2023-01-19T09:37:31.819Z,996.94
2023-01-19T09:38:31.835Z,996.94
2023-01-19T09:39:31.880Z,996.97
2023-01-19T09:40:31.895Z,996.96
2023-01-19T09:41:31.886Z,996.98
2023-01-19T09:42:31.907Z,997.01
2023-01-19T09:43:31.917Z,997.03
2023-01-19T09:44:31.939Z,997.06
2023-01-19T09:45:31.956Z,997.10
2023-01-19T09:46:32.027Z,997.08
2023-01-19T09:47:31.993Z,997.05
2023-01-19T09:48:32.007Z,997.10
2023-01-19T09:49:32.030Z,997.06
2023-01-19T09:50:32.082Z,997.07
2023-01-19T09:51:32.067Z,997.08
2023-01-19T09:52:32.084Z,997.06
2023-01-19T09:53:32.095Z,997.11
2023-01-19T09:54:32.115Z,997.12
2023-01-19T09:55:32.129Z,997.15
2023-01-19T09:56:32.147Z,997.17
2023-01-19T09:57:32.182Z,997.19
2023-01-19T09:58:32.192Z,997.17
2023-01-19T09:59:32.207Z,997.22
2023-01-19T10:00:32.234Z,997.22
2023-01-19T10:01:34.616Z,997.24
2023-01-19T10:02:32.250Z,997.26
2023-01-19T10:03:32.267Z,997.24
2023-01-19T10:04:32.288Z,997.28
2023-01-19T10:05:32.305Z,997.30
2023-01-19T10:06:32.322Z,997.30
2023-01-19T10:07:32.339Z,997.27
2023-01-19T10:08:32.354Z,997.33
2023-01-19T10:09:32.378Z,997.30
2023-01-19T10:10:32.398Z,997.34
2023-01-19T10:11:42.012Z,997.31
2023-01-19T10:12:32.422Z,997.32
2023-01-19T10:13:32.443Z,997.32
2023-01-19T10:14:32.464Z,997.34
2023-01-19T10:15:32.475Z,997.39
2023-01-19T10:16:32.499Z,997.40
2023-01-19T10:17:32.511Z,997.44
2023-01-19T10:18:32.531Z,997.39
2023-01-19T10:19:32.552Z,997.38
2023-01-19T10:20:32.593Z,997.40
2023-01-19T10:21:32.595Z,997.46
2023-01-19T10:22:32.597Z,997.45
2023-01-19T10:23:32.618Z,997.47
2023-01-19T10:24:32.631Z,997.50
2023-01-19T10:25:32.658Z,997.42
2023-01-19T10:26:32.673Z,997.49
2023-01-19T10:27:32.707Z,997.52
2023-01-19T10:28:32.720Z,997.48
2023-01-19T10:29:32.719Z,997.47
2023-01-19T10:30:32.741Z,997.52
2023-01-19T10:31:32.829Z,997.52
2023-01-19T10:32:32.769Z,997.63
2023-01-19T10:33:32.815Z,997.68
2023-01-19T10:34:32.804Z,997.70
2023-01-19T10:35:32.843Z,997.65
2023-01-19T10:36:32.841Z,997.66
2023-01-19T10:37:32.863Z,997.67
2023-01-19T10:38:32.878Z,997.64
2023-01-19T10:39:37.364Z,997.63
2023-01-19T10:40:32.919Z,997.64
2023-01-19T10:41:32.927Z,997.67
2023-01-19T10:42:32.992Z,997.68
2023-01-19T10:43:32.981Z,997.65
2023-01-19T10:44:32.991Z,997.71
2023-01-19T10:45:34.841Z,997.74
2023-01-19T10:46:33.029Z,997.78
2023-01-19T10:47:33.036Z,997.73
2023-01-19T10:48:33.084Z,997.79
2023-01-19T10:49:33.067Z,997.72
2023-01-19T10:50:33.107Z,997.72
2023-01-19T10:51:33.131Z,997.77
2023-01-19T10:52:33.132Z,997.73
2023-01-19T10:53:33.146Z,997.74
2023-01-19T10:54:33.163Z,997.76
2023-01-19T10:55:33.199Z,997.78
2023-01-19T10:56:33.187Z,997.81
2023-01-19T10:57:33.230Z,997.80
2023-01-19T10:58:33.246Z,997.80
2023-01-19T10:59:33.251Z,997.83
2023-01-19T11:00:33.306Z,997.82
2023-01-19T11:01:33.363Z,997.80
2023-01-19T11:02:33.463Z,997.84
2023-01-19T11:03:33.345Z,997.85
2023-01-19T11:04:33.344Z,997.83
2023-01-19T11:05:33.354Z,997.86
2023-01-19T11:06:33.376Z,997.93
2023-01-19T11:07:33.389Z,997.90
2023-01-19T11:08:33.398Z,997.93
2023-01-19T11:09:33.423Z,997.88
2023-01-19T11:10:33.441Z,997.96
2023-01-19T11:11:33.458Z,997.93
2023-01-19T11:12:33.475Z,997.96
2023-01-19T11:13:33.494Z,997.93
2023-01-19T11:14:33.511Z,997.93
2023-01-19T11:15:33.537Z,997.91
2023-01-19T11:16:33.629Z,997.94
2023-01-19T11:17:33.565Z,997.89
2023-01-19T11:18:33.583Z,997.92
2023-01-19T11:19:33.602Z,997.91
2023-01-19T11:20:33.628Z,997.96
2023-01-19T11:21:33.642Z,997.94
2023-01-19T11:22:33.657Z,997.96
2023-01-19T11:23:33.677Z,997.92
2023-01-19T11:24:33.693Z,997.98
2023-01-19T11:25:33.711Z,997.97
2023-01-19T11:26:33.729Z,997.97
2023-01-19T11:27:33.752Z,997.96
2023-01-19T11:28:33.767Z,998.02
2023-01-19T11:29:33.788Z,997.97
2023-01-19T11:30:33.801Z,998.03
2023-01-19T11:31:33.870Z,998.03
2023-01-19T11:32:33.839Z,998.04
2023-01-19T11:33:33.871Z,998.04
2023-01-19T11:34:33.877Z,998.07
2023-01-19T11:35:33.920Z,998.08
2023-01-19T11:36:33.910Z,998.08
2023-01-19T11:37:33.931Z,998.09
2023-01-19T11:38:33.942Z,998.01
2023-01-19T11:39:33.967Z,998.09
2023-01-19T11:40:34.031Z,998.08
2023-01-19T11:41:34.001Z,998.05
2023-01-19T11:42:34.025Z,998.05
2023-01-19T11:43:48.285Z,998.02
2023-01-19T11:44:34.063Z,998.08
2023-01-19T11:45:34.092Z,998.08
2023-01-19T11:46:34.091Z,998.06
2023-01-19T11:47:34.120Z,998.03
2023-01-19T11:48:34.128Z,998.03
2023-01-19T11:49:34.153Z,998.06
2023-01-19T11:50:34.164Z,998.03
2023-01-19T11:51:34.184Z,998.03
2023-01-19T11:52:34.199Z,998.06
2023-01-19T11:53:34.226Z,998.07
2023-01-19T11:54:34.234Z,998.09
2023-01-19T11:55:34.273Z,998.08
2023-01-19T11:56:34.285Z,998.03
2023-01-19T11:57:34.297Z,998.09
2023-01-19T11:58:34.321Z,998.09
2023-01-19T11:59:34.334Z,998.07
2023-01-19T12:00:34.364Z,998.11
2023-01-19T12:01:34.370Z,998.11
2023-01-19T12:02:34.414Z,998.14
2023-01-19T12:03:34.471Z,998.21
2023-01-19T12:04:34.451Z,998.18
2023-01-19T12:05:34.448Z,998.22
2023-01-19T12:06:34.457Z,998.25
2023-01-19T12:07:34.474Z,998.23
2023-01-19T12:08:34.495Z,998.23
2023-01-19T12:09:34.525Z,998.24
2023-01-19T12:10:34.529Z,998.26
2023-01-19T12:11:34.552Z,998.21
2023-01-19T12:12:34.615Z,998.25
2023-01-19T12:13:34.589Z,998.30
2023-01-19T12:14:34.602Z,998.27
2023-01-19T12:15:34.624Z,998.25
2023-01-19T12:16:34.704Z,998.27
2023-01-19T12:17:34.669Z,998.26
2023-01-19T12:18:34.676Z,998.27
2023-01-19T12:19:34.705Z,998.29
2023-01-19T12:20:34.716Z,998.31
2023-01-19T12:21:34.741Z,998.31
2023-01-19T12:22:34.819Z,998.32
2023-01-19T12:23:34.767Z,998.33
2023-01-19T12:24:34.867Z,998.28
2023-01-19T12:25:34.808Z,998.28
2023-01-19T12:26:34.833Z,998.26
2023-01-19T12:27:34.842Z,998.25
2023-01-19T12:28:34.857Z,998.27