createdAt,value
2022-08-22T00:02:32.879Z,101221.31
2022-08-22T00:02:54.565Z,101335.38
2022-08-22T00:02:56.363Z,101393.09
2022-08-22T00:05:11.739Z,101216.44
2022-08-22T00:07:49.534Z,101222.44
2022-08-22T00:10:25.432Z,101207.81
2022-08-22T00:13:00.129Z,101210.09
2022-08-22T00:15:42.848Z,101218.69
2022-08-22T00:18:16.714Z,101215.38
2022-08-22T00:20:50.291Z,101215.38
2022-08-22T00:23:26.162Z,101213.91
2022-08-22T00:26:01.470Z,101219.47
2022-08-22T00:28:35.599Z,101213.28
2022-08-22T00:31:15.554Z,101214.00
2022-08-22T00:33:49.392Z,101213.25
2022-08-22T00:36:26.741Z,101219.72
2022-08-22T00:39:18.092Z,101212.72
2022-08-22T00:42:10.099Z,101206.88
2022-08-22T00:45:13.826Z,101203.72
2022-08-22T00:47:58.693Z,101206.91
2022-08-22T00:50:46.127Z,101198.25
2022-08-22T00:53:42.850Z,101204.66
2022-08-22T00:56:27.913Z,101200.72
2022-08-22T00:59:23.618Z,101204.84
2022-08-22T01:02:04.922Z,101209.63
2022-08-22T01:04:53.280Z,101200.66
2022-08-22T01:07:43.735Z,101203.47
2022-08-22T01:10:30.546Z,101209.19
2022-08-22T01:13:13.113Z,101210.53
2022-08-22T01:15:43.416Z,101212.53
2022-08-22T01:18:35.388Z,101216.28
2022-08-22T01:21:35.851Z,101219.75
2022-08-22T01:25:05.253Z,101218.16
2022-08-22T01:28:12.081Z,101217.56
2022-08-22T01:31:09.792Z,101218.59
2022-08-22T01:34:19.340Z,101213.41
2022-08-22T01:37:08.247Z,101219.59
2022-08-22T01:40:08.884Z,101228.75
2022-08-22T01:42:58.929Z,101225.34
2022-08-22T01:46:09.848Z,101233.56
2022-08-22T01:48:45.016Z,101236.47
2022-08-22T01:51:24.663Z,101232.47
2022-08-22T01:54:02.117Z,101229.50
2022-08-22T01:56:36.064Z,101233.47
2022-08-22T01:59:10.869Z,101238.53
2022-08-22T02:01:58.583Z,101234.13
2022-08-22T02:04:37.554Z,101233.41
2022-08-22T02:07:13.097Z,101230.88
2022-08-22T02:09:49.539Z,101238.19
2022-08-22T02:12:36.600Z,101235.25
2022-08-22T02:15:14.612Z,101243.34
2022-08-22T02:18:13.240Z,101227.78
2022-08-22T02:20:56.120Z,101232.00
2022-08-22T02:23:30.575Z,101232.88
2022-08-22T02:26:07.397Z,101223.03
2022-08-22T02:28:57.305Z,101234.31
2022-08-22T02:31:38.158Z,101225.66
2022-08-22T02:34:31.277Z,101225.34
2022-08-22T02:37:09.863Z,101232.00
2022-08-22T02:39:44.920Z,101222.75
2022-08-22T02:42:22.563Z,101223.34
2022-08-22T02:44:59.146Z,101220.22
2022-08-22T02:47:34.574Z,101219.38
2022-08-22T02:50:12.950Z,101221.47
2022-08-22T02:52:55.702Z,101221.09
2022-08-22T02:55:39.109Z,101220.47
2022-08-22T02:58:16.820Z,101219.53
2022-08-22T03:00:49.189Z,101215.25
2022-08-22T03:03:21.879Z,101224.19
2022-08-22T03:06:00.875Z,101206.47
2022-08-22T03:08:31.720Z,101209.97
2022-08-22T03:11:12.253Z,101217.69
2022-08-22T03:13:54.385Z,101214.75
2022-08-22T03:16:29.456Z,101209.69
2022-08-22T03:19:03.194Z,101208.75
2022-08-22T03:21:36.790Z,101205.19
2022-08-22T03:24:12.828Z,101194.59
2022-08-22T03:27:02.035Z,101196.88
2022-08-22T03:29:34.255Z,101197.13
2022-08-22T03:32:09.618Z,101202.38
2022-08-22T03:34:38.494Z,101202.38
2022-08-22T03:37:16.630Z,101195.25
2022-08-22T03:39:55.749Z,101190.66
2022-08-22T03:42:51.972Z,101196.78
2022-08-22T03:45:52.383Z,101195.06
2022-08-22T03:48:43.222Z,101207.22
2022-08-22T03:51:46.973Z,101192.06
2022-08-22T03:55:00.235Z,101206.34
2022-08-22T03:58:17.166Z,101203.81
2022-08-22T04:01:23.751Z,101197.75
2022-08-22T04:04:28.654Z,101204.97
2022-08-22T04:07:32.362Z,101209.81
2022-08-22T04:10:26.831Z,101199.00
2022-08-22T04:13:17.774Z,101198.66
2022-08-22T04:16:16.026Z,101201.31
2022-08-22T04:19:08.018Z,101196.03
2022-08-22T04:21:49.762Z,101196.78
2022-08-22T04:24:52.011Z,101202.63
2022-08-22T04:27:28.968Z,101198.72
2022-08-22T04:30:03.066Z,101198.34
2022-08-22T04:32:37.710Z,101210.22
2022-08-22T04:35:10.821Z,101214.94
2022-08-22T04:37:46.331Z,101220.94
2022-08-22T04:40:25.153Z,101217.53
2022-08-22T04:43:00.284Z,101224.31
2022-08-22T04:45:38.735Z,101221.47
2022-08-22T04:48:13.011Z,101226.72
2022-08-22T04:50:45.434Z,101228.19
2022-08-22T04:53:26.590Z,101227.38
2022-08-22T04:56:07.463Z,101223.69
2022-08-22T04:58:46.968Z,101234.00
2022-08-22T05:01:20.721Z,101225.91
2022-08-22T05:03:54.832Z,101224.59
2022-08-22T05:06:28.646Z,101234.66
2022-08-22T05:09:00.661Z,101232.66
2022-08-22T05:11:30.655Z,101235.88
2022-08-22T05:14:04.105Z,101240.91
2022-08-22T05:16:38.036Z,101231.41
2022-08-22T05:19:16.079Z,101236.16
2022-08-22T05:21:47.983Z,101244.06
2022-08-22T05:24:22.914Z,101245.25
2022-08-22T05:27:00.216Z,101246.59
2022-08-22T05:29:31.532Z,101244.94
2022-08-22T05:32:04.575Z,101243.94
2022-08-22T05:34:38.364Z,101244.78
2022-08-22T05:37:13.024Z,101242.91
2022-08-22T05:39:46.949Z,101247.97
2022-08-22T05:42:19.568Z,101245.53
2022-08-22T05:44:47.479Z,101250.22
2022-08-22T05:47:24.029Z,101250.72
2022-08-22T05:50:00.316Z,101249.28
2022-08-22T05:52:39.950Z,101250.19
2022-08-22T05:55:21.147Z,101253.09
2022-08-22T05:57:54.208Z,101247.63
2022-08-22T06:00:26.768Z,101250.31
2022-08-22T06:03:10.455Z,101251.41
2022-08-22T06:05:48.798Z,101245.88
2022-08-22T06:08:24.475Z,101245.53
2022-08-22T06:10:56.704Z,101243.63
2022-08-22T06:13:33.160Z,101246.38
2022-08-22T06:16:11.718Z,101244.66
2022-08-22T06:18:45.714Z,101255.72
2022-08-22T06:21:21.851Z,101259.66
2022-08-22T06:23:53.333Z,101256.34
2022-08-22T06:26:22.466Z,101261.03
2022-08-22T06:28:54.523Z,101265.28
2022-08-22T06:31:28.163Z,101268.88
2022-08-22T06:34:06.379Z,101277.13
2022-08-22T06:36:37.981Z,101294.41
2022-08-22T06:39:18.534Z,101310.66
2022-08-22T06:41:52.247Z,101321.19
2022-08-22T06:44:23.451Z,101341.94
2022-08-22T06:46:56.609Z,101347.69
2022-08-22T06:49:27.982Z,101358.66
2022-08-22T06:52:03.219Z,101370.16
2022-08-22T06:54:35.172Z,101378.19
2022-08-22T06:57:06.602Z,101376.19
2022-08-22T06:59:39.268Z,101380.78
2022-08-22T07:02:22.028Z,101373.59
2022-08-22T07:04:53.045Z,101382.59
2022-08-22T07:07:27.039Z,101382.22
2022-08-22T07:09:57.640Z,101373.09
2022-08-22T07:12:30.691Z,101373.03
2022-08-22T07:15:12.256Z,101375.50
2022-08-22T07:17:50.674Z,101378.59
2022-08-22T07:20:25.985Z,101381.41
2022-08-22T07:22:58.788Z,101392.44
2022-08-22T07:25:28.815Z,101377.69
2022-08-22T07:28:21.221Z,101391.38
2022-08-22T07:31:12.676Z,101389.66
2022-08-22T07:33:46.495Z,101390.38
2022-08-22T07:36:26.459Z,101389.84
2022-08-22T07:41:34.378Z,101377.53
2022-08-22T07:44:14.905Z,101395.41
2022-08-22T07:46:52.146Z,101392.72
2022-08-22T07:49:24.179Z,101390.06
2022-08-22T07:51:56.035Z,101394.59
2022-08-22T07:54:29.780Z,101389.88
2022-08-22T07:57:02.557Z,101389.34
2022-08-22T07:59:34.109Z,101383.31
2022-08-22T08:02:09.015Z,101388.75
2022-08-22T08:04:40.574Z,101377.59
2022-08-22T08:07:12.108Z,101394.06
2022-08-22T08:09:44.449Z,101385.72
2022-08-22T08:12:13.981Z,101382.03
2022-08-22T08:14:45.483Z,101381.78
2022-08-22T08:17:20.672Z,101386.63
2022-08-22T08:19:50.768Z,101394.47
2022-08-22T08:22:26.371Z,101390.97
2022-08-22T08:24:57.579Z,101394.28
2022-08-22T08:27:50.289Z,101392.69
2022-08-22T08:30:22.828Z,101386.06
2022-08-22T08:32:57.609Z,101387.84
2022-08-22T08:36:03.483Z,101393.72
2022-08-22T08:38:39.216Z,101385.69
2022-08-22T08:41:35.376Z,101397.22
2022-08-22T08:44:18.984Z,101417.28
2022-08-22T08:47:23.591Z,101420.03
2022-08-22T08:50:23.815Z,101431.38
2022-08-22T08:53:04.728Z,101428.19
2022-08-22T08:55:47.378Z,101436.31
2022-08-22T08:58:34.388Z,101423.72
2022-08-22T09:01:59.829Z,101267.91
2022-08-22T09:04:50.213Z,101570.50
2022-08-22T09:07:43.640Z,101696.19
2022-08-22T09:10:48.087Z,101565.44
2022-08-22T09:13:45.111Z,101496.56
2022-08-22T09:16:32.967Z,101470.63
2022-08-22T09:19:57.333Z,101435.84
2022-08-22T09:22:54.056Z,101361.47
2022-08-22T09:25:43.564Z,101380.59
2022-08-22T09:28:20.530Z,101365.06
2022-08-22T09:31:16.981Z,101345.22
2022-08-22T09:34:09.823Z,101347.38
2022-08-22T09:36:53.375Z,101341.88
2022-08-22T09:39:28.850Z,101310.63
2022-08-22T09:42:06.858Z,101296.06
2022-08-22T09:44:53.458Z,101259.06
2022-08-22T09:47:27.965Z,101265.03
2022-08-22T09:50:13.687Z,101246.41
2022-08-22T09:52:55.755Z,101192.41
2022-08-22T09:55:40.760Z,101184.34
2022-08-22T09:58:19.650Z,101198.97
2022-08-22T10:00:57.921Z,101178.53
2022-08-22T10:03:53.612Z,101189.41
2022-08-22T10:06:27.890Z,101211.03
2022-08-22T10:09:04.871Z,101244.84
2022-08-22T10:11:43.287Z,101258.41
2022-08-22T10:14:22.305Z,101235.22
2022-08-22T10:17:02.491Z,101197.66
2022-08-22T10:19:38.157Z,101225.53
2022-08-22T10:22:29.873Z,101238.03
2022-08-22T10:25:24.018Z,101254.44
2022-08-22T10:28:05.555Z,101329.50
2022-08-22T10:30:43.820Z,101336.22
2022-08-22T10:33:20.317Z,101321.69
2022-08-22T10:36:04.985Z,101336.16
2022-08-22T10:38:46.254Z,101314.44
2022-08-22T10:41:26.603Z,101341.59
2022-08-22T10:44:04.305Z,101321.09
2022-08-22T10:46:42.231Z,101314.53
2022-08-22T10:49:20.434Z,101266.06
2022-08-22T10:51:57.347Z,101279.72
2022-08-22T10:54:43.337Z,101280.22
2022-08-22T10:57:33.348Z,101278.81
2022-08-22T11:00:12.573Z,101242.72
2022-08-22T11:02:55.252Z,101248.50
2022-08-22T11:05:43.498Z,101235.94
2022-08-22T11:08:29.788Z,101234.28
2022-08-22T11:11:12.061Z,101214.59
2022-08-22T11:13:46.871Z,101200.81
2022-08-22T11:16:41.768Z,101202.81
2022-08-22T11:19:18.508Z,101194.34
2022-08-22T11:21:57.368Z,101183.91
2022-08-22T11:25:29.227Z,101179.97
2022-08-22T11:28:36.929Z,101168.81
2022-08-22T11:31:13.542Z,101171.59
2022-08-22T11:33:49.346Z,101180.88
2022-08-22T11:36:32.525Z,101182.50
2022-08-22T11:39:17.977Z,101160.44
2022-08-22T11:41:56.037Z,101167.25
2022-08-22T11:44:31.216Z,101151.78
2022-08-22T11:47:03.127Z,101127.63
2022-08-22T11:49:50.920Z,101140.69
2022-08-22T11:52:27.375Z,101138.31
2022-08-22T11:55:22.135Z,101118.59
2022-08-22T11:57:53.773Z,101126.00
2022-08-22T12:00:32.018Z,101106.63
2022-08-22T12:03:23.177Z,101116.19
2022-08-22T12:05:56.011Z,101114.16
2022-08-22T12:09:03.738Z,101102.03
2022-08-22T12:11:43.845Z,101094.34
2022-08-22T12:14:26.875Z,101102.06
2022-08-22T12:17:11.731Z,101108.75
2022-08-22T12:20:18.772Z,101107.13
2022-08-22T12:23:03.221Z,101105.06
2022-08-22T12:25:57.351Z,101090.63
2022-08-22T12:28:32.891Z,101117.72
2022-08-22T12:31:10.381Z,101108.56
2022-08-22T12:34:10.822Z,101099.59
2022-08-22T12:37:08.208Z,101087.81
2022-08-22T12:39:54.493Z,101100.47
2022-08-22T12:42:31.867Z,101097.25
2022-08-22T12:45:28.733Z,101094.53
2022-08-22T12:48:08.082Z,101094.59
2022-08-22T12:50:44.515Z,101075.69
2022-08-22T12:53:44.780Z,101084.28
2022-08-22T12:56:26.107Z,101087.44
2022-08-22T12:59:18.481Z,101084.88
2022-08-22T13:01:50.709Z,101085.03
2022-08-22T13:04:33.657Z,101084.00
2022-08-22T13:07:18.689Z,101075.69
2022-08-22T13:09:53.645Z,101072.94
2022-08-22T13:12:28.515Z,101041.44
2022-08-22T13:15:06.906Z,101053.97
2022-08-22T13:17:44.562Z,101070.41
2022-08-22T13:20:22.032Z,101067.50
2022-08-22T13:22:50.362Z,101071.84
2022-08-22T13:25:26.639Z,101071.91
2022-08-22T13:27:59.143Z,101046.72
2022-08-22T13:30:33.392Z,101044.22
2022-08-22T13:33:10.157Z,101054.66
2022-08-22T13:35:45.618Z,101056.31
2022-08-22T13:38:25.686Z,101040.13
2022-08-22T13:40:55.897Z,101034.38
2022-08-22T13:43:26.612Z,101031.59
2022-08-22T13:45:57.906Z,101057.50
2022-08-22T13:48:47.686Z,101049.03
2022-08-22T13:51:24.932Z,101049.31
2022-08-22T13:54:02.219Z,101059.72
2022-08-22T13:56:39.004Z,101010.03
2022-08-22T13:59:47.210Z,101017.53
2022-08-22T14:02:18.312Z,100994.00
2022-08-22T14:04:51.018Z,100990.81
2022-08-22T14:07:32.468Z,101001.47
2022-08-22T14:10:05.677Z,101002.56
2022-08-22T14:12:52.539Z,101000.41
2022-08-22T14:15:25.733Z,101016.97
2022-08-22T14:18:03.262Z,101014.34
2022-08-22T14:20:33.904Z,101015.66
2022-08-22T14:23:08.249Z,101005.47
2022-08-22T14:25:39.162Z,100998.94
2022-08-22T14:28:09.856Z,100982.44
2022-08-22T14:30:58.246Z,100982.75
2022-08-22T14:33:34.596Z,100972.56
2022-08-22T14:36:15.382Z,100967.53
2022-08-22T14:38:52.216Z,100967.38
2022-08-22T14:41:52.710Z,100965.81
2022-08-22T14:44:23.405Z,100953.34
2022-08-22T14:46:54.908Z,100945.97
2022-08-22T14:49:33.719Z,100941.88
2022-08-22T14:52:10.847Z,100937.53
2022-08-22T14:54:48.552Z,100937.38
2022-08-22T14:57:20.679Z,100942.09
2022-08-22T14:59:51.258Z,100933.47
2022-08-22T15:02:27.782Z,100939.50
2022-08-22T15:05:01.456Z,100943.59
2022-08-22T15:07:36.434Z,100939.84
2022-08-22T15:10:21.552Z,100932.84
2022-08-22T15:12:53.800Z,100923.97
2022-08-22T15:15:53.616Z,100931.16
2022-08-22T15:18:36.448Z,100933.09
2022-08-22T15:21:09.917Z,100923.09
2022-08-22T15:23:46.737Z,100930.31
2022-08-22T15:26:21.633Z,100937.53
2022-08-22T15:28:57.032Z,100938.94
2022-08-22T15:31:26.057Z,100929.41
2022-08-22T15:34:08.522Z,100924.28
2022-08-22T15:36:57.129Z,100916.63
2022-08-22T15:39:33.918Z,100902.31
2022-08-22T15:42:03.147Z,100897.03
2022-08-22T15:44:35.647Z,100896.41
2022-08-22T15:47:26.637Z,100891.72
2022-08-22T15:50:06.235Z,100888.97
2022-08-22T15:53:15.246Z,100887.25
2022-08-22T15:56:20.618Z,100878.78
2022-08-22T15:58:52.739Z,100882.28
2022-08-22T16:01:23.280Z,100877.94
2022-08-22T16:03:59.244Z,100872.78
2022-08-22T16:06:46.797Z,100886.78
2022-08-22T16:09:35.890Z,100895.25
2022-08-22T16:12:09.848Z,100884.94
2022-08-22T16:14:51.039Z,100888.75
2022-08-22T16:17:53.383Z,100882.06
2022-08-22T16:20:58.263Z,100884.16
2022-08-22T16:23:26.256Z,100875.63
2022-08-22T16:26:15.329Z,100883.91
2022-08-22T16:28:59.267Z,100880.16
2022-08-22T16:31:35.128Z,100884.25
2022-08-22T16:34:23.872Z,100881.81
2022-08-22T16:37:14.570Z,100872.22
2022-08-22T16:39:45.742Z,100876.69
2022-08-22T16:42:27.535Z,100870.72
2022-08-22T16:45:13.590Z,100865.66
2022-08-22T16:47:54.490Z,100866.63
2022-08-22T16:50:36.420Z,100874.06
2022-08-22T16:53:10.275Z,100867.56
2022-08-22T16:56:13.640Z,100856.75
2022-08-22T16:59:23.687Z,100857.34
2022-08-22T17:02:22.078Z,100865.22
2022-08-22T17:05:05.229Z,100860.66
2022-08-22T17:07:46.011Z,100857.31
2022-08-22T17:10:36.351Z,100861.69
2022-08-22T17:13:15.665Z,100862.53
2022-08-22T17:16:00.450Z,100865.91
2022-08-22T17:18:50.092Z,100873.50
2022-08-22T17:21:26.317Z,100879.00
2022-08-22T17:24:06.874Z,100883.09
2022-08-22T17:26:50.118Z,100897.88
2022-08-22T17:29:32.025Z,100889.97
2022-08-22T17:32:10.504Z,100884.69
2022-08-22T17:34:51.873Z,100891.19
2022-08-22T17:37:26.410Z,100886.06
2022-08-22T17:40:22.223Z,100894.81
2022-08-22T17:43:10.812Z,100895.19
2022-08-22T17:45:52.705Z,100894.63
2022-08-22T17:48:25.828Z,100899.41
2022-08-22T17:50:58.462Z,100874.78
2022-08-22T17:53:33.899Z,100894.03
2022-08-22T17:56:13.775Z,100891.16
2022-08-22T17:58:46.536Z,100912.84
2022-08-22T18:01:21.190Z,100902.19
2022-08-22T18:03:59.133Z,100921.03
2022-08-22T18:06:35.421Z,100945.50
2022-08-22T18:09:14.020Z,100962.94
2022-08-22T18:11:49.546Z,100986.03
2022-08-22T18:14:35.011Z,101046.47
2022-08-22T18:17:18.530Z,101065.28
2022-08-22T18:19:57.489Z,101119.78
2022-08-22T18:22:33.195Z,101152.19
2022-08-22T18:25:07.737Z,101203.31
2022-08-22T18:27:41.002Z,101213.63
2022-08-22T18:30:19.867Z,101210.28
2022-08-22T18:32:57.741Z,101226.72
2022-08-22T18:35:32.960Z,101258.56
2022-08-22T18:38:19.613Z,101251.28
2022-08-22T18:40:53.483Z,101153.41
2022-08-22T18:43:28.918Z,100924.63
2022-08-22T18:46:04.347Z,100823.72
2022-08-22T18:49:05.462Z,100489.97
2022-08-22T18:51:38.234Z,100354.56
2022-08-22T18:54:35.456Z,100242.31
2022-08-22T18:57:11.391Z,100252.53
2022-08-22T18:59:50.315Z,100098.03
2022-08-22T19:02:55.972Z,100023.22
2022-08-22T19:05:43.560Z,100083.44
2022-08-22T19:08:31.178Z,100118.88
2022-08-22T19:11:18.994Z,100267.47
2022-08-22T19:14:19.227Z,100414.16
2022-08-22T19:17:37.794Z,100581.09
2022-08-22T19:20:29.680Z,100707.81
2022-08-22T19:23:31.217Z,101274.03
2022-08-22T19:26:28.091Z,101292.34
2022-08-22T19:28:58.899Z,101284.34
2022-08-22T19:31:45.545Z,101286.38
2022-08-22T19:34:22.050Z,101273.00
2022-08-22T19:37:31.791Z,101254.00
2022-08-22T19:40:05.606Z,101251.41
2022-08-22T19:42:39.066Z,101241.00
2022-08-22T19:45:25.703Z,101237.41
2022-08-22T19:48:03.829Z,101239.66
2022-08-22T19:50:36.374Z,101231.16
2022-08-22T19:53:24.815Z,101236.53
2022-08-22T19:56:14.983Z,101214.19
2022-08-22T19:59:03.222Z,101224.84
2022-08-22T20:01:48.853Z,101229.91
2022-08-22T20:04:47.028Z,101222.81
2022-08-22T20:07:49.443Z,101219.34
2022-08-22T20:10:28.181Z,101212.50
2022-08-22T20:13:07.693Z,101208.97
2022-08-22T20:16:02.713Z,101200.59
2022-08-22T20:19:03.552Z,101203.13
2022-08-22T20:21:46.881Z,101190.56
2022-08-22T20:24:21.831Z,101175.81
2022-08-22T20:27:13.516Z,101174.03
2022-08-22T20:29:49.865Z,101168.41
2022-08-22T20:32:24.187Z,101150.94
2022-08-22T20:34:59.594Z,101155.19
2022-08-22T20:37:50.646Z,101146.13
2022-08-22T20:40:56.228Z,101146.44
2022-08-22T20:43:28.322Z,101148.94
2022-08-22T20:46:12.387Z,101137.75
2022-08-22T20:48:44.967Z,101116.72
2022-08-22T20:51:18.014Z,101107.56
2022-08-22T20:53:53.568Z,101099.06
2022-08-22T20:56:38.468Z,101104.47
2022-08-22T20:59:25.709Z,101099.31
2022-08-22T21:01:58.163Z,101089.00
2022-08-22T21:04:34.411Z,101091.88
2022-08-22T21:07:03.091Z,101081.53
2022-08-22T21:09:48.707Z,101084.13
2022-08-22T21:12:16.814Z,101083.06
2022-08-22T21:14:46.989Z,101077.22
2022-08-22T21:17:26.279Z,101081.63
2022-08-22T21:19:57.894Z,101077.59
2022-08-22T21:22:33.632Z,101075.22
2022-08-22T21:25:02.197Z,101069.06
2022-08-22T21:27:33.020Z,101067.47
2022-08-22T21:30:02.994Z,101069.97
2022-08-22T21:32:35.242Z,101061.53
2022-08-22T21:35:06.700Z,101070.41
2022-08-22T21:37:38.670Z,101057.63
2022-08-22T21:40:15.256Z,101061.72
2022-08-22T21:42:45.864Z,101063.84
2022-08-22T21:45:28.491Z,101059.06
2022-08-22T21:47:57.052Z,101058.66
2022-08-22T21:50:38.115Z,101053.78
2022-08-22T21:53:11.948Z,101046.91
2022-08-22T21:55:44.632Z,101056.63
2022-08-22T21:58:36.062Z,101050.91
2022-08-22T22:01:28.835Z,101053.31
2022-08-22T22:03:58.909Z,101050.06
2022-08-22T22:06:28.848Z,101048.91
2022-08-22T22:08:57.205Z,101045.59
2022-08-22T22:11:25.189Z,101041.22
2022-08-22T22:13:54.484Z,101048.44
2022-08-22T22:16:27.055Z,101049.84
2022-08-22T22:18:57.097Z,101047.94
2022-08-22T22:21:25.035Z,101045.94
2022-08-22T22:23:54.570Z,101043.78
2022-08-22T22:26:28.611Z,101046.13
2022-08-22T22:28:58.678Z,101034.88
2022-08-22T22:31:26.877Z,101036.78
2022-08-22T22:33:54.785Z,101035.66
2022-08-22T22:36:25.799Z,101032.06
2022-08-22T22:38:55.663Z,101035.34
2022-08-22T22:41:25.789Z,101039.16
2022-08-22T22:43:56.471Z,101025.59
2022-08-22T22:46:26.913Z,101035.09
2022-08-22T22:48:54.980Z,101023.84
2022-08-22T22:51:23.923Z,101025.94
2022-08-22T22:53:56.724Z,101026.59
2022-08-22T22:56:25.456Z,101027.28
2022-08-22T22:58:58.960Z,101018.59
2022-08-22T23:01:28.649Z,101022.38
2022-08-22T23:03:58.411Z,101015.56
2022-08-22T23:06:31.236Z,101012.63
2022-08-22T23:09:01.472Z,101027.59
2022-08-22T23:11:31.335Z,101020.91
2022-08-22T23:13:59.444Z,101020.19
2022-08-22T23:16:32.934Z,101019.06
2022-08-22T23:19:09.710Z,101012.50
2022-08-22T23:21:38.274Z,101012.81
2022-08-22T23:24:07.961Z,101020.63
2022-08-22T23:26:36.051Z,101009.28
2022-08-22T23:29:05.817Z,101008.06
2022-08-22T23:31:35.996Z,101012.81
2022-08-22T23:34:07.830Z,101007.91
2022-08-22T23:36:36.199Z,101009.78
2022-08-22T23:39:07.875Z,101013.94
2022-08-22T23:41:36.751Z,101014.44
2022-08-22T23:44:06.895Z,101008.56
2022-08-22T23:46:37.508Z,101011.66
2022-08-22T23:49:06.347Z,101009.69
2022-08-22T23:51:34.183Z,101026.63
2022-08-22T23:54:02.878Z,101027.28
2022-08-22T23:56:35.878Z,101021.78
2022-08-22T23:59:06.747Z,101019.88
