createdAt,value
2017-07-19T00:02:27.495Z,5.00
2017-07-19T00:04:57.277Z,4.90
2017-07-19T00:07:25.889Z,5.63
2017-07-19T00:09:54.473Z,4.90
2017-07-19T00:12:22.814Z,6.00
2017-07-19T00:14:51.909Z,5.50
2017-07-19T00:17:20.287Z,4.80
2017-07-19T00:19:48.626Z,5.10
2017-07-19T00:22:17.727Z,5.23
2017-07-19T00:24:46.402Z,5.70
2017-07-19T00:27:14.758Z,4.10
2017-07-19T00:29:43.116Z,5.00
2017-07-19T00:32:12.396Z,4.10
2017-07-19T00:34:41.491Z,5.33
2017-07-19T00:37:10.799Z,4.40
2017-07-19T00:39:40.274Z,4.93
2017-07-19T00:42:08.694Z,5.07
2017-07-19T00:44:37.893Z,5.20
2017-07-19T00:47:08.520Z,5.20
2017-07-19T00:49:36.926Z,5.30
2017-07-19T00:52:05.625Z,4.83
2017-07-19T00:54:35.630Z,5.40
2017-07-19T00:57:04.929Z,4.67
2017-07-19T00:59:33.381Z,5.10
2017-07-19T01:02:02.204Z,5.00
2017-07-19T01:04:30.786Z,5.97
2017-07-19T01:06:59.568Z,5.50
2017-07-19T01:09:28.650Z,4.60
2017-07-19T01:11:58.171Z,4.17
2017-07-19T01:14:26.684Z,4.60
2017-07-19T01:16:56.151Z,4.90
2017-07-19T01:19:24.524Z,4.73
2017-07-19T01:21:52.880Z,5.40
2017-07-19T01:24:21.573Z,4.57
2017-07-19T01:26:49.913Z,5.00
2017-07-19T01:29:18.261Z,4.97
2017-07-19T01:31:47.795Z,6.63
2017-07-19T01:34:16.209Z,5.80
2017-07-19T01:36:44.603Z,5.13
2017-07-19T01:39:13.829Z,5.57
2017-07-19T01:41:42.165Z,5.00
2017-07-19T01:44:11.601Z,5.47
2017-07-19T01:46:41.083Z,5.97
2017-07-19T01:49:09.450Z,5.23
2017-07-19T01:51:38.592Z,6.37
2017-07-19T01:54:07.179Z,5.80
2017-07-19T01:56:35.613Z,5.20
2017-07-19T01:59:04.022Z,5.60
2017-07-19T02:01:33.421Z,5.20
2017-07-19T02:04:01.893Z,5.50
2017-07-19T02:06:30.352Z,5.00
2017-07-19T02:09:00.075Z,6.83
2017-07-19T02:11:28.545Z,5.70
2017-07-19T02:13:57.300Z,5.97
2017-07-19T02:16:26.086Z,5.50
2017-07-19T02:18:54.429Z,4.90
2017-07-19T02:21:24.544Z,6.10
2017-07-19T02:23:53.542Z,5.53
2017-07-19T02:26:21.884Z,5.60
2017-07-19T02:28:50.209Z,6.13
2017-07-19T02:31:19.768Z,6.10
2017-07-19T02:33:48.098Z,6.23
2017-07-19T02:36:16.466Z,5.60
2017-07-19T02:38:45.983Z,6.47
2017-07-19T02:41:14.316Z,5.87
2017-07-19T02:43:42.681Z,6.80
2017-07-19T02:46:11.281Z,5.90
2017-07-19T02:48:39.647Z,4.53
2017-07-19T02:51:08.062Z,7.00
2017-07-19T02:53:37.153Z,6.47
2017-07-19T02:56:05.677Z,5.93
2017-07-19T02:58:34.086Z,7.10
2017-07-19T03:01:02.904Z,6.67
2017-07-19T03:03:31.429Z,10.00
2017-07-19T03:05:59.896Z,7.50
2017-07-19T03:08:29.805Z,6.33
2017-07-19T03:10:58.285Z,6.30
2017-07-19T03:13:26.866Z,7.57
2017-07-19T03:15:55.596Z,6.20
2017-07-19T03:18:23.972Z,6.57
2017-07-19T03:20:52.298Z,8.97
2017-07-19T03:23:22.064Z,6.60
2017-07-19T03:25:50.366Z,9.27
2017-07-19T03:28:18.693Z,8.07
2017-07-19T03:30:47.457Z,9.70
2017-07-19T03:33:15.784Z,9.63
2017-07-19T03:35:44.167Z,6.60
2017-07-19T03:38:13.607Z,7.93
2017-07-19T03:40:41.936Z,9.30
2017-07-19T03:43:10.254Z,14.37
2017-07-19T03:45:38.963Z,9.20
2017-07-19T03:48:07.397Z,10.83
2017-07-19T03:50:35.809Z,7.07
2017-07-19T03:53:04.397Z,8.13
2017-07-19T03:55:33.762Z,8.73
2017-07-19T04:00:54.618Z,8.70
2017-07-19T04:03:23.043Z,8.07
2017-07-19T04:05:51.420Z,8.07
2017-07-19T04:08:20.073Z,8.40
2017-07-19T04:10:49.350Z,7.43
2017-07-19T04:13:17.731Z,8.13
2017-07-19T04:15:47.208Z,7.90
2017-07-19T04:18:16.321Z,8.30
2017-07-19T04:20:44.816Z,9.97
2017-07-19T04:23:14.370Z,8.60
2017-07-19T04:25:42.757Z,9.70
2017-07-19T04:28:11.181Z,9.57
2017-07-19T04:30:39.920Z,8.10
2017-07-19T04:33:08.360Z,7.57
2017-07-19T04:35:37.921Z,9.73
2017-07-19T04:38:06.478Z,8.10
2017-07-19T04:40:34.924Z,9.27
2017-07-19T04:43:04.193Z,6.70
2017-07-19T04:45:33.995Z,9.53
2017-07-19T04:48:02.373Z,7.90
2017-07-19T04:50:30.855Z,10.60
2017-07-19T04:52:59.450Z,7.00
2017-07-19T04:55:27.905Z,8.83
2017-07-19T04:57:56.316Z,9.43
2017-07-19T05:00:26.731Z,9.60
2017-07-19T05:02:55.127Z,9.00
2017-07-19T05:05:23.488Z,8.10
2017-07-19T05:07:53.254Z,7.17
2017-07-19T05:10:21.573Z,6.80
2017-07-19T05:12:49.916Z,7.20
2017-07-19T05:15:19.266Z,7.47
2017-07-19T05:17:47.601Z,6.70
2017-07-19T05:20:15.926Z,6.03
2017-07-19T05:22:44.304Z,6.70
2017-07-19T05:25:12.703Z,7.30
2017-07-19T05:27:41.046Z,6.87
2017-07-19T05:30:09.841Z,6.10
2017-07-19T05:32:38.248Z,6.20
2017-07-19T05:35:07.595Z,6.77
2017-07-19T05:37:36.308Z,6.50
2017-07-19T05:40:07.290Z,6.80
2017-07-19T05:42:35.724Z,6.37
2017-07-19T05:45:04.849Z,5.80
2017-07-19T05:47:33.242Z,6.87
2017-07-19T05:50:01.826Z,6.97
2017-07-19T05:52:31.520Z,5.93
2017-07-19T05:55:01.095Z,5.80
2017-07-19T05:57:29.890Z,6.80
2017-07-19T05:59:58.779Z,7.30
2017-07-19T06:02:27.517Z,5.77
2017-07-19T06:04:56.022Z,6.07
2017-07-19T06:07:24.702Z,5.40
2017-07-19T06:09:53.953Z,5.20
2017-07-19T06:12:22.304Z,4.53
2017-07-19T06:14:52.626Z,5.20
2017-07-19T06:17:20.970Z,4.60
2017-07-19T06:19:51.083Z,4.70
2017-07-19T06:22:19.746Z,5.70
2017-07-19T06:24:48.824Z,4.37
2017-07-19T06:27:17.188Z,5.07
2017-07-19T06:29:46.609Z,5.43
2017-07-19T06:32:14.937Z,4.60
2017-07-19T06:34:43.270Z,4.80
2017-07-19T06:37:12.132Z,5.00
2017-07-19T06:39:40.461Z,5.07
2017-07-19T06:42:09.731Z,6.50
2017-07-19T06:44:39.189Z,5.60
2017-07-19T06:47:07.517Z,4.83
2017-07-19T06:49:35.906Z,4.60
2017-07-19T06:52:05.180Z,4.30
2017-07-19T06:54:33.572Z,3.87
2017-07-19T06:57:02.049Z,4.03
2017-07-19T06:59:31.647Z,4.10
2017-07-19T07:02:01.072Z,4.40
2017-07-19T07:04:29.502Z,4.93
2017-07-19T07:06:58.571Z,3.80
2017-07-19T07:09:27.785Z,4.50
2017-07-19T07:11:56.217Z,5.40
2017-07-19T07:14:26.099Z,4.03
2017-07-19T07:16:54.434Z,4.10
2017-07-19T07:19:22.765Z,3.67
2017-07-19T07:21:51.655Z,4.13
2017-07-19T07:24:20.727Z,4.20
2017-07-19T07:26:50.002Z,4.00
2017-07-19T07:29:19.023Z,4.17
2017-07-19T07:31:47.354Z,4.50
2017-07-19T07:34:15.718Z,3.87
2017-07-19T07:36:44.299Z,3.87
2017-07-19T07:39:12.637Z,5.30
2017-07-19T07:41:41.007Z,4.40
2017-07-19T07:44:11.437Z,4.37
2017-07-19T07:46:41.252Z,4.20
2017-07-19T07:49:10.654Z,3.87
2017-07-19T07:51:39.269Z,4.23
2017-07-19T07:54:07.866Z,3.67
2017-07-19T07:56:36.362Z,4.27
2017-07-19T07:59:05.470Z,4.30
2017-07-19T08:01:33.912Z,4.03
2017-07-19T08:04:03.115Z,3.93
2017-07-19T08:06:33.808Z,4.10
2017-07-19T08:09:03.231Z,4.80
2017-07-19T08:11:32.029Z,4.43
2017-07-19T08:14:00.546Z,17.53
2017-07-19T08:16:29.953Z,4.50
2017-07-19T08:21:26.384Z,4.50
2017-07-19T08:23:54.778Z,4.47
2017-07-19T08:26:26.898Z,4.10
2017-07-19T08:28:56.253Z,4.50
2017-07-19T08:31:25.660Z,3.70
2017-07-19T08:33:54.046Z,4.40
2017-07-19T08:36:26.710Z,4.00
2017-07-19T08:38:55.059Z,4.30
2017-07-19T08:41:24.217Z,5.20
2017-07-19T08:43:53.358Z,4.80
2017-07-19T08:46:21.683Z,5.70
2017-07-19T08:48:50.346Z,4.90
2017-07-19T08:51:20.034Z,4.37
2017-07-19T08:53:49.116Z,5.20
2017-07-19T08:56:17.453Z,4.40
2017-07-19T08:58:47.925Z,5.70
2017-07-19T09:01:16.274Z,5.40
2017-07-19T09:03:44.639Z,4.30
2017-07-19T09:06:13.637Z,4.67
2017-07-19T09:08:41.974Z,4.90
2017-07-19T09:11:10.315Z,5.87
2017-07-19T09:13:39.367Z,4.87
2017-07-19T09:16:07.719Z,4.43
2017-07-19T09:18:37.114Z,4.30
2017-07-19T09:21:05.881Z,4.77
2017-07-19T09:23:34.383Z,4.30
2017-07-19T09:26:03.891Z,5.57
2017-07-19T09:28:32.863Z,4.90
2017-07-19T09:31:01.439Z,4.97
2017-07-19T09:33:29.977Z,5.20
2017-07-19T09:35:58.759Z,5.27
2017-07-19T09:38:27.871Z,4.60
2017-07-19T09:40:56.327Z,5.20
2017-07-19T09:43:24.712Z,3.90
2017-07-19T09:45:53.039Z,4.30
2017-07-19T09:48:21.418Z,5.00
2017-07-19T09:50:50.002Z,4.90
2017-07-19T09:53:18.332Z,5.07
2017-07-19T09:55:46.685Z,4.93
2017-07-19T09:58:15.145Z,4.20
2017-07-19T10:00:43.523Z,4.67
2017-07-19T10:03:12.617Z,5.03
2017-07-19T10:05:41.529Z,4.17
2017-07-19T10:08:09.887Z,5.90
2017-07-19T10:10:38.324Z,4.80
2017-07-19T10:13:07.391Z,4.50
2017-07-19T10:15:35.845Z,4.60
2017-07-19T10:18:04.329Z,3.90
2017-07-19T10:20:32.985Z,4.70
2017-07-19T10:23:02.190Z,3.70
2017-07-19T10:25:31.010Z,4.50
2017-07-19T10:28:00.894Z,5.50
2017-07-19T10:30:29.408Z,4.20
2017-07-19T10:32:57.876Z,4.40
2017-07-19T10:35:27.404Z,4.73
2017-07-19T10:37:55.828Z,5.50
2017-07-19T10:40:24.232Z,4.70
2017-07-19T10:42:52.611Z,4.47
2017-07-19T10:45:20.943Z,5.53
2017-07-19T10:47:49.306Z,5.00
2017-07-19T10:50:17.988Z,4.43
2017-07-19T10:52:47.120Z,4.17
2017-07-19T10:55:15.451Z,6.20
2017-07-19T10:57:43.980Z,4.17
2017-07-19T11:00:12.344Z,4.53
2017-07-19T11:02:40.686Z,4.00
2017-07-19T11:05:10.962Z,4.60
2017-07-19T11:07:39.283Z,3.60
2017-07-19T11:10:07.724Z,4.47
2017-07-19T11:12:37.139Z,4.43
2017-07-19T11:15:05.652Z,4.07
2017-07-19T11:17:36.085Z,4.90
2017-07-19T11:20:05.037Z,4.93
2017-07-19T11:22:34.280Z,4.93
2017-07-19T11:25:02.842Z,5.00
2017-07-19T11:27:31.654Z,5.10
2017-07-19T11:30:00.472Z,4.97
2017-07-19T11:32:29.031Z,5.37
2017-07-19T11:34:59.816Z,5.03
2017-07-19T11:37:28.293Z,4.70
2017-07-19T11:39:57.529Z,5.63
2017-07-19T11:42:27.089Z,4.60
2017-07-19T11:44:55.402Z,4.70
2017-07-19T11:47:25.421Z,4.70
2017-07-19T11:49:54.070Z,4.80
2017-07-19T11:52:22.420Z,4.70
2017-07-19T11:54:52.205Z,5.00
2017-07-19T11:57:20.796Z,5.87
2017-07-19T11:59:49.177Z,5.23
2017-07-19T12:02:17.510Z,4.53
2017-07-19T12:04:45.888Z,4.20
2017-07-19T12:07:14.210Z,5.00
2017-07-19T12:09:42.548Z,4.47
2017-07-19T12:12:11.180Z,4.50
2017-07-19T12:14:39.583Z,4.40
2017-07-19T12:17:08.027Z,4.70
2017-07-19T12:19:36.934Z,5.50
2017-07-19T12:22:05.298Z,4.80
2017-07-19T12:24:33.814Z,4.80
2017-07-19T12:27:02.476Z,4.17
2017-07-19T12:29:30.905Z,4.80
2017-07-19T12:31:59.484Z,4.67
2017-07-19T12:34:29.053Z,4.63
2017-07-19T12:36:58.122Z,4.70
2017-07-19T12:39:26.653Z,4.53
2017-07-19T12:41:57.867Z,4.80
2017-07-19T12:44:27.575Z,4.40
2017-07-19T12:46:55.984Z,5.10
2017-07-19T12:49:29.050Z,4.80
2017-07-19T12:51:57.634Z,4.50
2017-07-19T12:54:26.555Z,5.03
2017-07-19T12:56:55.478Z,4.93
2017-07-19T12:59:23.975Z,4.67
2017-07-19T13:01:52.349Z,4.23
2017-07-19T13:04:21.300Z,6.23
2017-07-19T13:06:50.394Z,4.57
2017-07-19T13:09:18.800Z,4.53
2017-07-19T13:11:47.248Z,5.00
2017-07-19T13:14:15.636Z,4.30
2017-07-19T13:16:44.017Z,4.80
2017-07-19T13:19:13.325Z,4.20
2017-07-19T13:21:42.405Z,5.17
2017-07-19T13:24:11.744Z,5.27
2017-07-19T13:26:40.470Z,4.97
2017-07-19T13:29:08.942Z,4.73
2017-07-19T13:31:37.353Z,4.90
2017-07-19T13:34:06.195Z,5.23
2017-07-19T13:36:34.572Z,5.97
2017-07-19T13:39:03.172Z,6.67
2017-07-19T13:41:32.681Z,5.43
2017-07-19T13:44:01.148Z,5.83
2017-07-19T13:46:29.935Z,5.70
2017-07-19T13:48:58.995Z,5.30
2017-07-19T13:51:27.670Z,5.70
2017-07-19T13:53:56.541Z,5.30
2017-07-19T13:56:26.259Z,5.50
2017-07-19T13:58:54.771Z,5.40
2017-07-19T14:01:23.117Z,5.73
2017-07-19T14:03:51.908Z,5.63
2017-07-19T14:06:20.214Z,5.13
2017-07-19T14:11:10.935Z,5.70
2017-07-19T14:13:41.260Z,4.90
2017-07-19T14:16:09.605Z,5.10
2017-07-19T14:18:38.329Z,5.40
2017-07-19T14:21:06.760Z,4.60
2017-07-19T14:23:35.110Z,4.70
2017-07-19T14:26:03.905Z,5.40
2017-07-19T14:28:32.480Z,5.03
2017-07-19T14:31:01.152Z,5.20
2017-07-19T14:33:30.279Z,5.50
2017-07-19T14:35:58.726Z,5.00
2017-07-19T14:38:27.362Z,5.37
2017-07-19T14:40:57.463Z,6.20
2017-07-19T14:43:28.038Z,6.40
2017-07-19T14:45:56.478Z,6.10
2017-07-19T14:48:31.816Z,5.63
2017-07-19T14:51:00.380Z,5.53
2017-07-19T14:53:29.658Z,5.47
2017-07-19T14:55:58.254Z,5.43
2017-07-19T14:58:26.757Z,5.00
2017-07-19T15:00:56.597Z,5.47
2017-07-19T15:03:24.963Z,5.17
2017-07-19T15:05:53.315Z,6.47
2017-07-19T15:08:22.028Z,6.10
2017-07-19T15:10:50.324Z,5.40
2017-07-19T15:13:18.689Z,5.60
2017-07-19T15:15:47.635Z,6.07
2017-07-19T15:18:15.985Z,5.97
2017-07-19T15:20:44.350Z,4.80
2017-07-19T15:23:12.901Z,5.20
2017-07-19T15:25:41.242Z,5.43
2017-07-19T15:28:09.578Z,5.53
2017-07-19T15:30:37.934Z,5.97
2017-07-19T15:33:06.402Z,7.60
2017-07-19T15:35:34.756Z,6.37
2017-07-19T15:38:03.548Z,6.33
2017-07-19T15:40:33.294Z,6.30
2017-07-19T15:43:01.748Z,7.20
2017-07-19T15:45:31.363Z,5.37
2017-07-19T15:48:00.039Z,6.77
2017-07-19T15:50:28.830Z,5.53
2017-07-19T15:52:57.979Z,16.50
2017-07-19T15:55:28.951Z,5.50
2017-07-19T15:57:57.768Z,5.90
2017-07-19T16:00:26.885Z,6.23
2017-07-19T16:02:56.125Z,3.60
2017-07-19T16:05:24.674Z,5.97
2017-07-19T16:07:53.688Z,5.30
2017-07-19T16:10:21.999Z,6.10
2017-07-19T16:12:50.397Z,4.93
2017-07-19T16:15:19.514Z,6.10
2017-07-19T16:17:47.841Z,5.07
2017-07-19T16:20:17.114Z,5.80
2017-07-19T16:22:46.733Z,5.20
2017-07-19T16:25:15.100Z,5.10
2017-07-19T16:27:43.409Z,4.83
2017-07-19T16:30:13.294Z,6.17
2017-07-19T16:32:41.634Z,7.40
2017-07-19T16:35:09.949Z,6.83
2017-07-19T16:37:39.257Z,5.80
2017-07-19T16:40:07.628Z,5.90
2017-07-19T16:42:36.005Z,5.67
2017-07-19T16:45:04.910Z,5.60
2017-07-19T16:47:33.351Z,6.63
2017-07-19T16:50:01.892Z,6.77
2017-07-19T16:52:31.036Z,7.30
2017-07-19T16:55:00.541Z,6.77
2017-07-19T16:57:30.509Z,5.33
2017-07-19T16:59:59.363Z,7.20
2017-07-19T17:02:27.804Z,5.60
2017-07-19T17:04:56.564Z,6.80
2017-07-19T17:07:24.944Z,10.23
2017-07-19T17:09:54.219Z,6.50
2017-07-19T17:12:22.555Z,9.10
2017-07-19T17:14:51.962Z,6.90
2017-07-19T17:17:21.671Z,7.00
2017-07-19T17:19:50.018Z,5.40
2017-07-19T17:22:18.876Z,5.73
2017-07-19T17:24:47.218Z,8.13
2017-07-19T17:27:15.532Z,7.00
2017-07-19T17:29:45.124Z,9.10
2017-07-19T17:32:13.481Z,7.03
2017-07-19T17:34:41.841Z,10.00
2017-07-19T17:37:10.642Z,7.30
2017-07-19T17:39:39.002Z,6.10
2017-07-19T17:42:07.409Z,9.20
2017-07-19T17:44:36.180Z,7.07
2017-07-19T17:47:04.586Z,6.90
2017-07-19T17:49:33.172Z,6.30
2017-07-19T17:52:02.398Z,6.40
2017-07-19T17:54:31.412Z,7.60
2017-07-19T17:57:00.744Z,6.40
2017-07-19T17:59:29.193Z,5.63
2017-07-19T18:01:57.652Z,7.47
2017-07-19T18:04:26.002Z,5.90
2017-07-19T18:06:55.083Z,7.00
2017-07-19T18:09:23.420Z,6.17
2017-07-19T18:11:52.506Z,5.97
2017-07-19T18:14:21.313Z,6.27
2017-07-19T18:16:49.624Z,6.30
2017-07-19T18:19:18.717Z,6.07
2017-07-19T18:21:48.223Z,6.30
2017-07-19T18:24:16.582Z,6.30
2017-07-19T18:26:44.908Z,5.80
2017-07-19T18:29:15.093Z,5.67
2017-07-19T18:31:48.915Z,6.50
2017-07-19T18:34:18.548Z,6.63
2017-07-19T18:36:46.874Z,5.77
2017-07-19T18:39:15.213Z,6.10
2017-07-19T18:41:43.749Z,6.03
2017-07-19T18:44:12.119Z,6.90
2017-07-19T18:46:40.512Z,7.57
2017-07-19T18:49:09.689Z,9.33
2017-07-19T18:51:38.076Z,5.57
2017-07-19T18:54:07.242Z,6.63
2017-07-19T18:56:35.875Z,5.40
2017-07-19T18:59:04.218Z,6.40
2017-07-19T19:01:32.565Z,6.33
2017-07-19T19:04:01.391Z,5.03
2017-07-19T19:06:29.866Z,4.67
2017-07-19T19:09:00.211Z,5.83
2017-07-19T19:11:30.120Z,6.27
2017-07-19T19:13:58.539Z,5.87
2017-07-19T19:16:26.909Z,5.80
2017-07-19T19:18:55.340Z,6.13
2017-07-19T19:21:23.672Z,6.13
2017-07-19T19:23:52.010Z,5.70
2017-07-19T19:26:22.008Z,5.60
2017-07-19T19:28:50.352Z,5.53
2017-07-19T19:31:18.667Z,5.63
2017-07-19T19:33:47.755Z,6.50
2017-07-19T19:36:16.103Z,6.00
2017-07-19T19:38:44.515Z,5.93
2017-07-19T19:41:13.270Z,6.33
2017-07-19T19:43:41.583Z,7.17
2017-07-19T19:46:09.896Z,6.10
2017-07-19T19:48:38.650Z,7.30
2017-07-19T19:51:07.104Z,6.00
2017-07-19T19:53:36.401Z,6.00
2017-07-19T19:56:04.938Z,5.87
2017-07-19T19:58:34.077Z,6.40
2017-07-19T20:01:02.569Z,5.10
2017-07-19T20:03:31.545Z,6.50
2017-07-19T20:06:01.111Z,6.50
2017-07-19T20:08:29.736Z,6.33
2017-07-19T20:10:58.474Z,7.60
2017-07-19T20:13:26.814Z,6.70
2017-07-19T20:15:57.003Z,6.43
2017-07-19T20:18:25.460Z,5.60
2017-07-19T20:20:53.795Z,7.30
2017-07-19T20:23:22.901Z,7.50
2017-07-19T20:25:52.831Z,6.30
2017-07-19T20:28:21.434Z,5.60
2017-07-19T20:30:49.731Z,6.60
2017-07-19T20:33:18.729Z,6.13
2017-07-19T20:35:47.980Z,6.37
2017-07-19T20:38:16.316Z,6.30
2017-07-19T20:40:45.143Z,6.90
2017-07-19T20:43:20.937Z,7.00
2017-07-19T20:45:50.458Z,6.43
2017-07-19T20:48:18.953Z,7.83
2017-07-19T20:50:47.277Z,9.20
2017-07-19T20:53:15.967Z,10.13
2017-07-19T20:55:44.282Z,8.73
2017-07-19T20:58:13.487Z,8.67
2017-07-19T21:00:42.184Z,9.20
2017-07-19T21:03:10.508Z,13.20
2017-07-19T21:05:38.847Z,11.80
2017-07-19T21:08:07.716Z,9.60
2017-07-19T21:10:36.073Z,11.50
2017-07-19T21:13:05.652Z,10.67
2017-07-19T21:15:34.761Z,14.63
2017-07-19T21:18:03.141Z,10.90
2017-07-19T21:20:32.253Z,14.80
2017-07-19T21:23:00.936Z,13.60
2017-07-19T21:25:29.349Z,13.93
2017-07-19T21:27:57.835Z,12.50
2017-07-19T21:30:26.565Z,13.63
2017-07-19T21:32:54.910Z,14.90
2017-07-19T21:35:23.232Z,18.40
2017-07-19T21:37:51.744Z,23.53
2017-07-19T21:40:20.087Z,20.50
2017-07-19T21:42:48.429Z,24.57
2017-07-19T21:45:17.317Z,21.63
2017-07-19T21:47:45.633Z,25.87
2017-07-19T21:50:13.992Z,24.20
2017-07-19T21:52:42.688Z,25.30
2017-07-19T21:55:11.086Z,16.00
2017-07-19T21:57:39.436Z,17.03
2017-07-19T22:00:08.344Z,13.57
2017-07-19T22:02:36.701Z,13.17
2017-07-19T22:05:05.082Z,13.40
2017-07-19T22:07:34.067Z,11.33
2017-07-19T22:10:02.449Z,9.93
2017-07-19T22:12:31.620Z,9.97
2017-07-19T22:15:03.182Z,10.00
2017-07-19T22:17:31.626Z,11.00
2017-07-19T22:20:00.833Z,12.30
2017-07-19T22:22:30.363Z,10.07
2017-07-19T22:24:58.714Z,12.37
2017-07-19T22:27:27.069Z,9.77
2017-07-19T22:29:55.785Z,9.40
2017-07-19T22:32:24.133Z,10.00
2017-07-19T22:34:52.452Z,9.90
2017-07-19T22:37:21.242Z,8.83
2017-07-19T22:39:49.573Z,9.60
2017-07-19T22:42:18.664Z,8.90
2017-07-19T22:44:47.636Z,7.30
2017-07-19T22:47:16.738Z,8.10
2017-07-19T22:49:45.061Z,8.10
2017-07-19T22:52:15.104Z,7.83
2017-07-19T22:54:53.237Z,8.67
2017-07-19T22:57:24.523Z,9.03
2017-07-19T22:59:52.870Z,9.30
2017-07-19T23:02:21.179Z,9.30
2017-07-19T23:04:50.347Z,6.90
2017-07-19T23:07:19.704Z,8.77
2017-07-19T23:09:48.023Z,8.90
2017-07-19T23:12:16.641Z,8.97
2017-07-19T23:14:44.985Z,7.73
2017-07-19T23:17:14.198Z,7.73
2017-07-19T23:19:43.389Z,8.43
2017-07-19T23:22:11.723Z,8.03
2017-07-19T23:24:41.020Z,6.93
2017-07-19T23:27:10.183Z,6.77
2017-07-19T23:29:39.274Z,5.90
2017-07-19T23:32:07.679Z,5.80
2017-07-19T23:34:37.205Z,5.50
2017-07-19T23:37:05.541Z,6.20
2017-07-19T23:39:33.930Z,5.80
2017-07-19T23:42:03.886Z,5.70
2017-07-19T23:44:32.208Z,5.37
2017-07-19T23:47:01.324Z,6.43
2017-07-19T23:49:30.058Z,6.60
2017-07-19T23:52:00.184Z,7.27
2017-07-19T23:54:28.693Z,6.20
2017-07-19T23:56:58.191Z,5.53
2017-07-19T23:59:27.339Z,6.80
