createdAt,value
2022-08-02T00:01:25.821Z,7.70
2022-08-02T00:03:28.535Z,3.97
2022-08-02T00:05:31.236Z,6.47
2022-08-02T00:07:37.710Z,3.13
2022-08-02T00:09:45.862Z,5.03
2022-08-02T00:11:48.596Z,3.30
2022-08-02T00:13:52.797Z,3.00
2022-08-02T00:15:56.894Z,4.30
2022-08-02T00:17:59.580Z,3.40
2022-08-02T00:20:02.365Z,3.30
2022-08-02T00:22:05.027Z,3.70
2022-08-02T00:24:30.037Z,3.67
2022-08-02T00:26:30.849Z,3.90
2022-08-02T00:28:33.640Z,3.40
2022-08-02T00:30:37.701Z,3.70
2022-08-02T00:32:40.758Z,3.33
2022-08-02T00:34:43.431Z,3.10
2022-08-02T00:36:46.642Z,2.90
2022-08-02T00:38:51.002Z,3.10
2022-08-02T00:40:58.041Z,4.00
2022-08-02T00:43:04.184Z,3.87
2022-08-02T00:45:07.318Z,3.43
2022-08-02T00:47:19.227Z,3.60
2022-08-02T00:49:22.857Z,3.30
2022-08-02T00:51:25.668Z,3.07
2022-08-02T00:53:28.360Z,3.30
2022-08-02T00:55:31.583Z,3.00
2022-08-02T00:57:36.969Z,2.50
2022-08-02T00:59:39.704Z,2.70
2022-08-02T01:01:57.195Z,3.07
2022-08-02T01:04:02.642Z,2.67
2022-08-02T01:06:13.089Z,2.90
2022-08-02T01:08:15.767Z,2.60
2022-08-02T01:10:19.984Z,3.17
2022-08-02T01:12:22.722Z,2.77
2022-08-02T01:14:25.428Z,2.87
2022-08-02T01:16:31.158Z,3.27
2022-08-02T01:18:36.961Z,2.63
2022-08-02T01:20:58.355Z,2.87
2022-08-02T01:23:06.920Z,2.67
2022-08-02T01:25:16.848Z,3.10
2022-08-02T01:27:28.556Z,2.57
2022-08-02T01:29:35.336Z,3.43
2022-08-02T01:31:41.891Z,3.07
2022-08-02T01:33:46.815Z,3.00
2022-08-02T01:35:53.880Z,2.60
2022-08-02T01:37:58.407Z,3.90
2022-08-02T01:40:03.742Z,3.50
2022-08-02T01:42:06.850Z,3.10
2022-08-02T01:44:09.482Z,3.30
2022-08-02T01:46:13.567Z,2.77
2022-08-02T01:48:16.220Z,2.93
2022-08-02T01:50:19.660Z,3.50
2022-08-02T01:52:21.634Z,3.53
2022-08-02T01:54:24.349Z,3.97
2022-08-02T01:56:27.026Z,3.80
2022-08-02T01:58:32.281Z,3.40
2022-08-02T02:00:36.067Z,3.10
2022-08-02T02:02:41.847Z,3.40
2022-08-02T02:04:45.205Z,3.70
2022-08-02T02:06:48.174Z,3.07
2022-08-02T02:08:50.813Z,3.10
2022-08-02T02:10:53.567Z,4.03
2022-08-02T02:12:56.546Z,3.30
2022-08-02T02:14:59.525Z,3.27
2022-08-02T02:17:02.255Z,4.47
2022-08-02T02:19:07.116Z,3.70
2022-08-02T02:21:09.854Z,3.43
2022-08-02T02:23:13.514Z,3.10
2022-08-02T02:25:17.944Z,3.40
2022-08-02T02:27:22.714Z,3.40
2022-08-02T02:29:26.597Z,3.47
2022-08-02T02:31:32.162Z,3.03
2022-08-02T02:33:35.043Z,3.30
2022-08-02T02:35:38.978Z,4.23
2022-08-02T02:37:41.681Z,3.57
2022-08-02T02:39:44.749Z,3.10
2022-08-02T02:41:47.423Z,3.10
2022-08-02T02:43:50.092Z,2.83
2022-08-02T02:45:55.050Z,3.70
2022-08-02T02:47:57.642Z,3.47
2022-08-02T02:50:00.316Z,3.57
2022-08-02T02:52:04.547Z,3.47
2022-08-02T02:54:30.385Z,3.23
2022-08-02T02:56:30.280Z,3.00
2022-08-02T02:58:32.944Z,3.30
2022-08-02T03:00:47.917Z,2.73
2022-08-02T03:02:50.550Z,3.30
2022-08-02T03:04:55.688Z,2.67
2022-08-02T03:07:01.891Z,2.77
2022-08-02T03:09:06.203Z,2.70
2022-08-02T03:11:09.180Z,3.00
2022-08-02T03:13:11.909Z,3.23
2022-08-02T03:15:14.609Z,3.17
2022-08-02T03:17:18.639Z,3.13
2022-08-02T03:19:21.766Z,3.90
2022-08-02T03:21:24.531Z,3.70
2022-08-02T03:23:27.145Z,3.37
2022-08-02T03:25:31.459Z,4.10
2022-08-02T03:27:34.108Z,3.50
2022-08-02T03:29:36.719Z,3.60
2022-08-02T03:31:41.535Z,3.83
2022-08-02T03:33:44.536Z,4.40
2022-08-02T03:35:48.045Z,3.53
2022-08-02T03:37:50.805Z,4.50
2022-08-02T03:39:53.417Z,4.90
2022-08-02T03:41:57.808Z,4.30
2022-08-02T03:44:00.425Z,4.60
2022-08-02T03:46:03.166Z,4.47
2022-08-02T03:48:34.122Z,4.50
2022-08-02T03:50:29.345Z,4.67
2022-08-02T03:52:32.061Z,4.43
2022-08-02T03:54:45.451Z,4.37
2022-08-02T03:56:49.163Z,4.10
2022-08-02T03:59:05.866Z,4.27
2022-08-02T04:01:08.688Z,4.03
2022-08-02T04:03:11.830Z,4.30
2022-08-02T04:05:22.428Z,4.07
2022-08-02T04:08:34.299Z,3.50
2022-08-02T04:09:47.672Z,4.57
2022-08-02T04:11:49.845Z,4.30
2022-08-02T04:13:56.777Z,5.67
2022-08-02T04:16:02.835Z,3.90
2022-08-02T04:18:05.548Z,3.93
2022-08-02T04:20:11.776Z,4.00
2022-08-02T04:22:16.452Z,4.67
2022-08-02T04:24:19.254Z,4.20
2022-08-02T04:26:26.825Z,4.97
2022-08-02T04:28:31.628Z,4.90
2022-08-02T04:30:35.533Z,4.00
2022-08-02T04:32:38.179Z,5.40
2022-08-02T04:34:41.100Z,4.27
2022-08-02T04:36:43.926Z,4.83
2022-08-02T04:38:46.554Z,4.80
2022-08-02T04:40:52.273Z,4.70
2022-08-02T04:42:55.299Z,4.70
2022-08-02T04:44:58.027Z,4.17
2022-08-02T04:47:06.673Z,4.30
2022-08-02T04:49:09.585Z,4.60
2022-08-02T04:51:12.752Z,4.90
2022-08-02T04:53:15.493Z,4.60
2022-08-02T04:55:18.161Z,4.90
2022-08-02T04:57:33.689Z,4.90
2022-08-02T04:59:36.264Z,4.77
2022-08-02T05:01:39.249Z,4.73
2022-08-02T05:03:43.188Z,3.93
2022-08-02T05:05:49.390Z,4.80
2022-08-02T05:07:51.993Z,5.23
2022-08-02T05:09:54.928Z,5.17
2022-08-02T05:11:57.910Z,5.20
2022-08-02T05:14:01.301Z,10.80
2022-08-02T05:16:04.536Z,6.80
2022-08-02T05:18:07.196Z,4.90
2022-08-02T05:20:13.559Z,9.87
2022-08-02T05:22:16.161Z,6.33
2022-08-02T05:24:18.768Z,6.43
2022-08-02T05:26:21.534Z,5.30
2022-08-02T05:28:25.086Z,5.43
2022-08-02T05:30:28.013Z,5.87
2022-08-02T05:32:31.003Z,5.00
2022-08-02T05:34:33.653Z,5.30
2022-08-02T05:36:37.893Z,8.33
2022-08-02T05:38:49.683Z,7.23
2022-08-02T05:40:55.018Z,7.13
2022-08-02T05:42:57.825Z,15.07
2022-08-02T05:45:00.445Z,7.27
2022-08-02T05:47:03.247Z,6.37
2022-08-02T05:49:05.911Z,9.33
2022-08-02T05:51:12.145Z,10.40
2022-08-02T05:53:20.606Z,7.40
2022-08-02T05:55:26.000Z,7.20
2022-08-02T05:57:41.907Z,5.60
2022-08-02T05:59:51.315Z,5.53
2022-08-02T06:01:56.856Z,5.83
2022-08-02T06:04:01.074Z,4.97
2022-08-02T06:06:06.629Z,4.90
2022-08-02T06:08:10.215Z,5.90
2022-08-02T06:10:14.699Z,6.40
2022-08-02T06:12:18.423Z,7.93
2022-08-02T06:14:21.739Z,5.60
2022-08-02T06:16:32.413Z,6.90
2022-08-02T06:18:35.489Z,6.23
2022-08-02T06:20:39.110Z,6.33
2022-08-02T06:22:45.581Z,5.00
2022-08-02T06:24:51.081Z,6.60
2022-08-02T06:26:57.375Z,4.80
2022-08-02T06:29:00.528Z,5.20
2022-08-02T06:31:03.255Z,5.43
2022-08-02T06:33:05.902Z,6.33
2022-08-02T06:35:09.457Z,10.23
2022-08-02T06:37:16.072Z,5.20
2022-08-02T06:39:23.338Z,6.40
2022-08-02T06:41:26.237Z,6.10
2022-08-02T06:43:33.858Z,5.17
2022-08-02T06:45:38.308Z,5.50
2022-08-02T06:47:41.251Z,5.60
2022-08-02T06:49:52.087Z,4.80
2022-08-02T06:51:56.714Z,4.37
2022-08-02T06:53:59.795Z,9.83
2022-08-02T06:56:02.482Z,4.43
2022-08-02T06:58:09.807Z,8.50
2022-08-02T07:00:14.347Z,5.20
2022-08-02T07:02:17.369Z,7.20
2022-08-02T07:04:20.397Z,7.37
2022-08-02T07:06:23.063Z,17.60
2022-08-02T07:08:26.239Z,7.50
2022-08-02T07:10:30.113Z,8.97
2022-08-02T07:12:34.026Z,8.30
2022-08-02T07:14:36.630Z,6.27
2022-08-02T07:16:45.198Z,6.50
2022-08-02T07:18:47.958Z,5.07
2022-08-02T07:20:51.346Z,4.60
2022-08-02T07:22:54.066Z,8.53
2022-08-02T07:25:00.420Z,7.43
2022-08-02T07:27:12.093Z,9.77
2022-08-02T07:29:15.289Z,6.40
2022-08-02T07:31:17.982Z,4.43
2022-08-02T07:33:38.882Z,6.07
2022-08-02T07:35:42.406Z,6.80
2022-08-02T07:37:55.039Z,5.63
2022-08-02T07:40:00.583Z,6.30
2022-08-02T07:42:05.834Z,5.53
2022-08-02T07:44:10.061Z,4.83
2022-08-02T07:46:13.017Z,5.77
2022-08-02T07:48:15.673Z,5.17
2022-08-02T07:50:20.808Z,4.60
2022-08-02T07:52:23.446Z,5.50
2022-08-02T07:54:26.641Z,4.23
2022-08-02T07:56:29.231Z,6.00
2022-08-02T07:58:31.921Z,4.37
2022-08-02T08:00:34.669Z,4.30
2022-08-02T08:02:37.886Z,5.90
2022-08-02T08:04:40.573Z,3.90
2022-08-02T08:06:44.555Z,4.30
2022-08-02T08:08:47.437Z,3.77
2022-08-02T08:10:50.594Z,6.60
2022-08-02T08:12:55.138Z,4.00
2022-08-02T08:14:57.769Z,4.10
2022-08-02T08:17:00.453Z,15.00
2022-08-02T08:19:03.932Z,5.47
2022-08-02T08:21:07.157Z,4.50
2022-08-02T08:23:11.057Z,3.60
2022-08-02T08:25:13.732Z,4.13
2022-08-02T08:27:16.362Z,5.00
2022-08-02T08:29:18.993Z,4.80
2022-08-02T08:31:21.830Z,3.83
2022-08-02T08:33:25.836Z,3.63
2022-08-02T08:35:28.482Z,3.70
2022-08-02T08:37:34.925Z,3.53
2022-08-02T08:39:53.593Z,4.53
2022-08-02T08:42:02.215Z,4.70
2022-08-02T08:44:05.090Z,4.63
2022-08-02T08:46:08.052Z,4.60
2022-08-02T08:48:13.724Z,4.10
2022-08-02T08:50:24.551Z,4.17
2022-08-02T08:52:27.981Z,3.83
2022-08-02T08:54:30.983Z,3.00
2022-08-02T08:56:36.272Z,3.33
2022-08-02T08:58:39.673Z,5.10
2022-08-02T09:00:43.015Z,3.50
2022-08-02T09:02:45.753Z,3.33
2022-08-02T09:04:54.519Z,3.20
2022-08-02T09:06:58.202Z,3.80
2022-08-02T09:09:01.285Z,3.40
2022-08-02T09:11:03.979Z,3.27
2022-08-02T09:13:31.208Z,4.10
2022-08-02T09:15:33.679Z,3.60
2022-08-02T09:17:36.818Z,3.90
2022-08-02T09:19:39.924Z,4.03
2022-08-02T09:21:50.098Z,3.30
2022-08-02T09:23:55.367Z,3.50
2022-08-02T09:26:00.884Z,3.23
2022-08-02T09:28:05.419Z,3.87
2022-08-02T09:30:15.381Z,4.43
2022-08-02T09:32:18.703Z,3.60
2022-08-02T09:34:23.173Z,4.80
2022-08-02T09:36:26.137Z,3.63
2022-08-02T09:38:28.960Z,3.30
2022-08-02T09:40:37.772Z,3.10
2022-08-02T09:42:47.525Z,3.40
2022-08-02T09:44:55.466Z,4.37
2022-08-02T09:46:59.862Z,3.60
2022-08-02T09:49:04.699Z,4.37
2022-08-02T09:51:07.405Z,3.80
2022-08-02T09:53:12.823Z,3.00
2022-08-02T09:55:18.136Z,2.83
2022-08-02T09:57:26.662Z,3.60
2022-08-02T09:59:29.853Z,4.40
2022-08-02T10:01:37.350Z,3.80
2022-08-02T10:03:56.660Z,3.20
2022-08-02T10:06:02.218Z,3.10
2022-08-02T10:08:05.872Z,7.53
2022-08-02T10:10:09.038Z,3.53
2022-08-02T10:12:12.619Z,4.57
2022-08-02T10:14:15.459Z,3.70
2022-08-02T10:16:19.603Z,3.10
2022-08-02T10:18:37.685Z,3.40
2022-08-02T10:20:45.388Z,3.03
2022-08-02T10:22:48.061Z,3.13
2022-08-02T10:24:50.672Z,3.17
2022-08-02T10:27:05.741Z,3.47
2022-08-02T10:29:09.355Z,3.20
2022-08-02T10:31:11.967Z,3.20
2022-08-02T10:33:14.628Z,3.13
2022-08-02T10:35:25.170Z,3.07
2022-08-02T10:37:31.082Z,2.60
2022-08-02T10:39:39.758Z,3.17
2022-08-02T10:41:44.750Z,2.83
2022-08-02T10:43:51.990Z,2.90
2022-08-02T10:45:54.695Z,2.73
2022-08-02T10:47:58.626Z,2.70
2022-08-02T10:50:03.556Z,2.20
2022-08-02T10:52:07.955Z,2.67
2022-08-02T10:54:11.905Z,2.57
2022-08-02T10:56:14.852Z,2.27
2022-08-02T10:58:18.088Z,2.33
2022-08-02T11:00:26.977Z,3.10
2022-08-02T11:02:36.205Z,2.80
2022-08-02T11:05:02.586Z,2.73
2022-08-02T11:07:09.257Z,2.37
2022-08-02T11:09:32.915Z,2.60
2022-08-02T11:11:53.715Z,2.03
2022-08-02T11:14:00.761Z,2.50
2022-08-02T11:16:10.766Z,2.77
2022-08-02T11:18:15.817Z,2.43
2022-08-02T11:20:18.947Z,2.40
2022-08-02T11:22:25.671Z,2.30
2022-08-02T11:24:31.268Z,2.30
2022-08-02T11:26:44.473Z,2.27
2022-08-02T11:28:50.080Z,2.07
2022-08-02T11:30:57.760Z,1.97
2022-08-02T11:33:01.215Z,1.83
2022-08-02T11:35:04.225Z,2.37
2022-08-02T11:37:07.555Z,2.40
2022-08-02T11:39:11.052Z,2.13
2022-08-02T11:41:46.493Z,1.97
2022-08-02T11:43:44.425Z,2.60
2022-08-02T11:45:47.151Z,2.50
2022-08-02T11:47:51.030Z,2.63
2022-08-02T11:49:54.076Z,2.53
2022-08-02T11:52:00.180Z,2.80
2022-08-02T11:54:02.803Z,3.80
2022-08-02T11:56:05.913Z,2.77
2022-08-02T11:58:11.511Z,2.63
2022-08-02T12:00:16.120Z,2.27
2022-08-02T12:02:19.014Z,2.40
2022-08-02T12:04:22.578Z,2.03
2022-08-02T12:06:26.409Z,2.50
2022-08-02T12:08:29.152Z,2.33
2022-08-02T12:10:34.198Z,2.37
2022-08-02T12:12:52.024Z,3.10
2022-08-02T12:14:58.198Z,2.20
2022-08-02T12:17:11.938Z,1.90
2022-08-02T12:19:23.548Z,2.00
2022-08-02T12:21:26.986Z,2.03
2022-08-02T12:23:29.722Z,1.97
2022-08-02T12:25:34.554Z,2.10
2022-08-02T12:27:41.156Z,2.00
2022-08-02T12:29:58.213Z,2.10
2022-08-02T12:32:03.683Z,1.80
2022-08-02T12:34:15.294Z,2.20
2022-08-02T12:36:18.113Z,2.40
2022-08-02T12:38:20.777Z,2.03
2022-08-02T12:40:26.009Z,2.00
2022-08-02T12:42:30.337Z,1.90
2022-08-02T12:44:32.989Z,1.93
2022-08-02T12:46:42.063Z,1.97
2022-08-02T12:49:15.991Z,2.07
2022-08-02T12:51:20.668Z,2.00
2022-08-02T12:53:23.267Z,1.70
2022-08-02T12:56:02.107Z,2.07
2022-08-02T12:57:53.802Z,1.80
2022-08-02T12:59:56.791Z,1.83
2022-08-02T13:02:02.973Z,1.90
2022-08-02T13:04:13.590Z,1.63
2022-08-02T13:06:40.824Z,1.60
2022-08-02T13:08:39.629Z,2.10
2022-08-02T13:10:42.596Z,7.80
2022-08-02T13:12:47.942Z,1.80
2022-08-02T13:14:50.944Z,1.80
2022-08-02T13:16:53.598Z,1.60
2022-08-02T13:18:56.471Z,1.90
2022-08-02T13:21:09.693Z,1.70
2022-08-02T13:23:53.961Z,8.10
2022-08-02T13:25:54.407Z,1.70
2022-08-02T13:27:59.347Z,1.57
2022-08-02T13:30:06.271Z,1.60
2022-08-02T13:32:09.108Z,1.40
2022-08-02T13:34:11.842Z,2.53
2022-08-02T13:36:16.025Z,1.93
2022-08-02T13:38:24.552Z,1.80
2022-08-02T13:40:32.211Z,1.47
2022-08-02T13:42:46.540Z,3.77
2022-08-02T13:44:49.156Z,1.40
2022-08-02T13:46:51.810Z,1.97
2022-08-02T13:48:54.537Z,1.43
2022-08-02T13:50:57.127Z,1.60
2022-08-02T13:53:01.128Z,1.90
2022-08-02T13:55:04.469Z,1.43
2022-08-02T13:57:15.280Z,1.50
2022-08-02T13:59:57.558Z,1.70
2022-08-02T14:01:40.557Z,1.50
2022-08-02T14:04:08.983Z,1.30
2022-08-02T14:06:06.890Z,1.57
2022-08-02T14:08:15.915Z,1.60
2022-08-02T14:10:19.132Z,1.33
2022-08-02T14:12:22.161Z,1.50
2022-08-02T14:14:24.747Z,1.60
2022-08-02T14:16:30.439Z,1.30
2022-08-02T14:18:35.788Z,1.40
2022-08-02T14:20:41.046Z,1.40
2022-08-02T14:22:49.686Z,1.30
2022-08-02T14:24:53.593Z,1.43
2022-08-02T14:26:56.180Z,1.20
2022-08-02T14:28:59.142Z,1.57
2022-08-02T14:31:01.750Z,1.27
2022-08-02T14:33:05.020Z,1.20
2022-08-02T14:35:07.999Z,1.20
2022-08-02T14:37:11.128Z,1.20
2022-08-02T14:39:13.796Z,1.30
2022-08-02T14:41:17.748Z,1.30
2022-08-02T14:43:34.829Z,1.30
2022-08-02T14:45:40.881Z,1.37
2022-08-02T14:47:44.080Z,1.27
2022-08-02T14:49:50.105Z,1.40
2022-08-02T14:51:53.704Z,1.50
2022-08-02T14:54:02.955Z,1.30
2022-08-02T14:56:06.121Z,1.40
2022-08-02T14:58:10.034Z,1.57
2022-08-02T15:00:13.330Z,1.20
2022-08-02T15:02:16.687Z,1.13
2022-08-02T15:04:19.634Z,1.40
2022-08-02T15:06:22.522Z,1.23
2022-08-02T15:08:25.720Z,1.27
2022-08-02T15:10:28.398Z,1.13
2022-08-02T15:12:31.186Z,1.20
2022-08-02T15:14:35.082Z,1.10
2022-08-02T15:16:55.513Z,1.17
2022-08-02T15:18:59.029Z,1.10
2022-08-02T15:21:01.785Z,1.17
2022-08-02T15:23:34.913Z,1.43
2022-08-02T15:25:43.926Z,1.00
2022-08-02T15:27:46.549Z,1.23
2022-08-02T15:29:50.453Z,1.67
2022-08-02T15:31:53.941Z,1.10
2022-08-02T15:33:56.540Z,1.10
2022-08-02T15:35:59.205Z,1.20
2022-08-02T15:38:10.404Z,1.00
2022-08-02T15:40:13.756Z,1.30
2022-08-02T15:42:18.327Z,1.10
2022-08-02T15:44:21.066Z,1.43
2022-08-02T15:46:25.361Z,1.30
2022-08-02T15:48:33.830Z,1.10
2022-08-02T15:50:36.548Z,1.10
2022-08-02T15:52:39.316Z,1.40
2022-08-02T15:54:42.981Z,1.30
2022-08-02T15:56:45.666Z,1.47
2022-08-02T15:58:48.385Z,1.30
2022-08-02T16:00:55.880Z,1.40
2022-08-02T16:03:03.860Z,1.47
2022-08-02T16:05:14.230Z,1.10
2022-08-02T16:07:17.287Z,1.00
2022-08-02T16:09:19.917Z,1.50
2022-08-02T16:11:23.261Z,1.50
2022-08-02T16:13:41.049Z,1.50
2022-08-02T16:15:55.945Z,1.37
2022-08-02T16:17:58.613Z,1.30
2022-08-02T16:20:03.512Z,1.20
2022-08-02T16:22:06.108Z,1.00
2022-08-02T16:24:13.644Z,1.20
2022-08-02T16:26:16.267Z,1.20
2022-08-02T16:28:19.364Z,1.20
2022-08-02T16:30:22.108Z,1.00
2022-08-02T16:32:27.084Z,1.30
2022-08-02T16:34:50.365Z,1.40
2022-08-02T16:36:55.641Z,1.40
2022-08-02T16:38:58.761Z,1.40
2022-08-02T16:41:01.893Z,1.20
2022-08-02T16:43:09.029Z,1.20
2022-08-02T16:45:14.202Z,1.23
2022-08-02T16:47:17.507Z,1.40
2022-08-02T16:50:04.205Z,1.10
2022-08-02T16:51:42.923Z,1.33
2022-08-02T16:54:00.386Z,1.20
2022-08-02T16:56:04.121Z,0.97
2022-08-02T16:58:09.764Z,1.20
2022-08-02T17:00:13.145Z,1.13
2022-08-02T17:04:42.919Z,1.60
2022-08-02T17:06:47.865Z,1.10
2022-08-02T17:08:59.374Z,1.10
2022-08-02T17:11:03.282Z,1.23
2022-08-02T17:13:11.298Z,1.20
2022-08-02T17:16:16.133Z,1.50
2022-08-02T17:17:40.582Z,1.47
2022-08-02T17:19:47.891Z,1.30
2022-08-02T17:21:50.827Z,1.47
2022-08-02T17:24:06.283Z,1.27
2022-08-02T17:26:13.302Z,1.30
2022-08-02T17:28:16.235Z,1.10
2022-08-02T17:30:19.114Z,1.10
2022-08-02T17:32:30.233Z,1.10
2022-08-02T17:34:33.318Z,1.00
2022-08-02T17:36:36.438Z,0.97
2022-08-02T17:38:50.048Z,1.10
2022-08-02T17:40:54.624Z,1.03
2022-08-02T17:42:58.488Z,1.30
2022-08-02T17:45:16.254Z,1.10
2022-08-02T17:47:30.638Z,1.00
2022-08-02T17:49:36.113Z,1.10
2022-08-02T17:52:15.944Z,1.20
2022-08-02T17:54:03.642Z,1.10
2022-08-02T17:56:06.353Z,1.20
2022-08-02T17:58:12.662Z,1.27
2022-08-02T18:00:16.773Z,1.30
2022-08-02T18:02:19.401Z,1.10
2022-08-02T18:04:27.493Z,1.30
2022-08-02T18:06:30.486Z,1.33
2022-08-02T18:08:33.538Z,1.30
2022-08-02T18:10:36.447Z,1.40
2022-08-02T18:12:40.236Z,1.20
2022-08-02T18:14:46.199Z,1.30
2022-08-02T18:16:52.442Z,1.00
2022-08-02T18:18:55.255Z,1.50
2022-08-02T18:21:15.966Z,1.40
2022-08-02T18:23:19.538Z,1.40
2022-08-02T18:25:36.944Z,1.30
2022-08-02T18:27:45.310Z,1.50
2022-08-02T18:30:00.176Z,1.10
2022-08-02T18:32:11.771Z,1.20
2022-08-02T18:34:14.917Z,1.37
2022-08-02T18:36:25.127Z,1.33
2022-08-02T18:38:30.183Z,1.23
2022-08-02T18:40:32.851Z,1.40
2022-08-02T18:42:35.449Z,1.43
2022-08-02T18:44:38.819Z,1.57
2022-08-02T18:46:43.507Z,1.50
2022-08-02T18:48:47.033Z,1.30
2022-08-02T18:50:50.869Z,1.10
2022-08-02T18:52:53.991Z,1.10
2022-08-02T18:55:06.264Z,1.30
2022-08-02T18:58:18.223Z,1.80
2022-08-02T18:59:42.332Z,1.47
2022-08-02T19:01:56.704Z,1.33
2022-08-02T19:03:59.334Z,1.47
2022-08-02T19:06:01.956Z,1.53
2022-08-02T19:08:05.305Z,1.87
2022-08-02T19:10:08.477Z,1.50
2022-08-02T19:12:12.359Z,1.70
2022-08-02T19:14:19.025Z,2.27
2022-08-02T19:16:36.939Z,1.80
2022-08-02T19:18:41.941Z,2.60
2022-08-02T19:20:48.137Z,1.90
2022-08-02T19:22:53.695Z,3.03
2022-08-02T19:25:01.262Z,3.27
2022-08-02T19:27:13.316Z,1.80
2022-08-02T19:29:18.572Z,3.03
2022-08-02T19:31:27.961Z,2.33
2022-08-02T19:34:04.766Z,2.23
2022-08-02T19:36:03.789Z,1.93
2022-08-02T19:38:09.197Z,2.50
2022-08-02T19:40:16.258Z,6.60
2022-08-02T19:42:26.322Z,2.00
2022-08-02T19:44:31.811Z,2.93
2022-08-02T19:46:37.463Z,2.10
2022-08-02T19:48:46.155Z,2.60
2022-08-02T19:50:50.794Z,4.43
2022-08-02T19:52:57.157Z,4.43
2022-08-02T19:55:58.738Z,4.27
2022-08-02T19:57:25.198Z,2.63
2022-08-02T19:59:30.802Z,5.53
2022-08-02T20:01:38.255Z,3.30
2022-08-02T20:03:52.626Z,2.90
2022-08-02T20:05:55.833Z,2.60
2022-08-02T20:08:01.118Z,3.23
2022-08-02T20:10:04.145Z,2.70
2022-08-02T20:12:09.678Z,3.40
2022-08-02T20:14:13.440Z,3.10
2022-08-02T20:16:20.989Z,3.00
2022-08-02T20:18:31.713Z,3.27
2022-08-02T20:20:37.061Z,3.47
2022-08-02T20:22:52.799Z,2.93
2022-08-02T20:24:56.676Z,2.90
2022-08-02T20:26:59.831Z,3.20
2022-08-02T20:29:03.981Z,4.70
2022-08-02T20:31:09.136Z,2.83
2022-08-02T20:33:21.976Z,2.77
2022-08-02T20:35:25.132Z,4.37
2022-08-02T20:38:01.284Z,3.67
2022-08-02T20:39:52.384Z,3.10
2022-08-02T20:44:30.579Z,3.53
2022-08-02T20:46:33.941Z,4.70
2022-08-02T20:48:37.711Z,4.77
2022-08-02T20:50:50.840Z,4.27
2022-08-02T20:52:53.545Z,3.97
2022-08-02T20:54:56.180Z,3.90
2022-08-02T20:57:00.135Z,3.90
2022-08-02T20:59:11.530Z,3.57
2022-08-02T21:01:18.836Z,3.60
2022-08-02T21:03:24.136Z,3.63
2022-08-02T21:05:43.465Z,2.97
2022-08-02T21:07:47.683Z,2.73
2022-08-02T21:09:53.807Z,2.93
2022-08-02T21:11:56.945Z,2.63
2022-08-02T21:14:07.422Z,3.33
2022-08-02T21:16:16.364Z,2.70
2022-08-02T21:18:28.553Z,3.33
2022-08-02T21:20:38.187Z,3.20
2022-08-02T21:22:41.415Z,2.47
2022-08-02T21:24:47.907Z,3.20
2022-08-02T21:26:50.568Z,2.80
2022-08-02T21:28:55.205Z,2.77
2022-08-02T21:30:59.539Z,2.80
2022-08-02T21:33:02.375Z,2.87
2022-08-02T21:35:07.310Z,2.90
2022-08-02T21:37:11.509Z,2.57
2022-08-02T21:39:20.888Z,2.67
2022-08-02T21:41:23.543Z,2.77
2022-08-02T21:43:44.025Z,3.27
2022-08-02T21:45:55.513Z,3.37
2022-08-02T21:48:00.757Z,3.37
2022-08-02T21:50:12.609Z,4.93
2022-08-02T21:52:18.934Z,3.90
2022-08-02T21:54:23.000Z,2.70
2022-08-02T21:56:27.411Z,3.70
2022-08-02T21:58:30.272Z,3.20
2022-08-02T22:00:32.927Z,3.80
2022-08-02T22:02:36.128Z,3.67
2022-08-02T22:04:41.519Z,4.13
2022-08-02T22:06:51.224Z,4.27
2022-08-02T22:08:53.970Z,5.00
2022-08-02T22:11:03.643Z,2.83
2022-08-02T22:13:06.416Z,3.20
2022-08-02T22:15:17.087Z,3.03
2022-08-02T22:17:51.094Z,2.97
2022-08-02T22:19:54.687Z,3.20
2022-08-02T22:22:00.298Z,2.97
2022-08-02T22:24:03.368Z,2.37
2022-08-02T22:26:06.376Z,2.60
2022-08-02T22:28:37.775Z,2.60
2022-08-02T22:30:38.816Z,2.53
2022-08-02T22:32:54.375Z,2.67
2022-08-02T22:34:58.333Z,2.43
2022-08-02T22:37:00.966Z,2.40
2022-08-02T22:39:04.317Z,2.07
2022-08-02T22:41:22.772Z,2.30
2022-08-02T22:43:25.490Z,2.20
2022-08-02T22:45:37.483Z,2.50
2022-08-02T22:47:51.179Z,2.30
2022-08-02T22:49:58.981Z,2.10
2022-08-02T22:52:03.642Z,2.40
2022-08-02T22:54:07.070Z,2.13
2022-08-02T22:56:15.485Z,1.87
2022-08-02T22:58:19.584Z,2.13
2022-08-02T22:58:49.252Z,1.17
2022-08-02T22:58:56.096Z,2.90
2022-08-02T23:00:25.073Z,2.20
2022-08-02T23:02:28.497Z,2.13
2022-08-02T23:04:33.045Z,2.07
2022-08-02T23:06:35.649Z,2.10
2022-08-02T23:08:39.603Z,2.20
2022-08-02T23:10:42.659Z,2.10
2022-08-02T23:12:45.311Z,2.50
2022-08-02T23:14:48.003Z,2.00
2022-08-02T23:17:04.062Z,2.00
2022-08-02T23:19:17.690Z,1.90
2022-08-02T23:21:45.903Z,2.27
2022-08-02T23:23:44.212Z,2.13
2022-08-02T23:25:47.180Z,2.10
2022-08-02T23:27:51.132Z,2.30
2022-08-02T23:29:53.982Z,2.17
2022-08-02T23:31:56.598Z,1.83
2022-08-02T23:34:04.659Z,2.10
2022-08-02T23:36:07.695Z,2.50
2022-08-02T23:38:10.338Z,2.33
2022-08-02T23:40:14.354Z,2.30
2022-08-02T23:42:18.079Z,2.10
2022-08-02T23:44:20.891Z,1.93
2022-08-02T23:46:23.646Z,2.00
2022-08-02T23:48:26.297Z,2.00
2022-08-02T23:50:38.433Z,1.90
2022-08-02T23:52:41.036Z,2.03
2022-08-02T23:54:43.713Z,1.80
2022-08-02T23:56:47.961Z,1.90
2022-08-02T23:58:50.946Z,2.00
