createdAt,value
2019-05-17T00:01:57.508Z,10.23
2019-05-17T00:04:27.012Z,9.88
2019-05-17T00:06:57.075Z,9.20
2019-05-17T00:09:26.778Z,8.95
2019-05-17T00:11:56.844Z,9.18
2019-05-17T00:14:26.999Z,9.13
2019-05-17T00:16:57.101Z,9.00
2019-05-17T00:19:26.282Z,10.32
2019-05-17T00:21:56.638Z,10.08
2019-05-17T00:24:26.565Z,9.95
2019-05-17T00:26:55.109Z,9.30
2019-05-17T00:29:23.350Z,8.50
2019-05-17T00:31:51.584Z,8.70
2019-05-17T00:34:19.830Z,8.63
2019-05-17T00:36:48.088Z,8.60
2019-05-17T00:39:16.800Z,7.72
2019-05-17T00:41:47.002Z,8.53
2019-05-17T00:44:16.729Z,9.33
2019-05-17T00:46:46.727Z,10.80
2019-05-17T00:49:17.176Z,9.35
2019-05-17T00:51:47.267Z,10.20
2019-05-17T00:54:17.258Z,9.50
2019-05-17T00:56:46.422Z,10.95
2019-05-17T00:59:16.821Z,10.60
2019-05-17T01:01:46.767Z,10.35
2019-05-17T01:04:17.107Z,10.13
2019-05-17T01:06:46.815Z,9.88
2019-05-17T01:09:16.823Z,10.05
2019-05-17T01:11:44.586Z,9.93
2019-05-17T01:14:12.829Z,9.48
2019-05-17T01:16:41.082Z,10.38
2019-05-17T01:19:09.331Z,10.50
2019-05-17T01:21:37.580Z,10.10
2019-05-17T01:24:06.822Z,9.90
2019-05-17T01:26:37.363Z,9.70
2019-05-17T01:29:06.691Z,9.35
2019-05-17T01:31:37.357Z,9.50
2019-05-17T01:34:07.416Z,10.40
2019-05-17T01:36:37.047Z,10.13
2019-05-17T01:39:17.019Z,10.63
2019-05-17T01:41:37.241Z,9.63
2019-05-17T01:44:07.505Z,10.58
2019-05-17T01:46:37.016Z,10.50
2019-05-17T01:49:06.914Z,10.10
2019-05-17T01:51:37.079Z,11.45
2019-05-17T01:54:06.881Z,10.32
2019-05-17T01:56:37.018Z,11.35
2019-05-17T01:59:06.845Z,9.70
2019-05-17T02:01:37.122Z,10.68
2019-05-17T02:04:06.579Z,10.95
2019-05-17T02:06:36.566Z,12.43
2019-05-17T02:09:06.457Z,11.55
2019-05-17T02:11:37.061Z,12.47
2019-05-17T02:14:06.891Z,11.80
2019-05-17T02:16:37.420Z,12.00
2019-05-17T02:19:06.759Z,12.23
2019-05-17T02:21:36.766Z,11.50
2019-05-17T02:24:07.756Z,10.45
2019-05-17T02:26:37.283Z,12.05
2019-05-17T02:29:04.804Z,10.82
2019-05-17T02:31:33.433Z,11.68
2019-05-17T02:34:03.102Z,10.98
2019-05-17T02:36:33.223Z,11.80
2019-05-17T02:39:03.566Z,11.78
2019-05-17T02:41:33.251Z,11.65
2019-05-17T02:44:02.509Z,11.63
2019-05-17T02:46:33.698Z,10.98
2019-05-17T02:49:03.050Z,11.48
2019-05-17T02:51:32.379Z,12.23
2019-05-17T02:54:04.133Z,11.45
2019-05-17T02:56:32.806Z,12.65
2019-05-17T02:59:03.519Z,13.03
2019-05-17T03:01:33.240Z,12.80
2019-05-17T03:04:03.880Z,13.95
2019-05-17T03:06:32.940Z,12.65
2019-05-17T03:09:03.510Z,11.40
2019-05-17T03:11:33.356Z,11.93
2019-05-17T03:14:04.139Z,12.98
2019-05-17T03:16:33.900Z,10.98
2019-05-17T03:19:04.290Z,10.80
2019-05-17T03:21:33.735Z,10.90
2019-05-17T03:24:03.150Z,10.78
2019-05-17T03:26:32.804Z,10.93
2019-05-17T03:29:22.686Z,10.28
2019-05-17T03:31:58.970Z,10.98
2019-05-17T03:34:26.106Z,11.18
2019-05-17T03:36:56.613Z,10.23
2019-05-17T03:39:22.648Z,10.00
2019-05-17T03:41:53.520Z,9.48
2019-05-17T03:44:22.612Z,9.58
2019-05-17T03:46:53.217Z,8.63
2019-05-17T03:49:22.279Z,8.20
2019-05-17T03:51:53.181Z,7.62
2019-05-17T03:54:22.703Z,8.05
2019-05-17T03:56:53.240Z,8.43
2019-05-17T03:59:24.048Z,8.18
2019-05-17T04:01:52.712Z,7.20
2019-05-17T04:04:22.864Z,8.00
2019-05-17T04:06:52.639Z,8.15
2019-05-17T04:09:22.432Z,8.68
2019-05-17T04:11:53.678Z,8.20
2019-05-17T04:14:22.516Z,8.23
2019-05-17T04:16:53.665Z,8.88
2019-05-17T04:19:22.996Z,8.90
2019-05-17T04:21:53.682Z,9.50
2019-05-17T04:24:23.041Z,9.65
2019-05-17T04:26:52.333Z,9.65
2019-05-17T04:29:22.714Z,10.45
2019-05-17T04:31:54.230Z,10.00
2019-05-17T04:34:22.445Z,10.63
2019-05-17T04:36:52.230Z,11.28
2019-05-17T04:39:22.613Z,13.05
2019-05-17T04:41:54.642Z,12.75
2019-05-17T04:44:23.030Z,12.85
2019-05-17T04:46:53.408Z,12.25
2019-05-17T04:49:24.037Z,12.93
2019-05-17T04:51:52.553Z,13.35
2019-05-17T04:54:22.743Z,14.25
2019-05-17T04:56:53.181Z,15.88
2019-05-17T04:59:24.051Z,15.85
2019-05-17T05:01:53.525Z,14.70
2019-05-17T05:04:22.596Z,15.28
2019-05-17T05:06:52.417Z,16.50
2019-05-17T05:09:22.998Z,18.30
2019-05-17T05:11:59.490Z,17.37
2019-05-17T05:14:23.180Z,18.20
2019-05-17T05:16:52.762Z,18.65
2019-05-17T05:19:22.339Z,17.92
2019-05-17T05:21:52.003Z,19.80
2019-05-17T05:24:22.295Z,20.60
2019-05-17T05:26:51.816Z,19.90
2019-05-17T05:29:21.623Z,21.52
2019-05-17T05:31:51.779Z,20.17
2019-05-17T05:34:21.597Z,21.62
2019-05-17T05:36:52.351Z,20.68
2019-05-17T05:39:20.030Z,21.17
2019-05-17T05:41:48.268Z,20.97
2019-05-17T05:44:16.514Z,21.37
2019-05-17T05:46:44.769Z,22.00
2019-05-17T05:49:13.033Z,19.85
2019-05-17T05:51:42.458Z,20.45
2019-05-17T05:54:12.328Z,20.55
2019-05-17T05:56:42.232Z,18.95
2019-05-17T05:59:12.131Z,20.85
2019-05-17T06:01:42.126Z,19.87
2019-05-17T06:04:11.736Z,19.95
2019-05-17T06:06:41.636Z,18.85
2019-05-17T06:09:12.050Z,21.02
2019-05-17T06:11:41.679Z,19.40
2019-05-17T06:14:12.226Z,19.62
2019-05-17T06:16:42.395Z,19.92
2019-05-17T06:19:11.684Z,20.82
2019-05-17T06:21:42.491Z,20.27
2019-05-17T06:24:11.857Z,20.92
2019-05-17T06:26:41.961Z,20.92
2019-05-17T06:29:11.827Z,19.73
2019-05-17T06:31:40.008Z,19.73
2019-05-17T06:34:08.264Z,19.85
2019-05-17T06:36:36.516Z,19.37
2019-05-17T06:39:07.100Z,20.30
2019-05-17T06:41:35.352Z,19.73
2019-05-17T06:44:03.608Z,20.05
2019-05-17T06:46:32.484Z,20.05
2019-05-17T06:49:03.040Z,19.12
2019-05-17T06:51:31.679Z,18.55
2019-05-17T06:54:01.772Z,19.70
2019-05-17T06:56:32.063Z,18.82
2019-05-17T06:59:00.024Z,18.82
2019-05-17T07:01:29.196Z,18.20
2019-05-17T07:03:57.588Z,17.65
2019-05-17T07:06:29.552Z,18.48
2019-05-17T07:08:57.440Z,18.42
2019-05-17T07:11:25.684Z,18.27
2019-05-17T07:13:54.008Z,17.80
2019-05-17T07:16:22.248Z,20.08
2019-05-17T07:18:50.508Z,18.65
2019-05-17T07:21:20.560Z,18.12
2019-05-17T07:23:49.872Z,17.77
2019-05-17T07:26:19.705Z,17.82
2019-05-17T07:28:49.814Z,19.85
2019-05-17T07:31:20.371Z,18.12
2019-05-17T07:33:50.336Z,18.07
2019-05-17T07:36:19.715Z,17.65
2019-05-17T07:38:50.346Z,17.82
2019-05-17T07:41:20.259Z,17.20
2019-05-17T07:43:49.774Z,16.48
2019-05-17T07:46:20.490Z,17.37
2019-05-17T07:48:49.738Z,16.17
2019-05-17T07:51:19.487Z,15.88
2019-05-17T07:53:49.559Z,15.08
2019-05-17T07:56:19.976Z,15.35
2019-05-17T07:58:49.523Z,14.55
2019-05-17T08:01:20.294Z,14.98
2019-05-17T08:03:49.945Z,14.63
2019-05-17T08:06:19.847Z,14.20
2019-05-17T08:08:50.134Z,14.80
2019-05-17T08:11:19.675Z,14.55
2019-05-17T08:13:50.286Z,14.10
2019-05-17T08:16:19.608Z,15.68
2019-05-17T08:18:49.658Z,13.18
2019-05-17T08:21:19.729Z,11.95
2019-05-17T08:23:47.744Z,12.45
2019-05-17T08:26:16.020Z,12.50
2019-05-17T08:28:44.256Z,12.60
2019-05-17T08:31:12.521Z,11.93
2019-05-17T08:33:40.821Z,11.50
2019-05-17T08:36:09.376Z,11.05
2019-05-17T08:38:39.329Z,11.20
2019-05-17T08:41:10.328Z,10.50
2019-05-17T08:43:45.284Z,12.18
2019-05-17T08:46:10.337Z,11.60
2019-05-17T08:48:40.007Z,11.35
2019-05-17T08:51:07.876Z,10.43
2019-05-17T08:53:36.129Z,23.65
2019-05-17T08:56:04.405Z,11.22
2019-05-17T08:58:32.675Z,10.70
2019-05-17T09:01:00.921Z,9.65
2019-05-17T09:03:30.324Z,10.60
2019-05-17T09:06:02.189Z,8.28
2019-05-17T09:08:29.846Z,9.10
2019-05-17T09:11:00.326Z,9.60
2019-05-17T09:13:29.850Z,9.43
2019-05-17T09:16:00.352Z,9.13
2019-05-17T09:18:30.230Z,10.35
2019-05-17T09:21:00.083Z,8.80
2019-05-17T09:23:30.187Z,10.58
2019-05-17T09:25:59.502Z,8.90
2019-05-17T09:28:29.965Z,9.53
2019-05-17T09:30:59.991Z,9.38
2019-05-17T09:33:30.083Z,9.80
2019-05-17T09:36:00.785Z,9.75
2019-05-17T09:38:29.499Z,10.03
2019-05-17T09:40:59.905Z,9.48
2019-05-17T09:43:29.555Z,10.32
2019-05-17T09:46:01.229Z,10.13
2019-05-17T09:48:30.733Z,10.35
2019-05-17T09:50:59.917Z,9.05
2019-05-17T09:53:30.470Z,9.83
2019-05-17T09:56:00.414Z,9.58
2019-05-17T09:58:29.920Z,9.88
2019-05-17T10:01:01.061Z,9.70
2019-05-17T10:03:30.525Z,9.90
2019-05-17T10:06:00.001Z,9.88
2019-05-17T10:08:28.199Z,10.23
2019-05-17T10:11:05.930Z,10.15
2019-05-17T10:13:26.421Z,10.48
2019-05-17T10:15:54.668Z,9.88
2019-05-17T10:18:22.929Z,9.40
2019-05-17T10:20:51.168Z,9.23
2019-05-17T10:23:19.751Z,10.15
2019-05-17T10:25:48.359Z,12.30
2019-05-17T10:28:16.620Z,13.53
2019-05-17T10:30:44.876Z,11.85
2019-05-17T10:33:13.136Z,11.25
2019-05-17T10:35:41.516Z,9.83
2019-05-17T10:38:10.472Z,11.40
2019-05-17T10:40:40.896Z,10.75
2019-05-17T10:43:10.086Z,9.33
2019-05-17T10:45:40.125Z,10.50
2019-05-17T10:48:10.215Z,11.60
2019-05-17T10:50:40.748Z,11.68
2019-05-17T10:53:09.969Z,10.43
2019-05-17T10:55:39.737Z,9.78
2019-05-17T10:58:09.952Z,10.20
2019-05-17T11:00:40.941Z,8.83
2019-05-17T11:03:09.760Z,9.85
2019-05-17T11:05:40.202Z,8.93
2019-05-17T11:08:10.755Z,9.45
2019-05-17T11:10:39.275Z,9.08
2019-05-17T11:13:07.970Z,9.20
2019-05-17T11:15:36.209Z,9.20
2019-05-17T11:18:04.465Z,9.08
2019-05-17T11:20:32.786Z,8.68
2019-05-17T11:23:01.047Z,8.20
2019-05-17T11:25:29.303Z,9.05
2019-05-17T11:27:57.621Z,8.85
2019-05-17T11:30:25.896Z,11.18
2019-05-17T11:32:54.225Z,8.28
2019-05-17T11:35:24.692Z,9.95
2019-05-17T11:37:52.481Z,8.43
2019-05-17T11:40:21.011Z,9.30
2019-05-17T11:42:49.250Z,9.75
2019-05-17T11:45:27.429Z,7.75
2019-05-17T11:47:47.468Z,6.92
2019-05-17T11:50:15.729Z,8.58
2019-05-17T11:52:43.972Z,7.08
2019-05-17T11:55:12.308Z,8.20
2019-05-17T11:57:40.555Z,9.50
2019-05-17T12:00:08.903Z,10.45
2019-05-17T12:02:37.226Z,9.25
2019-05-17T12:05:05.753Z,23.70
2019-05-17T12:07:34.000Z,19.32
2019-05-17T12:10:02.289Z,14.87
2019-05-17T12:12:30.528Z,7.50
2019-05-17T12:14:58.788Z,7.97
2019-05-17T12:17:27.029Z,7.15
2019-05-17T12:19:55.292Z,8.00
2019-05-17T12:22:23.543Z,8.18
2019-05-17T12:24:51.873Z,8.75
2019-05-17T12:27:20.180Z,8.18
2019-05-17T12:29:48.437Z,8.15
2019-05-17T12:32:17.293Z,7.45
2019-05-17T12:34:45.810Z,6.95
2019-05-17T12:37:14.058Z,7.47
2019-05-17T12:39:42.329Z,7.65
2019-05-17T12:42:10.648Z,8.05
2019-05-17T12:44:38.919Z,7.10
2019-05-17T12:47:07.161Z,6.67
2019-05-17T12:49:35.420Z,7.87
2019-05-17T12:52:03.677Z,7.33
2019-05-17T12:54:31.924Z,7.25
2019-05-17T12:57:00.165Z,6.97
2019-05-17T12:59:28.422Z,7.15
2019-05-17T13:01:56.672Z,6.45
2019-05-17T13:04:24.930Z,8.30
2019-05-17T13:06:53.191Z,7.30
2019-05-17T13:09:21.452Z,7.33
2019-05-17T13:11:49.701Z,6.65
2019-05-17T13:14:18.041Z,7.25
2019-05-17T13:16:46.281Z,7.03
2019-05-17T13:19:14.531Z,7.53
2019-05-17T13:21:42.782Z,7.33
2019-05-17T13:24:11.018Z,7.22
2019-05-17T13:26:39.289Z,8.30
2019-05-17T13:29:07.516Z,7.15
2019-05-17T13:31:35.774Z,7.83
2019-05-17T13:34:04.013Z,7.95
2019-05-17T13:36:32.269Z,7.62
2019-05-17T13:39:00.528Z,6.80
2019-05-17T13:41:28.768Z,6.87
2019-05-17T13:43:57.022Z,6.00
2019-05-17T13:46:33.340Z,6.75
2019-05-17T13:48:55.237Z,6.37
2019-05-17T13:51:23.497Z,6.30
2019-05-17T13:53:51.745Z,6.87
2019-05-17T13:56:19.999Z,6.55
2019-05-17T13:58:48.246Z,7.05
2019-05-17T14:01:16.492Z,6.95
2019-05-17T14:03:44.796Z,6.37
2019-05-17T14:06:13.043Z,7.40
2019-05-17T14:08:41.284Z,7.40
2019-05-17T14:11:09.551Z,7.12
2019-05-17T14:13:37.833Z,7.67
2019-05-17T14:16:06.158Z,7.53
2019-05-17T14:18:34.402Z,7.95
2019-05-17T14:21:02.656Z,7.78
2019-05-17T14:23:30.897Z,7.72
2019-05-17T14:25:59.168Z,7.33
2019-05-17T14:28:27.410Z,6.80
2019-05-17T14:30:55.664Z,6.40
2019-05-17T14:33:23.911Z,5.95
2019-05-17T14:35:52.332Z,6.05
2019-05-17T14:38:20.680Z,6.55
2019-05-17T14:41:07.339Z,5.37
2019-05-17T14:43:18.929Z,5.60
2019-05-17T14:45:47.214Z,6.78
2019-05-17T14:48:15.516Z,6.08
2019-05-17T14:50:43.785Z,5.70
2019-05-17T14:53:12.109Z,6.05
2019-05-17T14:55:40.500Z,5.60
2019-05-17T14:58:08.787Z,5.55
2019-05-17T15:00:37.090Z,5.62
2019-05-17T15:03:07.522Z,5.28
2019-05-17T15:05:35.322Z,5.67
2019-05-17T15:08:03.567Z,6.12
2019-05-17T15:10:31.889Z,6.67
2019-05-17T15:13:01.692Z,7.05
2019-05-17T15:15:30.053Z,7.80
2019-05-17T15:17:58.325Z,8.80
2019-05-17T15:20:26.569Z,8.53
2019-05-17T15:22:54.897Z,9.00
2019-05-17T15:25:23.136Z,8.70
2019-05-17T15:27:51.393Z,8.78
2019-05-17T15:30:19.641Z,8.93
2019-05-17T15:32:47.909Z,9.23
2019-05-17T15:35:16.149Z,8.98
2019-05-17T15:37:44.405Z,8.63
2019-05-17T15:40:12.916Z,8.85
2019-05-17T15:42:44.589Z,9.03
2019-05-17T15:45:11.220Z,8.30
2019-05-17T15:47:39.669Z,9.00
2019-05-17T15:50:08.252Z,8.53
2019-05-17T15:52:36.573Z,7.80
2019-05-17T15:55:06.053Z,7.45
2019-05-17T15:57:34.310Z,7.20
2019-05-17T16:00:03.054Z,7.25
2019-05-17T16:02:31.704Z,5.95
2019-05-17T16:04:59.968Z,6.15
2019-05-17T16:07:28.285Z,7.00
2019-05-17T16:09:56.527Z,6.40
2019-05-17T16:12:24.788Z,6.87
2019-05-17T16:14:53.036Z,6.90
2019-05-17T16:17:21.366Z,6.37
2019-05-17T16:19:49.629Z,6.60
2019-05-17T16:22:18.680Z,6.85
2019-05-17T16:24:46.929Z,6.85
2019-05-17T16:27:15.182Z,7.22
2019-05-17T16:29:43.417Z,6.80
2019-05-17T16:32:11.681Z,7.20
2019-05-17T16:34:39.924Z,6.97
2019-05-17T16:37:08.162Z,6.50
2019-05-17T16:39:36.426Z,7.10
2019-05-17T16:42:04.664Z,7.60
2019-05-17T16:44:32.918Z,7.90
2019-05-17T16:47:01.160Z,7.45
2019-05-17T16:49:29.445Z,7.42
2019-05-17T16:51:57.702Z,7.83
2019-05-17T16:54:25.960Z,7.15
2019-05-17T16:56:54.198Z,6.47
2019-05-17T16:59:22.456Z,7.25
2019-05-17T17:01:50.702Z,7.70
2019-05-17T17:04:19.132Z,7.33
2019-05-17T17:06:47.387Z,7.15
2019-05-17T17:09:15.709Z,6.78
2019-05-17T17:11:45.723Z,7.22
2019-05-17T17:14:14.110Z,8.30
2019-05-17T17:16:42.355Z,7.50
2019-05-17T17:19:11.149Z,8.05
2019-05-17T17:21:39.392Z,8.48
2019-05-17T17:24:07.678Z,7.95
2019-05-17T17:26:35.987Z,8.38
2019-05-17T17:29:04.242Z,8.43
2019-05-17T17:31:32.496Z,8.10
2019-05-17T17:34:00.746Z,8.50
2019-05-17T17:36:29.001Z,8.15
2019-05-17T17:38:57.264Z,8.20
2019-05-17T17:41:26.642Z,8.03
2019-05-17T17:43:58.626Z,8.75
2019-05-17T17:46:25.211Z,8.55
2019-05-17T17:48:53.456Z,8.30
2019-05-17T17:51:21.745Z,9.08
2019-05-17T17:53:50.143Z,9.45
2019-05-17T17:56:18.375Z,8.95
2019-05-17T17:58:46.641Z,9.85
2019-05-17T18:01:14.905Z,9.80
2019-05-17T18:03:43.160Z,9.78
2019-05-17T18:06:11.437Z,10.08
2019-05-17T18:08:39.673Z,10.45
2019-05-17T18:11:07.926Z,9.83
2019-05-17T18:13:36.223Z,10.63
2019-05-17T18:16:04.530Z,9.50
2019-05-17T18:18:34.400Z,9.93
2019-05-17T18:21:02.742Z,9.15
2019-05-17T18:23:30.972Z,9.65
2019-05-17T18:25:59.242Z,10.05
2019-05-17T18:28:27.488Z,8.65
2019-05-17T18:30:57.087Z,8.95
2019-05-17T18:33:25.375Z,9.08
2019-05-17T18:35:53.929Z,9.88
2019-05-17T18:38:22.166Z,9.45
2019-05-17T18:40:50.411Z,9.70
2019-05-17T18:43:18.674Z,9.90
2019-05-17T18:45:46.925Z,9.70
2019-05-17T18:48:15.173Z,9.60
2019-05-17T18:50:43.427Z,9.55
2019-05-17T18:53:16.745Z,9.80
2019-05-17T18:55:41.656Z,9.93
2019-05-17T18:58:09.911Z,9.18
2019-05-17T19:00:38.164Z,9.68
2019-05-17T19:03:06.474Z,8.90
2019-05-17T19:05:34.837Z,9.80
2019-05-17T19:08:03.128Z,9.53
2019-05-17T19:10:31.381Z,9.80
2019-05-17T19:12:59.652Z,8.70
2019-05-17T19:15:27.996Z,10.88
2019-05-17T19:17:56.258Z,10.03
2019-05-17T19:20:24.518Z,10.32
2019-05-17T19:22:53.050Z,10.45
2019-05-17T19:25:21.316Z,14.18
2019-05-17T19:27:49.564Z,12.30
2019-05-17T19:30:17.828Z,10.98
2019-05-17T19:32:46.071Z,12.20
2019-05-17T19:35:14.320Z,11.22
2019-05-17T19:37:42.582Z,10.72
2019-05-17T19:40:10.829Z,11.28
2019-05-17T19:42:39.132Z,11.75
2019-05-17T19:45:07.917Z,10.85
2019-05-17T19:47:36.189Z,12.93
2019-05-17T19:50:06.185Z,14.03
2019-05-17T19:52:34.446Z,19.15
2019-05-17T19:55:02.975Z,13.75
2019-05-17T19:57:31.337Z,12.35
2019-05-17T19:59:59.616Z,12.98
2019-05-17T20:02:27.888Z,13.13
2019-05-17T20:04:56.127Z,12.95
2019-05-17T20:07:24.423Z,12.55
2019-05-17T20:09:52.763Z,11.43
2019-05-17T20:12:21.017Z,11.05
2019-05-17T20:14:49.265Z,11.03
2019-05-17T20:17:17.549Z,11.00
2019-05-17T20:19:45.785Z,10.88
2019-05-17T20:22:14.044Z,11.85
2019-05-17T20:24:42.293Z,10.72
2019-05-17T20:27:10.557Z,11.20
2019-05-17T20:29:38.810Z,11.65
2019-05-17T20:32:07.072Z,11.00
2019-05-17T20:34:35.340Z,10.55
2019-05-17T20:37:03.583Z,11.00
2019-05-17T20:39:31.825Z,11.43
2019-05-17T20:42:00.097Z,11.00
2019-05-17T20:44:28.371Z,11.95
2019-05-17T20:46:56.620Z,11.03
2019-05-17T20:49:24.875Z,11.35
2019-05-17T20:51:53.135Z,11.38
2019-05-17T20:54:21.383Z,10.90
2019-05-17T20:56:49.637Z,12.03
2019-05-17T20:59:17.892Z,12.13
2019-05-17T21:01:46.156Z,11.70
2019-05-17T21:04:14.398Z,11.08
2019-05-17T21:06:42.645Z,11.53
2019-05-17T21:09:10.903Z,11.85
2019-05-17T21:11:39.162Z,11.53
2019-05-17T21:14:07.464Z,12.10
2019-05-17T21:16:35.753Z,11.78
2019-05-17T21:19:04.028Z,12.37
2019-05-17T21:21:32.277Z,13.15
2019-05-17T21:24:00.549Z,13.10
2019-05-17T21:26:28.837Z,11.45
2019-05-17T21:28:57.125Z,11.80
2019-05-17T21:31:25.372Z,12.33
2019-05-17T21:33:53.637Z,13.88
2019-05-17T21:36:21.885Z,12.00
2019-05-17T21:38:50.144Z,12.75
2019-05-17T21:41:18.393Z,12.45
2019-05-17T21:43:46.655Z,12.70
2019-05-17T21:46:14.896Z,13.22
2019-05-17T21:48:43.162Z,13.00
2019-05-17T21:51:11.404Z,14.35
2019-05-17T21:53:39.677Z,13.35
2019-05-17T21:56:07.934Z,12.30
2019-05-17T21:58:36.195Z,13.58
2019-05-17T22:01:16.081Z,13.05
2019-05-17T22:03:44.388Z,13.00
2019-05-17T22:06:12.640Z,13.05
2019-05-17T22:08:40.901Z,12.93
2019-05-17T22:11:09.164Z,13.03
2019-05-17T22:13:37.416Z,14.35
2019-05-17T22:16:18.588Z,13.22
2019-05-17T22:18:35.721Z,13.35
2019-05-17T22:21:03.966Z,12.75
2019-05-17T22:23:32.222Z,14.00
2019-05-17T22:26:00.460Z,14.15
2019-05-17T22:28:28.715Z,13.85
2019-05-17T22:30:56.972Z,15.00
2019-05-17T22:33:25.240Z,15.03
2019-05-17T22:35:53.472Z,15.10
2019-05-17T22:38:21.996Z,15.53
2019-05-17T22:40:50.237Z,16.30
2019-05-17T22:43:18.488Z,16.15
2019-05-17T22:45:46.736Z,17.00
2019-05-17T22:48:14.990Z,17.27
2019-05-17T22:50:43.898Z,16.95
2019-05-17T22:53:12.156Z,16.70
2019-05-17T22:55:40.400Z,16.05
2019-05-17T22:58:08.659Z,16.52
2019-05-17T23:00:36.900Z,15.32
2019-05-17T23:03:05.160Z,15.65
2019-05-17T23:05:33.474Z,15.95
2019-05-17T23:08:01.758Z,17.35
2019-05-17T23:10:30.060Z,16.12
2019-05-17T23:12:58.303Z,16.10
2019-05-17T23:15:28.201Z,15.43
2019-05-17T23:17:56.445Z,14.83
2019-05-17T23:20:24.697Z,15.40
2019-05-17T23:22:52.935Z,15.78
2019-05-17T23:25:21.190Z,16.48
2019-05-17T23:27:49.429Z,17.05
2019-05-17T23:30:17.954Z,15.70
2019-05-17T23:32:46.204Z,16.02
2019-05-17T23:35:14.460Z,15.90
2019-05-17T23:37:42.704Z,15.88
2019-05-17T23:40:10.955Z,17.00
2019-05-17T23:42:39.204Z,17.23
2019-05-17T23:45:10.381Z,18.32
2019-05-17T23:47:38.626Z,17.95
2019-05-17T23:50:08.718Z,19.15
2019-05-17T23:52:36.968Z,20.02
2019-05-17T23:55:06.360Z,20.45
2019-05-17T23:57:34.596Z,19.60
