createdAt,value
2019-01-13T00:02:00.050Z,10.63
2019-01-13T00:04:27.140Z,10.73
2019-01-13T00:06:54.132Z,10.70
2019-01-13T00:09:21.134Z,8.33
2019-01-13T00:11:48.186Z,9.90
2019-01-13T00:14:15.228Z,7.50
2019-01-13T00:16:42.241Z,8.67
2019-01-13T00:19:09.228Z,10.80
2019-01-13T00:21:36.241Z,12.70
2019-01-13T00:24:03.373Z,8.27
2019-01-13T00:26:30.226Z,8.40
2019-01-13T00:28:57.250Z,8.53
2019-01-13T00:31:24.072Z,10.80
2019-01-13T00:33:50.902Z,12.67
2019-01-13T00:36:17.911Z,11.10
2019-01-13T00:38:44.823Z,11.07
2019-01-13T00:41:11.902Z,10.03
2019-01-13T00:43:38.722Z,10.57
2019-01-13T00:46:05.656Z,10.67
2019-01-13T00:48:32.716Z,8.20
2019-01-13T00:50:59.738Z,9.73
2019-01-13T00:53:26.666Z,12.43
2019-01-13T00:55:53.608Z,9.57
2019-01-13T00:58:20.529Z,11.23
2019-01-13T01:00:47.346Z,11.37
2019-01-13T01:03:14.290Z,12.63
2019-01-13T01:05:41.095Z,11.00
2019-01-13T01:08:08.633Z,13.00
2019-01-13T01:10:35.683Z,14.17
2019-01-13T01:13:02.686Z,11.43
2019-01-13T01:15:29.603Z,12.73
2019-01-13T01:17:56.730Z,12.80
2019-01-13T01:20:23.633Z,17.07
2019-01-13T01:22:50.684Z,18.13
2019-01-13T01:25:17.731Z,19.87
2019-01-13T01:27:44.775Z,23.53
2019-01-13T01:30:14.492Z,22.07
2019-01-13T01:32:41.539Z,27.93
2019-01-13T01:35:08.687Z,22.93
2019-01-13T01:37:35.616Z,26.83
2019-01-13T01:40:03.504Z,32.07
2019-01-13T01:42:30.430Z,34.33
2019-01-13T01:44:57.244Z,39.70
2019-01-13T01:47:24.098Z,37.17
2019-01-13T01:49:51.001Z,38.77
2019-01-13T01:52:17.918Z,40.13
2019-01-13T01:54:44.990Z,44.33
2019-01-13T01:57:11.897Z,47.03
2019-01-13T01:59:38.819Z,35.77
2019-01-13T02:02:05.960Z,35.33
2019-01-13T02:04:32.905Z,31.83
2019-01-13T02:06:59.891Z,26.27
2019-01-13T02:09:26.747Z,24.57
2019-01-13T02:11:53.660Z,17.33
2019-01-13T02:14:20.562Z,20.13
2019-01-13T02:16:47.546Z,18.77
2019-01-13T02:19:14.555Z,15.73
2019-01-13T02:21:41.468Z,12.77
2019-01-13T02:24:28.082Z,16.83
2019-01-13T02:26:55.122Z,13.23
2019-01-13T02:29:21.936Z,16.60
2019-01-13T02:31:48.790Z,18.03
2019-01-13T02:34:15.716Z,19.93
2019-01-13T02:36:42.749Z,18.87
2019-01-13T02:39:09.726Z,21.70
2019-01-13T02:41:36.854Z,25.03
2019-01-13T02:44:04.191Z,25.83
2019-01-13T02:46:31.154Z,23.77
2019-01-13T02:48:57.959Z,23.67
2019-01-13T02:51:24.959Z,21.23
2019-01-13T02:53:51.933Z,18.63
2019-01-13T02:56:18.926Z,17.57
2019-01-13T02:58:45.757Z,15.80
2019-01-13T03:01:12.922Z,11.43
2019-01-13T03:03:39.825Z,10.73
2019-01-13T03:06:06.844Z,9.40
2019-01-13T03:08:33.882Z,9.47
2019-01-13T03:11:00.806Z,10.03
2019-01-13T03:13:27.747Z,13.00
2019-01-13T03:15:54.690Z,12.63
2019-01-13T03:18:21.623Z,15.23
2019-01-13T03:20:48.683Z,16.60
2019-01-13T03:23:15.618Z,10.57
2019-01-13T03:25:42.636Z,12.83
2019-01-13T03:28:09.528Z,11.23
2019-01-13T03:30:36.591Z,10.87
2019-01-13T03:33:03.631Z,10.60
2019-01-13T03:35:30.634Z,8.43
2019-01-13T03:37:57.691Z,10.63
2019-01-13T03:40:24.704Z,6.77
2019-01-13T03:42:52.135Z,9.33
2019-01-13T03:45:19.282Z,7.83
2019-01-13T03:47:46.209Z,7.77
2019-01-13T03:50:15.682Z,7.33
2019-01-13T03:52:42.824Z,5.30
2019-01-13T03:55:10.390Z,7.73
2019-01-13T03:57:37.405Z,6.80
2019-01-13T04:00:07.926Z,9.27
2019-01-13T04:02:34.947Z,13.57
2019-01-13T04:05:01.972Z,9.47
2019-01-13T04:07:29.120Z,7.00
2019-01-13T04:09:56.130Z,5.67
2019-01-13T04:12:22.969Z,9.30
2019-01-13T04:14:49.959Z,7.90
2019-01-13T04:17:17.822Z,6.57
2019-01-13T04:19:44.866Z,5.93
2019-01-13T04:22:11.727Z,4.10
2019-01-13T04:24:38.630Z,3.87
2019-01-13T04:27:05.550Z,4.27
2019-01-13T04:29:32.653Z,3.67
2019-01-13T04:31:59.560Z,6.13
2019-01-13T04:34:26.402Z,7.83
2019-01-13T04:36:53.290Z,5.43
2019-01-13T04:39:20.205Z,4.33
2019-01-13T04:41:47.003Z,5.63
2019-01-13T04:44:13.865Z,3.90
2019-01-13T04:46:40.953Z,6.53
2019-01-13T04:49:07.755Z,4.40
2019-01-13T04:51:34.742Z,3.17
2019-01-13T04:54:01.770Z,4.47
2019-01-13T04:56:28.676Z,4.93
2019-01-13T04:58:55.625Z,7.80
2019-01-13T05:01:22.527Z,7.23
2019-01-13T05:03:49.440Z,9.87
2019-01-13T05:06:16.403Z,8.43
2019-01-13T05:08:43.605Z,8.27
2019-01-13T05:11:10.721Z,8.60
2019-01-13T05:13:37.571Z,9.20
2019-01-13T05:16:04.606Z,11.70
2019-01-13T05:18:31.507Z,12.50
2019-01-13T05:20:58.364Z,14.37
2019-01-13T05:23:25.268Z,13.30
2019-01-13T05:25:52.105Z,10.00
2019-01-13T05:28:18.941Z,8.13
2019-01-13T05:30:45.862Z,10.27
2019-01-13T05:33:12.669Z,8.53
2019-01-13T05:35:39.617Z,7.73
2019-01-13T05:38:06.650Z,11.03
2019-01-13T05:40:33.576Z,13.07
2019-01-13T05:43:00.436Z,14.93
2019-01-13T05:45:27.370Z,15.17
2019-01-13T05:47:54.359Z,14.23
2019-01-13T05:50:21.395Z,13.67
2019-01-13T05:52:52.794Z,25.90
2019-01-13T05:55:19.837Z,62.40
2019-01-13T05:57:46.929Z,90.57
2019-01-13T06:00:19.443Z,123.97
2019-01-13T06:02:46.347Z,113.30
2019-01-13T06:05:13.376Z,86.40
2019-01-13T06:07:40.404Z,37.77
2019-01-13T06:10:08.791Z,38.83
2019-01-13T06:12:35.757Z,46.50
2019-01-13T06:15:03.830Z,60.77
2019-01-13T06:17:30.644Z,74.70
2019-01-13T06:19:57.574Z,84.23
2019-01-13T06:22:24.399Z,102.63
2019-01-13T06:24:51.209Z,164.13
2019-01-13T06:27:18.074Z,135.33
2019-01-13T06:29:44.865Z,136.17
2019-01-13T06:32:11.780Z,123.30
2019-01-13T06:34:38.658Z,112.03
2019-01-13T06:37:05.482Z,145.57
2019-01-13T06:39:32.309Z,169.60
2019-01-13T06:41:59.341Z,167.17
2019-01-13T06:44:26.250Z,228.83
2019-01-13T06:46:53.174Z,127.73
2019-01-13T06:49:20.516Z,61.47
2019-01-13T06:51:47.439Z,44.73
2019-01-13T06:54:14.265Z,36.93
2019-01-13T06:56:41.143Z,37.50
2019-01-13T06:59:08.070Z,42.23
2019-01-13T07:01:34.898Z,38.63
2019-01-13T07:04:01.878Z,28.90
2019-01-13T07:06:28.904Z,34.60
2019-01-13T07:08:55.876Z,28.60
2019-01-13T07:11:22.876Z,25.37
2019-01-13T07:13:49.802Z,32.80
2019-01-13T07:16:16.718Z,36.90
2019-01-13T07:18:43.563Z,30.47
2019-01-13T07:21:10.487Z,39.43
2019-01-13T07:23:37.336Z,36.73
2019-01-13T07:26:04.186Z,29.77
2019-01-13T07:28:31.114Z,38.17
2019-01-13T07:30:58.051Z,31.10
2019-01-13T07:33:25.004Z,28.90
2019-01-13T07:35:51.922Z,34.63
2019-01-13T07:38:18.830Z,28.53
2019-01-13T07:40:45.698Z,37.33
2019-01-13T07:43:12.518Z,23.40
2019-01-13T07:45:39.465Z,27.33
2019-01-13T07:48:06.406Z,29.77
2019-01-13T07:50:33.235Z,38.77
2019-01-13T07:53:00.133Z,31.40
2019-01-13T07:55:27.101Z,42.50
2019-01-13T07:57:54.131Z,39.20
2019-01-13T08:00:32.282Z,36.87
2019-01-13T08:02:59.829Z,43.17
2019-01-13T08:05:32.497Z,32.07
2019-01-13T08:07:59.549Z,30.70
2019-01-13T08:10:26.378Z,39.03
2019-01-13T08:12:53.218Z,28.50
2019-01-13T08:15:20.470Z,32.77
2019-01-13T08:17:47.586Z,30.90
2019-01-13T08:20:18.213Z,34.30
2019-01-13T08:22:45.264Z,32.00
2019-01-13T08:25:12.328Z,33.47
2019-01-13T08:27:39.302Z,24.70
2019-01-13T08:30:10.129Z,33.53
2019-01-13T08:32:37.046Z,34.03
2019-01-13T08:35:04.072Z,25.47
2019-01-13T08:37:31.029Z,32.30
2019-01-13T08:39:58.069Z,33.80
2019-01-13T08:42:24.986Z,36.40
2019-01-13T08:44:52.062Z,45.13
2019-01-13T08:47:18.878Z,39.83
2019-01-13T08:49:45.822Z,41.80
2019-01-13T08:52:12.778Z,33.83
2019-01-13T08:54:39.580Z,31.27
2019-01-13T08:57:06.411Z,32.90
2019-01-13T08:59:33.383Z,31.60
2019-01-13T09:02:00.303Z,43.47
2019-01-13T09:04:27.227Z,42.93
2019-01-13T09:06:56.086Z,32.70
2019-01-13T09:09:22.945Z,31.83
2019-01-13T09:11:49.968Z,33.60
2019-01-13T09:14:16.958Z,38.13
2019-01-13T09:16:44.110Z,34.13
2019-01-13T09:19:11.286Z,34.10
2019-01-13T09:21:38.363Z,29.33
2019-01-13T09:24:05.306Z,25.70
2019-01-13T09:26:32.190Z,26.80
2019-01-13T09:28:59.155Z,30.10
2019-01-13T09:31:26.067Z,20.27
2019-01-13T09:33:52.890Z,24.07
2019-01-13T09:36:19.761Z,23.97
2019-01-13T09:38:46.702Z,26.70
2019-01-13T09:41:13.730Z,20.57
2019-01-13T09:43:40.681Z,20.60
2019-01-13T09:46:07.709Z,18.77
2019-01-13T09:48:34.613Z,26.40
2019-01-13T09:51:01.684Z,17.70
2019-01-13T09:53:28.708Z,20.60
2019-01-13T09:55:55.555Z,22.57
2019-01-13T09:58:22.614Z,15.93
2019-01-13T10:00:49.638Z,13.63
2019-01-13T10:03:16.663Z,19.47
2019-01-13T10:05:43.711Z,15.17
2019-01-13T10:08:10.770Z,14.70
2019-01-13T10:10:37.810Z,14.13
2019-01-13T10:13:05.270Z,14.00
2019-01-13T10:15:32.208Z,16.93
2019-01-13T10:17:59.229Z,12.40
2019-01-13T10:20:26.295Z,12.13
2019-01-13T10:22:53.249Z,9.90
2019-01-13T10:25:20.273Z,9.67
2019-01-13T10:27:47.445Z,7.30
2019-01-13T10:30:17.070Z,6.43
2019-01-13T10:32:44.305Z,8.23
2019-01-13T10:35:12.001Z,9.40
2019-01-13T10:37:39.098Z,10.03
2019-01-13T10:40:08.761Z,6.90
2019-01-13T10:42:35.834Z,4.77
2019-01-13T10:45:03.767Z,7.60
2019-01-13T10:47:30.798Z,6.43
2019-01-13T10:49:58.064Z,9.80
2019-01-13T10:52:24.873Z,7.47
2019-01-13T10:54:51.806Z,10.07
2019-01-13T10:57:18.802Z,9.90
2019-01-13T10:59:45.614Z,5.57
2019-01-13T11:02:12.510Z,7.67
2019-01-13T11:04:39.468Z,7.37
2019-01-13T11:07:06.299Z,7.97
2019-01-13T11:09:33.225Z,9.83
2019-01-13T11:12:00.062Z,9.20
2019-01-13T11:14:27.057Z,7.80
2019-01-13T11:16:54.047Z,8.87
2019-01-13T11:19:21.007Z,8.20
2019-01-13T11:21:48.009Z,12.43
2019-01-13T11:24:14.818Z,11.10
2019-01-13T11:26:41.774Z,9.60
2019-01-13T11:29:08.593Z,9.97
2019-01-13T11:31:35.518Z,15.80
2019-01-13T11:34:02.566Z,11.60
2019-01-13T11:36:29.470Z,11.23
2019-01-13T11:38:56.263Z,12.83
2019-01-13T11:41:23.314Z,17.50
2019-01-13T11:43:50.130Z,16.00
2019-01-13T11:46:16.972Z,23.33
2019-01-13T11:48:43.924Z,13.73
2019-01-13T11:51:10.834Z,20.33
2019-01-13T11:53:37.791Z,19.87
2019-01-13T11:56:04.944Z,14.37
2019-01-13T11:58:31.743Z,20.83
2019-01-13T12:00:58.566Z,15.07
2019-01-13T12:03:25.415Z,14.23
2019-01-13T12:05:52.245Z,12.50
2019-01-13T12:08:19.083Z,13.33
2019-01-13T12:10:46.046Z,15.27
2019-01-13T12:13:13.000Z,12.30
2019-01-13T12:15:39.952Z,17.70
2019-01-13T12:18:07.027Z,14.50
2019-01-13T12:20:34.050Z,11.83
2019-01-13T12:23:00.966Z,4.40
2019-01-13T12:25:27.907Z,9.43
2019-01-13T12:27:54.829Z,6.93
2019-01-13T12:30:23.808Z,4.27
2019-01-13T12:32:50.853Z,4.33
2019-01-13T12:35:17.857Z,4.87
2019-01-13T12:37:44.761Z,3.70
2019-01-13T12:40:13.800Z,7.87
2019-01-13T12:42:40.745Z,4.13
2019-01-13T12:45:08.149Z,5.80
2019-01-13T12:47:35.092Z,2.33
2019-01-13T12:50:02.283Z,2.63
2019-01-13T12:52:29.173Z,4.40
2019-01-13T12:54:56.119Z,5.70
2019-01-13T12:57:23.144Z,4.43
2019-01-13T12:59:50.030Z,3.87
2019-01-13T13:02:16.875Z,6.47
2019-01-13T13:04:43.665Z,6.70
2019-01-13T13:07:10.586Z,2.33
2019-01-13T13:09:37.627Z,4.83
2019-01-13T13:12:04.628Z,4.67
2019-01-13T13:14:31.417Z,4.10
2019-01-13T13:16:58.369Z,8.03
2019-01-13T13:19:25.283Z,7.63
2019-01-13T13:21:52.282Z,5.33
2019-01-13T13:24:19.222Z,5.00
2019-01-13T13:26:46.158Z,8.23
2019-01-13T13:29:12.979Z,9.90
2019-01-13T13:31:39.946Z,18.43
2019-01-13T13:34:07.193Z,12.13
2019-01-13T13:36:34.197Z,10.07
2019-01-13T13:39:01.146Z,7.60
2019-01-13T13:41:28.029Z,1.93
2019-01-13T13:43:55.072Z,1.77
2019-01-13T13:46:22.011Z,4.00
2019-01-13T13:48:48.912Z,6.23
2019-01-13T13:51:15.835Z,5.60
2019-01-13T13:53:42.929Z,3.63
2019-01-13T13:56:09.848Z,2.73
2019-01-13T13:58:36.654Z,1.47
2019-01-13T14:01:04.042Z,1.97
2019-01-13T14:03:31.051Z,2.47
2019-01-13T14:05:58.060Z,8.53
2019-01-13T14:08:25.029Z,1.80
2019-01-13T14:10:52.037Z,1.70
2019-01-13T14:13:19.034Z,2.20
2019-01-13T14:15:45.970Z,4.37
2019-01-13T14:18:12.902Z,4.40
2019-01-13T14:20:39.922Z,5.80
2019-01-13T14:23:06.898Z,4.57
2019-01-13T14:25:34.027Z,6.63
2019-01-13T14:28:01.069Z,5.10
2019-01-13T14:30:28.203Z,6.00
2019-01-13T14:32:55.757Z,6.23
2019-01-13T14:35:23.054Z,8.97
2019-01-13T14:37:50.118Z,10.33
2019-01-13T14:40:20.344Z,9.30
2019-01-13T14:42:47.613Z,4.80
2019-01-13T14:45:16.701Z,7.47
2019-01-13T14:47:43.726Z,8.83
2019-01-13T14:50:15.113Z,9.33
2019-01-13T14:52:42.565Z,7.53
2019-01-13T14:55:09.615Z,4.20
2019-01-13T14:57:36.660Z,6.30
2019-01-13T15:00:08.066Z,7.97
2019-01-13T15:02:34.898Z,7.30
2019-01-13T15:05:01.986Z,8.47
2019-01-13T15:07:29.222Z,8.33
2019-01-13T15:09:56.134Z,5.87
2019-01-13T15:12:23.052Z,8.93
2019-01-13T15:14:51.167Z,8.83
2019-01-13T15:17:18.106Z,8.20
2019-01-13T15:19:44.957Z,5.97
2019-01-13T15:22:12.050Z,8.33
2019-01-13T15:24:40.403Z,8.40
2019-01-13T15:27:07.429Z,12.43
2019-01-13T15:29:34.410Z,7.80
2019-01-13T15:32:01.477Z,5.50
2019-01-13T15:34:28.510Z,8.53
2019-01-13T15:36:55.625Z,8.27
2019-01-13T15:39:22.440Z,6.67
2019-01-13T15:41:49.374Z,6.33
2019-01-13T15:44:16.412Z,7.87
2019-01-13T15:46:43.364Z,6.27
2019-01-13T15:49:10.192Z,9.23
2019-01-13T15:51:37.259Z,6.20
2019-01-13T15:54:04.288Z,8.43
2019-01-13T15:56:31.344Z,6.37
2019-01-13T15:58:58.598Z,4.77
2019-01-13T16:01:25.516Z,6.73
2019-01-13T16:03:52.645Z,4.97
2019-01-13T16:06:19.611Z,5.33
2019-01-13T16:08:46.657Z,5.83
2019-01-13T16:11:13.612Z,13.47
2019-01-13T16:13:40.698Z,9.23
2019-01-13T16:16:07.755Z,7.57
2019-01-13T16:18:34.770Z,7.97
2019-01-13T16:21:01.878Z,8.13
2019-01-13T16:23:28.690Z,10.90
2019-01-13T16:25:55.877Z,9.93
2019-01-13T16:28:22.891Z,13.23
2019-01-13T16:30:49.715Z,11.37
2019-01-13T16:33:16.667Z,9.77
2019-01-13T16:35:44.386Z,17.33
2019-01-13T16:38:11.258Z,10.47
2019-01-13T16:40:38.186Z,7.93
2019-01-13T16:43:05.319Z,17.50
2019-01-13T16:45:32.405Z,13.63
2019-01-13T16:47:59.479Z,13.27
2019-01-13T16:50:27.366Z,14.83
2019-01-13T16:52:55.721Z,10.87
2019-01-13T16:55:23.814Z,15.13
2019-01-13T16:57:50.997Z,15.97
2019-01-13T17:00:19.993Z,15.00
2019-01-13T17:02:46.895Z,10.67
2019-01-13T17:05:15.334Z,12.47
2019-01-13T17:07:42.355Z,12.43
2019-01-13T17:10:11.666Z,16.27
2019-01-13T17:12:38.639Z,12.37
2019-01-13T17:15:08.012Z,13.37
2019-01-13T17:17:34.931Z,14.63
2019-01-13T17:20:02.717Z,18.63
2019-01-13T17:22:29.518Z,19.00
2019-01-13T17:24:56.346Z,16.03
2019-01-13T17:27:23.627Z,11.80
2019-01-13T17:29:50.559Z,11.80
2019-01-13T17:32:17.492Z,14.30
2019-01-13T17:34:44.503Z,16.47
2019-01-13T17:37:11.534Z,11.67
2019-01-13T17:39:38.624Z,11.60
2019-01-13T17:42:05.591Z,14.07
2019-01-13T17:44:32.910Z,12.27
2019-01-13T17:46:59.952Z,12.67
2019-01-13T17:49:26.898Z,13.70
2019-01-13T17:51:53.921Z,11.57
2019-01-13T17:54:20.947Z,8.97
2019-01-13T17:56:47.822Z,7.90
2019-01-13T17:59:14.634Z,10.03
2019-01-13T18:01:48.091Z,13.20
2019-01-13T18:04:15.094Z,10.60
2019-01-13T18:06:42.156Z,17.73
2019-01-13T18:09:08.979Z,17.03
2019-01-13T18:11:35.941Z,17.90
2019-01-13T18:14:04.986Z,9.13
2019-01-13T18:16:31.989Z,14.20
2019-01-13T18:18:59.151Z,15.30
2019-01-13T18:21:26.430Z,15.00
2019-01-13T18:23:53.368Z,10.03
2019-01-13T18:26:20.414Z,11.00
2019-01-13T18:28:47.335Z,15.00
2019-01-13T18:31:14.391Z,9.50
2019-01-13T18:33:41.365Z,8.97
2019-01-13T18:36:08.426Z,12.17
2019-01-13T18:38:35.915Z,11.97
2019-01-13T18:41:02.964Z,17.47
2019-01-13T18:43:30.019Z,16.47
2019-01-13T18:45:58.039Z,10.47
2019-01-13T18:48:26.398Z,11.60
2019-01-13T18:50:53.334Z,10.73
2019-01-13T18:53:20.412Z,13.53
2019-01-13T18:55:47.386Z,10.17
2019-01-13T18:58:14.244Z,14.40
2019-01-13T19:00:41.278Z,16.33
2019-01-13T19:03:08.226Z,15.80
2019-01-13T19:05:35.276Z,19.30
2019-01-13T19:08:02.436Z,10.60
2019-01-13T19:10:51.429Z,10.63
2019-01-13T19:13:36.129Z,12.37
2019-01-13T19:16:03.230Z,11.07
2019-01-13T19:18:30.433Z,14.67
2019-01-13T19:20:57.373Z,8.27
2019-01-13T19:23:25.614Z,18.07
2019-01-13T19:25:52.423Z,16.60
2019-01-13T19:28:19.378Z,5.00
2019-01-13T19:30:46.463Z,6.83
2019-01-13T19:33:13.566Z,13.10
2019-01-13T19:35:40.598Z,14.77
2019-01-13T19:38:07.595Z,10.60
2019-01-13T19:40:34.587Z,8.13
2019-01-13T19:43:01.934Z,14.50
2019-01-13T19:45:29.003Z,13.53
2019-01-13T19:47:55.937Z,9.67
2019-01-13T19:50:24.173Z,13.83
2019-01-13T19:52:51.246Z,7.97
2019-01-13T19:55:18.388Z,11.43
2019-01-13T19:57:45.411Z,7.03
2019-01-13T20:00:16.109Z,10.10
2019-01-13T20:02:42.934Z,7.37
2019-01-13T20:05:11.968Z,14.07
2019-01-13T20:07:39.181Z,9.93
2019-01-13T20:10:06.839Z,11.60
2019-01-13T20:12:33.890Z,16.90
2019-01-13T20:15:01.236Z,10.53
2019-01-13T20:17:28.298Z,14.90
2019-01-13T20:19:55.266Z,14.00
2019-01-13T20:22:22.148Z,14.30
2019-01-13T20:24:49.067Z,11.80
2019-01-13T20:27:16.018Z,7.90
2019-01-13T20:29:42.939Z,13.10
2019-01-13T20:32:09.781Z,14.23
2019-01-13T20:34:36.751Z,13.70
2019-01-13T20:37:03.898Z,15.37
2019-01-13T20:39:30.858Z,11.27
2019-01-13T20:41:58.022Z,13.83
2019-01-13T20:44:25.112Z,11.87
2019-01-13T20:46:52.028Z,13.27
2019-01-13T20:49:18.854Z,15.93
2019-01-13T20:51:45.798Z,11.30
2019-01-13T20:54:12.726Z,14.97
2019-01-13T20:56:39.661Z,11.93
2019-01-13T20:59:06.525Z,11.77
2019-01-13T21:01:33.458Z,17.73
2019-01-13T21:04:00.496Z,9.33
2019-01-13T21:06:27.549Z,11.53
2019-01-13T21:08:54.687Z,12.43
2019-01-13T21:11:21.742Z,13.47
2019-01-13T21:13:48.711Z,19.07
2019-01-13T21:16:15.800Z,10.83
2019-01-13T21:18:42.849Z,8.10
2019-01-13T21:21:10.138Z,11.87
2019-01-13T21:23:36.981Z,12.77
2019-01-13T21:26:04.042Z,9.33
2019-01-13T21:28:31.009Z,10.17
2019-01-13T21:30:57.837Z,9.40
2019-01-13T21:33:25.058Z,7.63
2019-01-13T21:35:52.239Z,11.20
2019-01-13T21:38:19.263Z,11.87
2019-01-13T21:40:46.234Z,11.47
2019-01-13T21:43:13.427Z,9.80
2019-01-13T21:45:40.592Z,10.77
2019-01-13T21:48:07.602Z,7.33
2019-01-13T21:50:34.644Z,7.30
2019-01-13T21:53:01.572Z,6.70
2019-01-13T21:55:28.702Z,11.43
2019-01-13T21:57:55.684Z,7.53
2019-01-13T22:00:24.480Z,5.13
2019-01-13T22:02:51.786Z,6.70
2019-01-13T22:05:18.853Z,4.53
2019-01-13T22:07:45.904Z,8.97
2019-01-13T22:10:20.074Z,4.33
2019-01-13T22:12:47.494Z,5.90
2019-01-13T22:15:16.035Z,8.07
2019-01-13T22:17:43.384Z,9.43
2019-01-13T22:20:13.013Z,6.77
2019-01-13T22:22:40.065Z,3.43
2019-01-13T22:25:07.627Z,2.77
2019-01-13T22:27:34.798Z,1.10
2019-01-13T22:30:01.835Z,4.43
2019-01-13T22:32:30.253Z,1.77
2019-01-13T22:34:57.119Z,0.50
2019-01-13T22:37:24.055Z,1.80
2019-01-13T22:39:51.002Z,1.13
2019-01-13T22:42:18.181Z,2.80
2019-01-13T22:44:45.236Z,1.47
2019-01-13T22:47:12.068Z,0.30
2019-01-13T22:49:38.928Z,0.10
2019-01-13T22:52:05.939Z,0.10
2019-01-13T22:54:32.869Z,0.37
2019-01-13T22:56:59.739Z,0.40
2019-01-13T22:59:26.678Z,0.50
2019-01-13T23:01:53.815Z,0.90
2019-01-13T23:04:20.933Z,0.23
2019-01-13T23:06:47.962Z,0.20
2019-01-13T23:09:15.014Z,0.20
2019-01-13T23:11:41.986Z,0.33
2019-01-13T23:14:12.039Z,0.40
2019-01-13T23:16:39.377Z,0.60
2019-01-13T23:19:06.244Z,0.47
2019-01-13T23:21:33.227Z,0.80
2019-01-13T23:24:00.258Z,0.30
2019-01-13T23:26:27.310Z,1.00
2019-01-13T23:28:54.151Z,0.30
2019-01-13T23:31:21.210Z,1.07
2019-01-13T23:33:48.194Z,1.90
2019-01-13T23:36:15.241Z,0.30
2019-01-13T23:38:42.088Z,1.10
2019-01-13T23:41:09.113Z,0.30
2019-01-13T23:43:36.168Z,0.27
2019-01-13T23:46:03.230Z,0.77
2019-01-13T23:48:30.202Z,0.60
2019-01-13T23:50:57.030Z,0.33
2019-01-13T23:53:23.965Z,0.50
2019-01-13T23:55:50.838Z,1.00
2019-01-13T23:58:17.870Z,1.30
