createdAt,value
2017-08-06T00:02:25.478Z,4.15
2017-08-06T00:04:52.155Z,3.55
2017-08-06T00:07:18.876Z,3.90
2017-08-06T00:09:45.616Z,4.10
2017-08-06T00:12:12.356Z,4.12
2017-08-06T00:14:39.021Z,4.47
2017-08-06T00:17:05.678Z,4.93
2017-08-06T00:19:32.376Z,4.62
2017-08-06T00:21:59.056Z,4.87
2017-08-06T00:24:25.702Z,4.05
2017-08-06T00:26:52.344Z,4.57
2017-08-06T00:29:19.027Z,3.83
2017-08-06T00:31:45.790Z,4.45
2017-08-06T00:34:12.540Z,5.75
2017-08-06T00:36:39.404Z,4.82
2017-08-06T00:39:06.051Z,6.20
2017-08-06T00:41:32.747Z,5.20
2017-08-06T00:43:59.480Z,6.03
2017-08-06T00:46:26.192Z,6.40
2017-08-06T00:48:52.889Z,5.85
2017-08-06T00:51:19.558Z,5.35
2017-08-06T00:53:46.200Z,6.35
2017-08-06T00:56:12.979Z,5.97
2017-08-06T00:58:39.689Z,5.28
2017-08-06T01:01:06.346Z,5.93
2017-08-06T01:03:33.008Z,7.22
2017-08-06T01:05:59.698Z,5.95
2017-08-06T01:08:26.399Z,5.35
2017-08-06T01:10:53.067Z,5.12
2017-08-06T01:13:19.746Z,5.20
2017-08-06T01:15:46.424Z,5.22
2017-08-06T01:18:13.064Z,5.47
2017-08-06T01:20:39.898Z,5.93
2017-08-06T01:23:06.634Z,6.40
2017-08-06T01:25:33.278Z,6.10
2017-08-06T01:27:59.940Z,6.03
2017-08-06T01:30:26.653Z,6.32
2017-08-06T01:32:53.392Z,6.30
2017-08-06T01:35:20.083Z,7.53
2017-08-06T01:37:46.777Z,7.40
2017-08-06T01:40:13.519Z,6.55
2017-08-06T01:42:40.266Z,6.60
2017-08-06T01:45:06.931Z,7.53
2017-08-06T01:47:33.670Z,6.90
2017-08-06T01:50:00.375Z,6.20
2017-08-06T01:52:27.031Z,6.25
2017-08-06T01:54:53.744Z,5.65
2017-08-06T01:57:20.509Z,6.03
2017-08-06T01:59:47.258Z,5.03
2017-08-06T02:02:13.968Z,5.60
2017-08-06T02:04:40.742Z,5.95
2017-08-06T02:07:07.389Z,5.28
2017-08-06T02:09:34.099Z,5.47
2017-08-06T02:12:00.778Z,5.72
2017-08-06T02:14:27.498Z,5.55
2017-08-06T02:16:54.144Z,6.18
2017-08-06T02:19:20.882Z,5.37
2017-08-06T02:21:47.622Z,6.03
2017-08-06T02:24:14.282Z,6.20
2017-08-06T02:26:41.042Z,6.80
2017-08-06T02:29:07.685Z,7.85
2017-08-06T02:31:34.344Z,7.50
2017-08-06T02:34:01.127Z,7.70
2017-08-06T02:36:28.094Z,8.73
2017-08-06T02:38:54.743Z,7.05
2017-08-06T02:41:21.755Z,7.15
2017-08-06T02:43:48.509Z,6.30
2017-08-06T02:46:15.247Z,7.20
2017-08-06T02:48:41.985Z,6.37
2017-08-06T02:51:08.704Z,6.75
2017-08-06T02:53:35.350Z,6.90
2017-08-06T02:56:02.088Z,5.95
2017-08-06T02:58:28.727Z,5.90
2017-08-06T03:00:55.387Z,4.95
2017-08-06T03:03:22.056Z,6.15
2017-08-06T03:05:48.704Z,5.05
2017-08-06T03:08:15.370Z,6.47
2017-08-06T03:10:42.036Z,5.90
2017-08-06T03:13:08.704Z,6.07
2017-08-06T03:15:35.362Z,5.55
2017-08-06T03:18:02.154Z,5.47
2017-08-06T03:20:28.892Z,6.50
2017-08-06T03:22:55.700Z,4.95
2017-08-06T03:25:22.395Z,6.37
2017-08-06T03:27:49.048Z,6.43
2017-08-06T03:30:15.699Z,7.60
2017-08-06T03:32:42.416Z,6.70
2017-08-06T03:35:09.061Z,6.55
2017-08-06T03:37:35.722Z,7.05
2017-08-06T03:40:02.412Z,7.68
2017-08-06T03:42:29.060Z,7.57
2017-08-06T03:44:55.798Z,7.20
2017-08-06T03:47:22.547Z,7.20
2017-08-06T03:49:49.294Z,6.20
2017-08-06T03:52:16.029Z,5.75
2017-08-06T03:54:42.699Z,6.00
2017-08-06T03:57:09.415Z,5.50
2017-08-06T03:59:36.085Z,5.60
2017-08-06T04:02:02.803Z,5.57
2017-08-06T04:04:29.530Z,5.65
2017-08-06T04:06:56.266Z,5.93
2017-08-06T04:09:23.005Z,6.18
2017-08-06T04:11:49.763Z,6.15
2017-08-06T04:14:16.430Z,5.30
2017-08-06T04:16:43.143Z,5.80
2017-08-06T04:19:09.868Z,5.40
2017-08-06T04:21:36.628Z,5.90
2017-08-06T04:24:03.311Z,5.90
2017-08-06T04:26:29.970Z,5.68
2017-08-06T04:28:56.616Z,5.90
2017-08-06T04:31:23.290Z,6.07
2017-08-06T04:33:49.933Z,5.70
2017-08-06T04:36:16.672Z,5.62
2017-08-06T04:38:43.339Z,6.05
2017-08-06T04:41:09.980Z,6.00
2017-08-06T04:43:36.686Z,7.43
2017-08-06T04:46:03.408Z,6.70
2017-08-06T04:48:30.049Z,6.60
2017-08-06T04:50:56.688Z,6.40
2017-08-06T04:53:23.431Z,7.20
2017-08-06T04:55:50.178Z,7.25
2017-08-06T04:58:16.825Z,6.57
2017-08-06T05:00:43.510Z,6.97
2017-08-06T05:03:10.194Z,6.53
2017-08-06T05:05:36.928Z,6.65
2017-08-06T05:08:03.677Z,5.93
2017-08-06T05:10:30.331Z,6.60
2017-08-06T05:12:57.063Z,6.30
2017-08-06T05:15:23.728Z,6.35
2017-08-06T05:17:50.379Z,6.45
2017-08-06T05:20:17.021Z,6.22
2017-08-06T05:22:43.692Z,6.40
2017-08-06T05:25:10.362Z,6.00
2017-08-06T05:27:37.009Z,5.72
2017-08-06T05:30:03.737Z,6.05
2017-08-06T05:32:30.395Z,6.30
2017-08-06T05:34:57.058Z,6.80
2017-08-06T05:37:23.742Z,8.82
2017-08-06T05:39:50.392Z,7.95
2017-08-06T05:42:17.051Z,7.22
2017-08-06T05:44:43.786Z,7.10
2017-08-06T05:47:10.429Z,8.68
2017-08-06T05:49:37.176Z,8.48
2017-08-06T05:52:03.898Z,8.80
2017-08-06T05:54:30.555Z,6.90
2017-08-06T05:56:57.218Z,7.82
2017-08-06T05:59:23.889Z,6.07
2017-08-06T06:01:50.531Z,7.68
2017-08-06T06:04:17.183Z,7.03
2017-08-06T06:06:43.866Z,6.65
2017-08-06T06:09:10.534Z,7.95
2017-08-06T06:11:37.231Z,8.68
2017-08-06T06:14:03.915Z,8.75
2017-08-06T06:16:30.593Z,7.47
2017-08-06T06:18:57.246Z,8.45
2017-08-06T06:21:23.991Z,9.13
2017-08-06T06:23:50.654Z,9.18
2017-08-06T06:26:17.308Z,7.78
2017-08-06T06:28:43.993Z,7.68
2017-08-06T06:31:10.747Z,7.80
2017-08-06T06:33:37.489Z,7.65
2017-08-06T06:36:04.157Z,6.80
2017-08-06T06:38:30.810Z,7.70
2017-08-06T06:40:57.509Z,7.45
2017-08-06T06:43:24.236Z,8.15
2017-08-06T06:45:50.885Z,7.37
2017-08-06T06:48:17.532Z,7.80
2017-08-06T06:50:44.213Z,8.48
2017-08-06T06:53:10.874Z,6.87
2017-08-06T06:55:37.528Z,7.62
2017-08-06T06:58:04.290Z,8.30
2017-08-06T07:00:31.608Z,8.48
2017-08-06T07:02:58.383Z,8.17
2017-08-06T07:05:25.062Z,7.60
2017-08-06T07:07:51.971Z,7.37
2017-08-06T07:10:18.702Z,7.80
2017-08-06T07:12:45.368Z,7.00
2017-08-06T07:15:12.103Z,5.75
2017-08-06T07:17:38.752Z,6.68
2017-08-06T07:20:05.416Z,7.20
2017-08-06T07:22:32.060Z,7.18
2017-08-06T07:24:58.700Z,6.22
2017-08-06T07:27:25.374Z,6.85
2017-08-06T07:29:52.011Z,5.87
2017-08-06T07:32:18.674Z,6.43
2017-08-06T07:34:45.414Z,6.20
2017-08-06T07:37:12.149Z,8.10
2017-08-06T07:39:38.807Z,5.80
2017-08-06T07:42:05.497Z,6.57
2017-08-06T07:44:32.148Z,7.20
2017-08-06T07:46:58.808Z,5.97
2017-08-06T07:49:25.473Z,6.80
2017-08-06T07:51:52.181Z,7.00
2017-08-06T07:54:18.820Z,6.82
2017-08-06T07:56:45.578Z,6.10
2017-08-06T07:59:12.242Z,6.47
2017-08-06T08:01:38.897Z,6.22
2017-08-06T08:04:05.594Z,6.57
2017-08-06T08:06:32.330Z,7.18
2017-08-06T08:08:58.987Z,5.97
2017-08-06T08:11:25.656Z,6.45
2017-08-06T08:13:52.300Z,6.12
2017-08-06T08:16:18.974Z,6.50
2017-08-06T08:18:45.734Z,5.80
2017-08-06T08:21:12.394Z,5.55
2017-08-06T08:23:39.059Z,5.07
2017-08-06T08:26:05.759Z,5.75
2017-08-06T08:28:32.403Z,5.15
2017-08-06T08:30:59.045Z,5.20
2017-08-06T08:33:25.712Z,4.03
2017-08-06T08:35:52.409Z,4.50
2017-08-06T08:38:19.053Z,4.35
2017-08-06T08:40:45.716Z,4.32
2017-08-06T08:43:12.380Z,4.10
2017-08-06T08:45:39.078Z,4.70
2017-08-06T08:48:05.762Z,4.10
2017-08-06T08:50:32.422Z,4.35
2017-08-06T08:52:59.070Z,4.05
2017-08-06T08:55:25.764Z,3.92
2017-08-06T08:57:52.412Z,4.60
2017-08-06T09:00:19.120Z,4.07
2017-08-06T09:02:45.787Z,3.10
2017-08-06T09:05:12.447Z,3.00
2017-08-06T09:07:39.132Z,3.40
2017-08-06T09:10:05.812Z,4.18
2017-08-06T09:12:32.480Z,2.70
2017-08-06T09:14:59.134Z,3.65
2017-08-06T09:17:25.903Z,3.37
2017-08-06T09:19:52.548Z,3.30
2017-08-06T09:22:19.283Z,3.22
2017-08-06T09:24:46.018Z,2.85
2017-08-06T09:27:12.743Z,2.22
2017-08-06T09:29:39.498Z,2.75
2017-08-06T09:32:06.171Z,2.20
2017-08-06T09:34:32.829Z,2.53
2017-08-06T09:36:59.504Z,3.20
2017-08-06T09:39:26.250Z,3.22
2017-08-06T09:41:54.581Z,3.10
2017-08-06T09:44:21.248Z,3.05
2017-08-06T09:46:47.940Z,3.30
2017-08-06T09:49:14.654Z,3.37
2017-08-06T09:51:41.380Z,3.00
2017-08-06T09:54:08.130Z,3.17
2017-08-06T09:56:34.791Z,3.33
2017-08-06T09:59:01.451Z,3.58
2017-08-06T10:01:28.146Z,2.70
2017-08-06T10:03:54.822Z,2.75
2017-08-06T10:06:21.464Z,2.85
2017-08-06T10:08:48.124Z,2.97
2017-08-06T10:11:14.783Z,2.55
2017-08-06T10:13:41.450Z,2.97
2017-08-06T10:16:08.207Z,2.65
2017-08-06T10:18:34.932Z,2.53
2017-08-06T10:21:01.581Z,3.40
2017-08-06T10:23:28.322Z,2.65
2017-08-06T10:25:55.053Z,2.25
2017-08-06T10:28:21.706Z,1.70
2017-08-06T10:30:48.390Z,2.15
2017-08-06T10:33:15.069Z,2.72
2017-08-06T10:35:41.817Z,2.50
2017-08-06T10:38:08.552Z,2.53
2017-08-06T10:40:35.297Z,2.50
2017-08-06T10:43:01.950Z,2.65
2017-08-06T10:45:28.631Z,2.00
2017-08-06T10:47:55.326Z,2.60
2017-08-06T10:50:22.056Z,2.92
2017-08-06T10:52:48.728Z,2.53
2017-08-06T10:55:15.368Z,2.35
2017-08-06T10:57:42.091Z,2.17
2017-08-06T11:00:08.838Z,2.15
2017-08-06T11:02:35.576Z,2.20
2017-08-06T11:05:02.220Z,2.00
2017-08-06T11:07:28.953Z,3.47
2017-08-06T11:09:55.690Z,1.95
2017-08-06T11:12:22.346Z,1.45
2017-08-06T11:14:49.030Z,2.45
2017-08-06T11:17:15.680Z,2.40
2017-08-06T11:19:42.319Z,1.75
2017-08-06T11:22:09.076Z,1.50
2017-08-06T11:24:35.855Z,1.10
2017-08-06T11:27:02.515Z,1.35
2017-08-06T11:29:29.210Z,2.03
2017-08-06T11:31:55.875Z,1.70
2017-08-06T11:34:22.516Z,1.25
2017-08-06T11:36:49.228Z,1.20
2017-08-06T11:39:15.964Z,1.37
2017-08-06T11:41:42.609Z,1.70
2017-08-06T11:44:09.286Z,0.85
2017-08-06T11:46:35.931Z,0.88
2017-08-06T11:49:02.587Z,1.00
2017-08-06T11:51:29.364Z,1.15
2017-08-06T11:53:56.125Z,1.20
2017-08-06T11:56:22.786Z,1.25
2017-08-06T11:58:49.467Z,1.20
2017-08-06T12:01:16.113Z,1.75
2017-08-06T12:03:42.760Z,1.52
2017-08-06T12:06:09.503Z,1.60
2017-08-06T12:08:36.250Z,1.40
2017-08-06T12:11:02.919Z,1.50
2017-08-06T12:13:29.628Z,1.73
2017-08-06T12:15:56.281Z,1.05
2017-08-06T12:18:22.955Z,1.52
2017-08-06T12:20:49.753Z,1.48
2017-08-06T12:23:16.488Z,1.63
2017-08-06T12:25:43.232Z,1.12
2017-08-06T12:28:09.906Z,1.73
2017-08-06T12:30:36.567Z,1.40
2017-08-06T12:33:03.208Z,1.33
2017-08-06T12:35:30.832Z,1.20
2017-08-06T12:37:57.582Z,2.10
2017-08-06T12:40:24.292Z,1.47
2017-08-06T12:42:50.951Z,1.30
2017-08-06T12:45:17.676Z,1.00
2017-08-06T12:47:44.336Z,1.53
2017-08-06T12:50:11.004Z,2.10
2017-08-06T12:52:37.663Z,1.37
2017-08-06T12:55:04.337Z,1.50
2017-08-06T12:57:31.087Z,1.62
2017-08-06T12:59:57.728Z,2.00
2017-08-06T13:02:24.395Z,1.30
2017-08-06T13:04:51.112Z,1.47
2017-08-06T13:07:17.862Z,1.60
2017-08-06T13:09:44.515Z,1.33
2017-08-06T13:12:11.212Z,1.97
2017-08-06T13:14:37.871Z,1.43
2017-08-06T13:17:04.512Z,1.33
2017-08-06T13:19:31.184Z,2.17
2017-08-06T13:21:57.824Z,1.60
2017-08-06T13:24:24.464Z,1.27
2017-08-06T13:26:51.157Z,1.80
2017-08-06T13:29:17.816Z,1.77
2017-08-06T13:31:44.460Z,1.93
2017-08-06T13:34:11.177Z,1.50
2017-08-06T13:36:37.825Z,1.80
2017-08-06T13:39:04.484Z,1.73
2017-08-06T13:41:31.215Z,1.53
2017-08-06T13:43:57.865Z,1.67
2017-08-06T13:46:24.591Z,1.50
2017-08-06T13:48:51.330Z,1.40
2017-08-06T13:51:18.056Z,1.80
2017-08-06T13:53:44.756Z,1.80
2017-08-06T13:56:11.444Z,1.40
2017-08-06T13:58:38.194Z,1.40
2017-08-06T14:01:04.936Z,1.10
2017-08-06T14:03:31.596Z,1.57
2017-08-06T14:05:58.236Z,1.57
2017-08-06T14:08:24.956Z,1.50
2017-08-06T14:10:51.690Z,1.40
2017-08-06T14:13:18.344Z,1.70
2017-08-06T14:15:44.987Z,2.07
2017-08-06T14:18:11.653Z,3.27
2017-08-06T14:20:38.300Z,2.27
2017-08-06T14:23:04.999Z,1.60
2017-08-06T14:25:31.720Z,1.67
2017-08-06T14:27:58.470Z,1.50
2017-08-06T14:30:25.219Z,1.40
2017-08-06T14:32:51.936Z,1.70
2017-08-06T14:35:18.599Z,2.03
2017-08-06T14:37:45.339Z,1.20
2017-08-06T14:40:12.088Z,1.80
2017-08-06T14:42:38.810Z,1.77
2017-08-06T14:45:05.548Z,1.80
2017-08-06T14:47:32.222Z,1.10
2017-08-06T14:49:58.939Z,1.60
2017-08-06T14:52:25.590Z,1.50
2017-08-06T14:54:52.326Z,1.57
2017-08-06T14:57:19.070Z,1.90
2017-08-06T14:59:45.730Z,1.80
2017-08-06T15:02:12.412Z,1.27
2017-08-06T15:04:39.057Z,1.70
2017-08-06T15:07:05.700Z,1.57
2017-08-06T15:09:32.379Z,1.50
2017-08-06T15:11:59.042Z,1.43
2017-08-06T15:14:25.684Z,1.40
2017-08-06T15:16:52.486Z,0.83
2017-08-06T15:19:19.129Z,1.73
2017-08-06T15:21:45.786Z,1.60
2017-08-06T15:24:12.470Z,1.47
2017-08-06T15:26:39.127Z,1.60
2017-08-06T15:29:05.882Z,1.40
2017-08-06T15:31:32.627Z,1.10
2017-08-06T15:33:59.280Z,1.40
2017-08-06T15:36:25.925Z,1.43
2017-08-06T15:38:52.626Z,1.43
2017-08-06T15:41:19.287Z,1.40
2017-08-06T15:43:45.946Z,1.40
2017-08-06T15:46:12.642Z,1.27
2017-08-06T15:48:39.391Z,1.37
2017-08-06T15:51:06.148Z,1.30
2017-08-06T15:53:32.843Z,1.57
2017-08-06T15:55:59.512Z,1.30
2017-08-06T15:58:26.171Z,1.27
2017-08-06T16:00:53.270Z,1.20
2017-08-06T16:03:19.912Z,1.13
2017-08-06T16:05:46.556Z,0.90
2017-08-06T16:08:13.332Z,1.10
2017-08-06T16:10:39.995Z,0.90
2017-08-06T16:13:06.699Z,1.10
2017-08-06T16:15:33.378Z,1.40
2017-08-06T16:18:00.103Z,1.10
2017-08-06T16:20:26.839Z,0.90
2017-08-06T16:22:53.563Z,1.70
2017-08-06T16:25:20.327Z,2.37
2017-08-06T16:27:47.043Z,2.93
2017-08-06T16:30:13.723Z,2.63
2017-08-06T16:32:40.446Z,2.93
2017-08-06T16:35:07.186Z,1.80
2017-08-06T16:37:33.856Z,1.90
2017-08-06T16:40:00.500Z,2.80
2017-08-06T16:42:27.145Z,2.33
2017-08-06T16:44:53.828Z,3.70
2017-08-06T16:47:20.483Z,2.43
2017-08-06T16:49:47.207Z,2.05
2017-08-06T16:52:13.949Z,1.70
2017-08-06T16:54:40.605Z,7.95
2017-08-06T16:57:07.328Z,6.05
2017-08-06T16:59:34.072Z,2.05
2017-08-06T17:02:00.836Z,1.87
2017-08-06T17:04:27.511Z,2.42
2017-08-06T17:06:54.312Z,1.83
2017-08-06T17:09:21.062Z,2.40
2017-08-06T17:11:47.734Z,2.08
2017-08-06T17:14:14.435Z,2.92
2017-08-06T17:16:41.164Z,2.45
2017-08-06T17:19:07.919Z,4.00
2017-08-06T17:21:34.646Z,2.47
2017-08-06T17:24:01.292Z,2.10
2017-08-06T17:26:27.937Z,2.90
2017-08-06T17:28:54.683Z,2.40
2017-08-06T17:31:21.332Z,4.00
2017-08-06T17:33:48.062Z,3.00
2017-08-06T17:36:14.790Z,7.00
2017-08-06T17:38:41.440Z,5.97
2017-08-06T17:41:08.199Z,8.63
2017-08-06T17:43:34.929Z,3.08
2017-08-06T17:46:01.576Z,3.20
2017-08-06T17:48:28.220Z,2.30
2017-08-06T17:50:55.003Z,2.70
2017-08-06T17:53:21.768Z,3.30
2017-08-06T17:55:48.512Z,2.30
2017-08-06T17:58:15.199Z,4.80
2017-08-06T18:00:41.902Z,2.80
2017-08-06T18:03:08.637Z,2.42
2017-08-06T18:05:35.305Z,2.35
2017-08-06T18:08:02.030Z,2.42
2017-08-06T18:10:28.758Z,3.40
2017-08-06T18:12:55.420Z,3.30
2017-08-06T18:15:22.066Z,4.35
2017-08-06T18:17:48.708Z,3.53
2017-08-06T18:20:15.417Z,2.50
2017-08-06T18:22:42.161Z,3.30
2017-08-06T18:25:08.914Z,3.70
2017-08-06T18:27:35.607Z,4.03
2017-08-06T18:30:02.310Z,2.90
2017-08-06T18:32:29.020Z,2.97
2017-08-06T18:34:55.778Z,3.00
2017-08-06T18:37:22.428Z,3.15
2017-08-06T18:39:49.072Z,3.65
2017-08-06T18:42:16.107Z,3.30
2017-08-06T18:44:42.748Z,3.28
2017-08-06T18:47:09.490Z,3.15
2017-08-06T18:49:36.213Z,3.45
2017-08-06T18:52:02.952Z,2.90
2017-08-06T18:54:29.692Z,2.87
2017-08-06T18:56:56.432Z,3.40
2017-08-06T18:59:23.091Z,3.80
2017-08-06T19:01:49.812Z,3.10
2017-08-06T19:04:16.476Z,3.75
2017-08-06T19:06:43.206Z,3.47
2017-08-06T19:09:11.659Z,2.87
2017-08-06T19:11:38.335Z,3.40
2017-08-06T19:14:05.076Z,4.53
2017-08-06T19:16:31.716Z,5.12
2017-08-06T19:18:58.459Z,5.55
2017-08-06T19:21:25.127Z,5.72
2017-08-06T19:23:51.830Z,4.90
2017-08-06T19:26:18.514Z,5.15
2017-08-06T19:28:45.215Z,5.30
2017-08-06T19:31:11.964Z,4.00
2017-08-06T19:33:38.632Z,4.12
2017-08-06T19:36:05.332Z,4.40
2017-08-06T19:38:31.982Z,4.25
2017-08-06T19:40:58.653Z,4.82
2017-08-06T19:43:25.336Z,4.25
2017-08-06T19:45:51.976Z,5.10
2017-08-06T19:48:18.654Z,6.07
2017-08-06T19:50:45.368Z,5.87
2017-08-06T19:53:12.106Z,6.25
2017-08-06T19:55:38.787Z,7.15
2017-08-06T19:58:05.437Z,8.20
2017-08-06T20:00:32.091Z,5.50
2017-08-06T20:02:58.780Z,4.55
2017-08-06T20:05:25.433Z,5.60
2017-08-06T20:07:52.086Z,5.10
2017-08-06T20:10:18.748Z,4.80
2017-08-06T20:12:45.407Z,4.60
2017-08-06T20:15:12.067Z,4.53
2017-08-06T20:17:38.736Z,5.00
2017-08-06T20:20:05.455Z,7.20
2017-08-06T20:22:32.204Z,7.55
2017-08-06T20:24:58.903Z,6.00
2017-08-06T20:27:25.562Z,4.87
2017-08-06T20:29:52.318Z,6.82
2017-08-06T20:32:18.991Z,5.60
2017-08-06T20:34:45.698Z,4.85
2017-08-06T20:37:12.425Z,4.10
2017-08-06T20:39:39.107Z,4.72
2017-08-06T20:42:05.812Z,4.05
2017-08-06T20:44:32.456Z,5.55
2017-08-06T20:46:59.202Z,4.53
2017-08-06T20:49:25.934Z,4.32
2017-08-06T20:51:52.591Z,4.75
2017-08-06T20:54:19.323Z,5.57
2017-08-06T20:56:45.992Z,5.75
2017-08-06T20:59:12.707Z,5.60
2017-08-06T21:01:39.379Z,5.30
2017-08-06T21:04:06.086Z,4.82
2017-08-06T21:06:32.737Z,5.78
2017-08-06T21:08:59.453Z,4.90
2017-08-06T21:11:26.101Z,5.97
2017-08-06T21:13:52.848Z,5.25
2017-08-06T21:16:19.520Z,4.85
2017-08-06T21:18:46.228Z,4.75
2017-08-06T21:21:12.972Z,5.05
2017-08-06T21:23:39.661Z,4.97
2017-08-06T21:26:06.322Z,4.72
2017-08-06T21:28:32.983Z,4.90
2017-08-06T21:30:59.655Z,4.60
2017-08-06T21:33:26.300Z,5.70
2017-08-06T21:35:53.001Z,5.25
2017-08-06T21:38:19.693Z,5.40
2017-08-06T21:40:46.343Z,5.87
2017-08-06T21:43:13.027Z,5.18
2017-08-06T21:45:39.771Z,5.93
2017-08-06T21:48:06.497Z,5.72
2017-08-06T21:50:33.141Z,5.12
2017-08-06T21:52:59.824Z,4.95
2017-08-06T21:55:26.534Z,5.15
2017-08-06T21:57:53.198Z,42.60
2017-08-06T22:00:20.015Z,5.05
2017-08-06T22:02:46.660Z,4.72
2017-08-06T22:05:13.303Z,4.75
2017-08-06T22:07:40.035Z,4.40
2017-08-06T22:10:06.756Z,5.00
2017-08-06T22:12:33.420Z,5.28
2017-08-06T22:15:00.155Z,5.70
2017-08-06T22:17:26.880Z,5.03
2017-08-06T22:19:53.620Z,4.90
2017-08-06T22:22:20.294Z,4.87
2017-08-06T22:24:46.954Z,5.37
2017-08-06T22:27:13.611Z,4.60
2017-08-06T22:29:40.280Z,5.40
2017-08-06T22:32:06.927Z,5.00
2017-08-06T22:34:33.660Z,4.90
2017-08-06T22:37:00.406Z,5.45
2017-08-06T22:39:27.054Z,5.47
2017-08-06T22:41:53.714Z,5.03
2017-08-06T22:44:20.420Z,5.93
2017-08-06T22:46:47.177Z,5.05
2017-08-06T22:49:13.835Z,5.40
2017-08-06T22:51:40.514Z,5.95
2017-08-06T22:54:07.180Z,6.12
2017-08-06T22:56:33.826Z,6.60
2017-08-06T22:59:00.564Z,6.25
2017-08-06T23:01:27.304Z,6.03
2017-08-06T23:03:54.029Z,6.00
2017-08-06T23:06:20.711Z,6.45
2017-08-06T23:08:47.434Z,7.00
2017-08-06T23:11:14.186Z,6.10
2017-08-06T23:13:40.940Z,7.10
2017-08-06T23:16:07.590Z,6.55
2017-08-06T23:18:34.236Z,6.80
2017-08-06T23:21:00.935Z,6.32
2017-08-06T23:23:27.678Z,7.57
2017-08-06T23:25:54.426Z,7.22
2017-08-06T23:28:21.110Z,6.18
2017-08-06T23:30:47.760Z,7.65
2017-08-06T23:33:14.433Z,7.05
2017-08-06T23:35:41.178Z,7.10
2017-08-06T23:38:07.835Z,6.25
2017-08-06T23:40:34.494Z,7.03
2017-08-06T23:43:01.155Z,6.72
2017-08-06T23:45:27.797Z,7.35
2017-08-06T23:47:54.483Z,7.03
2017-08-06T23:50:21.217Z,6.70
2017-08-06T23:52:47.975Z,6.50
2017-08-06T23:55:14.625Z,6.85
2017-08-06T23:57:41.314Z,6.75
