createdAt,value
2018-04-30T00:00:35.952Z,0.00
2018-04-30T00:01:35.926Z,0.00
2018-04-30T00:02:35.904Z,0.00
2018-04-30T00:03:35.943Z,0.00
2018-04-30T00:04:35.853Z,0.00
2018-04-30T00:05:35.828Z,0.00
2018-04-30T00:06:35.822Z,0.00
2018-04-30T00:07:35.782Z,0.00
2018-04-30T00:08:35.804Z,0.00
2018-04-30T00:09:35.734Z,0.00
2018-04-30T00:10:35.715Z,0.00
2018-04-30T00:11:35.685Z,0.00
2018-04-30T00:12:35.660Z,0.00
2018-04-30T00:13:35.670Z,0.00
2018-04-30T00:14:35.615Z,0.00
2018-04-30T00:15:35.589Z,0.00
2018-04-30T00:16:35.571Z,0.00
2018-04-30T00:17:35.543Z,0.00
2018-04-30T00:18:35.554Z,0.00
2018-04-30T00:19:35.526Z,0.00
2018-04-30T00:20:35.466Z,0.00
2018-04-30T00:21:35.448Z,0.00
2018-04-30T00:22:35.420Z,0.00
2018-04-30T00:23:35.428Z,0.00
2018-04-30T00:24:35.414Z,0.00
2018-04-30T00:25:35.349Z,0.00
2018-04-30T00:26:35.323Z,0.00
2018-04-30T00:27:35.309Z,0.00
2018-04-30T00:28:35.274Z,0.00
2018-04-30T00:29:35.298Z,0.00
2018-04-30T00:30:35.230Z,0.00
2018-04-30T00:31:35.203Z,0.00
2018-04-30T00:32:35.186Z,0.00
2018-04-30T00:33:35.162Z,0.00
2018-04-30T00:34:35.188Z,0.00
2018-04-30T00:35:35.140Z,0.00
2018-04-30T00:36:35.086Z,0.00
2018-04-30T00:37:35.058Z,0.00
2018-04-30T00:38:35.815Z,0.00
2018-04-30T00:39:35.007Z,0.00
2018-04-30T00:40:35.021Z,0.00
2018-04-30T00:41:34.970Z,0.00
2018-04-30T00:42:34.939Z,0.00
2018-04-30T00:43:34.920Z,0.00
2018-04-30T00:44:34.892Z,0.00
2018-04-30T00:45:34.898Z,0.00
2018-04-30T00:46:34.874Z,0.00
2018-04-30T00:47:34.857Z,0.00
2018-04-30T00:48:34.800Z,0.00
2018-04-30T00:49:34.769Z,0.00
2018-04-30T00:50:34.856Z,0.00
2018-04-30T00:51:34.719Z,0.00
2018-04-30T00:52:34.698Z,0.00
2018-04-30T00:53:34.706Z,0.00
2018-04-30T00:54:34.656Z,0.00
2018-04-30T00:55:34.625Z,0.00
2018-04-30T00:56:34.600Z,0.00
2018-04-30T00:57:34.573Z,0.00
2018-04-30T00:58:34.592Z,0.00
2018-04-30T00:59:34.533Z,0.00
2018-04-30T01:00:34.506Z,0.00
2018-04-30T01:01:34.484Z,0.00
2018-04-30T01:02:34.459Z,0.00
2018-04-30T01:03:34.531Z,0.00
2018-04-30T01:04:34.422Z,0.00
2018-04-30T01:05:34.392Z,0.00
2018-04-30T01:06:34.365Z,0.00
2018-04-30T01:07:34.341Z,0.00
2018-04-30T01:08:34.359Z,0.00
2018-04-30T01:09:34.290Z,0.00
2018-04-30T01:10:34.263Z,0.00
2018-04-30T01:11:34.237Z,0.00
2018-04-30T01:12:34.217Z,0.00
2018-04-30T01:13:34.240Z,0.00
2018-04-30T01:14:34.166Z,0.00
2018-04-30T01:15:34.153Z,0.00
2018-04-30T01:16:34.122Z,0.00
2018-04-30T01:17:34.098Z,0.00
2018-04-30T01:18:34.104Z,0.00
2018-04-30T01:19:34.086Z,0.00
2018-04-30T01:20:34.057Z,0.00
2018-04-30T01:21:33.997Z,0.00
2018-04-30T01:22:33.981Z,0.00
2018-04-30T01:23:33.949Z,0.00
2018-04-30T01:24:33.928Z,0.00
2018-04-30T01:25:34.000Z,0.00
2018-04-30T01:26:33.877Z,0.00
2018-04-30T01:27:33.862Z,0.00
2018-04-30T01:28:33.832Z,0.00
2018-04-30T01:29:33.810Z,0.00
2018-04-30T01:30:33.816Z,0.00
2018-04-30T01:31:33.761Z,0.00
2018-04-30T01:32:33.742Z,0.00
2018-04-30T01:33:33.717Z,0.00
2018-04-30T01:34:33.722Z,0.00
2018-04-30T01:35:33.666Z,0.00
2018-04-30T01:36:33.683Z,0.00
2018-04-30T01:37:33.618Z,0.00
2018-04-30T01:38:33.590Z,0.00
2018-04-30T01:39:33.566Z,0.00
2018-04-30T01:40:33.549Z,0.00
2018-04-30T01:41:33.552Z,0.00
2018-04-30T01:42:33.491Z,0.00
2018-04-30T01:43:33.475Z,0.00
2018-04-30T01:44:33.444Z,0.00
2018-04-30T01:45:33.420Z,0.00
2018-04-30T01:46:33.468Z,0.00
2018-04-30T01:47:33.377Z,0.00
2018-04-30T01:48:33.347Z,0.00
2018-04-30T01:49:33.329Z,0.00
2018-04-30T01:50:33.870Z,0.00
2018-04-30T01:51:33.273Z,0.00
2018-04-30T01:52:33.297Z,0.00
2018-04-30T01:53:33.228Z,0.00
2018-04-30T01:54:33.205Z,0.00
2018-04-30T01:55:33.176Z,0.00
2018-04-30T01:56:33.154Z,0.00
2018-04-30T01:57:33.164Z,0.00
2018-04-30T01:58:33.141Z,0.00
2018-04-30T01:59:33.082Z,0.00
2018-04-30T02:00:33.122Z,0.00
2018-04-30T02:01:33.032Z,0.00
2018-04-30T02:02:33.005Z,0.00
2018-04-30T02:03:33.039Z,0.00
2018-04-30T02:04:32.993Z,0.00
2018-04-30T02:05:32.946Z,0.00
2018-04-30T02:06:32.918Z,0.00
2018-04-30T02:07:32.915Z,0.00
2018-04-30T02:08:32.868Z,0.00
2018-04-30T02:09:32.865Z,0.00
2018-04-30T02:10:32.831Z,0.00
2018-04-30T02:11:32.790Z,0.00
2018-04-30T02:12:32.764Z,0.00
2018-04-30T02:13:32.780Z,0.00
2018-04-30T02:14:32.743Z,0.00
2018-04-30T02:15:32.691Z,0.00
2018-04-30T02:16:32.672Z,0.00
2018-04-30T02:17:32.641Z,0.00
2018-04-30T02:18:32.620Z,0.00
2018-04-30T02:19:32.630Z,0.00
2018-04-30T02:20:32.588Z,0.00
2018-04-30T02:21:32.544Z,0.00
2018-04-30T02:22:32.517Z,0.00
2018-04-30T02:23:32.495Z,0.00
2018-04-30T02:24:32.501Z,0.00
2018-04-30T02:25:32.481Z,0.00
2018-04-30T02:26:33.337Z,0.00
2018-04-30T02:27:32.399Z,0.00
2018-04-30T02:28:32.375Z,0.00
2018-04-30T02:29:32.354Z,0.00
2018-04-30T02:30:32.356Z,0.00
2018-04-30T02:31:32.302Z,0.00
2018-04-30T02:32:32.308Z,0.00
2018-04-30T02:33:32.335Z,0.00
2018-04-30T02:34:32.227Z,0.00
2018-04-30T02:35:32.240Z,0.00
2018-04-30T02:36:32.176Z,0.00
2018-04-30T02:37:32.192Z,0.00
2018-04-30T02:38:32.131Z,0.00
2018-04-30T02:39:32.112Z,0.00
2018-04-30T02:40:32.078Z,0.00
2018-04-30T02:41:32.107Z,0.00
2018-04-30T02:42:32.032Z,0.00
2018-04-30T02:43:32.004Z,0.00
2018-04-30T02:44:31.983Z,0.00
2018-04-30T02:45:31.957Z,0.00
2018-04-30T02:46:31.972Z,0.00
2018-04-30T02:47:31.911Z,0.00
2018-04-30T02:48:31.886Z,0.00
2018-04-30T02:49:31.860Z,0.00
2018-04-30T02:50:31.880Z,0.00
2018-04-30T02:51:31.807Z,0.00
2018-04-30T02:52:31.833Z,0.00
2018-04-30T02:53:31.762Z,0.00
2018-04-30T02:54:32.340Z,0.00
2018-04-30T02:55:31.709Z,0.00
2018-04-30T02:56:31.685Z,0.00
2018-04-30T02:57:31.692Z,0.00
2018-04-30T02:58:31.638Z,4.00
2018-04-30T02:59:31.611Z,4.00
2018-04-30T03:00:31.617Z,4.00
2018-04-30T03:01:31.558Z,0.00
2018-04-30T03:02:31.538Z,4.00
2018-04-30T03:03:31.549Z,4.00
2018-04-30T03:04:31.487Z,4.00
2018-04-30T03:05:31.467Z,4.00
2018-04-30T03:06:31.443Z,4.00
2018-04-30T03:07:31.414Z,4.00
2018-04-30T03:08:31.417Z,8.00
2018-04-30T03:09:31.408Z,8.00
2018-04-30T03:10:31.362Z,12.00
2018-04-30T03:11:31.363Z,12.00
2018-04-30T03:12:31.320Z,12.00
2018-04-30T03:13:31.267Z,16.00
2018-04-30T03:14:31.270Z,20.00
2018-04-30T03:15:31.260Z,20.00
2018-04-30T03:16:31.193Z,24.00
2018-04-30T03:17:31.170Z,24.00
2018-04-30T03:18:31.146Z,32.00
2018-04-30T03:19:31.120Z,32.00
2018-04-30T03:20:31.125Z,36.00
2018-04-30T03:21:31.069Z,44.00
2018-04-30T03:22:31.042Z,48.00
2018-04-30T03:23:31.056Z,56.00
2018-04-30T03:24:30.993Z,64.00
2018-04-30T03:25:30.968Z,72.00
2018-04-30T03:26:30.989Z,80.00
2018-04-30T03:27:30.919Z,88.00
2018-04-30T03:28:30.897Z,100.00
2018-04-30T03:29:30.909Z,112.00
2018-04-30T03:30:30.847Z,124.00
2018-04-30T03:31:30.871Z,140.00
2018-04-30T03:32:30.809Z,152.00
2018-04-30T03:33:31.352Z,172.00
2018-04-30T03:34:30.744Z,184.00
2018-04-30T03:35:30.729Z,204.00
2018-04-30T03:36:30.732Z,224.00
2018-04-30T03:37:30.670Z,244.00
2018-04-30T03:38:30.648Z,264.00
2018-04-30T03:39:30.625Z,288.00
2018-04-30T03:40:30.633Z,316.00
2018-04-30T03:41:30.574Z,340.00
2018-04-30T03:42:30.593Z,368.00
2018-04-30T03:43:30.522Z,396.00
2018-04-30T03:44:30.498Z,428.00
2018-04-30T03:45:30.474Z,460.00
2018-04-30T03:46:30.448Z,496.00
2018-04-30T03:47:30.465Z,532.00
2018-04-30T03:48:30.399Z,568.00
2018-04-30T03:49:30.375Z,608.00
2018-04-30T03:50:30.353Z,648.00
2018-04-30T03:51:30.325Z,688.00
2018-04-30T03:52:30.336Z,732.00
2018-04-30T03:53:30.275Z,780.00
2018-04-30T03:54:30.295Z,824.00
2018-04-30T03:55:30.226Z,872.00
2018-04-30T03:56:30.199Z,920.00
2018-04-30T03:57:30.179Z,964.00
2018-04-30T03:58:30.190Z,1008.00
2018-04-30T03:59:30.160Z,1044.00
2018-04-30T04:00:30.103Z,1084.00
2018-04-30T04:01:30.078Z,1128.00
2018-04-30T04:02:30.056Z,1180.00
2018-04-30T04:03:30.062Z,1228.00
2018-04-30T04:04:30.040Z,1288.00
2018-04-30T04:05:29.983Z,1344.00
2018-04-30T04:06:29.951Z,1408.00
2018-04-30T04:07:29.927Z,1468.00
2018-04-30T04:08:29.903Z,1540.00
2018-04-30T04:09:29.919Z,1612.00
2018-04-30T04:10:29.853Z,1692.00
2018-04-30T04:11:29.827Z,1772.00
2018-04-30T04:12:29.801Z,1852.00
2018-04-30T04:13:29.782Z,1936.00
2018-04-30T04:14:29.785Z,2008.00
2018-04-30T04:15:29.730Z,2072.00
2018-04-30T04:16:29.740Z,2144.00
2018-04-30T04:17:29.691Z,2216.00
2018-04-30T04:18:29.653Z,2288.00
2018-04-30T04:19:29.629Z,2352.00
2018-04-30T04:20:29.638Z,2420.00
2018-04-30T04:21:29.615Z,2488.00
2018-04-30T04:22:29.590Z,2556.00
2018-04-30T04:23:29.528Z,2620.00
2018-04-30T04:24:29.509Z,2708.00
2018-04-30T04:25:29.517Z,2760.00
2018-04-30T04:26:29.463Z,2852.00
2018-04-30T04:27:29.487Z,2920.00
2018-04-30T04:28:29.413Z,2996.00
2018-04-30T04:29:29.386Z,3068.00
2018-04-30T04:30:29.356Z,3116.00
2018-04-30T04:31:29.333Z,3192.00
2018-04-30T04:32:29.343Z,3276.00
2018-04-30T04:33:29.294Z,3472.00
2018-04-30T04:34:29.260Z,3472.00
2018-04-30T04:35:29.239Z,3504.00
2018-04-30T04:36:29.259Z,3576.00
2018-04-30T04:37:29.213Z,3552.00
2018-04-30T04:38:29.159Z,3604.00
2018-04-30T04:39:29.135Z,3624.00
2018-04-30T04:40:29.113Z,3584.00
2018-04-30T04:41:29.117Z,3504.00
2018-04-30T04:42:29.113Z,3416.00
2018-04-30T04:43:29.041Z,3288.00
2018-04-30T04:44:29.016Z,3216.00
2018-04-30T04:45:28.991Z,3216.00
2018-04-30T04:46:28.965Z,3424.00
2018-04-30T04:47:29.071Z,3596.00
2018-04-30T04:48:28.917Z,3816.00
2018-04-30T04:49:28.893Z,4216.00
2018-04-30T04:50:28.878Z,4780.00
2018-04-30T04:51:28.843Z,4732.00
2018-04-30T04:52:28.855Z,4832.00
2018-04-30T04:53:28.801Z,4700.00
2018-04-30T04:54:28.804Z,4608.00
2018-04-30T04:55:28.771Z,4664.00
2018-04-30T04:56:28.725Z,4668.00
2018-04-30T04:57:28.701Z,4588.00
2018-04-30T04:58:28.673Z,4676.00
2018-04-30T04:59:28.691Z,4492.00
2018-04-30T05:00:28.628Z,4432.00
2018-04-30T05:01:28.607Z,4476.00
2018-04-30T05:02:28.616Z,4604.00
2018-04-30T05:03:28.572Z,4732.00
2018-04-30T05:04:28.534Z,4876.00
2018-04-30T05:05:28.510Z,5088.00
2018-04-30T05:06:28.533Z,5316.00
2018-04-30T05:07:28.460Z,5512.00
2018-04-30T05:08:28.433Z,5816.00
2018-04-30T05:09:28.412Z,6108.00
2018-04-30T05:10:28.390Z,6272.00
2018-04-30T05:11:28.397Z,6232.00
2018-04-30T05:12:28.341Z,5832.00
2018-04-30T05:13:28.318Z,5760.00
2018-04-30T05:14:28.346Z,6112.00
2018-04-30T05:15:28.268Z,6212.00
2018-04-30T05:16:28.244Z,6048.00
2018-04-30T05:17:28.221Z,5852.00
2018-04-30T05:18:28.200Z,5860.00
2018-04-30T05:19:28.206Z,6012.00
2018-04-30T05:20:28.148Z,6568.00
2018-04-30T05:21:28.166Z,6752.00
2018-04-30T05:22:28.101Z,6640.00
2018-04-30T05:23:28.086Z,6292.00
2018-04-30T05:24:28.053Z,5792.00
2018-04-30T05:25:28.036Z,5292.00
2018-04-30T05:26:28.048Z,5320.00
2018-04-30T05:27:27.985Z,5892.00
2018-04-30T05:28:27.961Z,6672.00
2018-04-30T05:29:27.938Z,7232.00
2018-04-30T05:30:27.949Z,7164.00
2018-04-30T05:31:27.892Z,6748.00
2018-04-30T05:32:27.874Z,6384.00
2018-04-30T05:33:27.883Z,6952.00
2018-04-30T05:34:27.853Z,6940.00
2018-04-30T05:35:27.804Z,6892.00
2018-04-30T05:36:27.774Z,6952.00
2018-04-30T05:37:27.754Z,7044.00
2018-04-30T05:38:27.726Z,7236.00
2018-04-30T05:39:27.740Z,7264.00
2018-04-30T05:40:27.683Z,7076.00
2018-04-30T05:41:27.664Z,6580.00
2018-04-30T05:42:27.635Z,6204.00
2018-04-30T05:43:27.638Z,5796.00
2018-04-30T05:44:27.626Z,6000.00
2018-04-30T05:45:27.603Z,6444.00
2018-04-30T05:46:27.544Z,6904.00
2018-04-30T05:47:27.524Z,6932.00
2018-04-30T05:48:27.503Z,7264.00
2018-04-30T05:49:27.510Z,7540.00
2018-04-30T05:50:27.454Z,8092.00
2018-04-30T05:51:27.428Z,8184.00
2018-04-30T05:52:27.409Z,8312.00
2018-04-30T05:53:27.385Z,8372.00
2018-04-30T05:54:27.427Z,8328.00
2018-04-30T05:55:27.343Z,8272.00
2018-04-30T05:56:27.319Z,8168.00
2018-04-30T05:57:27.295Z,8120.00
2018-04-30T05:58:27.272Z,8084.00
2018-04-30T05:59:27.295Z,8068.00
2018-04-30T06:00:27.269Z,8108.00
2018-04-30T06:01:27.206Z,8176.00
2018-04-30T06:02:27.190Z,8224.00
2018-04-30T06:03:27.164Z,8180.00
2018-04-30T06:04:27.185Z,8096.00
2018-04-30T06:05:27.150Z,7892.00
2018-04-30T06:06:27.090Z,7724.00
2018-04-30T06:07:27.067Z,7640.00
2018-04-30T06:08:27.049Z,7576.00
2018-04-30T06:09:27.029Z,7508.00
2018-04-30T06:10:27.039Z,7448.00
2018-04-30T06:11:26.981Z,7332.00
2018-04-30T06:12:26.956Z,7248.00
2018-04-30T06:13:26.938Z,7204.00
2018-04-30T06:14:26.915Z,7176.00
2018-04-30T06:15:26.922Z,7156.00
2018-04-30T06:16:26.919Z,7156.00
2018-04-30T06:17:26.857Z,7120.00
2018-04-30T06:18:26.823Z,7140.00
2018-04-30T06:19:26.813Z,7132.00
2018-04-30T06:20:26.780Z,7120.00
2018-04-30T06:21:26.794Z,7124.00
2018-04-30T06:22:26.735Z,7116.00
2018-04-30T06:23:26.714Z,7164.00
2018-04-30T06:24:26.698Z,7120.00
2018-04-30T06:25:26.677Z,7116.00
2018-04-30T06:26:26.682Z,7120.00
2018-04-30T06:27:26.624Z,7084.00
2018-04-30T06:28:26.607Z,7020.00
2018-04-30T06:29:26.580Z,7000.00
2018-04-30T06:30:26.609Z,6968.00
2018-04-30T06:31:26.536Z,6980.00
2018-04-30T06:32:26.519Z,6976.00
2018-04-30T06:33:26.490Z,6988.00
2018-04-30T06:34:26.470Z,6984.00
2018-04-30T06:35:26.495Z,7000.00
2018-04-30T06:36:26.426Z,7052.00
2018-04-30T06:37:26.408Z,7084.00
2018-04-30T06:38:26.383Z,7080.00
2018-04-30T06:39:26.364Z,7036.00
2018-04-30T06:40:26.378Z,7012.00
2018-04-30T06:41:26.326Z,7000.00
2018-04-30T06:42:26.330Z,7024.00
2018-04-30T06:43:26.326Z,7036.00
2018-04-30T06:44:26.294Z,7048.00
2018-04-30T06:45:26.270Z,7032.00
2018-04-30T06:46:26.231Z,6996.00
2018-04-30T06:47:26.254Z,6984.00
2018-04-30T06:48:26.161Z,7024.00
2018-04-30T06:49:26.176Z,7000.00
2018-04-30T06:50:26.118Z,6968.00
2018-04-30T06:51:26.125Z,6912.00
2018-04-30T06:52:26.072Z,6908.00
2018-04-30T06:53:26.058Z,6904.00
2018-04-30T06:54:26.049Z,6888.00
2018-04-30T06:55:26.008Z,6896.00
2018-04-30T06:56:26.043Z,6888.00
2018-04-30T06:57:25.962Z,6876.00
2018-04-30T06:58:25.953Z,6876.00
2018-04-30T06:59:25.920Z,6832.00
2018-04-30T07:00:25.906Z,6792.00
2018-04-30T07:01:25.915Z,6816.00
2018-04-30T07:02:25.857Z,6852.00
2018-04-30T07:03:25.832Z,6832.00
2018-04-30T07:04:25.841Z,6836.00
2018-04-30T07:05:25.789Z,6896.00
2018-04-30T07:06:25.805Z,6920.00
2018-04-30T07:07:25.777Z,6924.00
2018-04-30T07:08:25.734Z,6928.00
2018-04-30T07:09:25.831Z,6844.00
2018-04-30T07:10:25.679Z,6804.00
2018-04-30T07:11:25.660Z,6776.00
2018-04-30T07:12:25.679Z,6812.00
2018-04-30T07:13:25.618Z,6840.00
2018-04-30T07:14:25.629Z,6812.00
2018-04-30T07:15:25.611Z,6724.00
2018-04-30T07:16:25.548Z,6724.00
2018-04-30T07:17:25.532Z,6732.00
2018-04-30T07:18:25.510Z,6712.00
2018-04-30T07:19:25.568Z,6700.00
2018-04-30T07:20:25.461Z,6668.00
2018-04-30T07:21:25.447Z,6644.00
2018-04-30T07:22:25.419Z,6604.00
2018-04-30T07:23:25.400Z,6632.00
2018-04-30T07:24:25.416Z,6616.00
2018-04-30T07:25:25.360Z,6628.00
2018-04-30T07:26:25.345Z,6684.00
2018-04-30T07:27:25.314Z,6696.00
2018-04-30T07:28:25.298Z,6752.00
2018-04-30T07:29:25.301Z,6772.00
2018-04-30T07:30:25.288Z,6780.00
2018-04-30T07:31:25.268Z,6852.00
2018-04-30T07:32:25.211Z,6860.00
2018-04-30T07:33:25.187Z,6812.00
2018-04-30T07:34:25.164Z,6812.00
2018-04-30T07:35:25.177Z,6796.00
2018-04-30T07:36:25.163Z,6772.00
2018-04-30T07:37:25.103Z,6792.00
2018-04-30T07:38:25.080Z,6764.00
2018-04-30T07:39:25.057Z,6788.00
2018-04-30T07:40:25.039Z,6764.00
2018-04-30T07:41:25.053Z,6720.00
2018-04-30T07:42:24.995Z,6688.00
2018-04-30T07:43:24.977Z,6732.00
2018-04-30T07:44:24.962Z,6744.00
2018-04-30T07:45:24.968Z,6740.00
2018-04-30T07:46:24.917Z,6748.00
2018-04-30T07:47:24.888Z,6740.00
2018-04-30T07:48:24.867Z,6732.00
2018-04-30T07:49:24.853Z,6728.00
2018-04-30T07:50:24.864Z,6704.00
2018-04-30T07:51:24.805Z,6696.00
2018-04-30T07:52:24.824Z,6688.00
2018-04-30T07:53:24.776Z,6708.00
2018-04-30T07:54:24.743Z,6740.00
2018-04-30T07:55:24.728Z,6784.00
2018-04-30T07:56:24.701Z,6788.00
2018-04-30T07:57:24.724Z,6780.00
2018-04-30T07:58:24.658Z,6768.00
2018-04-30T07:59:24.642Z,6800.00
2018-04-30T08:00:24.619Z,6816.00
2018-04-30T08:01:24.635Z,6832.00
2018-04-30T08:02:25.311Z,6804.00
2018-04-30T08:03:24.560Z,6764.00
2018-04-30T08:04:24.537Z,6724.00
2018-04-30T08:05:24.517Z,6740.00
2018-04-30T08:06:24.530Z,6760.00
2018-04-30T08:07:24.474Z,6804.00
2018-04-30T08:08:24.460Z,6836.00
2018-04-30T08:09:24.436Z,6832.00
2018-04-30T08:10:24.419Z,6796.00
2018-04-30T08:11:24.445Z,6792.00
2018-04-30T08:12:24.378Z,6800.00
2018-04-30T08:13:24.353Z,6760.00
2018-04-30T08:14:24.335Z,6704.00
2018-04-30T08:15:24.315Z,6704.00
2018-04-30T08:16:24.341Z,6708.00
2018-04-30T08:17:24.275Z,6732.00
2018-04-30T08:18:24.251Z,6736.00
2018-04-30T08:19:24.232Z,6732.00
2018-04-30T08:20:24.215Z,6752.00
2018-04-30T08:21:24.247Z,6740.00
2018-04-30T08:22:24.180Z,6704.00
2018-04-30T08:23:24.155Z,6732.00
2018-04-30T08:24:24.136Z,6708.00
2018-04-30T08:25:24.116Z,6740.00
2018-04-30T08:26:24.132Z,6720.00
2018-04-30T08:27:24.109Z,6684.00
2018-04-30T08:28:24.050Z,6652.00
2018-04-30T08:29:24.039Z,6608.00
2018-04-30T08:30:24.011Z,6560.00
2018-04-30T08:31:23.995Z,6552.00
2018-04-30T08:32:24.015Z,6560.00
2018-04-30T08:33:23.950Z,6584.00
2018-04-30T08:34:23.933Z,6532.00
2018-04-30T08:35:23.915Z,6480.00
2018-04-30T08:36:23.897Z,6468.00
2018-04-30T08:37:23.910Z,6452.00
2018-04-30T08:38:23.853Z,6468.00
2018-04-30T08:39:23.835Z,6468.00
2018-04-30T08:40:23.813Z,6488.00
2018-04-30T08:41:23.795Z,6512.00
2018-04-30T08:42:23.805Z,6548.00
2018-04-30T08:43:23.750Z,6588.00
2018-04-30T08:44:23.738Z,6404.00
2018-04-30T08:45:23.755Z,5972.00
2018-04-30T08:46:23.702Z,5684.00
2018-04-30T08:47:23.681Z,5760.00
2018-04-30T08:48:23.657Z,6084.00
2018-04-30T08:49:23.749Z,6860.00
2018-04-30T08:50:23.615Z,7472.00
2018-04-30T08:51:23.599Z,9092.00
2018-04-30T08:52:23.577Z,10604.00
2018-04-30T08:53:23.560Z,11984.00
2018-04-30T08:54:23.590Z,13460.00
2018-04-30T08:55:23.517Z,14888.00
2018-04-30T08:56:23.503Z,16400.00
2018-04-30T08:57:23.482Z,17760.00
2018-04-30T08:58:23.463Z,18816.00
2018-04-30T08:59:23.479Z,18976.00
2018-04-30T09:00:23.533Z,18752.00
2018-04-30T09:01:23.409Z,18528.00
2018-04-30T09:02:23.390Z,18400.00
2018-04-30T09:03:23.369Z,18624.00
2018-04-30T09:04:23.355Z,18624.00
2018-04-30T09:05:23.442Z,18464.00
2018-04-30T09:06:23.322Z,18304.00
2018-04-30T09:07:23.294Z,18496.00
2018-04-30T09:08:23.287Z,18912.00
2018-04-30T09:09:23.262Z,19072.00
2018-04-30T09:10:23.344Z,18752.00
2018-04-30T09:11:23.257Z,18336.00
2018-04-30T09:12:23.209Z,18368.00
2018-04-30T09:13:23.186Z,18144.00
2018-04-30T09:14:23.194Z,17760.00
2018-04-30T09:15:23.201Z,17024.00
2018-04-30T09:16:23.138Z,15996.00
2018-04-30T09:17:23.122Z,15500.00
2018-04-30T09:18:23.101Z,15216.00
2018-04-30T09:19:23.088Z,15020.00
2018-04-30T09:20:23.116Z,15392.00
2018-04-30T09:21:23.053Z,15728.00
2018-04-30T09:22:23.083Z,15996.00
2018-04-30T09:23:23.016Z,15788.00
2018-04-30T09:24:22.998Z,15180.00
2018-04-30T09:25:22.984Z,14924.00
2018-04-30T09:26:22.962Z,14464.00
2018-04-30T09:27:22.981Z,13904.00
2018-04-30T09:28:22.929Z,13424.00
2018-04-30T09:29:22.912Z,13208.00
2018-04-30T09:30:22.894Z,12496.00
2018-04-30T09:31:22.886Z,11668.00
2018-04-30T09:32:22.899Z,10928.00
2018-04-30T09:33:22.884Z,10848.00
2018-04-30T09:34:22.832Z,11136.00
2018-04-30T09:35:22.810Z,12484.00
2018-04-30T09:36:22.794Z,11456.00
2018-04-30T09:37:22.823Z,12620.00
2018-04-30T09:38:22.768Z,13404.00
2018-04-30T09:39:22.743Z,14212.00
2018-04-30T09:40:22.728Z,14388.00
2018-04-30T09:41:22.708Z,15856.00
2018-04-30T09:42:22.727Z,16704.00
2018-04-30T09:43:22.671Z,15948.00
2018-04-30T09:44:22.655Z,14444.00
2018-04-30T09:45:22.637Z,14976.00
2018-04-30T09:46:22.621Z,17216.00
2018-04-30T09:47:22.639Z,17408.00
2018-04-30T09:48:22.588Z,15344.00
2018-04-30T09:49:22.607Z,13036.00
2018-04-30T09:50:22.553Z,12380.00
2018-04-30T09:51:22.534Z,14844.00
2018-04-30T09:52:22.517Z,18176.00
2018-04-30T09:53:25.451Z,18656.00
2018-04-30T09:54:22.483Z,19360.00
2018-04-30T09:55:22.468Z,20384.00
2018-04-30T09:56:22.449Z,19520.00
2018-04-30T09:57:22.434Z,17504.00
2018-04-30T09:58:22.500Z,14736.00
2018-04-30T09:59:22.399Z,12360.00
2018-04-30T10:00:22.452Z,11908.00
2018-04-30T10:01:22.365Z,11588.00
2018-04-30T10:02:22.393Z,10044.00
2018-04-30T10:03:22.379Z,7888.00
2018-04-30T10:04:22.321Z,6808.00
2018-04-30T10:05:22.292Z,9132.00
2018-04-30T10:06:22.288Z,11092.00
2018-04-30T10:07:22.306Z,12556.00
2018-04-30T10:08:22.492Z,13368.00
2018-04-30T10:09:22.227Z,12012.00
2018-04-30T10:10:22.238Z,10908.00
2018-04-30T10:11:22.188Z,14208.00
2018-04-30T10:12:22.170Z,14600.00
2018-04-30T10:13:22.153Z,13004.00
2018-04-30T10:14:22.169Z,14292.00
2018-04-30T10:15:22.141Z,15384.00
2018-04-30T10:16:22.149Z,17120.00
2018-04-30T10:17:22.082Z,17504.00
2018-04-30T10:18:22.065Z,16864.00
2018-04-30T10:19:22.043Z,16768.00
2018-04-30T10:20:22.027Z,17280.00
2018-04-30T10:21:22.049Z,15888.00
2018-04-30T10:22:21.992Z,16040.00
2018-04-30T10:23:21.985Z,18944.00
2018-04-30T10:24:21.955Z,20096.00
2018-04-30T10:25:21.975Z,18368.00
2018-04-30T10:26:21.999Z,18272.00
2018-04-30T10:27:21.901Z,22336.00
2018-04-30T10:28:21.881Z,24000.00
2018-04-30T10:29:21.866Z,24768.00
2018-04-30T10:30:22.449Z,26176.00
2018-04-30T10:31:21.866Z,25664.00
2018-04-30T10:32:21.814Z,23520.00
2018-04-30T10:33:21.792Z,23072.00
2018-04-30T10:34:21.782Z,22912.00
2018-04-30T10:35:21.757Z,21600.00
2018-04-30T10:36:21.772Z,19584.00
2018-04-30T10:37:21.760Z,19200.00
2018-04-30T10:38:21.705Z,18464.00
2018-04-30T10:39:21.688Z,19168.00
2018-04-30T10:40:21.672Z,19424.00
2018-04-30T10:41:21.669Z,19168.00
2018-04-30T10:42:21.698Z,18528.00
2018-04-30T10:43:21.617Z,20288.00
2018-04-30T10:44:21.604Z,20704.00
2018-04-30T10:45:21.581Z,20000.00
2018-04-30T10:46:21.564Z,18144.00
2018-04-30T10:47:21.583Z,16408.00
2018-04-30T10:48:21.581Z,15988.00
2018-04-30T10:49:21.512Z,15804.00
2018-04-30T10:50:21.495Z,15948.00
2018-04-30T10:51:21.473Z,16248.00
2018-04-30T10:52:21.458Z,16340.00
2018-04-30T10:53:21.486Z,14996.00
2018-04-30T10:54:21.425Z,12972.00
2018-04-30T10:55:21.456Z,10604.00
2018-04-30T10:56:21.390Z,8144.00
2018-04-30T10:57:21.384Z,6456.00
2018-04-30T10:58:21.350Z,5572.00
2018-04-30T10:59:21.350Z,5836.00
2018-04-30T11:00:21.348Z,5948.00
2018-04-30T11:01:21.295Z,5852.00
2018-04-30T11:02:21.328Z,5584.00
2018-04-30T11:03:21.259Z,5084.00
2018-04-30T11:04:21.245Z,4732.00
2018-04-30T11:05:21.255Z,4940.00
2018-04-30T11:06:21.202Z,5496.00
2018-04-30T11:07:21.184Z,7052.00
2018-04-30T11:08:21.206Z,9696.00
2018-04-30T11:09:21.145Z,11772.00
2018-04-30T11:10:21.126Z,10484.00
2018-04-30T11:11:21.150Z,10092.00
2018-04-30T11:12:21.147Z,10564.00
2018-04-30T11:13:21.106Z,10568.00
2018-04-30T11:14:21.051Z,10736.00
2018-04-30T11:15:21.064Z,10908.00
2018-04-30T11:16:21.007Z,11548.00
2018-04-30T11:17:20.991Z,12212.00
2018-04-30T11:18:20.983Z,11924.00
2018-04-30T11:19:20.999Z,10748.00
2018-04-30T11:20:20.932Z,8448.00
2018-04-30T11:21:20.916Z,8724.00
2018-04-30T11:22:20.893Z,11708.00
2018-04-30T11:23:20.870Z,13260.00
2018-04-30T11:24:20.919Z,12100.00
2018-04-30T11:25:20.830Z,9772.00
2018-04-30T11:26:20.814Z,8268.00
2018-04-30T11:27:20.792Z,9116.00
2018-04-30T11:28:20.776Z,9024.00
2018-04-30T11:29:20.800Z,10632.00
2018-04-30T11:30:20.734Z,14132.00
2018-04-30T11:31:20.713Z,17312.00
2018-04-30T11:32:20.697Z,18784.00
2018-04-30T11:33:20.672Z,19584.00
2018-04-30T11:34:20.692Z,20416.00
2018-04-30T11:35:20.629Z,21632.00
2018-04-30T11:36:20.617Z,22496.00
2018-04-30T11:37:20.599Z,21408.00
2018-04-30T11:38:20.575Z,19520.00
2018-04-30T11:39:20.594Z,18336.00
2018-04-30T11:40:20.638Z,17728.00
2018-04-30T11:41:20.520Z,17056.00
2018-04-30T11:42:20.535Z,16088.00
2018-04-30T11:43:20.479Z,14848.00
2018-04-30T11:44:20.462Z,13580.00
2018-04-30T11:45:20.451Z,12760.00
2018-04-30T11:46:20.458Z,12448.00
2018-04-30T11:47:20.409Z,12400.00
2018-04-30T11:48:20.389Z,12384.00
2018-04-30T11:49:20.367Z,11756.00
2018-04-30T11:50:20.350Z,10924.00
2018-04-30T11:51:20.520Z,10120.00
2018-04-30T11:52:20.315Z,9620.00
2018-04-30T11:53:20.291Z,9304.00
2018-04-30T11:54:20.339Z,9220.00
2018-04-30T11:55:20.251Z,9756.00
2018-04-30T11:56:20.267Z,11396.00
2018-04-30T11:57:20.254Z,11472.00
2018-04-30T11:58:20.205Z,10716.00
2018-04-30T11:59:20.177Z,9848.00
2018-04-30T12:00:20.177Z,8604.00
2018-04-30T12:01:20.153Z,7104.00
2018-04-30T12:02:20.174Z,5964.00
2018-04-30T12:03:20.127Z,5256.00
2018-04-30T12:04:20.076Z,5024.00
2018-04-30T12:05:20.083Z,5604.00
2018-04-30T12:06:20.039Z,6708.00
2018-04-30T12:07:20.068Z,8360.00
2018-04-30T12:08:20.051Z,10572.00
2018-04-30T12:09:19.982Z,11956.00
2018-04-30T12:10:19.961Z,12656.00
2018-04-30T12:11:19.974Z,14592.00
2018-04-30T12:12:19.939Z,17664.00
2018-04-30T12:13:19.940Z,18976.00
2018-04-30T12:14:19.880Z,19136.00
2018-04-30T12:15:19.861Z,18880.00
2018-04-30T12:16:19.841Z,17600.00
2018-04-30T12:17:19.822Z,15108.00
2018-04-30T12:18:19.839Z,12456.00
2018-04-30T12:19:19.779Z,10792.00