createdAt,value
2023-05-06T00:00:53.138Z,101055.41
2023-05-06T00:01:54.827Z,101056.29
2023-05-06T00:02:56.650Z,101053.67
2023-05-06T00:03:58.623Z,101053.66
2023-05-06T00:05:00.618Z,101056.27
2023-05-06T00:06:02.412Z,101057.98
2023-05-06T00:07:04.213Z,101052.75
2023-05-06T00:08:06.014Z,101054.49
2023-05-06T00:09:07.803Z,101064.95
2023-05-06T00:10:10.473Z,101063.18
2023-05-06T00:11:12.263Z,101067.55
2023-05-06T00:12:14.055Z,101064.03
2023-05-06T00:13:15.916Z,101065.77
2023-05-06T00:14:17.756Z,101069.23
2023-05-06T00:15:19.603Z,101076.20
2023-05-06T00:16:21.431Z,101071.84
2023-05-06T00:17:23.168Z,101068.37
2023-05-06T00:18:24.958Z,101062.27
2023-05-06T00:19:26.764Z,101070.09
2023-05-06T00:20:28.612Z,101075.30
2023-05-06T00:21:30.419Z,101068.31
2023-05-06T00:22:32.195Z,101073.52
2023-05-06T00:23:33.908Z,101075.22
2023-05-06T00:24:35.694Z,101070.87
2023-05-06T00:25:37.422Z,101068.25
2023-05-06T00:26:39.328Z,101068.25
2023-05-06T00:27:41.122Z,101068.27
2023-05-06T00:28:42.927Z,101072.61
2023-05-06T00:29:47.340Z,101076.12
2023-05-06T00:30:50.985Z,101075.23
2023-05-06T00:31:52.821Z,101072.62
2023-05-06T00:32:54.756Z,101078.74
2023-05-06T00:33:56.585Z,101067.39
2023-05-06T00:34:58.368Z,101077.84
2023-05-06T00:36:00.210Z,101075.22
2023-05-06T00:37:02.018Z,101077.84
2023-05-06T00:38:03.817Z,101083.08
2023-05-06T00:39:05.627Z,101080.47
2023-05-06T00:40:07.815Z,101083.06
2023-05-06T00:41:09.661Z,101084.81
2023-05-06T00:42:11.464Z,101087.41
2023-05-06T00:43:13.256Z,101079.55
2023-05-06T00:44:15.059Z,101077.80
2023-05-06T00:45:16.856Z,101076.92
2023-05-06T00:46:18.852Z,101092.61
2023-05-06T00:47:20.789Z,101083.92
2023-05-06T00:48:22.590Z,101079.56
2023-05-06T00:49:24.393Z,101073.47
2023-05-06T00:50:26.204Z,101082.16
2023-05-06T00:51:28.053Z,101081.30
2023-05-06T00:52:29.851Z,101075.19
2023-05-06T00:53:31.750Z,101076.10
2023-05-06T00:54:33.559Z,101085.66
2023-05-06T00:55:35.374Z,101082.17
2023-05-06T00:56:37.202Z,101080.42
2023-05-06T00:57:39.003Z,101085.64
2023-05-06T00:58:40.911Z,101081.31
2023-05-06T00:59:42.707Z,101086.52
2023-05-06T01:00:44.644Z,101084.73
2023-05-06T01:01:46.538Z,101090.80
2023-05-06T01:02:48.607Z,101086.45
2023-05-06T01:03:50.515Z,101086.45
2023-05-06T01:04:52.488Z,101092.52
2023-05-06T01:05:54.374Z,101089.91
2023-05-06T01:06:56.314Z,101095.13
2023-05-06T01:07:58.120Z,101097.73
2023-05-06T01:08:59.898Z,101089.91
2023-05-06T01:10:01.713Z,101092.50
2023-05-06T01:11:03.528Z,101093.30
2023-05-06T01:12:05.363Z,101094.15
2023-05-06T01:13:07.192Z,101099.38
2023-05-06T01:14:09.076Z,101095.03
2023-05-06T01:15:10.988Z,101097.63
2023-05-06T01:16:13.176Z,101095.85
2023-05-06T01:17:15.142Z,101098.45
2023-05-06T01:18:17.055Z,101096.66
2023-05-06T01:19:18.832Z,101090.56
2023-05-06T01:20:20.634Z,101094.88
2023-05-06T01:21:22.441Z,101091.39
2023-05-06T01:22:24.279Z,101090.52
2023-05-06T01:23:25.974Z,101090.50
2023-05-06T01:24:27.768Z,101098.31
2023-05-06T01:25:29.475Z,101086.10
2023-05-06T01:26:31.284Z,101100.89
2023-05-06T01:27:33.140Z,101086.97
2023-05-06T01:28:34.924Z,101101.76
2023-05-06T01:29:36.732Z,101093.05
2023-05-06T01:30:38.512Z,101088.66
2023-05-06T01:31:40.404Z,101092.98
2023-05-06T01:32:42.368Z,101089.48
2023-05-06T01:33:44.281Z,101093.84
2023-05-06T01:34:46.065Z,101094.69
2023-05-06T01:35:47.892Z,101092.91
2023-05-06T01:36:49.691Z,101096.44
2023-05-06T01:37:51.524Z,101096.44
2023-05-06T01:38:53.312Z,101099.03
2023-05-06T01:39:55.111Z,101101.64
2023-05-06T01:40:56.920Z,101100.71
2023-05-06T01:41:58.737Z,101100.67
2023-05-06T01:43:00.566Z,101102.38
2023-05-06T01:44:02.342Z,101095.36
2023-05-06T01:45:04.148Z,101099.72
2023-05-06T01:46:06.221Z,101104.08
2023-05-06T01:47:08.151Z,101098.89
2023-05-06T01:48:09.979Z,101101.53
2023-05-06T01:49:11.789Z,101096.32
2023-05-06T01:50:13.703Z,101109.31
2023-05-06T01:51:15.521Z,101093.59
2023-05-06T01:52:17.301Z,101099.72
2023-05-06T01:53:19.147Z,101109.33
2023-05-06T01:54:20.960Z,101097.98
2023-05-06T01:55:22.749Z,101104.09
2023-05-06T01:56:24.644Z,101102.32
2023-05-06T01:57:26.460Z,101097.11
2023-05-06T01:58:28.286Z,101099.72
2023-05-06T01:59:30.094Z,101094.52
2023-05-06T02:00:32.300Z,101103.22
2023-05-06T02:01:34.133Z,101091.92
2023-05-06T02:02:35.963Z,101094.48
2023-05-06T02:03:37.958Z,101098.74
2023-05-06T02:04:39.940Z,101096.10
2023-05-06T02:05:41.733Z,101098.66
2023-05-06T02:06:43.531Z,101099.56
2023-05-06T02:07:45.321Z,101102.16
2023-05-06T02:08:47.172Z,101098.64
2023-05-06T02:09:48.981Z,101096.03
2023-05-06T02:10:50.877Z,101095.16
2023-05-06T02:11:52.690Z,101096.94
2023-05-06T02:12:54.565Z,101098.67
2023-05-06T02:13:56.429Z,101101.30
2023-05-06T02:14:58.233Z,101095.23
2023-05-06T02:16:00.063Z,101096.97
2023-05-06T02:17:01.941Z,101099.58
2023-05-06T02:18:03.872Z,101099.59
2023-05-06T02:19:05.802Z,101101.33
2023-05-06T02:20:07.685Z,101103.95
2023-05-06T02:21:09.494Z,101103.98
2023-05-06T02:22:11.283Z,101109.20
2023-05-06T02:23:13.101Z,101105.69
2023-05-06T02:24:14.931Z,101106.48
2023-05-06T02:25:16.736Z,101107.30
2023-05-06T02:26:18.746Z,101103.73
2023-05-06T02:27:20.536Z,101106.30
2023-05-06T02:28:22.315Z,101101.89
2023-05-06T02:29:24.164Z,101103.58
2023-05-06T02:30:25.970Z,101109.64
2023-05-06T02:31:27.804Z,101107.92
2023-05-06T02:32:29.632Z,101111.34
2023-05-06T02:33:31.568Z,101109.55
2023-05-06T02:34:33.456Z,101118.16
2023-05-06T02:35:35.219Z,101116.41
2023-05-06T02:36:37.018Z,101113.77
2023-05-06T02:37:38.817Z,101112.89
2023-05-06T02:38:40.626Z,101110.31
2023-05-06T02:39:42.470Z,101109.44
2023-05-06T02:40:44.271Z,101116.39
2023-05-06T02:41:46.067Z,101117.22
2023-05-06T02:42:47.876Z,101121.57
2023-05-06T02:43:49.667Z,101123.26
2023-05-06T02:44:51.507Z,101115.41
2023-05-06T02:45:53.252Z,101121.52
2023-05-06T02:46:55.011Z,101125.83
2023-05-06T02:47:56.775Z,101126.70
2023-05-06T02:48:58.605Z,101131.91
2023-05-06T02:50:00.470Z,101131.91
2023-05-06T02:51:02.369Z,101141.46
2023-05-06T02:52:04.155Z,101144.05
2023-05-06T02:53:05.943Z,101149.21
2023-05-06T02:54:07.753Z,101147.45
2023-05-06T02:55:09.800Z,101153.56
2023-05-06T02:56:11.700Z,101147.45
2023-05-06T02:57:13.488Z,101150.05
2023-05-06T02:58:15.303Z,101146.55
2023-05-06T02:59:17.100Z,101145.68
2023-05-06T03:00:18.946Z,101150.91
2023-05-06T03:01:20.751Z,101153.52
2023-05-06T03:02:22.562Z,101150.91
2023-05-06T03:03:24.420Z,101156.97
2023-05-06T03:04:26.272Z,101153.52
2023-05-06T03:05:28.245Z,101164.80
2023-05-06T03:06:30.451Z,101175.22
2023-05-06T03:07:32.253Z,101161.36
2023-05-06T03:08:34.052Z,101153.54
2023-05-06T03:09:35.754Z,101152.72
2023-05-06T03:10:37.718Z,101162.27
2023-05-06T03:11:39.499Z,101160.55
2023-05-06T03:12:41.302Z,101162.27
2023-05-06T03:13:43.174Z,101164.91
2023-05-06T03:14:45.087Z,101163.22
2023-05-06T03:15:46.914Z,101169.31
2023-05-06T03:16:48.794Z,101164.95
2023-05-06T03:17:50.734Z,101169.31
2023-05-06T03:18:52.494Z,101168.45
2023-05-06T03:19:54.289Z,101163.22
2023-05-06T03:20:56.220Z,101156.23
2023-05-06T03:21:58.030Z,101160.58
2023-05-06T03:22:59.849Z,101165.83
2023-05-06T03:24:01.649Z,101162.37
2023-05-06T03:25:03.430Z,101165.91
2023-05-06T03:26:05.470Z,101163.42
2023-05-06T03:27:07.257Z,101169.52
2023-05-06T03:28:09.052Z,101165.17
2023-05-06T03:29:10.845Z,101171.26
2023-05-06T03:30:12.635Z,101174.73
2023-05-06T03:31:14.543Z,101175.59
2023-05-06T03:32:16.381Z,101182.59
2023-05-06T03:33:18.174Z,101176.48
2023-05-06T03:34:19.961Z,101172.95
2023-05-06T03:35:21.758Z,101180.69
2023-05-06T03:36:23.594Z,101179.78
2023-05-06T03:37:25.403Z,101170.22
2023-05-06T03:38:27.167Z,101175.50
2023-05-06T03:39:28.974Z,101189.50
2023-05-06T03:40:30.878Z,101182.57
2023-05-06T03:41:32.706Z,101175.67
2023-05-06T03:42:34.507Z,101190.45
2023-05-06T03:43:36.295Z,101191.39
2023-05-06T03:44:38.078Z,101193.14
2023-05-06T03:45:39.881Z,101190.56
2023-05-06T03:46:41.898Z,101189.77
2023-05-06T03:47:43.832Z,101188.90
2023-05-06T03:48:45.700Z,101189.74
2023-05-06T03:49:47.494Z,101193.19
2023-05-06T03:50:49.284Z,101191.47
2023-05-06T03:51:51.114Z,101187.94
2023-05-06T03:52:52.905Z,101200.11
2023-05-06T03:53:55.010Z,101196.64
2023-05-06T03:54:56.918Z,101192.29
2023-05-06T03:55:58.711Z,101199.27
2023-05-06T03:57:00.510Z,101195.77
2023-05-06T03:58:02.310Z,101201.89
2023-05-06T03:59:04.099Z,101198.39
2023-05-06T04:00:06.017Z,101197.55
2023-05-06T04:01:07.786Z,101207.11
2023-05-06T04:02:09.693Z,101207.09
2023-05-06T04:03:11.692Z,101206.19
2023-05-06T04:04:13.709Z,101201.88
2023-05-06T04:05:15.595Z,101220.14
2023-05-06T04:06:17.394Z,101202.78
2023-05-06T04:07:19.238Z,101212.38
2023-05-06T04:08:21.046Z,101215.01
2023-05-06T04:09:22.856Z,101213.27
2023-05-06T04:10:24.641Z,101208.03
2023-05-06T04:11:28.057Z,101212.41
2023-05-06T04:12:30.078Z,101214.15
2023-05-06T04:13:31.915Z,101218.54
2023-05-06T04:14:34.806Z,101219.45
2023-05-06T04:15:36.609Z,101225.53
2023-05-06T04:16:38.534Z,101207.30
2023-05-06T04:17:40.701Z,101208.19
2023-05-06T04:18:42.603Z,101215.19
2023-05-06T04:19:44.408Z,101213.48
2023-05-06T04:20:46.203Z,101217.02
2023-05-06T04:21:48.009Z,101220.51
2023-05-06T04:22:49.824Z,101210.95
2023-05-06T04:23:51.619Z,101214.50
2023-05-06T04:24:53.413Z,101213.66
2023-05-06T04:25:55.217Z,101217.15
2023-05-06T04:26:57.105Z,101222.40
2023-05-06T04:27:58.942Z,101227.66
2023-05-06T04:29:00.735Z,101214.61
2023-05-06T04:30:02.537Z,101223.31
2023-05-06T04:31:04.329Z,101225.09
2023-05-06T04:32:06.270Z,101230.34
2023-05-06T04:33:08.207Z,101223.40
2023-05-06T04:34:10.045Z,101236.50
2023-05-06T04:35:12.041Z,101224.34
2023-05-06T04:36:14.348Z,101231.33
2023-05-06T04:37:16.146Z,101233.06
2023-05-06T04:38:17.974Z,101235.70
2023-05-06T04:39:19.771Z,101239.24
2023-05-06T04:40:21.574Z,101240.95
2023-05-06T04:41:23.371Z,101236.65
2023-05-06T04:42:25.157Z,101240.97
2023-05-06T04:43:26.983Z,101233.14
2023-05-06T04:44:28.767Z,101234.88
2023-05-06T04:45:30.580Z,101238.36
2023-05-06T04:46:32.370Z,101240.13
2023-05-06T04:47:34.220Z,101240.14
2023-05-06T04:48:36.082Z,101244.52
2023-05-06T04:49:37.890Z,101234.94
2023-05-06T04:50:39.680Z,101245.36
2023-05-06T04:51:42.702Z,101233.16
2023-05-06T04:52:44.523Z,101242.73
2023-05-06T04:53:46.330Z,101234.04
2023-05-06T04:54:48.144Z,101231.46
2023-05-06T04:55:49.945Z,101231.46
2023-05-06T04:56:52.035Z,101232.36
2023-05-06T04:57:53.845Z,101235.91
2023-05-06T04:58:55.930Z,101242.88
2023-05-06T04:59:57.728Z,101247.25
2023-05-06T05:00:59.632Z,101241.18
2023-05-06T05:02:01.493Z,101234.23
2023-05-06T05:03:03.476Z,101235.09
2023-05-06T05:04:05.348Z,101233.39
2023-05-06T05:05:07.322Z,101248.19
2023-05-06T05:06:09.282Z,101248.19
2023-05-06T05:07:11.088Z,101237.77
2023-05-06T05:08:12.882Z,101251.73
2023-05-06T05:09:14.727Z,101244.76
2023-05-06T05:10:16.626Z,101243.94
2023-05-06T05:11:18.451Z,101243.94
2023-05-06T05:12:20.228Z,101246.50
2023-05-06T05:13:22.064Z,101236.06
2023-05-06T05:14:23.895Z,101240.45
2023-05-06T05:15:25.707Z,101249.20
2023-05-06T05:16:27.653Z,101246.58
2023-05-06T05:17:29.516Z,101248.34
2023-05-06T05:18:31.415Z,101248.34
2023-05-06T05:19:33.342Z,101243.97
2023-05-06T05:20:35.148Z,101246.58
2023-05-06T05:21:36.942Z,101245.67
2023-05-06T05:22:38.749Z,101259.64
2023-05-06T05:23:40.541Z,101246.59
2023-05-06T05:24:42.381Z,101241.38
2023-05-06T05:25:44.186Z,101243.16
2023-05-06T05:26:45.999Z,101244.88
2023-05-06T05:27:47.798Z,101244.03
2023-05-06T05:28:49.599Z,101245.77
2023-05-06T05:29:51.447Z,101246.63
2023-05-06T05:30:53.443Z,101258.83
2023-05-06T05:31:55.178Z,101242.28
2023-05-06T05:32:57.043Z,101243.19
2023-05-06T05:33:58.976Z,101255.36
2023-05-06T05:35:00.825Z,101246.66
2023-05-06T05:36:02.627Z,101244.91
2023-05-06T05:37:04.419Z,101244.91
2023-05-06T05:38:06.260Z,101235.34
2023-05-06T05:39:08.012Z,101239.69
2023-05-06T05:40:10.367Z,101247.53
2023-05-06T05:41:12.175Z,101251.07
2023-05-06T05:42:13.980Z,101238.91
2023-05-06T05:43:15.796Z,101244.14
2023-05-06T05:44:17.679Z,101249.38
2023-05-06T05:45:19.507Z,101238.06
2023-05-06T05:46:21.383Z,101241.53
2023-05-06T05:47:23.256Z,101251.13
2023-05-06T05:48:25.024Z,101237.19
2023-05-06T05:49:26.832Z,101239.80
2023-05-06T05:50:28.634Z,101237.19
2023-05-06T05:51:30.414Z,101236.34
2023-05-06T05:52:32.235Z,101245.94
2023-05-06T05:53:34.023Z,101255.52
2023-05-06T05:54:35.821Z,101250.25
2023-05-06T05:55:37.676Z,101250.23
2023-05-06T05:56:39.590Z,101250.21
2023-05-06T05:57:41.374Z,101246.71
2023-05-06T05:58:43.178Z,101251.09
2023-05-06T05:59:44.986Z,101245.90
2023-05-06T06:00:46.819Z,101249.40
2023-05-06T06:01:48.627Z,101241.58
2023-05-06T06:02:50.488Z,101245.09
2023-05-06T06:03:52.532Z,101252.06
2023-05-06T06:04:54.599Z,101245.98
2023-05-06T06:05:56.392Z,101239.02
2023-05-06T06:06:58.272Z,101250.39
2023-05-06T06:08:02.232Z,101244.28
2023-05-06T06:09:03.794Z,101253.91
2023-05-06T06:10:05.688Z,101250.42
2023-05-06T06:11:07.528Z,101247.81
2023-05-06T06:12:09.342Z,101250.42
2023-05-06T06:13:11.178Z,101246.06
2023-05-06T06:14:12.869Z,101250.42
2023-05-06T06:15:14.649Z,101258.25
2023-05-06T06:16:16.675Z,101251.27
2023-05-06T06:17:18.946Z,101241.69
2023-05-06T06:18:20.728Z,101249.54
2023-05-06T06:19:22.586Z,101254.77
2023-05-06T06:20:24.392Z,101245.22
2023-05-06T06:21:26.225Z,101249.54
2023-05-06T06:22:28.021Z,101253.91
2023-05-06T06:23:29.828Z,101249.53
2023-05-06T06:24:31.623Z,101254.78
2023-05-06T06:25:33.431Z,101249.55
2023-05-06T06:26:35.289Z,101251.31
2023-05-06T06:27:37.098Z,101252.19
2023-05-06T06:28:38.903Z,101255.70
2023-05-06T06:29:40.710Z,101264.41
2023-05-06T06:30:42.523Z,101256.55
2023-05-06T06:31:44.621Z,101249.58
2023-05-06T06:32:46.515Z,101268.77
2023-05-06T06:33:48.336Z,101260.95
2023-05-06T06:34:50.126Z,101264.41
2023-05-06T06:35:51.924Z,101279.23
2023-05-06T06:36:53.867Z,101267.02
2023-05-06T06:37:55.683Z,101266.16
2023-05-06T06:38:57.464Z,101260.95
2023-05-06T06:39:59.335Z,101273.19
2023-05-06T06:41:01.279Z,101268.84
2023-05-06T06:42:03.129Z,101267.09
2023-05-06T06:43:05.060Z,101281.92
2023-05-06T06:44:06.845Z,101277.56
2023-05-06T06:45:08.802Z,101278.45
2023-05-06T06:46:11.480Z,101283.69
2023-05-06T06:47:13.434Z,101295.88
2023-05-06T06:48:15.269Z,101281.95
2023-05-06T06:49:16.982Z,101288.05
2023-05-06T06:50:18.883Z,101287.17
2023-05-06T06:51:20.707Z,101295.02
2023-05-06T06:52:22.538Z,101288.92
2023-05-06T06:53:24.342Z,101287.16
2023-05-06T06:54:26.155Z,101278.47
2023-05-06T06:55:27.974Z,101285.44
2023-05-06T06:56:30.205Z,101280.23
2023-05-06T06:57:32.101Z,101291.59
2023-05-06T06:58:33.899Z,101295.98
2023-05-06T06:59:35.721Z,101290.77
2023-05-06T07:00:37.520Z,101293.38
2023-05-06T07:01:39.651Z,101301.23
2023-05-06T07:02:41.588Z,101292.49
2023-05-06T07:03:43.441Z,101288.16
2023-05-06T07:04:45.305Z,101297.72
2023-05-06T07:05:47.055Z,101302.96
2023-05-06T07:06:49.018Z,101309.94
2023-05-06T07:07:50.901Z,101329.11
2023-05-06T07:08:57.841Z,101308.19
2023-05-06T07:09:59.633Z,101309.95
2023-05-06T07:11:01.547Z,101302.13
2023-05-06T07:12:03.367Z,101307.36
2023-05-06T07:13:05.326Z,101308.23
2023-05-06T07:14:07.250Z,101310.85
2023-05-06T07:15:09.441Z,101308.27
2023-05-06T07:16:11.988Z,101308.27
2023-05-06T07:17:13.797Z,101303.95
2023-05-06T07:18:15.767Z,101300.45
2023-05-06T07:19:17.623Z,101306.61
2023-05-06T07:20:19.546Z,101314.48
2023-05-06T07:21:21.344Z,101308.42
2023-05-06T07:22:23.138Z,101305.86
2023-05-06T07:23:24.978Z,101308.48
2023-05-06T07:24:26.794Z,101309.36
2023-05-06T07:25:28.591Z,101308.51
2023-05-06T07:26:30.376Z,101299.80
2023-05-06T07:27:32.177Z,101302.44
2023-05-06T07:28:34.029Z,101310.31
2023-05-06T07:29:35.816Z,101313.80
2023-05-06T07:30:37.605Z,101305.95
2023-05-06T07:31:39.431Z,101305.95
2023-05-06T07:32:41.457Z,101305.11
2023-05-06T07:33:43.336Z,101305.13
2023-05-06T07:34:45.131Z,101307.77
2023-05-06T07:35:46.929Z,101303.41
2023-05-06T07:36:48.834Z,101317.41
2023-05-06T07:37:50.619Z,101306.06
2023-05-06T07:38:52.423Z,101313.05
2023-05-06T07:39:54.219Z,101308.69
2023-05-06T07:40:56.018Z,101313.06
2023-05-06T07:41:58.013Z,101304.36
2023-05-06T07:42:59.793Z,101316.55
2023-05-06T07:44:01.628Z,101304.36
2023-05-06T07:45:03.439Z,101311.33
2023-05-06T07:46:05.423Z,101327.92
2023-05-06T07:47:07.345Z,101322.68
2023-05-06T07:48:09.223Z,101325.30
2023-05-06T07:49:11.152Z,101321.78
2023-05-06T07:50:12.974Z,101328.77
2023-05-06T07:51:14.757Z,101322.67
2023-05-06T07:52:16.556Z,101306.97
2023-05-06T07:53:18.259Z,101321.79
2023-05-06T07:54:20.111Z,101322.69
2023-05-06T07:55:21.886Z,101313.08
2023-05-06T07:56:23.685Z,101320.08
2023-05-06T07:57:25.483Z,101319.19
2023-05-06T07:58:27.312Z,101326.18
2023-05-06T07:59:29.156Z,101331.42
2023-05-06T08:00:30.949Z,101333.18
2023-05-06T08:01:32.754Z,101320.09
2023-05-06T08:02:34.650Z,101322.72
2023-05-06T08:03:36.654Z,101327.11
2023-05-06T08:04:38.685Z,101328.85
2023-05-06T08:05:40.573Z,101343.72
2023-05-06T08:06:42.377Z,101334.11
2023-05-06T08:07:44.185Z,101336.73
2023-05-06T08:08:45.981Z,101332.37
2023-05-06T08:09:47.844Z,101344.56
2023-05-06T08:10:49.631Z,101334.09
2023-05-06T08:11:51.436Z,101341.95
2023-05-06T08:12:53.281Z,101337.61
2023-05-06T08:13:55.134Z,101332.37
2023-05-06T08:14:56.972Z,101335.00
2023-05-06T08:15:58.852Z,101333.23
2023-05-06T08:17:00.665Z,101334.10
2023-05-06T08:18:13.690Z,101334.11
2023-05-06T08:20:27.330Z,101348.97
2023-05-06T08:21:29.121Z,101346.36
2023-05-06T08:22:30.913Z,101335.02
2023-05-06T08:23:32.894Z,101334.17
2023-05-06T08:24:34.687Z,101341.13
2023-05-06T08:25:36.511Z,101338.52
2023-05-06T08:26:38.301Z,101340.28
2023-05-06T08:27:40.090Z,101336.80
2023-05-06T08:28:41.896Z,101350.77
2023-05-06T08:29:43.703Z,101335.06
2023-05-06T08:30:45.581Z,101331.59
2023-05-06T08:31:47.425Z,101339.45
2023-05-06T08:32:49.347Z,101330.70
2023-05-06T08:33:53.137Z,101340.31
2023-05-06T08:34:54.784Z,101331.59
2023-05-06T08:35:56.608Z,101327.22
2023-05-06T08:36:58.583Z,101336.02
2023-05-06T08:38:00.386Z,101347.37
2023-05-06T08:39:02.182Z,101345.62
2023-05-06T08:40:04.181Z,101361.34
2023-05-06T08:41:06.005Z,101341.28
2023-05-06T08:42:07.900Z,101332.52
2023-05-06T08:43:09.696Z,101344.77
2023-05-06T08:44:11.486Z,101346.53
2023-05-06T08:45:13.284Z,101337.77
2023-05-06T08:46:15.875Z,101331.67
2023-05-06T08:47:17.817Z,101329.91
2023-05-06T08:48:19.612Z,101336.06
2023-05-06T08:49:21.402Z,101336.92
2023-05-06T08:50:23.305Z,101338.69
2023-05-06T08:51:26.069Z,101332.58
2023-05-06T08:52:27.981Z,101340.45
2023-05-06T08:53:29.747Z,101344.80
2023-05-06T08:54:31.561Z,101331.69
2023-05-06T08:55:33.421Z,101342.17
2023-05-06T08:56:35.231Z,101336.08
2023-05-06T08:57:37.042Z,101339.56
2023-05-06T08:58:38.829Z,101338.70
2023-05-06T08:59:41.881Z,101350.95
2023-05-06T09:00:43.713Z,101331.73
2023-05-06T09:01:45.576Z,101345.70
2023-05-06T09:02:47.498Z,101337.84
2023-05-06T09:03:49.456Z,101335.22
2023-05-06T09:04:51.432Z,101339.59
2023-05-06T09:05:53.197Z,101337.84
2023-05-06T09:06:55.201Z,101331.73
2023-05-06T09:07:56.988Z,101322.10
2023-05-06T09:08:58.776Z,101340.45
2023-05-06T09:10:00.582Z,101327.34
2023-05-06T09:11:02.686Z,101342.22
2023-05-06T09:12:04.525Z,101326.48
2023-05-06T09:13:06.367Z,101336.97
2023-05-06T09:14:08.315Z,101329.09
2023-05-06T09:15:10.274Z,101342.21
2023-05-06T09:16:12.763Z,101324.71
2023-05-06T09:17:14.742Z,101324.71
2023-05-06T09:18:16.561Z,101332.58
2023-05-06T09:19:18.364Z,101336.09
2023-05-06T09:20:20.454Z,101336.95
2023-05-06T09:21:22.249Z,101337.81
2023-05-06T09:22:24.093Z,101328.22
2023-05-06T09:23:25.881Z,101337.81
2023-05-06T09:24:27.707Z,101336.09
2023-05-06T09:25:29.478Z,101330.84
2023-05-06T09:26:31.274Z,101322.96
2023-05-06T09:27:33.191Z,101331.69
2023-05-06T09:28:35.012Z,101329.99
2023-05-06T09:29:36.851Z,101353.61
2023-05-06T09:30:38.646Z,101327.36
2023-05-06T09:31:40.430Z,101345.73
2023-05-06T09:32:42.217Z,101340.48
2023-05-06T09:33:44.069Z,101326.45
2023-05-06T09:34:45.861Z,101331.70
2023-05-06T09:35:47.668Z,101330.84
2023-05-06T09:36:49.471Z,101311.59
2023-05-06T09:37:51.316Z,101322.95
2023-05-06T09:38:53.119Z,101320.32
2023-05-06T09:39:54.912Z,101317.70
2023-05-06T09:40:56.706Z,101308.95
2023-05-06T09:41:58.505Z,101315.97
2023-05-06T09:43:00.345Z,101307.19
2023-05-06T09:44:02.157Z,101311.56
2023-05-06T09:45:03.974Z,101312.41
2023-05-06T09:46:05.907Z,101308.06
2023-05-06T09:47:07.777Z,101303.67
2023-05-06T09:48:09.759Z,101318.55
2023-05-06T09:49:11.724Z,101311.54
2023-05-06T09:50:13.939Z,101305.41
2023-05-06T09:51:15.735Z,101307.13
2023-05-06T09:52:17.534Z,101292.28
2023-05-06T09:53:19.382Z,101294.89
2023-05-06T09:54:21.185Z,101304.53
2023-05-06T09:55:22.984Z,101298.37
2023-05-06T09:56:24.996Z,101291.39
2023-05-06T09:57:26.685Z,101307.13
2023-05-06T09:58:28.529Z,101306.22
2023-05-06T09:59:30.327Z,101300.10
2023-05-06T10:00:32.229Z,101301.86
2023-05-06T10:01:37.335Z,101294.84
2023-05-06T10:02:37.862Z,101290.45
2023-05-06T10:03:39.987Z,101290.45
2023-05-06T10:04:42.464Z,101300.95
2023-05-06T10:05:44.473Z,101290.45
2023-05-06T10:06:46.395Z,101303.56
2023-05-06T10:07:48.194Z,101303.56
2023-05-06T10:08:50.053Z,101316.68
2023-05-06T10:09:51.849Z,101297.42
2023-05-06T10:10:53.640Z,101302.67
2023-05-06T10:11:55.439Z,101301.80
2023-05-06T10:12:57.283Z,101301.79
2023-05-06T10:13:59.093Z,101293.91
2023-05-06T10:15:00.896Z,101310.52
2023-05-06T10:16:02.775Z,101296.52
2023-05-06T10:17:04.610Z,101296.50
2023-05-06T10:18:06.477Z,101319.27
2023-05-06T10:19:08.450Z,101300.88
2023-05-06T10:20:11.101Z,101306.12
2023-05-06T10:21:12.904Z,101306.11
2023-05-06T10:22:14.712Z,101296.47
2023-05-06T10:23:16.397Z,101290.34
2023-05-06T10:24:18.226Z,101309.59
2023-05-06T10:25:19.941Z,101289.44
2023-05-06T10:26:21.749Z,101296.44
2023-05-06T10:27:23.545Z,101294.69
2023-05-06T10:28:30.594Z,101301.70
2023-05-06T10:29:29.083Z,101291.19
2023-05-06T10:30:30.888Z,101295.56
2023-05-06T10:31:32.725Z,101287.67
2023-05-06T10:32:34.609Z,101295.55
2023-05-06T10:33:36.497Z,101297.28
2023-05-06T10:34:38.349Z,101281.54
2023-05-06T10:35:40.199Z,101282.41
2023-05-06T10:36:42.094Z,101286.78
2023-05-06T10:37:43.890Z,101286.77
2023-05-06T10:38:45.707Z,101285.86
2023-05-06T10:39:47.536Z,101293.73
2023-05-06T10:40:49.550Z,101287.61
2023-05-06T10:41:51.342Z,101277.94
2023-05-06T10:42:53.138Z,101285.81
2023-05-06T10:43:54.949Z,101286.70
2023-05-06T10:44:56.699Z,101285.80
2023-05-06T10:45:58.546Z,101282.31
2023-05-06T10:47:00.569Z,101288.45
2023-05-06T10:48:02.477Z,101282.30
2023-05-06T10:49:04.442Z,101295.44
2023-05-06T10:50:06.406Z,101283.19
2023-05-06T10:51:08.205Z,101276.17
2023-05-06T10:52:10.001Z,101287.55
2023-05-06T10:53:11.839Z,101280.54
2023-05-06T10:54:13.648Z,101288.45
2023-05-06T10:55:15.489Z,101283.18
2023-05-06T10:56:17.499Z,101289.29
2023-05-06T10:57:19.313Z,101283.16
2023-05-06T10:58:21.103Z,101280.52
2023-05-06T10:59:22.935Z,101294.52
2023-05-06T11:00:24.782Z,101295.38
2023-05-06T11:01:26.682Z,101288.38
2023-05-06T11:02:28.634Z,101284.84
2023-05-06T11:03:30.632Z,101283.11
2023-05-06T11:04:32.594Z,101283.11
2023-05-06T11:05:34.448Z,101283.09
2023-05-06T11:06:36.371Z,101290.06
2023-05-06T11:07:38.153Z,101286.58
2023-05-06T11:08:39.952Z,101283.08
2023-05-06T11:09:41.751Z,101284.80
2023-05-06T11:10:43.730Z,101292.67
2023-05-06T11:11:45.528Z,101283.91
2023-05-06T11:12:47.448Z,101286.55
2023-05-06T11:13:50.599Z,101278.66
2023-05-06T11:14:53.028Z,101283.04
2023-05-06T11:15:54.881Z,101285.66
2023-05-06T11:16:56.743Z,101267.23
2023-05-06T11:17:58.725Z,101268.99
2023-05-06T11:19:00.683Z,101286.50
2023-05-06T11:20:02.586Z,101281.23
2023-05-06T11:21:04.490Z,101272.47
2023-05-06T11:22:06.271Z,101276.86
2023-05-06T11:23:08.072Z,101299.62
2023-05-06T11:24:09.884Z,101283.86
2023-05-06T11:25:12.831Z,101268.09
2023-05-06T11:26:14.929Z,101262.86
2023-05-06T11:27:16.730Z,101266.37
2023-05-06T11:28:18.541Z,101272.55
2023-05-06T11:29:20.347Z,101269.01
2023-05-06T11:30:22.127Z,101266.37
2023-05-06T11:31:24.006Z,101254.12
2023-05-06T11:32:25.847Z,101261.98
2023-05-06T11:33:27.744Z,101260.22
2023-05-06T11:34:29.549Z,101251.46
2023-05-06T11:35:31.319Z,101257.58
2023-05-06T11:36:33.370Z,101267.22
2023-05-06T11:37:35.276Z,101270.70
2023-05-06T11:38:37.103Z,101267.20
2023-05-06T11:39:40.782Z,101271.59
2023-05-06T11:40:42.840Z,101264.58
2023-05-06T11:41:44.725Z,101261.95
2023-05-06T11:42:46.528Z,101258.46
2023-05-06T11:43:48.324Z,101265.45
2023-05-06T11:44:50.153Z,101254.94
2023-05-06T11:45:52.018Z,101267.23
2023-05-06T11:46:53.980Z,101258.48
2023-05-06T11:47:55.797Z,101258.48