createdAt,value
2019-02-04T00:03:37.000Z,15.9
2019-02-04T00:13:38.000Z,15.7
2019-02-04T00:23:38.000Z,15.6
2019-02-04T00:33:38.000Z,15.4
2019-02-04T00:43:38.000Z,15.3
2019-02-04T00:53:38.000Z,15.2
2019-02-04T01:03:38.000Z,15.2
2019-02-04T01:13:38.000Z,15.1
2019-02-04T01:23:38.000Z,15.1
2019-02-04T01:33:38.000Z,15
2019-02-04T01:43:38.000Z,14.9
2019-02-04T01:53:38.000Z,14.9
2019-02-04T02:03:38.000Z,14.9
2019-02-04T02:13:38.000Z,14.7
2019-02-04T02:23:38.000Z,14.6
2019-02-04T02:33:38.000Z,14.6
2019-02-04T02:43:38.000Z,14.5
2019-02-04T02:53:38.000Z,14.4
2019-02-04T03:03:38.000Z,14.3
2019-02-04T03:13:38.000Z,14.2
2019-02-04T03:23:38.000Z,14.2
2019-02-04T03:33:38.000Z,14.2
2019-02-04T03:43:38.000Z,14.1
2019-02-04T03:53:38.000Z,14.1
2019-02-04T04:03:38.000Z,14.1
2019-02-04T04:13:38.000Z,14.1
2019-02-04T04:23:38.000Z,14.1
2019-02-04T04:33:38.000Z,14.1
2019-02-04T04:43:38.000Z,14
2019-02-04T04:53:38.000Z,13.9
2019-02-04T05:03:38.000Z,13.9
2019-02-04T05:13:38.000Z,14
2019-02-04T05:23:38.000Z,13.9
2019-02-04T05:33:38.000Z,13.9
2019-02-04T05:43:38.000Z,13.8
2019-02-04T05:53:38.000Z,13.8
2019-02-04T06:03:38.000Z,13.8
2019-02-04T06:13:38.000Z,13.6
2019-02-04T06:23:38.000Z,13.7
2019-02-04T06:33:38.000Z,13.7
2019-02-04T06:43:38.000Z,13.8
2019-02-04T06:53:38.000Z,13.6
2019-02-04T07:03:38.000Z,13.5
2019-02-04T07:13:38.000Z,13.6
2019-02-04T07:23:39.000Z,13.6
2019-02-04T07:33:39.000Z,14.4
2019-02-04T07:43:39.000Z,15.7
2019-02-04T07:53:39.000Z,16.4
2019-02-04T08:03:39.000Z,16.8
2019-02-04T08:13:39.000Z,17.1
2019-02-04T08:23:39.000Z,17.3
2019-02-04T08:33:39.000Z,17.4
2019-02-04T08:43:39.000Z,17.5
2019-02-04T08:53:39.000Z,17.7
2019-02-04T09:03:39.000Z,17.7
2019-02-04T09:13:39.000Z,17.8
2019-02-04T09:23:39.000Z,17.9
2019-02-04T09:33:39.000Z,17.9
2019-02-04T09:43:39.000Z,18
2019-02-04T09:53:39.000Z,18
2019-02-04T10:03:39.000Z,18.1
2019-02-04T10:13:42.000Z,18.1
2019-02-04T10:23:39.000Z,18.3
2019-02-04T10:33:39.000Z,18.6
2019-02-04T10:43:39.000Z,18.9
2019-02-04T10:53:39.000Z,19
2019-02-04T11:03:39.000Z,19.1
2019-02-04T11:13:39.000Z,19.1
2019-02-04T11:23:39.000Z,19.2
2019-02-04T11:33:39.000Z,19.2
2019-02-04T11:43:39.000Z,19.2
2019-02-04T11:53:39.000Z,19.4
2019-02-04T12:03:39.000Z,19.4
2019-02-04T12:13:39.000Z,19.5
2019-02-04T12:23:39.000Z,19.6
2019-02-04T12:33:39.000Z,19.5
2019-02-04T12:43:39.000Z,19.5
2019-02-04T12:53:39.000Z,19.7
2019-02-04T13:03:39.000Z,19.7
2019-02-04T13:13:39.000Z,19.7
2019-02-04T13:23:39.000Z,19.6
2019-02-04T13:33:39.000Z,19.6
2019-02-04T13:43:39.000Z,19.6
2019-02-04T13:53:40.000Z,19.6
2019-02-04T14:03:40.000Z,19.6
2019-02-04T14:13:39.000Z,19.7
2019-02-04T14:23:39.000Z,19.7
2019-02-04T14:33:40.000Z,19.8
2019-02-04T14:43:40.000Z,19.8
2019-02-04T14:53:40.000Z,19.9
2019-02-04T15:03:40.000Z,19.9
2019-02-04T15:13:40.000Z,20
2019-02-04T15:23:40.000Z,20.2
2019-02-04T15:33:40.000Z,20
2019-02-04T15:43:40.000Z,20.1
2019-02-04T15:53:40.000Z,20
2019-02-04T16:03:40.000Z,20.1
2019-02-04T16:13:40.000Z,20.2
2019-02-04T16:23:40.000Z,20.2
2019-02-04T16:33:40.000Z,20.2
2019-02-04T16:43:40.000Z,20.3
2019-02-04T16:53:40.000Z,20.2
2019-02-04T17:03:40.000Z,20.1
2019-02-04T17:13:40.000Z,20
2019-02-04T17:23:40.000Z,20
2019-02-04T17:33:41.000Z,20.1
2019-02-04T17:43:40.000Z,20.2
2019-02-04T17:53:40.000Z,20.2
2019-02-04T18:03:40.000Z,20.2
2019-02-04T18:13:41.000Z,20.2
2019-02-04T18:23:40.000Z,20.2
2019-02-04T18:33:40.000Z,20.2
2019-02-04T18:43:40.000Z,20.2
2019-02-04T18:53:40.000Z,20.2
2019-02-04T19:03:42.000Z,20.2
2019-02-04T19:13:40.000Z,20.2
2019-02-04T19:23:40.000Z,20.2
2019-02-04T19:33:40.000Z,20.3
2019-02-04T19:43:40.000Z,20.3
2019-02-04T19:53:42.000Z,20.3
2019-02-04T20:03:40.000Z,20.2
2019-02-04T20:13:40.000Z,20.3
2019-02-04T20:23:40.000Z,20.3
2019-02-04T20:33:42.000Z,20.3
2019-02-04T20:43:40.000Z,20.3
2019-02-04T20:53:40.000Z,20.3
2019-02-04T21:03:41.000Z,20.3
2019-02-04T21:13:41.000Z,20.3
2019-02-04T21:23:41.000Z,20.3
2019-02-04T21:33:41.000Z,20.3
2019-02-04T21:43:41.000Z,20.3
2019-02-04T21:53:41.000Z,20.4
2019-02-04T22:03:41.000Z,20.4
2019-02-04T22:13:41.000Z,20.4
2019-02-04T22:23:41.000Z,20.4
2019-02-04T22:33:41.000Z,19
2019-02-04T22:43:41.000Z,17.8
2019-02-04T22:53:42.000Z,17.3
2019-02-04T23:03:41.000Z,16.9
2019-02-04T23:13:41.000Z,16.6
2019-02-04T23:23:41.000Z,16.6
2019-02-04T23:33:41.000Z,16.5
2019-02-04T23:43:41.000Z,16.4
2019-02-04T23:53:41.000Z,16.4
