createdAt,value
2022-09-07T00:01:17.740Z,87.17
2022-09-07T00:03:45.347Z,86.98
2022-09-07T00:06:16.442Z,84.98
2022-09-07T00:08:44.543Z,86.06
2022-09-07T00:11:18.421Z,85.39
2022-09-07T00:13:48.782Z,84.95
2022-09-07T00:16:21.001Z,85.56
2022-09-07T00:18:49.386Z,85.77
2022-09-07T00:21:18.132Z,85.80
2022-09-07T00:23:48.013Z,84.43
2022-09-07T00:26:19.328Z,85.03
2022-09-07T00:28:47.387Z,83.31
2022-09-07T00:31:18.596Z,84.28
2022-09-07T00:33:48.357Z,84.36
2022-09-07T00:36:17.432Z,84.01
2022-09-07T00:38:45.627Z,83.96
2022-09-07T00:41:14.847Z,84.23
2022-09-07T00:43:47.033Z,83.84
2022-09-07T00:46:23.338Z,84.21
2022-09-07T00:49:14.784Z,84.49
2022-09-07T00:51:53.998Z,83.88
2022-09-07T00:54:32.958Z,84.46
2022-09-07T00:57:04.399Z,84.36
2022-09-07T00:59:39.370Z,84.63
2022-09-07T01:02:08.353Z,84.26
2022-09-07T01:04:37.662Z,83.63
2022-09-07T01:07:06.598Z,83.21
2022-09-07T01:09:35.388Z,83.19
2022-09-07T01:12:04.710Z,83.64
2022-09-07T01:14:37.213Z,83.94
2022-09-07T01:17:38.715Z,84.11
2022-09-07T01:20:12.661Z,83.99
2022-09-07T01:22:52.563Z,83.83
2022-09-07T01:26:00.047Z,83.97
2022-09-07T01:28:34.248Z,83.56
2022-09-07T01:31:28.118Z,83.59
2022-09-07T01:34:14.736Z,83.72
2022-09-07T01:36:49.220Z,84.13
2022-09-07T01:39:22.532Z,84.27
2022-09-07T01:42:00.959Z,83.83
2022-09-07T01:44:47.580Z,84.18
2022-09-07T01:47:33.669Z,84.42
2022-09-07T01:50:07.664Z,84.30
2022-09-07T01:52:42.416Z,84.16
2022-09-07T01:55:34.421Z,84.15
2022-09-07T01:58:07.530Z,84.23
2022-09-07T02:00:41.327Z,84.15
2022-09-07T02:03:17.551Z,83.89
2022-09-07T02:06:04.542Z,83.90
2022-09-07T02:09:03.451Z,83.68
2022-09-07T02:11:37.611Z,84.21
2022-09-07T02:14:24.833Z,84.47
2022-09-07T02:17:08.016Z,83.95
2022-09-07T02:19:51.064Z,84.11
2022-09-07T02:22:27.198Z,84.02
2022-09-07T02:25:00.602Z,83.13
2022-09-07T02:27:40.742Z,84.11
2022-09-07T02:30:09.939Z,83.46
2022-09-07T02:32:40.322Z,84.25
2022-09-07T02:35:08.833Z,83.91
2022-09-07T02:37:39.886Z,83.95
2022-09-07T02:40:08.819Z,84.05
2022-09-07T02:42:38.696Z,84.01
2022-09-07T02:45:12.204Z,84.33
2022-09-07T02:48:00.089Z,83.53
2022-09-07T02:50:48.150Z,84.38
2022-09-07T02:53:49.922Z,84.44
2022-09-07T02:56:39.044Z,83.96
2022-09-07T02:59:28.781Z,84.25
2022-09-07T03:02:19.290Z,83.70
2022-09-07T03:05:02.291Z,83.21
2022-09-07T03:07:46.987Z,82.74
2022-09-07T03:10:16.095Z,82.89
2022-09-07T03:12:46.869Z,83.25
2022-09-07T03:15:20.850Z,83.44
2022-09-07T03:17:49.281Z,83.45
2022-09-07T03:20:17.851Z,83.45
2022-09-07T03:22:50.284Z,83.89
2022-09-07T03:25:18.607Z,83.89
2022-09-07T03:27:46.217Z,84.15
2022-09-07T03:30:14.305Z,84.10
2022-09-07T03:32:41.906Z,84.10
2022-09-07T03:35:10.696Z,83.71
2022-09-07T03:37:39.828Z,83.44
2022-09-07T03:40:11.184Z,83.46
2022-09-07T03:42:39.088Z,83.66
2022-09-07T03:45:08.162Z,83.68
2022-09-07T03:47:39.731Z,83.25
2022-09-07T03:50:08.042Z,83.25
2022-09-07T03:52:36.194Z,83.55
2022-09-07T03:55:04.394Z,82.99
2022-09-07T03:57:32.342Z,82.23
2022-09-07T04:00:03.090Z,82.96
2022-09-07T04:02:40.451Z,82.63
2022-09-07T04:05:08.639Z,82.47
2022-09-07T04:07:36.163Z,82.60
2022-09-07T04:10:04.479Z,82.89
2022-09-07T04:12:32.135Z,81.90
2022-09-07T04:15:00.060Z,82.62
2022-09-07T04:17:27.782Z,82.46
2022-09-07T04:19:55.986Z,82.38
2022-09-07T04:22:23.601Z,82.39
2022-09-07T04:24:51.186Z,82.14
2022-09-07T04:27:18.788Z,82.02
2022-09-07T04:29:48.169Z,81.94
2022-09-07T04:32:16.156Z,81.89
2022-09-07T04:34:43.836Z,81.73
2022-09-07T04:37:13.994Z,82.20
2022-09-07T04:39:41.745Z,82.26
2022-09-07T04:42:09.501Z,82.07
2022-09-07T04:44:37.064Z,81.39
2022-09-07T04:47:04.775Z,81.48
2022-09-07T04:49:32.384Z,81.48
2022-09-07T04:52:00.141Z,81.60
2022-09-07T04:54:28.054Z,82.20
2022-09-07T04:56:56.713Z,82.20
2022-09-07T04:59:24.218Z,81.71
2022-09-07T05:01:53.078Z,81.51
2022-09-07T05:04:20.686Z,81.07
2022-09-07T05:06:48.205Z,80.85
2022-09-07T05:09:15.769Z,80.48
2022-09-07T05:11:43.480Z,80.00
2022-09-07T05:14:12.276Z,79.76
2022-09-07T05:16:39.826Z,79.66
2022-09-07T05:19:07.447Z,79.96
2022-09-07T05:21:35.530Z,79.83
2022-09-07T05:24:04.340Z,79.45
2022-09-07T05:26:34.660Z,79.22
2022-09-07T05:31:51.900Z,78.60
2022-09-07T05:34:35.001Z,78.75
2022-09-07T05:37:02.961Z,78.66
2022-09-07T05:39:33.166Z,77.97
2022-09-07T05:42:00.913Z,78.62
2022-09-07T05:44:44.995Z,78.72
2022-09-07T05:47:13.686Z,78.46
2022-09-07T05:49:41.764Z,78.58
2022-09-07T05:52:11.108Z,78.54
2022-09-07T05:54:38.731Z,78.69
2022-09-07T05:57:07.449Z,79.01
2022-09-07T05:59:35.449Z,79.07
2022-09-07T06:02:03.474Z,80.01
2022-09-07T06:04:31.330Z,80.12
2022-09-07T06:07:20.631Z,80.48
2022-09-07T06:12:34.884Z,80.60
2022-09-07T06:15:02.905Z,80.48
2022-09-07T06:17:31.214Z,80.29
2022-09-07T06:19:59.026Z,81.62
2022-09-07T06:22:30.562Z,81.01
2022-09-07T06:24:58.878Z,80.45
2022-09-07T06:27:26.913Z,78.56
2022-09-07T06:29:54.672Z,76.98
2022-09-07T06:35:14.384Z,79.59
2022-09-07T06:37:42.533Z,79.19
2022-09-07T06:40:12.854Z,80.65
2022-09-07T06:42:40.802Z,81.68
2022-09-07T06:45:11.680Z,81.97
2022-09-07T06:47:40.240Z,81.80
2022-09-07T06:50:08.512Z,81.85
2022-09-07T06:55:28.057Z,81.40
2022-09-07T06:57:56.261Z,81.64
2022-09-07T07:00:24.092Z,81.55
2022-09-07T07:02:52.144Z,81.62
2022-09-07T07:05:19.842Z,81.36
2022-09-07T07:07:47.692Z,82.11
2022-09-07T07:10:15.655Z,81.37
2022-09-07T07:15:12.346Z,81.12
2022-09-07T07:17:39.985Z,80.79
2022-09-07T07:20:07.974Z,79.96
2022-09-07T07:22:50.712Z,78.65
2022-09-07T07:25:19.210Z,77.55
2022-09-07T07:27:47.339Z,77.37
2022-09-07T07:30:20.059Z,77.33
2022-09-07T07:32:50.204Z,76.77
2022-09-07T07:35:36.737Z,75.30
2022-09-07T07:43:42.728Z,74.89
2022-09-07T07:46:14.409Z,72.35
2022-09-07T07:48:42.408Z,67.62
2022-09-07T07:51:12.424Z,62.30
2022-09-07T07:53:42.437Z,58.96
2022-09-07T07:56:12.314Z,55.57
2022-09-07T07:58:44.000Z,54.32
2022-09-07T08:01:14.885Z,52.48
2022-09-07T08:03:46.957Z,50.51
2022-09-07T08:06:17.235Z,51.57
2022-09-07T08:08:45.970Z,53.78
2022-09-07T08:11:17.415Z,55.18
2022-09-07T08:13:49.458Z,55.20
2022-09-07T08:16:18.726Z,52.32
2022-09-07T08:18:47.079Z,53.10
2022-09-07T08:21:16.931Z,51.24
2022-09-07T08:23:45.291Z,52.10
2022-09-07T08:26:16.137Z,54.52
2022-09-07T08:28:45.614Z,55.47
2022-09-07T08:31:16.041Z,54.81
2022-09-07T08:33:43.874Z,57.04
2022-09-07T08:36:14.905Z,55.25
2022-09-07T08:38:42.627Z,55.29
2022-09-07T08:41:35.335Z,58.20
2022-09-07T08:44:09.776Z,56.83
2022-09-07T08:47:00.494Z,55.55
2022-09-07T08:50:06.897Z,55.73
2022-09-07T08:53:05.634Z,56.16
2022-09-07T08:55:54.928Z,56.75
2022-09-07T08:58:48.657Z,57.94
2022-09-07T09:01:41.104Z,57.94
2022-09-07T09:04:25.312Z,58.78
2022-09-07T09:07:24.185Z,60.98
2022-09-07T09:09:52.305Z,61.81
2022-09-07T09:12:46.682Z,62.55
2022-09-07T09:15:21.891Z,57.92
2022-09-07T09:17:53.376Z,55.10
2022-09-07T09:20:27.139Z,59.12
2022-09-07T09:23:23.992Z,59.58
2022-09-07T09:26:00.232Z,60.45
2022-09-07T09:28:31.872Z,58.04
2022-09-07T09:31:00.331Z,58.12
2022-09-07T09:33:33.059Z,58.63
2022-09-07T09:36:02.566Z,57.82
2022-09-07T09:38:33.024Z,57.15
2022-09-07T09:41:15.040Z,52.31
2022-09-07T09:43:56.773Z,55.38
2022-09-07T09:46:24.486Z,59.57
2022-09-07T09:49:06.172Z,56.80
2022-09-07T09:54:33.785Z,52.87
2022-09-07T09:57:01.547Z,52.49
2022-09-07T10:05:42.010Z,60.48
2022-09-07T10:08:29.075Z,59.08
2022-09-07T10:11:09.726Z,61.50
2022-09-07T10:13:44.443Z,61.44
2022-09-07T10:16:15.162Z,58.59
2022-09-07T10:18:56.998Z,54.75
2022-09-07T10:21:55.593Z,50.84
2022-09-07T10:24:27.993Z,53.34
2022-09-07T10:26:57.927Z,49.91
2022-09-07T10:29:36.543Z,47.81
2022-09-07T10:32:13.080Z,49.64
2022-09-07T10:34:54.501Z,52.02
2022-09-07T10:37:51.528Z,52.32
2022-09-07T10:40:26.092Z,48.64
2022-09-07T10:43:23.788Z,51.38
2022-09-07T10:46:56.274Z,48.45
2022-09-07T10:50:21.476Z,51.65
2022-09-07T10:52:34.878Z,49.27
2022-09-07T10:55:26.560Z,50.21
2022-09-07T10:58:12.932Z,50.14
2022-09-07T11:00:59.690Z,51.23
2022-09-07T11:03:44.099Z,49.54
2022-09-07T11:06:20.169Z,48.96
2022-09-07T11:09:21.295Z,50.71
2022-09-07T11:12:01.442Z,50.28
2022-09-07T11:14:37.523Z,48.44
2022-09-07T11:17:16.627Z,46.08
2022-09-07T11:20:00.594Z,46.13
2022-09-07T11:22:43.549Z,47.05
2022-09-07T11:25:48.236Z,48.23
2022-09-07T11:28:24.214Z,49.74
2022-09-07T11:31:00.455Z,49.00
2022-09-07T11:37:01.216Z,50.16
2022-09-07T11:40:03.039Z,50.17
2022-09-07T11:42:43.846Z,51.26
2022-09-07T11:45:39.823Z,53.31
2022-09-07T11:48:34.486Z,49.58
2022-09-07T11:51:12.833Z,52.86
2022-09-07T11:53:48.480Z,52.29
2022-09-07T11:56:36.759Z,52.04
2022-09-07T11:59:11.236Z,51.05
2022-09-07T12:02:13.953Z,47.99
2022-09-07T12:05:03.079Z,48.11
2022-09-07T12:07:47.927Z,47.54
2022-09-07T12:10:40.097Z,48.47
2022-09-07T12:13:27.917Z,47.36
2022-09-07T12:16:14.323Z,47.37
2022-09-07T12:18:54.267Z,44.98
2022-09-07T12:21:53.956Z,49.09
2022-09-07T12:24:44.188Z,48.43
2022-09-07T12:27:20.892Z,46.31
2022-09-07T12:30:12.442Z,44.93
2022-09-07T12:33:06.078Z,47.63
2022-09-07T12:35:33.737Z,48.89
2022-09-07T12:38:19.508Z,50.48
2022-09-07T12:40:59.223Z,44.59
2022-09-07T12:43:34.509Z,45.55
2022-09-07T12:46:02.726Z,47.14
2022-09-07T12:48:53.634Z,48.31
2022-09-07T12:54:35.670Z,48.62
2022-09-07T12:57:42.800Z,47.56
2022-09-07T13:00:43.476Z,47.44
2022-09-07T13:09:38.368Z,46.47
2022-09-07T13:15:34.158Z,42.85
2022-09-07T13:18:03.813Z,43.17
2022-09-07T13:20:34.995Z,45.58
2022-09-07T13:23:21.304Z,45.48
2022-09-07T13:25:53.460Z,47.02
2022-09-07T13:28:23.843Z,42.57
2022-09-07T13:31:24.711Z,45.01
2022-09-07T13:33:54.254Z,45.39
2022-09-07T13:36:37.898Z,45.17
2022-09-07T13:39:15.814Z,46.99
2022-09-07T13:41:51.223Z,44.27
2022-09-07T13:44:27.163Z,44.86
2022-09-07T13:47:03.921Z,45.79
2022-09-07T13:49:56.175Z,45.20
2022-09-07T13:53:00.808Z,45.08
2022-09-07T13:55:34.615Z,47.01
2022-09-07T13:58:15.317Z,44.60
2022-09-07T14:00:56.895Z,46.18
2022-09-07T14:03:28.027Z,45.70
2022-09-07T14:06:38.550Z,46.59
2022-09-07T14:09:18.877Z,47.36
2022-09-07T14:11:56.895Z,45.35
2022-09-07T14:14:35.005Z,46.15
2022-09-07T14:17:04.995Z,47.39
2022-09-07T14:19:48.714Z,46.48
2022-09-07T14:22:17.981Z,46.39
2022-09-07T14:25:00.730Z,44.41
2022-09-07T14:27:37.942Z,46.23
2022-09-07T14:30:24.008Z,47.54
2022-09-07T14:32:55.618Z,44.99
2022-09-07T14:35:29.275Z,46.83
2022-09-07T14:38:13.315Z,45.51
2022-09-07T14:40:41.869Z,46.58
2022-09-07T14:43:30.445Z,45.05
2022-09-07T14:46:22.806Z,43.76
2022-09-07T14:48:55.293Z,43.70
2022-09-07T14:51:35.084Z,44.40
2022-09-07T14:54:07.004Z,44.98
2022-09-07T14:56:38.507Z,44.26
2022-09-07T14:59:37.175Z,43.61
2022-09-07T15:02:23.396Z,43.76
2022-09-07T15:05:19.019Z,44.40
2022-09-07T15:08:34.104Z,44.74
2022-09-07T15:14:00.788Z,44.97
2022-09-07T15:16:39.460Z,44.58
2022-09-07T15:19:16.238Z,45.15
2022-09-07T15:21:45.646Z,43.85
2022-09-07T15:24:13.607Z,45.66
2022-09-07T15:27:04.524Z,46.51
2022-09-07T15:29:32.704Z,45.40
2022-09-07T15:32:04.902Z,44.85
2022-09-07T15:34:34.334Z,43.92
2022-09-07T15:37:03.694Z,43.53
2022-09-07T15:39:34.431Z,44.03
2022-09-07T15:44:51.636Z,44.46
2022-09-07T15:50:07.887Z,44.25
2022-09-07T15:52:35.663Z,44.13
2022-09-07T15:55:03.418Z,44.58
2022-09-07T15:57:56.815Z,44.24
2022-09-07T16:00:22.020Z,45.42
2022-09-07T16:03:07.088Z,45.19
2022-09-07T16:05:35.438Z,47.00
2022-09-07T16:10:54.098Z,46.64
2022-09-07T16:13:24.221Z,46.56
2022-09-07T16:15:52.291Z,46.74
2022-09-07T16:18:20.542Z,46.93
2022-09-07T16:20:52.574Z,46.99
2022-09-07T16:23:20.892Z,47.54
2022-09-07T16:26:00.427Z,46.72
2022-09-07T16:28:29.485Z,47.16
2022-09-07T16:30:57.732Z,47.77
2022-09-07T16:33:33.020Z,47.42
2022-09-07T16:36:14.353Z,46.71
2022-09-07T16:38:45.920Z,47.95
2022-09-07T16:41:15.998Z,47.60
2022-09-07T16:43:44.347Z,48.22
2022-09-07T16:46:15.418Z,48.95
2022-09-07T16:48:44.110Z,48.87
2022-09-07T16:51:18.728Z,48.30
2022-09-07T16:53:47.246Z,48.09
2022-09-07T16:56:17.633Z,48.75
2022-09-07T16:58:56.904Z,48.71
2022-09-07T17:01:27.366Z,49.46
2022-09-07T17:03:56.048Z,48.64
2022-09-07T17:06:26.166Z,49.05
2022-09-07T17:08:54.718Z,49.21
2022-09-07T17:11:25.136Z,49.86
2022-09-07T17:13:53.865Z,49.63
2022-09-07T17:16:25.372Z,50.24
2022-09-07T17:21:42.057Z,50.18
2022-09-07T17:24:12.275Z,49.51
2022-09-07T17:26:42.181Z,49.08
2022-09-07T17:29:13.130Z,49.58
2022-09-07T17:34:31.993Z,50.09
2022-09-07T17:37:02.540Z,51.33
2022-09-07T17:39:30.452Z,51.53
2022-09-07T17:41:58.897Z,51.46
2022-09-07T17:44:30.801Z,52.02
2022-09-07T17:47:02.732Z,52.93
2022-09-07T17:49:30.925Z,51.88
2022-09-07T17:52:00.224Z,51.97
2022-09-07T17:54:29.262Z,52.19
2022-09-07T17:57:00.273Z,52.71
2022-09-07T18:02:15.894Z,52.44
2022-09-07T18:04:43.702Z,53.21
2022-09-07T18:07:15.706Z,54.42
2022-09-07T18:09:43.711Z,54.51
2022-09-07T18:12:14.859Z,54.36
2022-09-07T18:14:43.565Z,54.80
2022-09-07T18:17:14.656Z,55.51
2022-09-07T18:19:42.162Z,56.24
2022-09-07T18:22:09.846Z,56.21
2022-09-07T18:24:37.450Z,56.55
2022-09-07T18:27:05.172Z,57.07
2022-09-07T18:29:34.379Z,56.83
2022-09-07T18:32:08.280Z,57.40
2022-09-07T18:34:38.156Z,58.04
2022-09-07T18:37:06.178Z,58.16
2022-09-07T18:39:35.446Z,58.18
2022-09-07T18:42:03.405Z,58.52
2022-09-07T18:47:28.031Z,58.57
2022-09-07T18:49:57.586Z,58.77
2022-09-07T18:55:13.185Z,58.86
2022-09-07T18:57:40.712Z,57.96
2022-09-07T19:00:11.378Z,57.66
2022-09-07T19:02:39.232Z,58.24
2022-09-07T19:07:54.596Z,59.70
2022-09-07T19:10:23.108Z,59.80
2022-09-07T19:12:50.626Z,59.50
2022-09-07T19:15:20.579Z,60.06
2022-09-07T19:17:48.139Z,59.77
2022-09-07T19:20:15.748Z,60.15
2022-09-07T19:22:43.661Z,60.10
2022-09-07T19:25:15.072Z,60.17
2022-09-07T19:27:43.025Z,60.29
2022-09-07T19:30:15.704Z,60.28
2022-09-07T19:32:43.478Z,59.65
2022-09-07T19:35:12.166Z,59.47
2022-09-07T19:37:39.782Z,58.82
2022-09-07T19:40:11.972Z,59.61
2022-09-07T19:42:41.222Z,59.84
2022-09-07T19:45:09.373Z,60.01
2022-09-07T19:47:36.991Z,58.41
2022-09-07T19:50:04.958Z,58.56
2022-09-07T19:52:33.365Z,58.26
2022-09-07T19:55:04.035Z,58.44
2022-09-07T19:57:31.928Z,59.07
2022-09-07T20:00:00.375Z,57.93
2022-09-07T20:02:34.203Z,58.11
2022-09-07T20:05:01.747Z,58.11
2022-09-07T20:07:30.379Z,57.83
2022-09-07T20:09:58.070Z,58.65
2022-09-07T20:12:26.593Z,58.92
2022-09-07T20:14:54.150Z,58.43
2022-09-07T20:17:21.686Z,58.19
2022-09-07T20:19:50.931Z,58.46
2022-09-07T20:22:18.473Z,58.31
2022-09-07T20:24:46.517Z,58.32
2022-09-07T20:27:14.335Z,58.44
2022-09-07T20:29:42.041Z,58.85
2022-09-07T20:32:09.895Z,58.69
2022-09-07T20:34:38.691Z,58.80
2022-09-07T20:37:06.469Z,58.83
2022-09-07T20:39:38.854Z,59.02
2022-09-07T20:42:07.968Z,58.97
2022-09-07T20:44:35.530Z,59.26
2022-09-07T20:47:03.339Z,59.52
2022-09-07T20:49:33.963Z,59.55
2022-09-07T20:52:05.085Z,59.27
2022-09-07T20:54:33.904Z,59.94
2022-09-07T20:57:04.045Z,59.68
2022-09-07T20:59:31.897Z,59.53
2022-09-07T21:02:02.995Z,59.73
2022-09-07T21:04:33.300Z,59.68
2022-09-07T21:07:01.636Z,59.60
2022-09-07T21:09:29.561Z,59.55
2022-09-07T21:11:57.339Z,59.72
2022-09-07T21:14:25.641Z,60.03
2022-09-07T21:16:53.357Z,60.49
2022-09-07T21:19:21.169Z,60.71
2022-09-07T21:21:48.891Z,60.89
2022-09-07T21:24:22.126Z,60.62
2022-09-07T21:26:51.237Z,60.17
2022-09-07T21:29:25.076Z,60.39
2022-09-07T21:31:56.201Z,59.80
2022-09-07T21:34:24.190Z,60.11
2022-09-07T21:36:52.182Z,60.29
2022-09-07T21:39:20.848Z,60.11
2022-09-07T21:41:48.754Z,60.08
2022-09-07T21:44:17.182Z,60.33
2022-09-07T21:46:45.374Z,60.17
2022-09-07T21:49:16.205Z,60.85
2022-09-07T21:51:43.761Z,60.53
2022-09-07T21:54:12.968Z,61.17
2022-09-07T21:56:45.841Z,60.52
2022-09-07T21:59:14.750Z,61.21
2022-09-07T22:01:42.513Z,61.04
2022-09-07T22:04:12.671Z,60.60
2022-09-07T22:06:41.221Z,60.67
2022-09-07T22:09:08.927Z,60.75
2022-09-07T22:11:36.526Z,60.15
2022-09-07T22:14:05.991Z,59.89
2022-09-07T22:16:35.233Z,60.02
2022-09-07T22:19:03.002Z,60.03
2022-09-07T22:21:32.548Z,60.24
2022-09-07T22:24:03.367Z,60.43
2022-09-07T22:26:34.255Z,60.62
2022-09-07T22:29:02.132Z,60.99
2022-09-07T22:31:32.577Z,61.41
2022-09-07T22:34:02.027Z,61.98
2022-09-07T22:36:35.399Z,62.20
2022-09-07T22:39:07.032Z,62.83
2022-09-07T22:41:37.209Z,63.09
2022-09-07T22:44:06.661Z,63.20
2022-09-07T22:46:38.470Z,63.21
2022-09-07T22:49:06.981Z,63.76
2022-09-07T22:51:35.119Z,63.54
2022-09-07T22:54:02.892Z,63.83
2022-09-07T22:56:33.356Z,63.78
2022-09-07T22:59:04.295Z,63.53
2022-09-07T23:01:33.124Z,63.89
2022-09-07T23:04:03.367Z,63.60
2022-09-07T23:06:34.773Z,63.34
2022-09-07T23:09:07.120Z,63.33
2022-09-07T23:11:35.564Z,63.31
2022-09-07T23:14:07.011Z,63.60
2022-09-07T23:16:35.608Z,63.35
2022-09-07T23:19:04.172Z,63.44
2022-09-07T23:21:32.690Z,63.57
2022-09-07T23:24:03.129Z,63.95
2022-09-07T23:26:34.319Z,63.68
2022-09-07T23:29:05.246Z,63.80
2022-09-07T23:31:34.911Z,63.65
2022-09-07T23:34:03.140Z,63.76
2022-09-07T23:36:34.868Z,63.99
2022-09-07T23:39:02.577Z,64.52
2022-09-07T23:41:32.862Z,64.17
2022-09-07T23:44:00.865Z,64.06
2022-09-07T23:46:28.592Z,64.23
2022-09-07T23:48:57.580Z,64.70
2022-09-07T23:51:25.214Z,64.63
2022-09-07T23:53:55.491Z,65.07
2022-09-07T23:56:24.781Z,64.80
2022-09-07T23:58:52.414Z,64.85
