createdAt,value
2022-10-17T01:05:07.970Z,12.40
2022-10-17T01:07:42.546Z,12.30
2022-10-17T01:10:17.771Z,12.30
2022-10-17T01:12:57.295Z,12.30
2022-10-17T01:15:49.004Z,12.20
2022-10-17T01:18:52.340Z,12.20
2022-10-17T01:21:38.516Z,12.20
2022-10-17T01:24:41.815Z,12.20
2022-10-17T01:27:25.938Z,12.10
2022-10-17T01:35:11.661Z,12.10
2022-10-17T01:37:59.203Z,12.10
2022-10-17T01:44:49.544Z,12.00
2022-10-17T01:47:26.639Z,11.90
2022-10-17T01:50:05.699Z,11.90
2022-10-17T01:53:09.016Z,11.90
2022-10-17T01:55:50.134Z,11.80
2022-10-17T01:59:18.850Z,11.80
2022-10-17T02:01:53.664Z,11.80
2022-10-17T02:04:21.498Z,11.80
2022-10-17T02:06:49.006Z,11.70
2022-10-17T02:09:24.746Z,11.70
2022-10-17T02:12:29.573Z,11.70
2022-10-17T02:19:59.045Z,11.70
2022-10-17T02:28:11.366Z,11.60
2022-10-17T02:31:06.885Z,11.50
2022-10-17T02:33:56.487Z,11.50
2022-10-17T02:36:32.912Z,11.50
2022-10-17T02:44:03.553Z,11.50
2022-10-17T02:46:33.670Z,11.40
2022-10-17T02:49:17.461Z,11.40
2022-10-17T02:51:58.986Z,11.40
2022-10-17T02:54:42.648Z,11.30
2022-10-17T02:57:29.750Z,11.30
2022-10-17T03:00:02.399Z,11.30
2022-10-17T03:07:18.317Z,11.20
2022-10-17T03:10:00.756Z,11.20
2022-10-17T03:12:31.869Z,11.10
2022-10-17T03:14:59.662Z,11.10
2022-10-17T03:17:33.748Z,11.10
2022-10-17T03:20:02.047Z,11.00
2022-10-17T03:22:31.033Z,11.00
2022-10-17T03:25:00.214Z,11.00
2022-10-17T03:33:18.045Z,11.00
2022-10-17T03:35:45.648Z,11.00
2022-10-17T03:38:17.657Z,10.90
2022-10-17T03:40:45.719Z,10.90
2022-10-17T03:43:16.013Z,10.90
2022-10-17T03:45:43.505Z,10.80
2022-10-17T03:48:11.773Z,10.80
2022-10-17T03:50:39.297Z,10.80
2022-10-17T03:53:06.565Z,10.70
2022-10-17T03:55:34.056Z,10.80
2022-10-17T04:02:53.883Z,10.80
2022-10-17T04:05:21.685Z,10.70
2022-10-17T04:07:49.346Z,10.70
2022-10-17T04:10:19.915Z,10.70
2022-10-17T04:12:47.957Z,10.60
2022-10-17T04:15:15.395Z,10.60
2022-10-17T04:17:42.677Z,10.60
2022-10-17T04:20:11.106Z,10.60
2022-10-17T04:22:38.846Z,10.60
2022-10-17T04:25:08.054Z,10.60
2022-10-17T04:33:21.286Z,10.50
2022-10-17T04:36:00.022Z,10.40
2022-10-17T04:38:52.629Z,10.40
2022-10-17T04:41:20.750Z,10.40
2022-10-17T04:43:51.036Z,10.40
2022-10-17T04:46:20.123Z,10.40
2022-10-17T04:48:48.908Z,10.40
2022-10-17T04:51:21.802Z,10.40
2022-10-17T04:54:23.376Z,10.30
2022-10-17T04:56:58.038Z,10.30
2022-10-17T04:59:29.085Z,10.20
2022-10-17T05:02:17.219Z,10.10
2022-10-17T05:04:55.674Z,10.10
2022-10-17T05:07:23.470Z,10.10
2022-10-17T05:10:18.542Z,10.10
2022-10-17T05:12:52.390Z,10.10
2022-10-17T05:15:23.467Z,10.20
2022-10-17T05:18:05.446Z,10.10
2022-10-17T05:20:37.452Z,10.10
2022-10-17T05:26:13.985Z,10.10
2022-10-17T05:28:44.204Z,10.10
2022-10-17T05:59:22.883Z,10.40
2022-10-17T06:02:22.991Z,10.50
2022-10-17T06:04:51.470Z,10.50
2022-10-17T06:07:22.160Z,10.60
2022-10-17T06:09:49.853Z,10.70
2022-10-17T06:12:57.858Z,10.80
2022-10-17T06:16:22.350Z,10.90
2022-10-17T06:24:44.500Z,11.10
2022-10-17T06:33:44.813Z,11.40
2022-10-17T06:36:15.351Z,11.60
2022-10-17T06:44:00.844Z,11.80
2022-10-17T06:48:20.486Z,12.10
2022-10-17T06:51:38.336Z,12.30
2022-10-17T06:54:14.256Z,12.60
2022-10-17T06:58:29.815Z,12.80
2022-10-17T07:01:13.053Z,13.10
2022-10-17T07:03:43.767Z,13.30
2022-10-17T07:06:12.861Z,13.40
2022-10-17T07:08:46.140Z,13.60
2022-10-17T07:11:21.018Z,13.80
2022-10-17T07:13:50.929Z,14.00
2022-10-17T07:16:18.424Z,14.20
2022-10-17T07:18:51.464Z,14.40
2022-10-17T07:21:20.856Z,14.50
2022-10-17T07:23:47.855Z,14.70
2022-10-17T07:26:17.768Z,14.90
2022-10-17T07:28:55.158Z,15.10
2022-10-17T07:31:30.032Z,15.20
2022-10-17T07:34:00.342Z,15.50
2022-10-17T07:36:29.006Z,15.70
2022-10-17T07:38:57.059Z,15.90
2022-10-17T07:41:27.769Z,16.10
2022-10-17T07:43:55.912Z,16.20
2022-10-17T07:46:29.503Z,16.40
2022-10-17T07:48:56.667Z,16.50
2022-10-17T07:51:24.714Z,16.70
2022-10-17T07:53:52.018Z,16.90
2022-10-17T07:56:19.214Z,17.10
2022-10-17T07:58:48.160Z,17.20
2022-10-17T08:01:16.226Z,17.40
2022-10-17T08:03:50.656Z,17.60
2022-10-17T08:06:18.553Z,17.70
2022-10-17T08:08:45.590Z,17.90
2022-10-17T08:11:15.426Z,18.10
2022-10-17T08:13:42.945Z,18.30
2022-10-17T08:16:13.105Z,18.40
2022-10-17T08:18:42.348Z,18.60
2022-10-17T08:21:11.439Z,18.70
2022-10-17T08:23:39.054Z,18.80
2022-10-17T08:26:10.421Z,18.90
2022-10-17T08:28:40.393Z,19.00
2022-10-17T08:31:15.000Z,19.20
2022-10-17T08:33:42.747Z,19.30
2022-10-17T08:36:13.113Z,19.50
2022-10-17T08:38:43.632Z,19.60
2022-10-17T08:41:47.684Z,19.70
2022-10-17T08:44:45.399Z,19.90
2022-10-17T08:47:35.507Z,20.00
2022-10-17T08:50:14.772Z,20.20
2022-10-17T08:52:51.852Z,20.30
2022-10-17T08:55:34.084Z,20.40
2022-10-17T08:58:01.771Z,20.60
2022-10-17T09:00:31.925Z,20.70
2022-10-17T09:03:33.263Z,20.80
2022-10-17T09:06:20.674Z,21.00
2022-10-17T09:09:17.585Z,21.10
2022-10-17T09:12:18.057Z,21.30
2022-10-17T09:15:37.382Z,21.40
2022-10-17T09:18:33.464Z,21.90
2022-10-17T09:21:17.635Z,21.80
2022-10-17T09:24:09.003Z,21.90
2022-10-17T09:26:41.027Z,21.90
2022-10-17T09:29:21.293Z,22.00
2022-10-17T09:32:17.382Z,22.00
2022-10-17T09:34:44.898Z,22.10
2022-10-17T09:37:16.843Z,22.30
2022-10-17T09:39:45.519Z,22.40
2022-10-17T09:42:21.314Z,22.50
2022-10-17T09:45:19.527Z,22.60
2022-10-17T09:48:10.503Z,22.90
2022-10-17T09:50:37.730Z,23.00
2022-10-17T09:53:23.346Z,23.20
2022-10-17T09:55:57.739Z,23.40
2022-10-17T09:58:50.271Z,23.50
2022-10-17T10:01:24.074Z,23.70
2022-10-17T10:04:14.785Z,24.00
2022-10-17T10:07:03.150Z,24.30
2022-10-17T10:09:36.799Z,24.30
2022-10-17T10:12:21.960Z,24.40
2022-10-17T10:14:53.271Z,24.50
2022-10-17T10:17:33.450Z,24.70
2022-10-17T10:20:08.549Z,24.70
2022-10-17T10:22:36.485Z,24.80
2022-10-17T10:25:10.874Z,24.90
2022-10-17T10:27:41.544Z,25.10
2022-10-17T10:30:39.165Z,25.20
2022-10-17T10:33:11.747Z,25.30
2022-10-17T10:35:39.469Z,25.50
2022-10-17T10:38:18.167Z,25.50
2022-10-17T10:40:56.705Z,25.50
2022-10-17T10:43:46.081Z,25.80
2022-10-17T10:46:24.999Z,25.80
2022-10-17T10:49:03.275Z,25.70
2022-10-17T10:51:49.444Z,26.00
2022-10-17T10:54:35.662Z,26.00
2022-10-17T10:57:10.782Z,26.00
2022-10-17T11:00:25.081Z,26.00
2022-10-17T11:03:36.134Z,26.10
2022-10-17T11:06:21.299Z,26.20
2022-10-17T11:09:32.976Z,26.30
2022-10-17T11:12:12.188Z,26.50
2022-10-17T11:15:20.418Z,26.70
2022-10-17T11:18:16.221Z,26.70
2022-10-17T11:21:10.396Z,26.70
2022-10-17T11:23:47.189Z,26.80
2022-10-17T11:26:31.602Z,27.00
2022-10-17T11:29:03.756Z,27.10
2022-10-17T11:31:37.182Z,27.00
2022-10-17T11:34:26.170Z,27.10
2022-10-17T11:37:02.568Z,27.10
2022-10-17T11:42:25.798Z,27.30
2022-10-17T11:45:04.663Z,27.30
2022-10-17T11:47:58.661Z,27.30
2022-10-17T11:53:28.564Z,27.60
2022-10-17T11:56:01.142Z,28.00
2022-10-17T11:58:51.213Z,28.10
2022-10-17T12:01:46.855Z,28.10
2022-10-17T12:04:42.787Z,28.20
2022-10-17T12:07:48.645Z,28.20
2022-10-17T12:10:43.164Z,28.30
2022-10-17T12:13:28.535Z,28.30
2022-10-17T12:16:19.120Z,28.40
2022-10-17T12:19:07.262Z,28.40
2022-10-17T12:22:00.711Z,28.50
2022-10-17T12:24:43.315Z,28.60
2022-10-17T12:27:46.233Z,28.50
2022-10-17T12:30:16.646Z,28.60
2022-10-17T12:33:07.363Z,28.60
2022-10-17T12:35:38.766Z,28.70
2022-10-17T12:38:18.582Z,28.90
2022-10-17T12:40:49.067Z,29.10
2022-10-17T12:43:16.510Z,29.20
2022-10-17T12:45:57.801Z,29.30
2022-10-17T12:48:34.384Z,29.40
2022-10-17T12:51:34.803Z,29.50
2022-10-17T12:54:12.652Z,29.60
2022-10-17T12:56:46.690Z,29.70
2022-10-17T12:59:28.990Z,29.70
2022-10-17T13:02:03.312Z,29.80
2022-10-17T13:04:36.130Z,29.80
2022-10-17T13:07:04.276Z,29.90
2022-10-17T13:09:42.785Z,29.80
2022-10-17T13:12:25.159Z,29.80
2022-10-17T13:14:54.942Z,29.70
2022-10-17T13:17:30.725Z,29.70
2022-10-17T13:19:58.409Z,29.70
2022-10-17T13:22:32.063Z,29.70
2022-10-17T13:25:19.359Z,29.60
2022-10-17T13:27:48.882Z,29.50
2022-10-17T13:30:35.878Z,29.40
2022-10-17T13:33:16.228Z,29.30
2022-10-17T13:38:35.812Z,29.20
2022-10-17T13:41:34.692Z,29.10
2022-10-17T13:44:06.459Z,28.90
2022-10-17T13:46:38.510Z,28.80
2022-10-17T13:49:35.349Z,28.70
2022-10-17T13:52:06.236Z,28.50
2022-10-17T13:54:43.026Z,28.40
2022-10-17T13:57:32.846Z,28.30
2022-10-17T14:00:12.405Z,28.20
2022-10-17T14:02:41.885Z,28.10
2022-10-17T14:05:20.403Z,28.00
2022-10-17T14:08:13.762Z,27.90
2022-10-17T14:10:44.819Z,27.80
2022-10-17T14:13:23.851Z,27.70
2022-10-17T14:16:10.816Z,27.60
2022-10-17T14:18:47.369Z,27.50
2022-10-17T14:24:31.530Z,27.20
2022-10-17T14:27:00.607Z,27.10
2022-10-17T14:29:32.801Z,27.00
2022-10-17T14:32:08.581Z,26.80
2022-10-17T14:34:40.714Z,26.70
2022-10-17T14:37:37.815Z,26.60
2022-10-17T14:40:10.650Z,26.50
2022-10-17T14:42:40.505Z,26.40
2022-10-17T14:45:14.600Z,26.30
2022-10-17T14:47:44.285Z,26.20
2022-10-17T14:50:11.562Z,26.10
2022-10-17T14:52:39.034Z,25.90
2022-10-17T14:55:35.363Z,25.90
2022-10-17T14:58:22.751Z,25.80
2022-10-17T15:00:50.141Z,25.70
2022-10-17T15:03:19.226Z,25.60
2022-10-17T15:05:48.519Z,25.50
2022-10-17T15:08:21.879Z,25.40
2022-10-17T15:10:51.020Z,25.30
2022-10-17T15:13:39.981Z,25.20
2022-10-17T15:16:27.230Z,25.10
2022-10-17T15:18:54.837Z,25.00
2022-10-17T15:21:39.276Z,25.00
2022-10-17T15:24:09.150Z,24.90
2022-10-17T15:26:37.391Z,24.80
2022-10-17T15:29:04.543Z,24.70
2022-10-17T15:31:32.223Z,24.60
2022-10-17T15:33:59.618Z,24.50
2022-10-17T15:36:35.745Z,24.40
2022-10-17T15:39:05.339Z,24.30
2022-10-17T15:41:33.604Z,24.20
2022-10-17T15:44:01.117Z,24.10
2022-10-17T15:46:35.598Z,24.10
2022-10-17T15:49:09.957Z,24.00
2022-10-17T15:51:38.389Z,23.90
2022-10-17T15:54:06.493Z,23.80
2022-10-17T15:56:55.431Z,23.70
2022-10-17T15:59:34.395Z,23.60
2022-10-17T16:02:03.262Z,23.50
2022-10-17T16:09:35.165Z,23.30
2022-10-17T16:12:14.148Z,23.20
2022-10-17T16:14:41.685Z,23.00
2022-10-17T16:17:32.724Z,23.00
2022-10-17T16:20:00.731Z,22.80
2022-10-17T16:22:38.563Z,22.70
2022-10-17T16:25:19.374Z,22.70
2022-10-17T16:28:09.277Z,22.60
2022-10-17T16:30:45.014Z,22.50
2022-10-17T16:33:22.057Z,22.40
2022-10-17T16:51:11.177Z,22.00
2022-10-17T17:15:22.153Z,21.30
2022-10-17T18:07:45.266Z,19.70
2022-10-17T18:15:12.667Z,19.50
2022-10-17T18:17:40.625Z,19.30
2022-10-17T18:20:08.478Z,19.30
2022-10-17T18:22:37.422Z,19.20
2022-10-17T18:25:06.575Z,19.20
2022-10-17T18:27:33.909Z,19.10
2022-10-17T18:30:01.245Z,19.00
2022-10-17T18:32:31.898Z,19.00
2022-10-17T18:34:59.417Z,18.90
2022-10-17T18:37:26.785Z,18.80
2022-10-17T18:39:56.014Z,18.80
2022-10-17T18:42:23.967Z,18.70
2022-10-17T18:44:51.425Z,18.70
2022-10-17T18:47:21.636Z,18.60
2022-10-17T18:49:49.027Z,18.50
2022-10-17T18:52:16.358Z,18.40
2022-10-17T18:54:43.874Z,18.40
2022-10-17T18:57:11.481Z,18.30
2022-10-17T18:59:43.699Z,18.30
2022-10-17T19:02:15.054Z,18.20
2022-10-17T19:04:42.427Z,18.10
2022-10-17T19:07:11.153Z,18.10
2022-10-17T19:09:39.060Z,18.10
2022-10-17T19:12:06.706Z,18.00
2022-10-17T19:14:34.576Z,17.90
2022-10-17T19:17:28.676Z,17.90
2022-10-17T19:36:10.275Z,17.50
2022-10-17T19:38:38.172Z,17.40
2022-10-17T19:41:12.856Z,17.30
2022-10-17T19:50:16.601Z,17.30
2022-10-17T19:52:44.163Z,17.10
2022-10-17T19:55:11.470Z,17.10
2022-10-17T19:57:39.086Z,17.00
2022-10-17T20:00:34.740Z,16.90
2022-10-17T20:03:02.897Z,16.90
2022-10-17T20:06:07.538Z,16.80
2022-10-17T20:08:35.266Z,16.80
2022-10-17T20:11:10.461Z,16.70
2022-10-17T20:14:05.116Z,16.70
2022-10-17T20:48:24.743Z,16.00
2022-10-17T20:51:13.115Z,15.90
2022-10-17T21:19:56.154Z,15.50
