createdAt,value
2019-05-11T00:02:08.746Z,2.70
2019-05-11T00:04:38.222Z,3.47
2019-05-11T00:07:07.799Z,2.93
2019-05-11T00:09:37.351Z,2.83
2019-05-11T00:12:07.524Z,2.67
2019-05-11T00:14:37.553Z,2.97
2019-05-11T00:17:07.012Z,3.13
2019-05-11T00:19:36.537Z,2.93
2019-05-11T00:22:06.045Z,3.10
2019-05-11T00:24:35.526Z,2.77
2019-05-11T00:27:05.163Z,3.20
2019-05-11T00:29:34.659Z,3.00
2019-05-11T00:32:04.146Z,2.97
2019-05-11T00:34:33.642Z,2.77
2019-05-11T00:37:03.139Z,3.00
2019-05-11T00:39:32.605Z,3.00
2019-05-11T00:42:02.108Z,2.87
2019-05-11T00:44:31.593Z,2.73
2019-05-11T00:47:01.118Z,3.47
2019-05-11T00:49:30.582Z,2.77
2019-05-11T00:52:00.076Z,3.00
2019-05-11T00:54:29.594Z,3.43
2019-05-11T00:56:59.152Z,2.70
2019-05-11T00:59:28.644Z,3.13
2019-05-11T01:01:58.124Z,2.70
2019-05-11T01:04:27.632Z,2.80
2019-05-11T01:06:57.095Z,3.40
2019-05-11T01:09:26.625Z,2.97
2019-05-11T01:11:56.109Z,2.70
2019-05-11T01:14:25.598Z,2.70
2019-05-11T01:16:55.203Z,3.13
2019-05-11T01:19:24.738Z,2.80
2019-05-11T01:21:54.300Z,2.97
2019-05-11T01:24:23.757Z,2.80
2019-05-11T01:26:53.230Z,2.67
2019-05-11T01:29:22.713Z,3.00
2019-05-11T01:31:52.170Z,2.43
2019-05-11T01:34:21.802Z,2.80
2019-05-11T01:36:51.301Z,3.00
2019-05-11T01:39:20.829Z,2.97
2019-05-11T01:41:50.387Z,2.97
2019-05-11T01:44:19.848Z,2.90
2019-05-11T01:46:49.395Z,2.93
2019-05-11T01:49:19.027Z,3.50
2019-05-11T01:51:48.516Z,2.70
2019-05-11T01:54:18.093Z,2.53
2019-05-11T01:56:47.623Z,3.10
2019-05-11T01:59:17.105Z,2.73
2019-05-11T02:01:46.574Z,3.33
2019-05-11T02:04:16.087Z,3.33
2019-05-11T02:06:45.549Z,3.37
2019-05-11T02:09:15.023Z,2.93
2019-05-11T02:11:44.605Z,3.53
2019-05-11T02:14:14.065Z,3.30
2019-05-11T02:16:43.552Z,3.17
2019-05-11T02:19:32.416Z,3.00
2019-05-11T02:22:01.886Z,3.10
2019-05-11T02:24:31.341Z,3.27
2019-05-11T02:27:00.879Z,3.30
2019-05-11T02:29:30.335Z,3.27
2019-05-11T02:31:59.904Z,3.37
2019-05-11T02:34:29.406Z,2.70
2019-05-11T02:36:58.875Z,3.37
2019-05-11T02:39:28.337Z,2.83
2019-05-11T02:41:57.830Z,2.83
2019-05-11T02:44:27.323Z,3.00
2019-05-11T02:46:56.821Z,3.23
2019-05-11T02:49:28.098Z,3.03
2019-05-11T02:51:58.306Z,3.53
2019-05-11T02:54:29.043Z,2.63
2019-05-11T02:56:58.535Z,3.23
2019-05-11T02:59:29.919Z,3.40
2019-05-11T03:01:59.257Z,3.23
2019-05-11T03:04:28.710Z,3.13
2019-05-11T03:06:58.211Z,3.80
2019-05-11T03:09:27.676Z,2.97
2019-05-11T03:11:57.244Z,3.40
2019-05-11T03:14:26.712Z,3.00
2019-05-11T03:17:09.956Z,3.57
2019-05-11T03:19:39.627Z,3.20
2019-05-11T03:22:09.090Z,3.20
2019-05-11T03:24:38.584Z,3.07
2019-05-11T03:27:08.070Z,2.67
2019-05-11T03:29:37.559Z,3.17
2019-05-11T03:32:07.124Z,3.03
2019-05-11T03:34:36.584Z,2.93
2019-05-11T03:37:06.084Z,3.10
2019-05-11T03:39:35.569Z,2.67
2019-05-11T03:42:14.687Z,2.90
2019-05-11T03:44:36.517Z,3.10
2019-05-11T03:47:06.024Z,2.53
2019-05-11T03:49:35.567Z,2.80
2019-05-11T03:52:05.191Z,2.63
2019-05-11T03:54:34.660Z,2.60
2019-05-11T03:57:04.146Z,3.00
2019-05-11T03:59:33.643Z,3.03
2019-05-11T04:02:04.748Z,3.20
2019-05-11T04:04:34.247Z,3.50
2019-05-11T04:07:03.748Z,3.20
2019-05-11T04:09:33.215Z,3.00
2019-05-11T04:12:02.693Z,2.80
2019-05-11T04:14:32.179Z,3.10
2019-05-11T04:17:01.720Z,2.83
2019-05-11T04:19:31.196Z,2.57
2019-05-11T04:22:00.686Z,2.80
2019-05-11T04:24:30.146Z,2.57
2019-05-11T04:26:59.641Z,2.47
2019-05-11T04:29:29.106Z,2.57
2019-05-11T04:31:58.631Z,2.33
2019-05-11T04:34:28.098Z,1.80
2019-05-11T04:36:57.607Z,2.07
2019-05-11T04:39:27.094Z,2.10
2019-05-11T04:41:56.598Z,1.90
2019-05-11T04:44:26.055Z,2.07
2019-05-11T04:46:55.544Z,2.70
2019-05-11T04:49:25.067Z,1.90
2019-05-11T04:51:54.563Z,2.50
2019-05-11T04:54:24.202Z,2.10
2019-05-11T04:56:53.768Z,2.10
2019-05-11T04:59:23.262Z,2.00
2019-05-11T05:01:52.739Z,2.07
2019-05-11T05:04:22.241Z,2.27
2019-05-11T05:06:59.528Z,2.47
2019-05-11T05:09:23.131Z,2.50
2019-05-11T05:11:52.660Z,3.03
2019-05-11T05:14:22.156Z,2.60
2019-05-11T05:16:51.646Z,2.33
2019-05-11T05:19:21.111Z,2.53
2019-05-11T05:21:50.614Z,2.80
2019-05-11T05:24:20.116Z,2.80
2019-05-11T05:26:49.593Z,2.70
2019-05-11T05:29:19.083Z,2.50
2019-05-11T05:31:48.592Z,2.77
2019-05-11T05:34:18.078Z,3.00
2019-05-11T05:36:47.545Z,2.70
2019-05-11T05:39:17.050Z,2.80
2019-05-11T05:41:56.510Z,2.70
2019-05-11T05:44:17.751Z,2.90
2019-05-11T05:46:47.244Z,2.60
2019-05-11T05:49:16.742Z,2.80
2019-05-11T05:51:46.245Z,3.30
2019-05-11T05:54:15.718Z,3.00
2019-05-11T05:57:04.616Z,2.90
2019-05-11T05:59:34.072Z,3.17
2019-05-11T06:02:03.645Z,2.63
2019-05-11T06:04:33.096Z,2.90
2019-05-11T06:07:02.608Z,2.63
2019-05-11T06:09:32.088Z,2.67
2019-05-11T06:12:01.567Z,2.93
2019-05-11T06:14:31.122Z,3.00
2019-05-11T06:17:00.589Z,2.60
2019-05-11T06:19:30.080Z,2.70
2019-05-11T06:21:59.589Z,2.47
2019-05-11T06:24:29.070Z,2.90
2019-05-11T06:26:58.545Z,2.93
2019-05-11T06:29:28.032Z,2.70
2019-05-11T06:31:57.521Z,2.73
2019-05-11T06:34:27.020Z,3.00
2019-05-11T06:36:56.481Z,2.50
2019-05-11T06:39:25.968Z,2.50
2019-05-11T06:41:55.471Z,2.87
2019-05-11T06:44:24.967Z,2.70
2019-05-11T06:46:54.444Z,2.30
2019-05-11T06:49:23.929Z,2.20
2019-05-11T06:51:53.430Z,2.20
2019-05-11T06:54:22.892Z,2.10
2019-05-11T06:56:52.385Z,2.10
2019-05-11T06:59:21.853Z,2.10
2019-05-11T07:01:51.394Z,2.30
2019-05-11T07:04:20.876Z,2.33
2019-05-11T07:06:50.378Z,2.33
2019-05-11T07:09:39.282Z,2.50
2019-05-11T07:12:08.859Z,2.10
2019-05-11T07:14:38.514Z,2.27
2019-05-11T07:17:07.979Z,2.40
2019-05-11T07:19:37.482Z,2.43
2019-05-11T07:22:07.108Z,2.20
2019-05-11T07:24:36.802Z,2.20
2019-05-11T07:27:06.315Z,2.10
2019-05-11T07:29:35.895Z,1.80
2019-05-11T07:32:15.703Z,2.30
2019-05-11T07:34:38.393Z,2.70
2019-05-11T07:37:08.330Z,2.17
2019-05-11T07:39:38.434Z,1.90
2019-05-11T07:42:08.031Z,1.90
2019-05-11T07:44:41.056Z,2.07
2019-05-11T07:47:08.795Z,1.97
2019-05-11T07:49:38.452Z,2.10
2019-05-11T07:52:08.059Z,2.40
2019-05-11T07:54:38.521Z,2.10
2019-05-11T07:57:08.247Z,2.20
2019-05-11T07:59:38.283Z,1.80
2019-05-11T08:02:08.853Z,2.20
2019-05-11T08:04:38.572Z,2.90
2019-05-11T08:07:08.137Z,2.50
2019-05-11T08:09:38.164Z,1.93
2019-05-11T08:12:08.942Z,2.47
2019-05-11T08:14:55.875Z,2.40
2019-05-11T08:17:09.841Z,2.40
2019-05-11T08:19:58.783Z,2.40
2019-05-11T08:22:29.754Z,2.20
2019-05-11T08:24:59.287Z,2.30
2019-05-11T08:27:28.757Z,2.13
2019-05-11T08:29:58.255Z,2.13
2019-05-11T08:32:28.695Z,2.57
2019-05-11T08:34:58.424Z,2.20
2019-05-11T08:37:28.494Z,2.70
2019-05-11T08:39:58.640Z,2.40
2019-05-11T08:42:29.014Z,2.27
2019-05-11T08:45:15.325Z,2.43
2019-05-11T08:47:29.867Z,2.83
2019-05-11T08:49:59.418Z,2.70
2019-05-11T08:52:28.990Z,2.60
2019-05-11T08:54:58.487Z,2.60
2019-05-11T08:57:28.659Z,2.43
2019-05-11T08:59:58.230Z,2.93
2019-05-11T09:02:27.944Z,2.93
2019-05-11T09:04:58.884Z,2.77
2019-05-11T09:07:28.588Z,2.50
2019-05-11T09:09:58.661Z,2.87
2019-05-11T09:12:28.953Z,3.10
2019-05-11T09:14:58.621Z,3.80
2019-05-11T09:17:28.942Z,3.43
2019-05-11T09:19:58.598Z,3.53
2019-05-11T09:22:28.512Z,3.73
2019-05-11T09:24:58.399Z,3.87
2019-05-11T09:27:28.616Z,4.07
2019-05-11T09:29:59.024Z,4.10
2019-05-11T09:32:28.761Z,4.00
2019-05-11T09:34:58.233Z,4.33
2019-05-11T09:37:27.937Z,4.20
2019-05-11T09:39:58.393Z,4.53
2019-05-11T09:42:28.688Z,4.63
2019-05-11T09:44:58.310Z,4.57
2019-05-11T09:47:28.088Z,4.80
2019-05-11T09:49:58.362Z,5.07
2019-05-11T09:52:32.361Z,5.33
2019-05-11T09:55:01.006Z,6.60
2019-05-11T09:57:30.522Z,7.10
2019-05-11T10:00:00.104Z,7.30
2019-05-11T10:02:29.575Z,8.83
2019-05-11T10:04:59.079Z,9.37
2019-05-11T10:07:32.136Z,10.53
2019-05-11T10:09:59.825Z,11.83
2019-05-11T10:12:29.329Z,13.80
2019-05-11T10:14:59.235Z,13.17
2019-05-11T10:17:28.945Z,14.07
2019-05-11T10:19:59.715Z,13.33
2019-05-11T10:22:29.227Z,14.93
2019-05-11T10:24:58.704Z,16.50
2019-05-11T10:27:28.296Z,15.87
2019-05-11T10:29:58.922Z,16.67
2019-05-11T10:32:28.846Z,16.97
2019-05-11T10:35:00.047Z,17.33
2019-05-11T10:37:29.648Z,16.73
2019-05-11T10:39:59.137Z,15.03
2019-05-11T10:42:28.708Z,15.77
2019-05-11T10:44:58.402Z,15.77
2019-05-11T10:47:28.044Z,14.17
2019-05-11T10:49:57.999Z,13.93
2019-05-11T10:52:28.534Z,13.57
2019-05-11T10:54:58.710Z,12.47
2019-05-11T10:57:28.606Z,11.67
2019-05-11T10:59:58.186Z,10.87
2019-05-11T11:02:28.084Z,11.67
2019-05-11T11:04:58.847Z,10.90
2019-05-11T11:07:29.021Z,10.37
2019-05-11T11:09:58.646Z,10.93
2019-05-11T11:12:28.216Z,9.57
2019-05-11T11:14:58.747Z,10.13
2019-05-11T11:17:28.840Z,9.60
2019-05-11T11:19:58.445Z,9.53
2019-05-11T11:22:39.123Z,10.13
2019-05-11T11:24:59.491Z,9.20
2019-05-11T11:27:29.280Z,9.10
2019-05-11T11:29:58.926Z,9.50
2019-05-11T11:32:28.391Z,8.87
2019-05-11T11:34:57.961Z,9.60
2019-05-11T11:37:28.071Z,9.57
2019-05-11T11:39:58.212Z,10.33
2019-05-11T11:42:28.344Z,9.80
2019-05-11T11:44:58.793Z,8.57
2019-05-11T11:47:28.594Z,7.97
2019-05-11T11:49:58.501Z,7.77
2019-05-11T11:52:28.227Z,8.33
2019-05-11T11:54:58.646Z,7.80
2019-05-11T11:57:28.531Z,7.70
2019-05-11T11:59:58.847Z,7.33
2019-05-11T12:02:28.407Z,6.97
2019-05-11T12:04:58.337Z,6.77
2019-05-11T12:07:28.477Z,6.53
2019-05-11T12:09:58.886Z,6.33
2019-05-11T12:12:28.523Z,6.70
2019-05-11T12:14:58.587Z,6.80
2019-05-11T12:17:28.670Z,6.97
2019-05-11T12:19:58.704Z,6.67
2019-05-11T12:22:28.296Z,6.63
2019-05-11T12:24:58.885Z,5.77
2019-05-11T12:27:28.830Z,6.80
2019-05-11T12:29:59.589Z,5.97
2019-05-11T12:32:33.662Z,5.90
2019-05-11T12:35:03.495Z,5.57
2019-05-11T12:37:33.057Z,5.17
2019-05-11T12:40:02.748Z,5.13
2019-05-11T12:42:32.216Z,5.57
2019-05-11T12:45:01.729Z,5.43
2019-05-11T12:47:31.290Z,5.60
2019-05-11T12:50:00.820Z,5.73
2019-05-11T12:52:30.345Z,6.13
2019-05-11T12:54:59.891Z,5.03
2019-05-11T12:57:29.372Z,5.97
2019-05-11T12:59:58.876Z,5.47
2019-05-11T13:02:28.447Z,5.90
2019-05-11T13:04:58.541Z,5.80
2019-05-11T13:07:28.526Z,6.30
2019-05-11T13:09:58.172Z,5.63
2019-05-11T13:12:27.996Z,6.00
2019-05-11T13:14:58.099Z,6.80
2019-05-11T13:17:37.406Z,7.33
2019-05-11T13:19:58.976Z,8.83
2019-05-11T13:22:28.996Z,9.30
2019-05-11T13:24:58.950Z,8.80
2019-05-11T13:27:28.542Z,8.23
2019-05-11T13:29:59.153Z,8.03
2019-05-11T13:32:28.934Z,8.83
2019-05-11T13:34:58.520Z,9.30
2019-05-11T13:37:28.384Z,9.07
2019-05-11T13:39:58.086Z,9.00
2019-05-11T13:42:27.800Z,8.30
2019-05-11T13:44:58.377Z,8.53
2019-05-11T13:47:28.349Z,8.17
2019-05-11T13:49:58.513Z,7.90
2019-05-11T13:52:28.681Z,8.07
2019-05-11T13:54:58.615Z,8.17
2019-05-11T13:57:28.590Z,7.17
2019-05-11T13:59:58.163Z,7.50
2019-05-11T14:02:28.577Z,7.83
2019-05-11T14:04:58.530Z,7.27
2019-05-11T14:07:28.163Z,6.47
2019-05-11T14:09:58.881Z,6.00
2019-05-11T14:12:28.691Z,6.03
2019-05-11T14:14:58.329Z,4.97
2019-05-11T14:17:31.340Z,4.80
2019-05-11T14:19:59.016Z,4.30
2019-05-11T14:22:28.606Z,4.40
2019-05-11T14:24:58.732Z,3.90
2019-05-11T14:27:28.454Z,3.90
2019-05-11T14:29:58.624Z,3.90
2019-05-11T14:32:28.613Z,4.03
2019-05-11T14:34:58.284Z,4.03
2019-05-11T14:37:28.539Z,3.40
2019-05-11T14:39:58.497Z,3.40
2019-05-11T14:42:28.641Z,3.93
2019-05-11T14:44:59.104Z,3.60
2019-05-11T14:47:28.715Z,3.70
2019-05-11T14:49:58.412Z,3.63
2019-05-11T14:52:28.197Z,3.87
2019-05-11T14:54:58.474Z,4.00
2019-05-11T14:57:28.209Z,3.53
2019-05-11T14:59:58.692Z,3.43
2019-05-11T15:02:49.320Z,3.53
2019-05-11T15:05:20.019Z,3.57
2019-05-11T15:07:52.331Z,3.50
2019-05-11T15:10:22.273Z,3.50
2019-05-11T15:12:51.773Z,3.23
2019-05-11T15:15:21.498Z,2.97
2019-05-11T15:17:51.012Z,3.47
2019-05-11T15:20:20.871Z,2.60
2019-05-11T15:22:50.368Z,3.30
2019-05-11T15:25:20.284Z,3.00
2019-05-11T15:27:50.040Z,3.13
2019-05-11T15:30:21.026Z,2.73
2019-05-11T15:32:50.533Z,2.97
2019-05-11T15:35:20.107Z,3.37
2019-05-11T15:37:49.732Z,3.03
2019-05-11T15:40:21.386Z,2.70
2019-05-11T15:42:50.947Z,3.20
2019-05-11T15:45:20.888Z,3.00
2019-05-11T15:47:50.370Z,3.50
2019-05-11T15:50:20.961Z,3.20
2019-05-11T15:52:50.474Z,2.97
2019-05-11T15:55:21.366Z,2.77
2019-05-11T15:57:51.000Z,3.10
2019-05-11T16:00:22.437Z,2.80
2019-05-11T16:02:51.954Z,2.90
2019-05-11T16:05:21.554Z,3.10
2019-05-11T16:07:51.023Z,3.00
2019-05-11T16:10:20.965Z,3.10
2019-05-11T16:12:50.448Z,2.83
2019-05-11T16:15:20.358Z,2.97
2019-05-11T16:17:50.474Z,2.80
2019-05-11T16:20:20.352Z,2.70
2019-05-11T16:22:49.828Z,3.17
2019-05-11T16:25:20.154Z,3.07
2019-05-11T16:27:49.940Z,2.97
2019-05-11T16:30:21.456Z,2.73
2019-05-11T16:32:51.352Z,2.73
2019-05-11T16:35:21.015Z,2.53
2019-05-11T16:37:50.490Z,2.57
2019-05-11T16:40:21.053Z,2.57
2019-05-11T16:42:50.914Z,2.50
2019-05-11T16:45:23.501Z,2.57
2019-05-11T16:47:51.775Z,2.87
2019-05-11T16:50:21.285Z,2.80
2019-05-11T16:52:50.774Z,2.70
2019-05-11T16:55:20.269Z,2.73
2019-05-11T16:57:49.837Z,2.43
2019-05-11T17:00:19.747Z,2.93
2019-05-11T17:02:49.479Z,2.77
2019-05-11T17:05:26.422Z,2.87
2019-05-11T17:07:50.276Z,2.40
2019-05-11T17:10:20.006Z,2.73
2019-05-11T17:12:49.474Z,2.53
2019-05-11T17:15:19.391Z,3.03
2019-05-11T17:17:49.489Z,2.80
2019-05-11T17:20:19.465Z,2.60
2019-05-11T17:22:49.636Z,2.30
2019-05-11T17:25:19.789Z,2.77
2019-05-11T17:27:49.552Z,2.43
2019-05-11T17:30:20.609Z,2.60
2019-05-11T17:32:50.258Z,2.70
2019-05-11T17:35:19.884Z,2.23
2019-05-11T17:37:49.460Z,2.47
2019-05-11T17:40:23.385Z,2.33
2019-05-11T17:42:53.546Z,1.77
2019-05-11T17:45:22.145Z,2.50
2019-05-11T17:47:51.685Z,2.23
2019-05-11T17:50:21.296Z,2.50
2019-05-11T17:52:50.927Z,2.50
2019-05-11T17:55:20.387Z,2.20
2019-05-11T17:57:53.781Z,2.80
2019-05-11T18:00:21.979Z,2.27
2019-05-11T18:02:51.474Z,2.10
2019-05-11T18:05:20.947Z,2.30
2019-05-11T18:07:50.451Z,2.23
2019-05-11T18:10:20.250Z,2.57
2019-05-11T18:12:49.757Z,2.43
2019-05-11T18:15:19.473Z,2.10
2019-05-11T18:17:49.196Z,2.27
2019-05-11T18:20:21.649Z,2.30
2019-05-11T18:22:50.648Z,2.00
2019-05-11T18:25:20.119Z,2.00
2019-05-11T18:27:49.755Z,1.80
2019-05-11T18:30:19.746Z,1.97
2019-05-11T18:32:49.422Z,2.23
2019-05-11T18:35:19.598Z,2.07
2019-05-11T18:37:49.456Z,2.40
2019-05-11T18:40:19.198Z,2.30
2019-05-11T18:42:49.185Z,2.10
2019-05-11T18:45:19.298Z,1.67
2019-05-11T18:47:49.516Z,2.13
2019-05-11T18:50:29.871Z,2.03
2019-05-11T18:52:50.425Z,2.10
2019-05-11T18:55:19.962Z,2.00
2019-05-11T18:57:49.677Z,1.70
2019-05-11T19:00:19.901Z,2.17
2019-05-11T19:02:49.873Z,2.30
2019-05-11T19:05:19.936Z,1.97
2019-05-11T19:07:49.523Z,2.13
2019-05-11T19:10:19.192Z,2.40
2019-05-11T19:12:49.069Z,2.50
2019-05-11T19:15:19.342Z,2.03
2019-05-11T19:17:49.478Z,2.10
2019-05-11T19:20:20.993Z,1.97
2019-05-11T19:23:09.806Z,2.10
2019-05-11T19:25:39.265Z,2.10
2019-05-11T19:28:08.773Z,2.47
2019-05-11T19:30:38.468Z,2.17
2019-05-11T19:33:11.098Z,2.20
2019-05-11T19:35:39.357Z,2.20
2019-05-11T19:38:08.890Z,2.07
2019-05-11T19:40:38.760Z,1.80
2019-05-11T19:43:08.481Z,2.00
2019-05-11T19:45:38.562Z,1.60
2019-05-11T19:48:08.556Z,1.70
2019-05-11T19:50:40.979Z,1.40
2019-05-11T19:53:09.375Z,1.63
2019-05-11T19:55:38.785Z,1.40
2019-05-11T19:58:08.263Z,1.17
2019-05-11T20:00:38.090Z,1.27
2019-05-11T20:03:09.097Z,1.30
2019-05-11T20:05:39.045Z,1.20
2019-05-11T20:08:08.546Z,1.30
2019-05-11T20:10:38.432Z,1.33
2019-05-11T20:13:08.225Z,1.17
2019-05-11T20:15:38.256Z,1.10
2019-05-11T20:18:08.139Z,1.50
2019-05-11T20:20:37.842Z,1.50
2019-05-11T20:23:07.907Z,1.30
2019-05-11T20:25:38.100Z,1.30
2019-05-11T20:28:08.504Z,1.13
2019-05-11T20:30:38.139Z,1.33
2019-05-11T20:33:08.776Z,1.00
2019-05-11T20:35:38.451Z,1.10
2019-05-11T20:38:08.679Z,1.20
2019-05-11T20:40:38.287Z,1.13
2019-05-11T20:43:08.057Z,1.20
2019-05-11T20:45:37.904Z,1.20
2019-05-11T20:48:08.036Z,1.40
2019-05-11T20:50:37.998Z,1.33
2019-05-11T20:53:08.588Z,1.20
2019-05-11T20:55:38.256Z,1.10
2019-05-11T20:58:08.650Z,1.33
2019-05-11T21:00:38.476Z,1.10
2019-05-11T21:03:08.164Z,1.07
2019-05-11T21:05:37.703Z,1.30
2019-05-11T21:08:08.497Z,1.10
2019-05-11T21:10:38.746Z,1.10
2019-05-11T21:13:08.734Z,1.00
2019-05-11T21:15:38.613Z,1.23
2019-05-11T21:18:08.404Z,1.07
2019-05-11T21:20:38.227Z,1.20
2019-05-11T21:23:08.364Z,0.83
2019-05-11T21:25:37.958Z,1.13
2019-05-11T21:28:08.518Z,1.03
2019-05-11T21:30:39.983Z,1.10
2019-05-11T21:33:09.477Z,1.00
2019-05-11T21:35:38.976Z,1.30
2019-05-11T21:38:08.462Z,1.37
2019-05-11T21:40:38.222Z,1.10
2019-05-11T21:43:08.765Z,1.10
2019-05-11T21:45:40.761Z,0.90
2019-05-11T21:48:09.821Z,1.30
2019-05-11T21:50:39.870Z,1.20
2019-05-11T21:53:10.604Z,1.57
2019-05-11T21:55:40.235Z,1.10
2019-05-11T22:00:32.670Z,1.00
2019-05-11T22:03:02.154Z,1.37
2019-05-11T22:05:31.639Z,0.90
2019-05-11T22:08:01.182Z,1.03
2019-05-11T22:10:30.767Z,1.20
2019-05-11T22:13:00.363Z,1.30
2019-05-11T22:15:30.929Z,1.03
2019-05-11T22:18:00.778Z,1.20
2019-05-11T22:20:30.279Z,1.30
2019-05-11T22:22:59.875Z,1.10
2019-05-11T22:25:29.339Z,0.97
2019-05-11T22:27:58.819Z,1.00
2019-05-11T22:30:28.457Z,1.10
2019-05-11T22:32:58.460Z,0.97
2019-05-11T22:35:28.710Z,1.10
2019-05-11T22:37:58.440Z,0.87
2019-05-11T22:40:28.347Z,0.90
2019-05-11T22:43:01.153Z,0.90
2019-05-11T22:45:29.255Z,1.30
2019-05-11T22:47:58.791Z,1.33
2019-05-11T22:50:29.015Z,1.17
2019-05-11T22:52:58.829Z,1.43
2019-05-11T22:55:28.325Z,1.00
2019-05-11T22:57:58.085Z,1.30
2019-05-11T23:00:59.712Z,1.10
2019-05-11T23:03:28.882Z,1.20
2019-05-11T23:05:58.394Z,1.10
2019-05-11T23:08:27.877Z,1.13
2019-05-11T23:10:57.437Z,1.00
2019-05-11T23:13:27.932Z,1.10
2019-05-11T23:15:58.411Z,1.10
2019-05-11T23:18:28.645Z,1.00
2019-05-11T23:20:58.471Z,1.13
2019-05-11T23:23:28.424Z,1.47
2019-05-11T23:25:58.106Z,1.07
2019-05-11T23:28:28.806Z,1.30
2019-05-11T23:30:58.479Z,1.10
2019-05-11T23:33:28.126Z,1.00
2019-05-11T23:35:58.764Z,1.20
2019-05-11T23:38:28.366Z,1.20
2019-05-11T23:40:58.692Z,1.10
2019-05-11T23:43:30.064Z,1.23
2019-05-11T23:45:59.665Z,1.10
2019-05-11T23:48:29.178Z,1.20
2019-05-11T23:50:58.658Z,0.90
2019-05-11T23:53:28.383Z,1.00
2019-05-11T23:55:58.059Z,1.07
2019-05-11T23:58:28.319Z,1.27
