createdAt,value
2019-01-29T00:00:59.179Z,78.40
2019-01-29T00:03:28.346Z,78.40
2019-01-29T00:05:57.500Z,78.60
2019-01-29T00:08:26.682Z,78.40
2019-01-29T00:10:55.962Z,78.10
2019-01-29T00:13:25.115Z,78.00
2019-01-29T00:15:54.351Z,78.10
2019-01-29T00:18:23.476Z,77.80
2019-01-29T00:20:52.626Z,77.90
2019-01-29T00:23:21.775Z,78.00
2019-01-29T00:25:50.939Z,78.00
2019-01-29T00:28:20.127Z,77.90
2019-01-29T00:30:49.306Z,77.70
2019-01-29T00:33:18.424Z,77.70
2019-01-29T00:35:47.665Z,77.30
2019-01-29T00:38:16.803Z,76.90
2019-01-29T00:40:45.951Z,77.00
2019-01-29T00:43:15.095Z,77.40
2019-01-29T00:45:44.252Z,77.60
2019-01-29T00:48:13.378Z,77.40
2019-01-29T00:50:42.581Z,77.20
2019-01-29T00:53:11.726Z,77.40
2019-01-29T00:55:40.885Z,77.60
2019-01-29T00:58:10.002Z,78.30
2019-01-29T01:00:39.161Z,78.00
2019-01-29T01:03:08.302Z,78.30
2019-01-29T01:05:37.486Z,78.40
2019-01-29T01:08:06.657Z,78.30
2019-01-29T01:10:36.849Z,78.50
2019-01-29T01:13:05.961Z,78.90
2019-01-29T01:15:35.188Z,78.70
2019-01-29T01:18:04.353Z,79.00
2019-01-29T01:20:33.588Z,77.80
2019-01-29T01:23:02.730Z,76.90
2019-01-29T01:25:31.882Z,76.80
2019-01-29T01:28:01.037Z,76.90
2019-01-29T01:30:30.172Z,75.70
2019-01-29T01:32:59.318Z,75.70
2019-01-29T01:35:28.445Z,75.90
2019-01-29T01:37:57.584Z,75.00
2019-01-29T01:40:26.824Z,75.30
2019-01-29T01:42:55.946Z,76.10
2019-01-29T01:45:25.070Z,76.40
2019-01-29T01:47:54.308Z,76.20
2019-01-29T01:50:23.454Z,76.70
2019-01-29T01:52:59.199Z,77.30
2019-01-29T01:55:23.444Z,77.70
2019-01-29T01:57:52.581Z,77.60
2019-01-29T02:00:22.616Z,77.50
2019-01-29T02:02:51.785Z,77.20
2019-01-29T02:05:20.940Z,76.70
2019-01-29T02:07:50.090Z,77.00
2019-01-29T02:10:25.014Z,77.00
2019-01-29T02:12:54.193Z,76.90
2019-01-29T02:15:26.144Z,76.70
2019-01-29T02:17:55.257Z,76.80
2019-01-29T02:20:24.657Z,76.90
2019-01-29T02:22:53.908Z,77.10
2019-01-29T02:25:23.015Z,77.40
2019-01-29T02:27:52.251Z,77.10
2019-01-29T02:30:23.264Z,76.70
2019-01-29T02:32:52.384Z,76.90
2019-01-29T02:35:21.496Z,76.90
2019-01-29T02:37:50.688Z,76.50
2019-01-29T02:40:22.242Z,76.00
2019-01-29T02:42:51.402Z,76.00
2019-01-29T02:45:20.733Z,76.00
2019-01-29T02:47:49.912Z,76.20
2019-01-29T02:50:19.239Z,76.50
2019-01-29T02:52:48.423Z,76.70
2019-01-29T02:55:17.559Z,76.70
2019-01-29T02:57:46.693Z,76.60
2019-01-29T03:00:18.505Z,76.70
2019-01-29T03:02:47.652Z,77.50
2019-01-29T03:05:17.683Z,77.60
2019-01-29T03:07:47.309Z,77.90
2019-01-29T03:10:21.019Z,78.10
2019-01-29T03:12:50.216Z,79.00
2019-01-29T03:15:21.775Z,79.20
2019-01-29T03:17:51.030Z,79.80
2019-01-29T03:20:20.226Z,80.00
2019-01-29T03:22:49.369Z,79.70
2019-01-29T03:25:18.517Z,79.80
2019-01-29T03:27:47.640Z,79.80
2019-01-29T03:30:17.896Z,79.80
2019-01-29T03:32:47.079Z,80.10
2019-01-29T03:35:16.418Z,79.90
2019-01-29T03:37:45.587Z,80.00
2019-01-29T03:40:17.487Z,80.20
2019-01-29T03:42:46.660Z,80.10
2019-01-29T03:45:17.044Z,80.10
2019-01-29T03:47:46.363Z,80.10
2019-01-29T03:50:17.473Z,80.30
2019-01-29T03:52:46.719Z,80.40
2019-01-29T03:55:15.889Z,80.50
2019-01-29T03:57:45.037Z,80.50
2019-01-29T04:00:16.664Z,80.70
2019-01-29T04:02:45.851Z,81.00
2019-01-29T04:05:15.152Z,81.10
2019-01-29T04:07:44.339Z,81.10
2019-01-29T04:10:16.004Z,81.30
2019-01-29T04:12:45.709Z,81.20
2019-01-29T04:15:16.377Z,81.10
2019-01-29T04:17:45.729Z,81.00
2019-01-29T04:20:17.213Z,80.80
2019-01-29T04:22:46.479Z,80.60
2019-01-29T04:25:15.711Z,80.70
2019-01-29T04:27:44.986Z,80.60
2019-01-29T04:30:16.864Z,80.30
2019-01-29T04:32:46.103Z,80.50
2019-01-29T04:35:15.231Z,80.60
2019-01-29T04:37:44.571Z,80.70
2019-01-29T04:40:15.416Z,80.80
2019-01-29T04:42:44.611Z,81.00
2019-01-29T04:45:14.324Z,81.00
2019-01-29T04:47:43.583Z,80.80
2019-01-29T04:50:14.953Z,80.80
2019-01-29T04:52:44.085Z,80.70
2019-01-29T04:55:14.611Z,80.50
2019-01-29T04:57:43.768Z,80.50
2019-01-29T05:00:16.122Z,80.60
2019-01-29T05:02:45.320Z,80.60
2019-01-29T05:05:14.958Z,80.50
2019-01-29T05:07:44.081Z,80.50
2019-01-29T05:10:13.774Z,80.50
2019-01-29T05:12:42.946Z,80.70
2019-01-29T05:15:13.698Z,80.70
2019-01-29T05:17:42.881Z,80.70
2019-01-29T05:20:17.421Z,80.90
2019-01-29T05:22:46.580Z,80.70
2019-01-29T05:25:15.976Z,80.80
2019-01-29T05:27:45.150Z,81.00
2019-01-29T05:30:16.860Z,81.00
2019-01-29T05:32:46.038Z,80.90
2019-01-29T05:35:15.372Z,80.80
2019-01-29T05:37:44.530Z,80.90
2019-01-29T05:40:15.844Z,80.80
2019-01-29T05:42:45.129Z,81.10
2019-01-29T05:45:16.288Z,81.40
2019-01-29T05:47:45.528Z,81.40
2019-01-29T05:50:15.225Z,81.20
2019-01-29T05:52:44.663Z,81.40
2019-01-29T05:55:14.479Z,81.40
2019-01-29T05:57:43.666Z,81.70
2019-01-29T06:00:15.970Z,81.90
2019-01-29T06:02:45.048Z,82.20
2019-01-29T06:05:14.417Z,82.90
2019-01-29T06:07:43.606Z,82.40
2019-01-29T06:10:13.370Z,82.90
2019-01-29T06:12:42.528Z,82.90
2019-01-29T06:15:14.225Z,82.90
2019-01-29T06:17:43.375Z,83.00
2019-01-29T06:20:15.284Z,82.90
2019-01-29T06:22:46.950Z,82.90
2019-01-29T06:25:16.127Z,82.90
2019-01-29T06:27:45.342Z,83.00
2019-01-29T06:30:15.598Z,83.00
2019-01-29T06:32:44.854Z,83.00
2019-01-29T06:35:15.054Z,83.00
2019-01-29T06:37:44.348Z,83.10
2019-01-29T06:40:16.329Z,83.10
2019-01-29T06:42:45.528Z,83.10
2019-01-29T06:45:15.739Z,83.20
2019-01-29T06:47:44.931Z,82.40
2019-01-29T06:50:16.111Z,81.90
2019-01-29T06:52:45.274Z,81.80
2019-01-29T06:55:16.612Z,81.90
2019-01-29T06:57:54.481Z,81.80
2019-01-29T07:00:19.085Z,81.80
2019-01-29T07:02:48.822Z,81.80
2019-01-29T07:05:17.928Z,81.40
2019-01-29T07:07:47.104Z,83.20
2019-01-29T07:10:17.981Z,83.50
2019-01-29T07:12:47.137Z,80.80
2019-01-29T07:15:36.111Z,79.50
2019-01-29T07:18:13.369Z,78.50
2019-01-29T07:20:42.493Z,78.30
2019-01-29T07:23:11.637Z,78.90
2019-01-29T07:25:40.779Z,78.90
2019-01-29T07:28:09.977Z,79.30
2019-01-29T07:30:39.097Z,79.80
2019-01-29T07:33:08.261Z,80.20
2019-01-29T07:35:37.364Z,80.60
2019-01-29T07:38:06.503Z,80.80
2019-01-29T07:40:35.618Z,80.90
2019-01-29T07:43:04.748Z,81.00
2019-01-29T07:45:33.973Z,81.20
2019-01-29T07:48:03.111Z,81.40
2019-01-29T07:50:32.227Z,81.30
2019-01-29T07:53:01.366Z,81.30
2019-01-29T07:55:30.497Z,81.60
2019-01-29T07:57:59.625Z,81.80
2019-01-29T08:00:28.777Z,82.20
2019-01-29T08:02:57.943Z,82.50
2019-01-29T08:05:27.063Z,82.70
2019-01-29T08:07:56.213Z,83.00
2019-01-29T08:10:25.359Z,83.20
2019-01-29T08:12:56.482Z,83.20
2019-01-29T08:15:25.359Z,83.20
2019-01-29T08:17:54.487Z,83.20
2019-01-29T08:20:23.615Z,83.30
2019-01-29T08:22:52.739Z,82.90
2019-01-29T08:25:21.885Z,82.60
2019-01-29T08:27:51.015Z,82.00
2019-01-29T08:30:20.238Z,82.00
2019-01-29T08:32:49.359Z,81.90
2019-01-29T08:35:18.530Z,81.20
2019-01-29T08:37:47.781Z,80.80
2019-01-29T08:40:17.002Z,80.40
2019-01-29T08:42:46.225Z,80.20
2019-01-29T08:45:15.698Z,79.50
2019-01-29T08:47:44.831Z,79.10
2019-01-29T08:50:17.331Z,79.10
2019-01-29T08:52:46.579Z,78.80
2019-01-29T08:55:15.808Z,78.80
2019-01-29T08:57:44.927Z,78.40
2019-01-29T09:00:15.567Z,78.80
2019-01-29T09:02:44.748Z,78.00
2019-01-29T09:05:14.330Z,77.20
2019-01-29T09:07:43.474Z,77.50
2019-01-29T09:10:14.870Z,77.50
2019-01-29T09:12:43.998Z,77.00
2019-01-29T09:15:14.956Z,77.10
2019-01-29T09:17:44.079Z,76.80
2019-01-29T09:20:14.271Z,77.40
2019-01-29T09:22:43.376Z,77.20
2019-01-29T09:25:19.919Z,76.70
2019-01-29T09:27:43.696Z,74.90
2019-01-29T09:30:15.042Z,74.90
2019-01-29T09:32:44.378Z,74.10
2019-01-29T09:35:13.696Z,74.80
2019-01-29T09:37:42.822Z,74.90
2019-01-29T09:40:16.967Z,74.80
2019-01-29T09:42:46.189Z,74.00
2019-01-29T09:45:17.094Z,73.50
2019-01-29T09:47:46.188Z,73.60
2019-01-29T09:50:17.640Z,70.40
2019-01-29T09:52:46.870Z,71.70
2019-01-29T09:55:17.380Z,69.90
2019-01-29T09:57:46.484Z,68.90
2019-01-29T10:00:30.303Z,65.70
2019-01-29T10:02:59.473Z,66.90
2019-01-29T10:05:28.731Z,68.60
2019-01-29T10:07:58.060Z,69.00
2019-01-29T10:10:27.318Z,69.10
2019-01-29T10:12:56.914Z,69.80
2019-01-29T10:15:27.952Z,69.20
2019-01-29T10:17:57.080Z,69.50
2019-01-29T10:20:26.839Z,68.20
2019-01-29T10:22:55.938Z,69.10
2019-01-29T10:25:25.165Z,66.20
2019-01-29T10:27:55.072Z,66.90
2019-01-29T10:30:25.014Z,68.00
2019-01-29T10:32:55.375Z,68.80
2019-01-29T10:35:25.696Z,67.60
2019-01-29T10:37:54.900Z,69.40
2019-01-29T10:40:25.270Z,67.10
2019-01-29T10:42:55.016Z,66.00
2019-01-29T10:45:26.010Z,64.70
2019-01-29T10:47:55.145Z,66.30
2019-01-29T10:50:27.156Z,66.00
2019-01-29T10:52:56.602Z,65.40
2019-01-29T10:55:25.737Z,64.70
2019-01-29T10:57:54.856Z,65.30
2019-01-29T11:00:26.532Z,66.00
2019-01-29T11:02:55.742Z,66.10
2019-01-29T11:05:25.381Z,65.50
2019-01-29T11:07:54.566Z,66.20
2019-01-29T11:10:23.747Z,64.50
2019-01-29T11:12:52.884Z,64.20
2019-01-29T11:15:25.002Z,66.20
2019-01-29T11:17:54.268Z,64.80
2019-01-29T11:20:23.458Z,62.50
2019-01-29T11:22:52.687Z,64.00
2019-01-29T11:25:23.881Z,66.30
2019-01-29T11:27:53.063Z,64.40
2019-01-29T11:30:24.592Z,63.00
2019-01-29T11:32:53.831Z,63.20
2019-01-29T11:35:23.855Z,64.00
2019-01-29T11:37:52.989Z,61.30
2019-01-29T11:40:23.849Z,60.90
2019-01-29T11:42:53.176Z,59.80
2019-01-29T11:45:26.133Z,57.40
2019-01-29T11:47:55.260Z,59.50
2019-01-29T11:50:24.429Z,59.90
2019-01-29T11:52:53.592Z,60.40
2019-01-29T11:55:23.156Z,58.60
2019-01-29T11:57:52.337Z,58.20
2019-01-29T12:00:33.781Z,58.60
2019-01-29T12:03:03.307Z,57.10
2019-01-29T12:05:32.465Z,57.60
2019-01-29T12:08:01.583Z,55.10
2019-01-29T12:10:30.745Z,57.10
2019-01-29T12:12:59.947Z,57.10
2019-01-29T12:15:29.180Z,58.40
2019-01-29T12:17:58.305Z,57.30
2019-01-29T12:20:27.435Z,57.30
2019-01-29T12:22:56.587Z,55.50
2019-01-29T12:25:25.716Z,54.00
2019-01-29T12:27:54.846Z,55.10
2019-01-29T12:30:24.556Z,56.60
2019-01-29T12:32:54.229Z,49.40
2019-01-29T12:35:23.796Z,48.10
2019-01-29T12:37:53.312Z,47.50
2019-01-29T12:40:22.484Z,47.10
2019-01-29T12:42:51.746Z,48.70
2019-01-29T12:45:21.686Z,52.80
2019-01-29T12:47:50.958Z,49.60
2019-01-29T12:50:23.430Z,47.80
2019-01-29T12:53:07.035Z,50.30
2019-01-29T12:55:36.168Z,50.70
2019-01-29T12:58:05.588Z,49.30
2019-01-29T13:00:38.379Z,48.30
2019-01-29T13:03:07.611Z,48.20
2019-01-29T13:05:36.831Z,48.10
2019-01-29T13:08:06.142Z,47.90
2019-01-29T13:10:35.275Z,47.90
2019-01-29T13:13:04.812Z,47.20
2019-01-29T13:15:34.087Z,46.00
2019-01-29T13:18:03.225Z,44.90
2019-01-29T13:20:32.392Z,46.10
2019-01-29T13:23:01.492Z,48.30
2019-01-29T13:25:30.644Z,48.30
2019-01-29T13:27:59.800Z,48.30
2019-01-29T13:30:31.176Z,48.10
2019-01-29T13:33:00.342Z,46.00
2019-01-29T13:35:31.781Z,44.70
2019-01-29T13:38:00.916Z,46.00
2019-01-29T13:40:30.253Z,48.00
2019-01-29T13:42:59.455Z,48.00
2019-01-29T13:45:28.667Z,48.00
2019-01-29T13:47:57.937Z,47.00
2019-01-29T13:50:30.793Z,46.80
2019-01-29T13:52:59.932Z,44.90
2019-01-29T13:55:29.122Z,47.60
2019-01-29T13:57:58.225Z,43.60
2019-01-29T14:00:32.658Z,43.70
2019-01-29T14:03:02.332Z,40.50
2019-01-29T14:05:31.517Z,39.30
2019-01-29T14:08:00.685Z,40.10
2019-01-29T14:10:30.200Z,41.10
2019-01-29T14:12:59.330Z,41.20
2019-01-29T14:15:32.826Z,41.80
2019-01-29T14:18:01.977Z,39.60
2019-01-29T14:20:31.220Z,39.20
2019-01-29T14:23:00.342Z,41.70
2019-01-29T14:25:29.506Z,41.40
2019-01-29T14:27:58.651Z,40.40
2019-01-29T14:30:27.932Z,40.50
2019-01-29T14:32:57.100Z,40.60
2019-01-29T14:35:26.292Z,36.90
2019-01-29T14:38:42.144Z,38.70
2019-01-29T14:41:11.262Z,38.60
2019-01-29T14:43:41.078Z,38.30
2019-01-29T14:46:10.366Z,38.20
2019-01-29T14:48:39.506Z,40.20
2019-01-29T14:51:08.645Z,38.10
2019-01-29T14:53:37.806Z,36.50
2019-01-29T14:56:06.934Z,38.00
2019-01-29T14:58:36.158Z,38.00
2019-01-29T15:01:05.980Z,35.00
2019-01-29T15:03:35.140Z,35.50
2019-01-29T15:06:04.459Z,35.10
2019-01-29T15:08:33.661Z,35.70
2019-01-29T15:11:02.785Z,37.60
2019-01-29T15:13:31.947Z,37.00
2019-01-29T15:16:08.906Z,37.50
2019-01-29T15:18:41.697Z,37.50
2019-01-29T15:21:10.809Z,37.60
2019-01-29T15:23:39.971Z,38.20
2019-01-29T15:26:09.188Z,39.10
2019-01-29T15:28:38.384Z,39.60
2019-01-29T15:31:07.529Z,37.60
2019-01-29T15:33:36.670Z,38.80
2019-01-29T15:36:06.587Z,39.80
2019-01-29T15:38:35.741Z,40.20
2019-01-29T15:41:05.791Z,36.70
2019-01-29T15:43:34.926Z,37.10
2019-01-29T15:46:04.579Z,38.20
2019-01-29T15:48:33.751Z,39.50
2019-01-29T15:51:02.956Z,42.10
2019-01-29T15:53:32.140Z,40.30
2019-01-29T15:56:01.312Z,41.70
2019-01-29T15:58:30.456Z,41.90
2019-01-29T16:00:59.688Z,42.40
2019-01-29T16:03:28.804Z,43.20
2019-01-29T16:05:57.911Z,43.70
2019-01-29T16:08:27.235Z,42.70
2019-01-29T16:10:56.371Z,42.50
2019-01-29T16:13:25.591Z,42.40
2019-01-29T16:15:54.880Z,43.00
2019-01-29T16:18:23.997Z,44.10
2019-01-29T16:20:53.264Z,47.10
2019-01-29T16:23:22.487Z,47.10
2019-01-29T16:25:51.666Z,43.10
2019-01-29T16:28:20.834Z,43.40
2019-01-29T16:30:49.981Z,43.20
2019-01-29T16:33:19.241Z,43.50
2019-01-29T16:35:48.408Z,44.20
2019-01-29T16:38:17.574Z,46.10
2019-01-29T16:40:46.836Z,46.80
2019-01-29T16:43:16.096Z,46.70
2019-01-29T16:45:45.245Z,46.60
2019-01-29T16:48:14.485Z,47.80
2019-01-29T16:50:43.639Z,48.70
2019-01-29T16:53:12.847Z,48.80
2019-01-29T16:55:42.008Z,49.40
2019-01-29T16:58:11.139Z,50.00
2019-01-29T17:00:41.236Z,50.70
2019-01-29T17:03:10.461Z,51.20
2019-01-29T17:05:39.645Z,51.50
2019-01-29T17:08:08.876Z,52.20
2019-01-29T17:10:37.990Z,52.80
2019-01-29T17:13:07.149Z,53.70
2019-01-29T17:15:36.325Z,54.00
2019-01-29T17:18:05.817Z,54.70
2019-01-29T17:20:37.171Z,55.10
2019-01-29T17:23:08.004Z,55.70
2019-01-29T17:25:37.179Z,55.60
2019-01-29T17:28:06.472Z,55.60
2019-01-29T17:30:37.785Z,55.60
2019-01-29T17:33:07.689Z,55.60
2019-01-29T17:35:38.297Z,55.50
2019-01-29T17:38:07.418Z,56.50
2019-01-29T17:40:36.538Z,57.40
2019-01-29T17:43:06.193Z,56.80
2019-01-29T17:45:37.720Z,57.30
2019-01-29T17:48:07.359Z,58.30
2019-01-29T17:50:37.852Z,58.40
2019-01-29T17:53:07.184Z,58.70
2019-01-29T17:55:38.270Z,58.80
2019-01-29T17:58:07.991Z,59.10
2019-01-29T18:00:38.190Z,59.30
2019-01-29T18:03:08.192Z,59.70
2019-01-29T18:05:37.343Z,60.00
2019-01-29T18:08:06.509Z,60.10
2019-01-29T18:10:35.790Z,60.60
2019-01-29T18:13:05.044Z,61.00
2019-01-29T18:15:34.226Z,61.10
2019-01-29T18:18:03.743Z,61.40
2019-01-29T18:20:32.890Z,61.30
2019-01-29T18:23:02.092Z,61.60
2019-01-29T18:25:31.354Z,61.60
2019-01-29T18:28:01.523Z,61.80
2019-01-29T18:30:32.587Z,62.00
2019-01-29T18:33:01.745Z,62.20
2019-01-29T18:35:30.989Z,62.40
2019-01-29T18:38:00.140Z,62.80
2019-01-29T18:40:32.492Z,63.00
2019-01-29T18:43:01.760Z,63.30
2019-01-29T18:45:30.870Z,63.60
2019-01-29T18:48:00.052Z,63.90
2019-01-29T18:50:29.205Z,63.10
2019-01-29T18:52:58.382Z,63.20
2019-01-29T18:55:27.591Z,63.50
2019-01-29T18:57:57.024Z,64.40
2019-01-29T19:00:26.690Z,64.50
2019-01-29T19:02:56.232Z,64.30
2019-01-29T19:05:25.616Z,64.30
2019-01-29T19:07:54.773Z,64.30
2019-01-29T19:10:24.532Z,64.30
2019-01-29T19:12:53.751Z,64.30
2019-01-29T19:15:24.111Z,64.20
2019-01-29T19:17:53.662Z,64.20
2019-01-29T19:20:24.163Z,64.20
2019-01-29T19:22:53.390Z,64.20
2019-01-29T19:25:22.557Z,64.20
2019-01-29T19:27:51.796Z,64.10
2019-01-29T19:30:26.607Z,64.70
2019-01-29T19:32:55.831Z,65.10
2019-01-29T19:35:25.282Z,64.90
2019-01-29T19:37:54.405Z,64.60
2019-01-29T19:40:23.640Z,64.50
2019-01-29T19:42:52.885Z,64.10
2019-01-29T19:45:31.995Z,64.10
2019-01-29T19:48:02.070Z,64.10
2019-01-29T19:50:35.096Z,64.20
2019-01-29T19:53:07.217Z,64.10
2019-01-29T19:55:36.827Z,64.10
2019-01-29T19:58:09.298Z,64.60
2019-01-29T20:00:40.297Z,65.00
2019-01-29T20:03:12.974Z,64.70
2019-01-29T20:05:46.185Z,64.80
2019-01-29T20:08:15.839Z,64.60
2019-01-29T20:10:45.007Z,64.60
2019-01-29T20:13:14.266Z,65.00
2019-01-29T20:15:43.410Z,64.90
2019-01-29T20:18:12.698Z,65.00
2019-01-29T20:20:42.016Z,65.00
2019-01-29T20:23:11.222Z,65.00
2019-01-29T20:25:40.481Z,64.80
2019-01-29T20:28:09.616Z,64.60
2019-01-29T20:30:40.194Z,64.90
2019-01-29T20:33:09.345Z,64.90
2019-01-29T20:35:38.610Z,64.40
2019-01-29T20:38:07.872Z,64.00
2019-01-29T20:40:37.013Z,64.10
2019-01-29T20:43:06.244Z,64.00
2019-01-29T20:45:35.444Z,64.00
2019-01-29T20:48:04.610Z,63.90
2019-01-29T20:50:35.078Z,64.00
2019-01-29T20:53:04.607Z,64.00
2019-01-29T20:55:33.739Z,64.00
2019-01-29T20:58:02.902Z,63.90
2019-01-29T21:00:34.335Z,64.60
2019-01-29T21:03:03.688Z,64.00
2019-01-29T21:05:32.819Z,63.90
2019-01-29T21:08:02.039Z,64.00
2019-01-29T21:10:31.582Z,63.90
2019-01-29T21:13:00.739Z,63.90
2019-01-29T21:15:38.156Z,64.00
2019-01-29T21:18:01.556Z,63.00
2019-01-29T21:20:31.435Z,63.40
2019-01-29T21:23:00.687Z,63.90
2019-01-29T21:25:29.853Z,63.90
2019-01-29T21:27:59.019Z,63.60
2019-01-29T21:30:33.342Z,62.90
2019-01-29T21:33:02.505Z,62.30
2019-01-29T21:35:31.858Z,62.40
2019-01-29T21:38:00.986Z,62.30
2019-01-29T21:40:30.240Z,61.90
2019-01-29T21:42:59.431Z,61.80
2019-01-29T21:45:28.712Z,61.90
2019-01-29T21:47:59.572Z,62.40
2019-01-29T21:50:30.040Z,63.00
2019-01-29T21:52:59.285Z,63.10
2019-01-29T21:55:28.684Z,63.30
2019-01-29T21:57:58.037Z,63.80
2019-01-29T22:00:30.083Z,63.80
2019-01-29T22:02:59.424Z,63.20
2019-01-29T22:05:28.513Z,62.40
2019-01-29T22:07:57.811Z,62.20
2019-01-29T22:10:27.051Z,62.60
2019-01-29T22:12:56.183Z,62.60
2019-01-29T22:15:25.378Z,61.50
2019-01-29T22:17:54.591Z,61.20
2019-01-29T22:20:23.770Z,61.20
2019-01-29T22:22:52.924Z,60.70
2019-01-29T22:25:22.106Z,60.20
2019-01-29T22:27:53.692Z,59.80
2019-01-29T22:30:28.356Z,60.20
2019-01-29T22:32:57.595Z,60.40
2019-01-29T22:35:27.113Z,60.80
2019-01-29T22:37:56.254Z,61.10
2019-01-29T22:40:26.431Z,61.50
2019-01-29T22:42:56.683Z,61.70
2019-01-29T22:45:25.876Z,61.60
2019-01-29T22:47:55.076Z,61.90
2019-01-29T22:50:26.795Z,62.10
2019-01-29T22:52:55.958Z,62.00
2019-01-29T22:55:25.088Z,62.10
2019-01-29T22:57:54.824Z,62.10
2019-01-29T23:01:20.264Z,61.70
2019-01-29T23:03:53.324Z,61.70
2019-01-29T23:06:37.140Z,61.30
2019-01-29T23:09:09.520Z,61.30
2019-01-29T23:11:38.786Z,61.30
2019-01-29T23:14:08.561Z,60.90
2019-01-29T23:16:37.812Z,61.00
2019-01-29T23:19:07.728Z,61.10
2019-01-29T23:21:36.836Z,61.40
2019-01-29T23:24:06.630Z,60.90
2019-01-29T23:26:35.752Z,61.20
2019-01-29T23:29:05.066Z,61.20
2019-01-29T23:31:34.217Z,61.50
2019-01-29T23:34:03.482Z,61.70
2019-01-29T23:36:32.630Z,61.70
2019-01-29T23:39:01.952Z,61.60
2019-01-29T23:41:31.116Z,61.50
2019-01-29T23:44:00.240Z,61.40
2019-01-29T23:46:29.408Z,61.40
2019-01-29T23:48:58.602Z,61.30
2019-01-29T23:51:27.802Z,61.20
2019-01-29T23:53:57.020Z,61.30
2019-01-29T23:56:26.229Z,61.30
2019-01-29T23:58:55.364Z,61.10
