createdAt,value
2023-01-12T00:01:15.368Z,5.20
2023-01-12T00:05:36.211Z,5.13
2023-01-12T00:10:15.181Z,5.00
2023-01-12T00:15:12.653Z,4.96
2023-01-12T00:19:33.537Z,5.11
2023-01-12T00:24:21.173Z,5.09
2023-01-12T00:36:35.081Z,5.21
2023-01-12T00:40:44.353Z,5.21
2023-01-12T01:07:05.597Z,5.39
2023-01-12T01:15:20.108Z,5.48
2023-01-12T01:19:31.436Z,5.48
2023-01-12T01:23:38.192Z,5.50
2023-01-12T01:28:05.712Z,5.48
2023-01-12T01:32:51.621Z,5.46
2023-01-12T01:37:19.797Z,5.41
2023-01-12T01:41:49.678Z,5.36
2023-01-12T01:54:56.089Z,5.27
2023-01-12T01:59:51.156Z,5.22
2023-01-12T02:04:17.780Z,5.17
2023-01-12T02:08:59.105Z,5.14
2023-01-12T02:13:26.121Z,5.14
2023-01-12T02:22:26.786Z,5.15
2023-01-12T02:31:35.716Z,5.14
2023-01-12T02:40:29.723Z,5.05
2023-01-12T02:44:45.096Z,5.02
2023-01-12T02:53:32.825Z,4.84
2023-01-12T02:58:23.827Z,4.77
2023-01-12T03:11:25.139Z,4.70
2023-01-12T03:15:59.615Z,4.67
2023-01-12T03:20:22.913Z,4.66
2023-01-12T03:24:26.162Z,4.65
2023-01-12T03:28:50.788Z,4.66
2023-01-12T03:33:09.561Z,4.66
2023-01-12T03:50:42.724Z,4.68
2023-01-12T03:55:12.330Z,4.67
2023-01-12T03:59:21.442Z,4.67
2023-01-12T04:03:58.259Z,4.66
2023-01-12T04:08:26.566Z,4.66
2023-01-12T04:12:54.804Z,4.65
2023-01-12T04:17:10.419Z,4.65
2023-01-12T04:21:29.572Z,4.64
2023-01-12T04:25:54.841Z,4.60
2023-01-12T04:34:27.129Z,4.53
2023-01-12T04:38:38.454Z,4.51
2023-01-12T04:43:13.791Z,4.49
2023-01-12T04:47:18.170Z,4.50
2023-01-12T04:51:51.531Z,4.50
2023-01-12T04:56:11.569Z,4.52
2023-01-12T05:00:36.836Z,4.52
2023-01-12T05:04:42.186Z,4.52
2023-01-12T05:09:09.528Z,4.51
2023-01-12T05:17:43.849Z,4.51
2023-01-12T05:22:13.612Z,4.51
2023-01-12T05:26:18.908Z,4.48
2023-01-12T05:35:08.969Z,4.42
2023-01-12T05:39:27.224Z,4.39
2023-01-12T05:43:45.398Z,4.34
2023-01-12T05:48:14.813Z,4.28
2023-01-12T05:52:33.324Z,4.22
2023-01-12T05:56:52.301Z,4.16
2023-01-12T06:01:06.785Z,4.07
2023-01-12T06:05:13.288Z,4.02
2023-01-12T06:14:02.806Z,3.95
2023-01-12T06:18:25.054Z,3.89
2023-01-12T06:22:55.914Z,3.85
2023-01-12T06:27:30.401Z,3.83
2023-01-12T06:32:00.664Z,3.83
2023-01-12T06:36:32.013Z,3.96
2023-01-12T06:41:01.546Z,4.13
2023-01-12T06:45:32.950Z,4.28
2023-01-12T06:49:53.305Z,4.37
2023-01-12T06:54:23.045Z,4.41
2023-01-12T06:58:30.907Z,4.43
2023-01-12T07:02:41.994Z,4.45
2023-01-12T07:06:58.242Z,4.45
2023-01-12T07:11:13.982Z,4.48
2023-01-12T07:15:09.106Z,4.52
2023-01-12T07:19:35.945Z,4.58
2023-01-12T07:23:58.778Z,4.67
2023-01-12T07:28:07.726Z,4.75
2023-01-12T07:32:02.274Z,4.79
2023-01-12T07:36:16.529Z,4.81
2023-01-12T07:40:03.907Z,4.85
2023-01-12T07:43:22.075Z,4.89
2023-01-12T07:47:46.661Z,4.95
2023-01-12T07:51:49.485Z,5.01
2023-01-12T07:55:28.322Z,5.09
2023-01-12T07:59:09.559Z,5.15
2023-01-12T08:03:52.049Z,5.21
2023-01-12T08:10:54.019Z,5.37
2023-01-12T08:18:04.446Z,5.62
2023-01-12T08:22:01.342Z,5.73
2023-01-12T08:26:12.642Z,5.84
2023-01-12T08:30:25.064Z,5.96
2023-01-12T08:34:33.786Z,6.20
2023-01-12T08:37:58.152Z,6.46
2023-01-12T08:41:52.482Z,6.73
2023-01-12T08:45:58.591Z,7.20
2023-01-12T08:50:08.890Z,7.62
2023-01-12T08:54:19.667Z,7.97
2023-01-12T08:58:25.339Z,8.21
2023-01-12T09:02:10.219Z,8.28
2023-01-12T09:05:38.584Z,8.31
2023-01-12T09:09:17.151Z,8.31
2023-01-12T09:13:03.895Z,8.26
2023-01-12T09:16:13.562Z,8.22
2023-01-12T09:23:44.595Z,8.21
2023-01-12T09:27:29.102Z,8.20
2023-01-12T09:31:09.856Z,8.22
2023-01-12T09:35:17.213Z,8.28
2023-01-12T09:39:44.283Z,8.35
2023-01-12T09:44:04.291Z,8.36
2023-01-12T09:48:23.240Z,8.34
2023-01-12T09:52:35.645Z,8.33
2023-01-12T09:56:57.372Z,8.33
2023-01-12T10:09:54.314Z,8.39
2023-01-12T10:14:16.497Z,8.44
2023-01-12T10:18:30.277Z,8.49
2023-01-12T10:22:56.529Z,8.53
2023-01-12T10:30:56.619Z,8.57
2023-01-12T10:35:27.279Z,8.57
2023-01-12T10:39:26.425Z,8.59
2023-01-12T10:43:49.404Z,8.60
2023-01-12T10:48:08.635Z,8.61
2023-01-12T10:51:51.711Z,8.60
2023-01-12T11:03:44.705Z,8.52
2023-01-12T11:21:13.562Z,8.52
2023-01-12T11:25:31.815Z,8.54
2023-01-12T11:30:02.223Z,8.52
2023-01-12T11:38:23.776Z,8.53
2023-01-12T11:42:13.436Z,8.57
2023-01-12T11:45:53.040Z,8.71
2023-01-12T11:49:40.401Z,9.22
2023-01-12T11:52:46.192Z,10.04
2023-01-12T11:56:08.791Z,10.65
2023-01-12T11:59:20.922Z,10.93
2023-01-12T12:02:26.936Z,10.92
2023-01-12T12:06:05.995Z,10.82
2023-01-12T12:10:21.453Z,10.80
2023-01-12T12:14:29.040Z,11.00
2023-01-12T12:22:29.354Z,10.73
2023-01-12T12:26:45.602Z,10.52
2023-01-12T12:31:09.255Z,10.15
2023-01-12T12:35:24.791Z,10.61
2023-01-12T12:43:23.683Z,10.91
2023-01-12T12:46:42.019Z,10.96
2023-01-12T12:50:21.233Z,10.90
2023-01-12T13:03:52.629Z,10.33
2023-01-12T13:12:02.438Z,10.37
2023-01-12T13:16:19.278Z,9.96
2023-01-12T13:20:36.195Z,9.80
2023-01-12T13:24:44.396Z,9.72
2023-01-12T13:29:02.089Z,10.05
2023-01-12T13:33:16.394Z,10.87
2023-01-12T13:37:15.253Z,11.41
2023-01-12T13:41:16.996Z,10.14
2023-01-12T13:45:33.497Z,9.51
2023-01-12T13:49:22.245Z,9.88
2023-01-12T13:54:00.370Z,10.44
2023-01-12T13:57:57.275Z,12.06
2023-01-12T14:09:54.800Z,9.50
2023-01-12T14:14:20.254Z,10.48
2023-01-12T14:22:02.855Z,9.13
2023-01-12T14:25:50.528Z,8.71
2023-01-12T14:30:00.295Z,9.74
2023-01-12T14:34:13.147Z,9.73
2023-01-12T14:45:55.176Z,9.19
2023-01-12T14:49:55.965Z,9.43
2023-01-12T15:02:23.032Z,9.88
2023-01-12T15:06:30.124Z,9.76
2023-01-12T15:10:31.322Z,9.85
2023-01-12T15:22:07.922Z,8.67
2023-01-12T15:25:46.666Z,7.86
2023-01-12T15:33:09.989Z,8.37
2023-01-12T15:37:29.127Z,8.17
2023-01-12T15:41:37.836Z,7.84
2023-01-12T15:46:06.223Z,8.38
2023-01-12T15:50:02.862Z,9.84
2023-01-12T15:53:58.440Z,10.20
2023-01-12T15:58:24.194Z,8.62
2023-01-12T16:02:28.712Z,8.33
2023-01-12T16:17:26.596Z,8.69
2023-01-12T16:29:12.141Z,9.10
2023-01-12T16:32:55.703Z,9.21
2023-01-12T16:37:14.794Z,8.70
2023-01-12T16:40:18.941Z,8.17
2023-01-12T16:43:24.462Z,7.78
2023-01-12T16:46:28.152Z,7.45
2023-01-12T16:49:37.088Z,7.26
2023-01-12T16:52:44.373Z,7.02
2023-01-12T16:56:11.258Z,6.87
2023-01-12T16:59:17.072Z,6.77
2023-01-12T17:02:22.537Z,6.75
2023-01-12T17:05:28.179Z,6.66
2023-01-12T17:08:31.437Z,6.56
2023-01-12T17:11:56.255Z,6.54
2023-01-12T17:15:33.698Z,6.72
2023-01-12T17:18:58.148Z,6.85
2023-01-12T17:22:02.618Z,6.90
2023-01-12T17:25:06.382Z,6.94
2023-01-12T17:28:09.528Z,6.95
2023-01-12T17:31:18.259Z,6.96
2023-01-12T17:34:22.030Z,6.97
2023-01-12T17:37:25.240Z,6.94
2023-01-12T17:40:29.136Z,6.89
2023-01-12T17:43:32.411Z,6.82
2023-01-12T17:46:35.843Z,6.85
2023-01-12T17:50:14.697Z,7.22
2023-01-12T17:54:23.339Z,7.13
2023-01-12T17:58:32.271Z,7.03
2023-01-12T18:02:18.733Z,6.92
2023-01-12T18:05:39.687Z,6.93
2023-01-12T18:09:55.651Z,7.03
2023-01-12T18:13:54.630Z,7.04
2023-01-12T18:17:41.592Z,6.99
2023-01-12T18:21:39.601Z,7.35
2023-01-12T18:25:03.020Z,7.53
2023-01-12T18:28:30.591Z,8.63
2023-01-12T18:32:17.636Z,9.60
2023-01-12T18:36:14.675Z,9.84
2023-01-12T18:40:13.589Z,10.15
2023-01-12T18:44:03.654Z,10.27
2023-01-12T18:48:06.754Z,9.95
2023-01-12T18:52:00.321Z,9.86
2023-01-12T18:55:50.601Z,9.93
2023-01-12T18:59:36.548Z,9.79
2023-01-12T19:03:44.732Z,9.79
2023-01-12T19:07:40.550Z,9.96
2023-01-12T19:11:12.679Z,10.10
2023-01-12T19:14:34.185Z,9.87
2023-01-12T19:18:09.076Z,9.62
2023-01-12T19:21:45.575Z,9.72
2023-01-12T19:25:24.903Z,9.38
2023-01-12T19:28:40.758Z,9.53
2023-01-12T19:32:18.494Z,9.43
2023-01-12T19:35:22.086Z,9.11
2023-01-12T19:39:18.528Z,8.89
2023-01-12T19:43:15.299Z,8.45
2023-01-12T19:46:41.546Z,8.64
2023-01-12T19:50:28.639Z,8.51
2023-01-12T19:54:12.346Z,8.61
2023-01-12T19:57:27.625Z,8.76
2023-01-12T20:02:02.054Z,8.77
2023-01-12T20:06:21.222Z,8.94
2023-01-12T20:10:05.725Z,8.79
2023-01-12T20:13:48.609Z,8.78
2023-01-12T20:18:08.974Z,8.84
2023-01-12T20:21:50.464Z,8.86
2023-01-12T20:26:07.284Z,8.84
2023-01-12T20:30:04.297Z,8.70
2023-01-12T20:34:13.514Z,8.65
2023-01-12T20:38:22.110Z,8.61
2023-01-12T20:42:34.124Z,9.77
2023-01-12T20:46:33.658Z,10.01
2023-01-12T20:50:30.194Z,10.41
2023-01-12T20:54:39.217Z,10.43
2023-01-12T20:58:38.465Z,9.26
2023-01-12T21:02:35.229Z,8.50
2023-01-12T21:06:44.214Z,8.51
2023-01-12T21:10:53.130Z,8.47
2023-01-12T21:15:02.149Z,8.44
2023-01-12T21:19:10.870Z,8.43
2023-01-12T21:23:08.036Z,8.33
2023-01-12T21:26:51.184Z,8.08
2023-01-12T21:30:59.891Z,8.12
2023-01-12T21:35:09.057Z,9.63
2023-01-12T21:39:09.076Z,9.92
2023-01-12T21:43:18.006Z,9.77
2023-01-12T21:46:54.407Z,9.68
2023-01-12T21:50:51.030Z,9.72
2023-01-12T21:55:05.038Z,9.12
2023-01-12T22:01:22.721Z,8.46
2023-01-12T22:05:37.792Z,8.17
2023-01-12T22:09:54.513Z,7.84
2023-01-12T22:18:34.762Z,7.87
2023-01-12T22:22:52.504Z,7.91
2023-01-12T22:31:35.808Z,8.05
2023-01-12T22:40:45.003Z,8.10
2023-01-12T22:44:52.196Z,8.08
2023-01-12T22:49:09.692Z,8.06
2023-01-12T22:53:27.973Z,8.10
2023-01-12T22:57:58.036Z,7.95
2023-01-12T23:02:07.636Z,8.13
2023-01-12T23:06:27.195Z,9.45
2023-01-12T23:10:27.171Z,9.70
2023-01-12T23:14:17.216Z,10.63
2023-01-12T23:18:17.147Z,11.18
2023-01-12T23:23:45.459Z,9.51
2023-01-12T23:28:13.670Z,9.48
2023-01-12T23:33:01.896Z,9.00
2023-01-12T23:37:19.019Z,8.57
2023-01-12T23:45:43.594Z,8.49
2023-01-12T23:54:28.364Z,8.24
