createdAt,value
2022-10-21T00:01:20.682Z,10.00
2022-10-21T00:03:47.795Z,10.01
2022-10-21T00:06:14.873Z,9.99
2022-10-21T00:08:42.021Z,9.99
2022-10-21T00:11:10.093Z,10.00
2022-10-21T00:13:39.430Z,10.00
2022-10-21T00:16:10.432Z,9.98
2022-10-21T00:18:38.226Z,9.98
2022-10-21T00:21:06.500Z,9.98
2022-10-21T00:23:33.667Z,9.97
2022-10-21T00:26:00.959Z,9.96
2022-10-21T00:28:28.122Z,9.94
2022-10-21T00:30:58.006Z,9.95
2022-10-21T00:33:26.597Z,9.97
2022-10-21T00:35:54.762Z,9.97
2022-10-21T00:40:54.096Z,9.97
2022-10-21T00:43:21.478Z,9.97
2022-10-21T00:45:49.951Z,9.95
2022-10-21T00:48:17.045Z,9.93
2022-10-21T00:50:54.284Z,9.92
2022-10-21T00:53:22.311Z,9.90
2022-10-21T00:55:54.175Z,9.87
2022-10-21T00:58:22.600Z,9.85
2022-10-21T01:00:51.674Z,9.83
2022-10-21T01:03:18.867Z,9.84
2022-10-21T01:05:46.124Z,9.84
2022-10-21T01:08:13.323Z,9.82
2022-10-21T01:10:40.969Z,9.80
2022-10-21T01:13:15.668Z,9.81
2022-10-21T01:16:03.404Z,9.80
2022-10-21T01:18:39.317Z,9.77
2022-10-21T01:21:16.918Z,9.77
2022-10-21T01:23:49.937Z,9.72
2022-10-21T01:26:16.995Z,9.71
2022-10-21T01:29:06.389Z,9.69
2022-10-21T01:31:42.747Z,9.71
2022-10-21T01:34:35.899Z,9.69
2022-10-21T01:37:08.993Z,9.68
2022-10-21T01:39:43.288Z,9.68
2022-10-21T01:42:31.125Z,9.65
2022-10-21T01:45:36.920Z,9.63
2022-10-21T01:48:24.313Z,9.61
2022-10-21T01:50:58.458Z,9.60
2022-10-21T01:53:29.437Z,9.57
2022-10-21T01:55:58.583Z,9.60
2022-10-21T01:58:28.194Z,9.59
2022-10-21T02:00:56.560Z,9.56
2022-10-21T02:03:26.702Z,9.55
2022-10-21T02:05:53.828Z,9.55
2022-10-21T02:08:21.118Z,9.55
2022-10-21T02:10:49.619Z,9.52
2022-10-21T02:13:20.381Z,9.50
2022-10-21T02:15:47.673Z,9.48
2022-10-21T02:18:19.321Z,9.49
2022-10-21T02:20:48.615Z,9.47
2022-10-21T02:23:17.203Z,9.49
2022-10-21T02:25:47.870Z,9.51
2022-10-21T02:28:15.070Z,9.49
2022-10-21T02:30:48.032Z,9.49
2022-10-21T02:33:19.305Z,9.49
2022-10-21T02:35:53.206Z,9.46
2022-10-21T02:38:28.858Z,9.48
2022-10-21T02:40:55.971Z,9.49
2022-10-21T02:43:27.667Z,9.50
2022-10-21T02:45:59.080Z,9.51
2022-10-21T02:48:26.299Z,9.52
2022-10-21T02:50:53.511Z,9.52
2022-10-21T02:53:20.609Z,9.50
2022-10-21T02:55:47.687Z,9.48
2022-10-21T02:58:14.745Z,9.49
2022-10-21T03:00:41.795Z,9.49
2022-10-21T03:03:08.932Z,9.48
2022-10-21T03:05:35.962Z,9.49
2022-10-21T03:08:03.026Z,9.48
2022-10-21T03:10:30.176Z,9.46
2022-10-21T03:12:57.342Z,9.47
2022-10-21T03:15:25.313Z,9.46
2022-10-21T03:17:52.428Z,9.49
2022-10-21T03:20:19.461Z,9.50
2022-10-21T03:22:46.537Z,9.49
2022-10-21T03:25:13.666Z,9.51
2022-10-21T03:27:40.746Z,9.51
2022-10-21T03:30:08.641Z,9.50
2022-10-21T03:32:36.057Z,9.51
2022-10-21T03:35:03.315Z,9.52
2022-10-21T03:37:30.411Z,9.50
2022-10-21T03:39:57.416Z,9.50
2022-10-21T03:42:24.516Z,9.51
2022-10-21T03:44:51.579Z,9.50
2022-10-21T03:47:18.653Z,9.51
2022-10-21T03:49:45.759Z,9.52
2022-10-21T03:52:12.791Z,9.53
2022-10-21T03:54:39.805Z,9.51
2022-10-21T03:57:06.895Z,9.51
2022-10-21T03:59:33.933Z,9.54
2022-10-21T04:02:01.088Z,9.55
2022-10-21T04:04:28.242Z,9.56
2022-10-21T04:06:55.263Z,9.57
2022-10-21T04:09:22.303Z,9.59
2022-10-21T04:11:49.411Z,9.60
2022-10-21T04:14:16.424Z,9.61
2022-10-21T04:16:43.528Z,9.61
2022-10-21T04:19:16.308Z,9.61
2022-10-21T04:21:43.473Z,9.61
2022-10-21T04:24:10.502Z,9.62
2022-10-21T04:26:37.497Z,9.63
2022-10-21T04:29:04.518Z,9.62
2022-10-21T04:31:32.257Z,9.61
2022-10-21T04:33:59.556Z,9.61
2022-10-21T04:36:26.578Z,9.61
2022-10-21T04:38:53.677Z,9.59
2022-10-21T04:41:20.718Z,9.60
2022-10-21T04:43:47.816Z,9.60
2022-10-21T04:46:16.875Z,9.58
2022-10-21T04:48:43.954Z,9.58
2022-10-21T04:51:11.004Z,9.55
2022-10-21T04:53:38.015Z,9.57
2022-10-21T04:56:05.270Z,9.55
2022-10-21T04:58:32.392Z,9.55
2022-10-21T05:00:59.510Z,9.57
2022-10-21T05:03:26.647Z,9.57
2022-10-21T05:05:53.731Z,9.56
2022-10-21T05:08:21.122Z,9.56
2022-10-21T05:10:48.235Z,9.57
2022-10-21T05:13:15.449Z,9.57
2022-10-21T05:15:42.484Z,9.57
2022-10-21T05:18:09.502Z,9.56
2022-10-21T05:20:36.586Z,9.55
2022-10-21T05:23:03.614Z,9.56
2022-10-21T05:25:34.136Z,9.54
2022-10-21T05:28:01.903Z,9.53
2022-10-21T05:30:29.008Z,9.53
2022-10-21T05:32:56.080Z,9.54
2022-10-21T05:35:23.112Z,9.54
2022-10-21T05:37:50.170Z,9.54
2022-10-21T05:40:18.471Z,9.56
2022-10-21T05:42:45.768Z,9.54
2022-10-21T05:45:13.227Z,9.54
2022-10-21T05:47:40.681Z,9.54
2022-10-21T05:50:08.389Z,9.53
2022-10-21T05:52:35.548Z,9.54
2022-10-21T05:55:02.672Z,9.56
2022-10-21T05:57:31.917Z,9.56
2022-10-21T05:59:58.946Z,9.56
2022-10-21T06:02:26.048Z,9.56
2022-10-21T06:04:53.180Z,9.58
2022-10-21T06:07:20.266Z,9.57
2022-10-21T06:09:47.321Z,9.57
2022-10-21T06:12:14.349Z,9.59
2022-10-21T06:14:41.335Z,9.60
2022-10-21T06:17:08.351Z,9.60
2022-10-21T06:19:35.396Z,9.59
2022-10-21T06:22:02.417Z,9.60
2022-10-21T06:24:30.003Z,9.64
2022-10-21T06:26:57.007Z,9.63
2022-10-21T06:29:24.261Z,9.65
2022-10-21T06:31:51.518Z,9.64
2022-10-21T06:36:50.639Z,9.69
2022-10-21T06:39:17.629Z,9.70
2022-10-21T06:41:44.796Z,9.72
2022-10-21T06:44:17.136Z,9.75
2022-10-21T06:46:44.213Z,9.75
2022-10-21T06:49:11.294Z,9.77
2022-10-21T06:51:38.330Z,9.78
2022-10-21T06:54:05.402Z,9.78
2022-10-21T06:56:32.729Z,9.79
2022-10-21T06:59:00.147Z,9.80
2022-10-21T07:01:47.949Z,9.82
2022-10-21T07:04:20.139Z,9.83
2022-10-21T07:06:47.284Z,9.86
2022-10-21T07:09:14.510Z,9.88
2022-10-21T07:11:41.674Z,9.89
2022-10-21T07:14:08.690Z,9.89
2022-10-21T07:16:36.631Z,9.88
2022-10-21T07:19:03.957Z,9.88
2022-10-21T07:21:31.915Z,9.89
2022-10-21T07:23:59.818Z,9.91
2022-10-21T07:26:28.562Z,9.91
2022-10-21T07:28:58.250Z,9.92
2022-10-21T07:31:25.825Z,9.97
2022-10-21T07:33:53.044Z,10.03
2022-10-21T07:36:22.406Z,10.12
2022-10-21T07:38:50.332Z,10.21
2022-10-21T07:41:18.688Z,10.35
2022-10-21T07:43:45.832Z,10.46
2022-10-21T07:46:12.967Z,10.48
2022-10-21T07:48:40.288Z,10.50
2022-10-21T07:51:08.934Z,10.54
2022-10-21T07:53:36.132Z,10.59
2022-10-21T07:56:04.851Z,10.63
2022-10-21T07:58:32.111Z,10.67
2022-10-21T08:01:00.531Z,10.71
2022-10-21T08:03:27.993Z,10.76
2022-10-21T08:05:55.543Z,10.80
2022-10-21T08:08:23.120Z,10.79
2022-10-21T08:10:51.482Z,10.72
2022-10-21T08:13:18.972Z,10.76
2022-10-21T08:15:49.881Z,10.78
2022-10-21T08:18:17.809Z,10.86
2022-10-21T08:20:45.841Z,10.88
2022-10-21T08:23:13.911Z,10.95
2022-10-21T08:25:46.702Z,10.97
2022-10-21T08:28:13.977Z,10.96
2022-10-21T08:30:41.418Z,10.98
2022-10-21T08:33:08.469Z,11.01
2022-10-21T08:35:35.617Z,11.06
2022-10-21T08:38:02.756Z,11.12
2022-10-21T08:40:31.971Z,11.14
2022-10-21T08:43:06.419Z,11.17
2022-10-21T08:45:42.702Z,11.23
2022-10-21T08:48:13.062Z,11.30
2022-10-21T08:50:42.512Z,11.35
2022-10-21T08:53:15.596Z,11.38
2022-10-21T08:55:43.843Z,11.39
2022-10-21T08:58:16.389Z,11.42
2022-10-21T09:00:53.568Z,11.39
2022-10-21T09:03:26.487Z,11.38
2022-10-21T09:05:58.601Z,11.42
2022-10-21T09:08:28.489Z,11.42
2022-10-21T09:10:59.547Z,11.42
2022-10-21T09:13:38.271Z,11.46
2022-10-21T09:16:10.183Z,11.49
2022-10-21T09:18:51.432Z,11.48
2022-10-21T09:21:22.798Z,11.49
2022-10-21T09:23:49.781Z,11.51
2022-10-21T09:26:26.572Z,11.52
2022-10-21T09:28:57.034Z,11.55
2022-10-21T09:31:24.052Z,11.56
2022-10-21T09:33:56.946Z,11.53
2022-10-21T09:36:27.344Z,11.54
2022-10-21T09:38:58.123Z,11.56
2022-10-21T09:41:28.716Z,11.57
2022-10-21T09:43:56.201Z,11.57
2022-10-21T09:46:23.458Z,11.57
2022-10-21T09:51:45.032Z,11.66
2022-10-21T09:54:17.147Z,11.69
2022-10-21T09:56:46.382Z,11.70
2022-10-21T09:59:14.855Z,11.74
2022-10-21T10:01:43.464Z,11.79
2022-10-21T10:04:11.973Z,11.85
2022-10-21T10:06:40.581Z,11.89
2022-10-21T10:09:14.609Z,11.89
2022-10-21T10:11:49.019Z,11.91
2022-10-21T10:14:42.361Z,11.97
2022-10-21T10:17:21.938Z,12.01
2022-10-21T10:20:04.497Z,12.04
2022-10-21T10:22:37.714Z,12.10
2022-10-21T10:25:09.214Z,12.15
2022-10-21T10:27:36.554Z,12.24
2022-10-21T10:30:03.846Z,12.28
2022-10-21T10:32:33.651Z,12.32
2022-10-21T10:35:03.191Z,12.36
2022-10-21T10:37:34.617Z,12.40
2022-10-21T10:40:03.980Z,12.45
2022-10-21T10:42:35.973Z,12.51
2022-10-21T10:45:12.784Z,12.55
2022-10-21T10:47:46.298Z,12.56
2022-10-21T10:50:31.920Z,12.58
2022-10-21T10:53:17.116Z,12.61
2022-10-21T10:55:45.456Z,12.57
2022-10-21T10:58:15.472Z,12.62
2022-10-21T11:00:47.790Z,12.56
2022-10-21T11:03:20.928Z,12.57
2022-10-21T11:05:52.057Z,12.58
2022-10-21T11:08:33.258Z,12.62
2022-10-21T11:11:07.061Z,12.63
2022-10-21T11:13:38.819Z,12.61
2022-10-21T11:16:11.413Z,12.62
2022-10-21T11:18:50.109Z,12.65
2022-10-21T11:21:17.169Z,12.69
2022-10-21T11:24:05.316Z,12.73
2022-10-21T11:26:51.172Z,12.76
2022-10-21T11:29:21.323Z,12.79
2022-10-21T11:32:10.703Z,12.84
2022-10-21T11:34:47.608Z,12.87
2022-10-21T11:37:17.519Z,12.92
2022-10-21T11:39:56.763Z,12.97
2022-10-21T11:42:31.375Z,13.03
2022-10-21T11:45:02.990Z,13.08
2022-10-21T11:47:40.894Z,13.11
2022-10-21T11:50:34.219Z,13.23
2022-10-21T11:53:14.260Z,13.34
2022-10-21T11:55:47.715Z,13.42
2022-10-21T11:58:28.767Z,13.42
2022-10-21T12:00:55.783Z,13.47
2022-10-21T12:03:36.876Z,13.50
2022-10-21T12:06:12.821Z,13.57
2022-10-21T12:08:49.463Z,13.61
2022-10-21T12:11:24.346Z,13.68
2022-10-21T12:13:54.211Z,13.77
2022-10-21T12:16:30.373Z,13.78
2022-10-21T12:18:59.287Z,13.82
2022-10-21T12:21:28.696Z,13.85
2022-10-21T12:24:11.531Z,13.89
2022-10-21T12:26:42.400Z,13.93
2022-10-21T12:29:12.605Z,13.95
2022-10-21T12:32:01.819Z,14.00
2022-10-21T12:34:29.407Z,14.03
2022-10-21T12:36:56.531Z,14.07
2022-10-21T12:39:32.395Z,14.08
2022-10-21T12:42:06.795Z,14.11
2022-10-21T12:44:34.056Z,14.13
2022-10-21T12:47:02.663Z,14.07
2022-10-21T12:49:34.111Z,14.05
2022-10-21T12:52:01.135Z,14.04
2022-10-21T12:54:30.868Z,14.04
2022-10-21T12:57:00.292Z,14.03
2022-10-21T12:59:32.282Z,14.02
2022-10-21T13:02:05.239Z,14.02
2022-10-21T13:04:32.255Z,13.99
2022-10-21T13:07:01.224Z,14.02
2022-10-21T13:09:31.266Z,14.04
2022-10-21T13:12:10.243Z,14.08
2022-10-21T13:14:50.379Z,14.12
2022-10-21T13:17:20.447Z,14.14
2022-10-21T13:20:06.054Z,14.11
2022-10-21T13:22:38.149Z,14.11
2022-10-21T13:25:23.565Z,14.09
2022-10-21T13:27:54.772Z,14.14
2022-10-21T13:30:51.442Z,14.22
2022-10-21T13:33:20.134Z,14.26
2022-10-21T13:35:48.684Z,14.33
2022-10-21T13:38:18.839Z,14.36
2022-10-21T13:40:50.959Z,14.34
2022-10-21T13:43:21.942Z,14.31
2022-10-21T13:45:50.075Z,14.35
2022-10-21T13:48:21.164Z,14.32
2022-10-21T13:50:50.055Z,14.39
2022-10-21T13:53:17.081Z,14.41
2022-10-21T13:56:01.143Z,14.46
2022-10-21T13:58:29.357Z,14.45
2022-10-21T14:00:58.855Z,14.50
2022-10-21T14:03:27.914Z,14.53
2022-10-21T14:05:58.169Z,14.53
2022-10-21T14:08:27.157Z,14.53
2022-10-21T14:10:57.614Z,14.49
2022-10-21T14:13:28.777Z,14.48
2022-10-21T14:15:56.099Z,14.50
2022-10-21T14:18:28.744Z,14.47
2022-10-21T14:20:57.859Z,14.44
2022-10-21T14:23:25.223Z,14.44
2022-10-21T14:25:54.034Z,14.45
2022-10-21T14:28:22.106Z,14.47
2022-10-21T14:30:49.869Z,14.47
2022-10-21T14:33:22.780Z,14.48
2022-10-21T14:36:06.468Z,14.50
2022-10-21T14:38:41.706Z,14.51
2022-10-21T14:41:13.691Z,14.52
2022-10-21T14:43:42.070Z,14.54
2022-10-21T14:46:10.010Z,14.55
2022-10-21T14:48:45.545Z,14.55
2022-10-21T14:51:21.168Z,14.52
2022-10-21T14:53:59.812Z,14.52
2022-10-21T14:56:33.754Z,14.52
2022-10-21T14:59:03.539Z,14.51
2022-10-21T15:01:30.778Z,14.51
2022-10-21T15:03:59.819Z,14.51
2022-10-21T15:06:28.673Z,14.50
2022-10-21T15:08:55.721Z,14.49
2022-10-21T15:11:34.093Z,14.47
2022-10-21T15:14:06.106Z,14.47
2022-10-21T15:19:06.937Z,14.43
2022-10-21T15:21:45.441Z,14.44
2022-10-21T15:24:20.695Z,14.42
2022-10-21T15:26:49.202Z,14.43
2022-10-21T15:29:22.243Z,14.40
2022-10-21T15:31:49.256Z,14.39
2022-10-21T15:34:16.535Z,14.36
2022-10-21T15:36:44.147Z,14.35
2022-10-21T15:39:11.754Z,14.33
2022-10-21T15:41:39.193Z,14.32
2022-10-21T15:44:26.535Z,14.30
2022-10-21T15:46:58.265Z,14.28
2022-10-21T15:49:27.048Z,14.25
2022-10-21T15:51:54.162Z,14.23
2022-10-21T15:54:21.383Z,14.20
2022-10-21T15:56:50.454Z,14.19
2022-10-21T15:59:17.531Z,14.14
2022-10-21T16:01:44.970Z,14.11
2022-10-21T16:04:12.195Z,14.07
2022-10-21T16:06:39.665Z,14.06
2022-10-21T16:09:06.801Z,14.02
2022-10-21T16:11:40.642Z,13.98
2022-10-21T16:14:10.160Z,13.95
2022-10-21T16:16:38.231Z,13.91
2022-10-21T16:19:05.471Z,13.88
2022-10-21T16:21:32.519Z,13.86
2022-10-21T16:23:59.635Z,13.83
2022-10-21T16:26:28.075Z,13.80
2022-10-21T16:28:55.849Z,13.77
2022-10-21T16:31:23.413Z,13.76
2022-10-21T16:33:50.463Z,13.73
2022-10-21T16:36:27.674Z,13.72
2022-10-21T16:38:54.824Z,13.69
2022-10-21T16:41:25.213Z,13.70
2022-10-21T16:43:52.307Z,13.69
2022-10-21T16:46:33.373Z,13.67
2022-10-21T16:49:02.668Z,13.68
2022-10-21T16:51:30.544Z,13.64
2022-10-21T16:53:57.617Z,13.63
2022-10-21T16:56:24.691Z,13.60
2022-10-21T16:58:52.515Z,13.58
2022-10-21T17:01:20.823Z,13.56
2022-10-21T17:03:47.941Z,13.53
2022-10-21T17:06:16.345Z,13.51
2022-10-21T17:08:43.491Z,13.51
2022-10-21T17:11:15.883Z,13.49
2022-10-21T17:13:43.338Z,13.49
2022-10-21T17:16:10.490Z,13.47
2022-10-21T17:18:37.814Z,13.46
2022-10-21T17:21:05.735Z,13.43
2022-10-21T17:23:32.901Z,13.41
2022-10-21T17:25:59.948Z,13.38
2022-10-21T17:28:27.028Z,13.36
2022-10-21T17:30:54.838Z,13.38
2022-10-21T17:33:21.921Z,13.37
2022-10-21T17:35:48.966Z,13.36
2022-10-21T17:38:16.072Z,13.32
2022-10-21T17:40:43.206Z,13.32
2022-10-21T17:43:10.228Z,13.32
2022-10-21T17:45:37.330Z,13.31
2022-10-21T17:48:04.695Z,13.33
2022-10-21T17:50:32.705Z,13.30
2022-10-21T17:53:00.004Z,13.31
2022-10-21T17:55:27.294Z,13.30
2022-10-21T17:57:54.351Z,13.31
2022-10-21T18:00:21.472Z,13.31
2022-10-21T18:02:48.659Z,13.31
2022-10-21T18:05:15.862Z,13.30
2022-10-21T18:07:42.866Z,13.27
2022-10-21T18:10:10.031Z,13.25
2022-10-21T18:12:37.286Z,13.24
2022-10-21T18:15:04.842Z,13.24
2022-10-21T18:17:32.510Z,13.21
2022-10-21T18:19:59.557Z,13.22
2022-10-21T18:22:26.587Z,13.21
2022-10-21T18:24:53.750Z,13.23
2022-10-21T18:27:20.868Z,13.24
2022-10-21T18:29:48.078Z,13.22
2022-10-21T18:32:15.186Z,13.21
2022-10-21T18:34:42.453Z,13.21
2022-10-21T18:37:09.695Z,13.19
2022-10-21T18:39:36.693Z,13.19
2022-10-21T18:42:04.120Z,13.19
2022-10-21T18:44:31.219Z,13.17
2022-10-21T18:46:58.201Z,13.16
2022-10-21T18:49:25.315Z,13.15
2022-10-21T18:51:52.357Z,13.14
2022-10-21T18:54:19.376Z,13.14
2022-10-21T18:56:46.431Z,13.12
2022-10-21T18:59:13.514Z,13.11
2022-10-21T19:01:40.628Z,13.09
2022-10-21T19:04:07.848Z,13.08
2022-10-21T19:06:43.113Z,13.06
2022-10-21T19:09:14.692Z,13.06
2022-10-21T19:11:42.268Z,13.05
2022-10-21T19:14:13.018Z,13.03
2022-10-21T19:16:42.102Z,13.02
2022-10-21T19:19:09.342Z,13.01
2022-10-21T19:21:36.690Z,12.99
2022-10-21T19:24:04.305Z,12.98
2022-10-21T19:26:32.200Z,12.94
2022-10-21T19:29:19.773Z,12.92
2022-10-21T19:34:19.952Z,12.90
2022-10-21T19:36:46.993Z,12.88
2022-10-21T19:39:14.052Z,12.88
2022-10-21T19:41:41.327Z,12.88
2022-10-21T19:44:08.435Z,12.87
2022-10-21T19:46:35.943Z,12.85
2022-10-21T19:49:06.599Z,12.82
2022-10-21T19:51:34.174Z,12.79
2022-10-21T19:54:03.541Z,12.77
2022-10-21T19:56:34.056Z,12.76
2022-10-21T19:59:04.544Z,12.76
2022-10-21T20:01:32.341Z,12.74
2022-10-21T20:04:00.631Z,12.74
2022-10-21T20:06:31.956Z,12.74
2022-10-21T20:09:01.034Z,12.73
2022-10-21T20:11:29.003Z,12.75
2022-10-21T20:13:56.289Z,12.74
2022-10-21T20:16:30.792Z,12.74
2022-10-21T20:18:59.435Z,12.73
2022-10-21T20:21:27.079Z,12.73
2022-10-21T20:23:54.324Z,12.70
2022-10-21T20:26:22.667Z,12.70
2022-10-21T20:28:50.940Z,12.68
2022-10-21T20:31:19.039Z,12.67
2022-10-21T20:33:47.367Z,12.68
2022-10-21T20:36:16.530Z,12.68
2022-10-21T20:38:43.759Z,12.69
2022-10-21T20:41:12.067Z,12.68
2022-10-21T20:43:40.214Z,12.66
2022-10-21T20:46:09.001Z,12.67
2022-10-21T20:48:36.705Z,12.66
2022-10-21T20:51:04.841Z,12.66
2022-10-21T20:53:31.955Z,12.66
2022-10-21T20:55:59.129Z,12.66
2022-10-21T20:58:26.410Z,12.65
2022-10-21T21:00:53.397Z,12.64
2022-10-21T21:03:20.444Z,12.62
2022-10-21T21:05:47.509Z,12.61
2022-10-21T21:08:14.610Z,12.60
2022-10-21T21:10:41.699Z,12.58
2022-10-21T21:13:08.811Z,12.57
2022-10-21T21:15:36.066Z,12.56
2022-10-21T21:18:04.101Z,12.54
2022-10-21T21:20:31.534Z,12.54
2022-10-21T21:22:59.286Z,12.49
2022-10-21T21:25:26.335Z,12.47
2022-10-21T21:27:53.365Z,12.46
2022-10-21T21:30:20.453Z,12.44
2022-10-21T21:32:47.498Z,12.43
2022-10-21T21:35:14.590Z,12.43
2022-10-21T21:37:41.629Z,12.42
2022-10-21T21:40:09.068Z,12.38
2022-10-21T21:42:36.146Z,12.35
2022-10-21T21:45:03.275Z,12.34
2022-10-21T21:47:30.390Z,12.32
2022-10-21T21:49:57.467Z,12.28
2022-10-21T21:52:25.783Z,12.23
2022-10-21T21:54:55.293Z,12.19
2022-10-21T21:57:27.651Z,12.14
2022-10-21T21:59:55.230Z,12.12
2022-10-21T22:02:22.276Z,12.12
2022-10-21T22:04:49.344Z,12.13
2022-10-21T22:07:16.451Z,12.15
2022-10-21T22:09:43.447Z,12.16
2022-10-21T22:12:14.350Z,12.16
2022-10-21T22:14:42.111Z,12.15
2022-10-21T22:17:09.114Z,12.14
2022-10-21T22:19:36.215Z,12.11
2022-10-21T22:22:03.601Z,12.09
2022-10-21T22:27:04.240Z,12.07
2022-10-21T22:29:31.284Z,12.09
2022-10-21T22:31:58.403Z,12.07
2022-10-21T22:34:25.499Z,12.07
2022-10-21T22:36:52.515Z,12.07
2022-10-21T22:39:19.564Z,12.07
2022-10-21T22:41:46.594Z,12.07
2022-10-21T22:44:14.013Z,12.07
2022-10-21T22:46:41.087Z,12.10
2022-10-21T22:49:09.450Z,12.13
2022-10-21T22:51:36.489Z,12.14
2022-10-21T22:54:03.634Z,12.14
2022-10-21T22:56:30.723Z,12.14
2022-10-21T22:58:58.056Z,12.14
2022-10-21T23:01:29.019Z,12.17
2022-10-21T23:04:02.765Z,12.17
2022-10-21T23:06:33.861Z,12.17
2022-10-21T23:09:01.700Z,12.18
2022-10-21T23:11:28.964Z,12.20
2022-10-21T23:14:02.689Z,12.19
2022-10-21T23:16:33.862Z,12.16
2022-10-21T23:19:00.975Z,12.18
2022-10-21T23:21:28.434Z,12.18
2022-10-21T23:23:55.530Z,12.19
2022-10-21T23:26:22.570Z,12.21
2022-10-21T23:28:49.590Z,12.21
2022-10-21T23:31:16.710Z,12.23
2022-10-21T23:33:43.775Z,12.24
2022-10-21T23:36:10.777Z,12.26
2022-10-21T23:38:37.830Z,12.26
2022-10-21T23:41:04.924Z,12.27
2022-10-21T23:43:31.984Z,12.25
2022-10-21T23:45:59.020Z,12.25
2022-10-21T23:48:26.020Z,12.25
2022-10-21T23:50:53.098Z,12.25
2022-10-21T23:53:20.112Z,12.26
2022-10-21T23:55:47.183Z,12.28
2022-10-21T23:58:14.237Z,12.30
