createdAt,value
2018-02-25T00:00:09.417Z,-4.70
2018-02-25T00:02:36.937Z,-4.70
2018-02-25T00:05:05.198Z,-4.70
2018-02-25T00:07:32.677Z,-4.80
2018-02-25T00:10:00.922Z,-4.80
2018-02-25T00:12:28.413Z,-4.80
2018-02-25T00:14:55.889Z,-4.80
2018-02-25T00:17:23.366Z,-4.90
2018-02-25T00:19:50.874Z,-4.90
2018-02-25T00:22:30.057Z,-4.90
2018-02-25T00:24:57.580Z,-4.90
2018-02-25T00:27:25.809Z,-5.00
2018-02-25T00:29:53.282Z,-5.00
2018-02-25T00:32:20.777Z,-5.00
2018-02-25T00:34:48.253Z,-5.00
2018-02-25T00:37:15.737Z,-5.00
2018-02-25T00:39:43.236Z,-5.10
2018-02-25T00:42:11.745Z,-5.10
2018-02-25T00:44:39.224Z,-5.10
2018-02-25T00:47:06.732Z,-5.10
2018-02-25T00:49:34.221Z,-5.10
2018-02-25T00:52:01.712Z,-5.20
2018-02-25T00:54:29.209Z,-5.20
2018-02-25T00:56:56.693Z,-5.20
2018-02-25T00:59:24.164Z,-5.20
2018-02-25T01:01:51.909Z,-5.30
2018-02-25T01:04:19.392Z,-5.30
2018-02-25T01:06:47.778Z,-5.30
2018-02-25T01:09:15.278Z,-5.30
2018-02-25T01:11:42.757Z,-5.30
2018-02-25T01:14:10.238Z,-5.40
2018-02-25T01:16:37.735Z,-5.40
2018-02-25T01:19:05.981Z,-5.40
2018-02-25T01:21:33.572Z,-5.50
2018-02-25T01:24:02.089Z,-5.50
2018-02-25T01:26:29.571Z,-5.50
2018-02-25T01:28:57.040Z,-5.50
2018-02-25T01:31:24.536Z,-5.60
2018-02-25T01:33:52.010Z,-5.60
2018-02-25T01:36:19.506Z,-5.60
2018-02-25T01:38:47.009Z,-5.60
2018-02-25T01:41:15.253Z,-5.70
2018-02-25T01:43:42.734Z,-5.70
2018-02-25T01:46:10.992Z,-5.70
2018-02-25T01:48:39.194Z,-5.80
2018-02-25T01:51:07.661Z,-5.70
2018-02-25T01:53:36.872Z,-5.80
2018-02-25T01:56:05.994Z,-5.80
2018-02-25T01:58:33.473Z,-5.80
2018-02-25T02:01:00.965Z,-5.80
2018-02-25T02:03:29.222Z,-5.90
2018-02-25T02:05:56.707Z,-5.90
2018-02-25T02:08:24.989Z,-5.90
2018-02-25T02:10:52.471Z,-5.90
2018-02-25T02:13:19.945Z,-5.90
2018-02-25T02:15:47.450Z,-5.90
2018-02-25T02:18:15.693Z,-6.00
2018-02-25T02:20:43.177Z,-6.00
2018-02-25T02:23:11.449Z,-6.00
2018-02-25T02:25:39.693Z,-6.00
2018-02-25T02:28:07.165Z,-6.00
2018-02-25T02:30:34.671Z,-6.00
2018-02-25T02:33:02.202Z,-6.00
2018-02-25T02:35:30.445Z,-6.10
2018-02-25T02:37:58.038Z,-6.10
2018-02-25T02:40:26.285Z,-6.10
2018-02-25T02:42:54.018Z,-6.10
2018-02-25T02:45:21.494Z,-6.10
2018-02-25T02:47:48.974Z,-6.30
2018-02-25T02:50:16.473Z,-6.30
2018-02-25T02:52:43.947Z,-6.30
2018-02-25T02:55:11.426Z,-6.30
2018-02-25T02:57:38.946Z,-6.30
2018-02-25T03:00:06.726Z,-6.30
2018-02-25T03:02:34.206Z,-6.30
2018-02-25T03:05:01.839Z,-6.30
2018-02-25T03:07:29.321Z,-6.30
2018-02-25T03:09:56.817Z,-6.40
2018-02-25T03:12:25.101Z,-6.40
2018-02-25T03:14:53.365Z,-6.40
2018-02-25T03:17:21.606Z,-6.40
2018-02-25T03:19:49.098Z,-6.40
2018-02-25T03:22:17.341Z,-6.50
2018-02-25T03:24:44.818Z,-6.50
2018-02-25T03:27:12.325Z,-6.50
2018-02-25T03:29:39.805Z,-6.50
2018-02-25T03:32:07.289Z,-6.50
2018-02-25T03:34:34.790Z,-6.50
2018-02-25T03:37:02.273Z,-6.50
2018-02-25T03:39:29.756Z,-6.50
2018-02-25T03:41:57.334Z,-6.50
2018-02-25T03:44:25.618Z,-6.60
2018-02-25T03:46:53.861Z,-6.60
2018-02-25T03:49:21.369Z,-6.70
2018-02-25T03:51:48.902Z,-6.60
2018-02-25T03:54:17.385Z,-6.70
2018-02-25T03:56:45.645Z,-6.70
2018-02-25T03:59:13.125Z,-6.70
2018-02-25T04:01:41.405Z,-6.70
2018-02-25T04:04:09.646Z,-6.70
2018-02-25T04:06:37.144Z,-6.80
2018-02-25T04:09:04.618Z,-6.70
2018-02-25T04:11:32.126Z,-6.70
2018-02-25T04:13:59.713Z,-6.80
2018-02-25T04:16:27.953Z,-6.80
2018-02-25T04:18:55.433Z,-6.80
2018-02-25T04:21:23.697Z,-6.80
2018-02-25T04:23:51.409Z,-6.90
2018-02-25T04:26:18.909Z,-6.90
2018-02-25T04:28:46.385Z,-6.90
2018-02-25T04:31:14.633Z,-6.90
2018-02-25T04:33:42.121Z,-6.90
2018-02-25T04:36:10.365Z,-6.90
2018-02-25T04:38:38.101Z,-6.90
2018-02-25T04:41:05.581Z,-7.00
2018-02-25T04:43:33.073Z,-7.00
2018-02-25T04:46:01.334Z,-7.00
2018-02-25T04:48:28.945Z,-7.00
2018-02-25T04:50:56.441Z,-7.00
2018-02-25T04:53:23.913Z,-7.10
2018-02-25T04:55:51.394Z,-7.10
2018-02-25T04:58:19.653Z,-7.20
2018-02-25T05:00:47.898Z,-7.20
2018-02-25T05:03:15.377Z,-7.20
2018-02-25T05:05:42.953Z,-7.20
2018-02-25T05:08:11.196Z,-7.20
2018-02-25T05:10:38.673Z,-7.30
2018-02-25T05:13:06.165Z,-7.30
2018-02-25T05:15:33.644Z,-7.30
2018-02-25T05:18:01.129Z,-7.30
2018-02-25T05:20:28.621Z,-7.30
2018-02-25T05:22:56.866Z,-7.30
2018-02-25T05:25:24.365Z,-7.40
2018-02-25T05:27:52.609Z,-7.30
2018-02-25T05:30:20.084Z,-7.40
2018-02-25T05:32:48.568Z,-7.30
2018-02-25T05:35:16.810Z,-7.40
2018-02-25T05:37:44.534Z,-7.40
2018-02-25T05:40:12.050Z,-7.40
2018-02-25T05:42:40.300Z,-7.40
2018-02-25T05:45:07.886Z,-7.50
2018-02-25T05:47:36.437Z,-7.50
2018-02-25T05:50:03.913Z,-7.50
2018-02-25T05:52:31.406Z,-7.50
2018-02-25T05:54:58.886Z,-7.50
2018-02-25T05:57:26.393Z,-7.60
2018-02-25T05:59:53.868Z,-7.50
2018-02-25T06:02:22.126Z,-7.60
2018-02-25T06:04:50.394Z,-7.60
2018-02-25T06:07:17.864Z,-7.60
2018-02-25T06:09:46.129Z,-7.60
2018-02-25T06:12:13.607Z,-7.60
2018-02-25T06:14:41.856Z,-7.60
2018-02-25T06:17:09.435Z,-7.60
2018-02-25T06:19:37.680Z,-7.60
2018-02-25T06:22:05.153Z,-7.60
2018-02-25T06:24:33.414Z,-7.70
2018-02-25T06:27:00.901Z,-7.70
2018-02-25T06:29:29.149Z,-7.60
2018-02-25T06:31:56.645Z,-7.70
2018-02-25T06:34:24.170Z,-7.60
2018-02-25T06:36:51.659Z,-7.60
2018-02-25T06:39:19.188Z,-7.60
2018-02-25T06:41:47.445Z,-7.50
2018-02-25T06:44:14.946Z,-7.60
2018-02-25T06:46:43.193Z,-7.50
2018-02-25T06:49:10.665Z,-7.60
2018-02-25T06:51:38.942Z,-7.50
2018-02-25T06:54:07.181Z,-7.50
2018-02-25T06:56:34.672Z,-7.50
2018-02-25T06:59:02.950Z,-7.50
2018-02-25T07:01:31.197Z,-7.40
2018-02-25T07:03:58.701Z,-7.50
2018-02-25T07:06:26.189Z,-7.40
2018-02-25T07:08:53.677Z,-7.40
2018-02-25T07:11:21.175Z,-7.40
2018-02-25T07:13:48.649Z,-7.40
2018-02-25T07:16:16.126Z,-7.30
2018-02-25T07:21:19.974Z,-7.20
2018-02-25T07:23:47.446Z,-7.10
2018-02-25T07:26:15.730Z,-7.10
2018-02-25T07:28:43.978Z,-7.00
2018-02-25T07:31:12.266Z,-6.90
2018-02-25T07:33:39.810Z,-6.90
2018-02-25T07:36:07.298Z,-6.80
2018-02-25T07:38:35.562Z,-6.50
2018-02-25T07:41:03.043Z,-6.50
2018-02-25T07:43:30.622Z,-6.50
2018-02-25T07:45:58.180Z,-6.40
2018-02-25T07:48:25.668Z,-6.30
2018-02-25T07:50:53.261Z,-6.30
2018-02-25T07:53:20.821Z,-6.20
2018-02-25T07:55:49.101Z,-6.10
2018-02-25T07:58:17.365Z,-6.00
2018-02-25T08:00:44.880Z,-6.10
2018-02-25T08:03:12.362Z,-5.90
2018-02-25T08:05:39.863Z,-5.70
2018-02-25T08:08:07.401Z,-5.50
2018-02-25T08:10:35.643Z,-5.40
2018-02-25T08:13:03.145Z,-5.40
2018-02-25T08:15:31.557Z,-5.20
2018-02-25T08:17:59.057Z,-5.20
2018-02-25T08:20:26.553Z,-5.30
2018-02-25T08:22:54.026Z,-5.30
2018-02-25T08:25:21.541Z,-5.10
2018-02-25T08:27:49.013Z,-4.80
2018-02-25T08:30:17.331Z,-4.60
2018-02-25T08:32:45.563Z,-4.40
2018-02-25T08:35:14.080Z,-4.50
2018-02-25T08:37:41.559Z,-4.50
2018-02-25T08:40:09.255Z,-4.20
2018-02-25T08:42:37.535Z,-4.40
2018-02-25T08:45:05.801Z,-4.40
2018-02-25T08:47:33.474Z,-4.40
2018-02-25T08:50:01.774Z,-4.00
2018-02-25T08:52:29.316Z,-4.00
2018-02-25T08:54:57.562Z,-3.90
2018-02-25T08:57:25.133Z,-3.90
2018-02-25T08:59:52.613Z,-4.10
2018-02-25T09:02:20.150Z,-4.20
2018-02-25T09:04:48.429Z,-3.60
2018-02-25T09:07:16.673Z,-3.40
2018-02-25T09:09:44.145Z,-3.50
2018-02-25T09:12:11.637Z,-3.80
2018-02-25T09:14:39.113Z,-3.50
2018-02-25T09:17:06.592Z,-3.60
2018-02-25T09:19:34.090Z,-3.40
2018-02-25T09:22:02.341Z,-3.30
2018-02-25T09:24:29.826Z,-3.40
2018-02-25T09:26:58.307Z,-3.20
2018-02-25T09:29:26.550Z,-2.90
2018-02-25T09:31:54.051Z,-2.90
2018-02-25T09:34:21.601Z,-2.50
2018-02-25T09:36:50.121Z,-1.90
2018-02-25T09:39:17.645Z,-1.90
2018-02-25T09:41:45.892Z,-2.20
2018-02-25T09:44:13.393Z,-2.20
2018-02-25T09:46:40.869Z,-1.60
2018-02-25T09:49:08.370Z,-1.70
2018-02-25T09:51:35.862Z,-1.50
2018-02-25T09:54:03.343Z,-2.20
2018-02-25T09:56:30.861Z,-2.30
2018-02-25T09:58:59.109Z,-1.90
2018-02-25T10:01:26.584Z,-1.90
2018-02-25T10:03:54.845Z,-2.20
2018-02-25T10:06:23.089Z,-1.80
2018-02-25T10:08:50.590Z,-1.80
2018-02-25T10:11:18.997Z,-1.90
2018-02-25T10:13:46.574Z,-1.90
2018-02-25T10:16:14.097Z,-1.50
2018-02-25T10:18:42.339Z,-1.60
2018-02-25T10:21:09.934Z,-1.60
2018-02-25T10:23:38.194Z,-1.20
2018-02-25T10:26:05.689Z,-1.30
2018-02-25T10:28:33.192Z,-0.80
2018-02-25T10:31:00.701Z,-0.10
2018-02-25T10:33:28.495Z,-0.40
2018-02-25T10:35:56.901Z,-0.50
2018-02-25T10:38:24.380Z,-0.50
2018-02-25T10:40:52.688Z,0.00
2018-02-25T10:43:20.185Z,0.00
2018-02-25T10:45:47.705Z,0.10
2018-02-25T10:48:15.233Z,-0.40
2018-02-25T10:50:43.502Z,-0.40
2018-02-25T10:53:11.779Z,-0.30
2018-02-25T10:55:39.285Z,-0.30
2018-02-25T10:58:06.771Z,-0.50
2018-02-25T11:00:36.581Z,0.10
2018-02-25T11:03:04.081Z,0.10
2018-02-25T11:05:31.602Z,0.20
2018-02-25T11:07:59.049Z,0.40
2018-02-25T11:10:26.987Z,0.90
2018-02-25T11:12:54.505Z,0.60
2018-02-25T11:15:22.748Z,0.10
2018-02-25T11:17:50.257Z,0.10
2018-02-25T11:20:17.747Z,0.70
2018-02-25T11:22:45.504Z,0.50
2018-02-25T11:25:13.005Z,0.50
2018-02-25T11:27:41.274Z,0.50
2018-02-25T11:30:08.757Z,0.50
2018-02-25T11:32:36.262Z,0.50
2018-02-25T11:35:03.740Z,0.20
2018-02-25T11:37:31.216Z,0.00
2018-02-25T11:39:59.498Z,1.70
2018-02-25T11:42:27.745Z,2.20
2018-02-25T11:44:55.224Z,2.20
2018-02-25T11:47:22.713Z,2.30
2018-02-25T11:49:50.222Z,1.70
2018-02-25T11:52:17.700Z,1.30
2018-02-25T11:54:45.965Z,0.90
2018-02-25T11:57:13.445Z,0.90
2018-02-25T11:59:41.689Z,0.90
2018-02-25T12:02:09.217Z,0.90
2018-02-25T12:04:36.693Z,1.00
2018-02-25T12:07:04.189Z,1.40
2018-02-25T12:09:32.458Z,1.10
2018-02-25T12:12:00.704Z,0.20
2018-02-25T12:14:28.206Z,0.20
2018-02-25T12:16:55.677Z,0.40
2018-02-25T12:19:23.149Z,0.50
2018-02-25T12:21:50.642Z,0.30
2018-02-25T12:24:18.162Z,0.60
2018-02-25T12:26:45.658Z,1.30
2018-02-25T12:29:13.136Z,1.00
2018-02-25T12:31:41.382Z,1.10
2018-02-25T12:34:08.971Z,1.10
2018-02-25T12:36:37.251Z,0.20
2018-02-25T12:39:05.501Z,0.30
2018-02-25T12:41:34.523Z,0.20
2018-02-25T12:44:02.001Z,0.20
2018-02-25T12:46:29.505Z,0.30
2018-02-25T12:48:57.010Z,0.20
2018-02-25T12:51:24.493Z,0.20
2018-02-25T12:53:52.255Z,-0.10
2018-02-25T12:56:19.770Z,0.30
2018-02-25T12:58:48.017Z,0.30
2018-02-25T13:01:15.517Z,0.30
2018-02-25T13:03:43.076Z,0.60
2018-02-25T13:06:10.590Z,0.20
2018-02-25T13:08:38.118Z,-0.10
2018-02-25T13:11:05.611Z,0.10
2018-02-25T13:13:33.112Z,0.30
2018-02-25T13:16:00.597Z,0.50
2018-02-25T13:18:28.079Z,0.40
2018-02-25T13:20:55.572Z,0.60
2018-02-25T13:23:23.821Z,0.80
2018-02-25T13:25:52.073Z,0.80
2018-02-25T13:28:19.579Z,0.80
2018-02-25T13:30:47.129Z,0.80
2018-02-25T13:33:15.653Z,0.50
2018-02-25T13:35:43.158Z,0.50
2018-02-25T13:38:11.689Z,0.80
2018-02-25T13:40:39.163Z,0.70
2018-02-25T13:43:06.680Z,0.90
2018-02-25T13:45:34.224Z,0.90
2018-02-25T13:48:02.462Z,0.50
2018-02-25T13:50:29.957Z,0.50
2018-02-25T13:52:58.213Z,1.00
2018-02-25T13:55:25.945Z,0.90
2018-02-25T13:57:53.481Z,0.70
2018-02-25T14:00:20.965Z,0.70
2018-02-25T14:02:48.455Z,0.30
2018-02-25T14:05:15.948Z,0.30
2018-02-25T14:07:43.533Z,0.30
2018-02-25T14:10:11.034Z,-0.20
2018-02-25T14:12:38.509Z,-0.60
2018-02-25T14:15:06.774Z,-0.90
2018-02-25T14:17:35.041Z,-0.90
2018-02-25T14:20:02.874Z,-0.90
2018-02-25T14:22:30.353Z,-1.20
2018-02-25T14:24:57.840Z,-1.30
2018-02-25T14:27:26.094Z,-1.30
2018-02-25T14:29:53.594Z,-1.30
2018-02-25T14:32:21.127Z,-1.20
2018-02-25T14:34:49.373Z,-1.40
2018-02-25T14:37:16.888Z,-1.50
2018-02-25T14:39:44.361Z,-1.50
2018-02-25T14:42:11.861Z,-1.60
2018-02-25T14:44:39.429Z,-1.60
2018-02-25T14:47:07.953Z,-1.70
2018-02-25T14:49:35.457Z,-1.70
2018-02-25T14:52:03.172Z,-1.70
2018-02-25T14:54:30.681Z,-1.70
2018-02-25T14:56:58.542Z,-1.70
2018-02-25T14:59:26.021Z,-1.70
2018-02-25T15:01:54.281Z,-1.90
2018-02-25T15:04:21.845Z,-2.00
2018-02-25T15:06:50.097Z,-1.90
2018-02-25T15:09:17.658Z,-1.90
2018-02-25T15:11:45.147Z,-1.80
2018-02-25T15:14:13.390Z,-1.80
2018-02-25T15:16:40.913Z,-1.90
2018-02-25T15:19:08.429Z,-1.90
2018-02-25T15:21:36.673Z,-1.80
2018-02-25T15:24:04.166Z,-1.80
2018-02-25T15:26:32.412Z,-1.70
2018-02-25T15:29:00.729Z,-1.80
2018-02-25T15:31:28.233Z,-1.80
2018-02-25T15:33:55.709Z,-1.90
2018-02-25T15:36:23.216Z,-2.00
2018-02-25T15:38:50.713Z,-2.00
2018-02-25T15:41:18.198Z,-1.90
2018-02-25T15:43:46.466Z,-2.10
2018-02-25T15:46:14.718Z,-2.10
2018-02-25T15:48:43.157Z,-2.10
2018-02-25T15:51:10.657Z,-2.10
2018-02-25T15:53:38.163Z,-2.20
2018-02-25T15:56:06.602Z,-2.30
2018-02-25T15:58:34.101Z,-2.30
2018-02-25T16:01:01.694Z,-2.30
2018-02-25T16:03:29.309Z,-2.40
2018-02-25T16:05:57.576Z,-2.40
2018-02-25T16:08:25.096Z,-2.50
2018-02-25T16:10:52.580Z,-2.40
2018-02-25T16:13:20.307Z,-2.40
2018-02-25T16:15:47.805Z,-2.40
2018-02-25T16:18:15.321Z,-2.50
2018-02-25T16:20:42.805Z,-2.50
2018-02-25T16:23:10.298Z,-2.50
2018-02-25T16:25:38.570Z,-2.60
2018-02-25T16:28:06.813Z,-2.70
2018-02-25T16:30:34.310Z,-2.70
2018-02-25T16:33:02.606Z,-2.70
2018-02-25T16:35:30.133Z,-2.80
2018-02-25T16:37:58.396Z,-2.80
2018-02-25T16:40:25.879Z,-2.80
2018-02-25T16:42:54.141Z,-2.80
2018-02-25T16:45:22.391Z,-2.80
2018-02-25T16:47:49.977Z,-2.90
2018-02-25T16:50:18.238Z,-2.90
2018-02-25T16:52:45.718Z,-2.90
2018-02-25T16:55:13.990Z,-3.00
2018-02-25T16:57:42.273Z,-3.10
2018-02-25T17:00:10.741Z,-3.10
2018-02-25T17:02:39.052Z,-3.10
2018-02-25T17:05:06.542Z,-3.10
2018-02-25T17:07:34.080Z,-3.10
2018-02-25T17:10:01.594Z,-3.20
2018-02-25T17:12:29.845Z,-3.30
2018-02-25T17:14:57.325Z,-3.30
2018-02-25T17:17:25.589Z,-3.30
2018-02-25T17:19:53.070Z,-3.40
2018-02-25T17:22:20.558Z,-3.40
2018-02-25T17:24:48.244Z,-3.40
2018-02-25T17:27:15.729Z,-3.50
2018-02-25T17:29:43.241Z,-3.50
2018-02-25T17:32:11.094Z,-3.50
2018-02-25T17:34:38.625Z,-3.60
2018-02-25T17:37:06.873Z,-3.70
2018-02-25T17:39:35.002Z,-3.70
2018-02-25T17:42:02.519Z,-3.70
2018-02-25T17:44:30.765Z,-3.70
2018-02-25T17:46:58.372Z,-3.70
2018-02-25T17:49:25.874Z,-3.70
2018-02-25T17:51:53.414Z,-3.80
2018-02-25T17:54:21.007Z,-3.80
2018-02-25T17:56:48.741Z,-3.80
2018-02-25T17:59:16.229Z,-3.90
2018-02-25T18:01:43.711Z,-3.90
2018-02-25T18:04:11.968Z,-4.00
2018-02-25T18:06:40.044Z,-4.00
2018-02-25T18:09:07.796Z,-4.00
2018-02-25T18:11:35.298Z,-4.10
2018-02-25T18:14:02.875Z,-4.10
2018-02-25T18:16:30.387Z,-4.10
2018-02-25T18:18:57.871Z,-4.20
2018-02-25T18:21:25.360Z,-4.20
2018-02-25T18:23:52.941Z,-4.20
2018-02-25T18:26:20.417Z,-4.30
2018-02-25T18:28:48.696Z,-4.40
2018-02-25T18:31:17.119Z,-4.50
2018-02-25T18:33:44.613Z,-4.50
2018-02-25T18:36:12.199Z,-4.50
2018-02-25T18:38:40.441Z,-4.50
2018-02-25T18:41:08.209Z,-4.50
2018-02-25T18:43:35.704Z,-4.50
2018-02-25T18:46:03.945Z,-4.70
2018-02-25T18:48:31.446Z,-4.70
2018-02-25T18:50:58.959Z,-4.70
2018-02-25T18:53:26.457Z,-4.70
2018-02-25T18:55:53.945Z,-4.80
2018-02-25T18:58:22.612Z,-4.80
2018-02-25T19:00:50.286Z,-4.80
2018-02-25T19:03:17.770Z,-4.90
2018-02-25T19:05:45.254Z,-5.00
2018-02-25T19:08:12.754Z,-4.90
2018-02-25T19:10:40.317Z,-4.90
2018-02-25T19:13:07.833Z,-5.00
2018-02-25T19:15:36.097Z,-5.00
2018-02-25T19:18:03.604Z,-5.00
2018-02-25T19:20:31.126Z,-5.00
2018-02-25T19:22:59.393Z,-4.90
2018-02-25T19:25:27.402Z,-4.90
2018-02-25T19:27:55.804Z,-4.90
2018-02-25T19:30:23.285Z,-4.90
2018-02-25T19:32:52.452Z,-4.90
2018-02-25T19:35:19.962Z,-4.90
2018-02-25T19:37:53.971Z,-4.90
2018-02-25T19:40:27.884Z,-4.90
2018-02-25T19:42:56.131Z,-4.80
2018-02-25T19:45:23.621Z,-4.80
2018-02-25T19:47:52.012Z,-4.80
2018-02-25T19:50:19.526Z,-4.90
2018-02-25T19:52:47.049Z,-4.80
2018-02-25T19:55:14.681Z,-4.80
2018-02-25T19:57:42.234Z,-4.90
2018-02-25T20:00:10.784Z,-4.90
2018-02-25T20:02:38.383Z,-4.90
2018-02-25T20:05:06.013Z,-4.90
2018-02-25T20:07:33.514Z,-4.90
2018-02-25T20:10:01.067Z,-4.90
2018-02-25T20:12:28.550Z,-4.90
2018-02-25T20:14:56.065Z,-4.90
2018-02-25T20:17:23.545Z,-4.80
2018-02-25T20:19:51.544Z,-4.90
2018-02-25T20:22:21.000Z,-4.80
2018-02-25T20:24:49.632Z,-4.80
2018-02-25T20:27:18.404Z,-4.80
2018-02-25T20:29:45.942Z,-4.80
2018-02-25T20:32:13.446Z,-4.80
2018-02-25T20:34:40.986Z,-4.80
2018-02-25T20:37:08.465Z,-4.80
2018-02-25T20:39:35.940Z,-4.80
2018-02-25T20:42:03.442Z,-4.70
2018-02-25T20:44:30.926Z,-4.80
2018-02-25T20:46:58.425Z,-4.80
2018-02-25T20:49:26.678Z,-4.80
2018-02-25T20:51:54.186Z,-4.80
2018-02-25T20:54:21.770Z,-4.80
2018-02-25T20:56:49.253Z,-4.90
2018-02-25T20:59:16.982Z,-4.90
2018-02-25T21:01:44.502Z,-4.90
2018-02-25T21:04:12.785Z,-5.00
2018-02-25T21:06:41.072Z,-5.00
2018-02-25T21:09:08.611Z,-5.00
2018-02-25T21:11:36.871Z,-5.00
2018-02-25T21:14:04.373Z,-5.00
2018-02-25T21:16:31.935Z,-5.00
2018-02-25T21:18:59.441Z,-5.00
2018-02-25T21:21:26.961Z,-5.10
2018-02-25T21:23:54.486Z,-5.00
2018-02-25T21:26:22.749Z,-5.10
2018-02-25T21:28:50.990Z,-5.10
2018-02-25T21:31:18.472Z,-5.10
2018-02-25T21:33:45.974Z,-5.10
2018-02-25T21:36:13.458Z,-5.20
2018-02-25T21:38:40.929Z,-5.20
2018-02-25T21:41:08.429Z,-5.30
2018-02-25T21:43:35.910Z,-5.30
2018-02-25T21:46:03.389Z,-5.30
2018-02-25T21:48:30.898Z,-5.40
2018-02-25T21:50:58.377Z,-5.40
2018-02-25T21:53:41.000Z,-5.40
2018-02-25T21:56:14.181Z,-5.40
2018-02-25T21:58:47.290Z,-5.40
2018-02-25T22:01:20.511Z,-5.50
2018-02-25T22:03:48.009Z,-5.60
2018-02-25T22:06:15.481Z,-5.60
2018-02-25T22:08:42.977Z,-5.60
2018-02-25T22:11:10.473Z,-5.60
2018-02-25T22:13:37.978Z,-5.70
2018-02-25T22:16:05.472Z,-5.70
2018-02-25T22:18:33.733Z,-5.80
2018-02-25T22:21:02.002Z,-5.80
2018-02-25T22:23:29.578Z,-5.80
2018-02-25T22:25:57.854Z,-5.90
2018-02-25T22:28:25.453Z,-5.90
2018-02-25T22:30:52.937Z,-5.90
2018-02-25T22:33:20.533Z,-5.90
2018-02-25T22:35:48.793Z,-6.10
2018-02-25T22:38:16.269Z,-6.10
2018-02-25T22:40:44.514Z,-6.10
2018-02-25T22:43:12.009Z,-6.10
2018-02-25T22:45:40.522Z,-6.20
2018-02-25T22:48:08.037Z,-6.30
2018-02-25T22:50:36.286Z,-6.20
2018-02-25T22:53:03.876Z,-6.20
2018-02-25T22:55:32.133Z,-6.30
2018-02-25T22:57:59.716Z,-6.30
2018-02-25T23:00:27.965Z,-6.40
2018-02-25T23:02:55.544Z,-6.40
2018-02-25T23:05:23.809Z,-6.50
2018-02-25T23:07:51.287Z,-6.50
2018-02-25T23:10:19.533Z,-6.60
2018-02-25T23:12:47.034Z,-6.60
2018-02-25T23:15:14.513Z,-6.60
2018-02-25T23:17:42.010Z,-6.70
2018-02-25T23:20:09.483Z,-6.70
2018-02-25T23:22:37.735Z,-6.70
2018-02-25T23:25:05.237Z,-6.70
2018-02-25T23:27:32.716Z,-6.70
2018-02-25T23:30:00.189Z,-6.70
2018-02-25T23:32:27.689Z,-6.80
2018-02-25T23:34:55.937Z,-6.80
2018-02-25T23:37:23.525Z,-6.90
2018-02-25T23:39:51.781Z,-6.90
2018-02-25T23:42:19.273Z,-6.90
2018-02-25T23:44:46.757Z,-6.90
2018-02-25T23:47:14.279Z,-6.90
2018-02-25T23:49:41.791Z,-7.00
2018-02-25T23:52:09.270Z,-7.00
2018-02-25T23:54:36.989Z,-7.00
2018-02-25T23:57:04.506Z,-7.10
2018-02-25T23:59:32.753Z,-7.20
