createdAt,value
2022-11-29T00:00:36.539Z,0.00
2022-11-29T00:01:37.371Z,0.00
2022-11-29T00:02:36.694Z,0.00
2022-11-29T00:03:37.589Z,0.00
2022-11-29T00:04:36.728Z,0.00
2022-11-29T00:05:36.485Z,0.00
2022-11-29T00:06:36.445Z,0.00
2022-11-29T00:07:36.785Z,0.00
2022-11-29T00:08:36.385Z,0.00
2022-11-29T00:09:36.373Z,0.00
2022-11-29T00:10:36.359Z,0.00
2022-11-29T00:11:36.475Z,0.00
2022-11-29T00:12:36.332Z,0.00
2022-11-29T00:13:36.396Z,0.00
2022-11-29T00:14:37.554Z,0.00
2022-11-29T00:15:36.325Z,0.00
2022-11-29T00:16:36.503Z,0.00
2022-11-29T00:17:36.381Z,0.00
2022-11-29T00:18:36.273Z,0.00
2022-11-29T00:19:36.310Z,0.00
2022-11-29T00:20:37.214Z,0.00
2022-11-29T00:21:36.283Z,0.00
2022-11-29T00:22:36.467Z,0.00
2022-11-29T00:23:37.210Z,0.00
2022-11-29T00:24:36.173Z,0.00
2022-11-29T00:25:36.165Z,0.00
2022-11-29T00:26:36.145Z,0.00
2022-11-29T00:27:37.134Z,0.00
2022-11-29T00:28:36.233Z,0.00
2022-11-29T00:29:36.156Z,0.00
2022-11-29T00:30:36.150Z,0.00
2022-11-29T00:31:36.103Z,0.00
2022-11-29T00:32:36.843Z,0.00
2022-11-29T00:33:36.096Z,0.00
2022-11-29T00:34:36.051Z,0.00
2022-11-29T00:35:36.191Z,0.00
2022-11-29T00:36:36.100Z,0.00
2022-11-29T00:37:36.031Z,0.00
2022-11-29T00:38:36.027Z,0.00
2022-11-29T00:39:36.028Z,0.00
2022-11-29T00:40:35.976Z,0.00
2022-11-29T00:41:36.339Z,0.00
2022-11-29T00:42:35.966Z,0.00
2022-11-29T00:43:35.938Z,0.00
2022-11-29T00:44:35.956Z,0.00
2022-11-29T00:45:36.011Z,0.00
2022-11-29T00:46:35.938Z,0.00
2022-11-29T00:47:35.929Z,0.00
2022-11-29T00:48:35.966Z,0.00
2022-11-29T00:49:35.857Z,0.00
2022-11-29T00:50:35.866Z,0.00
2022-11-29T00:51:35.817Z,0.00
2022-11-29T00:52:35.989Z,0.00
2022-11-29T00:53:35.803Z,0.00
2022-11-29T00:54:36.781Z,0.00
2022-11-29T00:55:35.777Z,0.00
2022-11-29T00:56:35.761Z,0.00
2022-11-29T00:57:35.781Z,0.00
2022-11-29T00:58:35.741Z,0.00
2022-11-29T00:59:35.768Z,0.00
2022-11-29T01:00:35.790Z,0.00
2022-11-29T01:01:35.993Z,0.00
2022-11-29T01:02:35.765Z,0.00
2022-11-29T01:03:35.772Z,0.00
2022-11-29T01:04:35.660Z,0.00
2022-11-29T01:05:36.751Z,0.00
2022-11-29T01:06:35.677Z,0.00
2022-11-29T01:07:35.750Z,0.00
2022-11-29T01:08:35.649Z,0.00
2022-11-29T01:09:36.202Z,0.00
2022-11-29T01:10:35.686Z,0.00
2022-11-29T01:11:36.063Z,0.00
2022-11-29T01:12:36.594Z,0.00
2022-11-29T01:13:35.592Z,0.00
2022-11-29T01:14:36.402Z,0.00
2022-11-29T01:15:36.302Z,0.00
2022-11-29T01:16:35.984Z,0.00
2022-11-29T01:17:35.606Z,0.00
2022-11-29T01:18:35.532Z,0.00
2022-11-29T01:19:36.695Z,0.00
2022-11-29T01:20:35.529Z,0.00
2022-11-29T01:21:35.443Z,0.00
2022-11-29T01:22:35.490Z,0.00
2022-11-29T01:23:35.464Z,0.00
2022-11-29T01:24:35.482Z,0.00
2022-11-29T01:25:35.454Z,0.00
2022-11-29T01:26:36.277Z,0.00
2022-11-29T01:27:35.475Z,0.00
2022-11-29T01:28:35.403Z,0.00
2022-11-29T01:29:35.385Z,0.00
2022-11-29T01:30:35.367Z,0.00
2022-11-29T01:31:35.373Z,0.00
2022-11-29T01:32:35.342Z,0.00
2022-11-29T01:33:35.313Z,0.00
2022-11-29T01:34:36.745Z,0.00
2022-11-29T01:35:35.292Z,0.00
2022-11-29T01:36:36.237Z,0.00
2022-11-29T01:37:35.370Z,0.00
2022-11-29T01:38:35.218Z,0.00
2022-11-29T01:39:36.044Z,0.00
2022-11-29T01:40:35.294Z,0.00
2022-11-29T01:41:35.261Z,0.00
2022-11-29T01:42:35.180Z,0.00
2022-11-29T01:43:36.647Z,0.00
2022-11-29T01:44:35.216Z,0.00
2022-11-29T01:45:35.889Z,0.00
2022-11-29T01:46:35.258Z,0.00
2022-11-29T01:47:35.538Z,0.00
2022-11-29T01:48:35.092Z,0.00
2022-11-29T01:49:36.058Z,0.00
2022-11-29T01:50:35.140Z,0.00
2022-11-29T01:51:35.059Z,0.00
2022-11-29T01:52:36.476Z,0.00
2022-11-29T01:53:35.071Z,0.00
2022-11-29T01:54:35.067Z,0.00
2022-11-29T01:55:35.107Z,0.00
2022-11-29T01:56:35.006Z,0.00
2022-11-29T01:57:35.092Z,0.00
2022-11-29T01:58:35.278Z,0.00
2022-11-29T01:59:34.990Z,0.00
2022-11-29T02:00:35.021Z,0.00
2022-11-29T02:01:34.985Z,0.00
2022-11-29T02:02:35.089Z,0.00
2022-11-29T02:03:34.930Z,0.00
2022-11-29T02:04:34.911Z,0.00
2022-11-29T02:05:34.897Z,0.00
2022-11-29T02:06:35.450Z,0.00
2022-11-29T02:07:34.962Z,0.00
2022-11-29T02:08:35.550Z,0.00
2022-11-29T02:09:35.730Z,0.00
2022-11-29T02:10:34.851Z,0.00
2022-11-29T02:11:36.048Z,0.00
2022-11-29T02:12:35.541Z,0.00
2022-11-29T02:13:34.781Z,0.00
2022-11-29T02:14:35.865Z,0.00
2022-11-29T02:15:34.834Z,0.00
2022-11-29T02:16:34.746Z,0.00
2022-11-29T02:17:34.815Z,0.00
2022-11-29T02:18:34.699Z,0.00
2022-11-29T02:19:34.691Z,0.00
2022-11-29T02:20:34.735Z,0.00
2022-11-29T02:21:34.721Z,0.00
2022-11-29T02:22:34.668Z,0.00
2022-11-29T02:23:34.860Z,0.00
2022-11-29T02:24:34.781Z,0.00
2022-11-29T02:25:34.701Z,0.00
2022-11-29T02:26:35.634Z,0.00
2022-11-29T02:27:34.682Z,0.00
2022-11-29T02:28:34.742Z,0.00
2022-11-29T02:29:34.580Z,0.00
2022-11-29T02:30:34.701Z,0.00
2022-11-29T02:31:34.535Z,0.00
2022-11-29T02:32:34.663Z,0.00
2022-11-29T02:33:35.474Z,0.00
2022-11-29T02:34:34.510Z,0.00
2022-11-29T02:35:34.541Z,0.00
2022-11-29T02:36:34.523Z,0.00
2022-11-29T02:37:35.602Z,0.00
2022-11-29T02:38:34.486Z,0.00
2022-11-29T02:39:34.438Z,0.00
2022-11-29T02:40:35.316Z,0.00
2022-11-29T02:41:34.584Z,0.00
2022-11-29T02:42:34.454Z,0.00
2022-11-29T02:43:34.413Z,0.00
2022-11-29T02:44:34.365Z,0.00
2022-11-29T02:45:34.454Z,0.00
2022-11-29T02:46:34.482Z,0.00
2022-11-29T02:47:34.442Z,0.00
2022-11-29T02:48:34.325Z,0.00
2022-11-29T02:49:34.325Z,0.00
2022-11-29T02:50:34.308Z,0.00
2022-11-29T02:51:34.497Z,0.00
2022-11-29T02:52:34.374Z,0.00
2022-11-29T02:53:34.301Z,0.00
2022-11-29T02:54:34.237Z,0.00
2022-11-29T02:55:34.233Z,0.00
2022-11-29T02:56:34.235Z,0.00
2022-11-29T02:57:34.286Z,0.00
2022-11-29T02:58:34.186Z,0.00
2022-11-29T02:59:34.214Z,0.00
2022-11-29T03:00:34.245Z,0.00
2022-11-29T03:01:34.221Z,0.00
2022-11-29T03:02:35.271Z,0.00
2022-11-29T03:03:34.149Z,0.00
2022-11-29T03:04:34.161Z,0.00
2022-11-29T03:05:34.125Z,0.00
2022-11-29T03:06:34.087Z,0.00
2022-11-29T03:07:34.228Z,0.00
2022-11-29T03:08:35.187Z,0.00
2022-11-29T03:09:34.154Z,0.00
2022-11-29T03:10:34.027Z,0.00
2022-11-29T03:11:34.079Z,0.00
2022-11-29T03:12:34.090Z,0.00
2022-11-29T03:13:33.997Z,0.00
2022-11-29T03:14:34.226Z,0.00
2022-11-29T03:15:34.238Z,0.00
2022-11-29T03:16:38.403Z,0.00
2022-11-29T03:17:34.977Z,0.00
2022-11-29T03:18:34.751Z,0.00
2022-11-29T03:19:34.038Z,0.00
2022-11-29T03:20:34.860Z,0.00
2022-11-29T03:21:33.889Z,0.00
2022-11-29T03:22:33.898Z,0.00
2022-11-29T03:23:33.897Z,0.00
2022-11-29T03:24:33.890Z,0.00
2022-11-29T03:25:33.943Z,0.00
2022-11-29T03:26:33.859Z,0.00
2022-11-29T03:27:33.830Z,0.00
2022-11-29T03:28:33.835Z,0.00
2022-11-29T03:29:34.081Z,0.00
2022-11-29T03:30:33.824Z,0.00
2022-11-29T03:31:33.770Z,0.00
2022-11-29T03:32:34.932Z,0.00
2022-11-29T03:33:33.878Z,0.00
2022-11-29T03:34:34.543Z,0.00
2022-11-29T03:35:33.738Z,0.00
2022-11-29T03:36:33.729Z,0.00
2022-11-29T03:37:33.738Z,0.00
2022-11-29T03:38:33.741Z,0.00
2022-11-29T03:39:34.508Z,0.00
2022-11-29T03:40:33.676Z,0.00
2022-11-29T03:41:34.338Z,0.00
2022-11-29T03:42:34.507Z,0.00
2022-11-29T03:43:33.673Z,0.00
2022-11-29T03:44:33.599Z,0.00
2022-11-29T03:45:33.603Z,0.00
2022-11-29T03:46:33.696Z,0.00
2022-11-29T03:47:33.613Z,0.00
2022-11-29T03:48:33.609Z,0.00
2022-11-29T03:49:34.316Z,0.00
2022-11-29T03:50:33.517Z,0.00
2022-11-29T03:51:33.574Z,0.00
2022-11-29T03:52:34.469Z,0.00
2022-11-29T03:53:33.521Z,0.00
2022-11-29T03:54:33.462Z,0.00
2022-11-29T03:55:33.447Z,0.00
2022-11-29T03:56:33.501Z,0.00
2022-11-29T03:57:33.516Z,0.00
2022-11-29T03:58:33.476Z,0.00
2022-11-29T03:59:33.574Z,0.00
2022-11-29T04:00:33.564Z,0.00
2022-11-29T04:01:34.178Z,0.00
2022-11-29T04:02:33.475Z,0.00
2022-11-29T04:03:34.519Z,0.00
2022-11-29T04:04:33.353Z,0.00
2022-11-29T04:05:33.341Z,0.00
2022-11-29T04:06:34.261Z,0.00
2022-11-29T04:07:33.543Z,0.00
2022-11-29T04:08:33.319Z,0.00
2022-11-29T04:09:34.469Z,0.00
2022-11-29T04:10:33.351Z,0.00
2022-11-29T04:11:33.246Z,0.00
2022-11-29T04:12:33.250Z,0.00
2022-11-29T04:13:33.210Z,0.00
2022-11-29T04:14:33.306Z,0.00
2022-11-29T04:15:33.309Z,0.00
2022-11-29T04:16:33.194Z,0.00
2022-11-29T04:17:33.196Z,0.00
2022-11-29T04:18:33.608Z,0.00
2022-11-29T04:19:33.621Z,0.00
2022-11-29T04:20:39.085Z,0.00
2022-11-29T04:21:34.133Z,0.00
2022-11-29T04:22:33.177Z,0.00
2022-11-29T04:23:33.119Z,0.00
2022-11-29T04:24:33.167Z,0.00
2022-11-29T04:25:33.093Z,0.00
2022-11-29T04:26:35.101Z,0.00
2022-11-29T04:27:33.077Z,0.00
2022-11-29T04:28:33.060Z,0.00
2022-11-29T04:29:33.050Z,0.00
2022-11-29T04:30:33.389Z,0.00
2022-11-29T04:31:33.903Z,0.00
2022-11-29T04:32:33.247Z,0.00
2022-11-29T04:33:33.022Z,0.00
2022-11-29T04:34:33.015Z,0.00
2022-11-29T04:35:33.090Z,0.00
2022-11-29T04:36:32.961Z,0.00
2022-11-29T04:37:33.079Z,0.00
2022-11-29T04:38:32.903Z,0.00
2022-11-29T04:39:32.887Z,0.00
2022-11-29T04:40:33.042Z,0.00
2022-11-29T04:41:32.861Z,0.00
2022-11-29T04:42:32.850Z,0.00
2022-11-29T04:43:32.848Z,0.00
2022-11-29T04:44:33.651Z,0.00
2022-11-29T04:45:32.818Z,0.00
2022-11-29T04:46:32.842Z,0.00
2022-11-29T04:47:32.983Z,0.00
2022-11-29T04:48:32.764Z,0.00
2022-11-29T04:49:32.842Z,0.00
2022-11-29T04:50:33.071Z,0.00
2022-11-29T04:51:32.748Z,0.00
2022-11-29T04:52:32.774Z,0.00
2022-11-29T04:53:32.738Z,0.00
2022-11-29T04:54:32.742Z,0.00
2022-11-29T04:55:32.721Z,0.00
2022-11-29T04:56:32.710Z,0.00
2022-11-29T04:57:32.841Z,0.00
2022-11-29T04:58:32.663Z,0.00
2022-11-29T04:59:32.666Z,0.00
2022-11-29T05:00:33.651Z,0.00
2022-11-29T05:01:32.755Z,0.00
2022-11-29T05:02:32.723Z,0.00
2022-11-29T05:03:32.687Z,0.00
2022-11-29T05:04:32.550Z,0.00
2022-11-29T05:05:32.782Z,0.00
2022-11-29T05:06:32.554Z,0.00
2022-11-29T05:07:32.630Z,0.00
2022-11-29T05:08:33.975Z,0.00
2022-11-29T05:09:32.666Z,0.00
2022-11-29T05:10:32.783Z,0.00
2022-11-29T05:11:32.506Z,0.00
2022-11-29T05:12:33.516Z,0.00
2022-11-29T05:13:32.684Z,0.00
2022-11-29T05:14:32.446Z,0.00
2022-11-29T05:15:32.424Z,0.00
2022-11-29T05:16:32.419Z,0.00
2022-11-29T05:17:33.542Z,0.00
2022-11-29T05:18:33.454Z,0.00
2022-11-29T05:19:32.797Z,0.00
2022-11-29T05:20:32.397Z,0.00
2022-11-29T05:21:32.400Z,0.00
2022-11-29T05:22:33.585Z,0.00
2022-11-29T05:23:32.345Z,0.00
2022-11-29T05:24:32.306Z,0.00
2022-11-29T05:25:33.277Z,0.00
2022-11-29T05:26:32.487Z,0.00
2022-11-29T05:27:32.686Z,0.00
2022-11-29T05:28:32.306Z,0.00
2022-11-29T05:29:32.748Z,0.00
2022-11-29T05:30:32.447Z,0.00
2022-11-29T05:31:32.307Z,0.00
2022-11-29T05:32:32.397Z,0.00
2022-11-29T05:33:32.174Z,0.00
2022-11-29T05:34:45.352Z,0.00
2022-11-29T05:35:34.387Z,0.00
2022-11-29T05:36:32.216Z,0.00
2022-11-29T05:37:32.293Z,0.00
2022-11-29T05:38:32.186Z,0.00
2022-11-29T05:39:32.127Z,0.00
2022-11-29T05:40:32.348Z,0.00
2022-11-29T05:41:32.136Z,0.00
2022-11-29T05:42:32.098Z,0.00
2022-11-29T05:43:32.198Z,0.00
2022-11-29T05:44:32.028Z,0.00
2022-11-29T05:45:32.908Z,0.00
2022-11-29T05:46:32.858Z,0.00
2022-11-29T05:47:32.986Z,0.00
2022-11-29T05:48:32.105Z,0.00
2022-11-29T05:49:33.007Z,0.00
2022-11-29T05:50:32.254Z,0.00
2022-11-29T05:51:32.848Z,0.00
2022-11-29T05:52:32.124Z,0.00
2022-11-29T05:53:33.041Z,0.00
2022-11-29T05:54:32.129Z,0.00
2022-11-29T05:55:32.170Z,0.00
2022-11-29T05:56:32.099Z,0.00
2022-11-29T05:57:32.013Z,0.00
2022-11-29T05:58:32.689Z,0.00
2022-11-29T05:59:31.866Z,0.00
2022-11-29T06:00:32.081Z,0.00
2022-11-29T06:01:32.064Z,0.00
2022-11-29T06:02:31.868Z,0.00
2022-11-29T06:03:31.812Z,0.00
2022-11-29T06:04:32.621Z,0.00
2022-11-29T06:05:32.762Z,0.00
2022-11-29T06:06:31.812Z,0.00
2022-11-29T06:07:32.915Z,0.00
2022-11-29T06:08:31.742Z,0.00
2022-11-29T06:09:31.743Z,0.00
2022-11-29T06:10:31.771Z,0.00
2022-11-29T06:11:32.239Z,0.00
2022-11-29T06:12:32.129Z,0.00
2022-11-29T06:13:32.624Z,0.00
2022-11-29T06:14:32.030Z,0.00
2022-11-29T06:15:32.594Z,0.00
2022-11-29T06:16:31.825Z,0.00
2022-11-29T06:17:37.322Z,0.00
2022-11-29T06:18:33.192Z,0.00
2022-11-29T06:19:32.092Z,0.00
2022-11-29T06:20:32.162Z,0.00
2022-11-29T06:21:31.615Z,0.00
2022-11-29T06:22:31.635Z,0.00
2022-11-29T06:23:31.584Z,0.00
2022-11-29T06:24:31.596Z,0.00
2022-11-29T06:25:32.657Z,0.00
2022-11-29T06:26:31.922Z,0.00
2022-11-29T06:27:31.526Z,0.00
2022-11-29T06:28:32.362Z,0.00
2022-11-29T06:29:31.485Z,0.00
2022-11-29T06:30:31.901Z,0.00
2022-11-29T06:31:31.722Z,0.00
2022-11-29T06:32:31.634Z,0.00
2022-11-29T06:33:31.515Z,0.00
2022-11-29T06:34:31.395Z,0.00
2022-11-29T06:35:31.601Z,0.00
2022-11-29T06:36:31.399Z,0.00
2022-11-29T06:37:31.437Z,0.00
2022-11-29T06:38:32.455Z,0.00
2022-11-29T06:39:31.364Z,0.00
2022-11-29T06:40:32.239Z,0.00
2022-11-29T06:41:31.462Z,0.00
2022-11-29T06:42:32.306Z,0.00
2022-11-29T06:43:31.349Z,0.00
2022-11-29T06:44:31.481Z,0.00
2022-11-29T06:45:31.262Z,0.00
2022-11-29T06:46:31.295Z,0.00
2022-11-29T06:47:31.277Z,0.00
2022-11-29T06:48:31.982Z,0.00
2022-11-29T06:49:31.257Z,0.00
2022-11-29T06:50:31.219Z,0.00
2022-11-29T06:51:31.331Z,0.00
2022-11-29T06:52:31.217Z,0.00
2022-11-29T06:53:32.017Z,0.00
2022-11-29T06:54:31.165Z,0.00
2022-11-29T06:55:31.129Z,0.00
2022-11-29T06:56:31.110Z,0.00
2022-11-29T06:57:31.126Z,0.00
2022-11-29T06:58:35.850Z,0.00
2022-11-29T06:59:32.978Z,0.00
2022-11-29T07:00:31.168Z,0.00
2022-11-29T07:01:31.160Z,0.00
2022-11-29T07:02:31.036Z,0.00
2022-11-29T07:03:31.079Z,0.00
2022-11-29T07:04:31.012Z,0.00
2022-11-29T07:05:31.008Z,0.00
2022-11-29T07:06:30.984Z,0.00
2022-11-29T07:07:31.085Z,5.62
2022-11-29T07:08:31.080Z,5.62
2022-11-29T07:09:31.038Z,5.62
2022-11-29T07:10:31.890Z,5.62
2022-11-29T07:11:31.046Z,5.62
2022-11-29T07:12:30.925Z,5.62
2022-11-29T07:13:31.182Z,5.62
2022-11-29T07:14:30.940Z,5.62
2022-11-29T07:15:31.823Z,5.62
2022-11-29T07:16:31.604Z,5.62
2022-11-29T07:17:31.650Z,5.62
2022-11-29T07:18:31.343Z,11.25
2022-11-29T07:19:30.821Z,11.25
2022-11-29T07:20:30.864Z,11.25
2022-11-29T07:21:30.873Z,11.25
2022-11-29T07:22:30.780Z,11.25
2022-11-29T07:23:30.810Z,11.25
2022-11-29T07:24:31.180Z,11.25
2022-11-29T07:25:31.174Z,11.25
2022-11-29T07:26:30.771Z,11.25
2022-11-29T07:27:31.760Z,16.88
2022-11-29T07:28:31.728Z,16.88
2022-11-29T07:29:30.758Z,16.88
2022-11-29T07:30:30.733Z,16.88
2022-11-29T07:31:30.718Z,16.88
2022-11-29T07:32:30.720Z,16.88
2022-11-29T07:33:30.813Z,16.88
2022-11-29T07:34:30.633Z,22.50
2022-11-29T07:35:32.066Z,22.50
2022-11-29T07:36:30.915Z,22.50
2022-11-29T07:37:30.902Z,22.50
2022-11-29T07:38:30.581Z,22.50
2022-11-29T07:39:30.763Z,28.12
2022-11-29T07:40:35.943Z,28.12
2022-11-29T07:41:32.116Z,28.12
2022-11-29T07:42:30.696Z,28.12
2022-11-29T07:43:30.574Z,33.75
2022-11-29T07:44:30.502Z,33.75
2022-11-29T07:45:30.472Z,33.75
2022-11-29T07:46:30.535Z,33.75
2022-11-29T07:47:35.447Z,33.75
2022-11-29T07:48:31.703Z,33.75
2022-11-29T07:49:30.504Z,33.75
2022-11-29T07:50:30.530Z,33.75
2022-11-29T07:51:30.431Z,33.75
2022-11-29T07:52:30.414Z,39.38
2022-11-29T07:53:30.407Z,39.38
2022-11-29T07:54:30.377Z,39.38
2022-11-29T07:55:30.805Z,39.38
2022-11-29T07:56:30.945Z,39.38
2022-11-29T07:57:30.655Z,39.38
2022-11-29T07:58:31.192Z,39.38
2022-11-29T07:59:31.167Z,39.38
2022-11-29T08:00:30.302Z,39.38
2022-11-29T08:01:30.330Z,39.38
2022-11-29T08:02:30.345Z,45.00
2022-11-29T08:03:30.279Z,45.00
2022-11-29T08:04:30.314Z,45.00
2022-11-29T08:05:30.261Z,45.00
2022-11-29T08:06:30.226Z,50.62
2022-11-29T08:07:30.320Z,50.62
2022-11-29T08:08:30.229Z,56.25
2022-11-29T08:09:30.178Z,56.25
2022-11-29T08:10:30.169Z,56.25
2022-11-29T08:11:31.133Z,56.25
2022-11-29T08:12:30.175Z,56.25
2022-11-29T08:13:30.127Z,56.25
2022-11-29T08:14:30.132Z,61.88
2022-11-29T08:15:30.121Z,61.88
2022-11-29T08:16:30.413Z,61.88
2022-11-29T08:17:30.169Z,67.50
2022-11-29T08:18:30.049Z,67.50
2022-11-29T08:19:30.045Z,73.12
2022-11-29T08:20:30.970Z,73.12
2022-11-29T08:21:30.190Z,78.75
2022-11-29T08:22:30.047Z,84.38
2022-11-29T08:23:30.956Z,90.00
2022-11-29T08:24:30.081Z,95.62
2022-11-29T08:25:30.131Z,95.62
2022-11-29T08:26:31.784Z,101.25
2022-11-29T08:27:30.689Z,101.25
2022-11-29T08:28:29.938Z,101.25
2022-11-29T08:29:29.901Z,101.25
2022-11-29T08:30:29.901Z,106.88
2022-11-29T08:31:30.027Z,106.88
2022-11-29T08:32:30.444Z,112.50
2022-11-29T08:33:31.127Z,112.50
2022-11-29T08:34:29.901Z,112.50
2022-11-29T08:35:29.830Z,112.50
2022-11-29T08:36:29.821Z,112.50
2022-11-29T08:37:29.986Z,118.12
2022-11-29T08:38:31.227Z,118.12
2022-11-29T08:39:29.964Z,118.12
2022-11-29T08:40:30.762Z,123.75
2022-11-29T08:41:29.820Z,123.75
2022-11-29T08:42:29.788Z,123.75
2022-11-29T08:43:29.727Z,129.38
2022-11-29T08:44:29.776Z,129.38
2022-11-29T08:45:31.202Z,129.38
2022-11-29T08:46:30.647Z,135.00
2022-11-29T08:47:29.787Z,135.00
2022-11-29T08:48:30.055Z,140.62
2022-11-29T08:49:30.098Z,140.62
2022-11-29T08:50:29.756Z,140.62
2022-11-29T08:51:31.123Z,146.25
2022-11-29T08:52:29.700Z,146.25
2022-11-29T08:53:29.638Z,146.25
2022-11-29T08:54:30.637Z,146.25
2022-11-29T08:55:29.605Z,146.25
2022-11-29T08:57:39.924Z,151.88
2022-11-29T08:58:30.645Z,151.88
2022-11-29T08:59:29.557Z,151.88
2022-11-29T09:00:29.755Z,151.88
2022-11-29T09:01:29.691Z,151.88
2022-11-29T09:02:29.735Z,151.88
2022-11-29T09:03:29.725Z,157.50
2022-11-29T09:04:29.808Z,157.50
2022-11-29T09:05:29.546Z,157.50
2022-11-29T09:06:29.477Z,157.50
2022-11-29T09:07:29.646Z,157.50
2022-11-29T09:08:29.429Z,157.50
2022-11-29T09:09:29.390Z,157.50
2022-11-29T09:10:30.641Z,157.50
2022-11-29T09:11:30.398Z,157.50
2022-11-29T09:12:30.546Z,157.50
2022-11-29T09:13:29.357Z,157.50
2022-11-29T09:14:30.276Z,157.50
2022-11-29T09:15:29.409Z,157.50
2022-11-29T09:16:30.395Z,163.12
2022-11-29T09:17:30.712Z,168.75
2022-11-29T09:18:30.386Z,174.38
2022-11-29T09:19:30.258Z,174.38
2022-11-29T09:20:30.718Z,174.38
2022-11-29T09:21:30.206Z,174.38
2022-11-29T09:22:29.227Z,174.38
2022-11-29T09:23:30.210Z,180.00
2022-11-29T09:24:29.318Z,180.00
2022-11-29T09:25:29.347Z,174.38
2022-11-29T09:26:29.206Z,174.38
2022-11-29T09:27:30.649Z,180.00
2022-11-29T09:28:29.181Z,185.62
2022-11-29T09:29:29.886Z,191.25
2022-11-29T09:30:29.221Z,196.88
2022-11-29T09:31:30.176Z,202.50
2022-11-29T09:32:29.443Z,196.88
2022-11-29T09:33:29.211Z,202.50
2022-11-29T09:34:29.332Z,208.12
2022-11-29T09:35:29.074Z,208.12
2022-11-29T09:36:30.189Z,208.12
2022-11-29T09:37:29.247Z,213.75
2022-11-29T09:38:29.032Z,219.38
2022-11-29T09:39:29.128Z,219.38
2022-11-29T09:40:28.991Z,219.38
2022-11-29T09:41:29.031Z,219.38
2022-11-29T09:42:28.964Z,213.75
2022-11-29T09:43:30.061Z,213.75
2022-11-29T09:44:29.043Z,213.75
2022-11-29T09:45:28.995Z,208.12
2022-11-29T09:46:29.883Z,202.50
2022-11-29T09:47:28.984Z,196.88
2022-11-29T09:48:29.173Z,196.88
2022-11-29T09:49:28.934Z,196.88
2022-11-29T09:50:29.835Z,196.88
2022-11-29T09:51:28.927Z,196.88
2022-11-29T09:52:28.838Z,202.50
2022-11-29T09:53:28.859Z,202.50
2022-11-29T09:54:28.945Z,208.12
2022-11-29T09:55:28.826Z,202.50
2022-11-29T09:56:29.287Z,208.12
2022-11-29T09:57:28.815Z,208.12
2022-11-29T09:58:28.770Z,208.12
2022-11-29T09:59:28.898Z,208.12
2022-11-29T10:00:29.937Z,208.12
2022-11-29T10:01:28.950Z,208.12
2022-11-29T10:02:28.866Z,208.12
2022-11-29T10:03:28.715Z,208.12
2022-11-29T10:04:29.515Z,208.12
2022-11-29T10:05:28.744Z,213.75
2022-11-29T10:06:28.856Z,213.75
2022-11-29T10:07:29.818Z,213.75
2022-11-29T10:08:28.651Z,219.38
2022-11-29T10:09:33.503Z,219.38
2022-11-29T10:10:29.830Z,219.38
2022-11-29T10:11:30.067Z,219.38
2022-11-29T10:12:28.776Z,213.75
2022-11-29T10:13:28.639Z,213.75
2022-11-29T10:14:28.566Z,213.75
2022-11-29T10:15:29.347Z,213.75
2022-11-29T10:16:28.584Z,213.75
2022-11-29T10:17:28.614Z,208.12
2022-11-29T10:18:28.505Z,208.12
2022-11-29T10:19:28.531Z,202.50
2022-11-29T10:20:29.091Z,202.50
2022-11-29T10:21:29.904Z,196.88
2022-11-29T10:22:28.576Z,196.88
2022-11-29T10:23:28.459Z,196.88
2022-11-29T10:24:28.449Z,196.88
2022-11-29T10:25:28.441Z,196.88
2022-11-29T10:26:34.775Z,196.88
2022-11-29T10:27:30.746Z,196.88
2022-11-29T10:28:28.489Z,196.88
2022-11-29T10:29:28.490Z,202.50
2022-11-29T10:30:28.340Z,202.50
2022-11-29T10:31:29.297Z,202.50
2022-11-29T10:32:28.358Z,202.50
2022-11-29T10:33:29.185Z,202.50
2022-11-29T10:34:28.442Z,202.50
2022-11-29T10:35:28.277Z,202.50
2022-11-29T10:36:29.116Z,196.88
2022-11-29T10:37:29.293Z,196.88
2022-11-29T10:38:31.179Z,202.50
2022-11-29T10:39:28.249Z,202.50
2022-11-29T10:40:28.252Z,208.12
2022-11-29T10:41:38.018Z,208.12
2022-11-29T10:42:29.007Z,208.12
2022-11-29T10:43:28.214Z,202.50
2022-11-29T10:44:28.170Z,202.50
2022-11-29T10:45:28.445Z,202.50
2022-11-29T10:46:29.146Z,202.50
2022-11-29T10:47:28.128Z,202.50
2022-11-29T10:48:28.186Z,196.88
2022-11-29T10:49:29.323Z,196.88
2022-11-29T10:50:29.235Z,191.25
2022-11-29T10:51:28.080Z,185.62
2022-11-29T10:52:28.513Z,185.62
2022-11-29T10:53:28.133Z,180.00
2022-11-29T10:54:28.791Z,174.38
2022-11-29T10:55:28.092Z,168.75
2022-11-29T10:56:29.154Z,163.12
2022-11-29T10:57:28.025Z,163.12
2022-11-29T10:58:28.941Z,163.12
2022-11-29T10:59:28.166Z,168.75
2022-11-29T11:00:27.997Z,174.38
2022-11-29T11:01:28.062Z,180.00
2022-11-29T11:02:28.166Z,180.00
2022-11-29T11:03:28.003Z,180.00
2022-11-29T11:04:27.975Z,180.00
2022-11-29T11:05:28.049Z,180.00
2022-11-29T11:06:28.716Z,180.00
2022-11-29T11:07:27.916Z,180.00
2022-11-29T11:08:27.997Z,185.62
2022-11-29T11:09:27.952Z,185.62
2022-11-29T11:10:28.505Z,185.62
2022-11-29T11:11:27.905Z,185.62
2022-11-29T11:12:27.975Z,180.00
2022-11-29T11:13:27.788Z,168.75
2022-11-29T11:14:29.002Z,163.12
2022-11-29T11:15:27.763Z,157.50
2022-11-29T11:16:31.689Z,163.12
2022-11-29T11:17:28.835Z,168.75
2022-11-29T11:18:28.707Z,168.75
2022-11-29T11:19:28.052Z,168.75
2022-11-29T11:20:27.708Z,163.12
2022-11-29T11:21:28.819Z,157.50
2022-11-29T11:22:28.169Z,151.88
2022-11-29T11:23:27.989Z,146.25
2022-11-29T11:24:27.749Z,146.25
2022-11-29T11:25:27.633Z,146.25
2022-11-29T11:26:28.167Z,151.88
2022-11-29T11:27:28.546Z,151.88
2022-11-29T11:28:27.689Z,157.50
2022-11-29T11:29:28.592Z,157.50
2022-11-29T11:30:27.714Z,157.50
2022-11-29T11:31:27.719Z,157.50
2022-11-29T11:32:27.568Z,157.50
2022-11-29T11:33:27.568Z,163.12
2022-11-29T11:34:27.700Z,163.12
2022-11-29T11:35:27.506Z,163.12
2022-11-29T11:36:27.619Z,163.12
2022-11-29T11:37:28.652Z,168.75
2022-11-29T11:38:27.472Z,168.75
2022-11-29T11:39:27.636Z,168.75
2022-11-29T11:40:36.512Z,168.75
2022-11-29T11:41:27.514Z,168.75
2022-11-29T11:42:27.588Z,168.75
2022-11-29T11:43:27.481Z,168.75
2022-11-29T11:45:28.660Z,151.88
2022-11-29T11:46:28.477Z,146.25
2022-11-29T11:47:27.692Z,140.62
2022-11-29T11:48:27.321Z,135.00
2022-11-29T11:49:28.163Z,135.00
2022-11-29T11:50:27.311Z,135.00
2022-11-29T11:51:27.376Z,135.00
2022-11-29T11:52:28.395Z,135.00
2022-11-29T11:53:27.851Z,135.00
2022-11-29T11:54:27.277Z,123.75
2022-11-29T11:55:27.404Z,118.12
2022-11-29T11:56:27.976Z,112.50
2022-11-29T11:57:28.703Z,106.88
2022-11-29T11:58:27.319Z,106.88
2022-11-29T11:59:28.238Z,106.88
2022-11-29T12:00:55.434Z,106.88
2022-11-29T12:01:29.654Z,106.88
2022-11-29T12:02:27.430Z,106.88
2022-11-29T12:03:27.222Z,106.88
2022-11-29T12:04:27.166Z,106.88
2022-11-29T12:05:27.085Z,106.88
2022-11-29T12:06:27.208Z,101.25
2022-11-29T12:07:51.827Z,101.25
2022-11-29T12:08:28.212Z,101.25
2022-11-29T12:09:27.145Z,106.88
2022-11-29T12:10:27.054Z,106.88
2022-11-29T12:11:27.025Z,106.88
2022-11-29T12:12:27.069Z,101.25
2022-11-29T12:13:27.114Z,101.25
2022-11-29T12:14:27.227Z,101.25
2022-11-29T12:15:28.289Z,101.25
2022-11-29T12:16:27.416Z,101.25
2022-11-29T12:17:28.043Z,101.25
2022-11-29T12:18:27.938Z,101.25
2022-11-29T12:19:27.926Z,101.25
2022-11-29T12:20:26.922Z,101.25
2022-11-29T12:21:26.898Z,101.25
2022-11-29T12:22:27.915Z,95.62
2022-11-29T12:23:26.873Z,95.62
2022-11-29T12:24:26.894Z,101.25
2022-11-29T12:25:26.934Z,101.25
2022-11-29T12:26:56.012Z,101.25
2022-11-29T12:27:28.197Z,101.25
2022-11-29T12:28:26.879Z,95.62
2022-11-29T12:29:26.811Z,95.62
2022-11-29T12:30:27.743Z,101.25
2022-11-29T12:31:26.891Z,101.25
2022-11-29T12:32:26.770Z,95.62
2022-11-29T12:33:26.873Z,95.62
2022-11-29T12:34:26.842Z,95.62
2022-11-29T12:35:27.849Z,101.25
2022-11-29T12:36:27.762Z,101.25
2022-11-29T12:37:26.693Z,101.25
2022-11-29T12:38:26.730Z,101.25
2022-11-29T12:39:26.840Z,106.88
2022-11-29T12:40:26.653Z,112.50
2022-11-29T12:41:26.664Z,112.50
2022-11-29T12:42:26.682Z,118.12
2022-11-29T12:43:26.665Z,118.12
2022-11-29T12:44:26.644Z,118.12
2022-11-29T12:45:26.629Z,123.75
2022-11-29T12:46:26.782Z,123.75
2022-11-29T12:47:41.894Z,129.38
2022-11-29T12:48:27.663Z,129.38
2022-11-29T12:49:26.590Z,129.38
2022-11-29T12:50:26.746Z,129.38
2022-11-29T12:51:26.547Z,129.38
2022-11-29T12:52:27.249Z,129.38
2022-11-29T12:53:27.638Z,129.38
2022-11-29T12:54:26.543Z,123.75
2022-11-29T12:55:27.495Z,123.75
2022-11-29T12:56:26.451Z,129.38
2022-11-29T12:57:26.434Z,123.75
2022-11-29T12:58:26.539Z,123.75
2022-11-29T12:59:27.049Z,123.75
2022-11-29T13:00:27.502Z,118.12