createdAt,value
2019-06-07T00:00:38.043Z,6.20
2019-06-07T00:01:04.133Z,6.13
2019-06-07T00:01:38.808Z,5.95
2019-06-07T00:02:16.369Z,6.13
2019-06-07T00:02:51.869Z,6.27
2019-06-07T00:03:29.886Z,6.55
2019-06-07T00:04:03.059Z,6.00
2019-06-07T00:04:38.136Z,6.47
2019-06-07T00:05:17.149Z,6.62
2019-06-07T00:05:49.713Z,6.67
2019-06-07T00:06:25.923Z,6.17
2019-06-07T00:07:01.768Z,6.00
2019-06-07T00:07:36.968Z,6.13
2019-06-07T00:08:21.342Z,6.03
2019-06-07T00:08:48.492Z,6.20
2019-06-07T00:09:24.655Z,5.90
2019-06-07T00:09:59.837Z,6.15
2019-06-07T00:10:36.951Z,5.93
2019-06-07T00:11:15.666Z,6.03
2019-06-07T00:11:48.053Z,6.17
2019-06-07T00:12:22.649Z,5.97
2019-06-07T00:12:57.666Z,5.90
2019-06-07T00:13:32.686Z,5.90
2019-06-07T00:14:08.622Z,5.77
2019-06-07T00:14:45.469Z,5.60
2019-06-07T00:15:27.975Z,5.42
2019-06-07T00:15:57.129Z,5.92
2019-06-07T00:16:32.307Z,5.83
2019-06-07T00:17:07.907Z,5.77
2019-06-07T00:17:43.666Z,6.00
2019-06-07T00:18:25.308Z,5.90
2019-06-07T00:18:55.524Z,5.87
2019-06-07T00:19:29.980Z,5.80
2019-06-07T00:20:09.373Z,6.00
2019-06-07T00:20:43.661Z,5.93
2019-06-07T00:22:06.219Z,5.93
2019-06-07T00:22:22.543Z,5.90
2019-06-07T00:22:35.201Z,6.17
2019-06-07T00:23:12.312Z,5.77
2019-06-07T00:23:48.528Z,5.55
2019-06-07T00:24:23.600Z,6.17
2019-06-07T00:24:58.123Z,5.63
2019-06-07T00:25:34.423Z,6.20
2019-06-07T00:26:10.885Z,5.90
2019-06-07T00:27:05.541Z,5.97
2019-06-07T00:27:40.716Z,6.10
2019-06-07T00:28:18.371Z,6.33
2019-06-07T00:28:53.134Z,6.15
2019-06-07T00:29:28.177Z,7.00
2019-06-07T00:30:29.673Z,6.43
2019-06-07T00:30:51.236Z,6.05
2019-06-07T00:31:24.414Z,6.70
2019-06-07T00:31:55.258Z,7.05
2019-06-07T00:32:29.744Z,6.70
2019-06-07T00:33:05.117Z,6.70
2019-06-07T00:33:40.015Z,6.47
2019-06-07T00:34:16.360Z,6.73
2019-06-07T00:34:51.280Z,7.00
2019-06-07T00:35:26.459Z,7.00
2019-06-07T00:36:00.808Z,6.80
2019-06-07T00:36:35.988Z,6.83
2019-06-07T00:37:12.297Z,6.83
2019-06-07T00:37:47.089Z,6.70
2019-06-07T00:38:22.270Z,6.62
2019-06-07T00:38:57.373Z,6.70
2019-06-07T00:39:32.021Z,6.67
2019-06-07T00:40:16.453Z,6.67
2019-06-07T00:40:44.243Z,6.60
2019-06-07T00:41:20.224Z,6.70
2019-06-07T00:41:55.305Z,6.70
2019-06-07T00:42:30.386Z,6.83
2019-06-07T00:43:05.850Z,6.80
2019-06-07T00:43:41.089Z,6.70
2019-06-07T00:44:19.894Z,7.30
2019-06-07T00:44:52.201Z,7.40
2019-06-07T00:45:27.435Z,7.12
2019-06-07T00:46:02.645Z,6.80
2019-06-07T00:46:37.152Z,7.10
2019-06-07T00:47:13.065Z,7.00
2019-06-07T00:47:48.315Z,6.80
2019-06-07T00:48:30.827Z,7.07
2019-06-07T00:48:59.400Z,7.20
2019-06-07T00:49:41.069Z,7.07
2019-06-07T00:50:11.292Z,7.47
2019-06-07T00:50:46.350Z,7.40
2019-06-07T00:51:23.897Z,7.70
2019-06-07T00:51:57.798Z,7.25
2019-06-07T00:53:16.898Z,7.17
2019-06-07T00:53:46.517Z,7.40
2019-06-07T00:54:24.044Z,7.58
2019-06-07T00:54:58.824Z,7.35
2019-06-07T00:55:33.320Z,7.10
2019-06-07T00:56:08.361Z,8.00
2019-06-07T00:56:43.377Z,7.57
2019-06-07T00:57:19.416Z,7.53
2019-06-07T00:57:54.761Z,7.07
2019-06-07T00:58:29.840Z,7.60
2019-06-07T00:59:11.067Z,7.40
2019-06-07T00:59:41.016Z,7.40
2019-06-07T01:00:21.928Z,7.40
2019-06-07T01:00:53.307Z,7.70
2019-06-07T01:01:28.322Z,7.60
2019-06-07T01:02:03.347Z,7.30
2019-06-07T01:02:37.810Z,7.70
2019-06-07T01:03:14.838Z,7.40
2019-06-07T01:03:49.719Z,7.43
2019-06-07T01:04:26.417Z,8.13
2019-06-07T01:05:00.903Z,7.60
2019-06-07T01:05:35.891Z,7.10
2019-06-07T01:06:10.322Z,7.77
2019-06-07T01:06:45.522Z,7.45
2019-06-07T01:07:21.958Z,7.05
2019-06-07T01:07:56.768Z,7.63
2019-06-07T01:08:51.181Z,7.37
2019-06-07T01:09:26.230Z,7.90
2019-06-07T01:10:00.699Z,8.00
2019-06-07T01:10:52.850Z,8.10
2019-06-07T01:11:13.550Z,8.00
2019-06-07T01:11:48.117Z,8.00
2019-06-07T01:12:24.583Z,7.80
2019-06-07T01:13:00.328Z,7.97
2019-06-07T01:13:34.951Z,8.08
2019-06-07T01:14:25.273Z,8.03
2019-06-07T01:15:05.778Z,8.17
2019-06-07T01:15:40.380Z,7.95
2019-06-07T01:16:16.210Z,9.00
2019-06-07T01:17:01.245Z,7.93
2019-06-07T01:17:43.876Z,8.58
2019-06-07T01:18:46.723Z,8.37
2019-06-07T01:19:22.266Z,8.43
2019-06-07T01:19:56.871Z,8.20
2019-06-07T01:20:31.878Z,8.40
2019-06-07T01:21:06.314Z,8.20
2019-06-07T01:21:41.300Z,8.53
2019-06-07T01:22:17.833Z,8.70
2019-06-07T01:22:52.561Z,8.73
2019-06-07T01:24:05.488Z,8.43
2019-06-07T01:24:11.833Z,8.53
2019-06-07T01:24:40.607Z,8.60
2019-06-07T01:25:15.903Z,8.40
2019-06-07T01:25:50.968Z,8.87
2019-06-07T01:26:29.433Z,8.70
2019-06-07T01:27:03.078Z,9.47
2019-06-07T01:27:38.121Z,8.77
2019-06-07T01:28:12.578Z,8.87
2019-06-07T01:28:47.960Z,9.20
2019-06-07T01:29:24.985Z,9.57
2019-06-07T01:29:59.563Z,8.60
2019-06-07T01:30:34.613Z,9.23
2019-06-07T01:31:09.633Z,8.63
2019-06-07T01:31:44.329Z,9.07
2019-06-07T01:32:21.115Z,8.98
2019-06-07T01:32:57.432Z,8.58
2019-06-07T01:33:50.491Z,8.65
2019-06-07T01:34:11.746Z,8.23
2019-06-07T01:34:46.931Z,8.43
2019-06-07T01:35:22.088Z,8.67
2019-06-07T01:35:58.062Z,8.70
2019-06-07T01:36:33.131Z,8.78
2019-06-07T01:37:07.616Z,8.48
2019-06-07T01:37:42.629Z,9.20
2019-06-07T01:38:21.182Z,8.90
2019-06-07T01:38:53.941Z,8.93
2019-06-07T01:39:31.651Z,8.70
2019-06-07T01:40:07.480Z,9.13
2019-06-07T01:40:42.020Z,9.03
2019-06-07T01:41:19.866Z,8.70
2019-06-07T01:41:54.122Z,8.90
2019-06-07T01:42:30.490Z,8.77
2019-06-07T01:43:05.376Z,9.40
2019-06-07T01:43:40.488Z,9.13
2019-06-07T01:44:14.948Z,8.73
2019-06-07T01:44:50.610Z,9.60
2019-06-07T01:45:27.112Z,9.13
2019-06-07T01:46:02.700Z,9.23
2019-06-07T01:46:38.240Z,9.10
2019-06-07T01:47:13.930Z,9.38
2019-06-07T01:47:48.871Z,8.97
2019-06-07T01:48:29.547Z,9.33
2019-06-07T01:49:01.415Z,8.97
2019-06-07T01:49:36.821Z,9.50
2019-06-07T01:50:12.520Z,9.70
2019-06-07T01:50:47.540Z,9.47
2019-06-07T01:51:22.193Z,8.97
2019-06-07T01:51:57.380Z,9.10
2019-06-07T01:52:32.403Z,8.43
2019-06-07T01:53:23.384Z,10.08
2019-06-07T01:54:41.275Z,9.00
2019-06-07T01:55:09.111Z,8.75
2019-06-07T01:55:44.457Z,8.53
2019-06-07T01:56:20.502Z,8.95
2019-06-07T01:56:55.814Z,9.20
2019-06-07T01:57:45.414Z,9.15
2019-06-07T01:58:08.919Z,9.03
2019-06-07T01:58:43.513Z,8.70
2019-06-07T01:59:21.899Z,9.40
2019-06-07T01:59:55.461Z,9.00
2019-06-07T02:00:32.505Z,9.37
2019-06-07T02:01:06.776Z,9.50
2019-06-07T02:01:41.817Z,9.10
2019-06-07T02:02:17.684Z,9.83
2019-06-07T02:02:53.013Z,9.93
2019-06-07T02:03:30.673Z,9.60
2019-06-07T02:04:04.480Z,8.90
2019-06-07T02:04:39.461Z,9.00
2019-06-07T02:05:14.878Z,8.90
2019-06-07T02:05:50.445Z,8.95
2019-06-07T02:06:29.692Z,9.03
2019-06-07T02:07:03.541Z,8.80
2019-06-07T02:07:37.978Z,8.77
2019-06-07T02:08:13.024Z,9.00
2019-06-07T02:08:48.022Z,8.93
2019-06-07T02:09:23.569Z,9.23
2019-06-07T02:09:59.228Z,9.20
2019-06-07T02:10:34.238Z,8.43
2019-06-07T02:11:08.660Z,7.90
2019-06-07T02:11:43.864Z,7.53
2019-06-07T02:12:27.957Z,7.50
2019-06-07T02:12:55.052Z,7.90
2019-06-07T02:13:30.798Z,7.80
2019-06-07T02:14:06.680Z,8.00
2019-06-07T02:14:42.182Z,8.27
2019-06-07T02:15:21.312Z,8.20
2019-06-07T02:15:54.683Z,8.90
2019-06-07T02:16:32.347Z,8.70
2019-06-07T02:17:06.011Z,8.10
2019-06-07T02:17:41.054Z,8.60
2019-06-07T02:18:15.477Z,7.20
2019-06-07T02:19:01.701Z,7.30
2019-06-07T02:19:31.147Z,7.07
2019-06-07T02:20:04.276Z,7.05
2019-06-07T02:20:39.293Z,7.40
2019-06-07T02:21:14.373Z,7.70
2019-06-07T02:21:48.978Z,7.90
2019-06-07T02:22:25.757Z,8.03
2019-06-07T02:23:00.937Z,8.47
2019-06-07T02:23:35.365Z,7.90
2019-06-07T02:24:10.545Z,7.97
2019-06-07T02:24:45.731Z,8.20
2019-06-07T02:25:45.502Z,9.17
2019-06-07T02:25:58.055Z,8.83
2019-06-07T02:26:33.062Z,8.60
2019-06-07T02:27:07.552Z,8.50
2019-06-07T02:27:42.530Z,8.53
2019-06-07T02:28:44.369Z,8.50
2019-06-07T02:28:53.781Z,8.00
2019-06-07T02:29:31.892Z,8.03
2019-06-07T02:30:37.227Z,8.33
2019-06-07T02:30:58.991Z,7.73
2019-06-07T02:31:25.230Z,7.57
2019-06-07T02:31:59.810Z,8.03
2019-06-07T02:32:36.774Z,7.93
2019-06-07T02:33:11.126Z,7.67
2019-06-07T02:33:46.183Z,8.17
2019-06-07T02:34:24.007Z,8.37
2019-06-07T02:34:58.412Z,7.77
2019-06-07T02:35:39.944Z,8.00
2019-06-07T02:36:09.614Z,8.05
2019-06-07T02:36:44.701Z,8.20
2019-06-07T02:37:19.733Z,8.83
2019-06-07T02:37:54.202Z,9.47
2019-06-07T02:38:32.643Z,9.88
2019-06-07T02:39:07.907Z,9.40
2019-06-07T02:39:42.374Z,9.80
2019-06-07T02:40:18.898Z,8.70
2019-06-07T02:40:53.802Z,9.13
2019-06-07T02:41:35.343Z,9.38
2019-06-07T02:42:05.445Z,9.77
2019-06-07T02:42:42.728Z,9.50
2019-06-07T02:43:16.766Z,10.20
2019-06-07T02:43:51.746Z,9.80
2019-06-07T02:44:31.840Z,10.43
2019-06-07T02:45:03.860Z,9.63
2019-06-07T02:45:43.389Z,9.27
2019-06-07T02:46:34.326Z,9.50
2019-06-07T02:47:00.227Z,9.37
2019-06-07T02:47:37.976Z,9.30
2019-06-07T02:48:11.992Z,9.60
2019-06-07T02:48:46.456Z,9.30
2019-06-07T02:49:24.160Z,9.70
2019-06-07T02:49:58.269Z,10.03
2019-06-07T02:50:37.977Z,9.03
2019-06-07T02:51:09.502Z,9.73
2019-06-07T02:51:44.927Z,9.63
2019-06-07T02:52:19.250Z,9.87
2019-06-07T02:52:54.438Z,9.95
2019-06-07T02:53:30.864Z,9.57
2019-06-07T02:54:05.982Z,9.43
2019-06-07T02:54:41.125Z,9.70
2019-06-07T02:55:17.305Z,9.47
2019-06-07T02:56:34.276Z,8.63
2019-06-07T02:56:39.108Z,8.50
2019-06-07T02:57:05.120Z,7.90
2019-06-07T02:57:41.776Z,8.17
2019-06-07T02:58:16.373Z,7.73
2019-06-07T02:58:51.386Z,8.37
2019-06-07T02:59:52.785Z,8.50
2019-06-07T03:00:17.127Z,8.47
2019-06-07T03:01:07.849Z,8.25
2019-06-07T03:01:20.946Z,7.92
2019-06-07T03:01:55.971Z,7.87
2019-06-07T03:02:35.674Z,7.90
2019-06-07T03:03:07.520Z,7.93
2019-06-07T03:03:42.949Z,8.28
2019-06-07T03:04:18.105Z,8.50
2019-06-07T03:04:52.535Z,7.87
2019-06-07T03:05:30.538Z,8.10
2019-06-07T03:06:05.545Z,8.30
2019-06-07T03:06:43.913Z,8.10
2019-06-07T03:07:19.190Z,8.00
2019-06-07T03:07:54.498Z,8.55
2019-06-07T03:08:33.643Z,8.55
2019-06-07T03:09:09.137Z,9.00
2019-06-07T03:09:44.962Z,9.23
2019-06-07T03:10:19.426Z,9.03
2019-06-07T03:10:54.605Z,9.70
2019-06-07T03:11:35.670Z,9.48
2019-06-07T03:12:11.475Z,9.60
2019-06-07T03:12:49.097Z,10.20
2019-06-07T03:13:24.288Z,10.50
2019-06-07T03:14:00.953Z,10.20
2019-06-07T03:14:36.570Z,10.40
2019-06-07T03:15:30.097Z,10.30
2019-06-07T03:15:50.529Z,11.00
2019-06-07T03:16:26.741Z,11.20
2019-06-07T03:17:16.744Z,10.70
2019-06-07T03:17:55.727Z,10.57
2019-06-07T03:18:50.138Z,10.87
2019-06-07T03:19:31.998Z,11.03
2019-06-07T03:20:24.268Z,11.70
2019-06-07T03:21:05.499Z,11.80
2019-06-07T03:21:43.126Z,12.57
2019-06-07T03:22:17.736Z,12.13
2019-06-07T03:22:53.707Z,12.40
2019-06-07T03:23:32.405Z,11.90
2019-06-07T03:24:06.257Z,11.73
2019-06-07T03:24:44.171Z,11.68
2019-06-07T03:25:19.584Z,11.97
2019-06-07T03:25:54.546Z,11.43
2019-06-07T03:26:31.225Z,11.53
2019-06-07T03:27:49.439Z,11.43
2019-06-07T03:28:20.270Z,10.90
2019-06-07T03:28:56.264Z,11.70
2019-06-07T03:29:33.825Z,11.77
2019-06-07T03:30:36.045Z,11.60
2019-06-07T03:31:00.857Z,11.60
2019-06-07T03:31:27.494Z,10.88
2019-06-07T03:32:02.014Z,11.17
2019-06-07T03:32:46.253Z,11.70
2019-06-07T03:33:14.290Z,11.00
2019-06-07T03:33:49.215Z,11.67
2019-06-07T03:34:24.285Z,12.53
2019-06-07T03:34:58.700Z,12.23
2019-06-07T03:35:35.290Z,12.40
2019-06-07T03:36:23.474Z,12.77
2019-06-07T03:36:46.645Z,12.20
2019-06-07T03:37:21.660Z,11.80
2019-06-07T03:37:57.724Z,11.83
2019-06-07T03:38:34.859Z,11.60
2019-06-07T03:39:09.138Z,11.47
2019-06-07T03:39:44.373Z,11.10
2019-06-07T03:40:31.707Z,11.65
2019-06-07T03:41:07.524Z,12.13
2019-06-07T03:42:04.754Z,12.15
2019-06-07T03:42:18.765Z,12.50
2019-06-07T03:42:53.953Z,12.47
2019-06-07T03:43:29.860Z,12.50
2019-06-07T03:44:05.594Z,13.20
2019-06-07T03:44:41.828Z,12.80
2019-06-07T03:45:17.116Z,12.90
2019-06-07T03:45:51.756Z,13.20
2019-06-07T03:46:27.302Z,12.77
2019-06-07T03:47:02.581Z,12.85
2019-06-07T03:47:41.390Z,12.93
2019-06-07T03:48:13.973Z,12.27
2019-06-07T03:48:49.121Z,12.47
2019-06-07T03:49:40.107Z,12.53
2019-06-07T03:50:13.103Z,12.53
2019-06-07T03:50:48.141Z,13.20
2019-06-07T03:51:25.222Z,12.40
2019-06-07T03:51:59.310Z,12.67
2019-06-07T03:52:36.891Z,12.10
2019-06-07T03:53:11.150Z,12.73
2019-06-07T03:53:46.598Z,12.30
2019-06-07T03:54:21.714Z,13.03
2019-06-07T03:54:56.146Z,12.47
2019-06-07T03:55:34.880Z,12.57
2019-06-07T03:56:07.937Z,12.57
2019-06-07T03:56:42.470Z,12.97
2019-06-07T03:57:17.661Z,12.63
2019-06-07T03:58:32.577Z,12.13
2019-06-07T03:59:05.714Z,12.27
2019-06-07T03:59:41.587Z,12.43
2019-06-07T04:00:16.565Z,12.80
2019-06-07T04:00:51.598Z,12.53
2019-06-07T04:01:28.577Z,12.20
2019-06-07T04:02:02.915Z,12.35
2019-06-07T04:02:41.750Z,11.63
2019-06-07T04:03:32.849Z,12.37
2019-06-07T04:03:52.024Z,12.50
2019-06-07T04:04:27.385Z,12.97
2019-06-07T04:05:02.431Z,12.83
2019-06-07T04:05:41.220Z,13.13
2019-06-07T04:06:13.559Z,13.17
2019-06-07T04:06:48.642Z,12.90
2019-06-07T04:07:23.049Z,12.37
2019-06-07T04:07:58.227Z,12.75
2019-06-07T04:08:34.440Z,12.63
2019-06-07T04:09:09.371Z,13.03
2019-06-07T04:09:44.898Z,12.70
2019-06-07T04:10:42.761Z,13.13
2019-06-07T04:11:00.311Z,12.90
2019-06-07T04:11:35.186Z,12.10
2019-06-07T04:12:10.837Z,12.07
2019-06-07T04:12:45.510Z,12.47
2019-06-07T04:13:20.506Z,12.50
2019-06-07T04:13:55.539Z,12.30
2019-06-07T04:14:30.996Z,11.60
2019-06-07T04:15:07.054Z,12.67
2019-06-07T04:15:42.241Z,12.80
2019-06-07T04:16:16.801Z,13.32
2019-06-07T04:16:52.554Z,12.90
2019-06-07T04:17:31.175Z,12.87
2019-06-07T04:18:04.239Z,13.03
2019-06-07T04:18:40.885Z,12.70
2019-06-07T04:19:15.900Z,13.00
2019-06-07T04:19:50.448Z,13.30
2019-06-07T04:20:25.497Z,12.03
2019-06-07T04:21:00.561Z,12.63
2019-06-07T04:21:37.391Z,12.30
2019-06-07T04:22:11.664Z,12.50
2019-06-07T04:22:46.670Z,13.00
2019-06-07T04:23:31.289Z,11.93
2019-06-07T04:23:57.857Z,12.63
2019-06-07T04:24:34.684Z,12.13
2019-06-07T04:25:10.683Z,11.73
2019-06-07T04:25:46.114Z,12.10
2019-06-07T04:26:21.210Z,12.03
2019-06-07T04:26:56.592Z,11.60
2019-06-07T04:27:33.015Z,11.43
2019-06-07T04:28:09.245Z,11.67
2019-06-07T04:30:02.085Z,10.87
2019-06-07T04:30:07.182Z,10.90
2019-06-07T04:30:42.195Z,10.85
2019-06-07T04:31:17.670Z,11.27
2019-06-07T04:31:53.012Z,11.37
2019-06-07T04:32:29.703Z,14.87
2019-06-07T04:33:04.249Z,15.37
2019-06-07T04:33:43.251Z,14.97
2019-06-07T04:34:15.491Z,13.20
2019-06-07T04:34:52.030Z,15.10
2019-06-07T04:35:30.980Z,13.10
2019-06-07T04:36:03.861Z,10.95
2019-06-07T04:36:52.727Z,11.00
2019-06-07T04:37:16.627Z,11.20
2019-06-07T04:37:51.218Z,10.33
2019-06-07T04:38:29.367Z,10.85
2019-06-07T04:39:06.195Z,10.60
2019-06-07T04:39:45.091Z,10.23
2019-06-07T04:40:19.010Z,9.53
2019-06-07T04:40:55.325Z,10.13
2019-06-07T04:41:31.040Z,9.93
2019-06-07T04:42:07.320Z,9.47
2019-06-07T04:42:45.247Z,9.07
2019-06-07T04:43:33.547Z,9.63
2019-06-07T04:44:09.725Z,9.53
2019-06-07T04:44:46.578Z,9.80
2019-06-07T04:45:33.823Z,9.30
2019-06-07T04:45:59.352Z,9.60
2019-06-07T04:46:39.843Z,10.18
2019-06-07T04:47:14.259Z,10.00
2019-06-07T04:47:50.494Z,9.40
2019-06-07T04:48:27.193Z,9.50
2019-06-07T04:49:03.724Z,9.53
2019-06-07T04:49:43.455Z,9.38
2019-06-07T04:50:16.725Z,9.93
2019-06-07T04:50:52.937Z,9.87
2019-06-07T04:51:30.140Z,9.47
2019-06-07T04:52:06.101Z,9.30
2019-06-07T04:52:44.386Z,8.90
2019-06-07T04:53:17.060Z,9.37
2019-06-07T04:53:52.174Z,9.10
2019-06-07T04:54:26.950Z,9.30
2019-06-07T04:55:02.019Z,9.37
2019-06-07T04:55:39.875Z,9.33
2019-06-07T04:56:13.444Z,9.50
2019-06-07T04:56:48.501Z,9.53
2019-06-07T04:57:23.571Z,9.93
2019-06-07T04:57:58.116Z,9.30
2019-06-07T04:58:33.402Z,10.20
2019-06-07T04:59:08.572Z,9.57
2019-06-07T05:00:10.925Z,9.33
2019-06-07T05:00:48.483Z,9.70
2019-06-07T05:01:03.444Z,9.70
2019-06-07T05:01:37.460Z,9.88
2019-06-07T05:02:13.052Z,9.50
2019-06-07T05:02:48.110Z,9.83
2019-06-07T05:03:22.668Z,10.27
2019-06-07T05:03:57.675Z,9.80
2019-06-07T05:04:33.204Z,10.43
2019-06-07T05:05:09.164Z,12.10
2019-06-07T05:05:44.394Z,10.75
2019-06-07T05:06:19.620Z,12.58
2019-06-07T05:06:54.104Z,12.87
2019-06-07T05:07:30.939Z,13.20
2019-06-07T05:08:07.831Z,12.40
2019-06-07T05:08:43.699Z,11.30
2019-06-07T05:09:19.217Z,11.77
2019-06-07T05:09:54.313Z,12.37
2019-06-07T05:10:30.635Z,18.83
2019-06-07T05:11:06.018Z,13.20
2019-06-07T05:11:44.855Z,10.85
2019-06-07T05:12:17.555Z,10.80
2019-06-07T05:12:52.674Z,10.10
2019-06-07T05:13:27.781Z,10.53
2019-06-07T05:14:02.285Z,10.10
2019-06-07T05:14:39.867Z,10.63
2019-06-07T05:15:14.856Z,10.23
2019-06-07T05:15:49.356Z,10.20
2019-06-07T05:16:24.427Z,9.67
2019-06-07T05:16:59.505Z,10.47
2019-06-07T05:17:34.710Z,10.40
2019-06-07T05:18:10.730Z,11.07
2019-06-07T05:18:45.813Z,10.73
2019-06-07T05:19:20.275Z,10.57
2019-06-07T05:19:55.538Z,10.20
2019-06-07T05:20:33.578Z,10.67
2019-06-07T05:21:06.949Z,10.30
2019-06-07T05:21:59.873Z,10.57
2019-06-07T05:22:18.938Z,10.72
2019-06-07T05:22:53.455Z,10.93
2019-06-07T05:24:02.492Z,11.67
2019-06-07T05:24:10.432Z,10.97
2019-06-07T05:24:43.931Z,11.13
2019-06-07T05:25:19.346Z,11.20
2019-06-07T05:25:54.434Z,10.97
2019-06-07T05:26:30.491Z,11.00
2019-06-07T05:27:06.028Z,10.73
2019-06-07T05:27:46.398Z,11.25
2019-06-07T05:28:17.668Z,11.17
2019-06-07T05:28:52.930Z,10.97
2019-06-07T05:29:28.069Z,11.40
2019-06-07T05:30:36.487Z,10.87
2019-06-07T05:31:18.198Z,11.20
2019-06-07T05:31:53.571Z,11.30
2019-06-07T05:32:28.663Z,10.93
2019-06-07T05:33:04.276Z,10.83
2019-06-07T05:33:40.591Z,11.33
2019-06-07T05:34:15.687Z,11.20
2019-06-07T05:34:50.810Z,10.80
2019-06-07T05:35:25.777Z,11.20
2019-06-07T05:36:00.877Z,11.50
2019-06-07T05:36:39.133Z,11.30
2019-06-07T05:37:12.415Z,11.50
2019-06-07T05:37:47.551Z,11.80
2019-06-07T05:38:23.425Z,13.10
2019-06-07T05:38:57.911Z,13.57
2019-06-07T05:39:36.865Z,12.73
2019-06-07T05:40:10.069Z,12.57
2019-06-07T05:40:48.674Z,12.35
2019-06-07T05:41:21.899Z,12.90
2019-06-07T05:41:57.026Z,12.63
2019-06-07T05:42:32.138Z,12.53
2019-06-07T05:43:08.231Z,12.43
2019-06-07T05:43:51.522Z,12.73
2019-06-07T05:44:19.572Z,12.50
2019-06-07T05:44:54.666Z,12.70
2019-06-07T05:45:39.249Z,12.93
2019-06-07T05:46:13.807Z,12.43
2019-06-07T05:46:48.946Z,11.87
2019-06-07T05:47:25.424Z,12.43
2019-06-07T05:48:00.131Z,12.47
2019-06-07T05:48:36.667Z,11.97
2019-06-07T05:49:11.974Z,12.67
2019-06-07T05:49:47.393Z,13.00
2019-06-07T05:50:39.290Z,12.37
2019-06-07T05:51:00.496Z,12.20
2019-06-07T05:51:37.260Z,12.37
2019-06-07T05:52:11.658Z,12.47
2019-06-07T05:52:47.570Z,11.70
2019-06-07T05:53:22.293Z,12.27
2019-06-07T05:53:57.408Z,12.13
2019-06-07T05:54:35.053Z,11.80
2019-06-07T05:55:08.950Z,11.53
2019-06-07T05:55:47.526Z,11.67
2019-06-07T05:56:21.092Z,11.50
2019-06-07T05:56:55.609Z,11.53
2019-06-07T05:57:30.810Z,11.65
2019-06-07T05:58:06.014Z,12.05
2019-06-07T05:58:43.019Z,11.97
2019-06-07T05:59:17.435Z,11.70
2019-06-07T05:59:52.640Z,11.67
2019-06-07T06:00:27.208Z,11.30
2019-06-07T06:01:41.565Z,11.95
2019-06-07T06:01:51.503Z,11.27
2019-06-07T06:02:22.768Z,12.03
2019-06-07T06:03:04.090Z,12.27
2019-06-07T06:03:28.972Z,11.47
2019-06-07T06:04:03.749Z,11.50
2019-06-07T06:04:40.226Z,12.07
2019-06-07T06:05:32.767Z,11.50
2019-06-07T06:05:55.213Z,11.87
2019-06-07T06:06:28.825Z,11.87
2019-06-07T06:07:04.237Z,11.67
2019-06-07T06:07:44.528Z,11.97
2019-06-07T06:08:15.764Z,11.97
2019-06-07T06:08:50.858Z,11.77
2019-06-07T06:09:25.644Z,11.63
2019-06-07T06:10:00.876Z,12.33
2019-06-07T06:10:37.674Z,11.73
2019-06-07T06:11:12.508Z,11.87
2019-06-07T06:11:59.699Z,12.40
2019-06-07T06:12:34.571Z,11.37
2019-06-07T06:13:00.709Z,11.75
2019-06-07T06:13:36.846Z,11.83
2019-06-07T06:14:12.611Z,11.60
2019-06-07T06:14:47.224Z,11.67
2019-06-07T06:15:41.669Z,11.40
2019-06-07T06:16:01.933Z,11.87
2019-06-07T06:16:37.056Z,11.53
2019-06-07T06:17:12.297Z,11.50
2019-06-07T06:17:53.449Z,11.83
2019-06-07T06:18:24.447Z,11.30
2019-06-07T06:18:59.560Z,11.90
2019-06-07T06:19:36.655Z,11.23
2019-06-07T06:20:11.274Z,11.47
2019-06-07T06:21:11.754Z,11.10
2019-06-07T06:21:24.213Z,11.15
2019-06-07T06:21:58.668Z,11.17
2019-06-07T06:22:34.292Z,11.03
2019-06-07T06:23:10.704Z,11.27
2019-06-07T06:23:48.128Z,10.90
2019-06-07T06:24:22.173Z,10.80
2019-06-07T06:25:34.413Z,10.68
2019-06-07T06:26:09.799Z,10.80
2019-06-07T06:26:51.262Z,11.10
2019-06-07T06:28:02.527Z,11.00
2019-06-07T06:28:10.994Z,10.53
2019-06-07T06:28:37.203Z,10.80
2019-06-07T06:29:12.632Z,11.37
2019-06-07T06:29:50.293Z,11.05
2019-06-07T06:30:24.742Z,11.47
2019-06-07T06:30:59.382Z,10.95
2019-06-07T06:31:34.546Z,10.87
2019-06-07T06:32:41.266Z,10.83
2019-06-07T06:32:54.379Z,10.47
2019-06-07T06:33:33.481Z,10.00
2019-06-07T06:33:59.729Z,10.67
2019-06-07T06:34:34.267Z,10.50
2019-06-07T06:35:09.628Z,10.77
2019-06-07T06:35:47.497Z,10.30
2019-06-07T06:36:21.838Z,10.45
2019-06-07T06:36:57.159Z,10.53
2019-06-07T06:37:32.259Z,10.43
2019-06-07T06:38:06.791Z,10.70
2019-06-07T06:38:41.710Z,10.43
2019-06-07T06:39:16.959Z,10.33
2019-06-07T06:39:51.453Z,10.37
2019-06-07T06:40:26.912Z,10.40
2019-06-07T06:41:15.061Z,10.33
2019-06-07T06:41:58.481Z,9.83
2019-06-07T06:42:20.959Z,10.10
2019-06-07T06:42:56.060Z,9.97
2019-06-07T06:43:30.862Z,9.97
2019-06-07T06:44:06.781Z,10.13
2019-06-07T06:44:43.814Z,9.83
2019-06-07T06:45:18.379Z,9.83
2019-06-07T06:45:53.506Z,9.65
2019-06-07T06:46:38.863Z,9.57
2019-06-07T06:47:04.958Z,9.18
2019-06-07T06:47:40.787Z,9.10
2019-06-07T06:48:15.947Z,9.50
2019-06-07T06:48:54.856Z,9.90
2019-06-07T06:49:27.236Z,10.10
2019-06-07T06:50:03.088Z,9.70
2019-06-07T06:50:38.723Z,9.93
2019-06-07T06:51:13.751Z,10.23
2019-06-07T06:51:53.243Z,9.70
2019-06-07T06:52:25.087Z,10.10
2019-06-07T06:52:59.970Z,9.53
2019-06-07T06:53:35.029Z,9.43
2019-06-07T06:54:09.539Z,9.63
2019-06-07T06:54:53.593Z,9.15
2019-06-07T06:55:22.176Z,9.10
2019-06-07T06:55:56.674Z,9.33
2019-06-07T06:56:31.583Z,9.23
2019-06-07T06:57:19.186Z,9.30
2019-06-07T06:57:43.502Z,9.50
2019-06-07T06:58:18.649Z,9.80
2019-06-07T06:59:39.666Z,10.23
2019-06-07T07:00:09.382Z,10.47
2019-06-07T07:00:56.807Z,10.45
2019-06-07T07:01:23.437Z,10.47
2019-06-07T07:01:58.514Z,10.90
2019-06-07T07:02:33.578Z,9.83
2019-06-07T07:03:46.934Z,9.70
2019-06-07T07:04:01.166Z,9.40
2019-06-07T07:04:21.673Z,9.53
2019-06-07T07:04:56.172Z,9.90
2019-06-07T07:05:31.077Z,9.30
2019-06-07T07:06:25.217Z,9.93
2019-06-07T07:06:45.528Z,10.00
2019-06-07T07:07:20.931Z,9.68
2019-06-07T07:07:56.185Z,9.90
2019-06-07T07:08:30.737Z,9.30
2019-06-07T07:09:07.009Z,9.43
2019-06-07T07:09:45.502Z,9.43
2019-06-07T07:10:22.209Z,9.87
2019-06-07T07:10:57.382Z,9.28
2019-06-07T07:11:32.568Z,9.40
2019-06-07T07:12:11.678Z,9.20
2019-06-07T07:12:45.361Z,9.10
2019-06-07T07:13:20.861Z,9.55
2019-06-07T07:13:56.922Z,9.13
2019-06-07T07:14:32.303Z,9.00
2019-06-07T07:15:18.214Z,9.03
2019-06-07T07:15:58.003Z,9.00
2019-06-07T07:16:30.524Z,8.83
2019-06-07T07:17:05.757Z,9.18
2019-06-07T07:17:53.720Z,9.40
2019-06-07T07:18:17.960Z,9.20
2019-06-07T07:18:54.650Z,9.17
2019-06-07T07:19:29.593Z,8.63
2019-06-07T07:20:06.198Z,9.37
2019-06-07T07:20:43.506Z,9.03
2019-06-07T07:21:17.737Z,8.60
2019-06-07T07:21:55.378Z,8.90
2019-06-07T07:22:29.995Z,8.47
2019-06-07T07:23:04.801Z,8.70
2019-06-07T07:24:02.683Z,8.37
2019-06-07T07:24:21.550Z,8.90
2019-06-07T07:24:54.521Z,8.43
2019-06-07T07:25:29.588Z,8.60
2019-06-07T07:26:04.720Z,8.67
2019-06-07T07:26:39.313Z,8.53
2019-06-07T07:27:14.515Z,8.80
2019-06-07T07:27:52.120Z,9.07
2019-06-07T07:28:25.869Z,8.45
2019-06-07T07:29:01.045Z,8.83
2019-06-07T07:29:36.283Z,8.97
2019-06-07T07:30:54.883Z,8.65
2019-06-07T07:31:27.211Z,8.03
2019-06-07T07:32:01.989Z,8.93
2019-06-07T07:32:37.169Z,7.87
2019-06-07T07:33:12.525Z,7.97
2019-06-07T07:34:34.899Z,8.33
2019-06-07T07:35:00.955Z,8.03
2019-06-07T07:35:35.500Z,8.27
2019-06-07T07:36:28.662Z,7.53
2019-06-07T07:36:48.330Z,7.67
2019-06-07T07:37:23.450Z,7.85
2019-06-07T07:37:59.779Z,8.10
2019-06-07T07:38:35.241Z,7.70
2019-06-07T07:39:09.853Z,7.53
2019-06-07T07:39:48.079Z,7.70
2019-06-07T07:40:56.367Z,7.70
2019-06-07T07:41:13.375Z,7.70
2019-06-07T07:41:34.984Z,7.60
2019-06-07T07:42:20.786Z,7.60
2019-06-07T07:42:56.296Z,7.13
2019-06-07T07:43:30.434Z,7.50
2019-06-07T07:44:07.707Z,7.00
2019-06-07T07:44:43.249Z,7.13
2019-06-07T07:45:18.637Z,7.27
2019-06-07T07:45:59.223Z,7.30
2019-06-07T07:46:30.426Z,7.33
2019-06-07T07:47:05.955Z,7.22
2019-06-07T07:47:58.249Z,6.60
2019-06-07T07:48:18.643Z,6.85
2019-06-07T07:48:56.035Z,6.45
2019-06-07T07:49:30.865Z,6.70
2019-06-07T07:50:07.161Z,6.50
2019-06-07T07:50:42.061Z,6.60
2019-06-07T07:51:17.069Z,6.20
2019-06-07T07:51:55.077Z,6.27
2019-06-07T07:52:28.234Z,6.13
2019-06-07T07:53:03.402Z,6.27
2019-06-07T07:53:52.455Z,6.27
2019-06-07T07:54:14.579Z,6.50
2019-06-07T07:54:52.023Z,6.00
2019-06-07T07:55:25.895Z,6.62
2019-06-07T07:56:01.131Z,6.37
2019-06-07T07:56:36.493Z,6.30
2019-06-07T07:57:11.155Z,6.20
2019-06-07T07:57:48.696Z,5.80
2019-06-07T07:58:23.224Z,6.13
2019-06-07T07:59:01.789Z,5.87
2019-06-07T07:59:44.027Z,5.97