createdAt,value
2022-08-29T00:00:16.717Z,269.65
2022-08-29T00:01:10.595Z,269.65
2022-08-29T00:02:10.640Z,269.65
2022-08-29T00:03:10.594Z,269.65
2022-08-29T00:04:10.630Z,269.65
2022-08-29T00:05:10.596Z,269.65
2022-08-29T00:06:10.597Z,269.65
2022-08-29T00:07:10.601Z,269.65
2022-08-29T00:08:10.627Z,269.65
2022-08-29T00:09:10.600Z,269.65
2022-08-29T00:10:10.604Z,269.65
2022-08-29T00:11:10.607Z,269.65
2022-08-29T00:12:10.604Z,269.65
2022-08-29T00:13:10.600Z,269.65
2022-08-29T00:14:20.475Z,269.65
2022-08-29T00:15:10.603Z,269.65
2022-08-29T00:16:10.667Z,269.65
2022-08-29T00:17:10.609Z,269.65
2022-08-29T00:18:10.647Z,269.65
2022-08-29T00:19:10.602Z,269.65
2022-08-29T00:20:10.610Z,269.65
2022-08-29T00:21:10.610Z,269.65
2022-08-29T00:22:10.611Z,269.65
2022-08-29T00:23:10.613Z,269.65
2022-08-29T00:24:10.620Z,269.65
2022-08-29T00:25:10.612Z,269.65
2022-08-29T00:26:10.622Z,269.65
2022-08-29T00:27:10.614Z,269.65
2022-08-29T00:28:10.694Z,269.65
2022-08-29T00:29:10.619Z,269.65
2022-08-29T00:30:10.617Z,269.65
2022-08-29T00:31:10.620Z,269.65
2022-08-29T00:32:10.630Z,269.65
2022-08-29T00:33:10.624Z,269.65
2022-08-29T00:34:10.630Z,269.65
2022-08-29T00:35:10.632Z,269.65
2022-08-29T00:36:10.630Z,269.65
2022-08-29T00:37:10.673Z,269.65
2022-08-29T00:38:10.663Z,269.65
2022-08-29T00:39:10.625Z,269.65
2022-08-29T00:40:10.657Z,269.65
2022-08-29T00:41:10.630Z,269.65
2022-08-29T00:42:10.635Z,269.65
2022-08-29T00:43:10.636Z,269.65
2022-08-29T00:44:10.645Z,269.65
2022-08-29T00:45:10.635Z,269.65
2022-08-29T00:46:10.713Z,269.65
2022-08-29T00:47:10.642Z,269.65
2022-08-29T00:48:10.739Z,269.65
2022-08-29T00:49:10.634Z,269.65
2022-08-29T00:50:10.642Z,269.65
2022-08-29T00:51:10.642Z,269.65
2022-08-29T00:52:10.649Z,269.65
2022-08-29T00:53:10.657Z,269.65
2022-08-29T00:54:10.658Z,269.65
2022-08-29T00:55:10.653Z,269.65
2022-08-29T00:56:10.652Z,269.65
2022-08-29T00:57:10.659Z,269.65
2022-08-29T00:58:10.678Z,269.65
2022-08-29T00:59:10.655Z,269.65
2022-08-29T01:00:10.653Z,269.65
2022-08-29T01:01:10.782Z,269.65
2022-08-29T01:02:10.702Z,269.65
2022-08-29T01:03:10.659Z,269.65
2022-08-29T01:04:13.939Z,269.65
2022-08-29T01:05:10.655Z,269.65
2022-08-29T01:06:10.666Z,269.65
2022-08-29T01:07:10.661Z,269.65
2022-08-29T01:08:10.733Z,269.65
2022-08-29T01:09:10.664Z,269.65
2022-08-29T01:10:13.110Z,269.65
2022-08-29T01:11:10.664Z,269.65
2022-08-29T01:12:10.666Z,269.65
2022-08-29T01:13:10.662Z,269.65
2022-08-29T01:14:10.667Z,269.65
2022-08-29T01:15:10.671Z,269.65
2022-08-29T01:16:10.748Z,269.65
2022-08-29T01:17:10.682Z,269.65
2022-08-29T01:18:10.729Z,269.65
2022-08-29T01:19:10.672Z,269.65
2022-08-29T01:20:10.677Z,269.65
2022-08-29T01:21:10.689Z,269.65
2022-08-29T01:22:10.692Z,269.65
2022-08-29T01:23:10.691Z,269.65
2022-08-29T01:24:10.686Z,269.65
2022-08-29T01:25:10.692Z,269.65
2022-08-29T01:26:10.692Z,269.65
2022-08-29T01:27:10.692Z,269.65
2022-08-29T01:28:10.790Z,269.65
2022-08-29T01:29:10.696Z,269.65
2022-08-29T01:30:10.696Z,269.65
2022-08-29T01:31:10.843Z,269.65
2022-08-29T01:32:10.716Z,269.65
2022-08-29T01:33:10.697Z,269.65
2022-08-29T01:34:10.708Z,269.65
2022-08-29T01:35:10.705Z,269.65
2022-08-29T01:36:10.698Z,269.65
2022-08-29T01:37:10.708Z,269.65
2022-08-29T01:38:10.750Z,269.65
2022-08-29T01:39:10.708Z,269.65
2022-08-29T01:40:10.731Z,269.65
2022-08-29T01:41:10.718Z,269.65
2022-08-29T01:42:10.714Z,269.65
2022-08-29T01:43:10.724Z,269.65
2022-08-29T01:44:10.723Z,269.65
2022-08-29T01:45:10.719Z,269.65
2022-08-29T01:46:10.747Z,269.65
2022-08-29T01:47:10.722Z,269.65
2022-08-29T01:48:10.730Z,269.65
2022-08-29T01:49:10.717Z,269.65
2022-08-29T01:50:10.734Z,269.65
2022-08-29T01:51:10.735Z,269.65
2022-08-29T01:52:10.736Z,269.65
2022-08-29T01:53:10.733Z,269.65
2022-08-29T01:54:10.733Z,269.65
2022-08-29T01:55:10.739Z,269.65
2022-08-29T01:56:10.733Z,269.65
2022-08-29T01:57:12.892Z,269.65
2022-08-29T01:58:10.775Z,269.65
2022-08-29T01:59:10.745Z,269.65
2022-08-29T02:00:10.749Z,269.65
2022-08-29T02:01:10.794Z,269.65
2022-08-29T02:02:10.808Z,269.65
2022-08-29T02:03:10.742Z,269.65
2022-08-29T02:04:10.738Z,269.65
2022-08-29T02:05:10.740Z,269.65
2022-08-29T02:06:10.757Z,269.65
2022-08-29T02:07:12.789Z,269.65
2022-08-29T02:08:10.813Z,269.65
2022-08-29T02:09:11.275Z,269.65
2022-08-29T02:10:10.747Z,269.65
2022-08-29T02:11:10.749Z,269.65
2022-08-29T02:12:10.757Z,269.65
2022-08-29T02:13:10.760Z,269.65
2022-08-29T02:14:16.273Z,269.65
2022-08-29T02:15:10.764Z,269.65
2022-08-29T02:16:10.812Z,269.65
2022-08-29T02:17:10.765Z,269.65
2022-08-29T02:18:10.823Z,269.65
2022-08-29T02:19:10.771Z,269.65
2022-08-29T02:20:10.770Z,269.65
2022-08-29T02:21:10.766Z,269.65
2022-08-29T02:22:10.774Z,269.65
2022-08-29T02:23:27.379Z,269.65
2022-08-29T02:24:24.785Z,269.65
2022-08-29T02:25:10.779Z,269.65
2022-08-29T02:26:10.779Z,269.65
2022-08-29T02:27:10.778Z,269.65
2022-08-29T02:28:10.796Z,269.65
2022-08-29T02:29:10.776Z,269.65
2022-08-29T02:30:10.778Z,269.65
2022-08-29T02:31:10.823Z,269.65
2022-08-29T02:32:10.780Z,269.65
2022-08-29T02:33:10.777Z,269.65
2022-08-29T02:34:11.529Z,269.65
2022-08-29T02:35:10.784Z,269.65
2022-08-29T02:36:10.785Z,269.65
2022-08-29T02:37:10.794Z,269.65
2022-08-29T02:38:10.817Z,269.65
2022-08-29T02:39:10.788Z,269.65
2022-08-29T02:40:10.873Z,269.65
2022-08-29T02:41:14.089Z,269.65
2022-08-29T02:42:10.790Z,269.65
2022-08-29T02:43:10.788Z,269.65
2022-08-29T02:44:10.797Z,269.65
2022-08-29T02:45:10.786Z,269.65
2022-08-29T02:46:10.792Z,269.65
2022-08-29T02:47:10.794Z,269.65
2022-08-29T02:48:10.884Z,269.65
2022-08-29T02:49:10.804Z,269.65
2022-08-29T02:50:10.818Z,269.65
2022-08-29T02:51:10.792Z,269.65
2022-08-29T02:52:10.798Z,269.65
2022-08-29T02:53:10.793Z,269.65
2022-08-29T02:54:10.795Z,269.65
2022-08-29T02:55:10.805Z,269.65
2022-08-29T02:56:12.131Z,269.65
2022-08-29T02:57:10.795Z,269.65
2022-08-29T02:58:10.848Z,269.65
2022-08-29T02:59:10.798Z,269.65
2022-08-29T03:00:10.810Z,269.65
2022-08-29T03:01:10.928Z,269.65
2022-08-29T03:02:10.856Z,269.65
2022-08-29T03:03:10.808Z,269.65
2022-08-29T03:04:10.811Z,269.65
2022-08-29T03:05:10.813Z,269.65
2022-08-29T03:06:10.810Z,269.65
2022-08-29T03:07:10.806Z,269.65
2022-08-29T03:08:10.850Z,269.65
2022-08-29T03:09:10.818Z,269.65
2022-08-29T03:10:10.811Z,269.65
2022-08-29T03:11:10.811Z,269.65
2022-08-29T03:12:10.807Z,269.65
2022-08-29T03:13:10.816Z,269.65
2022-08-29T03:14:10.810Z,269.65
2022-08-29T03:15:10.814Z,269.65
2022-08-29T03:16:10.870Z,269.65
2022-08-29T03:17:10.823Z,269.65
2022-08-29T03:18:10.858Z,269.65
2022-08-29T03:19:10.824Z,269.65
2022-08-29T03:20:10.815Z,269.65
2022-08-29T03:21:10.817Z,269.65
2022-08-29T03:22:10.819Z,269.65
2022-08-29T03:23:10.820Z,269.65
2022-08-29T03:24:10.821Z,269.65
2022-08-29T03:25:10.820Z,269.65
2022-08-29T03:26:10.831Z,269.65
2022-08-29T03:27:10.821Z,269.65
2022-08-29T03:28:10.826Z,269.65
2022-08-29T03:29:10.828Z,166.59
2022-08-29T03:30:11.050Z,117.18
2022-08-29T03:31:10.901Z,118.59
2022-08-29T03:32:10.820Z,118.59
2022-08-29T03:33:11.885Z,118.59
2022-08-29T03:34:10.828Z,118.59
2022-08-29T03:35:10.827Z,118.59
2022-08-29T03:36:14.029Z,118.59
2022-08-29T03:37:10.830Z,118.59
2022-08-29T03:38:10.918Z,118.59
2022-08-29T03:39:10.827Z,118.59
2022-08-29T03:40:10.881Z,118.59
2022-08-29T03:41:10.838Z,94.59
2022-08-29T03:42:10.833Z,94.59
2022-08-29T03:43:10.833Z,94.59
2022-08-29T03:44:10.833Z,94.59
2022-08-29T03:45:10.832Z,94.59
2022-08-29T03:46:10.852Z,94.59
2022-08-29T03:47:10.834Z,94.59
2022-08-29T03:48:10.881Z,94.59
2022-08-29T03:49:10.831Z,121.41
2022-08-29T03:50:10.833Z,107.29
2022-08-29T03:51:10.835Z,59.29
2022-08-29T03:52:10.828Z,59.29
2022-08-29T03:53:10.839Z,59.29
2022-08-29T03:54:10.829Z,59.29
2022-08-29T03:55:10.834Z,120
2022-08-29T03:56:10.911Z,132.71
2022-08-29T03:57:10.836Z,96
2022-08-29T03:58:10.871Z,98.82
2022-08-29T03:59:10.833Z,208.94
2022-08-29T04:00:10.844Z,135.53
2022-08-29T04:01:10.837Z,153.88
2022-08-29T04:02:10.925Z,158.12
2022-08-29T04:03:10.878Z,139.76
2022-08-29T04:04:10.827Z,146.82
2022-08-29T04:05:10.838Z,162.35
2022-08-29T04:06:10.845Z,139.76
2022-08-29T04:07:10.839Z,165.18
2022-08-29T04:08:10.882Z,148.24
2022-08-29T04:09:10.833Z,179.29
2022-08-29T04:10:10.849Z,162.35
2022-08-29T04:11:10.837Z,158.12
2022-08-29T04:12:10.839Z,142.59
2022-08-29T04:13:10.835Z,145.41
2022-08-29T04:14:10.843Z,151.06
2022-08-29T04:15:10.856Z,145.41
2022-08-29T04:16:10.915Z,156.71
2022-08-29T04:17:10.844Z,145.41
2022-08-29T04:18:10.897Z,121.41
2022-08-29T04:19:10.850Z,139.76
2022-08-29T04:20:10.855Z,158.12
2022-08-29T04:21:10.859Z,151.06
2022-08-29T04:22:10.856Z,151.06
2022-08-29T04:23:10.851Z,131.29
2022-08-29T04:24:10.851Z,129.88
2022-08-29T04:25:10.860Z,135.53
2022-08-29T04:26:31.589Z,170.82
2022-08-29T04:27:10.858Z,186.35
2022-08-29T04:28:10.876Z,180.71
2022-08-29T04:29:10.863Z,166.59
2022-08-29T04:30:10.864Z,176.47
2022-08-29T04:31:10.898Z,184.94
2022-08-29T04:32:10.868Z,129.88
2022-08-29T04:33:16.146Z,170.82
2022-08-29T04:34:10.866Z,228.71
2022-08-29T04:35:10.884Z,179.29
2022-08-29T04:36:14.422Z,193.41
2022-08-29T04:37:10.876Z,152.47
2022-08-29T04:38:10.917Z,163.76
2022-08-29T04:39:10.898Z,131.29
2022-08-29T04:40:10.975Z,100.24
2022-08-29T04:41:10.885Z,100.24
2022-08-29T04:42:10.885Z,100.24
2022-08-29T04:43:10.872Z,100.24
2022-08-29T04:44:10.877Z,100.24
2022-08-29T04:45:10.872Z,100.24
2022-08-29T04:46:16.561Z,80.47
2022-08-29T04:47:10.878Z,80.47
2022-08-29T04:48:11.066Z,80.47
2022-08-29T04:49:10.877Z,80.47
2022-08-29T04:50:10.885Z,80.47
2022-08-29T04:51:10.880Z,127.06
2022-08-29T04:52:10.884Z,103.06
2022-08-29T04:53:10.883Z,103.06
2022-08-29T04:54:10.885Z,103.06
2022-08-29T04:55:10.894Z,170.82
2022-08-29T04:56:10.889Z,108.71
2022-08-29T04:57:11.177Z,108.71
2022-08-29T04:58:10.935Z,108.71
2022-08-29T04:59:10.890Z,108.71
2022-08-29T05:00:10.891Z,108.71
2022-08-29T05:01:10.945Z,108.71
2022-08-29T05:02:10.899Z,108.71
2022-08-29T05:03:10.933Z,107.29
2022-08-29T05:04:14.278Z,107.29
2022-08-29T05:05:10.896Z,107.29
2022-08-29T05:06:10.896Z,107.29
2022-08-29T05:07:10.895Z,107.29
2022-08-29T05:08:10.958Z,107.29
2022-08-29T05:09:10.895Z,107.29
2022-08-29T05:10:10.907Z,107.29
2022-08-29T05:11:10.895Z,107.29
2022-08-29T05:12:10.892Z,107.29
2022-08-29T05:13:10.897Z,107.29
2022-08-29T05:14:10.899Z,107.29
2022-08-29T05:15:10.902Z,107.29
2022-08-29T05:16:10.938Z,107.29
2022-08-29T05:17:10.898Z,107.29
2022-08-29T05:18:10.951Z,107.29
2022-08-29T05:19:11.670Z,107.29
2022-08-29T05:20:10.900Z,107.29
2022-08-29T05:21:10.908Z,107.29
2022-08-29T05:22:10.898Z,107.29
2022-08-29T05:23:10.905Z,107.29
2022-08-29T05:24:10.910Z,107.29
2022-08-29T05:25:14.545Z,107.29
2022-08-29T05:26:10.913Z,107.29
2022-08-29T05:27:10.909Z,107.29
2022-08-29T05:28:10.916Z,107.29
2022-08-29T05:29:10.913Z,107.29
2022-08-29T05:30:10.914Z,107.29
2022-08-29T05:31:13.656Z,107.29
2022-08-29T05:32:10.921Z,107.29
2022-08-29T05:33:10.913Z,107.29
2022-08-29T05:34:14.139Z,107.29
2022-08-29T05:35:10.913Z,107.29
2022-08-29T05:36:10.934Z,107.29
2022-08-29T05:37:10.929Z,107.29
2022-08-29T05:38:10.989Z,160.94
2022-08-29T05:39:10.928Z,166.59
2022-08-29T05:40:10.952Z,131.29
2022-08-29T05:41:10.924Z,131.29
2022-08-29T05:42:10.925Z,131.29
2022-08-29T05:43:10.920Z,131.29
2022-08-29T05:44:10.926Z,131.29
2022-08-29T05:45:10.921Z,112.94
2022-08-29T05:46:10.987Z,179.29
2022-08-29T05:47:10.930Z,159.53
2022-08-29T05:48:11.034Z,159.53
2022-08-29T05:49:10.928Z,159.53
2022-08-29T05:50:10.921Z,159.53
2022-08-29T05:51:10.926Z,159.53
2022-08-29T05:52:10.934Z,159.53
2022-08-29T05:53:10.928Z,200.47
2022-08-29T05:54:10.937Z,153.88
2022-08-29T05:55:10.930Z,103.06
2022-08-29T05:56:10.932Z,103.06
2022-08-29T05:57:13.241Z,103.06
2022-08-29T05:58:11.007Z,131.29
2022-08-29T05:59:10.935Z,73.41
2022-08-29T06:00:10.935Z,79.06
2022-08-29T06:01:10.935Z,79.06
2022-08-29T06:02:10.978Z,79.06
2022-08-29T06:03:11.049Z,98.82
2022-08-29T06:04:11.008Z,93.18
2022-08-29T06:05:10.942Z,87.53
2022-08-29T06:06:10.933Z,87.53
2022-08-29T06:07:10.960Z,87.53
2022-08-29T06:08:10.973Z,87.53
2022-08-29T06:09:10.942Z,87.53
2022-08-29T06:10:10.944Z,62.12
2022-08-29T06:11:10.943Z,62.12
2022-08-29T06:12:10.944Z,62.12
2022-08-29T06:13:10.942Z,100.24
2022-08-29T06:14:10.942Z,84.71
2022-08-29T06:15:10.940Z,84.71
2022-08-29T06:16:10.997Z,77.65
2022-08-29T06:17:10.952Z,88.94
2022-08-29T06:18:10.981Z,93.18
2022-08-29T06:19:10.958Z,93.18
2022-08-29T06:20:10.954Z,93.18
2022-08-29T06:21:10.956Z,64.94
2022-08-29T06:22:10.954Z,94.59
2022-08-29T06:23:10.953Z,93.18
2022-08-29T06:24:10.955Z,93.18
2022-08-29T06:25:35.490Z,93.18
2022-08-29T06:26:10.960Z,93.18
2022-08-29T06:27:10.962Z,98.82
2022-08-29T06:28:11.009Z,90.35
2022-08-29T06:29:10.959Z,90.35
2022-08-29T06:30:10.960Z,90.35
2022-08-29T06:31:10.995Z,93.18
2022-08-29T06:32:10.955Z,97.41
2022-08-29T06:33:10.966Z,57.88
2022-08-29T06:34:10.961Z,105.88
2022-08-29T06:35:10.962Z,103.06
2022-08-29T06:36:10.968Z,103.06
2022-08-29T06:37:10.979Z,103.06
2022-08-29T06:38:13.966Z,103.06
2022-08-29T06:39:10.969Z,80.47
2022-08-29T06:40:11.064Z,80.47
2022-08-29T06:41:10.965Z,80.47
2022-08-29T06:42:10.976Z,110.12
2022-08-29T06:43:10.976Z,114.35
2022-08-29T06:44:10.976Z,170.82
2022-08-29T06:45:10.976Z,152.47
2022-08-29T06:46:10.993Z,139.76
2022-08-29T06:47:10.965Z,139.76
2022-08-29T06:48:11.047Z,162.35
2022-08-29T06:49:10.986Z,138.35
2022-08-29T06:50:10.972Z,139.76
2022-08-29T06:51:10.973Z,173.65
2022-08-29T06:52:10.978Z,187.76
2022-08-29T06:53:26.733Z,148.24
2022-08-29T06:54:10.975Z,151.06
2022-08-29T06:55:10.977Z,190.59
2022-08-29T06:56:11.427Z,177.88
2022-08-29T06:57:10.981Z,200.47
2022-08-29T06:58:11.002Z,146.82
2022-08-29T06:59:10.991Z,146.82
2022-08-29T07:00:12.559Z,211.76
2022-08-29T07:01:11.042Z,162.35
2022-08-29T07:02:11.020Z,135.53
2022-08-29T07:03:11.141Z,165.18
2022-08-29T07:04:12.841Z,165.18
2022-08-29T07:05:10.995Z,169.41
2022-08-29T07:06:10.995Z,152.47
2022-08-29T07:07:11.000Z,148.24
2022-08-29T07:08:11.010Z,149.65
2022-08-29T07:09:10.988Z,201.88
2022-08-29T07:10:10.992Z,151.06
2022-08-29T07:11:11.001Z,183.53
2022-08-29T07:12:10.994Z,152.47
2022-08-29T07:13:11.031Z,162.35
2022-08-29T07:14:10.993Z,165.18
2022-08-29T07:15:10.998Z,129.88
2022-08-29T07:16:11.075Z,175.06
2022-08-29T07:17:10.999Z,175.06
2022-08-29T07:18:11.084Z,146.82
2022-08-29T07:19:11.005Z,134.12
2022-08-29T07:20:11.005Z,166.59
2022-08-29T07:21:11.010Z,168
2022-08-29T07:22:11.010Z,135.53
2022-08-29T07:23:11.097Z,131.29
2022-08-29T07:24:11.012Z,149.65
2022-08-29T07:25:11.016Z,120
2022-08-29T07:26:11.007Z,177.88
2022-08-29T07:27:11.003Z,165.18
2022-08-29T07:28:11.063Z,206.12
2022-08-29T07:29:11.019Z,199.06
2022-08-29T07:30:11.015Z,197.65
2022-08-29T07:31:11.051Z,114.35
2022-08-29T07:32:11.006Z,142.59
2022-08-29T07:33:11.077Z,151.06
2022-08-29T07:34:11.012Z,155.29
2022-08-29T07:35:13.418Z,148.24
2022-08-29T07:36:11.006Z,148.24
2022-08-29T07:37:11.009Z,148.24
2022-08-29T07:38:11.065Z,148.24
2022-08-29T07:39:11.019Z,197.65
2022-08-29T07:40:11.041Z,149.65
2022-08-29T07:41:11.025Z,201.88
2022-08-29T07:42:11.020Z,179.29
2022-08-29T07:43:11.087Z,182.12
2022-08-29T07:44:11.018Z,156.71
2022-08-29T07:45:11.025Z,173.65
2022-08-29T07:46:11.040Z,189.18
2022-08-29T07:47:11.023Z,162.35
2022-08-29T07:48:11.049Z,153.88
2022-08-29T07:49:11.021Z,151.06
2022-08-29T07:50:11.031Z,160.94
2022-08-29T07:51:11.026Z,139.76
2022-08-29T07:52:11.022Z,151.06
2022-08-29T07:53:11.031Z,160.94
2022-08-29T07:54:11.029Z,201.88
2022-08-29T07:55:11.017Z,186.35
2022-08-29T07:56:11.029Z,211.76
2022-08-29T07:57:11.022Z,213.18
2022-08-29T07:58:11.046Z,210.35
2022-08-29T07:59:11.033Z,156.71
2022-08-29T08:00:11.019Z,179.29
2022-08-29T08:01:14.890Z,149.65
2022-08-29T08:02:11.116Z,163.76
2022-08-29T08:03:11.055Z,163.76
2022-08-29T08:04:11.035Z,163.76
2022-08-29T08:05:11.035Z,163.76
2022-08-29T08:06:11.036Z,163.76
2022-08-29T08:07:13.643Z,163.76
2022-08-29T08:08:14.859Z,135.53
2022-08-29T08:09:11.038Z,148.24
2022-08-29T08:10:11.068Z,148.24
2022-08-29T08:11:11.039Z,148.24
2022-08-29T08:12:11.033Z,148.24
2022-08-29T08:13:11.093Z,148.24
2022-08-29T08:14:11.028Z,160.94
2022-08-29T08:15:11.035Z,160.94
2022-08-29T08:16:11.035Z,160.94
2022-08-29T08:17:11.031Z,160.94
2022-08-29T08:18:11.070Z,160.94
2022-08-29T08:19:11.030Z,160.94
2022-08-29T08:20:11.085Z,160.94
2022-08-29T08:21:11.034Z,160.94
2022-08-29T08:22:11.036Z,160.94
2022-08-29T08:23:14.738Z,160.94
2022-08-29T08:24:11.043Z,160.94
2022-08-29T08:25:11.042Z,160.94
2022-08-29T08:26:11.041Z,160.94
2022-08-29T08:27:11.046Z,160.94
2022-08-29T08:28:11.080Z,160.94
2022-08-29T08:29:11.044Z,160.94
2022-08-29T08:30:11.082Z,160.94
2022-08-29T08:31:11.106Z,160.94
2022-08-29T08:32:11.038Z,160.94
2022-08-29T08:33:11.092Z,160.94
2022-08-29T08:34:11.038Z,160.94
2022-08-29T08:35:11.055Z,160.94
2022-08-29T08:36:11.036Z,160.94
2022-08-29T08:37:11.043Z,160.94
2022-08-29T08:38:11.085Z,160.94
2022-08-29T08:39:11.038Z,326.12
2022-08-29T08:40:11.137Z,316.24
2022-08-29T08:41:11.036Z,310.59
2022-08-29T08:42:11.042Z,338.82
2022-08-29T08:43:11.098Z,289.41
2022-08-29T08:44:11.050Z,295.06
2022-08-29T08:45:11.042Z,295.06
2022-08-29T08:46:11.146Z,292.24
2022-08-29T08:47:11.046Z,289.41
2022-08-29T08:48:11.039Z,288
2022-08-29T08:49:11.041Z,288
2022-08-29T08:50:11.042Z,333.18
2022-08-29T08:51:11.050Z,333.18
2022-08-29T08:52:11.037Z,336
2022-08-29T08:53:11.056Z,340.24
2022-08-29T08:54:11.048Z,53.65
2022-08-29T08:55:11.048Z,351.53
2022-08-29T08:56:11.046Z,317.65
2022-08-29T08:57:11.040Z,299.29
2022-08-29T08:58:11.087Z,310.59
2022-08-29T08:59:11.049Z,323.29
2022-08-29T09:00:11.052Z,254.12
2022-08-29T09:01:11.146Z,334.59
2022-08-29T09:02:11.114Z,297.88
2022-08-29T09:03:11.106Z,299.29
2022-08-29T09:04:11.046Z,300.71
2022-08-29T09:05:11.050Z,303.53
2022-08-29T09:06:11.052Z,286.59
2022-08-29T09:07:11.047Z,316.24
2022-08-29T09:08:11.043Z,306.35
2022-08-29T09:09:12.103Z,289.41
2022-08-29T09:10:11.053Z,297.88
2022-08-29T09:11:11.049Z,299.29
2022-08-29T09:12:11.050Z,340.24
2022-08-29T09:13:11.085Z,350.12
2022-08-29T09:14:11.046Z,282.35
2022-08-29T09:15:13.658Z,278.12
2022-08-29T09:16:11.100Z,273.88
2022-08-29T09:17:11.053Z,276.71
2022-08-29T09:18:13.442Z,273.88
2022-08-29T09:19:11.063Z,278.12
2022-08-29T09:20:11.059Z,276.71
2022-08-29T09:21:36.897Z,278.12
2022-08-29T09:22:11.057Z,271.06
2022-08-29T09:23:11.179Z,278.12
2022-08-29T09:24:11.063Z,278.12
2022-08-29T09:25:11.066Z,271.06
2022-08-29T09:26:11.056Z,276.71
2022-08-29T09:27:11.062Z,237.18
2022-08-29T09:28:11.067Z,247.06
2022-08-29T09:29:11.066Z,247.06
2022-08-29T09:30:11.050Z,272.47
2022-08-29T09:31:11.050Z,252.71
2022-08-29T09:32:11.202Z,230.12
2022-08-29T09:33:11.059Z,230.12
2022-08-29T09:34:11.818Z,230.12
2022-08-29T09:35:11.069Z,230.12
2022-08-29T09:36:11.082Z,269.65
2022-08-29T09:37:11.067Z,197.65
2022-08-29T09:38:11.062Z,186.35
2022-08-29T09:39:11.072Z,240
2022-08-29T09:40:11.210Z,251.29
2022-08-29T09:41:11.073Z,175.06
2022-08-29T09:42:11.076Z,169.41
2022-08-29T09:43:11.107Z,169.41
2022-08-29T09:44:11.067Z,169.41
2022-08-29T09:45:11.073Z,261.18
2022-08-29T09:46:11.134Z,295.06
2022-08-29T09:47:11.062Z,259.76
2022-08-29T09:48:11.074Z,251.29
2022-08-29T09:49:11.068Z,234.35
2022-08-29T09:50:11.072Z,272.47
2022-08-29T09:51:11.074Z,221.65
2022-08-29T09:52:11.070Z,173.65
2022-08-29T09:53:14.284Z,286.59
2022-08-29T09:54:11.075Z,264
2022-08-29T09:55:11.070Z,194.82
2022-08-29T09:56:11.074Z,220.24
2022-08-29T09:57:11.064Z,220.24
2022-08-29T09:58:11.072Z,220.24
2022-08-29T09:59:11.076Z,220.24
2022-08-29T10:00:11.071Z,241.41
2022-08-29T10:01:11.602Z,295.06
2022-08-29T10:02:11.157Z,234.35
2022-08-29T10:03:11.091Z,192
2022-08-29T10:04:11.080Z,276.71
2022-08-29T10:05:13.231Z,220.24
2022-08-29T10:06:11.080Z,282.35
2022-08-29T10:07:11.082Z,197.65
2022-08-29T10:08:11.078Z,310.59
2022-08-29T10:09:11.082Z,192
2022-08-29T10:10:11.095Z,207.53
2022-08-29T10:11:11.089Z,254.12
2022-08-29T10:12:11.089Z,197.65
2022-08-29T10:13:11.085Z,199.06
2022-08-29T10:14:12.503Z,199.06
2022-08-29T10:15:16.497Z,199.06
2022-08-29T10:16:11.144Z,251.29
2022-08-29T10:17:11.094Z,218.82
2022-08-29T10:18:11.091Z,310.59
2022-08-29T10:19:11.096Z,288
2022-08-29T10:20:11.095Z,175.06
2022-08-29T10:21:11.092Z,214.59
2022-08-29T10:22:11.221Z,211.76
2022-08-29T10:23:11.140Z,166.59
2022-08-29T10:24:13.548Z,189.18
2022-08-29T10:25:11.099Z,189.18
2022-08-29T10:26:11.101Z,142.59
2022-08-29T10:27:11.105Z,151.06
2022-08-29T10:28:11.103Z,196.24
2022-08-29T10:29:11.101Z,63.53
2022-08-29T10:30:11.103Z,235.76
2022-08-29T10:31:11.152Z,265.41
2022-08-29T10:32:11.103Z,252.71
2022-08-29T10:33:11.136Z,218.82
2022-08-29T10:34:11.106Z,269.65
2022-08-29T10:35:11.121Z,272.47
2022-08-29T10:36:11.099Z,264
2022-08-29T10:37:11.109Z,271.06
2022-08-29T10:38:11.134Z,336
2022-08-29T10:39:11.103Z,228.71
2022-08-29T10:40:11.141Z,189.18
2022-08-29T10:41:11.117Z,184.94
2022-08-29T10:42:11.105Z,122.82
2022-08-29T10:43:11.129Z,153.88
2022-08-29T10:44:11.201Z,160.94
2022-08-29T10:45:11.112Z,169.41
2022-08-29T10:46:11.176Z,211.76
2022-08-29T10:47:11.110Z,173.65
2022-08-29T10:48:11.132Z,165.18
2022-08-29T10:49:11.120Z,176.47
2022-08-29T10:50:17.391Z,227.29
2022-08-29T10:51:11.124Z,218.82
2022-08-29T10:52:11.122Z,204.71
2022-08-29T10:53:11.114Z,183.53
2022-08-29T10:54:11.120Z,232.94
2022-08-29T10:55:11.123Z,225.88
2022-08-29T10:56:11.117Z,196.24
2022-08-29T10:57:11.131Z,196.24
2022-08-29T10:58:12.249Z,196.24
2022-08-29T10:59:11.124Z,196.24
2022-08-29T11:00:11.128Z,196.24
2022-08-29T11:01:11.222Z,196.24
2022-08-29T11:02:11.123Z,217.41
2022-08-29T11:03:11.176Z,135.53
2022-08-29T11:04:11.202Z,135.53
2022-08-29T11:05:11.130Z,190.59
2022-08-29T11:06:11.131Z,180.71
2022-08-29T11:07:11.130Z,187.76
2022-08-29T11:08:14.101Z,187.76
2022-08-29T11:09:11.130Z,187.76
2022-08-29T11:10:11.141Z,187.76
2022-08-29T11:11:11.137Z,187.76
2022-08-29T11:12:11.139Z,276.71
2022-08-29T11:13:11.132Z,282.35
2022-08-29T11:14:11.138Z,240
2022-08-29T11:15:11.137Z,203.29
2022-08-29T11:16:11.160Z,184.94
2022-08-29T11:17:11.135Z,256.94
2022-08-29T11:18:11.240Z,289.41
2022-08-29T11:19:11.133Z,283.76
2022-08-29T11:20:11.149Z,292.24
2022-08-29T11:21:11.141Z,238.59
2022-08-29T11:22:11.137Z,303.53
2022-08-29T11:23:11.140Z,293.65
2022-08-29T11:24:11.145Z,295.06
2022-08-29T11:25:11.141Z,272.47
2022-08-29T11:26:11.141Z,288
2022-08-29T11:27:11.146Z,268.24
2022-08-29T11:28:11.179Z,244.24
2022-08-29T11:29:11.152Z,201.88
2022-08-29T11:30:11.164Z,189.18
2022-08-29T11:31:11.201Z,166.59
2022-08-29T11:32:11.146Z,203.29
2022-08-29T11:33:11.195Z,259.76
2022-08-29T11:34:11.152Z,297.88
2022-08-29T11:35:11.143Z,297.88
2022-08-29T11:36:11.154Z,303.53
2022-08-29T11:37:11.155Z,275.29
2022-08-29T11:38:11.156Z,275.29
2022-08-29T11:39:11.139Z,275.29
2022-08-29T11:40:11.219Z,280.94
2022-08-29T11:41:27.700Z,268.24
2022-08-29T11:42:11.201Z,254.12
2022-08-29T11:43:11.921Z,360
2022-08-29T11:44:11.152Z,351.53
2022-08-29T11:45:11.157Z,351.53
2022-08-29T11:46:11.157Z,351.53
2022-08-29T11:47:11.231Z,351.53
2022-08-29T11:48:11.166Z,351.53
2022-08-29T11:49:11.162Z,351.53
2022-08-29T11:50:11.155Z,351.53
2022-08-29T11:51:11.165Z,295.06
2022-08-29T11:52:11.198Z,169.41
2022-08-29T11:53:11.237Z,155.29
2022-08-29T11:54:11.157Z,111.53
2022-08-29T11:55:11.312Z,221.65
2022-08-29T11:56:11.162Z,234.35
2022-08-29T11:57:11.168Z,272.47
2022-08-29T11:58:11.898Z,269.65
2022-08-29T11:59:11.165Z,296.47
2022-08-29T12:00:11.171Z,273.88
2022-08-29T12:01:11.922Z,286.59
2022-08-29T12:02:11.174Z,280.94
2022-08-29T12:03:19.882Z,289.41
2022-08-29T12:04:11.246Z,268.24
2022-08-29T12:05:11.172Z,296.47
2022-08-29T12:06:11.180Z,331.76
2022-08-29T12:07:11.178Z,310.59
2022-08-29T12:08:33.564Z,310.59
2022-08-29T12:09:13.571Z,234.35
2022-08-29T12:10:11.177Z,254.12
2022-08-29T12:11:11.178Z,299.29
2022-08-29T12:12:11.181Z,242.82
2022-08-29T12:13:11.191Z,286.59
2022-08-29T12:14:11.179Z,286.59
2022-08-29T12:15:11.185Z,286.59
2022-08-29T12:16:11.272Z,286.59
2022-08-29T12:17:11.180Z,192
2022-08-29T12:18:11.193Z,228.71
2022-08-29T12:19:11.178Z,244.24
2022-08-29T12:20:11.245Z,242.82
2022-08-29T12:21:11.183Z,248.47
2022-08-29T12:22:14.117Z,237.18
2022-08-29T12:23:11.280Z,288
2022-08-29T12:24:11.190Z,288
2022-08-29T12:25:11.202Z,258.35
2022-08-29T12:26:21.860Z,244.24
2022-08-29T12:27:15.293Z,204.71
2022-08-29T12:28:11.193Z,251.29
2022-08-29T12:29:11.188Z,249.88
2022-08-29T12:30:11.191Z,293.65
2022-08-29T12:31:11.300Z,292.24
2022-08-29T12:32:22.493Z,264