createdAt,value
2022-10-22T00:03:58.716Z,11
2022-10-22T00:09:59.262Z,11.1
2022-10-22T00:15:51.439Z,11.6
2022-10-22T00:21:42.789Z,14.1
2022-10-22T00:27:34.832Z,15.2
2022-10-22T00:33:25.553Z,14.8
2022-10-22T00:39:16.852Z,14.5
2022-10-22T00:45:08.970Z,14.2
2022-10-22T00:51:12.171Z,14.6
2022-10-22T00:57:05.561Z,13.4
2022-10-22T01:02:57.855Z,14.2
2022-10-22T01:08:52.557Z,13.9
2022-10-22T01:14:57.635Z,15.2
2022-10-22T01:20:54.249Z,13.7
2022-10-22T01:26:47.485Z,14.2
2022-10-22T01:38:58.754Z,11.5
2022-10-22T01:44:55.534Z,11.6
2022-10-22T01:50:49.680Z,12.7
2022-10-22T01:56:50.162Z,13.6
2022-10-22T02:02:49.059Z,13.7
2022-10-22T02:08:47.040Z,13.2
2022-10-22T02:14:37.560Z,13.1
2022-10-22T02:20:28.965Z,12.3
2022-10-22T02:26:20.771Z,13.5
2022-10-22T02:32:11.864Z,13.2
2022-10-22T02:38:03.870Z,13.2
2022-10-22T02:43:56.011Z,13.2
2022-10-22T02:49:46.923Z,13
2022-10-22T02:55:38.586Z,13.2
2022-10-22T03:01:31.774Z,13.5
2022-10-22T03:07:23.276Z,13.6
2022-10-22T03:13:14.395Z,14.9
2022-10-22T03:19:06.554Z,16.4
2022-10-22T03:24:57.889Z,17.1
2022-10-22T03:30:49.349Z,16.7
2022-10-22T03:36:40.699Z,17.7
2022-10-22T03:42:34.846Z,17.1
2022-10-22T03:48:26.941Z,17.2
2022-10-22T03:54:23.349Z,16.1
2022-10-22T04:00:15.334Z,15.4
2022-10-22T04:06:07.036Z,16.5
2022-10-22T04:12:07.213Z,15.5
2022-10-22T04:18:11.889Z,15.5
2022-10-22T04:24:15.469Z,14.7
2022-10-22T04:30:12.896Z,16.1
2022-10-22T04:36:03.961Z,17.9
2022-10-22T04:42:11.862Z,17.5
2022-10-22T04:48:04.571Z,17.8
2022-10-22T04:54:07.985Z,15.7
2022-10-22T05:00:10.622Z,14.3
2022-10-22T05:06:00.140Z,13.5
2022-10-22T05:11:52.482Z,12.4
2022-10-22T05:17:42.839Z,12.3
2022-10-22T05:23:35.388Z,12.6
2022-10-22T05:29:26.446Z,13.7
2022-10-22T05:35:16.774Z,14.1
2022-10-22T05:41:10.591Z,13.8
2022-10-22T05:47:01.360Z,13.4
2022-10-22T05:52:55.300Z,13.4
2022-10-22T05:58:46.608Z,14.3
2022-10-22T06:04:38.031Z,14.2
2022-10-22T06:10:30.539Z,11.9
2022-10-22T06:16:21.732Z,13.6
2022-10-22T06:22:14.875Z,12.6
2022-10-22T06:29:14.661Z,11
2022-10-22T06:35:04.467Z,10.2
2022-10-22T06:40:57.276Z,10.8
2022-10-22T06:46:50.183Z,10.2
2022-10-22T06:52:40.205Z,10.4
2022-10-22T06:58:30.795Z,10.1
2022-10-22T07:04:21.389Z,10.6
2022-10-22T07:10:12.489Z,10.7
2022-10-22T07:16:03.324Z,11.2
2022-10-22T07:21:52.669Z,9.6
2022-10-22T07:27:43.183Z,9.5
2022-10-22T07:33:34.102Z,9.3
2022-10-22T07:39:25.434Z,7.8
2022-10-22T07:45:16.438Z,7.1
2022-10-22T07:51:07.781Z,8
2022-10-22T07:56:56.692Z,7.6
2022-10-22T08:02:48.542Z,7
2022-10-22T08:08:39.319Z,6.4
2022-10-22T08:21:22.408Z,6
2022-10-22T08:27:15.201Z,5.6
2022-10-22T08:33:07.767Z,4.9
2022-10-22T08:39:13.177Z,5.6
2022-10-22T08:45:10.205Z,4.2
2022-10-22T08:58:07.620Z,4.6
2022-10-22T09:04:09.161Z,5
2022-10-22T09:10:02.069Z,5.6
2022-10-22T09:16:16.522Z,4.1
2022-10-22T09:22:10.647Z,3.3
2022-10-22T09:40:32.575Z,2.5
2022-10-22T09:46:36.464Z,2.2
2022-10-22T09:52:29.436Z,1.7
2022-10-22T09:58:20.875Z,1.8
2022-10-22T10:04:17.640Z,1.8
2022-10-22T10:10:08.898Z,1.6
2022-10-22T10:16:02.972Z,1.9
2022-10-22T10:21:54.682Z,1.8
2022-10-22T10:27:51.791Z,1.5
2022-10-22T10:33:47.567Z,1.6
2022-10-22T10:39:41.088Z,1.5
2022-10-22T10:45:32.062Z,1.6
2022-10-22T10:51:26.018Z,1.5
2022-10-22T10:57:17.576Z,1.5
2022-10-22T11:03:09.381Z,1.4
2022-10-22T11:09:02.922Z,1.8
2022-10-22T11:14:55.544Z,1.6
2022-10-22T11:20:51.294Z,1.3
2022-10-22T11:39:33.173Z,1.1
2022-10-22T11:45:52.519Z,1.3
2022-10-22T11:52:06.451Z,1.5
2022-10-22T13:11:06.958Z,1.5
2022-10-22T13:48:25.151Z,1.7
2022-10-22T13:54:25.532Z,1.5
2022-10-22T14:00:25.211Z,1.1
2022-10-22T14:12:30.106Z,1.2
2022-10-22T14:18:35.549Z,1.3
2022-10-22T14:24:28.899Z,1.5
2022-10-22T14:30:21.223Z,1.4
2022-10-22T14:36:29.333Z,2
2022-10-22T14:42:20.075Z,2.4
2022-10-22T14:48:12.743Z,1.4
2022-10-22T14:54:04.661Z,1.4
2022-10-22T15:00:02.585Z,1.7
2022-10-22T15:05:54.661Z,1.4
2022-10-22T15:11:48.312Z,1.8
2022-10-22T15:17:44.478Z,1.5
2022-10-22T15:23:33.986Z,1.6
2022-10-22T15:29:23.867Z,2.1
2022-10-22T15:35:13.813Z,4.3
2022-10-22T15:41:10.413Z,1.8
2022-10-22T15:47:00.183Z,2.1
2022-10-22T15:52:50.304Z,2.6
2022-10-22T15:58:40.441Z,8.2
2022-10-22T16:04:30.644Z,5.4
2022-10-22T16:10:21.246Z,4
2022-10-22T16:16:11.436Z,3.3
2022-10-22T16:22:02.417Z,3.3
2022-10-22T16:27:52.961Z,2.8
2022-10-22T16:33:55.396Z,4
2022-10-22T16:39:46.523Z,3.9
2022-10-22T16:45:38.251Z,2.8
2022-10-22T16:51:28.560Z,2.6
2022-10-22T16:57:19.604Z,3.6
2022-10-22T17:03:12.781Z,2.1
2022-10-22T17:09:02.890Z,2.3
2022-10-22T17:14:53.799Z,4.8
2022-10-22T17:20:43.508Z,2.2
2022-10-22T17:26:33.547Z,3.4
2022-10-22T17:32:23.164Z,3.8
2022-10-22T17:38:13.831Z,3.3
2022-10-22T17:44:03.756Z,4.5
2022-10-22T17:49:53.335Z,3.9
2022-10-22T17:55:43.678Z,3.4
2022-10-22T18:01:33.301Z,3.7
2022-10-22T18:07:24.498Z,4.2
2022-10-22T18:13:14.886Z,3.2
2022-10-22T18:19:05.400Z,3.5
2022-10-22T18:24:56.153Z,4.3
2022-10-22T18:30:53.762Z,4.2
2022-10-22T18:36:45.655Z,4.7
2022-10-22T18:42:43.793Z,4
2022-10-22T18:48:33.788Z,4
2022-10-22T18:54:30.095Z,3.7
2022-10-22T19:00:19.028Z,3.3
2022-10-22T19:06:09.306Z,3.4
2022-10-22T19:11:58.762Z,3.5
2022-10-22T19:17:49.077Z,3.4
2022-10-22T19:23:41.477Z,4.4
2022-10-22T19:29:32.082Z,3.3
2022-10-22T19:35:22.052Z,3.1
2022-10-22T19:41:12.316Z,2.9
2022-10-22T19:47:02.606Z,2.8
2022-10-22T19:52:53.823Z,3.6
2022-10-22T19:58:44.106Z,3.3
2022-10-22T20:04:33.239Z,3.2
2022-10-22T20:10:24.693Z,3.2
2022-10-22T20:16:12.675Z,3.1
2022-10-22T20:22:02.018Z,3.9
2022-10-22T20:27:50.852Z,4.1
2022-10-22T20:33:42.130Z,4
2022-10-22T20:39:32.515Z,3.6
2022-10-22T20:45:22.922Z,3.6
2022-10-22T20:51:11.577Z,3.8
2022-10-22T20:57:01.819Z,4
2022-10-22T21:02:52.529Z,4.1
2022-10-22T21:08:44.883Z,4.2
2022-10-22T21:14:35.664Z,4.4
2022-10-22T21:20:30.316Z,3.5
2022-10-22T21:26:19.516Z,3.5
2022-10-22T21:32:10.486Z,3.3
2022-10-22T21:38:01.272Z,4.1
2022-10-22T21:43:53.420Z,4
2022-10-22T21:49:43.944Z,4.5
2022-10-22T21:55:34.412Z,4.3
2022-10-22T22:01:26.620Z,4.6
2022-10-22T22:07:18.481Z,4.5
2022-10-22T22:13:09.610Z,4.4
2022-10-22T22:18:59.167Z,4.2
2022-10-22T22:24:49.547Z,4.4
2022-10-22T22:30:39.566Z,4.1
2022-10-22T22:36:30.661Z,4.3
2022-10-22T22:42:22.638Z,3.9
2022-10-22T22:48:11.461Z,3.9
2022-10-22T22:54:02.777Z,4.7
2022-10-22T22:59:55.156Z,3.9
2022-10-22T23:05:47.594Z,4
2022-10-22T23:11:45.360Z,4
2022-10-22T23:23:26.311Z,3.9
2022-10-22T23:29:17.310Z,4
2022-10-22T23:35:09.844Z,4.2
2022-10-22T23:41:00.770Z,4.6
2022-10-22T23:46:51.594Z,4.7
2022-10-22T23:52:44.753Z,4.4
2022-10-22T23:58:36.149Z,4.3
