createdAt,value
2022-12-17T00:02:45.279Z,36.95
2022-12-17T00:05:32.325Z,33.53
2022-12-17T00:08:29.080Z,33.10
2022-12-17T00:11:18.868Z,33.42
2022-12-17T00:14:05.945Z,29.10
2022-12-17T00:16:53.284Z,31.33
2022-12-17T00:19:40.868Z,28.27
2022-12-17T00:22:27.825Z,23.52
2022-12-17T00:25:15.139Z,31.48
2022-12-17T00:28:02.386Z,25.98
2022-12-17T00:30:49.272Z,26.83
2022-12-17T00:33:36.543Z,23.60
2022-12-17T00:36:24.020Z,32.30
2022-12-17T00:39:13.689Z,34.17
2022-12-17T00:42:00.913Z,35.30
2022-12-17T00:44:47.808Z,33.75
2022-12-17T00:47:35.040Z,30.40
2022-12-17T00:50:22.114Z,34.22
2022-12-17T00:53:11.900Z,35.63
2022-12-17T00:55:59.917Z,31.30
2022-12-17T00:58:46.947Z,33.63
2022-12-17T01:01:34.485Z,36.60
2022-12-17T01:04:21.632Z,41.97
2022-12-17T01:07:08.974Z,35.58
2022-12-17T01:10:01.575Z,32.28
2022-12-17T01:12:48.464Z,33.25
2022-12-17T01:15:35.727Z,30.05
2022-12-17T01:18:23.128Z,31.55
2022-12-17T01:21:16.925Z,27.45
2022-12-17T01:24:05.190Z,26.08
2022-12-17T01:26:52.278Z,26.17
2022-12-17T01:29:39.156Z,23.90
2022-12-17T01:32:26.335Z,23.27
2022-12-17T01:35:13.259Z,24.23
2022-12-17T01:38:00.216Z,24.83
2022-12-17T01:40:47.438Z,27.33
2022-12-17T01:43:50.693Z,22.45
2022-12-17T01:46:38.392Z,22.77
2022-12-17T01:49:26.336Z,28.45
2022-12-17T01:52:14.139Z,19.85
2022-12-17T01:55:04.467Z,26.45
2022-12-17T01:57:52.041Z,23.55
2022-12-17T02:00:40.155Z,24.45
2022-12-17T02:03:35.577Z,22.10
2022-12-17T02:06:51.110Z,19.67
2022-12-17T02:09:53.128Z,18.95
2022-12-17T02:12:59.995Z,25.23
2022-12-17T02:16:12.319Z,27.15
2022-12-17T02:19:12.492Z,24.13
2022-12-17T02:22:00.652Z,18.42
2022-12-17T02:25:37.468Z,24.17
2022-12-17T02:28:25.161Z,20.55
2022-12-17T02:31:12.927Z,25.33
2022-12-17T02:34:01.472Z,23.60
2022-12-17T02:36:48.485Z,22.55
2022-12-17T02:39:35.742Z,22.80
2022-12-17T02:42:23.197Z,19.98
2022-12-17T02:45:10.807Z,22.23
2022-12-17T02:47:58.121Z,19.75
2022-12-17T02:50:45.351Z,22.98
2022-12-17T02:53:33.685Z,25.38
2022-12-17T02:56:20.922Z,22.00
2022-12-17T02:59:08.213Z,22.20
2022-12-17T03:01:55.607Z,29.45
2022-12-17T03:04:42.692Z,22.73
2022-12-17T03:07:29.670Z,23.10
2022-12-17T03:10:17.288Z,26.08
2022-12-17T03:13:04.698Z,23.73
2022-12-17T03:15:51.661Z,19.30
2022-12-17T03:18:38.869Z,23.40
2022-12-17T03:21:26.285Z,21.55
2022-12-17T03:24:13.036Z,19.95
2022-12-17T03:27:00.466Z,22.92
2022-12-17T03:29:47.395Z,23.73
2022-12-17T03:32:34.372Z,21.98
2022-12-17T03:35:21.451Z,21.42
2022-12-17T03:38:08.977Z,24.52
2022-12-17T03:40:56.216Z,20.38
2022-12-17T03:43:43.255Z,19.98
2022-12-17T03:46:30.874Z,22.10
2022-12-17T03:49:17.968Z,20.42
2022-12-17T03:52:05.332Z,18.02
2022-12-17T03:54:52.554Z,22.13
2022-12-17T03:57:39.698Z,15.88
2022-12-17T04:00:27.836Z,15.52
2022-12-17T04:03:15.378Z,15.48
2022-12-17T04:06:03.316Z,19.88
2022-12-17T04:08:50.312Z,15.60
2022-12-17T04:11:38.822Z,14.80
2022-12-17T04:14:26.283Z,16.05
2022-12-17T04:17:13.410Z,17.17
2022-12-17T04:20:20.578Z,17.10
2022-12-17T04:23:07.528Z,18.48
2022-12-17T04:25:54.953Z,17.52
2022-12-17T04:28:42.361Z,18.08
2022-12-17T04:31:29.275Z,16.73
2022-12-17T04:34:16.270Z,18.52
2022-12-17T04:37:03.549Z,17.08
2022-12-17T04:39:50.793Z,15.98
2022-12-17T04:42:37.984Z,14.52
2022-12-17T04:45:25.562Z,19.02
2022-12-17T04:48:21.686Z,19.20
2022-12-17T04:51:08.892Z,18.70
2022-12-17T04:53:55.922Z,16.67
2022-12-17T04:56:43.104Z,18.45
2022-12-17T04:59:30.364Z,14.88
2022-12-17T05:02:17.733Z,13.85
2022-12-17T05:05:04.865Z,12.98
2022-12-17T05:07:51.789Z,16.92
2022-12-17T05:10:38.982Z,15.48
2022-12-17T05:13:26.114Z,14.35
2022-12-17T05:16:16.908Z,14.73
2022-12-17T05:19:03.862Z,13.57
2022-12-17T05:21:50.832Z,16.23
2022-12-17T05:24:37.913Z,17.27
2022-12-17T05:27:35.880Z,16.70
2022-12-17T05:30:23.121Z,14.73
2022-12-17T05:33:19.009Z,20.90
2022-12-17T05:36:06.160Z,16.48
2022-12-17T05:38:53.723Z,17.80
2022-12-17T05:41:40.715Z,20.20
2022-12-17T05:44:27.892Z,15.57
2022-12-17T05:47:15.110Z,16.52
2022-12-17T05:50:02.387Z,21.67
2022-12-17T05:52:50.030Z,23.08
2022-12-17T05:55:37.166Z,16.38
2022-12-17T05:58:25.998Z,17.05
2022-12-17T06:01:20.855Z,15.77
2022-12-17T06:04:07.763Z,18.08
2022-12-17T06:06:55.601Z,13.48
2022-12-17T06:09:42.642Z,12.65
2022-12-17T06:12:30.011Z,13.27
2022-12-17T06:15:17.186Z,12.43
2022-12-17T06:18:17.099Z,15.07
2022-12-17T06:21:05.024Z,13.60
2022-12-17T06:23:52.167Z,14.02
2022-12-17T06:26:39.406Z,8.63
2022-12-17T06:29:26.311Z,9.52
2022-12-17T06:32:13.388Z,13.13
2022-12-17T06:35:00.466Z,11.65
2022-12-17T06:37:47.575Z,12.00
2022-12-17T06:40:34.614Z,10.23
2022-12-17T06:43:21.906Z,14.00
2022-12-17T06:46:11.203Z,13.15
2022-12-17T06:48:58.389Z,14.90
2022-12-17T06:51:45.900Z,12.75
2022-12-17T06:54:33.137Z,13.13
2022-12-17T06:57:20.730Z,15.02
2022-12-17T07:00:07.543Z,11.98
2022-12-17T07:02:54.832Z,17.95
2022-12-17T07:05:42.746Z,15.68
2022-12-17T07:08:29.557Z,15.73
2022-12-17T07:11:19.763Z,17.77
2022-12-17T07:14:07.144Z,13.02
2022-12-17T07:16:54.453Z,15.85
2022-12-17T07:19:41.445Z,17.00
2022-12-17T07:22:28.623Z,15.18
2022-12-17T07:25:15.851Z,15.93
2022-12-17T07:28:02.994Z,14.77
2022-12-17T07:30:55.514Z,16.40
2022-12-17T07:33:42.578Z,15.63
2022-12-17T07:36:29.871Z,15.73
2022-12-17T07:39:17.067Z,17.85
2022-12-17T07:42:04.384Z,13.82
2022-12-17T07:44:51.459Z,11.13
2022-12-17T07:47:38.748Z,14.40
2022-12-17T07:50:26.243Z,9.10
2022-12-17T07:53:23.672Z,9.85
2022-12-17T07:56:11.498Z,10.63
2022-12-17T07:58:59.284Z,8.18
2022-12-17T08:01:46.410Z,8.30
2022-12-17T08:04:33.534Z,13.52
2022-12-17T08:07:20.538Z,10.93
2022-12-17T08:10:07.677Z,21.90
2022-12-17T08:12:54.757Z,15.35
2022-12-17T08:15:41.821Z,10.60
2022-12-17T08:18:29.017Z,14.50
2022-12-17T08:21:15.977Z,13.52
2022-12-17T08:24:02.967Z,17.55
2022-12-17T08:26:49.749Z,12.77
2022-12-17T08:29:37.359Z,12.48
2022-12-17T08:32:24.373Z,8.73
2022-12-17T08:35:11.385Z,10.57
2022-12-17T08:37:58.681Z,11.10
2022-12-17T08:40:45.885Z,9.95
2022-12-17T08:43:33.435Z,14.18
2022-12-17T08:46:20.781Z,12.00
2022-12-17T08:49:07.837Z,14.15
2022-12-17T08:51:55.265Z,11.30
2022-12-17T08:54:42.436Z,8.43
2022-12-17T08:57:43.442Z,13.38
2022-12-17T09:00:31.101Z,9.23
2022-12-17T09:03:19.272Z,13.15
2022-12-17T09:06:06.834Z,12.52
2022-12-17T09:08:54.050Z,17.35
2022-12-17T09:11:41.279Z,9.70
2022-12-17T09:14:28.243Z,11.63
2022-12-17T09:17:15.452Z,16.45
2022-12-17T09:20:02.616Z,14.60
2022-12-17T09:22:49.679Z,12.30
2022-12-17T09:25:37.076Z,13.20
2022-12-17T09:28:24.815Z,18.83
2022-12-17T09:31:12.204Z,10.82
2022-12-17T09:34:16.627Z,18.20
2022-12-17T09:37:03.664Z,14.77
2022-12-17T09:40:07.879Z,11.38
2022-12-17T09:43:22.132Z,12.85
2022-12-17T09:46:09.458Z,14.10
2022-12-17T09:49:19.666Z,11.48
2022-12-17T09:52:07.377Z,14.25
2022-12-17T09:55:02.896Z,14.63
2022-12-17T09:57:53.500Z,11.57
2022-12-17T10:00:46.164Z,16.85
2022-12-17T10:03:33.495Z,10.80
2022-12-17T10:06:28.597Z,14.50
2022-12-17T10:09:20.734Z,14.43
2022-12-17T10:12:08.306Z,13.68
2022-12-17T10:14:55.431Z,18.13
2022-12-17T10:17:45.173Z,21.90
2022-12-17T10:20:44.077Z,13.55
2022-12-17T10:23:41.912Z,11.73
2022-12-17T10:26:29.033Z,14.82
2022-12-17T10:29:36.261Z,15.27
2022-12-17T10:32:35.158Z,16.00
2022-12-17T10:35:42.262Z,15.48
2022-12-17T10:38:50.108Z,15.32
2022-12-17T10:41:42.995Z,22.55
2022-12-17T10:45:06.990Z,16.83
2022-12-17T10:47:54.069Z,14.55
2022-12-17T10:50:43.890Z,12.27
2022-12-17T10:53:41.102Z,16.42
2022-12-17T10:56:42.141Z,12.77
2022-12-17T10:59:44.632Z,14.40
2022-12-17T11:02:47.076Z,16.80
2022-12-17T11:05:59.584Z,10.93
2022-12-17T11:08:49.776Z,11.63
2022-12-17T11:11:37.943Z,13.27
2022-12-17T11:14:28.905Z,15.73
2022-12-17T11:17:19.588Z,10.23
2022-12-17T11:20:43.802Z,11.77
2022-12-17T11:23:39.328Z,18.27
2022-12-17T11:26:38.582Z,12.25
2022-12-17T11:29:30.523Z,10.80
2022-12-17T11:32:35.987Z,13.10
2022-12-17T11:35:52.967Z,19.85
2022-12-17T11:38:57.988Z,10.20
2022-12-17T11:44:53.171Z,9.60
2022-12-17T11:47:48.490Z,12.55
2022-12-17T11:50:47.362Z,11.57
2022-12-17T11:53:37.020Z,18.15
2022-12-17T11:57:05.105Z,8.90
2022-12-17T12:00:28.991Z,9.45
2022-12-17T12:03:51.416Z,9.05
2022-12-17T12:07:12.707Z,11.50
2022-12-17T12:10:22.014Z,8.38
2022-12-17T12:13:38.408Z,8.55
2022-12-17T12:16:28.232Z,11.27
2022-12-17T12:19:24.047Z,11.25
2022-12-17T12:22:16.624Z,17.20
2022-12-17T12:25:23.850Z,9.10
2022-12-17T12:28:24.774Z,12.23
2022-12-17T12:31:35.212Z,8.43
2022-12-17T12:34:36.904Z,13.18
2022-12-17T12:37:26.049Z,9.68
2022-12-17T12:40:44.982Z,12.10
2022-12-17T12:43:42.329Z,13.25
2022-12-17T12:46:50.742Z,7.45
2022-12-17T12:50:02.206Z,13.25
2022-12-17T12:52:50.819Z,9.57
2022-12-17T12:55:38.149Z,19.40
2022-12-17T12:58:44.635Z,17.40
2022-12-17T13:01:32.399Z,11.68
2022-12-17T13:04:22.497Z,17.52
2022-12-17T13:06:57.098Z,13.68
2022-12-17T13:09:35.440Z,15.18
2022-12-17T13:12:05.085Z,11.38
2022-12-17T13:14:54.066Z,14.13
2022-12-17T13:17:33.690Z,10.65
2022-12-17T13:20:22.147Z,11.90
2022-12-17T13:22:54.397Z,10.60
2022-12-17T13:25:24.997Z,12.20
2022-12-17T13:27:54.209Z,16.35
2022-12-17T13:30:35.835Z,12.90
2022-12-17T13:33:16.800Z,20.52
2022-12-17T13:36:04.500Z,15.40
2022-12-17T13:38:42.224Z,20.23
2022-12-17T13:41:19.608Z,13.18
2022-12-17T13:44:20.142Z,24.20
2022-12-17T13:46:51.140Z,14.70
2022-12-17T13:49:23.237Z,16.58
2022-12-17T13:52:22.419Z,12.45
2022-12-17T13:54:51.490Z,13.57
2022-12-17T13:57:27.448Z,23.58
2022-12-17T14:00:00.014Z,14.90
2022-12-17T14:02:35.073Z,17.50
2022-12-17T14:05:08.076Z,14.40
2022-12-17T14:07:40.441Z,18.23
2022-12-17T14:10:18.294Z,18.33
2022-12-17T14:12:48.259Z,13.88
2022-12-17T14:15:28.140Z,14.18
2022-12-17T14:17:59.927Z,15.90
2022-12-17T14:20:33.018Z,14.48
2022-12-17T14:23:26.517Z,11.70
2022-12-17T14:25:55.644Z,16.92
2022-12-17T14:28:37.617Z,15.50
2022-12-17T14:31:30.925Z,15.95
2022-12-17T14:34:14.347Z,13.68
2022-12-17T14:36:45.169Z,14.30
2022-12-17T14:39:45.310Z,12.50
2022-12-17T14:42:33.678Z,11.55
2022-12-17T14:45:07.377Z,12.75
2022-12-17T14:47:38.966Z,12.98
2022-12-17T14:50:34.656Z,19.80
2022-12-17T14:53:23.683Z,15.85
2022-12-17T14:55:59.637Z,11.88
2022-12-17T14:58:29.173Z,18.35
2022-12-17T15:01:10.606Z,15.30
2022-12-17T15:03:50.544Z,18.80
2022-12-17T15:06:21.414Z,13.48
2022-12-17T15:08:54.339Z,21.00
2022-12-17T15:11:25.329Z,16.85
2022-12-17T15:13:56.591Z,15.30
2022-12-17T15:16:25.963Z,15.05
2022-12-17T15:18:55.073Z,14.65
2022-12-17T15:21:26.244Z,13.23
2022-12-17T15:23:55.590Z,13.98
2022-12-17T15:26:25.584Z,14.52
2022-12-17T15:28:54.781Z,15.27
2022-12-17T15:31:26.082Z,18.23
2022-12-17T15:33:56.802Z,18.63
2022-12-17T15:36:26.053Z,15.90
2022-12-17T15:38:55.193Z,13.27
2022-12-17T15:41:42.403Z,16.55
2022-12-17T15:44:11.523Z,12.55
2022-12-17T15:46:40.783Z,15.13
2022-12-17T15:49:09.857Z,16.52
2022-12-17T15:51:38.868Z,15.00
2022-12-17T15:54:07.904Z,20.05
2022-12-17T15:56:38.277Z,18.60
2022-12-17T15:59:07.826Z,14.07
2022-12-17T16:01:37.697Z,16.23
2022-12-17T16:04:12.005Z,16.00
2022-12-17T16:06:45.197Z,14.98
2022-12-17T16:09:14.159Z,16.67
2022-12-17T16:11:43.039Z,15.10
2022-12-17T16:14:12.042Z,19.55
2022-12-17T16:16:41.004Z,16.10
2022-12-17T16:19:09.984Z,18.05
2022-12-17T16:21:44.949Z,20.08
2022-12-17T16:24:15.694Z,16.50
2022-12-17T16:26:44.775Z,18.20
2022-12-17T16:29:13.919Z,16.83
2022-12-17T16:31:43.172Z,16.52
2022-12-17T16:34:13.858Z,14.45
2022-12-17T16:36:43.466Z,13.98
2022-12-17T16:39:17.914Z,16.27
2022-12-17T16:41:47.790Z,14.50
2022-12-17T16:44:17.390Z,17.90
2022-12-17T16:46:49.782Z,15.63
2022-12-17T16:49:21.739Z,16.67
2022-12-17T16:51:57.825Z,21.40
2022-12-17T16:54:29.040Z,15.77
2022-12-17T16:56:58.226Z,16.98
2022-12-17T16:59:27.219Z,18.92
2022-12-17T17:01:58.030Z,23.58
2022-12-17T17:04:27.122Z,22.13
2022-12-17T17:06:58.535Z,28.33
2022-12-17T17:09:27.867Z,25.83
2022-12-17T17:11:58.247Z,28.40
2022-12-17T17:14:28.203Z,25.23
2022-12-17T17:16:57.225Z,27.02
2022-12-17T17:19:26.536Z,27.30
2022-12-17T17:21:56.804Z,24.77
2022-12-17T17:24:26.915Z,28.75
2022-12-17T17:26:57.412Z,29.17
2022-12-17T17:29:26.551Z,31.45
2022-12-17T17:32:12.872Z,27.63
2022-12-17T17:34:42.682Z,28.40
2022-12-17T17:37:11.712Z,29.88
2022-12-17T17:39:40.682Z,33.75
2022-12-17T17:42:10.060Z,29.95
2022-12-17T17:44:39.449Z,29.90
2022-12-17T17:47:08.415Z,30.10
2022-12-17T17:49:37.361Z,37.97
2022-12-17T17:52:10.595Z,28.38
2022-12-17T17:54:40.695Z,31.48
2022-12-17T17:57:10.529Z,30.20
2022-12-17T17:59:40.499Z,34.75
2022-12-17T18:02:12.042Z,29.90
2022-12-17T18:04:41.271Z,38.85
2022-12-17T18:07:27.214Z,34.80
2022-12-17T18:09:57.205Z,36.15
2022-12-17T18:12:44.069Z,35.67
2022-12-17T18:15:14.710Z,35.05
2022-12-17T18:17:46.623Z,32.55
2022-12-17T18:20:16.281Z,50.17
2022-12-17T18:22:47.162Z,43.45
2022-12-17T18:25:19.990Z,35.53
2022-12-17T18:27:49.177Z,42.47
2022-12-17T18:30:18.394Z,43.30
2022-12-17T18:32:53.165Z,42.65
2022-12-17T18:35:22.419Z,32.05
2022-12-17T18:37:51.312Z,40.78
2022-12-17T18:40:20.740Z,37.88
2022-12-17T18:43:07.625Z,37.85
2022-12-17T18:45:40.231Z,35.75
2022-12-17T18:48:10.233Z,39.72
2022-12-17T18:50:39.214Z,36.50
2022-12-17T18:53:08.376Z,45.13
2022-12-17T18:55:41.975Z,46.40
2022-12-17T18:58:11.511Z,36.17
2022-12-17T19:00:40.575Z,39.05
2022-12-17T19:03:11.247Z,44.90
2022-12-17T19:05:45.711Z,38.38
2022-12-17T19:08:15.573Z,36.13
2022-12-17T19:10:45.220Z,40.50
2022-12-17T19:13:14.235Z,38.80
2022-12-17T19:15:43.539Z,38.00
2022-12-17T19:18:12.457Z,46.63
2022-12-17T19:20:41.407Z,41.53
2022-12-17T19:23:10.316Z,37.00
2022-12-17T19:25:39.234Z,45.30
2022-12-17T19:28:08.156Z,41.03
2022-12-17T19:30:37.128Z,46.47
2022-12-17T19:33:09.638Z,55.10
2022-12-17T19:35:39.129Z,48.42
2022-12-17T19:38:08.102Z,42.05
2022-12-17T19:40:37.540Z,40.67
2022-12-17T19:43:07.314Z,49.88
2022-12-17T19:45:36.437Z,46.70
2022-12-17T19:48:05.494Z,36.58
2022-12-17T19:50:34.455Z,38.05
2022-12-17T19:53:03.378Z,37.25
2022-12-17T19:55:32.272Z,44.58
2022-12-17T19:58:01.358Z,38.50
2022-12-17T20:00:30.350Z,38.42
2022-12-17T20:03:00.553Z,45.75
2022-12-17T20:05:30.117Z,42.05
2022-12-17T20:07:59.140Z,35.97
2022-12-17T20:10:28.031Z,40.75
2022-12-17T20:12:56.914Z,36.83
2022-12-17T20:15:25.946Z,38.92
2022-12-17T20:17:54.892Z,50.42
2022-12-17T20:20:23.863Z,48.40
2022-12-17T20:22:52.775Z,40.28
2022-12-17T20:25:21.692Z,41.78
2022-12-17T20:27:51.025Z,39.55
2022-12-17T20:30:20.102Z,42.28
2022-12-17T20:32:49.299Z,36.97
2022-12-17T20:35:18.394Z,34.40
2022-12-17T20:37:47.336Z,41.15
2022-12-17T20:40:16.242Z,41.38
2022-12-17T20:42:45.808Z,41.22
2022-12-17T20:45:14.925Z,42.55
2022-12-17T20:47:43.826Z,37.97
2022-12-17T20:50:12.811Z,38.38
2022-12-17T20:52:41.925Z,48.55
2022-12-17T20:55:11.120Z,38.67
2022-12-17T20:57:40.286Z,47.33
2022-12-17T21:00:10.239Z,55.05
2022-12-17T21:02:39.745Z,45.17
2022-12-17T21:05:09.084Z,51.55
2022-12-17T21:07:38.100Z,45.35
2022-12-17T21:10:07.458Z,45.13
2022-12-17T21:12:54.595Z,41.78
2022-12-17T21:15:23.727Z,40.90
2022-12-17T21:17:52.836Z,44.00
2022-12-17T21:20:21.919Z,40.38
2022-12-17T21:22:50.927Z,41.45
2022-12-17T21:25:19.946Z,39.25
2022-12-17T21:27:48.930Z,39.00
2022-12-17T21:30:17.927Z,43.05
2022-12-17T21:32:46.823Z,46.00
2022-12-17T21:35:17.101Z,42.47
2022-12-17T21:37:46.526Z,37.05
2022-12-17T21:40:16.404Z,38.75
2022-12-17T21:43:03.710Z,46.38
2022-12-17T21:45:43.822Z,45.70
2022-12-17T21:48:15.108Z,38.58
2022-12-17T21:50:46.365Z,39.30
2022-12-17T21:53:16.353Z,46.58
2022-12-17T21:55:45.853Z,44.47
2022-12-17T21:58:16.445Z,45.75
2022-12-17T22:00:45.390Z,40.45
2022-12-17T22:03:14.405Z,47.08
2022-12-17T22:05:43.331Z,44.85
2022-12-17T22:08:13.948Z,45.10
2022-12-17T22:10:49.870Z,44.35
2022-12-17T22:14:00.543Z,44.53
2022-12-17T22:16:47.952Z,48.25
2022-12-17T22:19:22.549Z,46.70
2022-12-17T22:21:58.110Z,42.97
2022-12-17T22:24:27.399Z,43.70
2022-12-17T22:27:01.331Z,49.40
2022-12-17T22:29:49.037Z,49.75
2022-12-17T22:32:36.071Z,51.75
2022-12-17T22:36:38.210Z,57.35
2022-12-17T22:39:57.618Z,44.00
2022-12-17T22:44:30.302Z,52.80
2022-12-17T22:44:46.141Z,46.30
2022-12-17T22:46:22.643Z,64.35
2022-12-17T22:48:51.662Z,57.20
2022-12-17T22:51:26.974Z,58.72
2022-12-17T22:54:04.026Z,56.88
2022-12-17T22:56:55.166Z,57.17
2022-12-17T22:59:22.924Z,64.10
2022-12-17T23:01:51.870Z,48.40
2022-12-17T23:04:20.982Z,46.83
2022-12-17T23:06:50.061Z,53.75
2022-12-17T23:09:20.422Z,52.50
2022-12-17T23:11:50.602Z,44.92
2022-12-17T23:14:20.883Z,44.30
2022-12-17T23:16:50.004Z,52.70
2022-12-17T23:19:19.363Z,53.08
2022-12-17T23:21:48.508Z,47.08
2022-12-17T23:24:17.404Z,51.28
2022-12-17T23:26:46.482Z,56.38
2022-12-17T23:29:19.642Z,63.03
2022-12-17T23:31:49.239Z,53.88
2022-12-17T23:34:18.639Z,48.00
2022-12-17T23:36:47.580Z,45.65
2022-12-17T23:39:16.837Z,45.97
2022-12-17T23:41:46.287Z,51.50
2022-12-17T23:44:15.230Z,50.97
2022-12-17T23:46:44.400Z,45.20
2022-12-17T23:49:16.557Z,53.42
2022-12-17T23:51:45.708Z,45.90
2022-12-17T23:54:14.652Z,41.92
2022-12-17T23:56:43.538Z,47.05
2022-12-17T23:59:12.487Z,47.90
