createdAt,value
2023-07-18T00:00:24.732Z,100425.44
2023-07-18T00:02:53.456Z,100427.81
2023-07-18T00:05:19.984Z,100427.94
2023-07-18T00:07:47.426Z,100429.88
2023-07-18T00:10:14.877Z,100421.78
2023-07-18T00:12:41.372Z,100429.16
2023-07-18T00:15:07.932Z,100417.88
2023-07-18T00:17:34.491Z,100409.72
2023-07-18T00:20:01.955Z,100412.34
2023-07-18T00:22:29.405Z,100424.47
2023-07-18T00:24:56.849Z,100431.81
2023-07-18T00:27:24.285Z,100430.22
2023-07-18T00:29:51.688Z,100431.50
2023-07-18T00:32:19.119Z,100435.44
2023-07-18T00:34:46.500Z,100426.78
2023-07-18T00:40:08.082Z,100447.59
2023-07-18T00:42:34.602Z,100438.34
2023-07-18T00:45:01.132Z,100438.56
2023-07-18T00:47:27.690Z,100432.53
2023-07-18T00:49:55.125Z,100433.38
2023-07-18T00:55:05.472Z,100442.94
2023-07-18T00:57:31.978Z,100456.44
2023-07-18T00:59:58.878Z,100443.00
2023-07-18T01:02:25.470Z,100455.00
2023-07-18T01:04:52.877Z,100454.13
2023-07-18T01:10:14.198Z,100472.19
2023-07-18T01:12:40.694Z,100477.66
2023-07-18T01:15:08.054Z,100480.66
2023-07-18T01:17:34.590Z,100477.41
2023-07-18T01:20:02.652Z,100478.97
2023-07-18T01:25:15.072Z,100501.44
2023-07-18T01:27:41.559Z,100509.31
2023-07-18T01:30:08.063Z,100520.78
2023-07-18T01:32:34.587Z,100561.22
2023-07-18T01:35:03.872Z,100593.66
2023-07-18T01:40:15.045Z,100610.72
2023-07-18T01:42:41.582Z,100617.31
2023-07-18T01:45:08.937Z,100634.38
2023-07-18T01:47:36.282Z,100667.69
2023-07-18T01:50:02.747Z,100682.34
2023-07-18T01:55:14.247Z,100669.22
2023-07-18T01:57:42.597Z,100664.88
2023-07-18T02:00:09.106Z,100667.13
2023-07-18T02:02:35.734Z,100661.03
2023-07-18T02:05:02.273Z,100665.03
2023-07-18T02:10:13.542Z,100669.97
2023-07-18T02:12:39.944Z,100683.25
2023-07-18T02:15:06.405Z,100677.63
2023-07-18T02:17:32.829Z,100685.53
2023-07-18T02:19:59.274Z,100685.38
2023-07-18T02:25:09.568Z,100691.84
2023-07-18T02:27:35.972Z,100676.28
2023-07-18T02:30:02.419Z,100672.81
2023-07-18T02:32:28.869Z,100686.97
2023-07-18T02:34:55.288Z,100691.22
2023-07-18T02:40:05.664Z,100689.47
2023-07-18T02:42:32.084Z,100658.50
2023-07-18T02:44:58.476Z,100675.41
2023-07-18T02:47:24.941Z,100674.34
2023-07-18T02:49:51.351Z,100681.41
2023-07-18T02:55:02.655Z,100715.34
2023-07-18T02:57:29.106Z,100725.19
2023-07-18T02:59:55.520Z,100732.31
2023-07-18T03:02:22.071Z,100744.72
2023-07-18T03:04:48.651Z,100738.31
2023-07-18T03:09:59.813Z,100716.16
2023-07-18T03:12:26.242Z,100681.47
2023-07-18T03:14:52.654Z,100641.56
2023-07-18T03:17:19.105Z,100625.28
2023-07-18T03:19:46.412Z,100643.31
2023-07-18T03:22:13.722Z,100670.03
2023-07-18T03:24:40.146Z,100685.81
2023-07-18T03:27:06.573Z,100699.44
2023-07-18T03:29:33.857Z,100707.81
2023-07-18T03:32:00.380Z,100694.31
2023-07-18T03:34:26.833Z,100689.22
2023-07-18T03:36:53.273Z,100680.50
2023-07-18T03:39:19.674Z,100690.06
2023-07-18T03:41:46.099Z,100688.88
2023-07-18T03:44:12.520Z,100704.31
2023-07-18T03:46:38.986Z,100705.38
2023-07-18T03:49:05.466Z,100713.19
2023-07-18T03:51:37.172Z,100707.22
2023-07-18T03:54:04.075Z,100709.97
2023-07-18T03:56:30.878Z,100712.97
2023-07-18T03:58:57.301Z,100707.91
2023-07-18T04:01:23.738Z,100705.91
2023-07-18T04:03:50.273Z,100714.47
2023-07-18T04:06:17.614Z,100714.41
2023-07-18T04:08:44.047Z,100713.81
2023-07-18T04:11:10.464Z,100706.31
2023-07-18T04:13:36.879Z,100713.44
2023-07-18T04:16:03.351Z,100709.84
2023-07-18T04:18:29.848Z,100713.97
2023-07-18T04:20:56.298Z,100703.13
2023-07-18T04:23:22.710Z,100695.63
2023-07-18T04:25:49.114Z,100692.81
2023-07-18T04:28:16.383Z,100690.88
2023-07-18T04:30:43.652Z,100687.78
2023-07-18T04:33:10.943Z,100703.63
2023-07-18T04:35:37.328Z,100706.19
2023-07-18T04:38:03.750Z,100711.09
2023-07-18T04:43:15.005Z,100725.78
2023-07-18T04:45:42.892Z,100736.34
2023-07-18T04:48:10.228Z,100744.72
2023-07-18T04:50:36.645Z,100739.53
2023-07-18T04:53:03.104Z,100750.81
2023-07-18T04:58:14.260Z,100753.41
2023-07-18T05:00:42.527Z,100752.03
2023-07-18T05:03:08.971Z,100752.66
2023-07-18T05:05:36.266Z,100748.38
2023-07-18T05:08:02.680Z,100754.09
2023-07-18T05:13:13.716Z,100747.69
2023-07-18T05:15:40.184Z,100751.34
2023-07-18T05:18:06.717Z,100746.94
2023-07-18T05:20:33.162Z,100754.34
2023-07-18T05:22:59.872Z,100750.88
2023-07-18T05:28:10.541Z,100746.38
2023-07-18T05:30:37.837Z,100753.69
2023-07-18T05:33:04.371Z,100753.22
2023-07-18T05:35:31.697Z,100750.91
2023-07-18T05:37:58.136Z,100754.16
2023-07-18T05:43:09.495Z,100755.28
2023-07-18T05:45:36.794Z,100753.41
2023-07-18T05:48:03.313Z,100754.13
2023-07-18T05:50:29.818Z,100751.72
2023-07-18T05:52:57.096Z,100755.44
2023-07-18T05:58:07.645Z,100751.16
2023-07-18T06:00:34.074Z,100752.97
2023-07-18T06:03:00.590Z,100756.69
2023-07-18T06:05:27.068Z,100757.47
2023-07-18T06:07:53.702Z,100766.91
2023-07-18T06:13:04.528Z,100773.72
2023-07-18T06:15:30.968Z,100767.16
2023-07-18T06:17:57.438Z,100771.50
2023-07-18T06:20:24.832Z,100772.59
2023-07-18T06:22:51.291Z,100769.97
2023-07-18T06:28:02.412Z,100768.66
2023-07-18T06:30:29.855Z,100780.34
2023-07-18T06:32:56.384Z,100783.97
2023-07-18T06:35:24.031Z,100788.69
2023-07-18T06:37:50.754Z,100782.78
2023-07-18T06:43:01.895Z,100795.84
2023-07-18T06:45:28.367Z,100795.91
2023-07-18T06:47:54.839Z,100796.03
2023-07-18T06:50:21.258Z,100797.78
2023-07-18T06:52:47.679Z,100792.06
2023-07-18T06:55:14.177Z,100786.09
2023-07-18T06:57:44.783Z,100792.59
2023-07-18T07:00:11.494Z,100795.00
2023-07-18T07:02:37.891Z,100796.13
2023-07-18T07:05:04.350Z,100797.16
2023-07-18T07:07:30.796Z,100800.25
2023-07-18T07:09:57.230Z,100811.69
2023-07-18T07:12:35.497Z,100810.44
2023-07-18T07:15:02.937Z,100805.25
2023-07-18T07:17:29.403Z,100811.25
2023-07-18T07:19:55.844Z,100810.28
2023-07-18T07:22:22.263Z,100812.16
2023-07-18T07:24:48.706Z,100816.84
2023-07-18T07:27:16.042Z,100812.00
2023-07-18T07:29:42.456Z,100807.91
2023-07-18T07:32:08.859Z,100819.13
2023-07-18T07:34:36.892Z,100816.88
2023-07-18T07:37:04.205Z,100824.06
2023-07-18T07:39:30.614Z,100827.06
2023-07-18T07:41:57.036Z,100815.13
2023-07-18T07:44:23.496Z,100817.06
2023-07-18T07:46:50.026Z,100813.38
2023-07-18T07:49:16.463Z,100815.28
2023-07-18T07:51:42.870Z,100828.63
2023-07-18T07:54:09.311Z,100819.28
2023-07-18T07:56:35.732Z,100827.72
2023-07-18T07:59:11.087Z,100819.22
2023-07-18T08:01:38.366Z,100813.59
2023-07-18T08:04:04.880Z,100823.19
2023-07-18T08:06:31.318Z,100815.38
2023-07-18T08:08:57.760Z,100828.53
2023-07-18T08:16:58.237Z,100829.59
2023-07-18T08:19:24.635Z,100831.66
2023-07-18T08:21:51.035Z,100835.34
2023-07-18T08:24:17.435Z,100830.91
2023-07-18T08:26:43.868Z,100824.81
2023-07-18T08:29:11.169Z,100823.88
2023-07-18T08:31:37.703Z,100827.88
2023-07-18T08:34:04.205Z,100822.75
2023-07-18T08:36:30.630Z,100819.88
2023-07-18T08:38:57.039Z,100817.88
2023-07-18T08:41:23.566Z,100814.94
2023-07-18T08:46:33.851Z,100823.88
2023-07-18T08:49:00.294Z,100814.97
2023-07-18T08:51:26.699Z,100818.28
2023-07-18T08:53:53.082Z,100805.44
2023-07-18T08:56:19.500Z,100813.44
2023-07-18T09:01:29.772Z,100810.97
2023-07-18T09:03:56.355Z,100814.47
2023-07-18T09:06:22.907Z,100805.06
2023-07-18T09:08:49.556Z,100808.84
2023-07-18T09:11:15.970Z,100820.53
2023-07-18T09:16:36.437Z,100812.63
2023-07-18T09:19:02.846Z,100810.78
2023-07-18T09:21:29.253Z,100810.34
2023-07-18T09:23:55.646Z,100819.03
2023-07-18T09:26:22.065Z,100816.59
2023-07-18T09:31:32.490Z,100808.06
2023-07-18T09:33:58.919Z,100801.47
2023-07-18T09:36:25.313Z,100810.72
2023-07-18T09:38:51.716Z,100812.28
2023-07-18T09:41:18.632Z,100813.03
2023-07-18T09:46:39.288Z,100809.66
2023-07-18T09:49:05.704Z,100800.22
2023-07-18T09:51:32.120Z,100817.69
2023-07-18T09:53:58.519Z,100822.25
2023-07-18T09:56:25.121Z,100824.97
2023-07-18T10:01:35.587Z,100815.69
2023-07-18T10:04:02.069Z,100807.81
2023-07-18T10:06:28.525Z,100816.25
2023-07-18T10:08:54.990Z,100807.97
2023-07-18T10:11:21.759Z,100817.91
2023-07-18T10:16:32.508Z,100786.53
2023-07-18T10:18:58.953Z,100809.03
2023-07-18T10:21:25.341Z,100801.91
2023-07-18T10:23:51.764Z,100801.06
2023-07-18T10:26:19.015Z,100798.63
2023-07-18T10:31:29.149Z,100787.78
2023-07-18T10:33:55.613Z,100795.81
2023-07-18T10:36:22.024Z,100790.03
2023-07-18T10:38:48.459Z,100799.59
2023-07-18T10:41:15.748Z,100790.03
2023-07-18T10:46:25.969Z,100792.84
2023-07-18T10:48:52.506Z,100787.53
2023-07-18T10:51:19.072Z,100788.75
2023-07-18T10:53:45.886Z,100778.41
2023-07-18T10:56:12.282Z,100783.16
2023-07-18T10:58:38.712Z,100778.88
2023-07-18T11:01:05.255Z,100776.97
2023-07-18T11:03:31.738Z,100782.53
2023-07-18T11:05:58.199Z,100768.53
2023-07-18T11:08:24.605Z,100767.13
2023-07-18T11:10:51.031Z,100778.41
2023-07-18T11:13:17.466Z,100781.53
2023-07-18T11:15:43.899Z,100775.03
2023-07-18T11:18:10.349Z,100769.34
2023-07-18T11:20:36.759Z,100765.81
2023-07-18T11:23:03.201Z,100762.00
2023-07-18T11:25:29.661Z,100759.97
2023-07-18T11:27:56.087Z,100758.81
2023-07-18T11:30:22.517Z,100767.97
2023-07-18T11:32:49.141Z,100752.31
2023-07-18T11:35:16.470Z,100755.03
2023-07-18T11:37:43.735Z,100752.25
2023-07-18T11:40:10.171Z,100759.13
2023-07-18T11:42:36.610Z,100748.84
2023-07-18T11:45:03.028Z,100758.78
2023-07-18T11:47:29.592Z,100749.88
2023-07-18T11:49:56.039Z,100756.09
2023-07-18T11:52:22.430Z,100738.03
2023-07-18T11:54:48.919Z,100749.28
2023-07-18T11:57:15.373Z,100747.06
2023-07-18T11:59:41.816Z,100740.03
2023-07-18T12:02:08.399Z,100745.03
2023-07-18T12:04:34.813Z,100745.97
2023-07-18T12:07:01.284Z,100750.41
2023-07-18T12:09:27.884Z,100750.88
2023-07-18T12:11:54.312Z,100751.09
2023-07-18T12:14:21.590Z,100749.56
2023-07-18T12:19:31.979Z,100735.41
2023-07-18T12:21:58.356Z,100737.72
2023-07-18T12:24:24.816Z,100735.28
2023-07-18T12:26:51.218Z,100727.56
2023-07-18T12:29:17.631Z,100730.50
2023-07-18T12:34:27.849Z,100721.53
2023-07-18T12:36:57.048Z,100724.13
2023-07-18T12:39:23.525Z,100715.69
2023-07-18T12:41:49.953Z,100707.25
2023-07-18T12:44:16.382Z,100712.50
2023-07-18T12:51:55.977Z,100699.13
2023-07-18T12:54:22.394Z,100709.84
2023-07-18T12:56:48.815Z,100705.03
2023-07-18T12:59:15.257Z,100707.75
2023-07-18T13:04:28.244Z,100689.50
2023-07-18T13:06:54.632Z,100685.41
2023-07-18T13:09:21.065Z,100683.66
2023-07-18T13:11:47.472Z,100680.44
2023-07-18T13:14:13.893Z,100667.63
2023-07-18T13:19:24.243Z,100674.34
2023-07-18T13:21:50.658Z,100676.13
2023-07-18T13:24:17.977Z,100668.63
2023-07-18T13:26:44.424Z,100676.22
2023-07-18T13:29:10.843Z,100662.13
2023-07-18T13:34:21.332Z,100670.69
2023-07-18T13:36:47.715Z,100661.41
2023-07-18T13:39:14.351Z,100659.00
2023-07-18T13:41:40.902Z,100656.97
2023-07-18T13:44:07.320Z,100651.22
2023-07-18T13:49:17.582Z,100654.59
2023-07-18T13:51:43.961Z,100659.53
2023-07-18T13:54:10.373Z,100658.75
2023-07-18T13:56:36.818Z,100661.19
2023-07-18T13:59:03.207Z,100653.91
2023-07-18T14:04:13.520Z,100647.03
2023-07-18T14:06:40.016Z,100642.59
2023-07-18T14:09:06.419Z,100644.22
2023-07-18T14:11:32.832Z,100643.84
2023-07-18T14:14:02.099Z,100641.28
2023-07-18T14:16:28.589Z,100636.50
2023-07-18T14:18:55.055Z,100639.28
2023-07-18T14:21:21.412Z,100633.84
2023-07-18T14:23:47.794Z,100622.06
2023-07-18T14:26:14.269Z,100627.72
2023-07-18T14:28:40.687Z,100624.22
2023-07-18T14:31:07.151Z,100613.84
2023-07-18T14:33:33.562Z,100619.41
2023-07-18T14:35:59.966Z,100623.28
2023-07-18T14:38:26.332Z,100609.41
2023-07-18T14:40:52.760Z,100602.22
2023-07-18T14:43:21.966Z,100608.31
2023-07-18T14:45:48.348Z,100594.72
2023-07-18T14:48:15.641Z,100606.72
2023-07-18T14:50:42.064Z,100609.22
2023-07-18T14:53:08.448Z,100602.72
2023-07-18T14:55:35.408Z,100604.59
2023-07-18T14:58:02.179Z,100609.31
2023-07-18T15:00:28.627Z,100606.78
2023-07-18T15:02:55.048Z,100600.59
2023-07-18T15:05:21.461Z,100609.41
2023-07-18T15:07:47.915Z,100607.72
2023-07-18T15:10:14.366Z,100602.69
2023-07-18T15:12:40.845Z,100601.94
2023-07-18T15:15:07.308Z,100602.09
2023-07-18T15:17:33.836Z,100596.59
2023-07-18T15:20:00.302Z,100605.25
2023-07-18T15:22:26.858Z,100597.13
2023-07-18T15:24:53.463Z,100600.66
2023-07-18T15:27:19.959Z,100601.16
2023-07-18T15:29:46.387Z,100607.25
2023-07-18T15:32:13.760Z,100602.53
2023-07-18T15:37:24.125Z,100607.97
2023-07-18T15:39:50.618Z,100611.03
2023-07-18T15:42:17.087Z,100606.59
2023-07-18T15:44:43.674Z,100610.00
2023-07-18T15:47:11.027Z,100611.59
2023-07-18T15:52:21.293Z,100626.81
2023-07-18T15:54:47.705Z,100609.47
2023-07-18T15:57:14.111Z,100617.53
2023-07-18T15:59:40.564Z,100611.03
2023-07-18T16:02:07.056Z,100609.31
2023-07-18T16:07:17.883Z,100601.63
2023-07-18T16:09:44.343Z,100592.69
2023-07-18T16:12:10.783Z,100590.41
2023-07-18T16:14:37.187Z,100597.97
2023-07-18T16:17:03.642Z,100582.91
2023-07-18T16:22:14.000Z,100580.19
2023-07-18T16:24:40.415Z,100583.03
2023-07-18T16:27:06.809Z,100579.88
2023-07-18T16:29:33.263Z,100582.16
2023-07-18T16:31:59.728Z,100568.25
2023-07-18T16:37:09.864Z,100571.81
2023-07-18T16:39:36.269Z,100569.03
2023-07-18T16:42:13.511Z,100565.28
2023-07-18T16:44:48.615Z,100570.34
2023-07-18T16:47:15.955Z,100571.31
2023-07-18T16:52:26.082Z,100559.59
2023-07-18T16:54:52.488Z,100557.03
2023-07-18T16:57:18.929Z,100556.13
2023-07-18T16:59:45.293Z,100556.50
2023-07-18T17:02:11.700Z,100551.78
2023-07-18T17:07:22.295Z,100549.09
2023-07-18T17:09:48.691Z,100546.25
2023-07-18T17:12:15.117Z,100547.16
2023-07-18T17:14:41.492Z,100541.53
2023-07-18T17:17:07.898Z,100545.91
2023-07-18T17:22:19.403Z,100546.06
2023-07-18T17:24:45.886Z,100537.59
2023-07-18T17:27:13.240Z,100538.66
2023-07-18T17:29:39.648Z,100539.09
2023-07-18T17:32:06.087Z,100534.84
2023-07-18T17:37:17.280Z,100537.50
2023-07-18T17:39:43.717Z,100527.59
2023-07-18T17:42:10.999Z,100523.50
2023-07-18T17:44:37.380Z,100527.59
2023-07-18T17:47:04.074Z,100530.25
2023-07-18T17:52:14.538Z,100527.16
2023-07-18T17:54:40.968Z,100518.06
2023-07-18T17:57:07.445Z,100520.69
2023-07-18T17:59:33.878Z,100511.94
2023-07-18T18:02:00.320Z,100511.81
2023-07-18T18:04:26.745Z,100509.88
2023-07-18T18:06:53.155Z,100506.63
2023-07-18T18:09:20.478Z,100507.13
2023-07-18T18:11:46.906Z,100498.13
2023-07-18T18:14:13.362Z,100496.34
2023-07-18T18:16:39.791Z,100495.47
2023-07-18T18:19:06.196Z,100505.38
2023-07-18T18:21:32.570Z,100495.31
2023-07-18T18:23:58.960Z,100497.06
2023-07-18T18:26:25.381Z,100494.94
2023-07-18T18:28:51.800Z,100498.59
2023-07-18T18:31:19.427Z,100490.47
2023-07-18T18:33:46.189Z,100486.22
2023-07-18T18:36:13.491Z,100485.84
2023-07-18T18:38:39.918Z,100485.41
2023-07-18T18:41:06.336Z,100484.22
2023-07-18T18:43:32.744Z,100490.78
2023-07-18T18:45:59.182Z,100492.81
2023-07-18T18:48:25.595Z,100486.84
2023-07-18T18:50:52.022Z,100487.16
2023-07-18T18:53:18.418Z,100479.91
2023-07-18T18:55:44.807Z,100485.69
2023-07-18T18:58:13.979Z,100485.03
2023-07-18T19:00:40.818Z,100479.38
2023-07-18T19:03:07.254Z,100483.50
2023-07-18T19:05:33.713Z,100485.22
2023-07-18T19:10:56.433Z,100484.59
2023-07-18T19:13:30.588Z,100498.59
2023-07-18T19:15:56.982Z,100498.06
2023-07-18T19:18:23.436Z,100493.16
2023-07-18T19:20:49.891Z,100492.13
2023-07-18T19:26:00.175Z,100495.94
2023-07-18T19:28:27.186Z,100495.19
2023-07-18T19:30:53.636Z,100500.56
2023-07-18T19:33:20.928Z,100495.50
2023-07-18T19:35:47.346Z,100494.66
2023-07-18T19:41:07.513Z,100499.84
2023-07-18T19:43:33.960Z,100504.81
2023-07-18T19:46:00.439Z,100508.34
2023-07-18T19:48:26.944Z,100509.28
2023-07-18T19:50:53.430Z,100514.09
2023-07-18T19:56:04.899Z,100506.66
2023-07-18T19:58:32.183Z,100501.78
2023-07-18T20:00:59.525Z,100511.31
2023-07-18T20:03:26.079Z,100511.94
2023-07-18T20:05:53.540Z,100511.31
2023-07-18T20:11:15.218Z,100506.47
2023-07-18T20:13:42.516Z,100506.22
2023-07-18T20:16:09.012Z,100512.19
2023-07-18T20:18:35.468Z,100513.50
2023-07-18T20:21:01.894Z,100514.16
2023-07-18T20:26:13.080Z,100501.06
2023-07-18T20:28:39.513Z,100508.34
2023-07-18T20:31:08.797Z,100506.16
2023-07-18T20:33:36.136Z,100513.22
2023-07-18T20:36:03.478Z,100508.28
2023-07-18T20:41:13.674Z,100505.31
2023-07-18T20:43:40.126Z,100506.16
2023-07-18T20:46:06.590Z,100504.56
2023-07-18T20:48:33.008Z,100512.19
2023-07-18T20:50:59.416Z,100503.50
2023-07-18T20:56:13.559Z,100498.75
2023-07-18T20:58:40.877Z,100503.97
2023-07-18T21:01:07.376Z,100507.00
2023-07-18T21:03:33.919Z,100502.97
2023-07-18T21:06:00.465Z,100501.44
2023-07-18T21:11:11.676Z,100503.97
2023-07-18T21:13:38.305Z,100500.53
2023-07-18T21:16:04.794Z,100504.25
2023-07-18T21:18:31.261Z,100503.38
2023-07-18T21:20:57.705Z,100504.00
2023-07-18T21:26:08.138Z,100507.06
2023-07-18T21:28:34.567Z,100508.63
2023-07-18T21:31:01.114Z,100499.66
2023-07-18T21:33:27.583Z,100509.47
2023-07-18T21:35:53.993Z,100510.81
2023-07-18T21:41:04.477Z,100499.56
2023-07-18T21:43:31.070Z,100496.97
2023-07-18T21:45:57.610Z,100493.31
2023-07-18T21:48:24.077Z,100500.06
2023-07-18T21:50:50.596Z,100495.72
2023-07-18T21:53:18.068Z,100494.75
2023-07-18T21:55:44.870Z,100494.16
2023-07-18T21:58:11.472Z,100487.53
2023-07-18T22:00:37.990Z,100493.28
2023-07-18T22:03:04.624Z,100491.00
2023-07-18T22:05:31.307Z,100490.16
2023-07-18T22:07:57.824Z,100491.19
2023-07-18T22:10:24.260Z,100475.78
2023-07-18T22:12:50.671Z,100477.50
2023-07-18T22:15:20.717Z,100478.63
2023-07-18T22:17:48.217Z,100473.03
2023-07-18T22:20:15.575Z,100473.06
2023-07-18T22:22:42.051Z,100469.16
2023-07-18T22:25:08.541Z,100468.84
2023-07-18T22:27:34.948Z,100468.22
2023-07-18T22:30:01.371Z,100461.25
2023-07-18T22:32:28.975Z,100461.59
2023-07-18T22:34:56.471Z,100458.06
2023-07-18T22:37:22.868Z,100455.63
2023-07-18T22:39:49.607Z,100451.13
2023-07-18T22:42:16.975Z,100450.28
2023-07-18T22:44:43.410Z,100450.47
2023-07-18T22:47:10.690Z,100443.44
2023-07-18T22:49:38.038Z,100444.25
2023-07-18T22:52:04.474Z,100442.38
2023-07-18T22:54:30.910Z,100438.25
2023-07-18T22:56:57.318Z,100438.25
2023-07-18T22:59:23.725Z,100438.66
2023-07-18T23:01:50.145Z,100436.09
2023-07-18T23:04:16.587Z,100431.78
2023-07-18T23:06:43.874Z,100427.72
2023-07-18T23:09:11.158Z,100423.31
2023-07-18T23:14:21.624Z,100426.16
2023-07-18T23:16:48.093Z,100422.13
2023-07-18T23:19:15.469Z,100427.97
2023-07-18T23:21:41.893Z,100435.78
2023-07-18T23:24:08.295Z,100420.13
2023-07-18T23:29:19.513Z,100417.28
2023-07-18T23:31:45.919Z,100411.50
2023-07-18T23:34:13.217Z,100415.94
2023-07-18T23:36:39.650Z,100402.31
2023-07-18T23:39:06.091Z,100407.75
2023-07-18T23:44:16.325Z,100402.16
2023-07-18T23:46:42.901Z,100395.22
2023-07-18T23:49:09.440Z,100395.94
2023-07-18T23:51:35.978Z,100383.13
2023-07-18T23:54:02.382Z,100384.06
2023-07-18T23:59:13.366Z,100399.59
