createdAt,value
2022-11-15T00:00:56.675Z,22.20
2022-11-15T00:03:25.263Z,22.17
2022-11-15T00:05:51.766Z,20.95
2022-11-15T00:08:18.871Z,31.83
2022-11-15T00:10:58.243Z,31.15
2022-11-15T00:13:24.818Z,31.63
2022-11-15T00:15:51.406Z,34.67
2022-11-15T00:18:18.840Z,36.83
2022-11-15T00:20:45.339Z,51.05
2022-11-15T00:23:11.884Z,49.70
2022-11-15T00:25:38.428Z,49.30
2022-11-15T00:28:05.208Z,92.00
2022-11-15T00:30:31.679Z,75.70
2022-11-15T00:33:03.059Z,39.70
2022-11-15T00:37:55.806Z,104.70
2022-11-15T00:40:22.232Z,216.98
2022-11-15T00:42:48.759Z,126.82
2022-11-15T00:45:15.272Z,90.28
2022-11-15T00:47:41.703Z,70.43
2022-11-15T00:50:11.699Z,45.33
2022-11-15T00:52:40.637Z,73.57
2022-11-15T00:55:07.349Z,68.75
2022-11-15T00:57:33.783Z,35.90
2022-11-15T01:00:00.280Z,55.20
2022-11-15T01:02:26.701Z,91.82
2022-11-15T01:04:53.100Z,59.42
2022-11-15T01:07:19.599Z,32.85
2022-11-15T01:09:46.081Z,36.38
2022-11-15T01:12:12.476Z,50.17
2022-11-15T01:14:38.891Z,29.88
2022-11-15T01:17:05.334Z,63.85
2022-11-15T01:19:31.746Z,41.25
2022-11-15T01:21:58.189Z,33.90
2022-11-15T01:24:24.624Z,35.33
2022-11-15T01:26:51.066Z,39.97
2022-11-15T01:29:17.582Z,36.10
2022-11-15T01:31:44.029Z,32.75
2022-11-15T01:34:10.464Z,55.03
2022-11-15T01:36:37.917Z,38.58
2022-11-15T01:39:04.456Z,36.83
2022-11-15T01:41:33.698Z,44.28
2022-11-15T01:44:35.597Z,37.45
2022-11-15T01:47:07.843Z,39.97
2022-11-15T01:49:39.190Z,31.05
2022-11-15T01:52:10.125Z,36.75
2022-11-15T01:54:36.751Z,29.83
2022-11-15T01:57:07.786Z,55.20
2022-11-15T01:59:34.589Z,41.95
2022-11-15T02:02:01.548Z,36.83
2022-11-15T02:04:31.151Z,44.53
2022-11-15T02:06:58.063Z,44.22
2022-11-15T02:09:24.603Z,41.17
2022-11-15T02:11:52.788Z,44.80
2022-11-15T02:14:21.054Z,27.35
2022-11-15T02:16:58.259Z,31.27
2022-11-15T02:19:33.802Z,63.92
2022-11-15T02:22:07.840Z,24.30
2022-11-15T02:24:46.200Z,29.25
2022-11-15T02:27:30.885Z,37.50
2022-11-15T02:30:17.213Z,25.25
2022-11-15T02:32:49.922Z,35.42
2022-11-15T02:35:34.704Z,27.50
2022-11-15T02:38:13.427Z,24.55
2022-11-15T02:40:49.887Z,31.92
2022-11-15T02:43:44.958Z,39.13
2022-11-15T02:46:19.448Z,84.40
2022-11-15T02:48:46.467Z,44.15
2022-11-15T02:51:14.433Z,45.35
2022-11-15T02:53:40.882Z,94.53
2022-11-15T02:56:12.810Z,52.58
2022-11-15T02:58:44.991Z,48.97
2022-11-15T03:01:39.238Z,53.47
2022-11-15T03:04:08.652Z,74.95
2022-11-15T03:06:50.979Z,110.38
2022-11-15T03:09:47.399Z,67.70
2022-11-15T03:12:29.772Z,93.72
2022-11-15T03:15:22.877Z,42.95
2022-11-15T03:17:59.297Z,46.15
2022-11-15T03:20:28.116Z,40.53
2022-11-15T03:22:59.105Z,39.38
2022-11-15T03:25:28.443Z,38.08
2022-11-15T03:28:02.435Z,52.88
2022-11-15T03:30:31.524Z,39.05
2022-11-15T03:32:59.740Z,23.15
2022-11-15T03:35:30.693Z,19.27
2022-11-15T03:38:18.270Z,43.03
2022-11-15T03:41:02.268Z,58.03
2022-11-15T03:43:48.424Z,35.15
2022-11-15T03:46:28.419Z,60.45
2022-11-15T03:49:17.219Z,44.63
2022-11-15T03:51:44.028Z,31.60
2022-11-15T03:54:13.799Z,34.58
2022-11-15T03:56:40.248Z,22.48
2022-11-15T03:59:06.688Z,28.70
2022-11-15T04:01:33.128Z,25.75
2022-11-15T04:03:59.604Z,22.13
2022-11-15T04:06:26.081Z,32.80
2022-11-15T04:08:52.529Z,23.58
2022-11-15T04:11:18.949Z,26.58
2022-11-15T04:13:45.368Z,31.52
2022-11-15T04:16:11.787Z,22.00
2022-11-15T04:18:38.429Z,16.77
2022-11-15T04:21:23.467Z,20.05
2022-11-15T04:23:55.664Z,23.20
2022-11-15T04:26:24.046Z,30.45
2022-11-15T04:29:08.976Z,24.23
2022-11-15T04:31:35.418Z,19.98
2022-11-15T04:34:01.852Z,18.33
2022-11-15T04:36:46.895Z,19.33
2022-11-15T04:39:13.327Z,21.35
2022-11-15T04:41:39.727Z,28.25
2022-11-15T04:44:06.152Z,35.67
2022-11-15T04:46:32.594Z,32.38
2022-11-15T04:48:59.574Z,32.58
2022-11-15T04:51:26.566Z,27.20
2022-11-15T04:53:53.599Z,25.58
2022-11-15T04:56:20.413Z,26.02
2022-11-15T04:58:50.240Z,23.85
2022-11-15T05:01:17.201Z,24.90
2022-11-15T05:04:03.216Z,24.92
2022-11-15T05:06:30.494Z,22.95
2022-11-15T05:08:57.358Z,24.15
2022-11-15T05:11:24.103Z,26.55
2022-11-15T05:13:50.610Z,24.45
2022-11-15T05:16:17.148Z,26.63
2022-11-15T05:18:43.604Z,23.27
2022-11-15T05:21:13.216Z,26.55
2022-11-15T05:23:40.432Z,26.05
2022-11-15T05:26:09.394Z,27.63
2022-11-15T05:28:37.464Z,26.05
2022-11-15T05:31:07.992Z,28.75
2022-11-15T05:33:36.203Z,30.23
2022-11-15T05:36:08.434Z,69.53
2022-11-15T05:38:35.030Z,33.47
2022-11-15T05:41:03.124Z,33.80
2022-11-15T05:43:34.629Z,32.20
2022-11-15T05:48:28.034Z,30.17
2022-11-15T05:50:54.635Z,29.63
2022-11-15T05:53:23.630Z,34.50
2022-11-15T05:55:50.178Z,35.63
2022-11-15T05:58:16.705Z,31.75
2022-11-15T06:00:44.205Z,31.65
2022-11-15T06:03:11.430Z,28.15
2022-11-15T06:05:37.860Z,32.00
2022-11-15T06:08:04.486Z,33.78
2022-11-15T06:10:30.961Z,35.13
2022-11-15T06:13:05.622Z,31.25
2022-11-15T06:15:34.593Z,29.05
2022-11-15T06:18:01.617Z,38.97
2022-11-15T06:20:29.758Z,34.38
2022-11-15T06:23:04.665Z,33.75
2022-11-15T06:25:31.417Z,31.50
2022-11-15T06:27:59.581Z,31.10
2022-11-15T06:30:28.469Z,35.17
2022-11-15T06:33:05.608Z,30.77
2022-11-15T06:35:34.789Z,28.98
2022-11-15T06:38:07.493Z,36.95
2022-11-15T06:40:38.097Z,32.08
2022-11-15T06:43:05.904Z,28.77
2022-11-15T06:45:32.689Z,35.25
2022-11-15T06:47:59.557Z,34.00
2022-11-15T06:50:26.337Z,37.13
2022-11-15T06:52:52.894Z,32.53
2022-11-15T06:55:19.337Z,36.35
2022-11-15T06:57:53.242Z,39.08
2022-11-15T07:00:21.709Z,39.65
2022-11-15T07:02:48.769Z,31.17
2022-11-15T07:05:16.874Z,39.47
2022-11-15T07:07:43.400Z,37.15
2022-11-15T07:10:10.173Z,33.95
2022-11-15T07:12:36.813Z,34.78
2022-11-15T07:15:03.530Z,41.65
2022-11-15T07:17:29.972Z,43.58
2022-11-15T07:19:56.461Z,35.33
2022-11-15T07:22:23.019Z,36.55
2022-11-15T07:24:49.451Z,32.28
2022-11-15T07:27:16.055Z,35.53
2022-11-15T07:29:42.591Z,39.08
2022-11-15T07:32:10.290Z,34.10
2022-11-15T07:34:36.724Z,34.78
2022-11-15T07:37:03.190Z,40.67
2022-11-15T07:39:30.031Z,40.20
2022-11-15T07:42:16.495Z,37.85
2022-11-15T07:44:42.987Z,36.38
2022-11-15T07:47:09.427Z,35.70
2022-11-15T07:49:35.879Z,36.90
2022-11-15T07:52:02.375Z,33.33
2022-11-15T07:54:28.805Z,38.95
2022-11-15T07:56:55.215Z,40.58
2022-11-15T07:59:21.701Z,40.42
2022-11-15T08:01:48.416Z,39.75
2022-11-15T08:04:15.143Z,40.65
2022-11-15T08:06:41.710Z,36.83
2022-11-15T08:09:08.196Z,41.35
2022-11-15T08:11:34.648Z,43.42
2022-11-15T08:14:01.088Z,40.58
2022-11-15T08:16:27.548Z,35.92
2022-11-15T08:18:54.080Z,38.92
2022-11-15T08:21:21.980Z,39.05
2022-11-15T08:23:48.480Z,42.25
2022-11-15T08:26:15.565Z,38.67
2022-11-15T08:28:42.680Z,36.35
2022-11-15T08:31:15.771Z,34.15
2022-11-15T08:33:42.201Z,36.38
2022-11-15T08:36:14.386Z,34.67
2022-11-15T08:38:41.144Z,30.27
2022-11-15T08:41:07.918Z,34.25
2022-11-15T08:43:34.908Z,33.08
2022-11-15T08:46:01.592Z,34.10
2022-11-15T08:48:28.109Z,29.77
2022-11-15T08:50:56.434Z,35.17
2022-11-15T08:53:23.554Z,38.42
2022-11-15T08:55:50.026Z,34.95
2022-11-15T08:58:16.685Z,37.13
2022-11-15T09:00:43.163Z,33.38
2022-11-15T09:03:10.300Z,31.50
2022-11-15T09:05:38.579Z,30.90
2022-11-15T09:08:19.106Z,37.00
2022-11-15T09:10:52.393Z,36.20
2022-11-15T09:13:18.863Z,35.90
2022-11-15T09:15:45.297Z,29.45
2022-11-15T09:18:11.832Z,37.88
2022-11-15T09:20:38.363Z,36.65
2022-11-15T09:23:06.225Z,32.92
2022-11-15T09:25:33.271Z,30.60
2022-11-15T09:27:59.876Z,31.73
2022-11-15T09:30:26.622Z,31.90
2022-11-15T09:32:53.027Z,64.95
2022-11-15T09:35:19.508Z,70.78
2022-11-15T09:37:46.569Z,60.40
2022-11-15T09:40:17.367Z,39.30
2022-11-15T09:42:52.988Z,36.70
2022-11-15T09:46:01.950Z,35.35
2022-11-15T09:48:43.449Z,35.35
2022-11-15T09:54:51.478Z,28.50
2022-11-15T09:57:33.739Z,36.95
2022-11-15T10:03:24.140Z,57.00
2022-11-15T10:05:53.591Z,62.60
2022-11-15T10:08:28.806Z,38.90
2022-11-15T10:11:30.674Z,36.25
2022-11-15T10:13:51.479Z,34.00
2022-11-15T10:16:35.619Z,33.58
2022-11-15T10:19:15.726Z,29.52
2022-11-15T10:22:04.390Z,33.40
2022-11-15T10:24:36.234Z,37.58
2022-11-15T10:27:07.381Z,34.25
2022-11-15T10:29:33.821Z,36.92
2022-11-15T10:32:00.303Z,33.25
2022-11-15T10:34:27.665Z,35.47
2022-11-15T10:36:59.287Z,40.85
2022-11-15T10:39:26.514Z,33.45
2022-11-15T10:41:53.048Z,32.83
2022-11-15T10:44:29.402Z,34.95
2022-11-15T10:46:55.862Z,35.80
2022-11-15T10:49:29.459Z,33.22
2022-11-15T10:51:59.197Z,36.50
2022-11-15T10:54:31.661Z,31.77
2022-11-15T10:57:05.679Z,35.53
2022-11-15T10:59:39.150Z,33.47
2022-11-15T11:02:31.082Z,32.60
2022-11-15T11:07:30.522Z,35.53
2022-11-15T11:09:59.963Z,32.88
2022-11-15T11:12:31.139Z,36.45
2022-11-15T11:14:59.286Z,39.92
2022-11-15T11:17:57.397Z,31.58
2022-11-15T11:20:37.775Z,37.40
2022-11-15T11:23:10.311Z,36.05
2022-11-15T11:26:04.221Z,39.22
2022-11-15T11:28:55.217Z,31.13
2022-11-15T11:31:35.706Z,35.00
2022-11-15T11:34:19.692Z,39.60
2022-11-15T11:37:04.777Z,39.28
2022-11-15T11:39:34.312Z,38.70
2022-11-15T11:42:28.244Z,47.03
2022-11-15T11:44:57.713Z,37.67
2022-11-15T11:47:31.326Z,31.92
2022-11-15T11:50:03.928Z,40.22
2022-11-15T11:52:49.034Z,41.80
2022-11-15T11:55:25.177Z,32.22
2022-11-15T11:58:14.199Z,38.67
2022-11-15T12:00:47.397Z,37.92
2022-11-15T12:03:27.631Z,32.28
2022-11-15T12:06:11.648Z,33.53
2022-11-15T12:08:54.132Z,33.53
2022-11-15T12:11:37.112Z,33.50
2022-11-15T12:14:10.131Z,36.35
2022-11-15T12:16:40.577Z,34.47
2022-11-15T12:19:08.954Z,31.80
2022-11-15T12:22:07.598Z,32.55
2022-11-15T12:24:46.506Z,34.38
2022-11-15T12:27:26.302Z,33.88
2022-11-15T12:29:57.734Z,34.15
2022-11-15T12:32:31.466Z,32.25
2022-11-15T12:34:59.530Z,33.25
2022-11-15T12:37:38.744Z,33.08
2022-11-15T12:40:21.697Z,31.83
2022-11-15T12:42:58.969Z,32.88
2022-11-15T12:45:38.667Z,36.13
2022-11-15T12:48:17.347Z,37.70
2022-11-15T12:50:55.659Z,32.95
2022-11-15T12:53:25.396Z,30.80
2022-11-15T12:56:04.027Z,28.20
2022-11-15T12:58:51.742Z,27.02
2022-11-15T13:01:33.515Z,32.58
2022-11-15T13:04:27.890Z,36.25
2022-11-15T13:07:07.651Z,29.58
2022-11-15T13:09:36.896Z,43.28
2022-11-15T13:12:35.232Z,38.75
2022-11-15T13:15:14.151Z,30.38
2022-11-15T13:17:54.450Z,37.10
2022-11-15T13:20:27.847Z,30.83
2022-11-15T13:23:05.011Z,33.00
2022-11-15T13:25:39.872Z,29.88
2022-11-15T13:28:15.440Z,41.45
2022-11-15T13:30:47.916Z,33.42
2022-11-15T13:33:24.238Z,51.83
2022-11-15T13:35:54.036Z,58.83
2022-11-15T13:38:30.155Z,67.15
2022-11-15T13:40:58.700Z,107.85
2022-11-15T13:43:31.901Z,72.82
2022-11-15T13:46:24.191Z,67.82
2022-11-15T13:49:17.309Z,48.22
2022-11-15T13:51:55.337Z,36.88
2022-11-15T13:54:30.912Z,37.08
2022-11-15T13:57:04.338Z,36.70
2022-11-15T13:59:49.983Z,33.90
2022-11-15T14:02:25.826Z,38.88
2022-11-15T14:04:56.173Z,37.00
2022-11-15T14:07:26.440Z,39.90
2022-11-15T14:09:53.541Z,35.67
2022-11-15T14:12:24.893Z,34.97
2022-11-15T14:14:52.107Z,35.88
2022-11-15T14:17:30.485Z,42.10
2022-11-15T14:19:58.444Z,38.10
2022-11-15T14:22:29.242Z,39.00
2022-11-15T14:25:19.945Z,40.60
2022-11-15T14:28:24.710Z,36.72
2022-11-15T14:30:57.132Z,40.33
2022-11-15T14:33:33.229Z,36.55
2022-11-15T14:36:14.234Z,31.95
2022-11-15T14:38:41.422Z,31.38
2022-11-15T14:41:16.577Z,30.08
2022-11-15T14:43:43.005Z,41.17
2022-11-15T14:46:09.415Z,35.75
2022-11-15T14:48:35.881Z,33.53
2022-11-15T14:51:02.360Z,36.50
2022-11-15T14:53:28.843Z,33.88
2022-11-15T14:55:55.275Z,33.85
2022-11-15T14:58:21.751Z,34.97
2022-11-15T15:00:48.287Z,37.33
2022-11-15T15:03:14.718Z,28.75
2022-11-15T15:05:43.221Z,25.58
2022-11-15T15:08:10.955Z,23.83
2022-11-15T15:10:43.611Z,25.65
2022-11-15T15:13:24.280Z,28.83
2022-11-15T15:15:52.579Z,26.38
2022-11-15T15:18:21.024Z,30.52
2022-11-15T15:21:00.817Z,27.42
2022-11-15T15:23:30.163Z,29.67
2022-11-15T15:25:56.697Z,29.60
2022-11-15T15:28:23.176Z,30.02
2022-11-15T15:30:50.480Z,29.10
2022-11-15T15:33:17.234Z,27.58
2022-11-15T15:35:43.939Z,30.70
2022-11-15T15:38:13.106Z,29.55
2022-11-15T15:40:40.034Z,30.15
2022-11-15T15:43:09.789Z,30.02
2022-11-15T15:45:39.100Z,27.45
2022-11-15T15:48:06.267Z,28.65
2022-11-15T15:50:35.188Z,29.20
2022-11-15T15:53:04.157Z,29.33
2022-11-15T15:55:30.880Z,28.08
2022-11-15T15:57:57.353Z,27.40
2022-11-15T16:00:25.752Z,30.15
2022-11-15T16:02:53.335Z,28.20
2022-11-15T16:05:20.478Z,26.50
2022-11-15T16:07:48.226Z,26.95
2022-11-15T16:10:21.988Z,32.50
2022-11-15T16:12:48.896Z,28.60
2022-11-15T16:15:15.782Z,31.10
2022-11-15T16:17:48.263Z,29.15
2022-11-15T16:20:50.422Z,30.30
2022-11-15T16:23:19.150Z,28.65
2022-11-15T16:25:47.719Z,26.60
2022-11-15T16:28:34.691Z,25.10
2022-11-15T16:31:05.000Z,28.00
2022-11-15T16:33:32.419Z,29.90
2022-11-15T16:35:59.295Z,25.38
2022-11-15T16:38:25.841Z,29.02
2022-11-15T16:40:52.343Z,33.55
2022-11-15T16:43:18.861Z,34.20
2022-11-15T16:45:45.433Z,43.22
2022-11-15T16:48:23.500Z,39.78
2022-11-15T16:50:50.016Z,44.58
2022-11-15T16:53:16.456Z,46.45
2022-11-15T16:55:43.042Z,47.95
2022-11-15T16:58:10.476Z,42.83
2022-11-15T17:00:36.978Z,37.90
2022-11-15T17:03:03.871Z,38.58
2022-11-15T17:05:30.376Z,38.75
2022-11-15T17:07:56.860Z,39.35
2022-11-15T17:10:24.797Z,43.53
2022-11-15T17:12:52.179Z,100.85
2022-11-15T17:15:19.182Z,66.32
2022-11-15T17:17:52.617Z,52.53
2022-11-15T17:20:21.540Z,45.90
2022-11-15T17:22:47.971Z,43.30
2022-11-15T17:25:14.774Z,74.50
2022-11-15T17:27:41.286Z,81.15
2022-11-15T17:30:08.655Z,55.40
2022-11-15T17:32:38.307Z,38.90
2022-11-15T17:35:11.944Z,40.00
2022-11-15T17:37:41.835Z,44.97
2022-11-15T17:40:08.883Z,38.83
2022-11-15T17:42:35.409Z,36.58
2022-11-15T17:45:06.508Z,34.15
2022-11-15T17:47:36.007Z,38.15
2022-11-15T17:50:02.505Z,29.85
2022-11-15T17:52:29.058Z,30.60
2022-11-15T17:54:55.564Z,189.52
2022-11-15T17:57:22.025Z,95.53
2022-11-15T17:59:48.987Z,57.22
2022-11-15T18:02:15.461Z,31.48
2022-11-15T18:04:41.949Z,23.23
2022-11-15T18:07:08.509Z,26.50
2022-11-15T18:09:35.048Z,27.75
2022-11-15T18:12:01.600Z,28.20
2022-11-15T18:14:28.118Z,25.10
2022-11-15T18:16:55.053Z,28.17
2022-11-15T18:19:21.582Z,27.80
2022-11-15T18:21:57.240Z,32.20
2022-11-15T18:24:29.337Z,24.35
2022-11-15T18:26:56.548Z,26.77
2022-11-15T18:29:24.561Z,27.00
2022-11-15T18:31:54.988Z,26.20
2022-11-15T18:34:23.611Z,40.75
2022-11-15T18:36:52.394Z,30.80
2022-11-15T18:39:19.689Z,22.05
2022-11-15T18:41:47.307Z,22.92
2022-11-15T18:44:14.155Z,26.48
2022-11-15T18:46:42.018Z,22.35
2022-11-15T18:49:10.687Z,20.20
2022-11-15T18:51:37.940Z,23.70
2022-11-15T18:54:04.797Z,20.63
2022-11-15T18:56:32.783Z,22.38
2022-11-15T18:59:01.948Z,24.20
2022-11-15T19:01:34.644Z,25.70
2022-11-15T19:04:11.646Z,21.77
2022-11-15T19:06:41.161Z,21.58
2022-11-15T19:09:09.214Z,21.85
2022-11-15T19:11:39.384Z,23.10
2022-11-15T19:14:11.160Z,23.98
2022-11-15T19:16:40.440Z,26.30
2022-11-15T19:19:18.653Z,31.30
2022-11-15T19:21:45.651Z,30.23
2022-11-15T19:24:12.330Z,28.70
2022-11-15T19:26:39.230Z,25.20
2022-11-15T19:29:07.684Z,22.77
2022-11-15T19:31:34.398Z,21.63
2022-11-15T19:34:04.392Z,22.17
2022-11-15T19:36:33.703Z,21.75
2022-11-15T19:39:05.119Z,26.17
2022-11-15T19:41:32.272Z,24.58
2022-11-15T19:43:58.798Z,35.33
2022-11-15T19:46:26.819Z,31.65
2022-11-15T19:48:53.932Z,30.23
2022-11-15T19:51:22.722Z,39.78
2022-11-15T19:53:52.192Z,29.00
2022-11-15T19:56:19.693Z,31.30
2022-11-15T19:58:46.969Z,35.00
2022-11-15T20:01:27.836Z,47.90
2022-11-15T20:03:55.862Z,40.85
2022-11-15T20:06:26.455Z,34.67
2022-11-15T20:08:53.034Z,34.63
2022-11-15T20:11:19.810Z,38.47
2022-11-15T20:13:47.105Z,32.70
2022-11-15T20:16:19.858Z,25.65
2022-11-15T20:18:47.380Z,27.95
2022-11-15T20:21:14.307Z,26.20
2022-11-15T20:23:41.549Z,29.45
2022-11-15T20:26:08.874Z,28.92
2022-11-15T20:28:37.218Z,27.65
2022-11-15T20:31:04.066Z,25.50
2022-11-15T20:33:30.664Z,25.30
2022-11-15T20:35:57.150Z,25.00
2022-11-15T20:38:24.268Z,28.13
2022-11-15T20:40:54.800Z,24.48
2022-11-15T20:43:25.417Z,25.25
2022-11-15T20:45:51.924Z,27.45
2022-11-15T20:48:18.441Z,27.13
2022-11-15T20:50:47.125Z,28.90
2022-11-15T20:53:17.011Z,27.15
2022-11-15T20:55:47.674Z,22.65
2022-11-15T20:58:15.529Z,21.27
2022-11-15T21:00:43.189Z,25.60
2022-11-15T21:03:10.233Z,24.38
2022-11-15T21:05:42.035Z,25.25
2022-11-15T21:08:10.218Z,25.83
2022-11-15T21:10:55.591Z,25.92
2022-11-15T21:13:22.372Z,24.02
2022-11-15T21:15:49.093Z,27.45
2022-11-15T21:18:15.652Z,29.05
2022-11-15T21:20:42.446Z,26.13
2022-11-15T21:23:09.151Z,26.20
2022-11-15T21:25:35.925Z,22.90
2022-11-15T21:28:02.903Z,27.33
2022-11-15T21:30:29.579Z,27.83
2022-11-15T21:32:56.024Z,31.88
2022-11-15T21:35:23.714Z,35.00
2022-11-15T21:37:56.078Z,33.53
2022-11-15T21:40:23.518Z,29.70
2022-11-15T21:42:49.957Z,25.73
2022-11-15T21:45:16.640Z,28.15
2022-11-15T21:47:46.013Z,28.95
2022-11-15T21:50:12.923Z,32.30
2022-11-15T21:52:40.486Z,26.63
2022-11-15T21:55:07.361Z,26.92
2022-11-15T21:57:33.842Z,27.05
2022-11-15T22:00:18.956Z,30.98
2022-11-15T22:02:45.399Z,29.02
2022-11-15T22:05:11.971Z,32.90
2022-11-15T22:07:38.536Z,29.60
2022-11-15T22:10:05.576Z,30.27
2022-11-15T22:12:32.016Z,25.65
2022-11-15T22:14:58.455Z,30.00
2022-11-15T22:17:44.973Z,26.70
2022-11-15T22:20:42.534Z,26.50
2022-11-15T22:22:59.165Z,31.63
2022-11-15T22:25:26.319Z,24.55
2022-11-15T22:27:53.735Z,26.27
2022-11-15T22:30:21.070Z,30.67
2022-11-15T22:32:51.635Z,28.48
2022-11-15T22:35:18.075Z,29.20
2022-11-15T22:37:44.567Z,26.50
2022-11-15T22:40:11.028Z,31.58
2022-11-15T22:42:37.583Z,29.02
2022-11-15T22:45:04.403Z,27.58
2022-11-15T22:47:30.957Z,28.52
2022-11-15T22:49:57.818Z,27.60
2022-11-15T22:52:24.277Z,27.05
2022-11-15T22:54:50.815Z,28.17
2022-11-15T22:57:17.258Z,33.22
2022-11-15T22:59:43.735Z,26.50
2022-11-15T23:02:10.143Z,27.95
2022-11-15T23:04:36.591Z,26.88
2022-11-15T23:07:03.052Z,28.00
2022-11-15T23:09:29.659Z,29.60
2022-11-15T23:12:14.679Z,27.38
2022-11-15T23:14:41.120Z,28.85
2022-11-15T23:17:07.587Z,27.05
2022-11-15T23:19:34.051Z,29.58
2022-11-15T23:22:19.027Z,27.48
2022-11-15T23:24:45.461Z,25.45
2022-11-15T23:27:15.153Z,24.30
2022-11-15T23:30:00.126Z,25.27
2022-11-15T23:32:45.085Z,33.28
2022-11-15T23:35:11.540Z,27.23
2022-11-15T23:37:37.960Z,26.65
2022-11-15T23:40:05.289Z,26.13
2022-11-15T23:42:31.847Z,26.52
2022-11-15T23:44:58.325Z,29.98
2022-11-15T23:47:24.945Z,27.83
2022-11-15T23:49:52.139Z,25.35
2022-11-15T23:52:18.670Z,30.02
2022-11-15T23:54:45.158Z,28.98
2022-11-15T23:57:12.396Z,27.70
2022-11-15T23:59:40.353Z,28.73
