createdAt,value
2023-01-22T00:00:37.749Z,5.659
2023-01-22T00:01:17.289Z,5.688
2023-01-22T00:02:16.683Z,5.671
2023-01-22T00:03:16.806Z,5.671
2023-01-22T00:04:16.835Z,5.637
2023-01-22T00:05:17.102Z,5.665
2023-01-22T00:06:16.564Z,5.643
2023-01-22T00:07:16.466Z,5.659
2023-01-22T00:08:16.662Z,5.684
2023-01-22T00:09:16.753Z,5.699
2023-01-22T00:10:17.536Z,5.690
2023-01-22T00:11:16.287Z,5.698
2023-01-22T00:12:16.474Z,5.686
2023-01-22T00:13:16.727Z,5.698
2023-01-22T00:14:16.502Z,5.710
2023-01-22T00:15:16.881Z,5.715
2023-01-22T00:16:16.816Z,5.719
2023-01-22T00:17:16.384Z,5.735
2023-01-22T00:18:16.473Z,5.739
2023-01-22T00:19:16.383Z,5.744
2023-01-22T00:20:16.592Z,5.730
2023-01-22T00:21:16.803Z,5.730
2023-01-22T00:22:16.955Z,5.724
2023-01-22T00:23:16.760Z,5.724
2023-01-22T00:24:16.627Z,5.730
2023-01-22T00:25:16.181Z,5.760
2023-01-22T00:26:16.385Z,5.739
2023-01-22T00:27:16.413Z,5.735
2023-01-22T00:28:16.639Z,5.724
2023-01-22T00:29:16.762Z,5.739
2023-01-22T00:30:17.282Z,5.735
2023-01-22T00:31:16.636Z,5.710
2023-01-22T00:32:16.548Z,5.764
2023-01-22T00:33:16.397Z,5.724
2023-01-22T00:34:16.639Z,5.715
2023-01-22T00:35:16.797Z,5.710
2023-01-22T00:36:16.904Z,5.693
2023-01-22T00:37:16.728Z,5.695
2023-01-22T00:38:16.786Z,5.719
2023-01-22T00:39:16.812Z,5.704
2023-01-22T00:40:17.127Z,5.719
2023-01-22T00:41:16.300Z,5.719
2023-01-22T00:42:16.463Z,5.855
2023-01-22T00:43:16.539Z,5.817
2023-01-22T00:44:16.430Z,5.764
2023-01-22T00:45:16.716Z,5.739
2023-01-22T00:46:16.741Z,5.704
2023-01-22T00:47:16.523Z,5.689
2023-01-22T00:48:16.390Z,5.684
2023-01-22T00:49:16.532Z,5.704
2023-01-22T00:50:17.036Z,5.690
2023-01-22T00:51:16.137Z,5.684
2023-01-22T00:52:16.321Z,5.665
2023-01-22T00:53:16.228Z,5.671
2023-01-22T00:54:16.237Z,5.693
2023-01-22T00:55:16.174Z,5.710
2023-01-22T00:56:16.059Z,5.738
2023-01-22T00:57:16.350Z,5.75
2023-01-22T00:58:16.191Z,5.739
2023-01-22T00:59:16.436Z,5.744
2023-01-22T01:00:17.533Z,5.754
2023-01-22T01:01:18.750Z,5.755
2023-01-22T01:02:17.268Z,5.766
2023-01-22T01:03:16.416Z,5.776
2023-01-22T01:04:16.141Z,5.784
2023-01-22T01:05:16.449Z,5.793
2023-01-22T01:06:16.289Z,5.835
2023-01-22T01:07:16.332Z,5.822
2023-01-22T01:08:16.682Z,5.827
2023-01-22T01:09:16.425Z,5.873
2023-01-22T01:10:16.859Z,5.835
2023-01-22T01:11:16.832Z,5.809
2023-01-22T01:12:16.774Z,5.837
2023-01-22T01:13:16.821Z,5.844
2023-01-22T01:14:16.587Z,5.894
2023-01-22T01:15:16.724Z,5.879
2023-01-22T01:16:16.480Z,5.883
2023-01-22T01:17:17.055Z,5.868
2023-01-22T01:18:16.352Z,5.920
2023-01-22T01:19:16.691Z,6.059
2023-01-22T01:20:16.948Z,6.019
2023-01-22T01:21:16.318Z,5.960
2023-01-22T01:22:16.434Z,5.905
2023-01-22T01:23:16.662Z,5.925
2023-01-22T01:24:16.776Z,5.905
2023-01-22T01:25:16.804Z,5.914
2023-01-22T01:26:16.859Z,5.909
2023-01-22T01:27:16.817Z,5.920
2023-01-22T01:28:16.673Z,5.960
2023-01-22T01:29:16.738Z,5.994
2023-01-22T01:30:17.283Z,6.010
2023-01-22T01:31:16.871Z,5.994
2023-01-22T01:32:16.999Z,5.994
2023-01-22T01:33:16.628Z,6.014
2023-01-22T01:34:16.895Z,6.025
2023-01-22T01:35:16.727Z,6.030
2023-01-22T01:36:17.226Z,6.025
2023-01-22T01:37:16.689Z,6.025
2023-01-22T01:38:16.585Z,6.010
2023-01-22T01:39:16.571Z,6.014
2023-01-22T01:40:16.947Z,6.054
2023-01-22T01:41:16.860Z,6.070
2023-01-22T01:42:16.914Z,6.034
2023-01-22T01:43:16.754Z,6.045
2023-01-22T01:44:16.468Z,6.019
2023-01-22T01:45:16.553Z,6.014
2023-01-22T01:46:16.552Z,6.030
2023-01-22T01:47:16.692Z,6.034
2023-01-22T01:48:16.870Z,6.025
2023-01-22T01:49:16.959Z,6.019
2023-01-22T01:50:17.102Z,6.034
2023-01-22T01:51:16.418Z,6.034
2023-01-22T01:52:16.229Z,6.070
2023-01-22T01:53:17.014Z,6.065
2023-01-22T01:54:16.689Z,6.059
2023-01-22T01:55:21.827Z,6.039
2023-01-22T01:56:16.244Z,6.059
2023-01-22T01:57:16.270Z,6.059
2023-01-22T01:58:16.331Z,6.025
2023-01-22T01:59:16.256Z,6.039
2023-01-22T02:00:17.334Z,6.074
2023-01-22T02:01:16.794Z,6.090
2023-01-22T02:02:16.740Z,6.094
2023-01-22T02:03:16.862Z,6.079
2023-01-22T02:04:16.203Z,6.099
2023-01-22T02:05:16.443Z,6.105
2023-01-22T02:06:16.556Z,6.105
2023-01-22T02:07:16.650Z,6.085
2023-01-22T02:08:17.214Z,6.090
2023-01-22T02:09:16.299Z,6.079
2023-01-22T02:10:16.833Z,6.085
2023-01-22T02:11:16.301Z,6.074
2023-01-22T02:12:16.414Z,6.099
2023-01-22T02:13:16.386Z,6.070
2023-01-22T02:14:16.387Z,6.070
2023-01-22T02:15:17.361Z,6.059
2023-01-22T02:16:16.492Z,6.074
2023-01-22T02:17:16.899Z,6.059
2023-01-22T02:18:16.672Z,6.074
2023-01-22T02:19:16.640Z,6.065
2023-01-22T02:20:17.121Z,6.072
2023-01-22T02:21:16.353Z,6.059
2023-01-22T02:22:16.388Z,6.065
2023-01-22T02:23:16.819Z,6.073
2023-01-22T02:24:16.575Z,6.043
2023-01-22T02:25:16.680Z,6.050
2023-01-22T02:26:16.758Z,6.072
2023-01-22T02:27:16.720Z,6.081
2023-01-22T02:28:16.517Z,6.059
2023-01-22T02:29:16.758Z,6.079
2023-01-22T02:30:17.258Z,6.090
2023-01-22T02:31:16.801Z,6.074
2023-01-22T02:32:16.930Z,6.090
2023-01-22T02:33:16.793Z,6.079
2023-01-22T02:34:16.882Z,6.099
2023-01-22T02:35:16.981Z,6.110
2023-01-22T02:36:16.525Z,6.114
2023-01-22T02:37:16.477Z,6.110
2023-01-22T02:38:16.522Z,6.110
2023-01-22T02:39:16.473Z,6.137
2023-01-22T02:40:16.787Z,6.155
2023-01-22T02:41:16.939Z,6.105
2023-01-22T02:42:17.367Z,6.125
2023-01-22T02:43:16.455Z,6.149
2023-01-22T02:44:16.584Z,6.125
2023-01-22T02:45:16.830Z,6.131
2023-01-22T02:46:16.637Z,6.125
2023-01-22T02:47:16.491Z,6.149
2023-01-22T02:48:16.853Z,6.131
2023-01-22T02:49:16.185Z,6.110
2023-01-22T02:50:16.828Z,6.125
2023-01-22T02:51:16.732Z,6.159
2023-01-22T02:52:16.516Z,6.178
2023-01-22T02:53:16.811Z,6.178
2023-01-22T02:54:16.717Z,6.144
2023-01-22T02:55:16.681Z,6.125
2023-01-22T02:56:16.501Z,6.137
2023-01-22T02:57:16.609Z,6.125
2023-01-22T02:58:16.660Z,6.114
2023-01-22T02:59:16.642Z,6.079
2023-01-22T03:00:17.678Z,6.114
2023-01-22T03:01:16.496Z,6.143
2023-01-22T03:02:17.014Z,6.171
2023-01-22T03:03:16.742Z,6.131
2023-01-22T03:04:17.114Z,6.120
2023-01-22T03:05:17.095Z,6.105
2023-01-22T03:06:16.213Z,6.119
2023-01-22T03:07:16.301Z,6.125
2023-01-22T03:08:16.366Z,6.149
2023-01-22T03:09:16.475Z,6.137
2023-01-22T03:10:16.946Z,6.149
2023-01-22T03:11:16.447Z,6.131
2023-01-22T03:12:16.414Z,6.138
2023-01-22T03:13:16.393Z,6.114
2023-01-22T03:14:16.351Z,6.137
2023-01-22T03:15:17.174Z,6.178
2023-01-22T03:16:16.230Z,6.189
2023-01-22T03:17:16.241Z,6.199
2023-01-22T03:18:16.056Z,6.210
2023-01-22T03:19:16.987Z,6.204
2023-01-22T03:20:17.112Z,6.224
2023-01-22T03:21:16.188Z,6.210
2023-01-22T03:22:16.205Z,6.183
2023-01-22T03:23:16.290Z,6.199
2023-01-22T03:24:16.225Z,6.193
2023-01-22T03:25:16.292Z,6.204
2023-01-22T03:26:16.238Z,6.199
2023-01-22T03:27:16.429Z,6.204
2023-01-22T03:28:16.435Z,6.198
2023-01-22T03:29:16.524Z,6.210
2023-01-22T03:30:17.081Z,6.198
2023-01-22T03:31:16.682Z,6.195
2023-01-22T03:32:16.902Z,6.230
2023-01-22T03:33:15.979Z,6.230
2023-01-22T03:34:16.910Z,6.239
2023-01-22T03:35:17.196Z,6.25
2023-01-22T03:36:16.369Z,6.264
2023-01-22T03:37:16.328Z,6.255
2023-01-22T03:38:16.029Z,6.25
2023-01-22T03:39:17.061Z,6.217
2023-01-22T03:40:17.275Z,6.224
2023-01-22T03:41:16.432Z,6.222
2023-01-22T03:42:16.396Z,6.195
2023-01-22T03:43:16.798Z,6.184
2023-01-22T03:44:16.849Z,6.195
2023-01-22T03:45:16.984Z,6.193
2023-01-22T03:46:16.885Z,6.155
2023-01-22T03:47:16.480Z,6.143
2023-01-22T03:48:16.759Z,6.131
2023-01-22T03:49:16.490Z,6.138
2023-01-22T03:50:16.954Z,6.155
2023-01-22T03:51:16.624Z,6.155
2023-01-22T03:52:16.709Z,6.189
2023-01-22T03:53:16.694Z,6.210
2023-01-22T03:54:16.482Z,6.199
2023-01-22T03:55:16.636Z,6.230
2023-01-22T03:56:16.585Z,6.239
2023-01-22T03:57:16.528Z,6.239
2023-01-22T03:58:16.428Z,6.255
2023-01-22T03:59:16.521Z,6.275
2023-01-22T04:00:17.807Z,6.280
2023-01-22T04:01:16.492Z,6.25
2023-01-22T04:02:16.780Z,6.244
2023-01-22T04:03:16.578Z,6.239
2023-01-22T04:04:16.605Z,6.264
2023-01-22T04:05:16.631Z,6.235
2023-01-22T04:06:16.587Z,6.235
2023-01-22T04:07:16.487Z,6.230
2023-01-22T04:08:16.298Z,6.239
2023-01-22T04:09:16.436Z,6.188
2023-01-22T04:10:16.959Z,6.178
2023-01-22T04:11:16.720Z,6.155
2023-01-22T04:12:16.524Z,6.137
2023-01-22T04:13:16.606Z,6.114
2023-01-22T04:14:16.653Z,6.125
2023-01-22T04:15:16.914Z,6.094
2023-01-22T04:16:16.691Z,6.079
2023-01-22T04:17:16.857Z,6.045
2023-01-22T04:18:16.769Z,6.054
2023-01-22T04:19:16.781Z,6.059
2023-01-22T04:20:17.236Z,6.054
2023-01-22T04:21:16.465Z,6.054
2023-01-22T04:22:16.388Z,6.059
2023-01-22T04:23:16.529Z,6.025
2023-01-22T04:24:16.701Z,6
2023-01-22T04:25:16.993Z,6.025
2023-01-22T04:26:16.677Z,6.005
2023-01-22T04:27:16.829Z,6.025
2023-01-22T04:28:16.559Z,6.045
2023-01-22T04:29:16.523Z,6.014
2023-01-22T04:30:17.137Z,6.019
2023-01-22T04:31:16.526Z,6.025
2023-01-22T04:32:16.986Z,5.985
2023-01-22T04:33:17.019Z,6
2023-01-22T04:34:17.060Z,6.014
2023-01-22T04:35:16.653Z,6.014
2023-01-22T04:36:16.638Z,6.010
2023-01-22T04:37:16.296Z,6.054
2023-01-22T04:38:30.298Z,6.065
2023-01-22T04:39:16.669Z,6.079
2023-01-22T04:40:30.843Z,6.079
2023-01-22T04:41:16.475Z,6.084
2023-01-22T04:42:16.461Z,6.065
2023-01-22T04:43:16.687Z,6.070
2023-01-22T04:44:16.898Z,6.085
2023-01-22T04:45:17.280Z,6.065
2023-01-22T04:46:16.585Z,6.099
2023-01-22T04:47:16.878Z,6.122
2023-01-22T04:48:16.949Z,6.125
2023-01-22T04:49:16.330Z,6.125
2023-01-22T04:50:16.780Z,6.114
2023-01-22T04:51:16.815Z,6.110
2023-01-22T04:52:15.844Z,6.094
2023-01-22T04:53:16.576Z,6.099
2023-01-22T04:54:16.572Z,6.074
2023-01-22T04:55:16.863Z,6.074
2023-01-22T04:56:16.706Z,6.043
2023-01-22T04:57:16.569Z,6.064
2023-01-22T04:58:16.755Z,6.059
2023-01-22T04:59:16.420Z,6.038
2023-01-22T05:00:17.679Z,6.054
2023-01-22T05:01:16.719Z,6.074
2023-01-22T05:02:16.867Z,6.087
2023-01-22T05:03:16.791Z,6.064
2023-01-22T05:04:16.703Z,6.081
2023-01-22T05:05:16.943Z,6.054
2023-01-22T05:06:16.294Z,6.064
2023-01-22T05:07:16.768Z,6.054
2023-01-22T05:08:16.797Z,6.054
2023-01-22T05:09:16.994Z,6.025
2023-01-22T05:10:17.237Z,6.034
2023-01-22T05:11:16.571Z,6.054
2023-01-22T05:12:16.486Z,6.050
2023-01-22T05:13:16.467Z,6.065
2023-01-22T05:14:16.553Z,6.050
2023-01-22T05:15:24.136Z,6.050
2023-01-22T05:16:17.089Z,6.034
2023-01-22T05:17:16.777Z,6.019
2023-01-22T05:18:16.509Z,6.010
2023-01-22T05:19:16.515Z,6.019
2023-01-22T05:20:17.007Z,6
2023-01-22T05:21:16.533Z,5.994
2023-01-22T05:22:16.934Z,6.005
2023-01-22T05:23:16.521Z,6.010
2023-01-22T05:24:16.700Z,6.005
2023-01-22T05:25:17.269Z,5.980
2023-01-22T05:26:16.646Z,5.980
2023-01-22T05:27:16.925Z,5.985
2023-01-22T05:28:16.384Z,5.980
2023-01-22T05:29:16.789Z,5.980
2023-01-22T05:30:17.369Z,5.994
2023-01-22T05:31:16.935Z,5.994
2023-01-22T05:32:16.228Z,5.994
2023-01-22T05:33:16.615Z,5.989
2023-01-22T05:34:16.738Z,5.974
2023-01-22T05:35:17.141Z,5.969
2023-01-22T05:36:16.423Z,5.980
2023-01-22T05:37:16.521Z,5.960
2023-01-22T05:38:16.897Z,5.954
2023-01-22T05:39:16.874Z,5.949
2023-01-22T05:40:16.673Z,5.954
2023-01-22T05:41:16.590Z,5.965
2023-01-22T05:42:16.682Z,5.965
2023-01-22T05:43:16.951Z,5.954
2023-01-22T05:44:16.253Z,5.974
2023-01-22T05:45:16.989Z,5.985
2023-01-22T05:46:17.062Z,5.965
2023-01-22T05:47:16.609Z,5.994
2023-01-22T05:48:16.724Z,6.010
2023-01-22T05:49:17.021Z,6.019
2023-01-22T05:50:17.106Z,6.025
2023-01-22T05:51:16.967Z,6.030
2023-01-22T05:52:16.375Z,6.014
2023-01-22T05:53:16.744Z,6.005
2023-01-22T05:54:16.776Z,6.019
2023-01-22T05:55:16.978Z,6.045
2023-01-22T05:56:16.904Z,6.050
2023-01-22T05:57:16.386Z,6.059
2023-01-22T05:58:16.372Z,6.065
2023-01-22T05:59:16.730Z,6.070
2023-01-22T06:00:17.949Z,6.070
2023-01-22T06:01:16.599Z,6.074
2023-01-22T06:02:17.284Z,6.065
2023-01-22T06:03:16.762Z,6.094
2023-01-22T06:04:17.099Z,6.114
2023-01-22T06:05:16.636Z,6.137
2023-01-22T06:06:16.906Z,6.171
2023-01-22T06:07:16.721Z,6.143
2023-01-22T06:08:16.481Z,6.159
2023-01-22T06:09:17.072Z,6.183
2023-01-22T06:10:17.144Z,6.182
2023-01-22T06:11:16.694Z,6.178
2023-01-22T06:12:17.168Z,6.171
2023-01-22T06:13:16.540Z,6.190
2023-01-22T06:14:16.983Z,6.171
2023-01-22T06:15:16.692Z,6.165
2023-01-22T06:16:17.005Z,6.163
2023-01-22T06:17:16.830Z,6.177
2023-01-22T06:18:17.228Z,6.149
2023-01-22T06:19:16.748Z,6.138
2023-01-22T06:20:17.486Z,6.145
2023-01-22T06:21:16.966Z,6.164
2023-01-22T06:22:16.976Z,6.155
2023-01-22T06:23:16.857Z,6.157
2023-01-22T06:24:16.600Z,6.170
2023-01-22T06:25:17.148Z,6.190
2023-01-22T06:26:16.756Z,6.212
2023-01-22T06:27:17.111Z,6.192
2023-01-22T06:28:17.042Z,6.209
2023-01-22T06:29:17.111Z,6.210
2023-01-22T06:30:17.184Z,6.204
2023-01-22T06:31:16.720Z,6.210
2023-01-22T06:32:16.720Z,6.215
2023-01-22T06:33:17.113Z,6.210
2023-01-22T06:34:16.624Z,6.204
2023-01-22T06:35:16.725Z,6.193
2023-01-22T06:36:17.130Z,6.210
2023-01-22T06:37:16.840Z,6.195
2023-01-22T06:38:16.709Z,6.204
2023-01-22T06:39:16.970Z,6.171
2023-01-22T06:40:17.207Z,6.184
2023-01-22T06:41:16.740Z,6.178
2023-01-22T06:42:17.160Z,6.165
2023-01-22T06:43:16.740Z,6.193
2023-01-22T06:44:17.313Z,6.219
2023-01-22T06:45:17.346Z,6.230
2023-01-22T06:46:16.983Z,6.255
2023-01-22T06:47:16.840Z,6.260
2023-01-22T06:48:16.651Z,6.25
2023-01-22T06:49:16.939Z,6.235
2023-01-22T06:50:19.093Z,6.219
2023-01-22T06:51:17.471Z,6.204
2023-01-22T06:52:16.832Z,6.203
2023-01-22T06:53:17.390Z,6.193
2023-01-22T06:54:16.968Z,6.178
2023-01-22T06:55:17.523Z,6.215
2023-01-22T06:56:17.219Z,6.230
2023-01-22T06:57:16.797Z,6.235
2023-01-22T06:58:17.364Z,6.230
2023-01-22T06:59:16.733Z,6.219
2023-01-22T07:00:18.224Z,6.209
2023-01-22T07:01:16.496Z,6.195
2023-01-22T07:02:16.910Z,6.210
2023-01-22T07:03:17.014Z,6.203
2023-01-22T07:04:16.596Z,6.210
2023-01-22T07:05:17.092Z,6.193
2023-01-22T07:06:16.675Z,6.198
2023-01-22T07:07:16.375Z,6.204
2023-01-22T07:08:16.574Z,6.215
2023-01-22T07:09:16.881Z,6.184
2023-01-22T07:10:17.276Z,6.177
2023-01-22T07:11:16.770Z,6.159
2023-01-22T07:12:16.090Z,6.143
2023-01-22T07:13:17.188Z,6.125
2023-01-22T07:14:21.358Z,6.110
2023-01-22T07:15:16.678Z,6.120
2023-01-22T07:16:16.899Z,6.110
2023-01-22T07:17:16.564Z,6.125
2023-01-22T07:18:16.772Z,6.131
2023-01-22T07:19:17.240Z,6.149
2023-01-22T07:20:17.187Z,6.165
2023-01-22T07:21:17.123Z,6.171
2023-01-22T07:22:16.418Z,6.171
2023-01-22T07:23:16.751Z,6.183
2023-01-22T07:24:17.203Z,6.165
2023-01-22T07:25:16.892Z,6.189
2023-01-22T07:26:17.072Z,6.155
2023-01-22T07:27:16.727Z,6.137
2023-01-22T07:28:16.923Z,6.165
2023-01-22T07:29:17.187Z,6.178
2023-01-22T07:30:17.332Z,6.171
2023-01-22T07:31:16.930Z,6.189
2023-01-22T07:32:16.494Z,6.199
2023-01-22T07:33:16.951Z,6.209
2023-01-22T07:34:16.802Z,6.171
2023-01-22T07:35:16.885Z,6.184
2023-01-22T07:36:16.666Z,6.171
2023-01-22T07:37:16.870Z,6.182
2023-01-22T07:38:16.561Z,6.157
2023-01-22T07:39:17.359Z,6.171
2023-01-22T07:40:17.325Z,6.183
2023-01-22T07:41:25.504Z,6.172
2023-01-22T07:42:16.895Z,6.183
2023-01-22T07:43:17.109Z,6.171
2023-01-22T07:44:16.699Z,6.184
2023-01-22T07:45:17.463Z,6.177
2023-01-22T07:46:17.113Z,6.184
2023-01-22T07:47:16.716Z,6.165
2023-01-22T07:48:17.036Z,6.210
2023-01-22T07:49:16.629Z,6.215
2023-01-22T07:50:17.351Z,6.25
2023-01-22T07:51:17.458Z,6.25
2023-01-22T07:52:17.005Z,6.230
2023-01-22T07:53:16.932Z,6.244
2023-01-22T07:54:18.576Z,6.224
2023-01-22T07:55:17.147Z,6.260
2023-01-22T07:56:16.443Z,6.255
2023-01-22T07:57:17.239Z,6.244
2023-01-22T07:58:17.110Z,6.235
2023-01-22T07:59:16.930Z,6.230
2023-01-22T08:00:18.459Z,6.210
2023-01-22T08:01:16.494Z,6.188
2023-01-22T08:02:17.171Z,6.184
2023-01-22T08:03:16.654Z,6.203
2023-01-22T08:04:17.008Z,6.215
2023-01-22T08:05:16.856Z,6.219
2023-01-22T08:06:17.215Z,6.25
2023-01-22T08:07:16.746Z,6.239
2023-01-22T08:08:17.209Z,6.260
2023-01-22T08:09:16.963Z,6.255
2023-01-22T08:10:17.194Z,6.264
2023-01-22T08:11:17.186Z,6.264
2023-01-22T08:12:16.734Z,6.255
2023-01-22T08:13:16.761Z,6.260
2023-01-22T08:14:17.214Z,6.244
2023-01-22T08:15:17.089Z,6.235
2023-01-22T08:16:16.646Z,6.239
2023-01-22T08:17:16.467Z,6.215
2023-01-22T08:18:19.117Z,6.219
2023-01-22T08:19:16.730Z,6.239
2023-01-22T08:20:17.457Z,6.244
2023-01-22T08:21:16.702Z,6.255
2023-01-22T08:22:17.061Z,6.235
2023-01-22T08:23:17.125Z,6.230
2023-01-22T08:24:17.130Z,6.210
2023-01-22T08:25:16.598Z,6.215
2023-01-22T08:26:17.077Z,6.210
2023-01-22T08:27:16.793Z,6.204
2023-01-22T08:28:17.508Z,6.182
2023-01-22T08:29:17.091Z,6.195
2023-01-22T08:30:17.588Z,6.171
2023-01-22T08:31:27.342Z,6.184
2023-01-22T08:32:17.048Z,6.195
2023-01-22T08:33:16.529Z,6.215
2023-01-22T08:34:16.897Z,6.239
2023-01-22T08:35:17.570Z,6.255
2023-01-22T08:36:17.035Z,6.255
2023-01-22T08:37:16.899Z,6.275
2023-01-22T08:38:17.342Z,6.284
2023-01-22T08:39:17.028Z,6.295
2023-01-22T08:40:17.028Z,6.295
2023-01-22T08:41:16.781Z,6.327
2023-01-22T08:42:17.208Z,6.315
2023-01-22T08:43:17.141Z,6.361
2023-01-22T08:44:16.882Z,6.361
2023-01-22T08:45:17.553Z,6.355
2023-01-22T08:46:16.876Z,6.380
2023-01-22T08:47:17.491Z,6.379
2023-01-22T08:48:17.361Z,6.389
2023-01-22T08:49:16.967Z,6.440
2023-01-22T08:50:17.438Z,6.440
2023-01-22T08:51:17.065Z,6.445
2023-01-22T08:52:16.981Z,6.469
2023-01-22T08:53:16.876Z,6.474
2023-01-22T08:54:16.630Z,6.478
2023-01-22T08:55:17.052Z,6.505
2023-01-22T08:56:16.813Z,6.522
2023-01-22T08:57:17.203Z,6.543
2023-01-22T08:58:17.036Z,6.550
2023-01-22T08:59:16.967Z,6.554
2023-01-22T09:00:18.087Z,6.559
2023-01-22T09:01:17.035Z,6.605
2023-01-22T09:02:17.380Z,6.610
2023-01-22T09:03:16.371Z,6.610
2023-01-22T09:04:17.283Z,6.610
2023-01-22T09:05:16.973Z,6.655
2023-01-22T09:06:17.021Z,6.689
2023-01-22T09:07:16.867Z,6.710
2023-01-22T09:08:17.276Z,6.719
2023-01-22T09:09:17.158Z,6.75
2023-01-22T09:10:18.383Z,6.715
2023-01-22T09:11:16.934Z,6.710
2023-01-22T09:12:21.724Z,6.755
2023-01-22T09:13:17.443Z,6.784
2023-01-22T09:14:17.310Z,6.784
2023-01-22T09:15:17.284Z,6.800
2023-01-22T09:16:17.022Z,6.795
2023-01-22T09:17:17.091Z,6.800
2023-01-22T09:18:15.123Z,6.804
2023-01-22T09:19:16.915Z,6.784
2023-01-22T09:20:17.451Z,6.804
2023-01-22T09:21:17.083Z,6.800
2023-01-22T09:22:16.638Z,6.821
2023-01-22T09:23:16.727Z,6.849
2023-01-22T09:24:16.698Z,6.839
2023-01-22T09:25:17.299Z,6.821
2023-01-22T09:26:16.487Z,6.804
2023-01-22T09:27:17.140Z,6.810
2023-01-22T09:28:30.869Z,6.827
2023-01-22T09:29:17.255Z,6.839
2023-01-22T09:30:17.273Z,6.861
2023-01-22T09:31:17.138Z,6.861
2023-01-22T09:32:16.895Z,6.868
2023-01-22T09:33:16.554Z,6.880
2023-01-22T09:34:16.993Z,6.900
2023-01-22T09:35:16.762Z,6.900
2023-01-22T09:36:17.380Z,6.900
2023-01-22T09:37:17.029Z,6.909
2023-01-22T09:38:16.780Z,6.914
2023-01-22T09:39:17.123Z,6.940
2023-01-22T09:40:17.106Z,6.940
2023-01-22T09:41:16.992Z,6.900
2023-01-22T09:42:16.763Z,6.920
2023-01-22T09:43:17.110Z,6.940
2023-01-22T09:44:16.714Z,6.945
2023-01-22T09:45:17.381Z,6.949
2023-01-22T09:46:17.012Z,6.965
2023-01-22T09:47:16.751Z,7.005
2023-01-22T09:48:17.312Z,6.989
2023-01-22T09:49:17.196Z,7.045
2023-01-22T09:50:17.456Z,7.030
2023-01-22T09:51:17.248Z,7.054
2023-01-22T09:52:17.118Z,7.065
2023-01-22T09:53:17.062Z,7.070
2023-01-22T09:54:16.868Z,7.122
2023-01-22T09:55:17.007Z,7.155
2023-01-22T09:56:17.008Z,7.125
2023-01-22T09:57:30.804Z,7.143
2023-01-22T09:58:17.164Z,7.155
2023-01-22T09:59:17.047Z,7.171
2023-01-22T10:00:18.164Z,7.159
2023-01-22T10:01:17.331Z,7.184
2023-01-22T10:02:17.295Z,7.203
2023-01-22T10:03:17.253Z,7.204
2023-01-22T10:04:17.051Z,7.195
2023-01-22T10:05:17.226Z,7.25
2023-01-22T10:06:17.002Z,7.235
2023-01-22T10:07:16.818Z,7.210
2023-01-22T10:08:16.799Z,7.215
2023-01-22T10:09:17.470Z,7.219
2023-01-22T10:10:17.699Z,7.219
2023-01-22T10:11:16.784Z,7.233
2023-01-22T10:12:17.237Z,7.212
2023-01-22T10:13:17.338Z,7.235
2023-01-22T10:14:16.876Z,7.238
2023-01-22T10:15:16.878Z,7.212
2023-01-22T10:16:17.524Z,7.224
2023-01-22T10:17:17.312Z,7.232
2023-01-22T10:18:17.063Z,7.225
2023-01-22T10:19:17.447Z,7.25
2023-01-22T10:20:17.611Z,7.244
2023-01-22T10:21:17.346Z,7.25
2023-01-22T10:22:16.974Z,7.25
2023-01-22T10:23:16.777Z,7.230
2023-01-22T10:24:17.016Z,7.244
2023-01-22T10:25:17.043Z,7.215
2023-01-22T10:26:16.913Z,7.199
2023-01-22T10:27:17.087Z,7.210
2023-01-22T10:28:16.762Z,7.235
2023-01-22T10:29:16.702Z,7.198
2023-01-22T10:30:18.065Z,7.159
2023-01-22T10:31:17.311Z,7.143
2023-01-22T10:32:17.387Z,7.094
2023-01-22T10:33:17.066Z,7.094
2023-01-22T10:34:16.989Z,7.085
2023-01-22T10:35:17.076Z,7.074
2023-01-22T10:36:16.945Z,7.070
2023-01-22T10:37:17.001Z,7.050
2023-01-22T10:38:17.248Z,7.050
2023-01-22T10:39:17.219Z,7.039
2023-01-22T10:40:17.471Z,7.019
2023-01-22T10:41:17.583Z,7.014
2023-01-22T10:42:16.847Z,7.019
2023-01-22T10:43:16.882Z,7.030
2023-01-22T10:44:17.208Z,7.025
2023-01-22T10:45:17.474Z,7.010
2023-01-22T10:46:17.459Z,7.019
2023-01-22T10:47:16.566Z,7.039
2023-01-22T10:48:17.543Z,7.014
2023-01-22T10:49:17.462Z,7.025
2023-01-22T10:50:17.054Z,7.025
2023-01-22T10:51:17.231Z,7.074
2023-01-22T10:52:17.010Z,7.074
2023-01-22T10:53:17.138Z,7.099
2023-01-22T10:54:17.417Z,7.085
2023-01-22T10:55:17.479Z,7.131
2023-01-22T10:56:17.678Z,7.099
2023-01-22T10:57:17.325Z,7.050
2023-01-22T10:58:17.283Z,7.025
2023-01-22T10:59:16.725Z,7.034
2023-01-22T11:00:17.782Z,7.019
2023-01-22T11:01:17.479Z,7.010
2023-01-22T11:02:17.434Z,7.019
2023-01-22T11:03:17.247Z,7.030
2023-01-22T11:04:17.280Z,7.019
2023-01-22T11:05:17.292Z,7.050
2023-01-22T11:06:17.242Z,7.045
2023-01-22T11:07:16.976Z,7.050
2023-01-22T11:08:17.204Z,7.079
2023-01-22T11:09:16.950Z,7.120
2023-01-22T11:10:18.076Z,7.110
2023-01-22T11:11:16.839Z,7.110
2023-01-22T11:12:16.878Z,7.155
2023-01-22T11:13:17.224Z,7.159
2023-01-22T11:14:17.104Z,7.171
2023-01-22T11:15:17.166Z,7.178
2023-01-22T11:16:17.290Z,7.195
2023-01-22T11:17:17.442Z,7.254
2023-01-22T11:18:17.348Z,7.25
2023-01-22T11:19:23.824Z,7.239
2023-01-22T11:20:17.217Z,7.219
2023-01-22T11:21:17.304Z,7.219
2023-01-22T11:22:17.080Z,7.269
2023-01-22T11:23:16.825Z,7.275
2023-01-22T11:24:16.466Z,7.255
2023-01-22T11:25:17.519Z,7.235
2023-01-22T11:26:17.433Z,7.189
2023-01-22T11:27:17.427Z,7.165
2023-01-22T11:28:17.374Z,7.204
2023-01-22T11:29:16.869Z,7.189
2023-01-22T11:30:19.821Z,7.157
2023-01-22T11:31:17.199Z,7.177
2023-01-22T11:32:17.281Z,7.214
2023-01-22T11:33:17.358Z,7.255
2023-01-22T11:34:17.627Z,7.260
2023-01-22T11:35:17.719Z,7.260
2023-01-22T11:36:17.092Z,7.254
2023-01-22T11:37:17.142Z,7.271
2023-01-22T11:38:17.104Z,7.304
2023-01-22T11:39:25.184Z,7.322
2023-01-22T11:40:17.922Z,7.385
2023-01-22T11:41:17.305Z,7.379
2023-01-22T11:42:17.472Z,7.394
2023-01-22T11:43:17.423Z,7.429
2023-01-22T11:44:17.400Z,7.469
2023-01-22T11:45:17.772Z,7.454
2023-01-22T11:46:17.032Z,7.434
2023-01-22T11:47:17.366Z,7.445
2023-01-22T11:48:17.287Z,7.454
2023-01-22T11:49:17.166Z,7.469
2023-01-22T11:50:17.711Z,7.485
2023-01-22T11:51:17.212Z,7.474
2023-01-22T11:52:17.284Z,7.454
2023-01-22T11:53:17.097Z,7.454
2023-01-22T11:54:16.968Z,7.474
2023-01-22T11:55:17.316Z,7.429
2023-01-22T11:56:17.115Z,7.429
2023-01-22T11:57:17.439Z,7.423
2023-01-22T11:58:17.453Z,7.454
2023-01-22T11:59:17.476Z,7.489
2023-01-22T12:00:18.890Z,7.469
2023-01-22T12:01:17.392Z,7.485
2023-01-22T12:02:17.468Z,7.494
2023-01-22T12:03:17.518Z,7.494
2023-01-22T12:04:17.403Z,7.494
2023-01-22T12:05:17.451Z,7.510
2023-01-22T12:06:17.566Z,7.514
2023-01-22T12:07:17.615Z,7.494
2023-01-22T12:08:17.321Z,7.489
2023-01-22T12:09:17.622Z,7.510
2023-01-22T12:10:18.073Z,7.505
2023-01-22T12:11:17.364Z,7.510
2023-01-22T12:12:17.711Z,7.5
2023-01-22T12:13:17.287Z,7.514
2023-01-22T12:14:17.295Z,7.534
2023-01-22T12:15:17.886Z,7.550
2023-01-22T12:16:16.847Z,7.545
2023-01-22T12:17:17.575Z,7.534
2023-01-22T12:18:17.163Z,7.559
2023-01-22T12:19:17.145Z,7.550
2023-01-22T12:20:17.949Z,7.534
2023-01-22T12:21:17.266Z,7.480
2023-01-22T12:22:17.665Z,7.460
2023-01-22T12:24:17.832Z,7.480
2023-01-22T12:25:17.440Z,7.425
2023-01-22T12:26:17.656Z,7.400
2023-01-22T12:27:17.647Z,7.355
2023-01-22T12:28:17.026Z,7.344
2023-01-22T12:29:16.986Z,7.315
2023-01-22T12:30:17.569Z,7.300
2023-01-22T12:31:17.242Z,7.304
2023-01-22T12:32:17.370Z,7.284
2023-01-22T12:33:17.097Z,7.269
2023-01-22T12:34:16.920Z,7.269
2023-01-22T12:35:17.136Z,7.269
2023-01-22T12:36:17.586Z,7.289
2023-01-22T12:37:16.904Z,7.275
2023-01-22T12:38:17.645Z,7.280
2023-01-22T12:39:17.714Z,7.289
2023-01-22T12:40:17.473Z,7.300
2023-01-22T12:41:17.035Z,7.244
2023-01-22T12:42:17.320Z,7.235
2023-01-22T12:43:17.252Z,7.219
2023-01-22T12:44:17.046Z,7.184
2023-01-22T12:45:17.443Z,7.178
2023-01-22T12:46:17.335Z,7.171
2023-01-22T12:47:17.409Z,7.192
2023-01-22T12:48:17.530Z,7.210
2023-01-22T12:49:17.555Z,7.199
2023-01-22T12:50:17.863Z,7.204
2023-01-22T12:51:17.087Z,7.211
2023-01-22T12:52:16.906Z,7.204
2023-01-22T12:53:17.216Z,7.240
2023-01-22T12:54:17.072Z,7.219