createdAt,value
2022-09-09T04:00:58.663Z,100381.00
2022-09-09T04:03:28.479Z,100400.00
2022-09-09T04:05:59.259Z,100407.00
2022-09-09T04:08:28.118Z,100411.00
2022-09-09T04:10:58.871Z,100407.00
2022-09-09T04:13:27.902Z,100404.00
2022-09-09T04:15:59.624Z,100404.00
2022-09-09T04:18:30.087Z,100410.00
2022-09-09T04:20:59.103Z,100397.00
2022-09-09T04:23:29.796Z,100408.00
2022-09-09T04:26:00.087Z,100417.00
2022-09-09T04:28:31.357Z,100419.00
2022-09-09T04:31:07.736Z,100424.00
2022-09-09T04:33:39.886Z,100418.00
2022-09-09T04:36:08.869Z,100417.00
2022-09-09T04:38:37.360Z,100430.00
2022-09-09T04:41:05.959Z,100433.00
2022-09-09T04:43:34.381Z,100433.00
2022-09-09T04:46:03.764Z,100426.00
2022-09-09T04:48:32.083Z,100428.00
2022-09-09T04:51:03.261Z,100433.00
2022-09-09T04:53:31.252Z,100429.00
2022-09-09T04:56:05.344Z,100432.00
2022-09-09T04:58:33.587Z,100435.00
2022-09-09T05:01:12.040Z,100444.00
2022-09-09T05:03:40.627Z,100417.00
2022-09-09T05:06:11.769Z,100440.00
2022-09-09T05:08:41.038Z,100445.00
2022-09-09T05:11:18.084Z,100449.00
2022-09-09T05:13:46.810Z,100445.00
2022-09-09T05:16:17.043Z,100448.00
2022-09-09T05:18:46.973Z,100446.00
2022-09-09T05:21:17.677Z,100443.00
2022-09-09T05:23:47.506Z,100445.00
2022-09-09T05:26:19.171Z,100452.00
2022-09-09T05:28:48.184Z,100453.00
2022-09-09T05:31:20.172Z,100451.00
2022-09-09T05:33:50.312Z,100449.00
2022-09-09T05:36:21.114Z,100451.00
2022-09-09T05:38:50.172Z,100443.00
2022-09-09T05:41:19.308Z,100446.00
2022-09-09T05:43:49.736Z,100448.00
2022-09-09T05:46:21.519Z,100443.00
2022-09-09T05:48:52.393Z,100447.00
2022-09-09T05:51:23.438Z,100445.00
2022-09-09T05:53:52.197Z,100458.00
2022-09-09T05:56:22.842Z,100451.00
2022-09-09T05:58:52.656Z,100447.00
2022-09-09T06:01:25.178Z,100457.00
2022-09-09T06:03:55.201Z,100461.00
2022-09-09T06:06:26.843Z,100471.00
2022-09-09T06:08:58.506Z,100476.00
2022-09-09T06:11:31.898Z,100471.00
2022-09-09T06:14:00.172Z,100472.00
2022-09-09T06:16:33.574Z,100472.00
2022-09-09T06:19:04.180Z,100465.00
2022-09-09T06:21:34.743Z,100469.00
2022-09-09T06:24:03.957Z,100462.00
2022-09-09T06:26:34.762Z,100461.00
2022-09-09T06:29:05.445Z,100465.00
2022-09-09T06:31:37.738Z,100470.00
2022-09-09T06:34:09.138Z,100474.00
2022-09-09T06:36:40.015Z,100474.00
2022-09-09T06:39:14.148Z,100480.00
2022-09-09T06:41:44.351Z,100478.00
2022-09-09T06:44:13.600Z,100482.00
2022-09-09T06:46:43.514Z,100475.00
2022-09-09T06:49:11.648Z,100476.00
2022-09-09T06:51:43.747Z,100475.00
2022-09-09T06:54:13.685Z,100480.00
2022-09-09T06:56:44.038Z,100482.00
2022-09-09T06:59:13.500Z,100475.00
2022-09-09T07:01:45.525Z,100480.00
2022-09-09T07:04:14.402Z,100481.00
2022-09-09T07:06:46.810Z,100484.00
2022-09-09T07:09:17.531Z,100470.00
2022-09-09T07:11:48.652Z,100492.00
2022-09-09T07:14:17.805Z,100491.00
2022-09-09T07:16:48.357Z,100485.00
2022-09-09T07:19:16.492Z,100493.00
2022-09-09T07:21:45.251Z,100492.00
2022-09-09T07:24:13.916Z,100491.00
2022-09-09T07:26:42.697Z,100476.00
2022-09-09T07:29:11.733Z,100482.00
2022-09-09T07:31:41.783Z,100494.00
2022-09-09T07:34:11.377Z,100492.00
2022-09-09T07:36:43.611Z,100483.00
2022-09-09T07:39:14.649Z,100495.00
2022-09-09T07:41:46.131Z,100496.00
2022-09-09T07:44:17.976Z,100493.00
2022-09-09T07:46:47.161Z,100497.00
2022-09-09T07:49:21.487Z,100497.00
2022-09-09T07:51:54.872Z,100505.00
2022-09-09T07:54:24.647Z,100500.00
2022-09-09T07:56:54.197Z,100495.00
2022-09-09T07:59:22.437Z,100513.00
2022-09-09T08:01:54.436Z,100511.00
2022-09-09T08:04:27.016Z,100507.00
2022-09-09T08:06:59.445Z,100510.00
2022-09-09T08:09:29.779Z,100513.00
2022-09-09T08:11:59.173Z,100518.00
2022-09-09T08:14:27.369Z,100520.00
2022-09-09T08:16:55.667Z,100521.00
2022-09-09T08:19:25.607Z,100523.00
2022-09-09T08:21:53.576Z,100526.00
2022-09-09T08:24:21.549Z,100526.00
2022-09-09T08:26:51.048Z,100516.00
2022-09-09T08:29:20.224Z,100517.00
2022-09-09T08:31:51.724Z,100520.00
2022-09-09T08:34:20.797Z,100514.00
2022-09-09T08:36:52.662Z,100519.00
2022-09-09T08:39:22.950Z,100519.00
2022-09-09T08:42:21.153Z,100523.00
2022-09-09T08:45:17.015Z,100527.00
2022-09-09T08:48:03.317Z,100524.00
2022-09-09T08:50:36.337Z,100524.00
2022-09-09T08:53:14.593Z,100521.00
2022-09-09T08:55:48.949Z,100527.00
2022-09-09T08:58:20.557Z,100516.00
2022-09-09T09:01:15.503Z,100526.00
2022-09-09T09:03:59.108Z,100527.00
2022-09-09T09:06:45.809Z,100527.00
2022-09-09T09:09:28.923Z,100526.00
2022-09-09T09:12:01.949Z,100529.00
2022-09-09T09:14:35.112Z,100534.00
2022-09-09T09:17:07.029Z,100533.00
2022-09-09T09:19:37.603Z,100535.00
2022-09-09T09:22:18.253Z,100533.00
2022-09-09T09:24:56.073Z,100536.00
2022-09-09T09:27:33.826Z,100537.00
2022-09-09T09:30:32.118Z,100541.00
2022-09-09T09:33:05.409Z,100529.00
2022-09-09T09:35:37.319Z,100528.00
2022-09-09T09:41:08.977Z,100531.00
2022-09-09T09:43:39.116Z,100535.00
2022-09-09T09:46:21.721Z,100541.00
2022-09-09T09:49:00.084Z,100539.00
2022-09-09T09:51:29.927Z,100530.00
2022-09-09T09:54:17.204Z,100527.00
2022-09-09T09:56:48.610Z,100528.00
2022-09-09T09:59:42.079Z,100531.00
2022-09-09T10:02:20.936Z,100529.00
2022-09-09T10:04:49.369Z,100521.00
2022-09-09T10:07:23.006Z,100528.00
2022-09-09T10:09:57.639Z,100532.00
2022-09-09T10:12:43.169Z,100541.00
2022-09-09T10:15:32.943Z,100516.00
2022-09-09T10:18:19.215Z,100538.00
2022-09-09T10:20:57.836Z,100537.00
2022-09-09T10:23:48.507Z,100537.00
2022-09-09T10:26:39.280Z,100547.00
2022-09-09T10:29:38.918Z,100547.00
2022-09-09T10:32:38.169Z,100546.00
2022-09-09T10:35:28.681Z,100545.00
2022-09-09T10:38:18.012Z,100541.00
2022-09-09T10:41:06.305Z,100546.00
2022-09-09T10:44:01.683Z,100539.00
2022-09-09T10:46:47.664Z,100545.00
2022-09-09T10:49:50.315Z,100548.00
2022-09-09T10:52:31.507Z,100552.00
2022-09-09T10:55:08.883Z,100543.00
2022-09-09T10:57:44.043Z,100541.00
2022-09-09T11:00:20.392Z,100528.00
2022-09-09T11:02:56.925Z,100539.00
2022-09-09T11:05:34.898Z,100539.00
2022-09-09T11:08:09.690Z,100545.00
2022-09-09T11:10:48.064Z,100543.00
2022-09-09T11:13:25.589Z,100539.00
2022-09-09T11:16:06.575Z,100545.00
2022-09-09T11:18:42.151Z,100551.00
2022-09-09T11:21:21.160Z,100541.00
2022-09-09T11:23:56.219Z,100538.00
2022-09-09T11:26:33.880Z,100550.00
2022-09-09T11:29:51.202Z,100541.00
2022-09-09T11:32:46.445Z,100537.00
2022-09-09T11:35:34.509Z,100547.00
2022-09-09T11:38:23.538Z,100551.00
2022-09-09T11:41:01.219Z,100546.00
2022-09-09T11:43:36.212Z,100548.00
2022-09-09T11:46:05.449Z,100541.00
2022-09-09T11:48:40.058Z,100542.00
2022-09-09T11:51:17.107Z,100535.00
2022-09-09T11:54:02.250Z,100536.00
2022-09-09T11:56:33.390Z,100537.00
2022-09-09T11:59:05.492Z,100527.00
2022-09-09T12:01:43.930Z,100530.00
2022-09-09T12:04:37.729Z,100528.00
2022-09-09T12:07:31.925Z,100523.00
2022-09-09T12:10:07.954Z,100516.00
2022-09-09T12:12:41.759Z,100525.00
2022-09-09T12:15:29.780Z,100534.00
2022-09-09T12:18:03.872Z,100509.00
2022-09-09T12:20:39.927Z,100507.00
2022-09-09T12:23:38.915Z,100511.00
2022-09-09T12:26:30.264Z,100509.00
2022-09-09T12:29:13.821Z,100495.00
2022-09-09T12:31:49.089Z,100499.00
2022-09-09T12:34:26.981Z,100507.00
2022-09-09T12:37:05.153Z,100505.00
2022-09-09T12:39:43.484Z,100506.00
2022-09-09T12:42:22.901Z,100501.00
2022-09-09T12:44:56.554Z,100500.00
2022-09-09T12:47:38.882Z,100491.00
2022-09-09T12:50:18.527Z,100506.00
2022-09-09T12:52:49.449Z,100491.00
2022-09-09T12:55:26.029Z,100489.00
2022-09-09T12:57:55.063Z,100491.00
2022-09-09T13:00:27.774Z,100494.00
2022-09-09T13:02:58.534Z,100504.00
2022-09-09T13:05:29.340Z,100512.00
2022-09-09T13:08:04.079Z,100511.00
2022-09-09T13:10:52.915Z,100505.00
2022-09-09T13:13:26.139Z,100508.00
2022-09-09T13:15:58.106Z,100491.00
2022-09-09T13:18:30.796Z,100482.00
2022-09-09T13:21:00.080Z,100502.00
2022-09-09T13:23:32.389Z,100466.00
2022-09-09T13:26:04.975Z,100487.00
2022-09-09T13:28:34.552Z,100487.00
2022-09-09T13:31:04.818Z,100474.00
2022-09-09T13:33:38.424Z,100477.00
2022-09-09T13:36:11.385Z,100479.00
2022-09-09T13:38:55.286Z,100483.00
2022-09-09T13:41:27.853Z,100483.00
2022-09-09T13:43:56.123Z,100483.00
2022-09-09T13:46:34.281Z,100476.00
2022-09-09T13:49:21.339Z,100406.00
2022-09-09T13:51:53.250Z,100472.00
2022-09-09T13:54:23.763Z,100476.00
2022-09-09T13:56:53.208Z,100479.00
2022-09-09T13:59:22.523Z,100486.00
2022-09-09T14:01:53.322Z,100484.00
2022-09-09T14:04:22.591Z,100479.00
2022-09-09T14:06:51.923Z,100491.00
2022-09-09T14:09:20.488Z,100478.00
2022-09-09T14:11:48.500Z,100489.00
2022-09-09T14:14:17.801Z,100478.00
2022-09-09T14:16:46.318Z,100489.00
2022-09-09T14:19:14.296Z,100482.00
2022-09-09T14:21:42.339Z,100481.00
2022-09-09T14:24:10.281Z,100479.00
2022-09-09T14:26:38.567Z,100475.00
2022-09-09T14:29:06.489Z,100473.00
2022-09-09T14:31:35.779Z,100476.00
2022-09-09T14:34:03.809Z,100472.00
2022-09-09T14:36:31.992Z,100467.00
2022-09-09T14:38:59.976Z,100468.00
2022-09-09T14:41:28.002Z,100465.00
2022-09-09T14:43:55.957Z,100461.00
2022-09-09T14:46:24.228Z,100460.00
2022-09-09T14:51:28.286Z,100466.00
2022-09-09T14:53:58.282Z,100469.00
2022-09-09T14:56:30.480Z,100470.00
2022-09-09T14:59:01.757Z,100457.00
2022-09-09T15:01:31.287Z,100463.00
2022-09-09T15:04:03.074Z,100466.00
2022-09-09T15:06:34.097Z,100478.00
2022-09-09T15:09:02.817Z,100457.00
2022-09-09T15:11:38.442Z,100485.00
2022-09-09T15:14:07.840Z,100476.00
2022-09-09T15:16:37.400Z,100469.00
2022-09-09T15:19:07.073Z,100446.00
2022-09-09T15:21:38.620Z,100477.00
2022-09-09T15:24:09.173Z,100472.00
2022-09-09T15:26:39.334Z,100477.00
2022-09-09T15:29:08.396Z,100475.00
2022-09-09T15:31:37.320Z,100479.00
2022-09-09T15:34:09.253Z,100476.00
2022-09-09T15:36:39.893Z,100469.00
2022-09-09T15:39:13.439Z,100465.00
2022-09-09T15:41:42.134Z,100459.00
2022-09-09T15:44:13.060Z,100454.00
2022-09-09T15:46:43.413Z,100442.00
2022-09-09T15:49:15.132Z,100437.00
2022-09-09T15:51:46.030Z,100436.00
2022-09-09T15:54:18.837Z,100438.00
2022-09-09T15:56:49.772Z,100447.00
2022-09-09T15:59:17.999Z,100455.00
2022-09-09T16:01:46.545Z,100462.00
2022-09-09T16:04:16.603Z,100463.00
2022-09-09T16:06:45.346Z,100472.00
2022-09-09T16:09:13.519Z,100466.00
2022-09-09T16:11:41.541Z,100470.00
2022-09-09T16:14:09.936Z,100493.00
2022-09-09T16:16:38.348Z,100496.00
2022-09-09T16:19:10.565Z,100492.00
2022-09-09T16:21:42.901Z,100505.00
2022-09-09T16:24:14.421Z,100509.00
2022-09-09T16:26:46.183Z,100494.00
2022-09-09T16:29:15.160Z,100506.00
2022-09-09T16:31:43.893Z,100500.00
2022-09-09T16:34:12.392Z,100508.00
2022-09-09T16:36:44.660Z,100507.00
2022-09-09T16:39:15.526Z,100503.00
2022-09-09T16:41:46.025Z,100499.00
2022-09-09T16:44:17.925Z,100504.00
2022-09-09T16:46:49.787Z,100498.00
2022-09-09T16:49:18.192Z,100499.00
2022-09-09T16:51:49.972Z,100498.00
2022-09-09T16:54:19.261Z,100491.00
2022-09-09T16:56:49.979Z,100492.00
2022-09-09T16:59:19.750Z,100497.00
2022-09-09T17:01:50.684Z,100506.00
2022-09-09T17:04:22.373Z,100495.00
2022-09-09T17:06:55.230Z,100496.00
2022-09-09T17:09:24.786Z,100492.00
2022-09-09T17:11:54.009Z,100488.00
2022-09-09T17:14:25.175Z,100491.00
2022-09-09T17:16:53.331Z,100493.00
2022-09-09T17:19:21.517Z,100485.00
2022-09-09T17:22:13.048Z,100482.00
2022-09-09T17:24:39.792Z,100477.00
2022-09-09T17:27:07.931Z,100478.00
2022-09-09T17:29:36.833Z,100474.00
2022-09-09T17:32:06.228Z,100474.00
2022-09-09T17:34:34.483Z,100458.00
2022-09-09T17:37:05.102Z,100478.00
2022-09-09T17:39:33.273Z,100479.00
2022-09-09T17:42:01.293Z,100475.00
2022-09-09T17:44:29.707Z,100481.00
2022-09-09T17:46:57.703Z,100477.00
2022-09-09T17:49:25.693Z,100481.00
2022-09-09T17:51:54.807Z,100477.00
2022-09-09T17:54:24.111Z,100483.00
2022-09-09T17:56:53.489Z,100489.00
2022-09-09T17:59:21.444Z,100488.00
2022-09-09T18:01:50.949Z,100483.00
2022-09-09T18:04:20.675Z,100493.00
2022-09-09T18:06:51.523Z,100498.00
2022-09-09T18:09:24.588Z,100489.00
2022-09-09T18:11:58.059Z,100499.00
2022-09-09T18:14:30.279Z,100501.00
2022-09-09T18:16:59.199Z,100503.00
2022-09-09T18:19:30.948Z,100505.00
2022-09-09T18:22:02.334Z,100515.00
2022-09-09T18:24:33.302Z,100520.00
2022-09-09T18:27:01.872Z,100520.00
2022-09-09T18:29:29.876Z,100521.00
2022-09-09T18:31:57.863Z,100522.00
2022-09-09T18:34:28.488Z,100527.00
2022-09-09T18:36:57.181Z,100537.00
2022-09-09T18:39:29.740Z,100539.00
2022-09-09T18:42:01.556Z,100551.00
2022-09-09T18:44:33.316Z,100537.00
2022-09-09T18:47:02.809Z,100539.00
2022-09-09T18:49:30.996Z,100537.00
2022-09-09T18:51:59.173Z,100546.00
2022-09-09T18:54:31.189Z,100549.00
2022-09-09T18:57:01.135Z,100551.00
2022-09-09T18:59:29.964Z,100555.00
2022-09-09T19:01:58.680Z,100559.00
2022-09-09T19:04:27.243Z,100564.00
2022-09-09T19:06:58.566Z,100554.00
2022-09-09T19:09:31.134Z,100547.00
2022-09-09T19:12:01.964Z,100548.00
2022-09-09T19:14:30.852Z,100543.00
2022-09-09T19:16:59.308Z,100542.00
2022-09-09T19:19:31.525Z,100555.00
2022-09-09T19:22:00.340Z,100550.00
2022-09-09T19:24:31.219Z,100543.00
2022-09-09T19:27:04.380Z,100550.00
2022-09-09T19:29:36.304Z,100560.00
2022-09-09T19:34:53.381Z,100563.00
2022-09-09T19:37:22.387Z,100577.00
2022-09-09T19:39:50.821Z,100564.00
2022-09-09T19:42:20.852Z,100582.00
2022-09-09T19:44:50.042Z,100588.00
2022-09-09T19:47:19.052Z,100569.00
2022-09-09T19:49:47.720Z,100582.00
2022-09-09T19:52:17.159Z,100581.00
2022-09-09T19:54:46.964Z,100569.00
2022-09-09T19:57:15.605Z,100562.00
2022-09-09T19:59:45.012Z,100561.00
2022-09-09T20:02:15.873Z,100575.00
2022-09-09T20:04:44.591Z,100579.00
2022-09-09T20:07:12.780Z,100569.00
2022-09-09T20:09:40.792Z,100577.00
2022-09-09T20:12:09.902Z,100566.00
2022-09-09T20:14:39.855Z,100571.00
2022-09-09T20:17:10.120Z,100576.00
2022-09-09T20:19:38.629Z,100567.00
2022-09-09T20:22:06.970Z,100568.00
2022-09-09T20:24:36.880Z,100569.00
2022-09-09T20:27:06.933Z,100575.00
2022-09-09T20:29:34.906Z,100569.00
2022-09-09T20:32:03.202Z,100570.00
2022-09-09T20:34:32.588Z,100560.00
2022-09-09T20:37:02.577Z,100559.00
2022-09-09T20:39:30.561Z,100559.00
2022-09-09T20:41:58.536Z,100558.00
2022-09-09T20:44:26.549Z,100552.00
2022-09-09T20:46:56.987Z,100546.00
2022-09-09T20:49:25.614Z,100551.00
2022-09-09T20:51:55.467Z,100537.00
2022-09-09T20:54:27.503Z,100547.00
2022-09-09T20:56:56.118Z,100539.00
2022-09-09T20:59:27.192Z,100540.00
