createdAt,value
2017-04-08T00:03:08.167Z,12.07
2017-04-08T00:08:04.673Z,11.91
2017-04-08T00:13:01.679Z,12.04
2017-04-08T00:17:58.248Z,12.18
2017-04-08T00:22:55.120Z,12.09
2017-04-08T00:27:51.318Z,12.00
2017-04-08T00:32:48.490Z,11.86
2017-04-08T00:37:45.019Z,11.81
2017-04-08T00:42:41.642Z,11.87
2017-04-08T00:47:38.220Z,11.77
2017-04-08T00:52:34.384Z,11.70
2017-04-08T00:57:31.045Z,11.69
2017-04-08T01:02:27.482Z,11.59
2017-04-08T01:07:24.053Z,11.60
2017-04-08T01:12:20.403Z,11.66
2017-04-08T01:17:16.934Z,11.52
2017-04-08T01:22:13.261Z,11.51
2017-04-08T01:27:09.865Z,11.55
2017-04-08T01:32:06.405Z,11.32
2017-04-08T01:37:02.467Z,11.45
2017-04-08T01:42:00.230Z,11.41
2017-04-08T01:46:56.372Z,11.45
2017-04-08T01:51:53.099Z,11.41
2017-04-08T01:56:49.990Z,11.37
2017-04-08T02:01:46.252Z,11.32
2017-04-08T02:06:42.967Z,11.23
2017-04-08T02:11:39.412Z,11.22
2017-04-08T02:16:35.771Z,11.10
2017-04-08T02:21:32.890Z,11.10
2017-04-08T02:26:29.332Z,11.15
2017-04-08T02:31:25.674Z,11.23
2017-04-08T02:36:22.114Z,11.11
2017-04-08T02:41:18.541Z,11.10
2017-04-08T02:46:15.038Z,11.02
2017-04-08T02:51:11.459Z,11.02
2017-04-08T02:56:07.922Z,10.93
2017-04-08T03:01:04.322Z,10.90
2017-04-08T03:06:00.727Z,10.93
2017-04-08T03:10:57.092Z,10.86
2017-04-08T03:15:53.691Z,10.94
2017-04-08T03:20:50.180Z,10.89
2017-04-08T03:25:46.848Z,10.75
2017-04-08T03:30:43.003Z,10.94
2017-04-08T03:35:39.638Z,10.93
2017-04-08T03:40:36.545Z,10.93
2017-04-08T03:45:32.945Z,10.86
2017-04-08T03:50:29.481Z,10.89
2017-04-08T03:55:28.564Z,10.82
2017-04-08T04:00:24.304Z,10.79
2017-04-08T04:05:21.024Z,10.86
2017-04-08T04:10:17.409Z,10.79
2017-04-08T04:15:14.425Z,10.90
2017-04-08T04:20:10.852Z,10.63
2017-04-08T04:25:07.452Z,10.68
2017-04-08T04:30:04.028Z,10.57
2017-04-08T04:35:00.769Z,10.63
2017-04-08T04:39:57.487Z,10.41
2017-04-08T04:44:54.032Z,10.54
2017-04-08T04:49:50.424Z,10.37
2017-04-08T04:54:46.800Z,10.59
2017-04-08T04:59:44.153Z,10.49
2017-04-08T05:04:40.361Z,10.54
2017-04-08T05:09:36.467Z,10.56
2017-04-08T05:14:33.471Z,10.60
2017-04-08T05:19:29.811Z,10.48
2017-04-08T05:24:26.288Z,10.53
2017-04-08T05:29:22.823Z,10.30
2017-04-08T05:34:19.264Z,10.51
2017-04-08T05:39:15.775Z,10.30
2017-04-08T05:44:12.072Z,10.46
2017-04-08T05:49:08.625Z,10.75
2017-04-08T05:54:05.293Z,10.75
2017-04-08T05:59:01.945Z,10.69
2017-04-08T06:03:58.232Z,10.57
2017-04-08T06:08:55.199Z,10.71
2017-04-08T06:13:52.184Z,10.71
2017-04-08T06:18:48.442Z,10.78
2017-04-08T06:23:45.405Z,10.74
2017-04-08T06:28:42.105Z,10.84
2017-04-08T06:33:38.730Z,10.75
2017-04-08T06:38:35.129Z,10.74
2017-04-08T06:43:32.253Z,11.00
2017-04-08T06:48:29.089Z,10.93
2017-04-08T06:53:26.071Z,10.97
2017-04-08T06:58:22.704Z,11.08
2017-04-08T07:03:19.305Z,11.11
2017-04-08T07:08:15.763Z,11.22
2017-04-08T07:13:12.236Z,11.25
2017-04-08T07:18:08.876Z,11.25
2017-04-08T07:23:05.885Z,11.27
2017-04-08T07:28:03.261Z,11.47
2017-04-08T07:32:59.866Z,11.55
2017-04-08T07:37:56.515Z,11.50
2017-04-08T07:42:53.067Z,11.54
2017-04-08T07:47:49.584Z,11.63
2017-04-08T07:52:46.175Z,11.59
2017-04-08T07:57:43.134Z,11.70
2017-04-08T08:02:39.885Z,11.91
2017-04-08T08:07:37.262Z,11.91
2017-04-08T08:12:33.935Z,11.95
2017-04-08T08:17:30.402Z,12.13
2017-04-08T08:22:27.075Z,12.39
2017-04-08T08:27:24.612Z,12.29
2017-04-08T08:32:21.098Z,12.46
2017-04-08T08:37:18.311Z,12.57
2017-04-08T08:42:15.386Z,12.47
2017-04-08T08:47:12.277Z,12.17
2017-04-08T08:52:08.698Z,12.20
2017-04-08T08:57:05.077Z,11.94
2017-04-08T09:02:01.458Z,11.84
2017-04-08T09:06:58.045Z,12.37
2017-04-08T09:11:55.394Z,12.72
2017-04-08T09:16:52.373Z,12.86
2017-04-08T09:21:49.110Z,12.75
2017-04-08T09:26:47.296Z,12.76
2017-04-08T09:31:43.468Z,13.03
2017-04-08T09:36:40.363Z,13.13
2017-04-08T09:41:36.860Z,13.23
2017-04-08T09:46:33.379Z,13.30
2017-04-08T09:51:30.010Z,13.37
2017-04-08T09:56:26.990Z,13.65
2017-04-08T10:01:24.087Z,13.68
2017-04-08T10:06:21.531Z,13.68
2017-04-08T10:11:18.629Z,13.50
2017-04-08T10:16:15.449Z,13.77
2017-04-08T10:21:12.152Z,13.83
2017-04-08T10:26:08.981Z,13.83
2017-04-08T10:31:05.675Z,13.81
2017-04-08T10:36:02.255Z,13.97
2017-04-08T10:40:59.519Z,14.15
2017-04-08T10:45:57.300Z,14.04
2017-04-08T10:50:54.029Z,14.30
2017-04-08T10:55:50.712Z,14.04
2017-04-08T11:00:47.763Z,14.07
2017-04-08T11:05:44.263Z,13.87
2017-04-08T11:10:40.475Z,14.20
2017-04-08T11:15:37.568Z,14.18
2017-04-08T11:20:34.097Z,14.33
2017-04-08T11:25:31.060Z,13.95
2017-04-08T11:30:27.632Z,14.04
2017-04-08T11:35:23.912Z,13.95
2017-04-08T11:40:20.231Z,14.10
2017-04-08T11:45:16.596Z,14.18
2017-04-08T11:50:15.201Z,14.55
2017-04-08T11:55:12.217Z,14.45
2017-04-08T12:00:08.390Z,14.66
2017-04-08T12:05:05.000Z,14.44
2017-04-08T12:10:02.868Z,14.54
2017-04-08T12:14:59.157Z,14.58
2017-04-08T12:19:55.615Z,14.40
2017-04-08T12:24:52.371Z,14.43
2017-04-08T12:29:50.957Z,14.81
2017-04-08T12:34:47.171Z,14.82
2017-04-08T12:39:42.959Z,14.97
2017-04-08T12:44:39.352Z,14.53
2017-04-08T12:49:35.629Z,14.62
2017-04-08T12:54:32.446Z,14.48
2017-04-08T12:59:29.307Z,14.58
2017-04-08T13:04:26.155Z,14.78
2017-04-08T13:09:23.497Z,15.03
2017-04-08T13:14:20.516Z,14.86
2017-04-08T13:19:16.611Z,14.97
2017-04-08T13:24:13.771Z,14.99
2017-04-08T13:29:10.437Z,14.78
2017-04-08T13:34:07.171Z,14.68
2017-04-08T13:39:04.035Z,14.81
2017-04-08T13:44:00.364Z,14.77
2017-04-08T13:48:57.520Z,14.85
2017-04-08T13:53:55.663Z,14.99
2017-04-08T13:58:51.930Z,15.22
2017-04-08T14:03:49.158Z,14.91
2017-04-08T14:08:45.955Z,15.06
2017-04-08T14:13:42.456Z,15.09
2017-04-08T14:18:39.334Z,14.89
2017-04-08T14:23:37.095Z,14.70
2017-04-08T14:28:33.280Z,14.55
2017-04-08T14:33:30.043Z,14.89
2017-04-08T14:38:26.227Z,14.78
2017-04-08T14:43:22.836Z,14.69
2017-04-08T14:48:20.045Z,14.78
2017-04-08T14:53:16.521Z,14.55
2017-04-08T14:58:12.970Z,14.66
2017-04-08T15:03:09.610Z,14.77
2017-04-08T15:08:06.818Z,14.66
2017-04-08T15:13:03.373Z,14.68
2017-04-08T15:17:59.960Z,14.73
2017-04-08T15:22:56.242Z,14.41
2017-04-08T15:27:52.457Z,13.99
2017-04-08T15:32:48.449Z,13.89
2017-04-08T15:37:45.717Z,14.03
2017-04-08T15:42:42.227Z,14.14
2017-04-08T15:47:38.587Z,13.99
2017-04-08T15:52:35.039Z,13.99
2017-04-08T15:57:32.173Z,14.00
2017-04-08T16:02:28.516Z,13.97
2017-04-08T16:07:25.010Z,13.99
2017-04-08T16:12:21.361Z,13.87
2017-04-08T16:17:17.801Z,13.56
2017-04-08T16:22:14.167Z,13.70
2017-04-08T16:27:10.575Z,13.79
2017-04-08T16:32:07.234Z,13.68
2017-04-08T16:37:04.180Z,13.79
2017-04-08T16:42:00.892Z,13.79
2017-04-08T16:46:57.376Z,13.65
2017-04-08T16:51:53.919Z,13.56
2017-04-08T16:56:51.151Z,13.54
2017-04-08T17:01:47.426Z,13.46
2017-04-08T17:06:44.150Z,13.27
2017-04-08T17:11:41.007Z,13.39
2017-04-08T17:16:37.923Z,13.27
2017-04-08T17:21:35.006Z,13.20
2017-04-08T17:26:31.325Z,13.15
2017-04-08T17:31:27.740Z,13.13
2017-04-08T17:36:24.235Z,13.18
2017-04-08T17:41:20.926Z,13.05
2017-04-08T17:46:17.347Z,13.01
2017-04-08T17:51:13.682Z,12.91
2017-04-08T17:56:10.220Z,12.80
2017-04-08T18:01:07.065Z,12.70
2017-04-08T18:06:03.619Z,12.78
2017-04-08T18:10:59.927Z,12.58
2017-04-08T18:15:56.927Z,12.54
2017-04-08T18:20:53.145Z,12.42
2017-04-08T18:25:49.544Z,12.45
2017-04-08T18:30:45.971Z,12.32
2017-04-08T18:35:42.565Z,12.29
2017-04-08T18:40:38.596Z,12.18
2017-04-08T18:45:35.190Z,12.00
2017-04-08T18:50:32.311Z,11.95
2017-04-08T18:55:28.520Z,11.84
2017-04-08T19:00:25.021Z,11.80
2017-04-08T19:05:21.509Z,11.72
2017-04-08T19:10:18.050Z,11.55
2017-04-08T19:15:14.474Z,11.57
2017-04-08T19:20:10.958Z,11.47
2017-04-08T19:25:07.550Z,11.40
2017-04-08T19:30:04.511Z,11.30
2017-04-08T19:35:00.490Z,11.25
2017-04-08T19:39:56.972Z,11.22
2017-04-08T19:44:53.509Z,11.25
2017-04-08T19:49:49.847Z,11.12
2017-04-08T19:54:46.186Z,11.12
2017-04-08T19:59:42.589Z,10.99
2017-04-08T20:04:38.752Z,11.02
2017-04-08T20:09:34.968Z,10.89
2017-04-08T20:14:31.757Z,10.84
2017-04-08T20:19:28.040Z,10.86
2017-04-08T20:24:25.425Z,10.82
2017-04-08T20:29:21.361Z,10.87
2017-04-08T20:34:17.773Z,10.76
2017-04-08T20:39:14.144Z,10.61
2017-04-08T20:44:10.355Z,10.59
2017-04-08T20:49:06.361Z,10.46
2017-04-08T20:54:02.998Z,10.53
2017-04-08T20:58:59.583Z,10.51
2017-04-08T21:03:56.129Z,10.38
2017-04-08T21:08:52.513Z,10.33
2017-04-08T21:13:49.093Z,10.26
2017-04-08T21:18:45.343Z,10.25
2017-04-08T21:23:41.651Z,10.19
2017-04-08T21:28:38.705Z,10.05
2017-04-08T21:33:34.799Z,9.86
2017-04-08T21:38:31.225Z,9.98
2017-04-08T21:43:27.744Z,9.98
2017-04-08T21:48:24.085Z,9.92
2017-04-08T21:53:20.629Z,10.05
2017-04-08T21:58:17.427Z,9.91
2017-04-08T22:03:13.719Z,9.79
2017-04-08T22:08:10.050Z,9.68
2017-04-08T22:13:06.599Z,9.54
2017-04-08T22:18:03.129Z,9.54
2017-04-08T22:22:59.504Z,9.55
2017-04-08T22:27:56.264Z,9.64
2017-04-08T22:32:52.553Z,9.55
2017-04-08T22:37:49.049Z,9.50
2017-04-08T22:42:45.571Z,9.40
2017-04-08T22:47:42.196Z,9.44
2017-04-08T22:52:38.758Z,9.26
2017-04-08T22:57:35.153Z,9.28
2017-04-08T23:02:31.299Z,9.28
2017-04-08T23:07:27.962Z,9.29
2017-04-08T23:12:24.447Z,9.22
2017-04-08T23:17:20.840Z,9.18
2017-04-08T23:22:17.555Z,8.99
2017-04-08T23:27:14.018Z,8.97
2017-04-08T23:32:10.351Z,8.91
2017-04-08T23:37:06.809Z,8.71
2017-04-08T23:42:02.956Z,8.79
2017-04-08T23:46:59.279Z,8.79
2017-04-08T23:51:55.982Z,8.63
2017-04-08T23:56:52.355Z,8.55
