createdAt,value
2016-07-04T00:00:23.842Z,0
2016-07-04T00:01:23.832Z,0
2016-07-04T00:02:23.813Z,0
2016-07-04T00:03:23.796Z,0
2016-07-04T00:04:23.791Z,0
2016-07-04T00:05:23.771Z,0
2016-07-04T00:06:23.145Z,0
2016-07-04T00:07:24.365Z,0
2016-07-04T00:08:24.341Z,0
2016-07-04T00:09:24.332Z,0
2016-07-04T00:10:23.724Z,0
2016-07-04T00:11:24.924Z,0
2016-07-04T00:12:23.691Z,0
2016-07-04T00:13:23.886Z,0
2016-07-04T00:14:24.298Z,0
2016-07-04T00:15:23.648Z,0
2016-07-04T00:16:23.049Z,0
2016-07-04T00:17:23.636Z,0
2016-07-04T00:18:23.619Z,0
2016-07-04T00:19:22.994Z,0
2016-07-04T00:20:23.576Z,0
2016-07-04T00:21:24.800Z,0
2016-07-04T00:22:22.937Z,0
2016-07-04T00:23:23.545Z,0
2016-07-04T00:24:23.536Z,0
2016-07-04T00:25:22.906Z,0
2016-07-04T00:26:23.496Z,0
2016-07-04T00:27:24.118Z,0
2016-07-04T00:28:22.870Z,0
2016-07-04T00:29:24.093Z,0
2016-07-04T00:30:24.073Z,0
2016-07-04T00:31:23.449Z,0
2016-07-04T00:32:22.811Z,0
2016-07-04T00:33:23.426Z,0
2016-07-04T00:34:22.789Z,0
2016-07-04T00:35:24.009Z,0
2016-07-04T00:36:23.381Z,0
2016-07-04T00:37:22.761Z,0
2016-07-04T00:38:23.968Z,0
2016-07-04T00:39:23.956Z,0
2016-07-04T00:40:24.553Z,0
2016-07-04T00:41:23.325Z,0
2016-07-04T00:42:23.920Z,0
2016-07-04T00:43:22.680Z,0
2016-07-04T00:44:23.277Z,0
2016-07-04T00:45:23.276Z,0
2016-07-04T00:46:22.646Z,0
2016-07-04T00:47:23.256Z,0
2016-07-04T00:48:23.226Z,0
2016-07-04T00:49:23.836Z,0
2016-07-04T00:50:23.201Z,0
2016-07-04T00:51:22.581Z,0
2016-07-04T00:52:22.568Z,0
2016-07-04T00:53:23.179Z,0
2016-07-04T00:54:24.373Z,0
2016-07-04T00:55:23.145Z,0
2016-07-04T00:56:23.128Z,0
2016-07-04T00:57:23.125Z,0
2016-07-04T00:58:23.108Z,0
2016-07-04T00:59:23.722Z,0
2016-07-04T01:00:23.073Z,0
2016-07-04T01:01:23.670Z,0
2016-07-04T01:02:23.675Z,0
2016-07-04T01:03:23.050Z,0
2016-07-04T01:04:23.648Z,0
2016-07-04T01:05:23.648Z,0
2016-07-04T01:06:24.392Z,0
2016-07-04T01:07:23.052Z,0
2016-07-04T01:08:22.534Z,0
2016-07-04T01:09:23.135Z,0
2016-07-04T01:10:24.202Z,0
2016-07-04T01:11:22.329Z,0
2016-07-04T01:12:23.052Z,0
2016-07-04T01:13:22.914Z,0
2016-07-04T01:14:22.296Z,0
2016-07-04T01:15:22.272Z,0
2016-07-04T01:16:22.877Z,0
2016-07-04T01:17:22.244Z,0
2016-07-04T01:18:23.470Z,0
2016-07-04T01:19:23.447Z,0
2016-07-04T01:20:23.441Z,0
2016-07-04T01:21:22.809Z,0
2016-07-04T01:22:22.801Z,0
2016-07-04T01:23:22.171Z,0
2016-07-04T01:24:22.162Z,0
2016-07-04T01:25:23.994Z,0
2016-07-04T01:26:22.759Z,0
2016-07-04T01:27:23.967Z,0
2016-07-04T01:28:22.115Z,0
2016-07-04T01:29:22.104Z,0
2016-07-04T01:30:22.702Z,0
2016-07-04T01:31:22.694Z,0
2016-07-04T01:32:23.903Z,0
2016-07-04T01:33:23.280Z,0
2016-07-04T01:34:22.656Z,0
2016-07-04T01:35:22.024Z,0
2016-07-04T01:36:22.628Z,0
2016-07-04T01:37:21.999Z,0
2016-07-04T01:38:23.229Z,0
2016-07-04T01:39:23.815Z,0
2016-07-04T01:40:22.567Z,0
2016-07-04T01:41:22.560Z,0
2016-07-04T01:42:22.540Z,0
2016-07-04T01:43:21.912Z,0
2016-07-04T01:44:21.911Z,0
2016-07-04T01:45:22.506Z,0
2016-07-04T01:46:21.882Z,0
2016-07-04T01:47:21.857Z,0
2016-07-04T01:48:22.462Z,0
2016-07-04T01:49:21.839Z,0
2016-07-04T01:50:22.439Z,0
2016-07-04T01:51:21.816Z,0
2016-07-04T01:52:22.428Z,0
2016-07-04T01:53:22.406Z,0
2016-07-04T01:54:22.377Z,0
2016-07-04T01:55:21.743Z,0
2016-07-04T01:56:22.968Z,0
2016-07-04T01:57:22.958Z,0
2016-07-04T01:58:22.945Z,0
2016-07-04T01:59:23.543Z,0
2016-07-04T02:00:21.700Z,0
2016-07-04T02:01:22.898Z,0
2016-07-04T02:02:21.656Z,0
2016-07-04T02:03:21.649Z,0
2016-07-04T02:04:22.863Z,0
2016-07-04T02:05:21.637Z,0
2016-07-04T02:06:21.615Z,0
2016-07-04T02:07:22.212Z,0
2016-07-04T02:08:21.594Z,0
2016-07-04T02:09:23.032Z,0
2016-07-04T02:10:22.423Z,0
2016-07-04T02:11:22.224Z,0
2016-07-04T02:12:22.515Z,0
2016-07-04T02:13:22.544Z,0
2016-07-04T02:14:21.605Z,0
2016-07-04T02:15:23.652Z,0
2016-07-04T02:16:22.441Z,0
2016-07-04T02:17:21.472Z,0
2016-07-04T02:18:22.078Z,0
2016-07-04T02:19:22.066Z,0
2016-07-04T02:20:22.051Z,0
2016-07-04T02:21:21.434Z,0
2016-07-04T02:22:22.632Z,0
2016-07-04T02:23:22.008Z,0
2016-07-04T02:24:21.366Z,0
2016-07-04T02:25:21.986Z,0
2016-07-04T02:26:22.609Z,0
2016-07-04T02:27:22.570Z,0
2016-07-04T02:28:21.320Z,0
2016-07-04T02:29:22.536Z,0
2016-07-04T02:30:21.302Z,0
2016-07-04T02:31:21.915Z,0
2016-07-04T02:32:21.281Z,0
2016-07-04T02:33:21.251Z,0
2016-07-04T02:34:22.478Z,0
2016-07-04T02:35:21.232Z,0
2016-07-04T02:36:21.213Z,0
2016-07-04T02:37:21.215Z,0
2016-07-04T02:38:21.198Z,0
2016-07-04T02:39:21.790Z,0
2016-07-04T02:40:21.156Z,0
2016-07-04T02:41:21.139Z,0
2016-07-04T02:42:21.126Z,0
2016-07-04T02:43:21.118Z,0
2016-07-04T02:44:21.730Z,0
2016-07-04T02:45:21.693Z,0
2016-07-04T02:46:22.304Z,0
2016-07-04T02:47:21.066Z,0
2016-07-04T02:48:22.888Z,0
2016-07-04T02:49:21.643Z,0
2016-07-04T02:50:22.247Z,0
2016-07-04T02:51:22.250Z,0
2016-07-04T02:52:21.610Z,0
2016-07-04T02:53:22.215Z,0
2016-07-04T02:54:21.587Z,0
2016-07-04T02:55:20.964Z,0
2016-07-04T02:56:20.938Z,0
2016-07-04T02:57:23.388Z,0
2016-07-04T02:58:21.530Z,0
2016-07-04T02:59:20.901Z,0
2016-07-04T03:00:21.516Z,0
2016-07-04T03:01:21.484Z,0
2016-07-04T03:02:20.859Z,0
2016-07-04T03:03:21.455Z,0
2016-07-04T03:04:20.832Z,0
2016-07-04T03:05:21.429Z,0
2016-07-04T03:06:22.029Z,0
2016-07-04T03:07:21.410Z,0
2016-07-04T03:08:20.796Z,0
2016-07-04T03:09:22.002Z,0
2016-07-04T03:10:21.366Z,0
2016-07-04T03:11:20.789Z,0
2016-07-04T03:12:21.344Z,0
2016-07-04T03:13:20.712Z,0
2016-07-04T03:14:21.312Z,0
2016-07-04T03:15:21.321Z,0
2016-07-04T03:16:21.274Z,0
2016-07-04T03:17:20.648Z,0
2016-07-04T03:18:22.485Z,0
2016-07-04T03:19:21.235Z,0
2016-07-04T03:20:21.841Z,0
2016-07-04T03:21:20.592Z,5
2016-07-04T03:22:20.576Z,5
2016-07-04T03:23:22.408Z,5
2016-07-04T03:24:21.179Z,5
2016-07-04T03:25:20.535Z,5
2016-07-04T03:26:20.530Z,5
2016-07-04T03:27:20.523Z,5
2016-07-04T03:28:21.134Z,5
2016-07-04T03:29:21.099Z,5
2016-07-04T03:30:21.704Z,5
2016-07-04T03:31:20.464Z,5
2016-07-04T03:32:20.455Z,5
2016-07-04T03:33:21.054Z,5
2016-07-04T03:34:21.646Z,5
2016-07-04T03:35:21.021Z,10
2016-07-04T03:36:21.008Z,10
2016-07-04T03:37:21.601Z,10
2016-07-04T03:38:21.595Z,10
2016-07-04T03:39:20.957Z,10
2016-07-04T03:40:20.947Z,10
2016-07-04T03:41:20.923Z,10
2016-07-04T03:42:21.525Z,10
2016-07-04T03:43:21.515Z,10
2016-07-04T03:44:20.884Z,15
2016-07-04T03:45:21.489Z,15
2016-07-04T03:46:20.877Z,15
2016-07-04T03:47:20.240Z,15
2016-07-04T03:48:20.841Z,15
2016-07-04T03:49:21.432Z,15
2016-07-04T03:50:20.225Z,15
2016-07-04T03:51:21.425Z,15
2016-07-04T03:52:20.791Z,20
2016-07-04T03:53:20.787Z,20
2016-07-04T03:54:20.778Z,20
2016-07-04T03:55:20.748Z,20
2016-07-04T03:56:20.730Z,20
2016-07-04T03:57:21.945Z,20
2016-07-04T03:58:20.096Z,20
2016-07-04T03:59:20.705Z,20
2016-07-04T04:00:20.065Z,25
2016-07-04T04:01:20.068Z,25
2016-07-04T04:02:21.262Z,25
2016-07-04T04:03:20.021Z,25
2016-07-04T04:04:20.645Z,25
2016-07-04T04:05:21.839Z,25
2016-07-04T04:06:20.002Z,25
2016-07-04T04:07:21.810Z,30
2016-07-04T04:08:21.200Z,30
2016-07-04T04:09:21.171Z,30
2016-07-04T04:10:19.924Z,30
2016-07-04T04:11:19.908Z,30
2016-07-04T04:12:20.526Z,30
2016-07-04T04:13:20.710Z,30
2016-07-04T04:14:19.880Z,35
2016-07-04T04:15:20.503Z,35
2016-07-04T04:16:19.850Z,35
2016-07-04T04:17:19.850Z,35
2016-07-04T04:18:20.453Z,35
2016-07-04T04:19:20.439Z,35
2016-07-04T04:20:20.411Z,35
2016-07-04T04:21:19.795Z,40
2016-07-04T04:22:20.388Z,40
2016-07-04T04:23:20.988Z,40
2016-07-04T04:24:20.984Z,40
2016-07-04T04:25:19.735Z,40
2016-07-04T04:26:20.951Z,45
2016-07-04T04:27:19.705Z,45
2016-07-04T04:28:20.309Z,45
2016-07-04T04:29:20.286Z,45
2016-07-04T04:30:20.282Z,45
2016-07-04T04:31:19.648Z,45
2016-07-04T04:32:19.639Z,50
2016-07-04T04:33:20.239Z,50
2016-07-04T04:34:20.845Z,50
2016-07-04T04:35:20.206Z,50
2016-07-04T04:36:20.828Z,50
2016-07-04T04:37:20.184Z,50
2016-07-04T04:38:19.554Z,50
2016-07-04T04:39:19.541Z,50
2016-07-04T04:40:19.539Z,50
2016-07-04T04:41:19.514Z,50
2016-07-04T04:42:19.524Z,50
2016-07-04T04:43:20.109Z,50
2016-07-04T04:44:19.474Z,50
2016-07-04T04:45:20.068Z,55
2016-07-04T04:46:19.456Z,55
2016-07-04T04:47:19.444Z,55
2016-07-04T04:48:20.679Z,55
2016-07-04T04:49:21.140Z,55
2016-07-04T04:50:20.038Z,55
2016-07-04T04:51:19.403Z,55
2016-07-04T04:52:20.004Z,55
2016-07-04T04:53:19.367Z,55
2016-07-04T04:54:19.358Z,60
2016-07-04T04:55:19.958Z,60
2016-07-04T04:56:19.953Z,60
2016-07-04T04:57:19.316Z,65
2016-07-04T04:58:21.151Z,60
2016-07-04T04:59:20.518Z,60
2016-07-04T05:00:19.892Z,60
2016-07-04T05:01:19.258Z,60
2016-07-04T05:02:21.125Z,65
2016-07-04T05:03:20.477Z,65
2016-07-04T05:04:19.239Z,65
2016-07-04T05:05:19.827Z,65
2016-07-04T05:06:20.445Z,65
2016-07-04T05:07:19.805Z,65
2016-07-04T05:08:19.801Z,65
2016-07-04T05:09:19.765Z,65
2016-07-04T05:10:19.165Z,65
2016-07-04T05:11:20.377Z,65
2016-07-04T05:12:19.735Z,65
2016-07-04T05:13:19.108Z,65
2016-07-04T05:14:20.331Z,60
2016-07-04T05:15:19.079Z,65
2016-07-04T05:16:19.687Z,65
2016-07-04T05:17:19.058Z,65
2016-07-04T05:18:20.352Z,65
2016-07-04T05:19:20.300Z,70
2016-07-04T05:20:20.262Z,70
2016-07-04T05:21:19.628Z,70
2016-07-04T05:22:20.847Z,75
2016-07-04T05:23:18.987Z,75
2016-07-04T05:24:18.970Z,80
2016-07-04T05:25:18.958Z,80
2016-07-04T05:26:18.947Z,85
2016-07-04T05:27:20.165Z,80
2016-07-04T05:28:20.147Z,80
2016-07-04T05:29:19.533Z,80
2016-07-04T05:30:20.129Z,85
2016-07-04T05:31:19.501Z,90
2016-07-04T05:32:19.481Z,95
2016-07-04T05:33:19.467Z,95
2016-07-04T05:34:19.465Z,95
2016-07-04T05:35:20.053Z,100
2016-07-04T05:36:20.858Z,100
2016-07-04T05:37:27.139Z,100
2016-07-04T05:38:25.293Z,100
2016-07-04T05:39:19.396Z,100
2016-07-04T05:40:20.024Z,100
2016-07-04T05:41:18.765Z,105
2016-07-04T05:42:19.342Z,105
2016-07-04T05:43:18.727Z,110
2016-07-04T05:44:19.346Z,110
2016-07-04T05:45:18.745Z,115
2016-07-04T05:46:19.300Z,115
2016-07-04T05:47:20.514Z,120
2016-07-04T05:48:19.267Z,120
2016-07-04T05:49:20.231Z,120
2016-07-04T05:50:19.249Z,120
2016-07-04T05:51:19.242Z,120
2016-07-04T05:52:19.221Z,120
2016-07-04T05:53:19.505Z,120
2016-07-04T05:54:19.221Z,120
2016-07-04T05:55:18.577Z,125
2016-07-04T05:56:19.179Z,125
2016-07-04T05:57:19.177Z,125
2016-07-04T05:58:18.557Z,125
2016-07-04T05:59:18.578Z,130
2016-07-04T06:00:18.524Z,125
2016-07-04T06:01:19.736Z,120
2016-07-04T06:02:19.742Z,120
2016-07-04T06:03:19.704Z,120
2016-07-04T06:04:19.708Z,115
2016-07-04T06:05:19.078Z,110
2016-07-04T06:06:19.694Z,115
2016-07-04T06:07:19.049Z,115
2016-07-04T06:08:19.042Z,115
2016-07-04T06:09:19.657Z,115
2016-07-04T06:10:19.646Z,120
2016-07-04T06:11:19.031Z,120
2016-07-04T06:12:19.600Z,120
2016-07-04T06:13:19.379Z,120
2016-07-04T06:14:19.568Z,110
2016-07-04T06:15:20.427Z,115
2016-07-04T06:16:18.941Z,115
2016-07-04T06:17:18.919Z,110
2016-07-04T06:18:19.534Z,110
2016-07-04T06:19:19.004Z,115
2016-07-04T06:20:19.533Z,110
2016-07-04T06:21:19.589Z,110
2016-07-04T06:22:18.277Z,130
2016-07-04T06:23:18.272Z,130
2016-07-04T06:24:18.946Z,445
2016-07-04T06:25:20.084Z,165
2016-07-04T06:26:18.845Z,435
2016-07-04T06:27:18.830Z,270
2016-07-04T06:28:18.823Z,90
2016-07-04T06:29:18.187Z,95
2016-07-04T06:30:18.807Z,100
2016-07-04T06:31:18.790Z,95
2016-07-04T06:32:18.775Z,100
2016-07-04T06:33:18.156Z,105
2016-07-04T06:34:19.632Z,110
2016-07-04T06:35:18.922Z,105
2016-07-04T06:36:18.742Z,100
2016-07-04T06:37:19.956Z,95
2016-07-04T06:38:18.095Z,95
2016-07-04T06:39:18.073Z,95
2016-07-04T06:40:20.523Z,90
2016-07-04T06:41:18.062Z,90
2016-07-04T06:42:18.659Z,90
2016-07-04T06:43:18.719Z,90
2016-07-04T06:44:18.707Z,90
2016-07-04T06:45:18.006Z,95
2016-07-04T06:46:19.212Z,95
2016-07-04T06:47:18.584Z,95
2016-07-04T06:48:18.584Z,95
2016-07-04T06:49:18.736Z,190
2016-07-04T06:50:18.565Z,300
2016-07-04T06:51:18.546Z,355
2016-07-04T06:52:18.533Z,490
2016-07-04T06:53:19.148Z,710
2016-07-04T06:54:17.908Z,745
2016-07-04T06:55:18.522Z,895
2016-07-04T06:56:19.114Z,955
2016-07-04T06:57:20.351Z,1060
2016-07-04T06:58:17.867Z,885
2016-07-04T06:59:18.480Z,365
2016-07-04T07:00:18.480Z,155
2016-07-04T07:01:19.685Z,155
2016-07-04T07:02:18.472Z,155
2016-07-04T07:03:17.820Z,150
2016-07-04T07:04:19.040Z,150
2016-07-04T07:05:18.409Z,150
2016-07-04T07:06:18.432Z,155
2016-07-04T07:07:18.387Z,165
2016-07-04T07:08:18.374Z,155
2016-07-04T07:09:18.972Z,145
2016-07-04T07:10:18.360Z,235
2016-07-04T07:11:18.958Z,340
2016-07-04T07:12:19.657Z,240
2016-07-04T07:13:18.325Z,355
2016-07-04T07:14:19.530Z,800
2016-07-04T07:15:17.695Z,1125
2016-07-04T07:16:19.520Z,1180
2016-07-04T07:17:18.300Z,895
2016-07-04T07:18:18.497Z,1180
2016-07-04T07:19:18.915Z,1165
2016-07-04T07:20:19.432Z,1120
2016-07-04T07:21:19.475Z,1185
2016-07-04T07:22:18.023Z,1175
2016-07-04T07:23:18.847Z,980
2016-07-04T07:24:18.229Z,610
2016-07-04T07:25:18.849Z,270
2016-07-04T07:26:19.179Z,155
2016-07-04T07:27:18.841Z,260
2016-07-04T07:28:18.222Z,655
2016-07-04T07:29:18.192Z,1020
2016-07-04T07:30:18.197Z,1290
2016-07-04T07:31:19.397Z,1170
2016-07-04T07:32:18.786Z,1085
2016-07-04T07:33:18.816Z,1050
2016-07-04T07:34:18.169Z,605
2016-07-04T07:35:18.172Z,1165
2016-07-04T07:36:18.145Z,1270
2016-07-04T07:37:17.511Z,1280
2016-07-04T07:38:18.127Z,1280
2016-07-04T07:39:18.119Z,1300
2016-07-04T07:40:17.490Z,1345
2016-07-04T07:41:18.123Z,1355
2016-07-04T07:42:17.474Z,1335
2016-07-04T07:43:18.703Z,1320
2016-07-04T07:44:18.079Z,1340
2016-07-04T07:45:18.696Z,1325
2016-07-04T07:46:18.072Z,1380
2016-07-04T07:47:18.060Z,1425
2016-07-04T07:48:18.060Z,1435
2016-07-04T07:49:18.082Z,1460
2016-07-04T07:50:18.664Z,1490
2016-07-04T07:51:17.435Z,1495
2016-07-04T07:52:18.050Z,1485
2016-07-04T07:53:18.039Z,1515
2016-07-04T07:54:18.660Z,1485
2016-07-04T07:55:18.041Z,1510
2016-07-04T07:56:18.030Z,1525
2016-07-04T07:57:17.407Z,1480
2016-07-04T07:58:18.022Z,1430
2016-07-04T07:59:18.710Z,1470
2016-07-04T08:00:17.404Z,1480
2016-07-04T08:01:18.005Z,1450
2016-07-04T08:02:17.994Z,1410
2016-07-04T08:03:17.388Z,1475
2016-07-04T08:04:17.994Z,1580
2016-07-04T08:05:18.607Z,1595
2016-07-04T08:06:18.002Z,1570
2016-07-04T08:07:17.998Z,1580
2016-07-04T08:08:18.616Z,1550
2016-07-04T08:09:18.638Z,1515
2016-07-04T08:10:17.373Z,1525
2016-07-04T08:11:17.371Z,1350
2016-07-04T08:12:17.372Z,1535
2016-07-04T08:13:18.178Z,1660
2016-07-04T08:14:17.374Z,1660
2016-07-04T08:15:19.223Z,1580
2016-07-04T08:16:17.998Z,1420
2016-07-04T08:17:18.589Z,1560
2016-07-04T08:18:18.591Z,195
2016-07-04T08:19:17.350Z,680
2016-07-04T08:20:18.573Z,1660
2016-07-04T08:21:18.026Z,1665
2016-07-04T08:22:17.944Z,1635
2016-07-04T08:23:17.330Z,1610
2016-07-04T08:24:17.356Z,1645
2016-07-04T08:25:17.325Z,1315
2016-07-04T08:26:19.236Z,275
2016-07-04T08:27:17.944Z,1015
2016-07-04T08:28:19.182Z,1410
2016-07-04T08:29:17.947Z,300
2016-07-04T08:30:17.338Z,395
2016-07-04T08:31:18.578Z,730
2016-07-04T08:32:17.953Z,185
2016-07-04T08:33:19.157Z,185
2016-07-04T08:34:17.942Z,1515
2016-07-04T08:35:17.931Z,1740
2016-07-04T08:36:18.543Z,1860
2016-07-04T08:37:17.922Z,585
2016-07-04T08:38:18.546Z,235
2016-07-04T08:39:17.306Z,310
2016-07-04T08:40:17.924Z,1640
2016-07-04T08:41:19.132Z,1790
2016-07-04T08:42:17.913Z,1735
2016-07-04T08:43:17.884Z,1555
2016-07-04T08:44:17.912Z,1480
2016-07-04T08:46:14.383Z,1215
2016-07-04T08:46:34.333Z,1420
2016-07-04T08:47:23.886Z,240
2016-07-04T08:48:24.504Z,185
2016-07-04T08:49:56.133Z,1575
2016-07-04T08:50:54.579Z,160
2016-07-04T08:51:44.958Z,165
2016-07-04T08:52:56.211Z,1010
2016-07-04T08:53:25.061Z,825
2016-07-04T08:54:23.846Z,410
2016-07-04T08:55:24.361Z,585
2016-07-04T08:57:19.512Z,795
2016-07-04T08:57:53.541Z,615
2016-07-04T08:58:33.107Z,405
2016-07-04T08:59:34.229Z,455
2016-07-04T09:26:07.382Z,200
2016-07-04T09:27:06.768Z,195
2016-07-04T09:28:06.150Z,200
2016-07-04T09:29:06.772Z,220
2016-07-04T09:30:06.748Z,305
2016-07-04T09:31:06.731Z,2005
2016-07-04T09:32:06.120Z,2025
2016-07-04T09:33:06.096Z,2070
2016-07-04T09:34:06.093Z,2030
2016-07-04T09:35:06.694Z,2035
2016-07-04T09:36:06.085Z,2050
2016-07-04T09:37:06.075Z,2095
2016-07-04T09:38:06.062Z,2005
2016-07-04T09:39:06.066Z,1510
2016-07-04T09:40:06.672Z,1395
2016-07-04T09:41:06.083Z,1810
2016-07-04T09:42:07.304Z,1485
2016-07-04T09:43:06.689Z,1395
2016-07-04T09:44:06.684Z,2105
2016-07-04T09:45:06.045Z,400
2016-07-04T09:46:06.660Z,1895
2016-07-04T09:47:06.662Z,2225
2016-07-04T09:48:06.652Z,2125
2016-07-04T09:49:06.024Z,1535
2016-07-04T09:50:06.655Z,700
2016-07-04T09:51:06.738Z,1970
2016-07-04T09:52:07.265Z,2080
2016-07-04T09:53:07.269Z,170
2016-07-04T09:54:06.050Z,165
2016-07-04T09:55:06.663Z,185
2016-07-04T09:56:06.647Z,285
2016-07-04T09:57:06.054Z,290
2016-07-04T09:58:06.038Z,195
2016-07-04T09:59:06.699Z,185
2016-07-04T10:00:06.034Z,200
2016-07-04T10:01:06.050Z,545
2016-07-04T10:02:06.033Z,2165
2016-07-04T10:03:07.283Z,2000
2016-07-04T10:04:06.677Z,2250
2016-07-04T10:05:07.877Z,2265
2016-07-04T10:06:07.227Z,2250
2016-07-04T10:07:06.624Z,2255
2016-07-04T10:08:06.652Z,2235
2016-07-04T10:09:06.029Z,2220
2016-07-04T10:10:06.009Z,2230
2016-07-04T10:11:06.046Z,2320
2016-07-04T10:12:06.028Z,2450
2016-07-04T10:13:06.668Z,2505
2016-07-04T10:14:06.814Z,2535
2016-07-04T10:15:06.616Z,2565
2016-07-04T10:16:05.995Z,2550
2016-07-04T10:17:06.614Z,380
2016-07-04T10:18:05.987Z,505
2016-07-04T10:19:05.988Z,365
2016-07-04T10:20:07.225Z,2420
2016-07-04T10:21:07.836Z,2085
2016-07-04T10:22:06.006Z,395
2016-07-04T10:23:06.628Z,350
2016-07-04T10:24:07.220Z,345
2016-07-04T10:25:06.003Z,2150
2016-07-04T10:26:06.623Z,2510
2016-07-04T10:27:07.231Z,1660
2016-07-04T10:28:06.619Z,2425
2016-07-04T10:29:06.009Z,2430
2016-07-04T10:30:06.011Z,2490
2016-07-04T10:31:07.228Z,2465
2016-07-04T10:32:06.097Z,845
2016-07-04T10:33:07.229Z,1165
2016-07-04T10:34:07.226Z,585
2016-07-04T10:35:06.006Z,2345
2016-07-04T10:36:06.612Z,2490
2016-07-04T10:37:06.001Z,2570
2016-07-04T10:38:06.005Z,425
2016-07-04T10:39:06.621Z,2065
2016-07-04T10:40:06.632Z,2475
2016-07-04T10:41:06.614Z,895
2016-07-04T10:42:06.614Z,480
2016-07-04T10:43:05.994Z,685
2016-07-04T10:44:06.611Z,1180
2016-07-04T10:45:06.628Z,670
2016-07-04T10:46:08.514Z,750
2016-07-04T10:47:07.233Z,2455
2016-07-04T10:48:06.009Z,2460
2016-07-04T10:49:06.013Z,2420
2016-07-04T10:50:06.637Z,2390
2016-07-04T10:51:06.008Z,2340
2016-07-04T10:52:07.232Z,2225
2016-07-04T10:53:07.903Z,2190
2016-07-04T10:54:06.626Z,1655
2016-07-04T10:55:06.015Z,2270
2016-07-04T10:56:06.625Z,2335
2016-07-04T10:57:06.059Z,2415
2016-07-04T10:58:06.036Z,2415
2016-07-04T10:59:06.634Z,2425
2016-07-04T11:00:06.218Z,2245
2016-07-04T11:01:06.630Z,2285
2016-07-04T11:02:06.024Z,2305
2016-07-04T11:03:06.037Z,2335
2016-07-04T11:04:06.635Z,2370
2016-07-04T11:05:06.637Z,2355
2016-07-04T11:06:06.031Z,2340
2016-07-04T11:07:06.650Z,2335
2016-07-04T11:08:06.635Z,2315
2016-07-04T11:09:06.033Z,2290
2016-07-04T11:10:06.639Z,2330
2016-07-04T11:11:06.648Z,2350
2016-07-04T11:12:06.673Z,2340
2016-07-04T11:13:07.278Z,2295
2016-07-04T11:14:06.712Z,2305
2016-07-04T11:15:07.903Z,2315
2016-07-04T11:16:06.059Z,2410
2016-07-04T11:17:06.073Z,1860
2016-07-04T11:18:06.080Z,2265
2016-07-04T11:19:06.078Z,2275
2016-07-04T11:20:08.535Z,2275
2016-07-04T11:21:06.693Z,2515
2016-07-04T11:22:06.697Z,1925
2016-07-04T11:23:06.696Z,1325
2016-07-04T11:24:06.713Z,925
2016-07-04T11:25:06.150Z,1615
2016-07-04T11:26:06.713Z,805
2016-07-04T11:27:06.147Z,1195
2016-07-04T11:28:06.712Z,1745
2016-07-04T11:29:06.796Z,2385
2016-07-04T11:30:07.345Z,520
2016-07-04T11:31:06.124Z,480
2016-07-04T11:32:06.786Z,2480
2016-07-04T11:33:06.744Z,2475
2016-07-04T11:34:07.957Z,1880
2016-07-04T11:35:06.130Z,875
2016-07-04T11:36:07.353Z,840
2016-07-04T11:37:08.010Z,1380
2016-07-04T11:38:06.152Z,1300
2016-07-04T11:39:06.141Z,485
2016-07-04T11:40:06.758Z,505
2016-07-04T11:41:08.603Z,585
2016-07-04T11:42:07.374Z,700
2016-07-04T11:43:06.147Z,675
2016-07-04T11:44:07.421Z,595
2016-07-04T11:45:06.763Z,595
2016-07-04T11:46:06.754Z,1865
2016-07-04T11:47:06.770Z,1115
2016-07-04T11:48:06.802Z,710
2016-07-04T11:49:06.759Z,675
2016-07-04T11:50:06.772Z,825
2016-07-04T11:51:07.374Z,1125
2016-07-04T11:52:06.753Z,915
2016-07-04T11:53:07.382Z,645
2016-07-04T11:54:06.155Z,1020
2016-07-04T11:55:06.149Z,2585
2016-07-04T11:56:06.760Z,2615
2016-07-04T11:57:07.379Z,2650
2016-07-04T11:58:06.203Z,2650
2016-07-04T11:59:06.770Z,2635
2016-07-04T12:00:07.388Z,2525
2016-07-04T12:01:06.156Z,1650
2016-07-04T12:02:06.776Z,2880
2016-07-04T12:03:06.770Z,2850
2016-07-04T12:04:06.163Z,2725
2016-07-04T12:05:06.765Z,2220
2016-07-04T12:06:06.756Z,2225
2016-07-04T12:07:07.391Z,2510
2016-07-04T12:08:06.164Z,2445
2016-07-04T12:09:06.789Z,2405
2016-07-04T12:10:06.782Z,2330
2016-07-04T12:11:06.168Z,2330
2016-07-04T12:12:06.806Z,2180
2016-07-04T12:13:06.831Z,2360
2016-07-04T12:14:06.984Z,2445
2016-07-04T12:15:06.787Z,2565
2016-07-04T12:16:06.186Z,2620
2016-07-04T12:17:06.189Z,2670
2016-07-04T12:18:06.801Z,895
2016-07-04T12:19:06.869Z,800
2016-07-04T12:20:06.172Z,1285
2016-07-04T12:21:06.187Z,865
2016-07-04T12:22:06.816Z,1420
2016-07-04T12:23:06.819Z,605
2016-07-04T12:24:06.827Z,685
2016-07-04T12:25:07.436Z,660
2016-07-04T12:26:06.259Z,675
2016-07-04T12:27:06.830Z,1050
2016-07-04T12:28:06.227Z,500
2016-07-04T12:29:06.224Z,545
2016-07-04T12:30:06.834Z,505
2016-07-04T12:31:06.850Z,610
2016-07-04T12:32:06.845Z,605
2016-07-04T12:33:06.227Z,560
2016-07-04T12:34:06.837Z,485
2016-07-04T12:35:06.844Z,460
2016-07-04T12:36:06.837Z,450
2016-07-04T12:37:06.840Z,510
2016-07-04T12:38:07.455Z,1745
2016-07-04T12:39:06.234Z,370
2016-07-04T12:40:06.232Z,300
2016-07-04T12:41:06.834Z,285
2016-07-04T12:42:06.224Z,275
2016-07-04T12:43:06.857Z,275
2016-07-04T12:44:06.856Z,295
2016-07-04T12:45:07.450Z,320
2016-07-04T12:46:06.835Z,400
2016-07-04T12:47:07.477Z,2010
2016-07-04T12:48:07.488Z,2330
2016-07-04T12:49:06.836Z,665
2016-07-04T12:50:06.224Z,545
2016-07-04T12:51:06.215Z,435
2016-07-04T12:52:06.287Z,385
2016-07-04T12:53:06.827Z,380
2016-07-04T12:54:06.907Z,420
2016-07-04T12:55:06.829Z,535
2016-07-04T12:56:06.811Z,780
2016-07-04T12:57:06.229Z,1940
2016-07-04T12:58:06.821Z,775
2016-07-04T12:59:07.428Z,2050
2016-07-04T13:00:07.464Z,555
2016-07-04T13:01:06.195Z,615
2016-07-04T13:02:06.809Z,545
2016-07-04T13:03:07.417Z,470
2016-07-04T13:04:06.251Z,490
2016-07-04T13:05:06.795Z,910
2016-07-04T13:06:06.797Z,655
2016-07-04T13:07:06.176Z,530
2016-07-04T13:08:07.393Z,675
2016-07-04T13:09:06.159Z,590
2016-07-04T13:10:06.178Z,1210
2016-07-04T13:11:06.160Z,740
2016-07-04T13:12:07.378Z,1295
2016-07-04T13:13:06.766Z,785
2016-07-04T13:14:08.004Z,2025
2016-07-04T13:15:07.379Z,1070
2016-07-04T13:16:07.389Z,2030
2016-07-04T13:17:07.987Z,1280
2016-07-04T13:18:06.777Z,1200
2016-07-04T13:19:07.378Z,825
2016-07-04T13:20:07.373Z,915
2016-07-04T13:21:06.137Z,2380
2016-07-04T13:22:06.758Z,1350
2016-07-04T13:23:07.362Z,1465
2016-07-04T13:24:07.362Z,2460
2016-07-04T13:25:06.194Z,725
2016-07-04T13:26:06.133Z,1465
2016-07-04T13:27:06.737Z,860
2016-07-04T13:28:07.996Z,1180
2016-07-04T13:29:06.122Z,1480
2016-07-04T13:30:07.353Z,505
2016-07-04T13:31:06.128Z,690
2016-07-04T13:32:06.746Z,605
2016-07-04T13:33:06.112Z,485
2016-07-04T13:34:06.128Z,480
2016-07-04T13:35:06.737Z,655
2016-07-04T13:36:06.119Z,1425
2016-07-04T13:37:06.143Z,690
2016-07-04T13:38:06.120Z,810
2016-07-04T13:39:06.731Z,1085
2016-07-04T13:40:06.123Z,795
2016-07-04T13:41:06.149Z,570
2016-07-04T13:42:06.108Z,730
2016-07-04T13:43:06.730Z,1595
2016-07-04T13:44:07.355Z,1910
2016-07-04T13:45:06.735Z,1760
2016-07-04T13:46:07.342Z,690
2016-07-04T13:47:07.344Z,510
2016-07-04T13:48:07.966Z,490
2016-07-04T13:49:06.720Z,535
2016-07-04T13:50:06.732Z,595
2016-07-04T13:51:06.109Z,645
2016-07-04T13:52:07.332Z,2205
2016-07-04T13:53:06.717Z,1085
2016-07-04T13:54:07.349Z,935
2016-07-04T13:55:08.544Z,745
2016-07-04T13:56:06.709Z,1985
2016-07-04T13:57:07.343Z,765
2016-07-04T13:58:07.320Z,645
2016-07-04T13:59:07.326Z,1215
2016-07-04T14:00:06.090Z,565
2016-07-04T14:01:06.700Z,395
2016-07-04T14:02:06.697Z,395
2016-07-04T14:03:06.679Z,450
2016-07-04T14:04:07.290Z,405
2016-07-04T14:05:06.083Z,610
2016-07-04T14:06:07.312Z,1885
2016-07-04T14:07:07.300Z,525
2016-07-04T14:08:07.323Z,1950
2016-07-04T14:09:06.680Z,1945
2016-07-04T14:10:06.053Z,2075
2016-07-04T14:11:06.037Z,2060
2016-07-04T14:12:07.294Z,1385
2016-07-04T14:13:06.054Z,2020
2016-07-04T14:14:06.915Z,2025
2016-07-04T14:15:07.910Z,1455
2016-07-04T14:16:06.059Z,1135
2016-07-04T14:17:07.332Z,850
2016-07-04T14:18:06.048Z,1060
2016-07-04T14:19:06.668Z,940
2016-07-04T14:20:07.288Z,1130
2016-07-04T14:21:07.284Z,2085
2016-07-04T14:22:07.334Z,1960
2016-07-04T14:23:06.054Z,1105