createdAt,value
2019-03-11T00:02:14.081Z,20.55
2019-03-11T00:04:45.809Z,20.75
2019-03-11T00:07:16.434Z,19.85
2019-03-11T00:09:48.158Z,19.10
2019-03-11T00:12:19.512Z,18.15
2019-03-11T00:14:49.784Z,13.80
2019-03-11T00:17:20.334Z,11.78
2019-03-11T00:19:50.968Z,12.33
2019-03-11T00:22:21.589Z,12.00
2019-03-11T00:24:51.893Z,12.07
2019-03-11T00:27:22.454Z,10.80
2019-03-11T00:29:52.905Z,8.58
2019-03-11T00:32:23.102Z,9.53
2019-03-11T00:34:53.714Z,7.42
2019-03-11T00:37:23.977Z,8.10
2019-03-11T00:39:54.181Z,6.33
2019-03-11T00:42:24.664Z,6.75
2019-03-11T00:44:55.227Z,5.97
2019-03-11T00:47:25.505Z,6.30
2019-03-11T00:49:56.072Z,6.60
2019-03-11T00:52:26.815Z,6.30
2019-03-11T00:54:57.401Z,6.35
2019-03-11T00:57:27.698Z,5.85
2019-03-11T00:59:57.916Z,6.42
2019-03-11T01:02:28.126Z,5.70
2019-03-11T01:04:58.324Z,5.67
2019-03-11T01:07:28.546Z,4.90
2019-03-11T01:09:58.757Z,4.70
2019-03-11T01:12:28.990Z,5.12
2019-03-11T01:14:59.195Z,5.08
2019-03-11T01:17:29.421Z,5.22
2019-03-11T01:19:59.645Z,5.20
2019-03-11T01:22:29.852Z,6.60
2019-03-11T01:25:00.256Z,6.95
2019-03-11T01:27:31.034Z,7.33
2019-03-11T01:30:01.700Z,6.42
2019-03-11T01:32:32.519Z,6.42
2019-03-11T01:35:02.746Z,6.40
2019-03-11T01:37:32.951Z,6.40
2019-03-11T01:40:03.205Z,6.97
2019-03-11T01:42:33.418Z,6.92
2019-03-11T01:45:05.258Z,5.95
2019-03-11T01:47:35.846Z,6.60
2019-03-11T01:50:08.178Z,6.37
2019-03-11T01:52:38.418Z,6.62
2019-03-11T01:55:14.044Z,6.50
2019-03-11T01:57:44.431Z,7.08
2019-03-11T02:00:17.051Z,7.28
2019-03-11T02:02:47.361Z,6.92
2019-03-11T02:05:17.901Z,7.17
2019-03-11T02:07:48.176Z,6.55
2019-03-11T02:10:19.514Z,6.37
2019-03-11T02:12:50.076Z,6.42
2019-03-11T02:15:20.739Z,6.35
2019-03-11T02:17:51.291Z,6.25
2019-03-11T02:20:21.937Z,6.05
2019-03-11T02:22:52.207Z,5.65
2019-03-11T02:25:22.772Z,6.15
2019-03-11T02:27:53.045Z,5.75
2019-03-11T02:30:23.328Z,7.03
2019-03-11T02:32:53.877Z,6.53
2019-03-11T02:35:29.378Z,6.87
2019-03-11T02:38:00.574Z,6.10
2019-03-11T02:40:31.589Z,6.55
2019-03-11T02:43:01.893Z,6.83
2019-03-11T02:45:32.517Z,7.22
2019-03-11T02:48:02.785Z,7.72
2019-03-11T02:50:33.022Z,7.60
2019-03-11T02:53:03.228Z,7.95
2019-03-11T02:55:33.452Z,8.65
2019-03-11T02:58:05.259Z,8.15
2019-03-11T03:00:35.831Z,8.75
2019-03-11T03:03:09.139Z,8.55
2019-03-11T03:05:43.893Z,8.37
2019-03-11T03:08:14.521Z,8.55
2019-03-11T03:10:45.408Z,10.15
2019-03-11T03:13:15.684Z,10.53
2019-03-11T03:15:46.279Z,9.73
2019-03-11T03:18:16.546Z,10.70
2019-03-11T03:20:46.795Z,10.50
2019-03-11T03:23:17.030Z,9.25
2019-03-11T03:25:47.582Z,8.90
2019-03-11T03:28:18.406Z,9.15
2019-03-11T03:30:48.608Z,9.33
2019-03-11T03:33:18.927Z,8.95
2019-03-11T03:35:49.123Z,9.93
2019-03-11T03:38:30.272Z,10.88
2019-03-11T03:40:52.077Z,11.08
2019-03-11T03:43:22.802Z,11.88
2019-03-11T03:45:53.151Z,14.23
2019-03-11T03:48:23.768Z,19.77
2019-03-11T03:50:54.079Z,24.15
2019-03-11T03:53:24.304Z,22.93
2019-03-11T03:55:54.508Z,27.40
2019-03-11T03:58:24.744Z,27.17
2019-03-11T04:00:54.980Z,27.17
2019-03-11T04:03:25.201Z,24.25
2019-03-11T04:05:55.478Z,22.73
2019-03-11T04:08:25.712Z,21.65
2019-03-11T04:10:55.933Z,19.35
2019-03-11T04:13:26.167Z,18.95
2019-03-11T04:15:56.366Z,17.82
2019-03-11T04:18:29.634Z,20.17
2019-03-11T04:21:00.019Z,19.17
2019-03-11T04:23:30.293Z,20.80
2019-03-11T04:26:00.883Z,20.27
2019-03-11T04:28:31.192Z,21.73
2019-03-11T04:31:01.842Z,20.68
2019-03-11T04:33:32.542Z,19.67
2019-03-11T04:36:03.164Z,19.70
2019-03-11T04:38:35.421Z,17.30
2019-03-11T04:41:06.051Z,20.43
2019-03-11T04:43:37.847Z,17.70
2019-03-11T04:46:08.476Z,19.15
2019-03-11T04:48:39.109Z,18.20
2019-03-11T04:51:09.756Z,19.62
2019-03-11T04:53:40.395Z,17.30
2019-03-11T04:56:10.670Z,15.10
2019-03-11T04:58:41.226Z,16.02
2019-03-11T05:01:11.523Z,15.28
2019-03-11T05:03:41.747Z,13.62
2019-03-11T05:06:11.955Z,15.60
2019-03-11T05:08:42.159Z,14.98
2019-03-11T05:11:12.390Z,15.13
2019-03-11T05:13:42.617Z,13.93
2019-03-11T05:16:13.174Z,13.20
2019-03-11T05:18:43.473Z,12.93
2019-03-11T05:21:13.696Z,12.70
2019-03-11T05:23:45.354Z,12.88
2019-03-11T05:26:15.659Z,13.22
2019-03-11T05:28:45.903Z,12.33
2019-03-11T05:31:16.512Z,10.72
2019-03-11T05:33:46.839Z,10.80
2019-03-11T05:36:17.419Z,10.90
2019-03-11T05:38:47.705Z,12.10
2019-03-11T05:41:18.265Z,11.12
2019-03-11T05:43:49.686Z,11.08
2019-03-11T05:46:20.272Z,11.63
2019-03-11T05:48:50.565Z,11.35
2019-03-11T05:51:30.857Z,11.78
2019-03-11T05:53:52.686Z,11.78
2019-03-11T05:56:23.295Z,11.68
2019-03-11T05:58:53.917Z,11.55
2019-03-11T06:01:25.039Z,11.85
2019-03-11T06:03:55.595Z,10.75
2019-03-11T06:06:26.248Z,10.85
2019-03-11T06:08:57.738Z,9.13
2019-03-11T06:11:28.517Z,9.33
2019-03-11T06:14:00.313Z,9.08
2019-03-11T06:16:30.712Z,8.25
2019-03-11T06:19:01.258Z,8.75
2019-03-11T06:21:36.673Z,7.83
2019-03-11T06:24:06.942Z,9.33
2019-03-11T06:26:37.163Z,9.90
2019-03-11T06:29:07.374Z,7.55
2019-03-11T06:31:37.944Z,8.15
2019-03-11T06:34:08.255Z,7.22
2019-03-11T06:36:38.458Z,6.28
2019-03-11T06:39:08.757Z,6.37
2019-03-11T06:41:39.007Z,6.65
2019-03-11T06:44:09.227Z,7.67
2019-03-11T06:46:39.440Z,7.15
2019-03-11T06:49:10.717Z,6.55
2019-03-11T06:51:41.275Z,7.15
2019-03-11T06:54:11.554Z,7.28
2019-03-11T06:56:41.810Z,9.45
2019-03-11T06:59:12.019Z,8.83
2019-03-11T07:01:42.228Z,8.33
2019-03-11T07:04:12.459Z,8.25
2019-03-11T07:06:42.705Z,9.58
2019-03-11T07:09:13.306Z,10.45
2019-03-11T07:11:43.571Z,11.03
2019-03-11T07:14:14.149Z,10.53
2019-03-11T07:16:44.816Z,10.45
2019-03-11T07:19:15.464Z,12.55
2019-03-11T07:21:46.065Z,11.70
2019-03-11T07:24:16.353Z,14.95
2019-03-11T07:26:47.747Z,10.45
2019-03-11T07:29:18.310Z,7.83
2019-03-11T07:31:48.598Z,9.60
2019-03-11T07:34:18.903Z,9.10
2019-03-11T07:36:49.157Z,10.13
2019-03-11T07:39:19.709Z,9.00
2019-03-11T07:41:50.334Z,8.30
2019-03-11T07:44:20.952Z,8.60
2019-03-11T07:46:51.597Z,8.88
2019-03-11T07:49:21.873Z,8.18
2019-03-11T07:51:52.092Z,6.85
2019-03-11T07:54:22.643Z,4.40
2019-03-11T07:56:52.936Z,3.25
2019-03-11T07:59:23.150Z,3.40
2019-03-11T08:01:53.755Z,3.33
2019-03-11T08:04:24.035Z,3.62
2019-03-11T08:06:54.657Z,3.37
2019-03-11T08:09:37.042Z,3.80
2019-03-11T08:11:57.368Z,3.33
2019-03-11T08:14:28.059Z,2.92
2019-03-11T08:16:58.738Z,3.05
2019-03-11T08:19:29.370Z,2.72
2019-03-11T08:22:00.006Z,3.60
2019-03-11T08:24:30.315Z,4.05
2019-03-11T08:27:00.515Z,3.00
2019-03-11T08:29:30.722Z,3.70
2019-03-11T08:32:00.925Z,3.15
2019-03-11T08:34:31.149Z,3.25
2019-03-11T08:37:01.380Z,3.50
2019-03-11T08:39:31.581Z,3.72
2019-03-11T08:42:01.819Z,3.85
2019-03-11T08:44:32.360Z,5.20
2019-03-11T08:47:02.965Z,3.58
2019-03-11T08:49:33.252Z,4.22
2019-03-11T08:52:05.464Z,3.20
2019-03-11T08:54:35.947Z,3.52
2019-03-11T08:57:06.472Z,4.08
2019-03-11T08:59:37.100Z,5.85
2019-03-11T09:02:07.304Z,4.90
2019-03-11T09:04:37.880Z,4.22
2019-03-11T09:07:08.512Z,5.17
2019-03-11T09:09:39.159Z,3.37
2019-03-11T09:12:11.049Z,3.90
2019-03-11T09:14:41.314Z,3.25
2019-03-11T09:17:11.905Z,4.45
2019-03-11T09:19:42.173Z,3.77
2019-03-11T09:22:12.405Z,5.67
2019-03-11T09:24:42.653Z,4.20
2019-03-11T09:27:12.870Z,5.00
2019-03-11T09:29:43.085Z,3.52
2019-03-11T09:32:13.310Z,3.70
2019-03-11T09:34:43.873Z,3.77
2019-03-11T09:37:14.151Z,2.65
2019-03-11T09:39:44.379Z,3.27
2019-03-11T09:42:14.586Z,4.20
2019-03-11T09:44:44.802Z,4.30
2019-03-11T09:47:15.094Z,6.08
2019-03-11T09:49:45.656Z,9.50
2019-03-11T09:52:16.361Z,4.20
2019-03-11T09:54:46.670Z,2.35
2019-03-11T09:57:17.342Z,3.45
2019-03-11T09:59:47.619Z,3.17
2019-03-11T10:02:18.240Z,3.65
2019-03-11T10:04:49.047Z,2.58
2019-03-11T10:07:19.666Z,2.87
2019-03-11T10:09:50.306Z,2.72
2019-03-11T10:12:20.755Z,2.47
2019-03-11T10:14:50.975Z,2.02
2019-03-11T10:17:21.248Z,2.27
2019-03-11T10:19:51.473Z,2.25
2019-03-11T10:22:21.725Z,1.77
2019-03-11T10:24:51.926Z,1.50
2019-03-11T10:27:22.125Z,1.75
2019-03-11T10:29:52.379Z,2.30
2019-03-11T10:32:22.584Z,1.70
2019-03-11T10:34:54.123Z,2.30
2019-03-11T10:37:24.707Z,1.62
2019-03-11T10:39:55.318Z,1.98
2019-03-11T10:42:25.619Z,2.70
2019-03-11T10:44:57.084Z,2.25
2019-03-11T10:47:27.849Z,1.90
2019-03-11T10:49:58.146Z,1.57
2019-03-11T10:52:28.348Z,2.10
2019-03-11T10:54:58.923Z,2.25
2019-03-11T10:57:29.571Z,2.47
2019-03-11T11:00:00.377Z,1.98
2019-03-11T11:02:30.774Z,2.20
2019-03-11T11:05:02.012Z,2.00
2019-03-11T11:07:32.566Z,2.37
2019-03-11T11:10:03.534Z,2.33
2019-03-11T11:12:33.740Z,2.08
2019-03-11T11:15:09.282Z,2.52
2019-03-11T11:17:39.852Z,2.20
2019-03-11T11:20:12.965Z,2.55
2019-03-11T11:22:43.677Z,1.92
2019-03-11T11:25:25.558Z,2.40
2019-03-11T11:27:56.453Z,2.37
2019-03-11T11:30:30.064Z,2.55
2019-03-11T11:33:01.364Z,2.45
2019-03-11T11:35:31.877Z,2.35
2019-03-11T11:38:02.514Z,2.45
2019-03-11T11:40:33.229Z,2.08
2019-03-11T11:43:03.635Z,2.45
2019-03-11T11:45:34.130Z,2.58
2019-03-11T11:48:05.003Z,2.62
2019-03-11T11:50:35.259Z,4.10
2019-03-11T11:53:05.488Z,3.27
2019-03-11T11:55:36.371Z,3.50
2019-03-11T11:58:06.967Z,2.90
2019-03-11T12:00:41.537Z,3.50
2019-03-11T12:03:12.108Z,3.50
2019-03-11T12:05:42.445Z,2.58
2019-03-11T12:08:12.958Z,2.35
2019-03-11T12:10:43.224Z,3.22
2019-03-11T12:13:13.678Z,3.22
2019-03-11T12:15:43.879Z,2.80
2019-03-11T12:18:14.100Z,2.87
2019-03-11T12:20:44.314Z,4.83
2019-03-11T12:23:14.554Z,3.52
2019-03-11T12:25:44.816Z,3.55
2019-03-11T12:28:15.107Z,3.65
2019-03-11T12:30:45.667Z,4.92
2019-03-11T12:33:15.951Z,3.60
2019-03-11T12:35:46.626Z,3.22
2019-03-11T12:38:16.898Z,3.45
2019-03-11T12:40:47.470Z,3.60
2019-03-11T12:43:17.745Z,4.15
2019-03-11T12:45:48.314Z,3.52
2019-03-11T12:48:18.583Z,3.47
2019-03-11T12:50:48.804Z,3.40
2019-03-11T12:53:19.006Z,3.75
2019-03-11T12:55:49.257Z,4.35
2019-03-11T12:58:19.940Z,4.30
2019-03-11T13:00:50.315Z,3.40
2019-03-11T13:03:20.564Z,4.22
2019-03-11T13:05:50.845Z,5.28
2019-03-11T13:08:21.063Z,4.65
2019-03-11T13:10:51.317Z,4.55
2019-03-11T13:13:21.598Z,4.17
2019-03-11T13:15:52.227Z,4.60
2019-03-11T13:18:38.571Z,5.03
2019-03-11T13:21:14.676Z,4.80
2019-03-11T13:23:45.261Z,5.33
2019-03-11T13:26:15.530Z,4.83
2019-03-11T13:28:46.084Z,4.92
2019-03-11T13:31:16.716Z,5.10
2019-03-11T13:33:47.032Z,4.80
2019-03-11T13:36:18.824Z,5.00
2019-03-11T13:38:49.475Z,5.33
2019-03-11T13:41:20.113Z,4.90
2019-03-11T13:43:50.403Z,4.47
2019-03-11T13:46:20.976Z,5.35
2019-03-11T13:48:51.767Z,4.75
2019-03-11T13:51:22.013Z,4.65
2019-03-11T13:53:52.222Z,4.67
2019-03-11T13:56:22.428Z,4.87
2019-03-11T13:58:52.631Z,5.03
2019-03-11T14:01:23.181Z,4.83
2019-03-11T14:03:53.482Z,4.55
2019-03-11T14:06:23.696Z,4.35
2019-03-11T14:08:53.907Z,4.67
2019-03-11T14:11:24.494Z,4.25
2019-03-11T14:13:54.855Z,5.03
2019-03-11T14:16:25.440Z,4.62
2019-03-11T14:18:55.739Z,5.03
2019-03-11T14:21:26.262Z,5.10
2019-03-11T14:23:56.666Z,4.50
2019-03-11T14:26:28.411Z,4.30
2019-03-11T14:28:58.801Z,4.78
2019-03-11T14:31:29.379Z,5.80
2019-03-11T14:34:00.190Z,5.78
2019-03-11T14:36:30.453Z,4.25
2019-03-11T14:39:00.690Z,4.37
2019-03-11T14:41:32.958Z,4.65
2019-03-11T14:44:03.213Z,3.50
2019-03-11T14:46:33.468Z,5.12
2019-03-11T14:49:03.759Z,4.00
2019-03-11T14:51:33.960Z,4.50
2019-03-11T14:54:04.256Z,4.30
2019-03-11T14:56:34.482Z,4.83
2019-03-11T14:59:05.090Z,4.92
2019-03-11T15:01:35.338Z,4.67
2019-03-11T15:04:06.554Z,4.83
2019-03-11T15:06:36.749Z,6.20
2019-03-11T15:09:07.147Z,6.95
2019-03-11T15:11:37.913Z,5.78
2019-03-11T15:14:08.545Z,6.67
2019-03-11T15:16:39.194Z,5.67
2019-03-11T15:19:09.852Z,6.75
2019-03-11T15:21:44.785Z,6.72
2019-03-11T15:24:15.088Z,5.60
2019-03-11T15:26:45.928Z,6.50
2019-03-11T15:29:16.500Z,6.05
2019-03-11T15:31:46.977Z,6.17
2019-03-11T15:34:17.136Z,8.05
2019-03-11T15:36:47.373Z,8.40
2019-03-11T15:39:19.586Z,7.80
2019-03-11T15:41:50.907Z,7.90
2019-03-11T15:44:24.529Z,9.18
2019-03-11T15:46:56.563Z,7.95
2019-03-11T15:49:26.688Z,6.50
2019-03-11T15:51:58.368Z,6.12
2019-03-11T15:54:28.603Z,5.83
2019-03-11T15:56:59.197Z,8.08
2019-03-11T15:59:29.829Z,8.88
2019-03-11T16:02:00.107Z,6.80
2019-03-11T16:04:30.333Z,9.83
2019-03-11T16:07:00.613Z,8.58
2019-03-11T16:09:31.168Z,7.00
2019-03-11T16:12:01.540Z,9.20
2019-03-11T16:14:31.751Z,6.80
2019-03-11T16:17:02.092Z,7.10
2019-03-11T16:19:32.843Z,7.70
2019-03-11T16:22:03.068Z,7.60
2019-03-11T16:24:33.271Z,5.87
2019-03-11T16:27:03.493Z,6.97
2019-03-11T16:29:34.105Z,6.60
2019-03-11T16:32:04.451Z,6.12
2019-03-11T16:34:34.650Z,7.05
2019-03-11T16:37:04.853Z,7.67
2019-03-11T16:39:35.096Z,5.70
2019-03-11T16:42:05.299Z,5.95
2019-03-11T16:44:35.533Z,5.80
2019-03-11T16:47:06.103Z,6.70
2019-03-11T16:49:36.410Z,7.67
2019-03-11T16:52:06.622Z,8.05
2019-03-11T16:54:38.028Z,10.40
2019-03-11T16:57:08.248Z,11.18
2019-03-11T16:59:38.494Z,12.98
2019-03-11T17:02:08.754Z,12.93
2019-03-11T17:04:38.989Z,13.03
2019-03-11T17:07:09.575Z,11.25
2019-03-11T17:09:39.875Z,10.25
2019-03-11T17:12:10.193Z,9.10
2019-03-11T17:14:40.411Z,8.83
2019-03-11T17:17:11.044Z,8.85
2019-03-11T17:19:41.369Z,8.73
2019-03-11T17:22:11.938Z,9.13
2019-03-11T17:24:42.254Z,9.73
2019-03-11T17:27:12.467Z,9.98
2019-03-11T17:29:42.787Z,10.68
2019-03-11T17:32:13.011Z,11.28
2019-03-11T17:34:43.654Z,11.88
2019-03-11T17:37:15.460Z,12.07
2019-03-11T17:39:46.158Z,12.47
2019-03-11T17:42:17.222Z,12.07
2019-03-11T17:44:48.038Z,12.88
2019-03-11T17:47:18.314Z,12.68
2019-03-11T17:49:48.901Z,13.85
2019-03-11T17:52:20.543Z,13.40
2019-03-11T17:54:50.791Z,13.80
2019-03-11T17:57:21.433Z,15.25
2019-03-11T17:59:52.225Z,14.40
2019-03-11T18:02:22.688Z,14.20
2019-03-11T18:04:53.617Z,15.25
2019-03-11T18:07:25.152Z,15.55
2019-03-11T18:09:55.433Z,14.98
2019-03-11T18:12:25.798Z,15.18
2019-03-11T18:14:56.257Z,15.48
2019-03-11T18:17:26.463Z,14.83
2019-03-11T18:19:56.700Z,14.07
2019-03-11T18:22:26.912Z,15.03
2019-03-11T18:24:57.173Z,16.05
2019-03-11T18:27:27.391Z,15.48
2019-03-11T18:29:57.648Z,15.25
2019-03-11T18:32:27.870Z,15.05
2019-03-11T18:34:58.105Z,15.35
2019-03-11T18:37:28.360Z,16.35
2019-03-11T18:39:58.621Z,15.45
2019-03-11T18:42:29.225Z,15.25
2019-03-11T18:45:00.461Z,15.48
2019-03-11T18:47:31.390Z,15.93
2019-03-11T18:50:01.937Z,15.72
2019-03-11T18:52:33.308Z,16.37
2019-03-11T18:55:04.260Z,15.63
2019-03-11T18:57:34.417Z,16.40
2019-03-11T19:00:07.763Z,16.93
2019-03-11T19:02:38.535Z,16.57
2019-03-11T19:05:13.184Z,17.52
2019-03-11T19:07:45.698Z,16.32
2019-03-11T19:10:16.587Z,17.10
2019-03-11T19:12:47.274Z,16.95
2019-03-11T19:15:21.069Z,16.62
2019-03-11T19:17:51.431Z,17.05
2019-03-11T19:20:26.695Z,16.27
2019-03-11T19:22:57.437Z,16.27
2019-03-11T19:25:27.776Z,17.57
2019-03-11T19:27:57.988Z,16.00
2019-03-11T19:30:29.466Z,17.30
2019-03-11T19:33:00.346Z,17.60
2019-03-11T19:35:32.399Z,16.48
2019-03-11T19:38:02.829Z,16.77
2019-03-11T19:40:34.372Z,15.50
2019-03-11T19:43:05.150Z,17.70
2019-03-11T19:45:38.623Z,16.50
2019-03-11T19:48:11.678Z,16.48
2019-03-11T19:50:42.047Z,16.42
2019-03-11T19:53:12.774Z,17.25
2019-03-11T19:55:43.046Z,17.10
2019-03-11T19:58:13.660Z,17.42
2019-03-11T20:00:43.989Z,16.60
2019-03-11T20:03:26.458Z,17.60
2019-03-11T20:05:46.280Z,18.32
2019-03-11T20:08:16.525Z,18.95
2019-03-11T20:10:47.213Z,18.98
2019-03-11T20:13:19.277Z,19.57
2019-03-11T20:15:49.561Z,18.82
2019-03-11T20:18:19.868Z,18.82
2019-03-11T20:20:50.767Z,19.50
2019-03-11T20:23:21.865Z,20.32
2019-03-11T20:25:52.103Z,21.02
2019-03-11T20:28:22.448Z,20.82
2019-03-11T20:30:53.277Z,21.12
2019-03-11T20:33:23.421Z,24.05
2019-03-11T20:35:53.640Z,23.27
2019-03-11T20:38:24.167Z,23.35
2019-03-11T20:40:55.985Z,23.18
2019-03-11T20:43:26.328Z,21.25
2019-03-11T20:45:56.620Z,22.48
2019-03-11T20:48:26.871Z,22.00
2019-03-11T20:50:57.122Z,23.62
2019-03-11T20:53:31.211Z,23.10
2019-03-11T20:56:01.406Z,20.75
2019-03-11T20:58:32.449Z,22.85
2019-03-11T21:01:03.143Z,22.70
2019-03-11T21:03:33.536Z,21.42
2019-03-11T21:06:08.314Z,23.90
2019-03-11T21:08:40.942Z,23.83
2019-03-11T21:11:11.326Z,22.67
2019-03-11T21:13:41.508Z,22.85
2019-03-11T21:16:11.857Z,22.17
2019-03-11T21:18:42.402Z,23.85
2019-03-11T21:21:13.174Z,20.85
2019-03-11T21:23:43.456Z,24.43
2019-03-11T21:26:13.843Z,23.90
2019-03-11T21:28:44.157Z,24.05
2019-03-11T21:31:18.350Z,23.70
2019-03-11T21:33:58.018Z,23.10
2019-03-11T21:36:21.013Z,24.47
2019-03-11T21:38:51.631Z,23.05
2019-03-11T21:41:22.001Z,22.82
2019-03-11T21:43:52.350Z,23.52
2019-03-11T21:46:22.911Z,21.50
2019-03-11T21:48:53.245Z,23.27
2019-03-11T21:51:24.171Z,22.90
2019-03-11T21:53:54.737Z,22.98
2019-03-11T21:56:25.363Z,22.85
2019-03-11T21:58:56.459Z,23.70
2019-03-11T22:01:26.782Z,23.98
2019-03-11T22:03:57.164Z,23.38
2019-03-11T22:06:30.580Z,23.55
2019-03-11T22:08:59.749Z,23.45
2019-03-11T22:11:30.709Z,23.27
2019-03-11T22:14:01.025Z,22.70
2019-03-11T22:16:31.583Z,22.50
2019-03-11T22:19:02.379Z,23.40
2019-03-11T22:21:32.703Z,22.62
2019-03-11T22:24:03.034Z,24.35
2019-03-11T22:26:33.792Z,23.35
2019-03-11T22:29:04.480Z,24.23
2019-03-11T22:31:34.795Z,22.77
2019-03-11T22:34:05.009Z,25.32
2019-03-11T22:36:35.218Z,23.12
2019-03-11T22:39:07.094Z,23.83
2019-03-11T22:41:37.652Z,23.73
2019-03-11T22:44:08.296Z,25.30
2019-03-11T22:46:38.578Z,23.38
2019-03-11T22:49:09.210Z,23.62
2019-03-11T22:51:39.508Z,24.05
2019-03-11T22:54:09.717Z,24.40
2019-03-11T22:56:40.097Z,24.45
2019-03-11T22:59:10.687Z,24.02
2019-03-11T23:01:42.098Z,23.38
2019-03-11T23:04:14.198Z,23.40
2019-03-11T23:06:45.368Z,22.73
2019-03-11T23:09:16.368Z,23.70
2019-03-11T23:11:47.204Z,23.98
2019-03-11T23:14:17.462Z,23.25
2019-03-11T23:16:47.974Z,23.95
2019-03-11T23:19:19.354Z,22.52
2019-03-11T23:21:49.567Z,24.10
2019-03-11T23:24:21.371Z,23.55
2019-03-11T23:26:52.069Z,23.60
2019-03-11T23:29:22.737Z,24.70
2019-03-11T23:31:53.357Z,22.85
2019-03-11T23:34:23.743Z,20.85
2019-03-11T23:36:54.320Z,22.82
2019-03-11T23:39:24.601Z,25.48
2019-03-11T23:41:55.193Z,22.98
2019-03-11T23:44:25.486Z,23.57
2019-03-11T23:46:56.063Z,23.95
2019-03-11T23:49:26.350Z,24.18
2019-03-11T23:51:56.910Z,24.63
2019-03-11T23:54:27.210Z,24.40
2019-03-11T23:56:57.774Z,23.98
2019-03-11T23:59:28.408Z,22.52
