createdAt,value
2023-05-19T10:13:48.638Z,45.41
2023-05-19T14:32:49.187Z,40.95
2023-05-19T14:33:49.113Z,40.95
2023-05-19T14:34:49.128Z,40.86
2023-05-19T14:35:49.143Z,40.66
2023-05-19T14:36:49.151Z,40.66
2023-05-19T14:37:49.162Z,40.76
2023-05-19T14:38:49.186Z,41.14
2023-05-19T14:39:49.192Z,41.05
2023-05-19T14:40:50.017Z,41.05
2023-05-19T14:41:49.229Z,40.66
2023-05-19T14:42:49.240Z,40.95
2023-05-19T14:43:49.253Z,41.24
2023-05-19T15:33:44.959Z,42.40
2023-05-19T15:34:44.811Z,42.88
2023-05-19T15:35:44.829Z,42.97
2023-05-19T15:36:44.857Z,42.88
2023-05-19T15:37:44.848Z,42.21
2023-05-19T15:38:44.863Z,41.92
2023-05-19T15:39:44.879Z,41.92
2023-05-19T15:40:44.892Z,42.21
2023-05-19T15:41:44.921Z,42.47
2023-05-19T15:42:44.912Z,42.19
2023-05-19T15:44:31.107Z,42.19
2023-05-19T15:45:27.487Z,43.15
2023-05-19T15:46:27.542Z,42.67
2023-05-19T15:47:27.572Z,42.69
2023-05-19T15:48:27.522Z,43.05
2023-05-19T15:49:27.561Z,43.05
2023-05-19T15:50:27.550Z,42.86
2023-05-19T15:51:27.567Z,43.44
2023-05-19T15:56:37.164Z,43.75
2023-05-19T15:57:36.774Z,43.27
2023-05-19T15:58:36.792Z,43.17
2023-05-19T15:59:36.804Z,42.97
2023-05-19T16:00:36.874Z,42.97
2023-05-19T16:01:36.860Z,43.17
2023-05-19T16:02:36.917Z,42.88
2023-05-19T16:03:36.921Z,43.07
2023-05-19T16:04:36.884Z,42.97
2023-05-19T16:05:36.882Z,43.07
2023-05-19T16:06:36.886Z,43.15
2023-05-19T16:07:36.901Z,43.15
2023-05-19T16:08:36.920Z,43.05
2023-05-19T16:09:36.923Z,44.21
2023-05-19T16:10:36.943Z,43.63
2023-05-19T16:11:36.964Z,43.82
2023-05-19T16:12:36.970Z,43.73
2023-05-19T16:13:36.979Z,44.21
2023-05-19T16:14:36.988Z,44.49
2023-05-19T16:15:37.006Z,43.92
2023-05-19T16:16:37.016Z,44.31
2023-05-19T16:17:37.062Z,44.31
2023-05-19T16:18:37.054Z,43.82
2023-05-19T16:19:37.051Z,44.02
2023-05-19T16:20:37.084Z,43.54
2023-05-19T16:21:37.081Z,43.44
2023-05-19T16:22:37.119Z,44.11
2023-05-19T16:23:37.108Z,43.24
2023-05-19T16:24:37.144Z,43.54
2023-05-19T16:25:39.747Z,43.34
2023-05-19T16:26:37.155Z,43.73
2023-05-19T16:27:37.153Z,43.73
2023-05-19T16:28:37.177Z,43.73
2023-05-19T16:29:37.177Z,43.63
2023-05-19T16:30:37.335Z,44.40
2023-05-19T16:31:37.273Z,44.21
2023-05-19T16:32:37.254Z,44.38
2023-05-19T16:33:37.218Z,44.28
2023-05-19T16:34:37.233Z,44.38
2023-05-19T16:35:37.267Z,44.31
2023-05-19T16:36:37.293Z,44.28
2023-05-19T16:37:37.274Z,44.28
2023-05-19T16:38:37.287Z,44.38
2023-05-19T16:39:37.311Z,43.90
2023-05-19T16:40:37.368Z,43.61
2023-05-19T16:41:37.315Z,44.38
2023-05-19T16:42:37.330Z,44.19
2023-05-19T16:43:37.344Z,44.28
2023-05-19T16:44:37.357Z,44.38
2023-05-19T16:45:37.406Z,44.28
2023-05-19T16:46:37.460Z,44.19
2023-05-19T16:47:37.399Z,44.38
2023-05-19T16:48:37.398Z,44.48
2023-05-19T16:49:37.419Z,44.76
2023-05-19T16:50:37.713Z,44.76
2023-05-19T16:51:37.462Z,44.38
2023-05-19T16:52:37.477Z,44.76
2023-05-19T16:53:37.459Z,45.44
2023-05-19T16:54:37.495Z,45.32
2023-05-19T16:55:37.476Z,45.42
2023-05-19T16:56:37.520Z,45.51
2023-05-19T16:57:37.509Z,45.22
2023-05-19T16:58:37.530Z,45.42
2023-05-19T16:59:37.534Z,45.32
2023-05-19T17:00:37.542Z,45.51
2023-05-19T17:01:37.584Z,45.51
2023-05-19T17:02:37.746Z,45.51
2023-05-19T17:03:37.598Z,45.80
2023-05-19T17:04:37.591Z,45.70
2023-05-19T17:05:37.602Z,45.99
2023-05-19T17:06:37.613Z,46.19
2023-05-19T17:07:37.631Z,45.90
2023-05-19T17:08:37.669Z,46.47
2023-05-19T17:09:37.645Z,46.09
2023-05-19T17:10:37.654Z,46.09
2023-05-19T17:11:37.669Z,46.38
2023-05-19T17:12:37.676Z,46.28
2023-05-19T17:13:37.692Z,46.28
2023-05-19T17:14:37.700Z,46.57
2023-05-19T17:15:37.704Z,46.47
2023-05-19T17:16:37.777Z,46.38
2023-05-19T17:17:37.770Z,46.55
2023-05-19T17:18:37.742Z,45.87
2023-05-19T17:19:37.762Z,46.26
2023-05-19T17:20:37.762Z,46.06
2023-05-19T17:21:37.775Z,46.36
2023-05-19T17:22:37.801Z,46.55
2023-05-19T17:23:37.825Z,46.84
2023-05-19T17:24:37.835Z,46.55
2023-05-19T20:28:51.355Z,58.08
2023-05-19T20:29:51.343Z,58.46
2023-05-19T20:30:51.344Z,58.37
2023-05-19T20:31:51.356Z,58.08
2023-05-19T20:32:51.385Z,58.46
2023-05-19T20:33:51.425Z,58.65
2023-05-19T20:34:51.396Z,58.37
2023-05-19T20:35:51.378Z,58.56
2023-05-19T20:36:51.394Z,58.56
2023-05-19T20:37:51.392Z,58.46
2023-05-19T20:38:51.406Z,58.56
2023-05-19T20:39:51.417Z,58.75
2023-05-19T20:40:51.428Z,58.75
2023-05-19T20:41:51.426Z,58.84
2023-05-19T20:42:51.441Z,58.94
2023-05-19T20:43:51.461Z,59.04
2023-05-19T20:44:51.480Z,59.33
2023-05-19T20:45:51.575Z,59.23
2023-05-19T20:46:51.474Z,59.23
2023-05-19T20:47:51.496Z,59.13
2023-05-19T20:48:51.491Z,59.13
2023-05-19T20:49:51.501Z,59.23
2023-05-19T20:50:51.502Z,59.42
2023-05-19T20:51:51.511Z,59.42
2023-05-19T20:52:51.522Z,59.71
2023-05-19T20:53:51.527Z,59.61
2023-05-19T20:54:51.533Z,59.61
2023-05-19T20:55:51.538Z,59.52
2023-05-19T20:56:51.561Z,59.52
2023-05-19T20:57:51.553Z,59.39
2023-05-19T20:58:51.563Z,59.80
2023-05-19T20:59:51.584Z,60.00
2023-05-19T21:00:51.609Z,60.00
2023-05-19T21:01:51.600Z,59.80
2023-05-19T21:02:51.646Z,59.90
2023-05-19T21:03:51.608Z,60.09
2023-05-19T21:04:51.664Z,60.38
2023-05-19T21:05:51.632Z,60.06
2023-05-19T21:06:51.660Z,60.06
2023-05-19T21:07:51.633Z,60.44
2023-05-19T21:08:51.653Z,60.44
2023-05-19T21:09:51.651Z,60.35
2023-05-19T21:10:51.658Z,60.25
2023-05-19T21:11:51.675Z,60.06
2023-05-19T21:12:51.681Z,60.35
2023-05-19T21:13:51.695Z,60.44
2023-05-19T21:14:51.694Z,60.54
2023-05-19T21:15:51.712Z,60.73
2023-05-19T21:16:51.756Z,60.54
2023-05-19T21:17:51.756Z,60.83
2023-05-19T21:18:51.743Z,60.73
2023-05-19T21:19:51.737Z,60.64
2023-05-19T21:20:51.748Z,60.83
2023-05-19T21:21:51.771Z,61.02
2023-05-19T21:22:51.765Z,60.93
2023-05-19T21:23:51.782Z,60.93
2023-05-19T21:24:51.779Z,60.83
2023-05-19T21:25:51.785Z,61.21
2023-05-19T21:26:51.796Z,61.40
2023-05-19T21:27:51.827Z,61.50
2023-05-19T21:28:51.808Z,61.50
2023-05-19T21:29:51.814Z,61.21
2023-05-19T21:30:51.853Z,61.31
2023-05-19T21:31:51.828Z,61.11
2023-05-19T21:32:51.905Z,61.69
2023-05-19T21:33:51.849Z,61.69
2023-05-19T21:34:51.879Z,61.60
2023-05-19T21:35:51.868Z,61.60
2023-05-19T21:36:51.882Z,61.50
2023-05-19T21:37:51.884Z,61.69
2023-05-19T21:38:51.884Z,61.60
2023-05-19T21:39:51.901Z,61.50
2023-05-19T21:40:51.899Z,61.79
2023-05-19T21:41:51.918Z,61.40
2023-05-19T21:42:51.918Z,61.60
2023-05-19T21:43:51.937Z,61.69
2023-05-19T21:44:51.940Z,61.88
2023-05-19T21:45:51.939Z,61.69
2023-05-19T21:46:52.098Z,61.98
2023-05-19T21:47:52.017Z,62.26
2023-05-19T21:48:52.001Z,62.07
2023-05-19T21:54:21.181Z,62.46
2023-05-19T21:55:21.195Z,62.07
2023-05-19T21:56:21.205Z,62.26
2023-05-19T21:57:21.211Z,62.46
2023-05-19T21:58:21.222Z,62.55
2023-05-19T21:59:21.229Z,62.55
2023-05-19T22:00:21.236Z,62.46
2023-05-19T22:01:21.308Z,62.26
2023-05-19T22:02:21.272Z,62.74
2023-05-19T22:03:21.292Z,62.74
2023-05-19T22:04:21.283Z,62.62
2023-05-19T22:05:21.265Z,63.29
2023-05-19T22:06:21.275Z,63.13
2023-05-19T22:07:21.289Z,63.19
2023-05-19T22:08:21.290Z,63.39
2023-05-19T22:09:21.299Z,63.29
2023-05-19T22:10:21.307Z,63.19
2023-05-19T22:11:21.324Z,63.10
2023-05-19T22:12:21.325Z,63.48
2023-05-19T22:13:21.335Z,63.57
2023-05-19T22:14:21.348Z,63.57
2023-05-19T22:15:21.363Z,63.76
2023-05-19T22:16:21.421Z,63.76
2023-05-19T22:17:21.363Z,63.86
2023-05-19T22:18:21.376Z,63.67
2023-05-19T22:19:21.438Z,64.15
2023-05-19T22:20:21.413Z,64.25
2023-05-19T22:21:21.397Z,64.63
2023-05-19T22:22:21.401Z,64.05
2023-05-19T22:23:21.410Z,63.96
2023-05-19T22:24:21.424Z,64.15
2023-05-19T22:25:21.429Z,64.15
2023-05-19T22:26:21.439Z,64.53
2023-05-19T22:27:21.444Z,64.72
2023-05-19T22:28:21.467Z,64.53
2023-05-19T22:29:21.463Z,65.11
2023-05-19T22:30:21.467Z,65.11
2023-05-19T22:31:21.479Z,65.01
2023-05-19T22:32:21.484Z,65.01
2023-05-19T22:33:21.490Z,64.63
2023-05-19T22:34:21.522Z,64.82
2023-05-19T22:35:21.515Z,65.11
2023-05-19T22:36:21.541Z,64.53
2023-05-19T22:37:21.524Z,64.69
2023-05-19T22:38:21.525Z,64.59
2023-05-19T22:39:21.539Z,65.08
2023-05-19T22:40:21.572Z,64.79
2023-05-19T22:41:21.553Z,65.36
2023-05-19T22:42:21.551Z,65.30
2023-05-19T22:43:21.575Z,65.08
2023-05-19T22:44:21.582Z,65.20
2023-05-19T22:45:21.582Z,65.11
2023-05-19T22:46:21.672Z,65.26
2023-05-19T22:47:21.591Z,65.26
2023-05-19T22:48:21.606Z,65.45
2023-05-19T22:49:21.607Z,65.74
2023-05-19T22:50:21.621Z,65.74
2023-05-19T22:51:21.634Z,65.65
2023-05-19T22:52:21.650Z,65.36
2023-05-19T22:53:21.650Z,65.45
2023-05-19T22:54:21.654Z,65.84
2023-05-19T22:55:21.654Z,65.94
2023-05-19T22:56:21.668Z,65.65
2023-05-19T22:57:21.684Z,66.03
2023-05-19T22:58:21.681Z,66.03
2023-05-19T22:59:21.685Z,65.94
2023-05-19T23:00:21.724Z,66.22
2023-05-19T23:05:30.896Z,66.22
2023-05-19T23:06:30.880Z,66.61
2023-05-19T23:07:30.900Z,66.32
2023-05-19T23:08:30.881Z,66.41
2023-05-19T23:09:30.895Z,66.38
2023-05-19T23:10:30.905Z,66.86
2023-05-19T23:11:30.905Z,66.76
2023-05-19T23:12:30.907Z,66.99
2023-05-19T23:13:30.927Z,66.96
2023-05-19T23:14:30.930Z,66.57
2023-05-19T23:15:30.937Z,67.53
2023-05-19T23:16:30.961Z,67.53
2023-05-19T23:17:30.981Z,67.24
2023-05-19T23:18:30.983Z,66.96
2023-05-19T23:19:31.030Z,67.24
2023-05-19T23:20:30.974Z,67.82
2023-05-19T23:21:30.978Z,68.01
2023-05-19T23:22:30.980Z,68.01
2023-05-19T23:23:31.054Z,67.82
2023-05-19T23:24:31.009Z,67.82
2023-05-19T23:25:31.010Z,68.10
2023-05-19T23:26:31.017Z,67.82
2023-05-19T23:27:31.018Z,68.10
2023-05-19T23:28:31.023Z,68.01
2023-05-19T23:29:31.046Z,68.10
2023-05-19T23:30:31.044Z,68.01
2023-05-19T23:31:31.062Z,67.91
2023-05-19T23:32:31.079Z,68.20
2023-05-19T23:33:31.063Z,68.20
2023-05-19T23:34:31.081Z,68.10
2023-05-19T23:35:31.099Z,67.91
2023-05-19T23:36:31.099Z,67.91
2023-05-19T23:37:31.102Z,68.29
2023-05-19T23:38:31.104Z,68.49
2023-05-19T23:39:31.259Z,68.29
2023-05-19T23:40:31.116Z,68.87
2023-05-19T23:41:31.125Z,68.77
2023-05-19T23:42:31.131Z,68.58
2023-05-19T23:43:31.139Z,68.58
2023-05-19T23:44:31.158Z,68.77
2023-05-19T23:45:31.270Z,68.49
2023-05-19T23:46:31.392Z,68.58
2023-05-19T23:47:31.189Z,68.87
2023-05-19T23:48:31.186Z,68.49
2023-05-19T23:49:31.191Z,68.49
2023-05-19T23:50:31.203Z,68.77
2023-05-19T23:51:31.201Z,68.87
2023-05-19T23:52:31.214Z,68.68
2023-05-19T23:53:31.213Z,68.68
2023-05-19T23:54:31.224Z,68.39
2023-05-19T23:55:31.325Z,68.58
2023-05-19T23:56:31.233Z,68.58
2023-05-19T23:57:31.246Z,68.68
2023-05-19T23:58:31.253Z,68.58
