createdAt,value
2019-04-26T00:00:10.091Z,9.80
2019-04-26T00:02:40.737Z,9.70
2019-04-26T00:05:10.248Z,9.70
2019-04-26T00:07:39.058Z,9.60
2019-04-26T00:10:10.495Z,9.40
2019-04-26T00:12:40.658Z,9.40
2019-04-26T00:15:23.397Z,9.20
2019-04-26T00:17:53.822Z,9.10
2019-04-26T00:20:22.287Z,9.00
2019-04-26T00:22:50.686Z,9.00
2019-04-26T00:25:19.355Z,8.90
2019-04-26T00:27:47.758Z,8.80
2019-04-26T00:30:16.985Z,8.70
2019-04-26T00:32:45.491Z,8.70
2019-04-26T00:35:14.053Z,8.70
2019-04-26T00:37:42.665Z,8.70
2019-04-26T00:40:11.854Z,8.70
2019-04-26T00:42:41.540Z,8.70
2019-04-26T00:45:10.071Z,8.60
2019-04-26T00:47:38.715Z,8.50
2019-04-26T00:50:09.123Z,8.40
2019-04-26T00:52:39.203Z,8.30
2019-04-26T00:55:08.479Z,8.30
2019-04-26T00:57:56.399Z,8.30
2019-04-26T01:00:25.835Z,8.20
2019-04-26T01:02:56.317Z,8.20
2019-04-26T01:05:25.265Z,8.10
2019-04-26T01:07:55.504Z,8.00
2019-04-26T01:10:24.233Z,8.10
2019-04-26T01:12:52.636Z,8.10
2019-04-26T01:15:22.038Z,8.00
2019-04-26T01:17:51.149Z,7.90
2019-04-26T01:20:22.569Z,7.90
2019-04-26T01:22:53.846Z,7.80
2019-04-26T01:25:38.075Z,7.80
2019-04-26T01:28:09.198Z,7.70
2019-04-26T01:30:38.721Z,7.70
2019-04-26T01:33:08.358Z,7.70
2019-04-26T01:35:36.825Z,7.70
2019-04-26T01:38:06.889Z,7.80
2019-04-26T01:40:36.588Z,7.80
2019-04-26T01:43:15.527Z,7.80
2019-04-26T01:45:51.527Z,7.80
2019-04-26T01:48:44.428Z,7.80
2019-04-26T01:51:15.909Z,7.80
2019-04-26T01:53:47.618Z,7.70
2019-04-26T01:56:17.652Z,7.80
2019-04-26T01:58:46.678Z,7.80
2019-04-26T02:01:23.657Z,7.90
2019-04-26T02:03:52.250Z,7.90
2019-04-26T02:06:29.101Z,7.80
2019-04-26T02:08:52.339Z,7.80
2019-04-26T02:11:20.826Z,7.70
2019-04-26T02:13:49.559Z,7.60
2019-04-26T02:16:18.236Z,7.70
2019-04-26T02:18:46.894Z,7.70
2019-04-26T02:21:17.286Z,7.70
2019-04-26T02:23:53.657Z,7.80
2019-04-26T02:26:34.651Z,7.80
2019-04-26T02:29:06.615Z,7.80
2019-04-26T02:31:37.745Z,7.90
2019-04-26T02:34:07.359Z,7.90
2019-04-26T02:36:53.018Z,7.80
2019-04-26T02:39:15.861Z,7.80
2019-04-26T02:41:46.209Z,7.80
2019-04-26T02:44:16.885Z,7.60
2019-04-26T02:46:50.027Z,7.60
2019-04-26T02:49:20.724Z,7.60
2019-04-26T02:52:07.537Z,7.70
2019-04-26T02:54:45.963Z,7.80
2019-04-26T02:57:23.254Z,7.90
2019-04-26T02:59:54.733Z,8.00
2019-04-26T03:02:24.073Z,8.00
2019-04-26T03:04:55.482Z,8.00
2019-04-26T03:07:31.486Z,8.00
2019-04-26T03:10:01.179Z,8.10
2019-04-26T03:12:34.430Z,8.30
2019-04-26T03:15:14.242Z,8.30
2019-04-26T03:17:47.172Z,8.40
2019-04-26T03:20:20.299Z,8.50
2019-04-26T03:23:06.609Z,8.50
2019-04-26T03:25:47.327Z,8.60
2019-04-26T03:28:32.689Z,8.70
2019-04-26T03:31:07.066Z,8.80
2019-04-26T03:33:52.103Z,8.80
2019-04-26T03:36:44.385Z,8.80
2019-04-26T03:39:17.743Z,8.80
2019-04-26T03:42:14.771Z,8.80
2019-04-26T03:45:07.282Z,8.70
2019-04-26T03:47:50.447Z,8.70
2019-04-26T03:50:24.589Z,8.70
2019-04-26T03:53:06.657Z,8.80
2019-04-26T03:55:40.300Z,8.90
2019-04-26T03:58:20.765Z,9.00
2019-04-26T04:00:54.654Z,9.00
2019-04-26T04:03:52.940Z,9.10
2019-04-26T04:06:28.760Z,9.20
2019-04-26T04:09:09.251Z,9.20
2019-04-26T04:11:50.815Z,9.30
2019-04-26T04:14:30.716Z,9.30
2019-04-26T04:17:18.987Z,9.20
2019-04-26T04:20:11.426Z,9.30
2019-04-26T04:22:43.918Z,9.20
2019-04-26T04:25:25.083Z,9.30
2019-04-26T04:28:25.192Z,9.20
2019-04-26T04:31:25.309Z,9.30
2019-04-26T04:34:17.683Z,9.20
2019-04-26T04:36:51.299Z,9.30
2019-04-26T04:39:31.305Z,9.20
2019-04-26T04:42:29.730Z,9.20
2019-04-26T04:45:20.936Z,9.20
2019-04-26T04:48:16.409Z,9.20
2019-04-26T04:51:07.554Z,9.30
2019-04-26T04:54:00.398Z,9.50
2019-04-26T04:57:00.301Z,9.60
2019-04-26T04:59:44.058Z,9.80
2019-04-26T05:02:42.432Z,9.90
2019-04-26T05:05:24.811Z,10.00
2019-04-26T05:08:06.754Z,10.10
2019-04-26T05:10:38.197Z,10.20
2019-04-26T05:13:18.569Z,10.30
2019-04-26T05:16:17.546Z,10.40
2019-04-26T05:19:27.510Z,10.60
2019-04-26T05:22:08.020Z,10.70
2019-04-26T05:24:51.239Z,10.70
2019-04-26T05:27:30.250Z,10.80
2019-04-26T05:30:15.268Z,10.90
2019-04-26T05:32:58.501Z,10.90
2019-04-26T05:35:57.383Z,11.00
2019-04-26T05:38:40.254Z,11.00
2019-04-26T05:41:35.979Z,11.00
2019-04-26T05:44:28.644Z,11.10
2019-04-26T05:47:07.500Z,11.20
2019-04-26T05:49:50.352Z,11.20
2019-04-26T05:52:53.137Z,11.00
2019-04-26T05:55:41.102Z,11.00
2019-04-26T05:58:18.417Z,10.90
2019-04-26T06:01:08.815Z,10.80
2019-04-26T06:03:51.025Z,10.80
2019-04-26T06:06:36.458Z,10.80
2019-04-26T06:09:31.329Z,10.80
2019-04-26T06:12:07.331Z,10.90
2019-04-26T06:14:46.090Z,10.80
2019-04-26T06:17:40.716Z,10.80
2019-04-26T06:20:24.635Z,10.80
2019-04-26T06:23:15.920Z,10.80
2019-04-26T06:26:33.298Z,10.70
2019-04-26T06:29:10.632Z,10.60
2019-04-26T06:31:47.883Z,10.60
2019-04-26T06:34:28.205Z,10.50
2019-04-26T06:37:12.507Z,10.50
2019-04-26T06:39:53.405Z,10.50
2019-04-26T06:42:35.049Z,10.40
2019-04-26T06:45:16.820Z,10.40
2019-04-26T06:47:50.010Z,10.30
2019-04-26T06:50:39.250Z,10.30
2019-04-26T06:53:13.460Z,10.30
2019-04-26T06:55:49.413Z,10.30
2019-04-26T06:58:40.222Z,10.30
2019-04-26T07:01:26.907Z,10.40
2019-04-26T07:04:24.394Z,10.30
2019-04-26T07:07:11.232Z,10.20
2019-04-26T07:10:00.484Z,10.20
2019-04-26T07:12:50.113Z,10.20
2019-04-26T07:15:42.934Z,10.20
2019-04-26T07:18:17.184Z,10.20
2019-04-26T07:21:00.493Z,10.10
2019-04-26T07:23:57.255Z,10.30
2019-04-26T07:26:31.203Z,10.30
2019-04-26T07:29:29.964Z,10.20
2019-04-26T07:32:13.697Z,10.20
2019-04-26T07:34:46.249Z,10.20
2019-04-26T07:37:29.498Z,10.20
2019-04-26T07:40:37.402Z,10.10
2019-04-26T07:43:24.602Z,10.10
2019-04-26T07:46:18.850Z,10.10
2019-04-26T07:48:56.258Z,10.10
2019-04-26T07:51:59.438Z,10.00
2019-04-26T07:55:06.636Z,10.10
2019-04-26T07:58:00.813Z,10.00
2019-04-26T08:00:45.210Z,10.00
2019-04-26T08:03:32.177Z,10.00
2019-04-26T08:06:16.106Z,10.00
2019-04-26T08:08:47.910Z,9.90
2019-04-26T08:11:22.343Z,9.80
2019-04-26T08:14:02.306Z,9.80
2019-04-26T08:16:49.929Z,9.80
2019-04-26T08:19:22.706Z,9.80
2019-04-26T08:21:54.108Z,9.80
2019-04-26T08:24:28.174Z,9.90
2019-04-26T08:27:13.755Z,10.00
2019-04-26T08:29:38.937Z,10.00
2019-04-26T08:32:11.406Z,10.10
2019-04-26T08:34:43.016Z,10.10
2019-04-26T08:37:19.214Z,10.20
2019-04-26T08:39:51.900Z,10.20
2019-04-26T08:42:23.894Z,10.20
2019-04-26T08:44:54.918Z,10.30
2019-04-26T08:47:36.895Z,10.30
2019-04-26T08:50:12.212Z,10.30
2019-04-26T08:52:40.919Z,10.40
2019-04-26T08:55:11.045Z,10.30
2019-04-26T08:57:42.834Z,10.30
2019-04-26T09:00:15.951Z,10.30
2019-04-26T09:02:48.722Z,10.50
2019-04-26T09:05:24.418Z,10.60
2019-04-26T09:07:57.592Z,10.80
2019-04-26T09:10:28.230Z,10.90
2019-04-26T09:12:59.708Z,10.90
2019-04-26T09:15:40.741Z,10.90
2019-04-26T09:18:09.197Z,11.10
2019-04-26T09:20:38.519Z,11.20
2019-04-26T09:23:25.399Z,11.30
2019-04-26T09:26:04.522Z,11.30
2019-04-26T09:28:34.620Z,11.30
2019-04-26T09:31:21.254Z,11.20
2019-04-26T09:33:51.324Z,11.20
2019-04-26T09:36:20.080Z,11.20
2019-04-26T09:38:48.467Z,11.10
2019-04-26T09:41:16.943Z,11.20
2019-04-26T09:44:00.323Z,11.30
2019-04-26T09:46:48.413Z,11.40
2019-04-26T09:49:26.941Z,11.30
2019-04-26T09:51:56.020Z,11.30
2019-04-26T09:54:24.426Z,11.30
2019-04-26T09:56:52.835Z,11.20
2019-04-26T09:59:21.254Z,11.20
2019-04-26T10:01:49.632Z,11.20
2019-04-26T10:04:18.045Z,11.30
2019-04-26T10:06:46.508Z,11.30
2019-04-26T10:09:21.047Z,11.20
2019-04-26T10:11:51.505Z,11.20
2019-04-26T10:14:27.364Z,11.10
2019-04-26T10:17:06.355Z,11.10
2019-04-26T10:19:36.400Z,11.30
2019-04-26T10:22:04.931Z,11.40
2019-04-26T10:24:33.347Z,11.50
2019-04-26T10:27:03.412Z,11.60
2019-04-26T10:29:31.963Z,11.80
2019-04-26T10:32:00.358Z,12.00
2019-04-26T10:34:28.769Z,12.10
2019-04-26T10:36:57.320Z,12.30
2019-04-26T10:39:28.500Z,12.40
2019-04-26T10:41:57.464Z,12.40
2019-04-26T10:44:25.883Z,12.10
2019-04-26T10:46:55.691Z,12.10
2019-04-26T10:49:45.533Z,12.00
2019-04-26T10:52:19.720Z,12.10
2019-04-26T10:55:07.971Z,12.00
2019-04-26T10:57:40.971Z,12.00
2019-04-26T11:00:20.583Z,12.00
2019-04-26T11:02:49.020Z,11.90
2019-04-26T11:05:19.249Z,11.70
2019-04-26T11:07:47.605Z,11.70
2019-04-26T11:10:16.079Z,11.80
2019-04-26T11:12:44.792Z,11.90
2019-04-26T11:15:13.978Z,11.70
2019-04-26T11:17:42.377Z,11.70
2019-04-26T11:20:12.029Z,11.80
2019-04-26T11:22:40.511Z,12.00
2019-04-26T11:25:10.022Z,12.10
2019-04-26T11:27:40.254Z,12.20
2019-04-26T11:30:12.850Z,12.20
2019-04-26T11:32:38.788Z,12.10
2019-04-26T11:35:07.550Z,12.00
2019-04-26T11:37:35.930Z,12.00
2019-04-26T11:40:06.484Z,12.00
2019-04-26T11:42:34.879Z,12.00
2019-04-26T11:45:06.445Z,12.00
2019-04-26T11:47:37.068Z,12.00
2019-04-26T11:50:12.385Z,12.20
2019-04-26T11:52:39.956Z,12.20
2019-04-26T11:55:08.802Z,12.30
2019-04-26T11:57:39.913Z,12.40
2019-04-26T12:00:09.887Z,12.50
2019-04-26T12:02:38.558Z,12.40
2019-04-26T12:05:14.262Z,12.40
2019-04-26T12:07:44.290Z,12.40
2019-04-26T12:10:13.912Z,12.40
2019-04-26T12:12:43.121Z,12.30
2019-04-26T12:15:12.788Z,12.30
2019-04-26T12:17:41.190Z,12.60
2019-04-26T12:20:09.671Z,13.00
2019-04-26T12:22:39.483Z,13.40
2019-04-26T12:25:08.967Z,13.80
2019-04-26T12:27:37.412Z,14.50
2019-04-26T12:30:06.880Z,15.10
2019-04-26T12:32:35.280Z,15.10
2019-04-26T12:35:03.950Z,15.00
2019-04-26T12:37:32.347Z,14.70
2019-04-26T12:40:00.751Z,14.60
2019-04-26T12:42:29.141Z,14.00
2019-04-26T12:45:12.298Z,14.00
2019-04-26T12:47:42.929Z,14.10
2019-04-26T12:50:11.819Z,14.30
2019-04-26T12:52:40.222Z,14.50
2019-04-26T12:55:08.777Z,14.50
2019-04-26T12:57:40.903Z,14.40
2019-04-26T13:00:07.609Z,14.10
2019-04-26T13:02:36.005Z,14.00
2019-04-26T13:05:04.960Z,13.80
2019-04-26T13:07:33.356Z,13.50
2019-04-26T13:10:06.472Z,13.40
2019-04-26T13:12:39.007Z,13.10
2019-04-26T13:15:37.322Z,13.10
2019-04-26T13:18:07.241Z,12.80
2019-04-26T13:20:35.860Z,12.60
2019-04-26T13:23:05.173Z,12.50
2019-04-26T13:25:40.280Z,12.40
2019-04-26T13:28:03.694Z,12.30
2019-04-26T13:30:33.020Z,12.10
2019-04-26T13:33:01.789Z,12.10
2019-04-26T13:35:30.189Z,12.10
2019-04-26T13:37:58.577Z,12.20
2019-04-26T13:40:29.546Z,12.10
2019-04-26T13:42:57.991Z,12.20
2019-04-26T13:45:30.811Z,12.30
2019-04-26T13:48:19.258Z,12.30
2019-04-26T13:50:48.998Z,12.50
2019-04-26T13:53:17.385Z,12.60
2019-04-26T13:55:45.799Z,12.70
2019-04-26T13:58:15.476Z,12.90
2019-04-26T14:00:44.981Z,12.90
2019-04-26T14:03:13.406Z,13.10
2019-04-26T14:05:42.830Z,13.00
2019-04-26T14:08:11.223Z,13.10
2019-04-26T14:10:40.613Z,13.20
2019-04-26T14:13:09.189Z,13.30
2019-04-26T14:15:39.424Z,13.30
2019-04-26T14:18:07.786Z,13.10
2019-04-26T14:20:36.278Z,13.00
2019-04-26T14:23:06.303Z,12.90
2019-04-26T14:25:51.345Z,12.90
2019-04-26T14:28:20.323Z,12.90
2019-04-26T14:30:50.861Z,13.00
2019-04-26T14:33:19.278Z,13.10
2019-04-26T14:35:50.615Z,13.00
2019-04-26T14:38:27.632Z,12.80
2019-04-26T14:40:48.064Z,12.90
2019-04-26T14:43:18.232Z,13.00
2019-04-26T14:45:55.651Z,12.90
2019-04-26T14:48:20.978Z,13.10
2019-04-26T14:50:46.898Z,13.10
2019-04-26T14:53:16.250Z,13.20
2019-04-26T14:55:44.647Z,13.20
2019-04-26T14:58:13.060Z,13.00
2019-04-26T15:00:44.171Z,13.10
2019-04-26T15:03:17.359Z,13.20
2019-04-26T15:05:46.466Z,13.30
2019-04-26T15:08:14.972Z,13.30
2019-04-26T15:10:48.113Z,13.40
2019-04-26T15:13:17.936Z,13.50
2019-04-26T15:15:46.162Z,13.70
2019-04-26T15:18:13.757Z,14.00
2019-04-26T15:20:42.163Z,14.10
2019-04-26T15:23:10.579Z,14.30
2019-04-26T15:25:41.411Z,14.40
2019-04-26T15:28:11.964Z,14.60
2019-04-26T15:30:43.336Z,14.60
2019-04-26T15:33:12.826Z,14.40
2019-04-26T15:35:39.541Z,14.80
2019-04-26T15:38:08.874Z,14.70
2019-04-26T15:40:55.249Z,14.60
2019-04-26T15:43:28.447Z,14.60
2019-04-26T15:46:14.781Z,14.70
2019-04-26T15:48:54.589Z,14.80
2019-04-26T15:51:32.442Z,14.90
2019-04-26T15:54:00.969Z,15.00
2019-04-26T15:56:29.386Z,14.90
2019-04-26T15:58:57.766Z,14.90
2019-04-26T16:01:26.172Z,14.90
2019-04-26T16:03:54.577Z,14.90
2019-04-26T16:06:23.678Z,15.00
2019-04-26T16:08:52.232Z,15.00
2019-04-26T16:11:20.732Z,14.90
2019-04-26T16:13:54.231Z,14.90
2019-04-26T16:16:20.579Z,14.90
2019-04-26T16:18:53.395Z,14.90
2019-04-26T16:21:19.553Z,14.90
2019-04-26T16:23:54.028Z,14.90
2019-04-26T16:26:18.187Z,15.00
2019-04-26T16:29:03.280Z,15.10
2019-04-26T16:31:49.364Z,15.00
2019-04-26T16:34:23.402Z,14.80
2019-04-26T16:36:52.593Z,14.40
2019-04-26T16:39:23.225Z,14.20
2019-04-26T16:41:52.402Z,14.30
2019-04-26T16:44:29.417Z,14.30
2019-04-26T16:46:54.019Z,14.10
2019-04-26T16:49:21.399Z,14.00
2019-04-26T16:52:01.640Z,13.90
2019-04-26T16:54:26.549Z,13.90
2019-04-26T16:56:52.690Z,13.80
2019-04-26T16:59:28.744Z,13.50
2019-04-26T17:01:53.229Z,13.40
2019-04-26T17:04:29.049Z,13.30
2019-04-26T17:06:52.909Z,13.20
2019-04-26T17:09:23.704Z,13.10
2019-04-26T17:11:53.558Z,13.20
2019-04-26T17:14:24.051Z,13.20
2019-04-26T17:16:53.220Z,13.00
2019-04-26T17:19:22.843Z,13.00
2019-04-26T17:21:56.580Z,13.00
2019-04-26T17:24:30.399Z,12.90
2019-04-26T17:27:01.426Z,12.90
2019-04-26T17:29:30.003Z,12.90
2019-04-26T17:31:59.035Z,12.80
2019-04-26T17:34:28.951Z,12.70
2019-04-26T17:36:57.682Z,12.70
2019-04-26T17:39:26.387Z,12.70
2019-04-26T17:41:54.907Z,12.70
2019-04-26T17:44:26.447Z,12.70
2019-04-26T17:46:57.055Z,12.70
2019-04-26T17:49:27.249Z,12.60
2019-04-26T17:51:57.854Z,12.40
2019-04-26T17:54:41.719Z,12.30
2019-04-26T17:56:54.543Z,12.10
2019-04-26T17:59:33.477Z,12.10
2019-04-26T18:02:00.914Z,12.20
2019-04-26T18:04:31.972Z,12.10
2019-04-26T18:07:01.148Z,12.00
2019-04-26T18:09:40.600Z,12.00
2019-04-26T18:11:55.344Z,11.90
2019-04-26T18:14:29.657Z,11.90
2019-04-26T18:16:57.132Z,11.80
2019-04-26T18:19:30.396Z,11.60
2019-04-26T18:22:06.561Z,11.60
2019-04-26T18:24:35.166Z,11.60
2019-04-26T18:27:04.161Z,11.50
2019-04-26T18:29:33.690Z,11.50
2019-04-26T18:32:03.671Z,11.40
2019-04-26T18:34:37.109Z,11.30
2019-04-26T18:37:06.965Z,11.30
2019-04-26T18:39:33.190Z,11.30
2019-04-26T18:42:02.940Z,11.30
2019-04-26T18:44:36.919Z,11.30
2019-04-26T18:47:03.820Z,11.30
2019-04-26T18:49:32.957Z,11.30
2019-04-26T18:52:01.404Z,11.30
2019-04-26T18:54:32.877Z,11.30
2019-04-26T18:57:03.222Z,11.30
2019-04-26T18:59:34.151Z,11.40
2019-04-26T19:02:03.924Z,11.50
2019-04-26T19:04:33.582Z,11.50
2019-04-26T19:07:02.123Z,11.50
2019-04-26T19:09:31.397Z,11.50
2019-04-26T19:12:01.613Z,11.30
2019-04-26T19:14:49.701Z,11.30
2019-04-26T19:17:33.828Z,11.20
2019-04-26T19:20:11.460Z,11.10
2019-04-26T19:22:41.621Z,10.90
2019-04-26T19:25:20.949Z,10.90
2019-04-26T19:27:49.383Z,10.80
2019-04-26T19:30:12.674Z,10.80
2019-04-26T19:32:41.256Z,10.80
2019-04-26T19:35:13.885Z,10.80
2019-04-26T19:37:39.860Z,10.80
2019-04-26T19:40:09.169Z,10.80
2019-04-26T19:42:42.152Z,10.80
2019-04-26T19:45:19.191Z,10.80
2019-04-26T19:47:45.679Z,10.90
2019-04-26T19:50:27.680Z,10.90
2019-04-26T19:53:01.752Z,10.80
2019-04-26T19:55:37.588Z,10.80
2019-04-26T19:58:16.238Z,10.80
2019-04-26T20:00:45.114Z,10.70
2019-04-26T20:03:15.359Z,10.80
2019-04-26T20:05:44.115Z,10.70
2019-04-26T20:08:12.088Z,10.70
2019-04-26T20:10:43.427Z,10.50
2019-04-26T20:13:15.152Z,10.40
2019-04-26T20:15:42.326Z,10.30
2019-04-26T20:18:12.253Z,10.20
2019-04-26T20:20:41.438Z,10.20
2019-04-26T20:23:09.985Z,10.00
2019-04-26T20:25:38.393Z,10.00
2019-04-26T20:28:06.781Z,10.00
2019-04-26T20:30:39.561Z,9.90
2019-04-26T20:33:07.953Z,9.90
2019-04-26T20:35:36.352Z,9.90
2019-04-26T20:38:05.051Z,10.00
2019-04-26T20:40:33.507Z,10.00
2019-04-26T20:43:05.876Z,10.10
2019-04-26T20:45:39.856Z,10.10
2019-04-26T20:48:02.392Z,10.00
2019-04-26T20:50:33.466Z,9.90
2019-04-26T20:53:02.238Z,9.80
2019-04-26T20:55:34.301Z,9.70
2019-04-26T20:58:06.991Z,9.70
2019-04-26T21:00:31.721Z,9.70
2019-04-26T21:03:05.762Z,9.70
2019-04-26T21:05:43.333Z,9.80
2019-04-26T21:08:03.407Z,9.80
2019-04-26T21:10:32.364Z,9.80
2019-04-26T21:13:01.932Z,9.90
2019-04-26T21:15:32.098Z,9.80
2019-04-26T21:18:01.364Z,9.70
2019-04-26T21:20:34.498Z,9.60
2019-04-26T21:23:02.362Z,9.60
2019-04-26T21:25:35.436Z,9.50
2019-04-26T21:28:08.072Z,9.60
2019-04-26T21:30:41.791Z,9.50
2019-04-26T21:33:13.069Z,9.50
2019-04-26T21:35:49.037Z,9.50
2019-04-26T21:38:25.551Z,9.50
2019-04-26T21:41:11.662Z,9.60
2019-04-26T21:43:40.055Z,9.60
2019-04-26T21:46:14.344Z,9.60
2019-04-26T21:48:41.928Z,9.60
2019-04-26T21:51:14.437Z,9.60
2019-04-26T21:53:42.152Z,9.50
2019-04-26T21:56:11.652Z,9.50
2019-04-26T21:58:39.205Z,9.50
2019-04-26T22:01:11.021Z,9.50
2019-04-26T22:03:40.158Z,9.30
2019-04-26T22:06:08.545Z,9.30
2019-04-26T22:08:41.610Z,9.20
2019-04-26T22:11:14.025Z,9.20
2019-04-26T22:13:43.224Z,9.20
2019-04-26T22:16:33.944Z,9.20
2019-04-26T22:19:03.888Z,9.20
2019-04-26T22:21:50.659Z,9.30
2019-04-26T22:24:23.430Z,9.20
2019-04-26T22:26:53.227Z,9.10
2019-04-26T22:29:22.966Z,9.10
2019-04-26T22:31:54.606Z,9.10
2019-04-26T22:34:23.444Z,9.00
2019-04-26T22:36:53.557Z,9.00
2019-04-26T22:39:22.814Z,9.00
2019-04-26T22:41:53.393Z,9.00
2019-04-26T22:44:31.229Z,9.00
2019-04-26T22:47:03.607Z,8.90
2019-04-26T22:49:36.701Z,8.80
2019-04-26T22:52:01.563Z,8.80
2019-04-26T22:54:30.070Z,8.80
2019-04-26T22:56:58.462Z,8.80
2019-04-26T22:59:26.867Z,8.80
2019-04-26T23:01:55.247Z,8.70
2019-04-26T23:04:26.530Z,8.70
2019-04-26T23:06:56.155Z,8.80
2019-04-26T23:09:23.946Z,8.70
2019-04-26T23:11:53.981Z,8.70
2019-04-26T23:14:29.884Z,8.70
2019-04-26T23:17:16.160Z,8.60
2019-04-26T23:19:49.531Z,8.60
2019-04-26T23:22:16.319Z,8.60
2019-04-26T23:24:44.886Z,8.60
2019-04-26T23:27:16.301Z,8.60
2019-04-26T23:29:45.712Z,8.50
2019-04-26T23:32:18.219Z,8.50
2019-04-26T23:34:44.529Z,8.50
2019-04-26T23:37:13.301Z,8.50
2019-04-26T23:39:48.357Z,8.50
2019-04-26T23:42:12.350Z,8.60
2019-04-26T23:44:43.922Z,8.60
2019-04-26T23:47:20.593Z,8.70
2019-04-26T23:49:43.378Z,8.70
2019-04-26T23:52:14.582Z,8.80
2019-04-26T23:54:41.917Z,8.90
2019-04-26T23:57:10.317Z,9.00
2019-04-26T23:59:38.736Z,9.00
