createdAt,value
2023-01-11T00:00:40.000Z,5
2023-01-11T00:01:57.000Z,5
2023-01-11T00:03:13.000Z,5
2023-01-11T00:04:29.000Z,5
2023-01-11T00:05:45.000Z,5
2023-01-11T00:07:02.000Z,5
2023-01-11T00:08:18.000Z,5
2023-01-11T00:09:34.000Z,5
2023-01-11T00:10:50.000Z,5
2023-01-11T00:12:06.000Z,5
2023-01-11T00:13:21.000Z,5
2023-01-11T00:14:36.000Z,5
2023-01-11T00:15:51.000Z,5
2023-01-11T00:17:08.000Z,5
2023-01-11T00:18:24.000Z,5
2023-01-11T00:19:40.000Z,5
2023-01-11T00:20:56.000Z,5
2023-01-11T00:22:12.000Z,5
2023-01-11T00:23:29.000Z,5
2023-01-11T00:24:45.000Z,5
2023-01-11T00:26:01.000Z,5
2023-01-11T00:27:17.000Z,5
2023-01-11T00:28:34.000Z,5
2023-01-11T00:29:50.000Z,5
2023-01-11T00:31:06.000Z,5
2023-01-11T00:32:21.000Z,5
2023-01-11T00:33:38.000Z,5
2023-01-11T00:34:54.000Z,5
2023-01-11T00:36:10.000Z,5
2023-01-11T00:37:26.000Z,5
2023-01-11T00:38:43.000Z,5
2023-01-11T00:39:59.000Z,5
2023-01-11T00:41:15.000Z,5
2023-01-11T00:42:31.000Z,5
2023-01-11T00:43:47.000Z,5
2023-01-11T00:45:04.000Z,5
2023-01-11T00:46:20.000Z,5
2023-01-11T00:47:36.000Z,5
2023-01-11T00:48:51.000Z,5
2023-01-11T00:50:08.000Z,5
2023-01-11T00:51:24.000Z,5
2023-01-11T00:52:40.000Z,5
2023-01-11T00:53:56.000Z,5
2023-01-11T00:55:13.000Z,5
2023-01-11T00:56:29.000Z,5
2023-01-11T00:57:45.000Z,5
2023-01-11T00:59:01.000Z,5
2023-01-11T01:00:17.000Z,5
2023-01-11T01:01:34.000Z,5
2023-01-11T01:02:50.000Z,5
2023-01-11T01:04:05.000Z,5
2023-01-11T01:05:20.000Z,5
2023-01-11T01:06:36.000Z,5
2023-01-11T01:07:51.000Z,5
2023-01-11T01:09:07.000Z,5
2023-01-11T01:10:23.000Z,5
2023-01-11T01:11:40.000Z,5
2023-01-11T01:12:56.000Z,5
2023-01-11T01:14:12.000Z,5
2023-01-11T01:15:28.000Z,5
2023-01-11T01:16:45.000Z,5
2023-01-11T01:18:01.000Z,5
2023-01-11T01:19:17.000Z,5
2023-01-11T01:20:33.000Z,5
2023-01-11T01:21:50.000Z,5
2023-01-11T01:23:06.000Z,5
2023-01-11T01:24:21.000Z,5
2023-01-11T01:25:37.000Z,5
2023-01-11T01:26:54.000Z,5
2023-01-11T01:28:10.000Z,5
2023-01-11T01:29:26.000Z,5
2023-01-11T01:30:42.000Z,5
2023-01-11T01:31:58.000Z,5
2023-01-11T01:33:14.000Z,5
2023-01-11T01:34:29.000Z,5
2023-01-11T01:35:44.000Z,5
2023-01-11T01:36:59.000Z,5
2023-01-11T01:38:16.000Z,5
2023-01-11T01:39:32.000Z,5
2023-01-11T01:40:48.000Z,5
2023-01-11T01:42:04.000Z,5
2023-01-11T01:43:21.000Z,5
2023-01-11T01:44:37.000Z,5
2023-01-11T01:45:53.000Z,5
2023-01-11T01:47:09.000Z,5
2023-01-11T01:48:26.000Z,5
2023-01-11T01:49:42.000Z,5
2023-01-11T01:50:58.000Z,5
2023-01-11T01:52:14.000Z,5
2023-01-11T01:53:30.000Z,5
2023-01-11T01:54:46.000Z,5
2023-01-11T01:56:02.000Z,5
2023-01-11T01:57:18.000Z,5
2023-01-11T01:58:34.000Z,5
2023-01-11T01:59:51.000Z,5
2023-01-11T02:01:07.000Z,5
2023-01-11T02:02:23.000Z,5
2023-01-11T02:03:39.000Z,5
2023-01-11T02:04:55.000Z,5
2023-01-11T02:06:10.000Z,5
2023-01-11T02:07:25.000Z,5
2023-01-11T02:08:40.000Z,5
2023-01-11T02:09:57.000Z,5
2023-01-11T02:11:13.000Z,5
2023-01-11T02:12:29.000Z,5
2023-01-11T02:13:45.000Z,5
2023-01-11T02:15:02.000Z,5
2023-01-11T02:16:18.000Z,5
2023-01-11T02:17:34.000Z,5
2023-01-11T02:18:50.000Z,5
2023-01-11T02:20:07.000Z,5
2023-01-11T02:21:23.000Z,5
2023-01-11T02:22:39.000Z,5
2023-01-11T02:23:55.000Z,5
2023-01-11T02:25:10.000Z,5
2023-01-11T02:26:27.000Z,5
2023-01-11T02:27:43.000Z,5
2023-01-11T02:28:59.000Z,5
2023-01-11T02:30:15.000Z,5
2023-01-11T02:31:32.000Z,5
2023-01-11T02:32:48.000Z,5
2023-01-11T02:34:03.000Z,5
2023-01-11T02:35:19.000Z,5
2023-01-11T02:36:35.000Z,5
2023-01-11T02:37:50.000Z,5
2023-01-11T02:39:06.000Z,5
2023-01-11T02:40:22.000Z,5
2023-01-11T02:41:39.000Z,5
2023-01-11T02:42:55.000Z,5
2023-01-11T02:44:11.000Z,5
2023-01-11T02:45:27.000Z,5
2023-01-11T02:46:44.000Z,5
2023-01-11T02:48:00.000Z,5
2023-01-11T02:49:16.000Z,5
2023-01-11T02:50:32.000Z,5
2023-01-11T02:51:48.000Z,5
2023-01-11T02:53:05.000Z,5
2023-01-11T02:54:20.000Z,5
2023-01-11T02:55:36.000Z,5
2023-01-11T02:56:52.000Z,5
2023-01-11T02:58:09.000Z,5
2023-01-11T02:59:25.000Z,0
2023-01-11T03:00:41.000Z,0
2023-01-11T03:01:57.000Z,5
2023-01-11T03:03:13.000Z,5
2023-01-11T03:04:28.000Z,5
2023-01-11T03:05:43.000Z,5
2023-01-11T03:06:58.000Z,5
2023-01-11T03:08:15.000Z,5
2023-01-11T03:09:31.000Z,5
2023-01-11T03:10:47.000Z,5
2023-01-11T03:12:03.000Z,5
2023-01-11T03:13:20.000Z,5
2023-01-11T03:14:36.000Z,5
2023-01-11T03:15:52.000Z,5
2023-01-11T03:17:08.000Z,5
2023-01-11T03:18:24.000Z,5
2023-01-11T03:19:41.000Z,5
2023-01-11T03:20:57.000Z,5
2023-01-11T03:22:13.000Z,5
2023-01-11T03:23:28.000Z,11
2023-01-11T03:24:45.000Z,11
2023-01-11T03:26:01.000Z,5
2023-01-11T03:27:17.000Z,5
2023-01-11T03:28:33.000Z,5
2023-01-11T03:29:50.000Z,5
2023-01-11T03:31:06.000Z,5
2023-01-11T03:32:21.000Z,5
2023-01-11T03:33:36.000Z,5
2023-01-11T03:34:52.000Z,5
2023-01-11T03:36:07.000Z,5
2023-01-11T03:37:23.000Z,5
2023-01-11T03:38:39.000Z,5
2023-01-11T03:39:56.000Z,5
2023-01-11T03:41:12.000Z,5
2023-01-11T03:42:28.000Z,5
2023-01-11T03:43:44.000Z,5
2023-01-11T03:45:01.000Z,5
2023-01-11T03:46:17.000Z,5
2023-01-11T03:47:33.000Z,5
2023-01-11T03:48:49.000Z,5
2023-01-11T03:50:05.000Z,5
2023-01-11T03:51:22.000Z,5
2023-01-11T03:52:37.000Z,5
2023-01-11T03:53:53.000Z,5
2023-01-11T03:55:09.000Z,5
2023-01-11T03:56:26.000Z,5
2023-01-11T03:57:42.000Z,5
2023-01-11T03:58:58.000Z,5
2023-01-11T04:00:14.000Z,5
2023-01-11T04:01:30.000Z,5
2023-01-11T04:02:45.000Z,5
2023-01-11T04:04:01.000Z,5
2023-01-11T04:05:16.000Z,5
2023-01-11T04:06:32.000Z,5
2023-01-11T04:07:48.000Z,5
2023-01-11T04:09:04.000Z,5
2023-01-11T04:10:20.000Z,5
2023-01-11T04:11:37.000Z,5
2023-01-11T04:12:53.000Z,5
2023-01-11T04:14:09.000Z,5
2023-01-11T04:15:25.000Z,5
2023-01-11T04:16:41.000Z,5
2023-01-11T04:17:58.000Z,5
2023-01-11T04:19:14.000Z,5
2023-01-11T04:20:30.000Z,5
2023-01-11T04:21:46.000Z,5
2023-01-11T04:23:02.000Z,5
2023-01-11T04:24:18.000Z,5
2023-01-11T04:25:34.000Z,5
2023-01-11T04:26:50.000Z,5
2023-01-11T04:28:06.000Z,5
2023-01-11T04:29:22.000Z,5
2023-01-11T04:30:38.000Z,0
2023-01-11T04:31:53.000Z,5
2023-01-11T04:33:09.000Z,5
2023-01-11T04:34:25.000Z,5
2023-01-11T04:35:41.000Z,5
2023-01-11T04:36:57.000Z,5
2023-01-11T04:38:13.000Z,5
2023-01-11T04:39:28.000Z,5
2023-01-11T04:40:44.000Z,5
2023-01-11T04:42:00.000Z,5
2023-01-11T04:43:17.000Z,5
2023-01-11T04:44:33.000Z,5
2023-01-11T04:45:49.000Z,5
2023-01-11T04:47:05.000Z,5
2023-01-11T04:48:21.000Z,5
2023-01-11T04:49:38.000Z,5
2023-01-11T04:50:54.000Z,5
2023-01-11T04:52:10.000Z,5
2023-01-11T04:53:26.000Z,5
2023-01-11T04:54:43.000Z,5
2023-01-11T04:55:58.000Z,5
2023-01-11T04:57:14.000Z,5
2023-01-11T04:58:30.000Z,5
2023-01-11T04:59:47.000Z,5
2023-01-11T05:01:03.000Z,5
2023-01-11T05:02:19.000Z,5
2023-01-11T05:03:35.000Z,5
2023-01-11T05:04:51.000Z,5
2023-01-11T05:06:06.000Z,5
2023-01-11T05:07:21.000Z,5
2023-01-11T05:08:36.000Z,5
2023-01-11T05:09:53.000Z,5
2023-01-11T05:11:09.000Z,5
2023-01-11T05:12:25.000Z,5
2023-01-11T05:13:41.000Z,5
2023-01-11T05:14:57.000Z,5
2023-01-11T05:16:14.000Z,5
2023-01-11T05:17:30.000Z,5
2023-01-11T05:18:46.000Z,5
2023-01-11T05:20:02.000Z,5
2023-01-11T05:21:19.000Z,5
2023-01-11T05:22:35.000Z,5
2023-01-11T05:23:51.000Z,5
2023-01-11T05:25:07.000Z,5
2023-01-11T05:26:23.000Z,5
2023-01-11T05:27:39.000Z,5
2023-01-11T05:28:55.000Z,5
2023-01-11T05:30:11.000Z,5
2023-01-11T05:31:28.000Z,5
2023-01-11T05:32:44.000Z,5
2023-01-11T05:33:59.000Z,5
2023-01-11T05:35:14.000Z,5
2023-01-11T05:36:30.000Z,5
2023-01-11T05:37:45.000Z,5
2023-01-11T05:39:01.000Z,5
2023-01-11T05:40:17.000Z,5
2023-01-11T05:41:33.000Z,5
2023-01-11T05:42:50.000Z,5
2023-01-11T05:44:06.000Z,5
2023-01-11T05:45:22.000Z,5
2023-01-11T05:46:38.000Z,5
2023-01-11T05:47:55.000Z,5
2023-01-11T05:49:11.000Z,5
2023-01-11T05:50:27.000Z,5
2023-01-11T05:51:43.000Z,5
2023-01-11T05:53:00.000Z,5
2023-01-11T05:54:15.000Z,5
2023-01-11T05:55:31.000Z,5
2023-01-11T05:56:47.000Z,5
2023-01-11T05:58:04.000Z,5
2023-01-11T05:59:20.000Z,5
2023-01-11T06:00:36.000Z,5
2023-01-11T06:01:52.000Z,5
2023-01-11T06:03:08.000Z,5
2023-01-11T06:04:23.000Z,5
2023-01-11T06:05:39.000Z,5
2023-01-11T06:06:54.000Z,5
2023-01-11T06:08:09.000Z,5
2023-01-11T06:09:26.000Z,5
2023-01-11T06:10:42.000Z,5
2023-01-11T06:11:58.000Z,5
2023-01-11T06:13:14.000Z,5
2023-01-11T06:14:31.000Z,5
2023-01-11T06:15:47.000Z,5
2023-01-11T06:17:03.000Z,5
2023-01-11T06:18:19.000Z,5
2023-01-11T06:19:36.000Z,5
2023-01-11T06:20:52.000Z,5
2023-01-11T06:22:08.000Z,5
2023-01-11T06:23:24.000Z,5
2023-01-11T06:24:40.000Z,5
2023-01-11T06:25:56.000Z,5
2023-01-11T06:27:12.000Z,5
2023-01-11T06:28:28.000Z,5
2023-01-11T06:29:44.000Z,5
2023-01-11T06:31:01.000Z,5
2023-01-11T06:32:17.000Z,5
2023-01-11T06:33:32.000Z,5
2023-01-11T06:34:47.000Z,5
2023-01-11T06:36:04.000Z,5
2023-01-11T06:37:19.000Z,5
2023-01-11T06:38:34.717Z,5
2023-01-11T06:39:50.000Z,5
2023-01-11T06:41:07.000Z,5
2023-01-11T06:42:23.000Z,5
2023-01-11T06:43:39.000Z,5
2023-01-11T06:44:55.000Z,5
2023-01-11T06:46:12.000Z,5
2023-01-11T06:47:28.000Z,5
2023-01-11T06:48:44.000Z,5
2023-01-11T06:50:00.000Z,5
2023-01-11T06:51:17.000Z,5
2023-01-11T06:52:33.000Z,5
2023-01-11T06:53:49.000Z,5
2023-01-11T06:55:04.000Z,5
2023-01-11T06:56:21.000Z,5
2023-01-11T06:57:37.000Z,5
2023-01-11T06:58:53.000Z,5
2023-01-11T07:00:09.000Z,5
2023-01-11T07:01:25.000Z,5
2023-01-11T07:02:42.000Z,5
2023-01-11T07:03:57.000Z,5
2023-01-11T07:05:12.000Z,5
2023-01-11T07:06:28.000Z,5
2023-01-11T07:07:45.000Z,5
2023-01-11T07:09:00.000Z,5
2023-01-11T07:10:15.000Z,5
2023-01-11T07:11:31.000Z,5
2023-01-11T07:12:48.000Z,5
2023-01-11T07:14:04.000Z,5
2023-01-11T07:15:20.000Z,5
2023-01-11T07:16:36.000Z,5
2023-01-11T07:17:53.000Z,5
2023-01-11T07:19:09.000Z,5
2023-01-11T07:20:25.000Z,5
2023-01-11T07:21:41.000Z,5
2023-01-11T07:22:58.000Z,5
2023-01-11T07:24:14.000Z,5
2023-01-11T07:25:30.000Z,5
2023-01-11T07:26:45.000Z,5
2023-01-11T07:28:01.000Z,0
2023-01-11T07:29:18.000Z,5
2023-01-11T07:30:34.000Z,5
2023-01-11T07:31:50.000Z,5
2023-01-11T07:33:06.000Z,5
2023-01-11T07:34:23.000Z,5
2023-01-11T07:35:38.000Z,5
2023-01-11T07:36:53.000Z,5
2023-01-11T07:38:08.000Z,5
2023-01-11T07:39:24.000Z,5
2023-01-11T07:40:40.000Z,0
2023-01-11T07:41:56.000Z,0
2023-01-11T07:43:12.000Z,0
2023-01-11T07:44:29.000Z,0
2023-01-11T07:45:45.000Z,0
2023-01-11T07:47:01.000Z,0
2023-01-11T07:48:17.000Z,0
2023-01-11T07:49:34.000Z,5
2023-01-11T07:50:50.000Z,5
2023-01-11T07:52:06.000Z,5
2023-01-11T07:53:22.000Z,5
2023-01-11T07:54:38.000Z,5
2023-01-11T07:55:54.000Z,5
2023-01-11T07:57:10.000Z,5
2023-01-11T07:58:26.000Z,11
2023-01-11T07:59:42.000Z,11
2023-01-11T08:00:59.000Z,11
2023-01-11T08:02:15.000Z,16
2023-01-11T08:03:31.000Z,16
2023-01-11T08:04:46.000Z,16
2023-01-11T08:06:02.000Z,16
2023-01-11T08:07:18.000Z,22
2023-01-11T08:08:33.000Z,16
2023-01-11T08:09:48.000Z,22
2023-01-11T08:11:05.000Z,28
2023-01-11T08:12:21.000Z,22
2023-01-11T08:13:37.000Z,16
2023-01-11T08:14:53.000Z,11
2023-01-11T08:16:10.000Z,11
2023-01-11T08:17:26.000Z,11
2023-01-11T08:18:42.000Z,16
2023-01-11T08:19:58.000Z,16
2023-01-11T08:21:14.000Z,16
2023-01-11T08:22:31.000Z,22
2023-01-11T08:23:47.000Z,28
2023-01-11T08:25:03.000Z,33
2023-01-11T08:26:18.000Z,39
2023-01-11T08:27:35.000Z,45
2023-01-11T08:28:51.000Z,45
2023-01-11T08:30:07.000Z,45
2023-01-11T08:31:23.000Z,39
2023-01-11T08:32:40.000Z,33
2023-01-11T08:33:56.000Z,33
2023-01-11T08:35:11.000Z,33
2023-01-11T08:36:26.000Z,39
2023-01-11T08:37:43.000Z,45
2023-01-11T08:38:59.000Z,45
2023-01-11T08:40:15.000Z,39
2023-01-11T08:41:31.000Z,33
2023-01-11T08:42:47.000Z,28
2023-01-11T08:44:03.000Z,33
2023-01-11T08:45:19.000Z,39
2023-01-11T08:46:35.000Z,33
2023-01-11T08:47:51.000Z,33
2023-01-11T08:49:08.000Z,28
2023-01-11T08:50:24.000Z,22
2023-01-11T08:51:40.000Z,28
2023-01-11T08:52:56.000Z,33
2023-01-11T08:54:13.000Z,28
2023-01-11T08:55:29.000Z,28
2023-01-11T08:56:45.000Z,28
2023-01-11T08:58:01.000Z,45
2023-01-11T08:59:17.000Z,39
2023-01-11T09:00:33.000Z,33
2023-01-11T09:01:48.000Z,39
2023-01-11T09:03:03.000Z,56
2023-01-11T09:04:19.000Z,50
2023-01-11T09:05:34.000Z,45
2023-01-11T09:06:49.000Z,39
2023-01-11T09:08:04.000Z,39
2023-01-11T09:09:21.000Z,28
2023-01-11T09:10:37.000Z,28
2023-01-11T09:11:53.000Z,33
2023-01-11T09:13:09.000Z,39
2023-01-11T09:14:26.000Z,45
2023-01-11T09:15:42.000Z,45
2023-01-11T09:16:58.000Z,56
2023-01-11T09:18:14.000Z,50
2023-01-11T09:19:30.000Z,39
2023-01-11T09:20:47.000Z,45
2023-01-11T09:22:03.000Z,50
2023-01-11T09:23:19.000Z,61
2023-01-11T09:24:34.000Z,56
2023-01-11T09:25:51.000Z,56
2023-01-11T09:27:07.000Z,39
2023-01-11T09:28:23.000Z,39
2023-01-11T09:29:39.000Z,56
2023-01-11T09:30:56.000Z,73
2023-01-11T09:32:12.000Z,90
2023-01-11T09:33:27.000Z,73
2023-01-11T09:34:42.000Z,90
2023-01-11T09:35:59.000Z,101
2023-01-11T09:37:14.000Z,101
2023-01-11T09:38:29.000Z,112
2023-01-11T09:39:45.000Z,123
2023-01-11T09:41:02.000Z,112
2023-01-11T09:42:18.000Z,118
2023-01-11T09:43:34.000Z,123
2023-01-11T09:44:50.000Z,135
2023-01-11T09:46:06.000Z,123
2023-01-11T09:47:23.000Z,135
2023-01-11T09:48:39.000Z,168
2023-01-11T09:49:55.000Z,163
2023-01-11T09:51:11.000Z,129
2023-01-11T09:52:28.000Z,123
2023-01-11T09:53:44.000Z,112
2023-01-11T09:54:59.000Z,84
2023-01-11T09:56:15.000Z,61
2023-01-11T09:57:32.000Z,73
2023-01-11T09:58:48.000Z,67
2023-01-11T10:00:04.000Z,84
2023-01-11T10:01:20.000Z,95
2023-01-11T10:02:37.000Z,112
2023-01-11T10:03:53.000Z,123
2023-01-11T10:05:09.000Z,90
2023-01-11T10:06:25.000Z,84
2023-01-11T10:07:41.000Z,112
2023-01-11T10:08:58.000Z,135
2023-01-11T10:10:14.000Z,135
2023-01-11T10:11:29.000Z,123
2023-01-11T10:12:44.000Z,140
2023-01-11T10:14:00.000Z,140
2023-01-11T10:15:16.000Z,129
2023-01-11T10:16:32.000Z,129
2023-01-11T10:17:48.000Z,140
2023-01-11T10:19:04.000Z,140
2023-01-11T10:20:19.000Z,168
2023-01-11T10:21:35.000Z,168
2023-01-11T10:22:51.000Z,174
2023-01-11T10:24:08.000Z,180
2023-01-11T10:25:24.000Z,180
2023-01-11T10:26:40.000Z,180
2023-01-11T10:27:56.000Z,185
2023-01-11T10:29:13.000Z,185
2023-01-11T10:30:29.000Z,191
2023-01-11T10:31:45.000Z,196
2023-01-11T10:33:01.000Z,196
2023-01-11T10:34:18.000Z,180
2023-01-11T10:35:34.000Z,157
2023-01-11T10:36:49.000Z,163
2023-01-11T10:38:05.000Z,157
2023-01-11T10:39:21.000Z,157
2023-01-11T10:40:38.000Z,157
2023-01-11T10:41:54.000Z,151
2023-01-11T10:43:10.000Z,151
2023-01-11T10:44:26.000Z,151
2023-01-11T10:45:43.000Z,140
2023-01-11T10:46:59.000Z,146
2023-01-11T10:48:15.000Z,151
2023-01-11T10:49:31.000Z,157
2023-01-11T10:50:48.000Z,168
2023-01-11T10:52:04.000Z,163
2023-01-11T10:53:19.000Z,157
2023-01-11T10:54:35.000Z,157
2023-01-11T10:55:52.000Z,151
2023-01-11T10:57:08.000Z,146
2023-01-11T10:58:23.000Z,140
2023-01-11T10:59:38.000Z,151
2023-01-11T11:00:54.000Z,168
2023-01-11T11:02:09.000Z,168
2023-01-11T11:03:25.000Z,168
2023-01-11T11:04:41.000Z,174
2023-01-11T11:05:57.000Z,151
2023-01-11T11:07:14.000Z,118
2023-01-11T11:08:30.000Z,118
2023-01-11T11:09:46.000Z,135
2023-01-11T11:11:02.000Z,129
2023-01-11T11:12:19.000Z,174
2023-01-11T11:13:35.000Z,236
2023-01-11T11:14:51.000Z,258
2023-01-11T11:16:07.000Z,270
2023-01-11T11:17:24.000Z,275
2023-01-11T11:18:39.000Z,281
2023-01-11T11:19:55.000Z,281
2023-01-11T11:21:11.000Z,270
2023-01-11T11:22:28.000Z,253
2023-01-11T11:23:44.000Z,241
2023-01-11T11:25:00.000Z,241
2023-01-11T11:26:16.000Z,241
2023-01-11T11:27:32.000Z,236
2023-01-11T11:28:49.000Z,225
2023-01-11T11:30:05.000Z,219
2023-01-11T11:31:21.000Z,236
2023-01-11T11:32:37.000Z,213
2023-01-11T11:33:54.000Z,264
2023-01-11T11:35:09.000Z,258
2023-01-11T11:36:24.000Z,275
2023-01-11T11:37:40.000Z,281
2023-01-11T11:38:56.000Z,286
2023-01-11T11:40:11.000Z,320
2023-01-11T11:41:27.000Z,320
2023-01-11T11:42:43.000Z,326
2023-01-11T11:44:00.000Z,303
2023-01-11T11:45:16.000Z,247
2023-01-11T11:46:32.000Z,236
2023-01-11T11:47:48.000Z,241
2023-01-11T11:49:05.000Z,230
2023-01-11T11:50:21.000Z,213
2023-01-11T11:51:37.000Z,208
2023-01-11T11:52:53.000Z,202
2023-01-11T11:54:09.000Z,202
2023-01-11T11:55:26.000Z,202
2023-01-11T11:56:41.000Z,219
2023-01-11T11:57:57.000Z,264
2023-01-11T11:59:13.000Z,298
2023-01-11T12:00:30.000Z,241
2023-01-11T12:01:46.000Z,202
2023-01-11T12:03:02.000Z,219
2023-01-11T12:04:18.000Z,236
2023-01-11T12:05:34.000Z,258
2023-01-11T12:06:49.000Z,225
2023-01-11T12:08:05.000Z,225
2023-01-11T12:09:21.000Z,275
2023-01-11T12:10:38.000Z,230
2023-01-11T12:11:54.000Z,230
2023-01-11T12:13:09.000Z,241
2023-01-11T12:14:24.000Z,241
2023-01-11T12:15:41.000Z,258
2023-01-11T12:16:57.000Z,213
2023-01-11T12:18:13.000Z,253
2023-01-11T12:19:29.000Z,309
2023-01-11T12:20:45.000Z,298
2023-01-11T12:22:02.000Z,303
2023-01-11T12:23:18.000Z,320
2023-01-11T12:24:34.000Z,281
2023-01-11T12:25:50.000Z,213
2023-01-11T12:27:07.000Z,208
2023-01-11T12:28:23.000Z,213
2023-01-11T12:29:39.000Z,196
2023-01-11T12:30:54.000Z,185
2023-01-11T12:32:11.000Z,208
2023-01-11T12:33:27.000Z,219
2023-01-11T12:34:43.000Z,196
2023-01-11T12:35:59.000Z,180
2023-01-11T12:37:16.000Z,185
2023-01-11T12:38:32.000Z,191
2023-01-11T12:39:48.000Z,191
2023-01-11T12:41:04.000Z,180
2023-01-11T12:42:20.000Z,174
2023-01-11T12:43:37.000Z,168
2023-01-11T12:44:53.000Z,168
2023-01-11T12:46:09.000Z,180
2023-01-11T12:47:24.000Z,180
2023-01-11T12:48:41.000Z,174
2023-01-11T12:49:57.000Z,168
2023-01-11T12:51:13.000Z,196
2023-01-11T12:52:28.000Z,174
2023-01-11T12:53:44.000Z,180
2023-01-11T12:54:59.000Z,180
2023-01-11T12:56:14.000Z,174
2023-01-11T12:57:29.000Z,163
2023-01-11T12:58:46.000Z,168
2023-01-11T13:00:02.000Z,168
2023-01-11T13:01:18.000Z,168
2023-01-11T13:02:34.000Z,180
2023-01-11T13:03:51.000Z,174
2023-01-11T13:05:07.000Z,163
2023-01-11T13:06:23.000Z,180
2023-01-11T13:07:39.000Z,185
2023-01-11T13:08:56.000Z,180
2023-01-11T13:10:12.000Z,185
2023-01-11T13:11:28.000Z,185
2023-01-11T13:12:44.000Z,180
2023-01-11T13:13:59.000Z,180
2023-01-11T13:15:16.000Z,180
2023-01-11T13:16:32.000Z,174
2023-01-11T13:17:48.000Z,174
2023-01-11T13:19:04.000Z,168
2023-01-11T13:20:21.000Z,180
2023-01-11T13:21:37.000Z,180
2023-01-11T13:22:53.000Z,185
2023-01-11T13:24:09.000Z,191
2023-01-11T13:25:26.000Z,191
2023-01-11T13:26:42.000Z,185
2023-01-11T13:27:58.000Z,196
2023-01-11T13:29:14.000Z,236
2023-01-11T13:30:30.000Z,247
2023-01-11T13:31:45.000Z,236
2023-01-11T13:33:00.000Z,196
2023-01-11T13:34:16.000Z,196
2023-01-11T13:35:32.000Z,185
2023-01-11T13:36:47.000Z,208
2023-01-11T13:38:03.000Z,196
2023-01-11T13:39:19.000Z,236
2023-01-11T13:40:35.000Z,230
2023-01-11T13:41:52.000Z,225
2023-01-11T13:43:08.000Z,258
2023-01-11T13:44:24.000Z,264
2023-01-11T13:45:40.000Z,275
2023-01-11T13:46:57.000Z,230
2023-01-11T13:48:13.000Z,247
2023-01-11T13:49:29.000Z,185
2023-01-11T13:50:45.000Z,168
2023-01-11T13:52:02.000Z,168
2023-01-11T13:53:17.000Z,174
2023-01-11T13:54:33.000Z,174
2023-01-11T13:55:49.000Z,168
2023-01-11T13:57:06.000Z,157
2023-01-11T13:58:22.000Z,151
2023-01-11T13:59:38.000Z,151
2023-01-11T14:00:54.000Z,151
2023-01-11T14:02:10.000Z,146
2023-01-11T14:03:25.000Z,140
2023-01-11T14:04:41.000Z,135
2023-01-11T14:05:57.000Z,140
2023-01-11T14:07:13.000Z,146
2023-01-11T14:08:29.000Z,118
2023-01-11T14:09:44.000Z,95
2023-01-11T14:11:00.000Z,78
2023-01-11T14:12:16.000Z,67
2023-01-11T14:13:33.000Z,61
2023-01-11T14:14:49.000Z,73
2023-01-11T14:16:05.000Z,84
2023-01-11T14:17:21.000Z,112
2023-01-11T14:18:38.000Z,140
2023-01-11T14:19:54.000Z,174
2023-01-11T14:21:10.000Z,191
2023-01-11T14:22:26.000Z,163
2023-01-11T14:23:43.000Z,140
2023-01-11T14:24:59.000Z,140
2023-01-11T14:26:14.000Z,146
2023-01-11T14:27:30.000Z,140
2023-01-11T14:28:46.000Z,151
2023-01-11T14:30:03.000Z,135
2023-01-11T14:31:19.000Z,129
2023-01-11T14:32:35.000Z,135
2023-01-11T14:33:51.000Z,135
2023-01-11T14:35:08.000Z,123
2023-01-11T14:36:24.000Z,112
2023-01-11T14:37:40.000Z,106
2023-01-11T14:38:56.000Z,101
2023-01-11T14:40:13.000Z,90
2023-01-11T14:41:29.000Z,78
2023-01-11T14:42:44.000Z,78
2023-01-11T14:44:00.000Z,84
2023-01-11T14:45:16.000Z,84
2023-01-11T14:46:31.000Z,90
2023-01-11T14:47:47.000Z,84
2023-01-11T14:50:19.000Z,84
2023-01-11T14:51:34.000Z,90
2023-01-11T14:52:49.000Z,95
2023-01-11T14:54:05.000Z,95
2023-01-11T14:55:22.000Z,95
2023-01-11T14:56:38.000Z,95
2023-01-11T14:57:54.000Z,101
2023-01-11T14:59:10.000Z,101
2023-01-11T15:00:26.000Z,101
2023-01-11T15:01:43.000Z,101
2023-01-11T15:02:59.000Z,95
2023-01-11T15:04:15.000Z,95
2023-01-11T15:05:31.000Z,90
2023-01-11T15:06:48.000Z,84
2023-01-11T15:08:04.000Z,78
2023-01-11T15:09:19.000Z,78
2023-01-11T15:10:35.000Z,78
2023-01-11T15:11:52.000Z,73
2023-01-11T15:13:08.000Z,73
2023-01-11T15:14:24.000Z,67
2023-01-11T15:15:40.000Z,61
2023-01-11T15:16:57.000Z,56
2023-01-11T15:18:13.000Z,56
2023-01-11T15:19:29.000Z,50
2023-01-11T15:20:45.000Z,45
2023-01-11T15:22:01.000Z,50
2023-01-11T15:23:17.000Z,50
2023-01-11T15:24:32.000Z,50
2023-01-11T15:25:48.000Z,45
2023-01-11T15:27:04.000Z,45
2023-01-11T15:28:21.000Z,45
2023-01-11T15:29:37.000Z,39
2023-01-11T15:30:53.000Z,33
2023-01-11T15:32:09.000Z,28
2023-01-11T15:33:26.000Z,22
2023-01-11T15:34:42.000Z,22
2023-01-11T15:35:58.000Z,22
2023-01-11T15:37:14.000Z,16
2023-01-11T15:38:31.000Z,16
2023-01-11T15:39:47.000Z,16
2023-01-11T15:41:02.000Z,16
2023-01-11T15:42:18.000Z,22
2023-01-11T15:43:35.000Z,11
2023-01-11T15:44:51.000Z,11
2023-01-11T15:46:07.000Z,11
2023-01-11T15:47:23.000Z,5
2023-01-11T15:48:39.000Z,5
2023-01-11T15:49:55.000Z,5
2023-01-11T15:51:10.000Z,5
2023-01-11T15:52:25.000Z,5
2023-01-11T15:53:40.000Z,0
2023-01-11T15:54:56.000Z,0
2023-01-11T15:56:11.000Z,0
2023-01-11T15:57:27.000Z,0
2023-01-11T15:58:43.000Z,0
2023-01-11T16:00:00.000Z,0
2023-01-11T16:01:16.000Z,0
2023-01-11T16:02:32.000Z,0
2023-01-11T16:03:48.000Z,5
2023-01-11T16:05:05.000Z,5
2023-01-11T16:06:21.000Z,5
2023-01-11T16:07:37.000Z,5
2023-01-11T16:08:53.000Z,5
2023-01-11T16:10:10.000Z,5
2023-01-11T16:11:26.000Z,5
2023-01-11T16:12:41.000Z,5
2023-01-11T16:13:57.000Z,5
2023-01-11T16:15:14.000Z,5
2023-01-11T16:16:30.000Z,5
2023-01-11T16:17:46.000Z,5
2023-01-11T16:19:02.000Z,5
2023-01-11T16:20:18.000Z,5
2023-01-11T16:21:34.000Z,5
2023-01-11T16:22:49.000Z,5
2023-01-11T16:24:04.000Z,5
2023-01-11T16:25:19.000Z,5
2023-01-11T16:26:36.000Z,5
2023-01-11T16:27:52.000Z,5
2023-01-11T16:29:08.000Z,5
2023-01-11T16:30:24.000Z,5
2023-01-11T16:31:41.000Z,5
2023-01-11T16:32:57.000Z,5
2023-01-11T16:34:13.000Z,5
2023-01-11T16:35:29.000Z,5
2023-01-11T16:36:46.000Z,5
2023-01-11T16:38:02.000Z,5
2023-01-11T16:39:18.000Z,5
2023-01-11T16:40:34.000Z,5
2023-01-11T16:41:50.000Z,5
2023-01-11T16:43:06.000Z,5
2023-01-11T16:44:22.000Z,5
2023-01-11T16:45:38.000Z,5
2023-01-11T16:46:54.000Z,5
2023-01-11T16:48:11.000Z,5
2023-01-11T16:49:27.000Z,5
2023-01-11T16:50:42.000Z,5
2023-01-11T16:51:57.000Z,5
2023-01-11T16:53:13.000Z,5
2023-01-11T16:54:28.000Z,5
2023-01-11T16:55:44.000Z,5
2023-01-11T16:57:00.000Z,5
2023-01-11T16:58:17.000Z,5
2023-01-11T16:59:33.000Z,5
2023-01-11T17:00:49.000Z,5
2023-01-11T17:02:05.000Z,5
2023-01-11T17:03:22.000Z,5
2023-01-11T17:04:38.000Z,5
2023-01-11T17:05:54.000Z,5
2023-01-11T17:07:10.000Z,5
2023-01-11T17:08:27.000Z,5
2023-01-11T17:09:43.000Z,5
2023-01-11T17:10:58.000Z,5
2023-01-11T17:12:13.000Z,5
2023-01-11T17:13:30.000Z,5
2023-01-11T17:14:46.000Z,5
2023-01-11T17:16:02.000Z,5
2023-01-11T17:17:18.000Z,5
2023-01-11T17:18:34.000Z,5
2023-01-11T17:19:50.000Z,5
2023-01-11T17:21:05.000Z,5
2023-01-11T17:22:21.000Z,5
2023-01-11T17:23:37.000Z,5
2023-01-11T17:24:54.000Z,5
2023-01-11T17:26:10.000Z,5
2023-01-11T17:27:26.000Z,5
2023-01-11T17:28:42.000Z,5
2023-01-11T17:29:59.000Z,5
2023-01-11T17:31:15.000Z,5
2023-01-11T17:32:31.000Z,5
2023-01-11T17:33:47.000Z,5
2023-01-11T17:35:04.000Z,5
2023-01-11T17:36:20.000Z,5
2023-01-11T17:37:35.000Z,5
2023-01-11T17:38:51.000Z,5
2023-01-11T17:40:07.000Z,5
2023-01-11T17:41:24.000Z,5
2023-01-11T17:42:40.000Z,5
2023-01-11T17:43:56.000Z,5
2023-01-11T17:45:12.000Z,5
2023-01-11T17:46:28.000Z,5
2023-01-11T17:47:43.000Z,5
2023-01-11T17:48:58.000Z,5
2023-01-11T17:50:13.000Z,5
2023-01-11T17:51:29.000Z,5
2023-01-11T17:52:44.000Z,5
2023-01-11T17:54:00.000Z,5
2023-01-11T17:55:16.000Z,5
2023-01-11T17:56:33.000Z,5
2023-01-11T17:57:49.000Z,5
2023-01-11T17:59:05.000Z,5
2023-01-11T18:00:21.000Z,5
2023-01-11T18:01:38.000Z,5
2023-01-11T18:02:54.000Z,5
2023-01-11T18:04:10.000Z,5
2023-01-11T18:05:26.000Z,5
2023-01-11T18:06:43.000Z,5
2023-01-11T18:07:59.000Z,5
2023-01-11T18:09:14.000Z,5
2023-01-11T18:10:30.000Z,5
2023-01-11T18:11:46.000Z,5
2023-01-11T18:13:03.000Z,5
2023-01-11T18:14:19.000Z,5
2023-01-11T18:15:35.000Z,5
2023-01-11T18:16:51.000Z,5
2023-01-11T18:18:07.000Z,5