createdAt,value
2023-03-08T00:00:42.139Z,0.00
2023-03-08T00:01:42.198Z,0.00
2023-03-08T00:02:42.039Z,0.00
2023-03-08T00:03:42.123Z,0.00
2023-03-08T00:04:42.001Z,0.00
2023-03-08T00:05:41.970Z,0.00
2023-03-08T00:06:41.956Z,0.00
2023-03-08T00:07:41.851Z,0.00
2023-03-08T00:08:41.915Z,0.00
2023-03-08T00:09:41.844Z,0.00
2023-03-08T00:10:41.749Z,0.00
2023-03-08T00:11:41.788Z,0.00
2023-03-08T00:12:41.676Z,0.00
2023-03-08T00:13:41.616Z,0.00
2023-03-08T00:14:41.571Z,0.00
2023-03-08T00:15:41.585Z,0.00
2023-03-08T00:16:41.494Z,0.00
2023-03-08T00:17:41.560Z,0.00
2023-03-08T00:18:41.427Z,0.00
2023-03-08T00:19:41.388Z,0.00
2023-03-08T00:20:41.350Z,0.00
2023-03-08T00:21:41.315Z,0.00
2023-03-08T00:22:41.262Z,0.00
2023-03-08T00:23:41.302Z,0.00
2023-03-08T00:24:41.213Z,0.00
2023-03-08T00:25:41.178Z,0.00
2023-03-08T00:26:41.099Z,0.00
2023-03-08T00:27:41.079Z,0.00
2023-03-08T00:28:41.170Z,0.00
2023-03-08T00:29:41.050Z,0.00
2023-03-08T00:30:40.986Z,0.00
2023-03-08T00:31:40.979Z,0.00
2023-03-08T00:32:40.941Z,0.00
2023-03-08T00:33:40.868Z,0.00
2023-03-08T00:34:40.838Z,0.00
2023-03-08T00:35:40.857Z,0.00
2023-03-08T00:36:40.713Z,0.00
2023-03-08T00:37:40.708Z,0.00
2023-03-08T00:38:40.660Z,0.00
2023-03-08T00:39:40.613Z,0.00
2023-03-08T00:40:40.556Z,0.00
2023-03-08T00:41:40.632Z,0.00
2023-03-08T00:42:40.479Z,0.00
2023-03-08T00:43:40.461Z,0.00
2023-03-08T00:44:40.461Z,0.00
2023-03-08T00:45:40.898Z,0.00
2023-03-08T00:46:40.429Z,0.00
2023-03-08T00:47:40.368Z,0.00
2023-03-08T00:48:40.335Z,0.00
2023-03-08T00:49:40.302Z,0.00
2023-03-08T00:50:40.159Z,0.00
2023-03-08T00:51:40.147Z,0.00
2023-03-08T00:52:40.085Z,0.00
2023-03-08T00:53:40.065Z,0.00
2023-03-08T00:54:40.028Z,0.00
2023-03-08T00:55:40.048Z,0.00
2023-03-08T00:56:39.946Z,0.00
2023-03-08T00:57:39.925Z,0.00
2023-03-08T00:58:39.880Z,0.00
2023-03-08T00:59:39.820Z,0.00
2023-03-08T01:00:39.794Z,0.00
2023-03-08T01:01:39.815Z,0.00
2023-03-08T01:02:39.704Z,0.00
2023-03-08T01:03:39.659Z,0.00
2023-03-08T01:04:39.625Z,0.00
2023-03-08T01:05:39.580Z,0.00
2023-03-08T01:06:39.570Z,0.00
2023-03-08T01:07:39.671Z,0.00
2023-03-08T01:08:39.474Z,0.00
2023-03-08T01:09:39.424Z,0.00
2023-03-08T01:10:39.410Z,0.00
2023-03-08T01:11:39.350Z,0.00
2023-03-08T01:12:39.361Z,0.00
2023-03-08T01:13:39.580Z,0.00
2023-03-08T01:14:39.249Z,0.00
2023-03-08T01:15:39.202Z,0.00
2023-03-08T01:16:39.174Z,0.00
2023-03-08T01:17:39.134Z,0.00
2023-03-08T01:18:39.104Z,0.00
2023-03-08T01:19:39.082Z,0.00
2023-03-08T01:20:39.007Z,0.00
2023-03-08T01:21:38.960Z,0.00
2023-03-08T01:22:38.929Z,0.00
2023-03-08T01:23:40.203Z,0.00
2023-03-08T01:24:38.842Z,0.00
2023-03-08T01:25:38.864Z,0.00
2023-03-08T01:26:38.757Z,0.00
2023-03-08T01:27:38.706Z,0.00
2023-03-08T01:28:38.675Z,0.00
2023-03-08T01:29:38.643Z,0.00
2023-03-08T01:30:38.594Z,0.00
2023-03-08T01:31:38.635Z,0.00
2023-03-08T01:32:38.523Z,0.00
2023-03-08T01:33:38.475Z,0.00
2023-03-08T01:34:38.460Z,0.00
2023-03-08T01:35:38.422Z,0.00
2023-03-08T01:36:38.354Z,0.00
2023-03-08T01:37:38.392Z,0.00
2023-03-08T01:38:38.268Z,0.00
2023-03-08T01:39:38.244Z,0.00
2023-03-08T01:40:38.188Z,0.00
2023-03-08T01:41:38.157Z,0.00
2023-03-08T01:42:38.199Z,0.00
2023-03-08T01:43:38.147Z,0.00
2023-03-08T01:44:38.068Z,0.00
2023-03-08T01:45:38.021Z,0.00
2023-03-08T01:46:37.997Z,0.00
2023-03-08T01:47:37.957Z,0.00
2023-03-08T01:48:37.907Z,0.00
2023-03-08T01:49:37.900Z,0.00
2023-03-08T01:50:37.844Z,0.00
2023-03-08T01:51:37.771Z,0.00
2023-03-08T01:52:37.738Z,0.00
2023-03-08T01:53:37.695Z,0.00
2023-03-08T01:54:37.647Z,0.00
2023-03-08T01:55:37.685Z,0.00
2023-03-08T01:56:37.556Z,0.00
2023-03-08T01:57:37.553Z,0.00
2023-03-08T01:58:37.478Z,0.00
2023-03-08T01:59:37.490Z,0.00
2023-03-08T02:00:37.410Z,0.00
2023-03-08T02:01:37.449Z,0.00
2023-03-08T02:02:37.368Z,0.00
2023-03-08T02:03:37.353Z,0.00
2023-03-08T02:04:37.255Z,0.00
2023-03-08T02:05:37.237Z,0.00
2023-03-08T02:06:37.198Z,0.00
2023-03-08T02:07:37.176Z,0.00
2023-03-08T02:08:37.212Z,0.00
2023-03-08T02:09:37.047Z,0.00
2023-03-08T02:10:37.033Z,0.00
2023-03-08T02:11:37.055Z,0.00
2023-03-08T02:12:36.934Z,0.00
2023-03-08T02:13:36.954Z,0.00
2023-03-08T02:14:36.847Z,0.00
2023-03-08T02:15:36.825Z,0.00
2023-03-08T02:16:36.769Z,0.00
2023-03-08T02:17:36.731Z,0.00
2023-03-08T02:18:36.693Z,0.00
2023-03-08T02:19:36.716Z,0.00
2023-03-08T02:20:36.608Z,0.00
2023-03-08T02:21:36.574Z,0.00
2023-03-08T02:22:36.536Z,0.00
2023-03-08T02:23:36.514Z,0.00
2023-03-08T02:24:36.454Z,0.00
2023-03-08T02:25:36.476Z,0.00
2023-03-08T02:26:36.379Z,0.00
2023-03-08T02:27:36.341Z,0.00
2023-03-08T02:28:36.301Z,0.00
2023-03-08T02:29:36.270Z,0.00
2023-03-08T02:30:36.235Z,0.00
2023-03-08T02:31:36.248Z,0.00
2023-03-08T02:32:36.191Z,0.00
2023-03-08T02:33:36.113Z,0.00
2023-03-08T02:34:36.065Z,0.00
2023-03-08T02:35:36.060Z,0.00
2023-03-08T02:36:35.988Z,0.00
2023-03-08T02:37:36.016Z,0.00
2023-03-08T02:38:35.901Z,0.00
2023-03-08T02:39:35.871Z,0.00
2023-03-08T02:40:35.831Z,0.00
2023-03-08T02:41:35.791Z,0.00
2023-03-08T02:42:35.744Z,0.00
2023-03-08T02:43:35.753Z,0.00
2023-03-08T02:44:35.667Z,0.00
2023-03-08T02:45:35.627Z,0.00
2023-03-08T02:46:35.588Z,0.00
2023-03-08T02:47:35.589Z,0.00
2023-03-08T02:48:35.611Z,0.00
2023-03-08T02:49:35.469Z,0.00
2023-03-08T02:50:35.431Z,0.00
2023-03-08T02:51:35.389Z,0.00
2023-03-08T02:52:35.352Z,0.00
2023-03-08T02:53:35.360Z,0.00
2023-03-08T02:54:35.264Z,0.00
2023-03-08T02:55:35.308Z,0.00
2023-03-08T02:56:35.197Z,0.00
2023-03-08T02:57:35.153Z,0.00
2023-03-08T02:58:35.111Z,0.00
2023-03-08T02:59:35.135Z,0.00
2023-03-08T03:00:35.028Z,0.00
2023-03-08T03:01:35.007Z,0.00
2023-03-08T03:02:34.951Z,0.00
2023-03-08T03:03:34.913Z,0.00
2023-03-08T03:04:34.885Z,0.00
2023-03-08T03:05:34.900Z,0.00
2023-03-08T03:06:34.847Z,0.00
2023-03-08T03:07:34.834Z,0.00
2023-03-08T03:08:34.711Z,0.00
2023-03-08T03:09:34.676Z,0.00
2023-03-08T03:10:34.630Z,0.00
2023-03-08T03:11:34.599Z,0.00
2023-03-08T03:12:35.382Z,0.00
2023-03-08T03:13:34.563Z,0.00
2023-03-08T03:14:34.473Z,0.00
2023-03-08T03:15:34.496Z,0.00
2023-03-08T03:16:34.391Z,0.00
2023-03-08T03:17:34.355Z,0.00
2023-03-08T03:18:34.386Z,0.00
2023-03-08T03:19:34.275Z,0.00
2023-03-08T03:20:34.243Z,0.00
2023-03-08T03:21:34.195Z,0.00
2023-03-08T03:22:34.172Z,0.00
2023-03-08T03:23:34.174Z,0.00
2023-03-08T03:24:35.932Z,0.00
2023-03-08T03:25:34.049Z,0.00
2023-03-08T03:26:34.009Z,0.00
2023-03-08T03:27:33.957Z,0.00
2023-03-08T03:28:33.933Z,0.00
2023-03-08T03:29:33.923Z,0.00
2023-03-08T03:30:33.833Z,0.00
2023-03-08T03:31:33.802Z,0.00
2023-03-08T03:32:33.797Z,0.00
2023-03-08T03:33:33.714Z,0.00
2023-03-08T03:34:33.673Z,0.00
2023-03-08T03:35:33.699Z,0.00
2023-03-08T03:36:33.606Z,0.00
2023-03-08T03:37:33.562Z,0.00
2023-03-08T03:38:33.525Z,0.00
2023-03-08T03:39:33.473Z,0.00
2023-03-08T03:40:33.440Z,0.00
2023-03-08T03:41:33.459Z,0.00
2023-03-08T03:42:33.353Z,0.00
2023-03-08T03:43:33.318Z,0.00
2023-03-08T03:44:33.284Z,0.00
2023-03-08T03:45:33.241Z,0.00
2023-03-08T03:46:33.232Z,0.00
2023-03-08T03:47:33.218Z,0.00
2023-03-08T03:48:33.120Z,0.00
2023-03-08T03:49:33.152Z,0.00
2023-03-08T03:50:33.052Z,0.00
2023-03-08T03:51:33.010Z,0.00
2023-03-08T03:52:32.962Z,0.00
2023-03-08T03:53:32.930Z,0.00
2023-03-08T03:54:32.891Z,0.00
2023-03-08T03:55:32.940Z,0.00
2023-03-08T03:56:32.809Z,0.00
2023-03-08T03:57:32.776Z,0.00
2023-03-08T03:58:32.746Z,0.00
2023-03-08T03:59:32.724Z,0.00
2023-03-08T04:00:32.654Z,0.00
2023-03-08T04:01:32.710Z,0.00
2023-03-08T04:02:32.606Z,0.00
2023-03-08T04:03:32.548Z,0.00
2023-03-08T04:04:32.497Z,0.00
2023-03-08T04:05:32.462Z,0.00
2023-03-08T04:06:32.427Z,0.00
2023-03-08T04:07:32.442Z,0.00
2023-03-08T04:08:32.338Z,0.00
2023-03-08T04:09:32.353Z,0.00
2023-03-08T04:10:32.266Z,0.00
2023-03-08T04:11:32.228Z,0.00
2023-03-08T04:12:32.191Z,0.00
2023-03-08T04:13:32.218Z,0.00
2023-03-08T04:14:32.108Z,0.00
2023-03-08T04:15:32.065Z,0.00
2023-03-08T04:16:32.078Z,0.00
2023-03-08T04:17:31.986Z,0.00
2023-03-08T04:18:31.944Z,0.00
2023-03-08T04:19:31.966Z,0.00
2023-03-08T04:20:31.863Z,0.00
2023-03-08T04:21:31.840Z,0.00
2023-03-08T04:22:31.789Z,0.00
2023-03-08T04:23:31.819Z,0.00
2023-03-08T04:24:31.756Z,0.00
2023-03-08T04:25:31.658Z,0.00
2023-03-08T04:26:31.626Z,0.00
2023-03-08T04:27:31.588Z,0.00
2023-03-08T04:28:31.546Z,0.00
2023-03-08T04:29:31.555Z,0.00
2023-03-08T04:30:31.492Z,0.00
2023-03-08T04:31:31.491Z,0.00
2023-03-08T04:32:31.463Z,0.00
2023-03-08T04:33:31.434Z,0.00
2023-03-08T04:34:31.311Z,0.00
2023-03-08T04:35:31.364Z,0.00
2023-03-08T04:36:31.233Z,0.00
2023-03-08T04:37:31.194Z,0.00
2023-03-08T04:38:31.222Z,0.00
2023-03-08T04:39:31.106Z,0.00
2023-03-08T04:40:31.080Z,0.00
2023-03-08T04:41:31.030Z,0.00
2023-03-08T04:42:31.000Z,0.00
2023-03-08T04:43:30.955Z,0.00
2023-03-08T04:44:30.960Z,0.00
2023-03-08T04:45:30.873Z,0.00
2023-03-08T04:46:30.872Z,0.00
2023-03-08T04:47:30.795Z,0.00
2023-03-08T04:48:30.752Z,0.00
2023-03-08T04:49:30.712Z,0.00
2023-03-08T04:50:30.724Z,0.00
2023-03-08T04:51:30.644Z,0.00
2023-03-08T04:52:30.595Z,0.00
2023-03-08T04:53:30.582Z,0.00
2023-03-08T04:54:30.520Z,0.00
2023-03-08T04:55:30.484Z,0.00
2023-03-08T04:56:30.494Z,0.00
2023-03-08T04:57:30.399Z,0.00
2023-03-08T04:58:30.365Z,0.00
2023-03-08T04:59:30.316Z,0.00
2023-03-08T05:00:30.277Z,0.00
2023-03-08T05:01:30.236Z,0.00
2023-03-08T05:02:31.939Z,0.00
2023-03-08T05:03:30.230Z,0.00
2023-03-08T05:04:30.122Z,0.00
2023-03-08T05:05:30.085Z,4.00
2023-03-08T05:06:30.042Z,4.00
2023-03-08T05:07:29.999Z,0.00
2023-03-08T05:08:30.016Z,4.00
2023-03-08T05:09:29.913Z,4.00
2023-03-08T05:10:29.884Z,4.00
2023-03-08T05:11:29.850Z,4.00
2023-03-08T05:12:29.795Z,4.00
2023-03-08T05:13:29.780Z,8.00
2023-03-08T05:14:29.770Z,8.00
2023-03-08T05:15:29.680Z,8.00
2023-03-08T05:16:29.692Z,12.00
2023-03-08T05:17:29.596Z,12.00
2023-03-08T05:18:29.559Z,16.00
2023-03-08T05:19:29.548Z,16.00
2023-03-08T05:20:29.542Z,20.00
2023-03-08T05:21:29.442Z,24.00
2023-03-08T05:22:29.396Z,24.00
2023-03-08T05:23:29.359Z,32.00
2023-03-08T05:24:29.318Z,36.00
2023-03-08T05:25:29.280Z,44.00
2023-03-08T05:26:29.367Z,52.00
2023-03-08T05:27:29.208Z,60.00
2023-03-08T05:28:29.158Z,68.00
2023-03-08T05:29:29.143Z,80.00
2023-03-08T05:30:29.196Z,92.00
2023-03-08T05:31:29.115Z,104.00
2023-03-08T05:32:29.098Z,120.00
2023-03-08T05:33:28.961Z,132.00
2023-03-08T05:34:28.922Z,152.00
2023-03-08T05:35:28.882Z,172.00
2023-03-08T05:36:28.842Z,192.00
2023-03-08T05:37:28.799Z,212.00
2023-03-08T05:38:29.084Z,240.00
2023-03-08T05:39:28.730Z,268.00
2023-03-08T05:40:28.686Z,300.00
2023-03-08T05:41:28.643Z,328.00
2023-03-08T05:42:28.595Z,364.00
2023-03-08T05:43:28.558Z,404.00
2023-03-08T05:44:28.568Z,436.00
2023-03-08T05:45:28.616Z,468.00
2023-03-08T05:46:31.164Z,500.00
2023-03-08T05:47:28.394Z,536.00
2023-03-08T05:48:28.359Z,568.00
2023-03-08T05:49:28.356Z,596.00
2023-03-08T05:50:28.337Z,628.00
2023-03-08T05:51:28.307Z,660.00
2023-03-08T05:52:28.196Z,684.00
2023-03-08T05:53:28.164Z,712.00
2023-03-08T05:54:28.124Z,744.00
2023-03-08T05:55:28.081Z,788.00
2023-03-08T05:56:28.044Z,832.00
2023-03-08T05:57:28.045Z,880.00
2023-03-08T05:58:27.954Z,932.00
2023-03-08T05:59:27.945Z,1000.00
2023-03-08T06:00:27.872Z,1084.00
2023-03-08T06:01:27.843Z,1188.00
2023-03-08T06:02:27.823Z,1272.00
2023-03-08T06:03:27.844Z,1344.00
2023-03-08T06:04:27.720Z,1388.00
2023-03-08T06:05:27.669Z,1416.00
2023-03-08T06:06:27.678Z,1420.00
2023-03-08T06:07:27.605Z,1420.00
2023-03-08T06:08:27.551Z,1436.00
2023-03-08T06:09:27.570Z,1484.00
2023-03-08T06:10:27.492Z,1524.00
2023-03-08T06:11:27.447Z,1584.00
2023-03-08T06:12:27.456Z,1652.00
2023-03-08T06:13:27.362Z,1700.00
2023-03-08T06:14:27.316Z,1696.00
2023-03-08T06:15:27.281Z,1672.00
2023-03-08T06:16:27.266Z,1740.00
2023-03-08T06:17:27.358Z,1836.00
2023-03-08T06:18:27.157Z,1876.00
2023-03-08T06:19:27.112Z,1920.00
2023-03-08T06:20:27.077Z,1964.00
2023-03-08T06:21:27.041Z,1956.00
2023-03-08T06:22:27.002Z,1932.00
2023-03-08T06:23:27.009Z,1928.00
2023-03-08T06:24:26.944Z,1960.00
2023-03-08T06:25:26.884Z,2120.00
2023-03-08T06:26:26.843Z,2288.00
2023-03-08T06:27:26.804Z,2372.00
2023-03-08T06:28:26.856Z,2352.00
2023-03-08T06:29:26.717Z,2292.00
2023-03-08T06:30:26.772Z,2244.00
2023-03-08T06:31:26.644Z,2232.00
2023-03-08T06:32:26.642Z,2240.00
2023-03-08T06:33:26.569Z,2244.00
2023-03-08T06:34:26.577Z,2272.00
2023-03-08T06:35:26.499Z,2304.00
2023-03-08T06:36:26.446Z,2336.00
2023-03-08T06:37:26.411Z,2424.00
2023-03-08T06:38:28.552Z,2560.00
2023-03-08T06:39:26.413Z,2736.00
2023-03-08T06:40:26.295Z,2876.00
2023-03-08T06:41:26.258Z,2996.00
2023-03-08T06:42:40.119Z,3152.00
2023-03-08T06:43:26.181Z,3276.00
2023-03-08T06:44:26.189Z,3276.00
2023-03-08T06:45:26.112Z,3284.00
2023-03-08T06:46:26.119Z,3236.00
2023-03-08T06:47:26.024Z,3228.00
2023-03-08T06:48:26.003Z,3320.00
2023-03-08T06:49:26.013Z,3388.00
2023-03-08T06:50:25.902Z,3368.00
2023-03-08T06:51:25.879Z,3392.00
2023-03-08T06:52:25.837Z,3400.00
2023-03-08T06:53:25.853Z,3384.00
2023-03-08T06:54:25.775Z,3376.00
2023-03-08T06:55:25.805Z,3380.00
2023-03-08T06:56:25.727Z,3408.00
2023-03-08T06:57:25.715Z,3432.00
2023-03-08T06:58:25.702Z,3400.00
2023-03-08T06:59:26.096Z,3340.00
2023-03-08T07:00:25.537Z,3304.00
2023-03-08T07:01:25.569Z,3296.00
2023-03-08T07:02:26.410Z,3364.00
2023-03-08T07:03:25.505Z,3456.00
2023-03-08T07:04:26.086Z,3536.00
2023-03-08T07:05:25.429Z,3628.00
2023-03-08T07:06:27.413Z,3756.00
2023-03-08T07:07:25.300Z,3880.00
2023-03-08T07:08:25.196Z,4000.00
2023-03-08T07:09:25.158Z,4072.00
2023-03-08T07:10:25.170Z,4116.00
2023-03-08T07:11:25.087Z,4180.00
2023-03-08T07:12:25.045Z,4200.00
2023-03-08T07:13:25.028Z,4232.00
2023-03-08T07:14:24.968Z,4248.00
2023-03-08T07:15:24.983Z,4264.00
2023-03-08T07:16:24.903Z,4276.00
2023-03-08T07:17:24.852Z,4276.00
2023-03-08T07:18:24.816Z,4248.00
2023-03-08T07:19:24.771Z,4260.00
2023-03-08T07:20:24.812Z,4296.00
2023-03-08T07:21:24.707Z,4328.00
2023-03-08T07:22:24.651Z,4336.00
2023-03-08T07:23:24.618Z,4312.00
2023-03-08T07:24:24.579Z,4260.00
2023-03-08T07:25:24.561Z,4172.00
2023-03-08T07:26:24.561Z,4112.00
2023-03-08T07:27:24.478Z,4080.00
2023-03-08T07:28:24.430Z,4056.00
2023-03-08T07:29:24.416Z,4068.00
2023-03-08T07:30:24.347Z,4104.00
2023-03-08T07:31:24.599Z,4104.00
2023-03-08T07:32:24.344Z,4112.00
2023-03-08T07:33:24.272Z,4188.00
2023-03-08T07:34:24.256Z,4296.00
2023-03-08T07:35:24.233Z,4380.00
2023-03-08T07:36:24.229Z,4440.00
2023-03-08T07:37:24.102Z,4508.00
2023-03-08T07:38:24.168Z,4604.00
2023-03-08T07:39:24.007Z,4696.00
2023-03-08T07:40:23.971Z,4844.00
2023-03-08T07:41:24.028Z,4988.00
2023-03-08T07:42:23.984Z,5072.00
2023-03-08T07:43:23.865Z,5076.00
2023-03-08T07:44:23.810Z,5076.00
2023-03-08T07:45:23.772Z,5064.00
2023-03-08T07:46:23.914Z,5064.00
2023-03-08T07:47:23.701Z,5108.00
2023-03-08T07:48:23.683Z,5128.00
2023-03-08T07:49:23.645Z,5164.00
2023-03-08T07:50:23.593Z,5256.00
2023-03-08T07:51:23.658Z,5352.00
2023-03-08T07:52:23.588Z,5444.00
2023-03-08T07:53:23.476Z,5476.00
2023-03-08T07:54:23.444Z,5424.00
2023-03-08T07:55:23.394Z,5400.00
2023-03-08T07:56:23.607Z,5372.00
2023-03-08T07:57:23.341Z,5304.00
2023-03-08T07:58:23.285Z,5288.00
2023-03-08T07:59:23.245Z,5272.00
2023-03-08T08:00:23.215Z,5304.00
2023-03-08T08:01:23.169Z,5320.00
2023-03-08T08:02:23.189Z,5252.00
2023-03-08T08:03:23.137Z,5140.00
2023-03-08T08:04:23.182Z,5032.00
2023-03-08T08:05:23.230Z,5012.00
2023-03-08T08:06:23.044Z,5096.00
2023-03-08T08:07:23.008Z,5152.00
2023-03-08T08:08:22.960Z,5112.00
2023-03-08T08:09:22.899Z,5164.00
2023-03-08T08:10:22.830Z,5156.00
2023-03-08T08:11:22.946Z,5176.00
2023-03-08T08:12:22.815Z,5192.00
2023-03-08T08:13:22.727Z,5272.00
2023-03-08T08:14:22.692Z,5348.00
2023-03-08T08:15:22.654Z,5512.00
2023-03-08T08:16:22.637Z,5724.00
2023-03-08T08:17:22.569Z,5880.00
2023-03-08T08:18:22.584Z,6004.00
2023-03-08T08:19:22.487Z,6296.00
2023-03-08T08:20:22.468Z,6700.00
2023-03-08T08:21:22.418Z,6932.00
2023-03-08T08:22:22.378Z,7036.00
2023-03-08T08:23:22.343Z,7064.00
2023-03-08T08:24:22.386Z,7352.00
2023-03-08T08:25:22.273Z,7512.00
2023-03-08T08:26:22.227Z,7516.00
2023-03-08T08:27:22.195Z,7344.00
2023-03-08T08:28:22.163Z,6976.00
2023-03-08T08:29:22.115Z,6480.00
2023-03-08T08:30:22.153Z,6064.00
2023-03-08T08:31:22.049Z,5776.00
2023-03-08T08:32:22.044Z,5644.00
2023-03-08T08:33:21.972Z,5516.00
2023-03-08T08:34:21.929Z,5520.00
2023-03-08T08:35:23.953Z,5508.00
2023-03-08T08:36:21.884Z,5480.00
2023-03-08T08:37:21.827Z,5508.00
2023-03-08T08:38:21.783Z,5488.00
2023-03-08T08:39:21.743Z,5448.00
2023-03-08T08:40:21.766Z,5584.00
2023-03-08T08:41:21.673Z,5800.00
2023-03-08T08:42:21.649Z,6100.00
2023-03-08T08:43:21.611Z,6168.00
2023-03-08T08:44:21.575Z,5944.00
2023-03-08T08:45:21.535Z,5668.00
2023-03-08T08:46:21.560Z,5664.00
2023-03-08T08:47:21.917Z,6024.00
2023-03-08T08:48:21.431Z,6588.00
2023-03-08T08:49:21.378Z,7084.00
2023-03-08T08:50:21.357Z,7564.00
2023-03-08T08:51:21.315Z,7692.00
2023-03-08T08:52:21.335Z,7780.00
2023-03-08T08:53:21.311Z,7688.00
2023-03-08T08:54:21.272Z,7500.00
2023-03-08T08:55:21.156Z,7268.00
2023-03-08T08:56:27.173Z,7108.00
2023-03-08T08:57:21.141Z,7048.00
2023-03-08T08:58:21.054Z,7356.00
2023-03-08T08:59:21.012Z,7628.00
2023-03-08T09:00:20.978Z,7792.00
2023-03-08T09:01:20.965Z,8048.00
2023-03-08T09:02:20.974Z,8204.00
2023-03-08T09:03:20.868Z,8120.00
2023-03-08T09:04:20.999Z,8000.00
2023-03-08T09:05:20.834Z,8028.00
2023-03-08T09:06:20.765Z,8244.00
2023-03-08T09:07:20.778Z,8248.00
2023-03-08T09:08:20.689Z,8136.00
2023-03-08T09:09:20.645Z,7968.00
2023-03-08T09:10:20.606Z,7912.00
2023-03-08T09:11:20.582Z,8092.00
2023-03-08T09:12:20.568Z,8460.00
2023-03-08T09:13:20.637Z,8636.00
2023-03-08T09:14:20.476Z,8704.00
2023-03-08T09:15:20.438Z,8780.00
2023-03-08T09:16:20.438Z,9100.00
2023-03-08T09:17:20.355Z,9488.00
2023-03-08T09:18:20.334Z,9892.00
2023-03-08T09:19:20.417Z,10284.00
2023-03-08T09:20:22.237Z,10680.00
2023-03-08T09:21:20.219Z,11004.00
2023-03-08T09:22:20.187Z,11100.00
2023-03-08T09:23:20.145Z,11060.00
2023-03-08T09:24:20.165Z,10940.00
2023-03-08T09:25:20.075Z,11048.00
2023-03-08T09:26:20.052Z,11152.00
2023-03-08T09:27:20.010Z,11368.00
2023-03-08T09:28:19.974Z,11648.00
2023-03-08T09:29:19.983Z,11832.00
2023-03-08T09:30:19.923Z,11972.00
2023-03-08T09:31:19.925Z,11884.00
2023-03-08T09:32:19.893Z,11764.00
2023-03-08T09:33:19.810Z,11828.00
2023-03-08T09:34:19.836Z,11896.00
2023-03-08T09:35:19.748Z,11844.00
2023-03-08T09:36:19.708Z,11860.00
2023-03-08T09:37:19.670Z,11964.00
2023-03-08T09:38:19.634Z,12028.00
2023-03-08T09:39:19.647Z,12296.00
2023-03-08T09:40:19.566Z,12580.00
2023-03-08T09:41:20.047Z,12588.00
2023-03-08T09:42:19.486Z,12644.00
2023-03-08T09:43:19.460Z,12752.00
2023-03-08T09:44:19.419Z,12840.00
2023-03-08T09:45:19.437Z,12740.00
2023-03-08T09:46:19.422Z,12376.00
2023-03-08T09:47:19.352Z,12032.00
2023-03-08T09:48:19.369Z,11660.00
2023-03-08T09:49:19.245Z,11068.00
2023-03-08T09:50:19.224Z,10528.00
2023-03-08T09:51:19.230Z,10036.00
2023-03-08T09:52:19.150Z,9416.00
2023-03-08T09:53:19.112Z,9132.00
2023-03-08T09:54:19.076Z,8984.00
2023-03-08T09:55:19.096Z,9476.00
2023-03-08T09:56:19.017Z,10276.00
2023-03-08T09:57:19.094Z,10912.00
2023-03-08T09:58:18.930Z,10384.00
2023-03-08T09:59:18.906Z,9596.00
2023-03-08T10:00:18.871Z,9172.00
2023-03-08T10:01:18.834Z,9092.00
2023-03-08T10:02:18.801Z,9548.00
2023-03-08T10:03:18.820Z,10740.00
2023-03-08T10:04:18.783Z,10704.00
2023-03-08T10:05:18.690Z,10636.00
2023-03-08T10:06:18.655Z,10608.00
2023-03-08T10:07:18.652Z,10040.00
2023-03-08T10:08:18.625Z,9388.00
2023-03-08T10:09:18.654Z,9048.00
2023-03-08T10:10:18.542Z,9336.00
2023-03-08T10:11:18.504Z,10036.00
2023-03-08T10:12:18.477Z,10484.00
2023-03-08T10:13:18.421Z,10620.00
2023-03-08T10:14:18.392Z,10660.00
2023-03-08T10:15:18.401Z,10712.00
2023-03-08T10:16:27.628Z,11108.00
2023-03-08T10:17:18.295Z,11088.00
2023-03-08T10:18:18.254Z,10860.00
2023-03-08T10:19:18.230Z,10724.00
2023-03-08T10:20:18.194Z,10356.00
2023-03-08T10:21:18.192Z,10056.00
2023-03-08T10:22:18.175Z,9872.00
2023-03-08T10:23:18.078Z,9984.00
2023-03-08T10:24:18.042Z,10036.00
2023-03-08T10:25:18.051Z,10200.00
2023-03-08T10:26:17.982Z,10448.00
2023-03-08T10:27:17.994Z,10568.00
2023-03-08T10:28:17.911Z,10724.00
2023-03-08T10:29:17.874Z,11052.00
2023-03-08T10:30:17.840Z,11348.00
2023-03-08T10:31:17.805Z,11648.00
2023-03-08T10:32:17.919Z,11828.00
2023-03-08T10:33:17.737Z,11884.00
2023-03-08T10:34:17.715Z,11820.00
2023-03-08T10:35:17.706Z,11456.00
2023-03-08T10:36:17.639Z,11008.00
2023-03-08T10:37:17.652Z,10716.00
2023-03-08T10:38:17.863Z,10884.00
2023-03-08T10:39:17.556Z,10744.00
2023-03-08T10:40:17.512Z,10604.00
2023-03-08T10:41:17.474Z,10640.00
2023-03-08T10:42:18.165Z,11020.00
2023-03-08T10:43:17.977Z,11448.00
2023-03-08T10:44:17.432Z,11816.00
2023-03-08T10:45:17.370Z,11968.00
2023-03-08T10:46:17.337Z,12152.00
2023-03-08T10:47:17.297Z,12408.00
2023-03-08T10:48:17.247Z,12300.00
2023-03-08T10:49:17.209Z,11812.00
2023-03-08T10:50:17.223Z,11324.00
2023-03-08T10:51:17.188Z,11100.00
2023-03-08T10:52:17.108Z,11012.00
2023-03-08T10:53:17.071Z,10996.00
2023-03-08T10:54:17.042Z,11084.00
2023-03-08T10:55:17.001Z,11268.00
2023-03-08T10:56:17.083Z,11252.00
2023-03-08T10:57:16.931Z,11368.00
2023-03-08T10:58:16.889Z,11628.00
2023-03-08T10:59:16.883Z,11904.00
2023-03-08T11:00:16.842Z,12048.00
2023-03-08T11:01:16.806Z,11988.00
2023-03-08T11:02:16.820Z,12060.00
2023-03-08T11:03:16.788Z,12128.00
2023-03-08T11:04:16.762Z,11904.00
2023-03-08T11:05:16.681Z,11456.00
2023-03-08T11:06:16.630Z,11184.00
2023-03-08T11:07:16.592Z,11032.00
2023-03-08T11:08:16.624Z,10764.00
2023-03-08T11:09:16.539Z,10524.00
2023-03-08T11:10:16.580Z,10460.00
2023-03-08T11:11:16.518Z,10340.00
2023-03-08T11:12:16.489Z,10060.00
2023-03-08T11:13:16.395Z,9904.00
2023-03-08T11:14:16.388Z,9496.00
2023-03-08T11:15:16.326Z,9492.00
2023-03-08T11:16:16.411Z,9812.00
2023-03-08T11:17:16.261Z,10440.00
2023-03-08T11:18:16.235Z,10804.00
2023-03-08T11:19:16.254Z,10956.00
2023-03-08T11:20:16.165Z,11192.00
2023-03-08T11:21:16.186Z,11724.00
2023-03-08T11:22:16.102Z,12380.00
2023-03-08T11:23:16.063Z,12744.00
2023-03-08T11:24:16.057Z,12564.00
2023-03-08T11:25:16.023Z,11924.00
2023-03-08T11:26:15.968Z,11360.00
2023-03-08T11:27:16.019Z,11276.00
2023-03-08T11:28:15.960Z,11224.00
2023-03-08T11:29:15.946Z,11044.00
2023-03-08T11:30:15.827Z,10748.00
2023-03-08T11:31:15.837Z,10472.00
2023-03-08T11:32:16.019Z,10440.00
2023-03-08T11:33:15.911Z,10252.00
2023-03-08T11:34:15.704Z,10152.00
2023-03-08T11:35:15.669Z,10316.00
2023-03-08T11:36:15.640Z,10568.00
2023-03-08T11:37:15.820Z,10924.00
2023-03-08T11:38:15.571Z,11128.00
2023-03-08T11:39:15.532Z,10712.00
2023-03-08T11:40:15.564Z,10100.00
2023-03-08T11:41:15.474Z,9500.00
2023-03-08T11:42:15.516Z,9056.00
2023-03-08T11:43:15.462Z,8788.00
2023-03-08T11:44:15.364Z,9076.00
2023-03-08T11:45:15.344Z,9576.00
2023-03-08T11:46:15.440Z,10064.00
2023-03-08T11:47:15.273Z,10620.00
2023-03-08T11:48:15.241Z,11064.00
2023-03-08T11:49:15.259Z,11360.00
2023-03-08T11:50:15.294Z,11568.00
2023-03-08T11:51:15.133Z,11608.00
2023-03-08T11:52:15.167Z,11632.00
2023-03-08T11:53:15.080Z,11980.00
2023-03-08T11:54:15.109Z,12340.00
2023-03-08T11:55:15.102Z,12640.00
2023-03-08T11:56:14.967Z,12996.00
2023-03-08T11:57:14.936Z,13320.00
2023-03-08T11:58:14.898Z,13244.00
2023-03-08T11:59:14.880Z,13056.00
2023-03-08T12:00:14.887Z,12864.00
2023-03-08T12:01:14.899Z,12660.00
2023-03-08T12:02:14.786Z,12192.00
2023-03-08T12:03:14.758Z,11568.00
2023-03-08T12:04:14.761Z,11032.00
2023-03-08T12:05:14.763Z,10596.00
2023-03-08T12:06:28.010Z,9976.00
2023-03-08T12:07:14.665Z,9544.00
2023-03-08T12:08:14.639Z,9496.00
2023-03-08T12:09:14.613Z,9628.00
2023-03-08T12:10:14.555Z,9912.00
2023-03-08T12:11:14.469Z,10096.00
2023-03-08T12:12:14.587Z,9952.00
2023-03-08T12:13:14.455Z,9644.00
2023-03-08T12:14:14.364Z,9244.00
2023-03-08T12:15:14.541Z,9036.00
2023-03-08T12:16:14.321Z,8976.00
2023-03-08T12:17:14.390Z,8980.00
2023-03-08T12:18:14.297Z,9012.00
2023-03-08T12:19:14.204Z,9016.00
2023-03-08T12:20:14.210Z,9056.00
2023-03-08T12:21:14.162Z,9096.00
2023-03-08T12:22:14.245Z,9016.00
2023-03-08T12:23:14.132Z,9028.00
2023-03-08T12:24:14.094Z,9108.00
2023-03-08T12:25:14.001Z,9176.00
2023-03-08T12:26:13.972Z,9212.00
2023-03-08T12:27:13.941Z,9216.00
2023-03-08T12:28:13.979Z,9256.00
2023-03-08T12:29:13.882Z,9272.00
2023-03-08T12:30:13.877Z,9308.00
2023-03-08T12:31:26.506Z,9380.00