createdAt,value
2023-03-01T00:01:56.291Z,2.43
2023-03-01T00:04:24.645Z,2.43
2023-03-01T00:06:53.121Z,2.41
2023-03-01T00:09:21.454Z,2.41
2023-03-01T00:11:51.198Z,2.35
2023-03-01T00:14:19.442Z,2.24
2023-03-01T00:16:48.247Z,2.25
2023-03-01T00:19:19.339Z,2.24
2023-03-01T00:21:47.393Z,2.24
2023-03-01T00:24:16.236Z,2.21
2023-03-01T00:26:45.389Z,2.08
2023-03-01T00:29:13.903Z,1.99
2023-03-01T00:31:42.512Z,2.04
2023-03-01T00:34:13.848Z,2.16
2023-03-01T00:36:42.879Z,2.26
2023-03-01T00:39:16.617Z,2.28
2023-03-01T00:41:45.755Z,2.29
2023-03-01T00:44:14.263Z,2.31
2023-03-01T00:46:42.725Z,2.32
2023-03-01T00:49:11.280Z,2.27
2023-03-01T00:51:42.607Z,2.27
2023-03-01T00:54:11.554Z,2.24
2023-03-01T00:56:40.226Z,2.20
2023-03-01T00:59:08.600Z,2.08
2023-03-01T01:01:39.934Z,1.91
2023-03-01T01:04:11.514Z,1.69
2023-03-01T01:06:45.639Z,1.67
2023-03-01T01:09:19.648Z,1.62
2023-03-01T01:11:51.988Z,1.68
2023-03-01T01:14:20.571Z,1.67
2023-03-01T01:16:48.880Z,1.48
2023-03-01T01:19:17.569Z,1.47
2023-03-01T01:21:50.001Z,1.42
2023-03-01T01:24:19.244Z,1.38
2023-03-01T01:26:47.755Z,1.25
2023-03-01T01:29:16.285Z,1.36
2023-03-01T01:31:45.971Z,1.37
2023-03-01T01:34:18.380Z,1.45
2023-03-01T01:36:55.177Z,1.38
2023-03-01T01:39:23.538Z,1.50
2023-03-01T01:41:51.932Z,1.58
2023-03-01T01:44:24.758Z,1.68
2023-03-01T01:47:28.872Z,1.75
2023-03-01T01:49:57.842Z,1.70
2023-03-01T01:52:36.150Z,1.79
2023-03-01T01:55:11.493Z,1.79
2023-03-01T01:57:50.051Z,1.82
2023-03-01T02:00:21.364Z,1.81
2023-03-01T02:03:37.539Z,1.83
2023-03-01T02:06:30.455Z,1.79
2023-03-01T02:09:03.482Z,1.79
2023-03-01T02:11:34.057Z,1.76
2023-03-01T02:14:02.328Z,1.83
2023-03-01T02:16:32.602Z,1.89
2023-03-01T02:19:02.242Z,1.91
2023-03-01T02:21:45.913Z,1.94
2023-03-01T02:24:24.735Z,1.91
2023-03-01T02:26:58.406Z,1.93
2023-03-01T02:29:29.706Z,1.93
2023-03-01T02:32:02.936Z,1.94
2023-03-01T02:34:33.709Z,1.93
2023-03-01T02:37:06.238Z,1.94
2023-03-01T02:39:43.332Z,2.04
2023-03-01T02:42:21.872Z,2.00
2023-03-01T02:44:51.250Z,1.96
2023-03-01T02:47:19.598Z,1.97
2023-03-01T02:49:48.460Z,1.97
2023-03-01T02:52:50.170Z,1.93
2023-03-01T02:55:19.699Z,1.79
2023-03-01T02:57:52.912Z,1.75
2023-03-01T03:00:51.614Z,1.61
2023-03-01T03:03:22.494Z,1.52
2023-03-01T03:05:51.155Z,1.47
2023-03-01T03:08:25.503Z,1.38
2023-03-01T03:10:54.514Z,1.33
2023-03-01T03:13:24.209Z,1.45
2023-03-01T03:15:52.568Z,1.51
2023-03-01T03:18:21.286Z,1.55
2023-03-01T03:20:54.514Z,1.57
2023-03-01T03:23:23.803Z,1.58
2023-03-01T03:25:55.052Z,1.57
2023-03-01T03:28:23.334Z,1.49
2023-03-01T03:30:52.361Z,1.41
2023-03-01T03:33:20.918Z,1.34
2023-03-01T03:35:52.467Z,1.35
2023-03-01T03:38:23.253Z,1.30
2023-03-01T03:41:02.260Z,1.13
2023-03-01T03:43:33.023Z,1.01
2023-03-01T03:46:07.036Z,0.74
2023-03-01T03:48:38.092Z,0.73
2023-03-01T03:51:07.443Z,0.75
2023-03-01T03:53:35.674Z,0.71
2023-03-01T03:56:05.667Z,0.58
2023-03-01T03:58:35.248Z,0.65
2023-03-01T04:01:09.148Z,0.57
2023-03-01T04:03:37.535Z,0.62
2023-03-01T04:06:06.431Z,0.75
2023-03-01T04:08:35.127Z,0.65
2023-03-01T04:11:25.552Z,0.72
2023-03-01T04:13:55.804Z,0.70
2023-03-01T04:16:25.195Z,0.78
2023-03-01T04:18:54.813Z,0.93
2023-03-01T04:21:23.252Z,1.15
2023-03-01T04:23:53.856Z,1.23
2023-03-01T04:26:22.441Z,1.20
2023-03-01T04:28:51.660Z,1.22
2023-03-01T04:31:22.649Z,1.19
2023-03-01T04:33:56.418Z,1.27
2023-03-01T04:36:30.039Z,1.28
2023-03-01T04:38:58.774Z,1.25
2023-03-01T04:41:27.427Z,1.25
2023-03-01T04:43:56.314Z,1.15
2023-03-01T04:46:25.082Z,1.14
2023-03-01T04:48:53.461Z,1.27
2023-03-01T04:51:21.918Z,1.31
2023-03-01T04:53:50.892Z,1.26
2023-03-01T04:56:20.067Z,1.23
2023-03-01T04:58:48.603Z,1.07
2023-03-01T05:01:20.120Z,1.08
2023-03-01T05:03:50.714Z,0.90
2023-03-01T05:06:22.499Z,0.76
2023-03-01T05:08:51.080Z,0.83
2023-03-01T05:11:19.445Z,0.78
2023-03-01T05:13:47.874Z,0.81
2023-03-01T05:16:16.482Z,0.84
2023-03-01T05:18:44.915Z,0.87
2023-03-01T05:21:17.632Z,0.87
2023-03-01T05:23:49.451Z,0.87
2023-03-01T05:26:28.844Z,1.03
2023-03-01T05:29:00.872Z,1.00
2023-03-01T05:31:32.059Z,1.07
2023-03-01T05:34:00.821Z,1.04
2023-03-01T05:36:29.693Z,1.04
2023-03-01T05:38:58.052Z,1.06
2023-03-01T05:41:26.476Z,0.99
2023-03-01T05:43:54.844Z,0.96
2023-03-01T05:46:25.669Z,1.02
2023-03-01T05:48:53.995Z,1.06
2023-03-01T05:51:25.375Z,1.04
2023-03-01T05:53:53.754Z,0.99
2023-03-01T05:56:23.733Z,0.89
2023-03-01T05:58:52.309Z,0.89
2023-03-01T06:01:20.574Z,0.81
2023-03-01T06:03:49.008Z,0.95
2023-03-01T06:06:17.056Z,1.03
2023-03-01T06:08:48.671Z,0.83
2023-03-01T06:11:17.706Z,0.84
2023-03-01T06:13:46.520Z,0.87
2023-03-01T06:16:15.619Z,0.90
2023-03-01T06:18:44.094Z,0.89
2023-03-01T06:21:12.633Z,0.95
2023-03-01T06:23:41.491Z,1.00
2023-03-01T06:26:10.826Z,1.06
2023-03-01T06:28:39.110Z,1.14
2023-03-01T06:31:10.099Z,1.27
2023-03-01T06:33:38.525Z,1.43
2023-03-01T06:36:07.361Z,1.52
2023-03-01T06:38:35.995Z,1.52
2023-03-01T06:41:04.474Z,1.66
2023-03-01T06:43:32.956Z,1.75
2023-03-01T06:46:01.949Z,1.81
2023-03-01T06:48:33.596Z,1.84
2023-03-01T06:51:02.623Z,1.97
2023-03-01T06:53:31.473Z,2.09
2023-03-01T06:56:03.334Z,2.12
2023-03-01T06:58:31.632Z,2.08
2023-03-01T07:01:01.056Z,2.09
2023-03-01T07:03:29.559Z,2.19
2023-03-01T07:05:57.918Z,2.27
2023-03-01T07:08:26.220Z,2.16
2023-03-01T07:10:58.632Z,2.24
2023-03-01T07:13:26.912Z,2.25
2023-03-01T07:15:55.197Z,2.18
2023-03-01T07:18:25.674Z,2.20
2023-03-01T07:20:53.886Z,2.32
2023-03-01T07:23:22.155Z,2.47
2023-03-01T07:25:55.298Z,2.62
2023-03-01T07:28:26.697Z,2.65
2023-03-01T07:30:55.498Z,2.52
2023-03-01T07:33:24.780Z,2.64
2023-03-01T07:35:59.266Z,2.63
2023-03-01T07:38:30.758Z,2.68
2023-03-01T07:41:04.820Z,2.84
2023-03-01T07:43:33.242Z,2.85
2023-03-01T07:46:02.917Z,3.09
2023-03-01T07:48:32.675Z,2.79
2023-03-01T07:51:02.919Z,2.88
2023-03-01T07:53:32.603Z,3.03
2023-03-01T07:56:13.390Z,3.20
2023-03-01T07:58:43.651Z,3.21
2023-03-01T08:01:17.923Z,3.22
2023-03-01T08:03:46.374Z,3.42
2023-03-01T08:06:17.039Z,3.60
2023-03-01T08:08:46.534Z,3.72
2023-03-01T08:11:16.993Z,3.86
2023-03-01T08:13:51.044Z,3.93
2023-03-01T08:16:19.718Z,3.96
2023-03-01T08:18:48.035Z,4.10
2023-03-01T08:21:19.061Z,4.18
2023-03-01T08:23:47.206Z,4.35
2023-03-01T08:26:19.722Z,4.42
2023-03-01T08:28:50.062Z,4.44
2023-03-01T08:31:31.898Z,4.49
2023-03-01T08:34:02.737Z,4.48
2023-03-01T08:36:34.952Z,4.53
2023-03-01T08:39:03.886Z,4.67
2023-03-01T08:41:32.482Z,4.77
2023-03-01T08:44:00.891Z,4.79
2023-03-01T08:46:32.678Z,4.89
2023-03-01T08:49:04.040Z,4.95
2023-03-01T08:51:37.899Z,5.06
2023-03-01T08:54:08.001Z,5.22
2023-03-01T08:56:36.399Z,5.34
2023-03-01T08:59:05.257Z,5.42
2023-03-01T09:01:34.742Z,5.51
2023-03-01T09:04:03.099Z,5.53
2023-03-01T09:06:35.534Z,5.56
2023-03-01T09:09:06.092Z,5.59
2023-03-01T09:11:34.448Z,5.71
2023-03-01T09:14:06.276Z,5.75
2023-03-01T09:16:37.249Z,5.80
2023-03-01T09:19:06.132Z,5.91
2023-03-01T09:21:40.462Z,5.98
2023-03-01T09:24:15.547Z,6.04
2023-03-01T09:26:44.443Z,6.13
2023-03-01T09:29:12.926Z,6.26
2023-03-01T09:31:41.185Z,6.38
2023-03-01T09:34:09.882Z,6.51
2023-03-01T09:36:38.899Z,6.61
2023-03-01T09:39:10.060Z,6.73
2023-03-01T09:42:01.320Z,6.80
2023-03-01T09:44:47.624Z,6.82
2023-03-01T09:47:23.111Z,6.83
2023-03-01T09:50:13.145Z,6.95
2023-03-01T09:53:08.735Z,7.08
2023-03-01T09:56:02.470Z,7.14
2023-03-01T09:59:06.193Z,7.20
2023-03-01T10:01:59.487Z,7.23
2023-03-01T10:04:47.683Z,7.34
2023-03-01T10:07:25.238Z,7.44
2023-03-01T10:09:56.878Z,7.51
2023-03-01T10:12:37.262Z,7.58
2023-03-01T10:15:13.887Z,7.69
2023-03-01T10:17:45.281Z,7.77
2023-03-01T10:20:24.503Z,7.84
2023-03-01T10:22:53.662Z,7.86
2023-03-01T10:25:42.505Z,7.94
2023-03-01T10:28:37.385Z,7.94
2023-03-01T10:31:09.681Z,7.99
2023-03-01T10:33:40.807Z,8.11
2023-03-01T10:36:09.956Z,8.22
2023-03-01T10:38:55.205Z,8.33
2023-03-01T10:41:26.144Z,8.36
2023-03-01T10:44:00.823Z,8.46
2023-03-01T10:46:36.031Z,8.56
2023-03-01T10:49:16.907Z,8.58
2023-03-01T10:51:48.976Z,8.61
2023-03-01T10:54:32.283Z,8.72
2023-03-01T10:57:07.103Z,8.77
2023-03-01T10:59:41.292Z,8.79
2023-03-01T11:02:46.097Z,8.84
2023-03-01T11:05:14.587Z,8.89
2023-03-01T11:07:56.612Z,9.02
2023-03-01T11:10:32.015Z,9.05
2023-03-01T11:13:21.336Z,9.17
2023-03-01T11:16:13.783Z,9.22
2023-03-01T11:18:48.049Z,9.21
2023-03-01T11:21:19.435Z,9.35
2023-03-01T11:23:48.314Z,9.49
2023-03-01T11:26:18.657Z,9.61
2023-03-01T11:28:52.741Z,9.72
2023-03-01T11:31:22.561Z,9.81
2023-03-01T11:34:08.637Z,10.00
2023-03-01T11:36:49.830Z,10.26
2023-03-01T11:39:46.538Z,11.29
2023-03-01T11:42:24.737Z,13.31
2023-03-01T11:44:59.829Z,15.15
2023-03-01T11:47:40.022Z,17.23
2023-03-01T11:50:17.154Z,18.75
2023-03-01T11:53:16.552Z,20.41
2023-03-01T11:56:05.545Z,22.44
2023-03-01T11:58:33.797Z,23.79
2023-03-01T12:01:29.672Z,25.10
2023-03-01T12:04:20.381Z,26.36
2023-03-01T12:07:12.607Z,27.84
2023-03-01T12:09:59.121Z,29.03
2023-03-01T12:12:40.206Z,29.86
2023-03-01T12:15:33.609Z,30.38
2023-03-01T12:18:27.121Z,29.95
2023-03-01T12:21:24.895Z,29.52
2023-03-01T12:24:11.898Z,29.77
2023-03-01T12:27:09.079Z,30.55
2023-03-01T12:29:52.205Z,30.62
2023-03-01T12:32:34.063Z,30.17
2023-03-01T12:35:22.467Z,30.37
2023-03-01T12:38:02.422Z,30.86
2023-03-01T12:40:46.635Z,31.51
2023-03-01T12:43:29.856Z,32.23
2023-03-01T12:46:26.100Z,32.81
2023-03-01T12:49:12.250Z,33.63
2023-03-01T12:51:44.478Z,33.83
2023-03-01T12:54:27.250Z,33.96
2023-03-01T12:56:58.696Z,34.70
2023-03-01T12:59:57.086Z,35.68
2023-03-01T13:02:40.584Z,36.18
2023-03-01T13:05:35.979Z,36.31
2023-03-01T13:08:22.056Z,36.35
2023-03-01T13:11:01.515Z,37.01
2023-03-01T13:13:31.073Z,37.38
2023-03-01T13:16:31.701Z,37.61
2023-03-01T13:19:45.608Z,37.63
2023-03-01T13:22:39.742Z,37.38
2023-03-01T13:25:15.878Z,37.03
2023-03-01T13:27:48.385Z,37.41
2023-03-01T13:30:41.127Z,37.40
2023-03-01T13:33:34.465Z,37.28
2023-03-01T13:36:03.922Z,37.32
2023-03-01T13:38:58.719Z,35.84
2023-03-01T13:41:45.210Z,34.44
2023-03-01T13:44:15.048Z,34.60
2023-03-01T13:46:46.230Z,34.94
2023-03-01T13:49:46.271Z,33.98
2023-03-01T13:52:42.282Z,34.32
2023-03-01T13:55:25.359Z,34.49
2023-03-01T13:58:00.254Z,32.44
2023-03-01T14:00:40.385Z,31.62
2023-03-01T14:03:19.871Z,31.89
2023-03-01T14:06:14.977Z,32.52
2023-03-01T14:08:45.443Z,33.16
2023-03-01T14:11:51.537Z,33.38
2023-03-01T14:14:43.403Z,33.65
2023-03-01T14:17:42.742Z,32.25
2023-03-01T14:20:21.950Z,30.64
2023-03-01T14:22:56.065Z,29.50
2023-03-01T14:25:36.586Z,28.44
2023-03-01T14:28:16.959Z,27.76
2023-03-01T14:30:53.728Z,26.75
2023-03-01T14:33:26.370Z,27.03
2023-03-01T14:36:04.087Z,27.11
2023-03-01T14:38:38.414Z,27.42
2023-03-01T14:41:09.259Z,27.30
2023-03-01T14:43:41.507Z,28.56
2023-03-01T14:46:20.533Z,29.12
2023-03-01T14:48:58.206Z,29.37
2023-03-01T14:51:27.074Z,29.60
2023-03-01T14:53:58.999Z,30.08
2023-03-01T14:56:45.334Z,30.70
2023-03-01T14:59:14.644Z,30.98
2023-03-01T15:01:46.428Z,31.51
2023-03-01T15:04:15.807Z,31.92
2023-03-01T15:06:45.562Z,32.10
2023-03-01T15:09:18.223Z,32.16
2023-03-01T15:11:46.748Z,32.23
2023-03-01T15:14:47.373Z,32.05
2023-03-01T15:17:36.215Z,32.67
2023-03-01T15:20:08.564Z,32.12
2023-03-01T15:22:39.906Z,31.76
2023-03-01T15:25:20.005Z,30.26
2023-03-01T15:27:51.064Z,26.76
2023-03-01T15:30:28.600Z,24.97
2023-03-01T15:33:22.182Z,23.35
2023-03-01T15:35:54.774Z,21.89
2023-03-01T15:38:39.299Z,20.82
2023-03-01T15:41:28.335Z,19.68
2023-03-01T15:43:59.823Z,18.65
2023-03-01T15:46:35.532Z,17.96
2023-03-01T15:49:06.792Z,17.28
2023-03-01T15:51:37.934Z,16.78
2023-03-01T15:54:21.328Z,16.39
2023-03-01T15:56:50.265Z,15.92
2023-03-01T15:59:23.689Z,15.66
2023-03-01T16:01:52.206Z,15.40
2023-03-01T16:04:24.426Z,15.18
2023-03-01T16:06:56.272Z,14.94
2023-03-01T16:09:30.976Z,14.73
2023-03-01T16:12:00.533Z,14.51
2023-03-01T16:14:30.662Z,14.35
2023-03-01T16:17:02.315Z,14.18
2023-03-01T16:19:30.462Z,14.03
2023-03-01T16:21:58.804Z,13.88
2023-03-01T16:24:27.356Z,13.76
2023-03-01T16:26:58.352Z,13.63
2023-03-01T16:29:27.454Z,13.47
2023-03-01T16:31:56.280Z,13.36
2023-03-01T16:34:29.954Z,13.25
2023-03-01T16:36:58.460Z,13.12
2023-03-01T16:39:30.025Z,13.01
2023-03-01T16:42:01.670Z,12.85
2023-03-01T16:44:30.032Z,12.67
2023-03-01T16:46:58.464Z,12.55
2023-03-01T16:49:26.870Z,12.41
2023-03-01T16:51:55.650Z,12.30
2023-03-01T16:54:24.159Z,12.15
2023-03-01T16:57:12.335Z,12.03
2023-03-01T16:59:40.711Z,11.85
2023-03-01T17:02:14.359Z,11.80
2023-03-01T17:04:43.254Z,11.66
2023-03-01T17:07:15.236Z,11.54
2023-03-01T17:09:43.882Z,11.42
2023-03-01T17:12:18.703Z,11.33
2023-03-01T17:14:46.910Z,11.19
2023-03-01T17:17:15.358Z,11.10
2023-03-01T17:19:44.747Z,11.01
2023-03-01T17:22:14.277Z,10.93
2023-03-01T17:24:42.944Z,10.83
2023-03-01T17:27:13.410Z,10.75
2023-03-01T17:29:46.928Z,10.64
2023-03-01T17:32:17.609Z,10.52
2023-03-01T17:34:50.496Z,10.42
2023-03-01T17:37:21.551Z,10.36
2023-03-01T17:39:49.655Z,10.28
2023-03-01T17:42:22.041Z,10.17
2023-03-01T17:44:50.511Z,10.12
2023-03-01T17:47:21.566Z,10.06
2023-03-01T17:49:52.496Z,9.99
2023-03-01T17:52:24.135Z,9.93
2023-03-01T17:54:52.530Z,9.82
2023-03-01T17:57:22.073Z,9.75
2023-03-01T17:59:50.421Z,9.69
2023-03-01T18:02:19.661Z,9.65
2023-03-01T18:04:47.917Z,9.58
2023-03-01T18:07:16.705Z,9.47
2023-03-01T18:09:45.264Z,9.36
2023-03-01T18:12:16.843Z,9.19
2023-03-01T18:14:45.208Z,8.98
2023-03-01T18:17:13.471Z,8.91
2023-03-01T18:19:42.012Z,8.85
2023-03-01T18:22:10.633Z,8.80
2023-03-01T18:24:40.193Z,8.74
2023-03-01T18:27:08.858Z,8.66
2023-03-01T18:29:38.063Z,8.56
2023-03-01T18:32:07.063Z,8.46
2023-03-01T18:34:35.954Z,8.43
2023-03-01T18:37:12.134Z,8.38
2023-03-01T18:39:41.874Z,8.34
2023-03-01T18:42:10.941Z,8.30
2023-03-01T18:44:39.258Z,8.27
2023-03-01T18:47:10.586Z,8.19
2023-03-01T18:49:38.969Z,8.12
2023-03-01T18:52:07.667Z,8.08
2023-03-01T18:54:36.382Z,8.07
2023-03-01T18:57:05.952Z,8.03
2023-03-01T18:59:34.272Z,7.98
2023-03-01T19:02:04.976Z,8.01
2023-03-01T19:04:33.179Z,8.03
2023-03-01T19:07:02.740Z,7.97
2023-03-01T19:09:31.174Z,7.97
2023-03-01T19:12:02.250Z,7.96
2023-03-01T19:14:30.544Z,7.90
2023-03-01T19:16:59.280Z,7.87
2023-03-01T19:19:27.642Z,7.84
2023-03-01T19:22:05.658Z,7.82
2023-03-01T19:24:37.813Z,7.82
2023-03-01T19:27:06.359Z,7.85
2023-03-01T19:29:35.575Z,7.87
2023-03-01T19:32:04.025Z,7.86
2023-03-01T19:34:32.348Z,7.86
2023-03-01T19:37:00.760Z,7.83
2023-03-01T19:39:28.950Z,7.81
2023-03-01T19:41:57.523Z,7.83
2023-03-01T19:44:25.916Z,7.83
2023-03-01T19:47:00.104Z,7.81
2023-03-01T19:49:32.533Z,7.79
2023-03-01T19:52:01.136Z,7.76
2023-03-01T19:54:29.322Z,7.74
2023-03-01T19:56:57.829Z,7.68
2023-03-01T19:59:28.108Z,7.62
2023-03-01T20:01:59.871Z,7.58
2023-03-01T20:04:28.414Z,7.54
2023-03-01T20:06:56.571Z,7.55
2023-03-01T20:09:26.733Z,7.55
2023-03-01T20:11:55.347Z,7.53
2023-03-01T20:14:24.362Z,7.47
2023-03-01T20:16:55.507Z,7.40
2023-03-01T20:19:23.803Z,7.34
2023-03-01T20:21:52.233Z,7.27
2023-03-01T20:24:20.751Z,7.20
2023-03-01T20:26:51.124Z,7.12
2023-03-01T20:29:25.048Z,7.04
2023-03-01T20:31:53.841Z,6.92
2023-03-01T20:34:22.342Z,6.88
2023-03-01T20:36:52.101Z,6.89
2023-03-01T20:39:20.863Z,6.86
2023-03-01T20:41:50.718Z,6.79
2023-03-01T20:44:18.878Z,6.74
2023-03-01T20:46:48.468Z,6.70
2023-03-01T20:49:17.687Z,6.62
2023-03-01T20:51:49.718Z,6.48
2023-03-01T20:54:18.562Z,6.24
2023-03-01T20:56:48.116Z,6.19
2023-03-01T20:59:16.970Z,6.17
2023-03-01T21:01:45.550Z,6.15
2023-03-01T21:04:14.506Z,6.09
2023-03-01T21:06:43.442Z,6.08
2023-03-01T21:09:12.505Z,6.06
2023-03-01T21:11:41.007Z,6.01
2023-03-01T21:14:10.327Z,6.01
2023-03-01T21:16:39.306Z,6.02
2023-03-01T21:19:08.570Z,5.99
2023-03-01T21:21:37.554Z,5.96
2023-03-01T21:24:06.906Z,5.91
2023-03-01T21:26:37.862Z,5.86
2023-03-01T21:29:10.309Z,5.79
2023-03-01T21:31:38.717Z,5.74
2023-03-01T21:34:07.390Z,5.72
2023-03-01T21:36:36.905Z,5.70
2023-03-01T21:39:07.755Z,5.64
2023-03-01T21:41:38.245Z,5.60
2023-03-01T21:44:07.654Z,5.60
2023-03-01T21:46:39.184Z,5.58
2023-03-01T21:49:09.148Z,5.55
2023-03-01T21:51:37.853Z,5.53
2023-03-01T21:54:12.248Z,5.53
2023-03-01T21:56:42.027Z,5.47
2023-03-01T21:59:20.786Z,5.45
2023-03-01T22:01:58.694Z,5.34
2023-03-01T22:04:27.220Z,5.18
2023-03-01T22:06:59.016Z,5.04
2023-03-01T22:09:32.404Z,4.65
2023-03-01T22:12:03.885Z,4.67
2023-03-01T22:14:33.273Z,4.74
2023-03-01T22:17:01.723Z,4.71
2023-03-01T22:19:36.042Z,4.66
2023-03-01T22:22:04.579Z,4.63
2023-03-01T22:24:35.850Z,4.60
2023-03-01T22:27:04.429Z,4.54
2023-03-01T22:29:33.785Z,4.55
2023-03-01T22:32:02.435Z,4.59
2023-03-01T22:34:30.982Z,4.57
2023-03-01T22:36:59.568Z,4.58
2023-03-01T22:39:28.040Z,4.58
2023-03-01T22:41:56.460Z,4.56
2023-03-01T22:44:24.852Z,4.56
2023-03-01T22:46:54.607Z,4.60
2023-03-01T22:49:23.364Z,4.59
2023-03-01T22:51:54.722Z,4.59
2023-03-01T22:54:25.976Z,4.55
2023-03-01T22:56:58.363Z,4.53
2023-03-01T22:59:27.099Z,4.57
2023-03-01T23:01:56.426Z,4.62
2023-03-01T23:04:27.249Z,4.71
2023-03-01T23:06:55.890Z,4.82
2023-03-01T23:09:35.008Z,4.88
2023-03-01T23:12:07.196Z,4.91
2023-03-01T23:14:36.048Z,5.03
2023-03-01T23:17:05.734Z,5.14
2023-03-01T23:19:34.647Z,5.23
2023-03-01T23:22:03.163Z,5.25
2023-03-01T23:24:32.383Z,5.28
2023-03-01T23:27:02.534Z,5.28
2023-03-01T23:29:32.654Z,5.33
2023-03-01T23:32:01.631Z,5.40
2023-03-01T23:34:30.231Z,5.44
2023-03-01T23:37:01.006Z,5.47
2023-03-01T23:39:30.345Z,5.48
2023-03-01T23:41:59.103Z,5.51
2023-03-01T23:44:27.782Z,5.56
2023-03-01T23:46:56.589Z,5.60
2023-03-01T23:49:25.857Z,5.64
2023-03-01T23:51:54.714Z,5.64
2023-03-01T23:54:26.039Z,5.64
2023-03-01T23:56:54.676Z,5.63
2023-03-01T23:59:24.407Z,5.65
