createdAt,value
2019-01-21T00:00:56.512Z,99.10
2019-01-21T00:03:25.884Z,99.25
2019-01-21T00:05:55.276Z,99.54
2019-01-21T00:08:24.641Z,99.48
2019-01-21T00:10:53.985Z,99.25
2019-01-21T00:13:23.336Z,99.23
2019-01-21T00:15:52.701Z,99.26
2019-01-21T00:18:22.077Z,99.67
2019-01-21T00:20:51.400Z,99.67
2019-01-21T00:23:20.750Z,99.04
2019-01-21T00:25:50.197Z,99.17
2019-01-21T00:28:20.152Z,98.87
2019-01-21T00:30:49.737Z,98.87
2019-01-21T00:33:19.241Z,98.41
2019-01-21T00:35:48.576Z,98.04
2019-01-21T00:38:18.027Z,98.04
2019-01-21T00:40:47.386Z,98.09
2019-01-21T00:43:16.746Z,98.09
2019-01-21T00:45:46.088Z,98.16
2019-01-21T00:48:15.404Z,98.12
2019-01-21T00:50:44.713Z,98.76
2019-01-21T00:53:14.081Z,98.90
2019-01-21T00:55:43.431Z,99.03
2019-01-21T00:58:12.771Z,99.40
2019-01-21T01:00:42.088Z,99.48
2019-01-21T01:03:11.535Z,99.63
2019-01-21T01:05:40.902Z,99.59
2019-01-21T01:08:10.244Z,99.59
2019-01-21T01:10:39.757Z,99.44
2019-01-21T01:13:09.073Z,99.45
2019-01-21T01:15:38.412Z,99.32
2019-01-21T01:18:08.040Z,98.99
2019-01-21T01:20:37.386Z,98.56
2019-01-21T01:23:06.768Z,98.56
2019-01-21T01:25:36.097Z,98.61
2019-01-21T01:28:05.539Z,98.61
2019-01-21T01:30:34.951Z,98.52
2019-01-21T01:33:04.636Z,98.58
2019-01-21T01:35:34.095Z,98.92
2019-01-21T01:38:03.444Z,98.66
2019-01-21T01:40:32.915Z,98.86
2019-01-21T01:43:02.259Z,99.09
2019-01-21T01:45:31.628Z,98.90
2019-01-21T01:48:02.590Z,98.90
2019-01-21T01:50:32.438Z,98.99
2019-01-21T01:53:02.076Z,99.41
2019-01-21T01:55:32.594Z,99.50
2019-01-21T01:58:03.772Z,99.40
2019-01-21T02:00:33.444Z,99.52
2019-01-21T02:03:02.756Z,99.20
2019-01-21T02:05:32.119Z,99.02
2019-01-21T02:08:01.629Z,99.04
2019-01-21T02:10:31.226Z,98.34
2019-01-21T02:13:00.599Z,98.34
2019-01-21T02:15:29.927Z,98.58
2019-01-21T02:17:59.238Z,98.51
2019-01-21T02:20:28.570Z,98.30
2019-01-21T02:23:03.263Z,98.08
2019-01-21T02:25:53.254Z,97.72
2019-01-21T02:28:38.762Z,97.33
2019-01-21T02:31:53.009Z,96.50
2019-01-21T02:34:47.630Z,96.91
2019-01-21T02:38:12.900Z,97.81
2019-01-21T02:41:25.348Z,98.62
2019-01-21T02:44:53.738Z,98.75
2019-01-21T02:47:44.547Z,98.79
2019-01-21T02:51:01.093Z,98.88
2019-01-21T02:54:19.953Z,98.82
2019-01-21T02:57:20.574Z,98.69
2019-01-21T03:00:30.072Z,98.73
2019-01-21T03:03:41.188Z,98.80
2019-01-21T03:06:41.195Z,98.89
2019-01-21T03:09:51.332Z,98.90
2019-01-21T03:12:46.407Z,99.86
2019-01-21T03:15:51.472Z,100.00
2019-01-21T03:18:53.128Z,100.00
2019-01-21T03:22:15.498Z,100.00
2019-01-21T03:25:20.903Z,100.00
2019-01-21T03:28:37.270Z,100.00
2019-01-21T03:31:37.803Z,100.00
2019-01-21T03:34:55.747Z,100.00
2019-01-21T03:37:58.616Z,100.00
2019-01-21T03:40:54.605Z,100.00
2019-01-21T03:43:49.931Z,100.00
2019-01-21T03:46:58.965Z,100.00
2019-01-21T03:50:05.397Z,100.00
2019-01-21T03:53:36.737Z,100.00
2019-01-21T03:56:14.826Z,100.00
2019-01-21T03:59:23.390Z,100.00
2019-01-21T04:02:33.833Z,100.00
2019-01-21T04:05:29.178Z,100.00
2019-01-21T04:08:28.517Z,100.00
2019-01-21T04:11:28.353Z,100.00
2019-01-21T04:14:33.874Z,100.00
2019-01-21T04:17:38.752Z,100.00
2019-01-21T04:20:29.390Z,100.00
2019-01-21T04:23:46.213Z,100.00
2019-01-21T04:27:14.759Z,100.00
2019-01-21T04:30:15.213Z,100.00
2019-01-21T04:33:13.538Z,100.00
2019-01-21T04:35:59.759Z,100.00
2019-01-21T04:38:59.457Z,100.00
2019-01-21T04:41:42.811Z,100.00
2019-01-21T04:44:57.651Z,100.00
2019-01-21T04:48:10.664Z,100.00
2019-01-21T04:51:26.897Z,100.00
2019-01-21T04:54:56.582Z,100.00
2019-01-21T04:58:02.036Z,100.00
2019-01-21T05:01:20.103Z,100.00
2019-01-21T05:04:29.345Z,100.00
2019-01-21T05:07:44.304Z,100.00
2019-01-21T05:10:44.143Z,100.00
2019-01-21T05:13:46.746Z,100.00
2019-01-21T05:16:40.559Z,100.00
2019-01-21T05:19:59.138Z,100.00
2019-01-21T05:22:45.924Z,100.00
2019-01-21T05:25:42.339Z,100.00
2019-01-21T05:28:55.160Z,100.00
2019-01-21T05:31:51.646Z,100.00
2019-01-21T05:34:34.109Z,100.00
2019-01-21T05:37:48.940Z,100.00
2019-01-21T05:41:08.296Z,100.00
2019-01-21T05:44:21.692Z,100.00
2019-01-21T05:47:46.469Z,100.00
2019-01-21T05:50:56.393Z,100.00
2019-01-21T05:53:47.862Z,100.00
2019-01-21T05:57:00.269Z,99.56
2019-01-21T06:00:11.144Z,98.95
2019-01-21T06:03:36.741Z,98.31
2019-01-21T06:06:53.202Z,98.82
2019-01-21T06:10:18.554Z,98.76
2019-01-21T06:13:34.963Z,98.70
2019-01-21T06:16:26.858Z,98.66
2019-01-21T06:19:23.479Z,98.71
2019-01-21T06:22:23.904Z,98.37
2019-01-21T06:25:13.675Z,98.11
2019-01-21T06:28:29.888Z,98.04
2019-01-21T06:31:40.340Z,98.46
2019-01-21T06:34:42.400Z,98.75
2019-01-21T06:37:41.363Z,98.70
2019-01-21T06:41:06.993Z,98.34
2019-01-21T06:44:22.759Z,97.94
2019-01-21T06:47:36.275Z,97.64
2019-01-21T06:50:35.452Z,97.62
2019-01-21T06:53:45.568Z,97.87
2019-01-21T06:56:51.457Z,97.94
2019-01-21T07:00:16.996Z,97.57
2019-01-21T07:03:06.968Z,97.57
2019-01-21T07:06:12.129Z,96.77
2019-01-21T07:09:06.443Z,96.77
2019-01-21T07:12:00.829Z,96.75
2019-01-21T07:15:01.975Z,96.92
2019-01-21T07:18:12.880Z,96.92
2019-01-21T07:21:21.082Z,96.46
2019-01-21T07:24:37.618Z,96.81
2019-01-21T07:27:42.146Z,96.57
2019-01-21T07:30:38.864Z,96.57
2019-01-21T07:33:41.563Z,96.67
2019-01-21T07:36:45.464Z,95.87
2019-01-21T07:39:50.718Z,95.87
2019-01-21T07:43:07.049Z,96.13
2019-01-21T07:45:57.912Z,96.08
2019-01-21T07:49:00.980Z,96.16
2019-01-21T07:52:05.854Z,96.08
2019-01-21T07:55:25.352Z,95.53
2019-01-21T07:58:21.366Z,95.26
2019-01-21T08:01:17.341Z,95.57
2019-01-21T08:04:21.573Z,94.94
2019-01-21T08:07:05.629Z,94.94
2019-01-21T08:10:24.796Z,94.93
2019-01-21T08:13:15.020Z,95.32
2019-01-21T08:16:22.468Z,95.32
2019-01-21T08:19:29.991Z,95.21
2019-01-21T08:22:36.170Z,95.50
2019-01-21T08:25:40.998Z,95.28
2019-01-21T08:28:49.313Z,94.80
2019-01-21T08:31:27.475Z,94.40
2019-01-21T08:34:30.232Z,94.42
2019-01-21T08:37:31.327Z,95.42
2019-01-21T08:40:27.640Z,95.53
2019-01-21T08:43:30.346Z,95.28
2019-01-21T08:46:37.933Z,94.14
2019-01-21T08:49:39.304Z,92.89
2019-01-21T08:53:04.221Z,93.03
2019-01-21T08:56:32.586Z,91.12
2019-01-21T08:59:27.203Z,91.04
2019-01-21T09:02:31.698Z,90.57
2019-01-21T09:05:32.497Z,92.99
2019-01-21T09:09:09.986Z,88.66
2019-01-21T09:12:17.217Z,87.14
2019-01-21T09:15:38.310Z,84.58
2019-01-21T09:18:47.069Z,86.79
2019-01-21T09:22:01.792Z,88.29
2019-01-21T09:25:18.279Z,89.03
2019-01-21T09:28:17.037Z,89.17
2019-01-21T09:31:20.845Z,89.69
2019-01-21T09:34:22.185Z,90.19
2019-01-21T09:37:41.681Z,89.82
2019-01-21T09:40:49.976Z,90.80
2019-01-21T09:44:00.220Z,90.83
2019-01-21T09:46:48.575Z,90.37
2019-01-21T09:49:16.133Z,89.96
2019-01-21T09:51:55.426Z,89.65
2019-01-21T09:54:25.130Z,89.75
2019-01-21T09:56:57.171Z,89.75
2019-01-21T09:59:26.609Z,89.74
2019-01-21T10:01:58.417Z,89.65
2019-01-21T10:04:34.975Z,88.85
2019-01-21T10:07:39.117Z,89.05
2019-01-21T10:10:43.528Z,89.05
2019-01-21T10:13:45.496Z,88.76
2019-01-21T10:16:36.704Z,88.38
2019-01-21T10:19:30.597Z,87.42
2019-01-21T10:22:31.529Z,88.10
2019-01-21T10:25:41.110Z,87.91
2019-01-21T10:28:43.790Z,87.71
2019-01-21T10:31:59.418Z,87.37
2019-01-21T10:35:04.585Z,87.25
2019-01-21T10:38:19.568Z,86.89
2019-01-21T10:41:30.349Z,86.41
2019-01-21T10:44:43.723Z,85.64
2019-01-21T10:47:28.307Z,86.47
2019-01-21T10:50:21.409Z,86.25
2019-01-21T10:53:12.619Z,86.59
2019-01-21T10:56:08.772Z,86.75
2019-01-21T10:58:48.298Z,85.86
2019-01-21T11:02:10.627Z,85.54
2019-01-21T11:05:31.456Z,85.66
2019-01-21T11:08:33.860Z,85.48
2019-01-21T11:11:53.936Z,85.60
2019-01-21T11:15:15.508Z,85.57
2019-01-21T11:17:59.380Z,85.03
2019-01-21T11:21:12.396Z,85.16
2019-01-21T11:24:37.581Z,84.88
2019-01-21T11:27:36.840Z,84.61
2019-01-21T11:31:03.306Z,85.02
2019-01-21T11:33:49.235Z,84.24
2019-01-21T11:37:05.711Z,83.83
2019-01-21T11:40:21.545Z,83.87
2019-01-21T11:43:29.289Z,83.79
2019-01-21T11:46:19.360Z,83.33
2019-01-21T11:49:25.537Z,83.57
2019-01-21T11:52:24.290Z,83.72
2019-01-21T11:55:50.032Z,83.67
2019-01-21T11:58:55.903Z,83.17
2019-01-21T12:02:06.030Z,83.38
2019-01-21T12:05:28.186Z,83.39
2019-01-21T12:08:30.298Z,83.96
2019-01-21T12:11:37.700Z,83.81
2019-01-21T12:14:56.895Z,84.11
2019-01-21T12:17:36.875Z,84.36
2019-01-21T12:20:34.476Z,83.56
2019-01-21T12:23:20.795Z,82.91
2019-01-21T12:25:57.746Z,83.09
2019-01-21T12:28:53.585Z,83.68
2019-01-21T12:31:50.641Z,83.75
2019-01-21T12:34:56.752Z,83.00
2019-01-21T12:38:22.231Z,82.53
2019-01-21T12:41:21.753Z,82.64
2019-01-21T12:44:53.465Z,83.37
2019-01-21T12:47:54.330Z,83.51
2019-01-21T12:51:10.876Z,83.53
2019-01-21T12:54:20.912Z,83.70
2019-01-21T12:57:17.826Z,83.55
2019-01-21T13:00:22.980Z,83.54
2019-01-21T13:03:18.141Z,83.82
2019-01-21T13:06:13.219Z,83.73
2019-01-21T13:09:10.120Z,83.66
2019-01-21T13:12:02.375Z,83.71
2019-01-21T13:15:40.118Z,83.71
2019-01-21T13:19:08.438Z,83.48
2019-01-21T13:22:09.554Z,83.50
2019-01-21T13:25:22.304Z,83.48
2019-01-21T13:28:18.057Z,83.88
2019-01-21T13:31:27.889Z,82.95
2019-01-21T13:34:17.754Z,83.36
2019-01-21T13:37:27.231Z,83.66
2019-01-21T13:40:17.557Z,83.42
2019-01-21T13:43:09.954Z,83.69
2019-01-21T13:46:21.144Z,83.65
2019-01-21T13:49:11.650Z,83.49
2019-01-21T13:52:17.096Z,83.62
2019-01-21T13:55:26.855Z,84.24
2019-01-21T13:58:36.941Z,84.38
2019-01-21T14:01:30.690Z,84.47
2019-01-21T14:04:53.615Z,84.56
2019-01-21T14:07:51.675Z,84.34
2019-01-21T14:11:13.692Z,84.34
2019-01-21T14:14:20.196Z,84.77
2019-01-21T14:17:36.435Z,85.24
2019-01-21T14:20:21.965Z,85.52
2019-01-21T14:23:05.931Z,85.58
2019-01-21T14:26:15.943Z,85.13
2019-01-21T14:29:07.171Z,85.85
2019-01-21T14:32:13.778Z,86.05
2019-01-21T14:35:11.890Z,85.82
2019-01-21T14:38:20.784Z,85.85
2019-01-21T14:41:33.999Z,85.81
2019-01-21T14:44:35.050Z,85.88
2019-01-21T14:48:09.882Z,85.59
2019-01-21T14:51:23.530Z,85.23
2019-01-21T14:54:37.232Z,85.35
2019-01-21T14:57:48.670Z,85.35
2019-01-21T15:00:44.944Z,84.71
2019-01-21T15:03:29.107Z,85.54
2019-01-21T15:06:37.146Z,85.89
2019-01-21T15:09:40.699Z,85.73
2019-01-21T15:12:43.130Z,85.54
2019-01-21T15:15:33.766Z,85.45
2019-01-21T15:18:21.333Z,85.52
2019-01-21T15:21:31.160Z,85.32
2019-01-21T15:24:36.145Z,85.16
2019-01-21T15:27:50.994Z,85.62
2019-01-21T15:30:59.951Z,85.99
2019-01-21T15:33:40.802Z,85.62
2019-01-21T15:36:33.995Z,85.79
2019-01-21T15:39:33.951Z,86.27
2019-01-21T15:42:52.442Z,86.61
2019-01-21T15:46:05.711Z,86.75
2019-01-21T15:48:55.815Z,86.75
2019-01-21T15:51:53.224Z,86.60
2019-01-21T15:55:00.647Z,86.25
2019-01-21T15:58:01.070Z,86.50
2019-01-21T16:00:57.221Z,86.59
2019-01-21T16:03:38.363Z,86.73
2019-01-21T16:06:38.377Z,86.70
2019-01-21T16:09:59.761Z,86.65
2019-01-21T16:13:03.001Z,86.86
2019-01-21T16:16:21.360Z,87.19
2019-01-21T16:19:03.800Z,87.21
2019-01-21T16:22:06.586Z,87.45
2019-01-21T16:25:09.530Z,87.23
2019-01-21T16:28:21.822Z,87.38
2019-01-21T16:31:15.426Z,87.03
2019-01-21T16:34:15.274Z,86.92
2019-01-21T16:37:10.800Z,87.18
2019-01-21T16:40:23.939Z,86.96
2019-01-21T16:42:53.326Z,86.80
2019-01-21T16:45:22.770Z,86.79
2019-01-21T16:47:52.098Z,87.04
2019-01-21T16:50:21.434Z,87.39
2019-01-21T16:52:50.897Z,87.48
2019-01-21T16:55:20.928Z,87.88
2019-01-21T16:57:50.337Z,87.82
2019-01-21T17:00:19.716Z,87.79
2019-01-21T17:02:49.078Z,87.46
2019-01-21T17:05:18.704Z,87.13
2019-01-21T17:07:48.061Z,87.11
2019-01-21T17:10:17.460Z,86.98
2019-01-21T17:12:46.803Z,87.00
2019-01-21T17:15:16.343Z,87.49
2019-01-21T17:17:45.739Z,88.29
2019-01-21T17:20:18.371Z,88.64
2019-01-21T17:22:49.249Z,88.95
2019-01-21T17:25:18.948Z,89.10
2019-01-21T17:27:48.395Z,89.25
2019-01-21T17:30:17.888Z,89.25
2019-01-21T17:32:47.267Z,88.93
2019-01-21T17:35:16.623Z,88.93
2019-01-21T17:37:46.018Z,88.89
2019-01-21T17:40:28.099Z,88.89
2019-01-21T17:42:58.089Z,89.39
2019-01-21T17:45:27.451Z,89.85
2019-01-21T17:47:56.830Z,89.78
2019-01-21T17:50:28.191Z,90.21
2019-01-21T17:53:00.246Z,90.67
2019-01-21T17:55:29.676Z,90.81
2019-01-21T17:57:59.038Z,90.81
2019-01-21T18:00:28.493Z,91.08
2019-01-21T18:02:58.042Z,91.40
2019-01-21T18:05:27.466Z,91.54
2019-01-21T18:07:56.839Z,91.54
2019-01-21T18:10:26.220Z,91.82
2019-01-21T18:12:55.830Z,92.08
2019-01-21T18:15:25.441Z,92.48
2019-01-21T18:17:54.821Z,92.21
2019-01-21T18:20:25.603Z,92.14
2019-01-21T18:22:55.657Z,92.35
2019-01-21T18:25:25.126Z,92.35
2019-01-21T18:27:54.546Z,92.59
2019-01-21T18:30:26.694Z,93.05
2019-01-21T18:32:56.234Z,93.44
2019-01-21T18:35:25.968Z,93.68
2019-01-21T18:37:55.404Z,93.62
2019-01-21T18:40:24.847Z,94.02
2019-01-21T18:42:54.172Z,94.02
2019-01-21T18:45:28.280Z,93.17
2019-01-21T18:47:57.678Z,93.23
2019-01-21T18:50:27.639Z,92.98
2019-01-21T18:52:57.022Z,93.34
2019-01-21T18:55:26.574Z,93.54
2019-01-21T18:57:57.443Z,93.82
2019-01-21T19:00:27.828Z,94.12
2019-01-21T19:02:57.446Z,94.52
2019-01-21T19:05:27.271Z,94.66
2019-01-21T19:07:56.627Z,94.51
2019-01-21T19:10:25.993Z,94.51
2019-01-21T19:12:55.393Z,94.28
2019-01-21T19:15:27.488Z,94.28
2019-01-21T19:17:56.900Z,93.85
2019-01-21T19:20:26.596Z,93.80
2019-01-21T19:22:55.946Z,93.23
2019-01-21T19:25:27.067Z,93.23
2019-01-21T19:27:56.500Z,92.80
2019-01-21T19:30:27.420Z,93.20
2019-01-21T19:32:58.407Z,93.20
2019-01-21T19:35:33.480Z,93.34
2019-01-21T19:38:02.835Z,93.24
2019-01-21T19:40:32.299Z,93.03
2019-01-21T19:43:01.691Z,93.34
2019-01-21T19:45:31.086Z,93.34
2019-01-21T19:48:01.419Z,93.00
2019-01-21T19:50:31.520Z,92.70
2019-01-21T19:53:02.191Z,92.83
2019-01-21T19:55:42.901Z,92.59
2019-01-21T19:58:13.134Z,93.33
2019-01-21T20:00:43.514Z,93.33
2019-01-21T20:03:12.929Z,93.24
2019-01-21T20:05:42.905Z,94.00
2019-01-21T20:08:13.478Z,93.94
2019-01-21T20:10:42.870Z,94.66
2019-01-21T20:13:12.277Z,94.66
2019-01-21T20:15:41.654Z,94.76
2019-01-21T20:18:12.286Z,94.60
2019-01-21T20:20:45.853Z,94.54
2019-01-21T20:23:15.240Z,94.54
2019-01-21T20:25:45.070Z,94.81
2019-01-21T20:28:14.559Z,94.86
2019-01-21T20:30:45.895Z,95.24
2019-01-21T20:33:15.291Z,95.56
2019-01-21T20:35:44.714Z,95.81
2019-01-21T20:38:15.983Z,96.62
2019-01-21T20:40:50.386Z,96.62
2019-01-21T20:43:19.823Z,96.55
2019-01-21T20:45:49.330Z,96.80
2019-01-21T20:48:18.882Z,96.80
2019-01-21T20:50:50.949Z,96.83
2019-01-21T20:53:20.423Z,97.00
2019-01-21T20:55:50.001Z,97.34
2019-01-21T20:58:19.553Z,97.35
2019-01-21T21:00:49.250Z,97.43
2019-01-21T21:03:18.879Z,97.24
2019-01-21T21:05:48.216Z,97.27
2019-01-21T21:08:18.880Z,97.11
2019-01-21T21:10:48.446Z,96.96
2019-01-21T21:13:18.024Z,96.78
2019-01-21T21:15:47.815Z,96.57
2019-01-21T21:18:17.680Z,96.51
2019-01-21T21:20:47.028Z,96.58
2019-01-21T21:23:16.341Z,96.51
2019-01-21T21:25:46.052Z,96.62
2019-01-21T21:28:15.607Z,96.65
2019-01-21T21:30:45.103Z,96.69
2019-01-21T21:33:14.492Z,96.64
2019-01-21T21:35:43.788Z,96.83
2019-01-21T21:38:13.183Z,96.92
2019-01-21T21:40:42.497Z,97.00
2019-01-21T21:43:11.900Z,97.10
2019-01-21T21:45:41.270Z,96.93
2019-01-21T21:48:10.623Z,96.96
2019-01-21T21:50:39.984Z,97.15
2019-01-21T21:53:09.329Z,97.07
2019-01-21T21:55:38.813Z,97.22
2019-01-21T21:58:08.462Z,97.16
2019-01-21T22:00:37.956Z,96.87
2019-01-21T22:03:07.440Z,96.87
2019-01-21T22:05:36.866Z,97.13
2019-01-21T22:08:09.133Z,97.13
2019-01-21T22:10:38.506Z,97.72
2019-01-21T22:13:07.855Z,98.13
2019-01-21T22:15:37.410Z,98.63
2019-01-21T22:18:06.824Z,98.99
2019-01-21T22:20:36.219Z,99.06
2019-01-21T22:23:05.779Z,99.02
2019-01-21T22:25:35.124Z,99.45
2019-01-21T22:28:04.499Z,99.07
2019-01-21T22:30:33.858Z,99.07
2019-01-21T22:33:03.172Z,98.94
2019-01-21T22:35:32.888Z,98.40
2019-01-21T22:38:02.242Z,98.40
2019-01-21T22:40:31.623Z,99.11
2019-01-21T22:43:00.976Z,99.11
2019-01-21T22:45:30.326Z,99.04
2019-01-21T22:47:59.934Z,99.77
2019-01-21T22:50:29.331Z,99.77
2019-01-21T22:52:58.684Z,99.95
2019-01-21T22:55:28.043Z,100.00
2019-01-21T22:57:57.362Z,100.00
2019-01-21T23:00:44.593Z,100.00
2019-01-21T23:03:14.570Z,100.00
2019-01-21T23:05:43.928Z,100.00
2019-01-21T23:08:13.316Z,100.00
2019-01-21T23:10:42.683Z,100.00
2019-01-21T23:13:12.016Z,100.00
2019-01-21T23:15:41.418Z,100.00
2019-01-21T23:18:10.851Z,100.00
2019-01-21T23:20:40.150Z,100.00
2019-01-21T23:23:09.760Z,100.00
2019-01-21T23:25:39.172Z,100.00
2019-01-21T23:28:08.520Z,100.00
2019-01-21T23:30:37.870Z,100.00
2019-01-21T23:33:07.232Z,100.00
2019-01-21T23:35:36.862Z,100.00
2019-01-21T23:38:06.180Z,100.00
2019-01-21T23:40:35.526Z,100.00
2019-01-21T23:43:04.881Z,100.00
2019-01-21T23:45:34.325Z,100.00
2019-01-21T23:48:03.699Z,100.00
2019-01-21T23:50:33.018Z,100.00
2019-01-21T23:53:02.380Z,100.00
2019-01-21T23:55:31.837Z,100.00
2019-01-21T23:58:01.188Z,100.00
