createdAt,value
2018-03-11T00:01:14.101Z,37.13
2018-03-11T00:03:41.005Z,37.20
2018-03-11T00:06:07.770Z,35.33
2018-03-11T00:08:34.525Z,38.57
2018-03-11T00:11:01.288Z,36.63
2018-03-11T00:13:28.056Z,38.63
2018-03-11T00:15:54.865Z,37.73
2018-03-11T00:18:21.633Z,37.47
2018-03-11T00:20:48.393Z,37.47
2018-03-11T00:23:15.189Z,36.50
2018-03-11T00:25:41.952Z,35.60
2018-03-11T00:28:08.713Z,34.03
2018-03-11T00:30:35.510Z,33.07
2018-03-11T00:33:02.276Z,32.00
2018-03-11T00:35:29.064Z,31.73
2018-03-11T00:37:55.872Z,30.80
2018-03-11T00:40:22.625Z,31.00
2018-03-11T00:42:49.397Z,30.27
2018-03-11T00:45:16.156Z,30.40
2018-03-11T00:47:42.921Z,32.47
2018-03-11T00:50:09.733Z,29.57
2018-03-11T00:52:36.493Z,29.43
2018-03-11T00:55:03.254Z,27.80
2018-03-11T00:57:30.064Z,26.47
2018-03-11T00:59:56.830Z,25.20
2018-03-11T01:02:23.589Z,24.80
2018-03-11T01:04:50.497Z,24.93
2018-03-11T01:07:17.256Z,26.17
2018-03-11T01:09:44.014Z,24.23
2018-03-11T01:12:10.816Z,24.83
2018-03-11T01:14:37.577Z,21.70
2018-03-11T01:17:04.346Z,20.73
2018-03-11T01:19:31.145Z,19.63
2018-03-11T01:21:57.922Z,20.23
2018-03-11T01:24:24.689Z,21.20
2018-03-11T01:26:51.485Z,20.33
2018-03-11T01:29:18.245Z,20.73
2018-03-11T01:31:45.014Z,21.33
2018-03-11T01:34:11.773Z,19.93
2018-03-11T01:36:38.533Z,21.60
2018-03-11T01:39:05.340Z,20.30
2018-03-11T01:41:32.097Z,20.73
2018-03-11T01:43:58.934Z,19.87
2018-03-11T01:46:25.737Z,20.10
2018-03-11T01:48:52.497Z,20.63
2018-03-11T01:51:19.264Z,21.83
2018-03-11T01:53:46.073Z,21.37
2018-03-11T01:56:12.832Z,20.63
2018-03-11T01:58:39.592Z,21.30
2018-03-11T02:01:06.398Z,20.73
2018-03-11T02:03:33.161Z,20.07
2018-03-11T02:05:59.941Z,20.00
2018-03-11T02:08:26.741Z,20.87
2018-03-11T02:10:53.510Z,20.37
2018-03-11T02:13:20.278Z,20.70
2018-03-11T02:15:47.073Z,19.80
2018-03-11T02:18:13.837Z,19.40
2018-03-11T02:20:40.597Z,20.17
2018-03-11T02:23:07.362Z,19.47
2018-03-11T02:25:34.117Z,20.20
2018-03-11T02:28:00.934Z,19.87
2018-03-11T02:30:27.702Z,19.73
2018-03-11T02:32:54.462Z,20.00
2018-03-11T02:35:21.265Z,19.27
2018-03-11T02:37:48.030Z,18.47
2018-03-11T02:40:14.787Z,19.10
2018-03-11T02:42:41.615Z,19.07
2018-03-11T02:45:08.381Z,18.50
2018-03-11T02:47:35.145Z,18.43
2018-03-11T02:50:01.949Z,19.03
2018-03-11T02:52:28.719Z,19.63
2018-03-11T02:54:55.497Z,19.53
2018-03-11T02:57:22.297Z,19.57
2018-03-11T02:59:49.062Z,19.73
2018-03-11T03:02:15.829Z,20.07
2018-03-11T03:04:42.601Z,20.93
2018-03-11T03:07:09.362Z,18.37
2018-03-11T03:09:36.164Z,19.20
2018-03-11T03:12:02.929Z,20.50
2018-03-11T03:14:29.697Z,18.97
2018-03-11T03:16:56.489Z,18.57
2018-03-11T03:19:23.241Z,21.10
2018-03-11T03:21:50.005Z,18.77
2018-03-11T03:24:16.768Z,18.10
2018-03-11T03:26:43.545Z,18.23
2018-03-11T03:29:10.348Z,19.43
2018-03-11T03:31:37.113Z,17.83
2018-03-11T03:34:03.923Z,17.77
2018-03-11T03:36:30.720Z,18.97
2018-03-11T03:38:57.473Z,18.77
2018-03-11T03:41:24.304Z,18.57
2018-03-11T03:43:51.152Z,19.27
2018-03-11T03:46:17.937Z,19.37
2018-03-11T03:48:44.697Z,17.37
2018-03-11T03:51:11.461Z,18.77
2018-03-11T03:53:38.224Z,18.17
2018-03-11T03:56:05.028Z,18.83
2018-03-11T03:58:31.790Z,18.63
2018-03-11T04:00:58.549Z,18.83
2018-03-11T04:03:25.315Z,21.57
2018-03-11T04:05:52.078Z,19.03
2018-03-11T04:08:18.895Z,19.40
2018-03-11T04:10:45.679Z,19.83
2018-03-11T04:13:12.477Z,20.03
2018-03-11T04:15:39.241Z,20.93
2018-03-11T04:18:06.009Z,20.73
2018-03-11T04:20:32.802Z,21.00
2018-03-11T04:22:59.585Z,20.80
2018-03-11T04:25:26.356Z,20.27
2018-03-11T04:27:53.161Z,19.80
2018-03-11T04:30:19.925Z,19.57
2018-03-11T04:32:46.688Z,20.40
2018-03-11T04:35:13.490Z,21.73
2018-03-11T04:37:40.253Z,20.63
2018-03-11T04:40:07.015Z,20.47
2018-03-11T04:42:33.809Z,22.20
2018-03-11T04:45:00.569Z,23.67
2018-03-11T04:47:27.332Z,23.47
2018-03-11T04:49:54.125Z,25.43
2018-03-11T04:52:21.835Z,22.77
2018-03-11T04:54:48.609Z,24.53
2018-03-11T04:57:15.409Z,27.20
2018-03-11T04:59:42.172Z,23.17
2018-03-11T05:02:08.945Z,23.30
2018-03-11T05:04:35.782Z,21.93
2018-03-11T05:07:02.545Z,20.70
2018-03-11T05:09:29.412Z,22.33
2018-03-11T05:11:56.173Z,20.57
2018-03-11T05:14:22.937Z,19.37
2018-03-11T05:16:49.732Z,18.87
2018-03-11T05:19:16.505Z,18.47
2018-03-11T05:21:43.269Z,18.87
2018-03-11T05:24:10.033Z,19.57
2018-03-11T05:26:36.837Z,19.37
2018-03-11T05:29:03.618Z,19.97
2018-03-11T05:31:30.381Z,19.43
2018-03-11T05:33:57.177Z,18.33
2018-03-11T05:36:24.010Z,21.27
2018-03-11T05:38:50.914Z,22.00
2018-03-11T05:41:17.753Z,19.60
2018-03-11T05:43:44.522Z,18.67
2018-03-11T05:46:11.290Z,18.80
2018-03-11T05:48:38.058Z,19.40
2018-03-11T05:51:04.813Z,17.47
2018-03-11T05:53:31.608Z,17.60
2018-03-11T05:55:58.365Z,18.07
2018-03-11T05:58:25.125Z,16.40
2018-03-11T06:00:51.929Z,16.50
2018-03-11T06:03:18.689Z,17.57
2018-03-11T06:05:45.451Z,16.37
2018-03-11T06:08:12.265Z,16.67
2018-03-11T06:10:39.037Z,16.17
2018-03-11T06:13:05.833Z,15.97
2018-03-11T06:15:32.655Z,16.60
2018-03-11T06:17:59.419Z,16.30
2018-03-11T06:20:26.228Z,15.43
2018-03-11T06:22:52.986Z,16.53
2018-03-11T06:25:19.750Z,15.73
2018-03-11T06:27:46.561Z,16.27
2018-03-11T06:30:13.317Z,15.10
2018-03-11T06:32:40.080Z,15.07
2018-03-11T06:35:06.864Z,15.10
2018-03-11T06:37:33.626Z,15.90
2018-03-11T06:40:00.431Z,15.93
2018-03-11T06:42:27.197Z,16.03
2018-03-11T06:44:54.086Z,15.53
2018-03-11T06:47:21.003Z,16.47
2018-03-11T06:49:47.776Z,16.30
2018-03-11T06:52:14.582Z,16.40
2018-03-11T06:54:41.411Z,17.27
2018-03-11T06:57:08.184Z,19.17
2018-03-11T06:59:34.945Z,18.00
2018-03-11T07:02:01.708Z,17.43
2018-03-11T07:04:28.535Z,16.93
2018-03-11T07:06:55.341Z,16.90
2018-03-11T07:09:22.106Z,16.07
2018-03-11T07:11:48.893Z,16.50
2018-03-11T07:14:15.656Z,15.97
2018-03-11T07:16:42.449Z,15.10
2018-03-11T07:19:09.261Z,13.80
2018-03-11T07:21:36.038Z,14.37
2018-03-11T07:24:02.798Z,12.80
2018-03-11T07:26:29.567Z,20.33
2018-03-11T07:28:56.342Z,10.37
2018-03-11T07:31:23.162Z,10.90
2018-03-11T07:33:49.934Z,9.90
2018-03-11T07:36:16.692Z,10.97
2018-03-11T07:38:43.496Z,9.60
2018-03-11T07:41:10.268Z,10.47
2018-03-11T07:43:37.031Z,9.70
2018-03-11T07:46:03.796Z,9.37
2018-03-11T07:48:30.553Z,9.10
2018-03-11T07:50:57.313Z,9.90
2018-03-11T07:53:24.113Z,10.50
2018-03-11T07:55:50.917Z,10.33
2018-03-11T07:58:17.681Z,11.10
2018-03-11T08:00:44.481Z,12.30
2018-03-11T08:03:11.241Z,12.80
2018-03-11T08:05:38.001Z,12.73
2018-03-11T08:08:04.858Z,13.53
2018-03-11T08:10:31.636Z,11.80
2018-03-11T08:12:58.397Z,12.20
2018-03-11T08:15:25.219Z,11.90
2018-03-11T08:17:51.980Z,12.00
2018-03-11T08:20:18.788Z,12.73
2018-03-11T08:22:45.549Z,14.23
2018-03-11T08:25:12.312Z,13.50
2018-03-11T08:27:39.149Z,12.70
2018-03-11T08:30:05.916Z,13.63
2018-03-11T08:32:32.677Z,14.40
2018-03-11T08:34:59.468Z,14.43
2018-03-11T08:37:26.270Z,13.90
2018-03-11T08:39:53.064Z,13.97
2018-03-11T08:42:19.837Z,12.70
2018-03-11T08:44:46.637Z,14.00
2018-03-11T08:47:13.442Z,14.13
2018-03-11T08:49:40.209Z,13.93
2018-03-11T08:52:07.005Z,14.43
2018-03-11T08:54:33.912Z,13.83
2018-03-11T08:57:00.672Z,13.20
2018-03-11T08:59:27.436Z,13.20
2018-03-11T09:01:54.238Z,12.43
2018-03-11T09:04:21.166Z,13.70
2018-03-11T09:06:48.108Z,11.00
2018-03-11T09:09:14.916Z,10.23
2018-03-11T09:11:41.681Z,12.57
2018-03-11T09:14:08.441Z,13.70
2018-03-11T09:16:35.209Z,12.17
2018-03-11T09:19:01.977Z,11.77
2018-03-11T09:21:28.792Z,11.80
2018-03-11T09:23:55.549Z,10.93
2018-03-11T09:26:22.313Z,11.70
2018-03-11T09:28:49.105Z,11.27
2018-03-11T09:31:15.861Z,12.17
2018-03-11T09:33:42.673Z,11.67
2018-03-11T09:36:09.486Z,13.17
2018-03-11T09:38:36.253Z,13.30
2018-03-11T09:41:03.029Z,13.57
2018-03-11T09:43:29.789Z,14.40
2018-03-11T09:45:56.553Z,13.83
2018-03-11T09:48:23.356Z,10.07
2018-03-11T09:50:50.109Z,9.80
2018-03-11T09:53:16.873Z,9.30
2018-03-11T09:55:43.678Z,9.43
2018-03-11T09:58:10.432Z,9.60
2018-03-11T10:00:37.188Z,8.67
2018-03-11T10:03:04.333Z,8.97
2018-03-11T10:05:31.117Z,9.17
2018-03-11T10:07:57.890Z,9.60
2018-03-11T10:10:25.684Z,7.90
2018-03-11T10:12:52.461Z,8.10
2018-03-11T10:15:19.287Z,8.83
2018-03-11T10:17:46.088Z,7.70
2018-03-11T10:20:12.848Z,8.90
2018-03-11T10:22:39.630Z,8.47
2018-03-11T10:25:06.401Z,9.83
2018-03-11T10:27:33.157Z,9.77
2018-03-11T10:29:59.965Z,9.07
2018-03-11T10:32:26.767Z,8.70
2018-03-11T10:34:53.554Z,10.20
2018-03-11T10:37:20.311Z,9.07
2018-03-11T10:39:47.073Z,9.67
2018-03-11T10:42:13.833Z,9.20
2018-03-11T10:44:40.631Z,9.17
2018-03-11T10:47:07.389Z,8.47
2018-03-11T10:49:34.194Z,7.50
2018-03-11T10:52:00.992Z,8.90
2018-03-11T10:54:27.748Z,8.13
2018-03-11T10:56:54.505Z,9.63
2018-03-11T10:59:21.309Z,9.30
2018-03-11T11:01:53.731Z,8.70
2018-03-11T11:04:20.514Z,8.90
2018-03-11T11:06:47.315Z,9.63
2018-03-11T11:09:14.069Z,9.30
2018-03-11T11:11:40.821Z,9.23
2018-03-11T11:14:07.585Z,7.97
2018-03-11T11:16:34.446Z,8.07
2018-03-11T11:19:01.255Z,8.30
2018-03-11T11:21:28.077Z,9.13
2018-03-11T11:23:54.832Z,7.30
2018-03-11T11:26:21.634Z,6.93
2018-03-11T11:28:48.390Z,7.70
2018-03-11T11:31:15.150Z,7.13
2018-03-11T11:33:41.945Z,7.83
2018-03-11T11:36:08.694Z,7.03
2018-03-11T11:38:35.497Z,7.00
2018-03-11T11:41:02.248Z,6.37
2018-03-11T11:43:29.003Z,6.50
2018-03-11T11:45:55.797Z,6.23
2018-03-11T11:48:22.559Z,5.93
2018-03-11T11:50:49.312Z,5.80
2018-03-11T11:53:16.077Z,6.03
2018-03-11T11:55:42.832Z,7.30
2018-03-11T11:58:09.689Z,6.70
2018-03-11T12:00:36.433Z,6.47
2018-03-11T12:03:03.192Z,5.53
2018-03-11T12:05:29.954Z,5.30
2018-03-11T12:07:56.875Z,5.30
2018-03-11T12:10:23.704Z,5.57
2018-03-11T12:12:50.453Z,4.80
2018-03-11T12:15:17.211Z,5.00
2018-03-11T12:17:44.004Z,4.50
2018-03-11T12:20:10.761Z,5.20
2018-03-11T12:22:37.541Z,5.00
2018-03-11T12:25:04.313Z,5.47
2018-03-11T12:27:31.072Z,7.20
2018-03-11T12:29:57.877Z,4.50
2018-03-11T12:32:24.668Z,4.90
2018-03-11T12:34:51.424Z,4.60
2018-03-11T12:37:18.214Z,6.33
2018-03-11T12:39:44.978Z,5.40
2018-03-11T12:42:11.732Z,4.87
2018-03-11T12:44:38.538Z,4.67
2018-03-11T12:47:05.302Z,5.33
2018-03-11T12:49:32.062Z,5.17
2018-03-11T12:51:58.818Z,5.60
2018-03-11T12:54:25.573Z,4.87
2018-03-11T12:56:52.329Z,4.57
2018-03-11T12:59:19.126Z,4.83
2018-03-11T13:01:45.876Z,4.43
2018-03-11T13:04:12.629Z,4.40
2018-03-11T13:06:39.433Z,5.70
2018-03-11T13:09:06.198Z,4.27
2018-03-11T13:11:33.014Z,4.10
2018-03-11T13:13:59.817Z,3.90
2018-03-11T13:16:26.945Z,3.83
2018-03-11T13:18:53.752Z,4.00
2018-03-11T13:21:20.509Z,3.93
2018-03-11T13:23:47.267Z,3.83
2018-03-11T13:26:14.031Z,3.77
2018-03-11T13:28:51.637Z,4.17
2018-03-11T13:31:19.090Z,4.17
2018-03-11T13:33:51.725Z,4.90
2018-03-11T13:36:18.477Z,4.73
2018-03-11T13:38:51.084Z,4.63
2018-03-11T13:41:17.837Z,5.00
2018-03-11T13:43:44.606Z,5.90
2018-03-11T13:46:17.293Z,5.60
2018-03-11T13:48:44.062Z,5.07
2018-03-11T13:51:10.826Z,4.30
2018-03-11T13:53:43.555Z,4.40
2018-03-11T13:56:10.333Z,4.87
2018-03-11T13:58:42.949Z,3.50
2018-03-11T14:01:09.710Z,3.70
2018-03-11T14:03:36.533Z,3.87
2018-03-11T14:06:03.285Z,3.77
2018-03-11T14:08:30.037Z,3.50
2018-03-11T14:10:56.800Z,3.53
2018-03-11T14:13:23.628Z,4.50
2018-03-11T14:15:50.437Z,4.63
2018-03-11T14:18:17.195Z,4.60
2018-03-11T14:20:43.952Z,3.70
2018-03-11T14:23:10.721Z,3.50
2018-03-11T14:25:37.479Z,3.90
2018-03-11T14:28:04.289Z,3.67
2018-03-11T14:30:31.055Z,3.67
2018-03-11T14:32:57.814Z,3.90
2018-03-11T14:35:24.630Z,4.57
2018-03-11T14:37:52.117Z,4.50
2018-03-11T14:40:18.928Z,4.40
2018-03-11T14:42:46.059Z,4.73
2018-03-11T14:45:12.812Z,3.90
2018-03-11T14:47:39.608Z,3.73
2018-03-11T14:50:06.386Z,4.20
2018-03-11T14:52:33.151Z,3.77
2018-03-11T14:54:59.941Z,3.70
2018-03-11T14:57:26.698Z,3.70
2018-03-11T14:59:53.454Z,3.47
2018-03-11T15:02:20.245Z,3.20
2018-03-11T15:04:47.136Z,3.40
2018-03-11T15:07:13.899Z,3.70
2018-03-11T15:09:40.697Z,3.83
2018-03-11T15:12:07.451Z,4.03
2018-03-11T15:14:34.201Z,3.90
2018-03-11T15:17:00.993Z,4.20
2018-03-11T15:19:27.753Z,3.47
2018-03-11T15:21:54.634Z,6.90
2018-03-11T15:24:21.408Z,7.97
2018-03-11T15:26:48.182Z,5.03
2018-03-11T15:29:14.934Z,5.17
2018-03-11T15:31:41.730Z,4.30
2018-03-11T15:34:08.486Z,3.67
2018-03-11T15:36:35.311Z,4.17
2018-03-11T15:39:02.119Z,4.20
2018-03-11T15:41:28.879Z,4.37
2018-03-11T15:43:55.632Z,4.50
2018-03-11T15:46:22.425Z,4.40
2018-03-11T15:48:49.180Z,4.70
2018-03-11T15:51:15.941Z,5.50
2018-03-11T15:53:42.740Z,5.63
2018-03-11T15:56:09.525Z,5.73
2018-03-11T15:58:36.331Z,5.70
2018-03-11T16:01:03.143Z,6.23
2018-03-11T16:03:29.956Z,6.40
2018-03-11T16:05:56.721Z,6.47
2018-03-11T16:08:23.480Z,6.60
2018-03-11T16:10:50.266Z,5.90
2018-03-11T16:13:17.074Z,5.83
2018-03-11T16:15:43.844Z,6.10
2018-03-11T16:18:10.597Z,6.27
2018-03-11T16:20:37.361Z,6.87
2018-03-11T16:23:04.119Z,7.97
2018-03-11T16:25:30.932Z,9.53
2018-03-11T16:27:57.693Z,9.53
2018-03-11T16:30:24.457Z,9.97
2018-03-11T16:32:51.290Z,10.27
2018-03-11T16:35:18.053Z,10.00
2018-03-11T16:37:44.821Z,12.93
2018-03-11T16:40:11.634Z,39.93
2018-03-11T16:42:38.417Z,65.20
2018-03-11T16:45:05.218Z,27.87
2018-03-11T16:47:32.037Z,27.50
2018-03-11T16:49:58.852Z,23.23
2018-03-11T16:52:25.681Z,24.40
2018-03-11T16:54:52.465Z,25.63
2018-03-11T16:57:19.242Z,31.47
2018-03-11T16:59:46.013Z,26.80
2018-03-11T17:02:12.786Z,38.20
2018-03-11T17:04:39.637Z,64.97
2018-03-11T17:07:06.409Z,49.57
2018-03-11T17:09:33.173Z,56.07
2018-03-11T17:11:59.965Z,60.30
2018-03-11T17:14:26.729Z,60.70
2018-03-11T17:16:53.498Z,55.87
2018-03-11T17:19:20.329Z,59.50
2018-03-11T17:21:47.104Z,58.43
2018-03-11T17:24:13.865Z,62.37
2018-03-11T17:26:40.664Z,62.67
2018-03-11T17:29:07.432Z,57.60
2018-03-11T17:31:34.219Z,67.40
2018-03-11T17:34:01.038Z,59.17
2018-03-11T17:36:27.797Z,53.90
2018-03-11T17:38:54.560Z,55.47
2018-03-11T17:41:21.357Z,52.13
2018-03-11T17:43:48.113Z,52.93
2018-03-11T17:46:14.868Z,48.70
2018-03-11T17:48:41.668Z,45.37
2018-03-11T17:51:08.446Z,42.23
2018-03-11T17:53:35.232Z,39.87
2018-03-11T17:56:01.997Z,40.13
2018-03-11T17:58:28.761Z,39.83
2018-03-11T18:00:55.521Z,40.53
2018-03-11T18:03:22.324Z,36.87
2018-03-11T18:05:49.105Z,41.33
2018-03-11T18:08:15.864Z,37.00
2018-03-11T18:10:42.625Z,35.70
2018-03-11T18:13:09.385Z,36.27
2018-03-11T18:15:36.182Z,30.10
2018-03-11T18:18:02.944Z,27.27
2018-03-11T18:20:29.711Z,28.53
2018-03-11T18:22:56.509Z,26.03
2018-03-11T18:25:23.321Z,27.20
2018-03-11T18:27:50.087Z,28.03
2018-03-11T18:30:16.882Z,22.67
2018-03-11T18:32:43.636Z,26.00
2018-03-11T18:35:10.397Z,26.57
2018-03-11T18:37:37.173Z,24.60
2018-03-11T18:40:03.934Z,24.97
2018-03-11T18:42:30.763Z,25.17
2018-03-11T18:44:57.529Z,24.27
2018-03-11T18:47:24.289Z,25.33
2018-03-11T18:49:51.088Z,27.97
2018-03-11T18:52:17.853Z,28.87
2018-03-11T18:54:45.581Z,28.03
2018-03-11T18:57:12.377Z,24.27
2018-03-11T18:59:39.158Z,22.93
2018-03-11T19:02:05.921Z,22.90
2018-03-11T19:04:32.681Z,19.90
2018-03-11T19:06:59.456Z,21.33
2018-03-11T19:09:26.949Z,21.27
2018-03-11T19:11:53.712Z,23.33
2018-03-11T19:14:20.481Z,23.70
2018-03-11T19:16:47.241Z,22.37
2018-03-11T19:19:14.879Z,21.90
2018-03-11T19:21:41.688Z,17.60
2018-03-11T19:24:08.453Z,19.17
2018-03-11T19:26:35.213Z,16.50
2018-03-11T19:29:01.973Z,16.33
2018-03-11T19:31:28.725Z,17.10
2018-03-11T19:33:55.544Z,17.07
2018-03-11T19:36:22.301Z,17.80
2018-03-11T19:38:49.061Z,16.67
2018-03-11T19:41:15.861Z,17.33
2018-03-11T19:43:42.624Z,15.07
2018-03-11T19:46:09.384Z,14.47
2018-03-11T19:48:36.260Z,19.37
2018-03-11T19:51:03.106Z,18.43
2018-03-11T19:53:29.900Z,17.33
2018-03-11T19:55:57.497Z,15.63
2018-03-11T19:58:24.229Z,15.07
2018-03-11T20:00:50.991Z,15.23
2018-03-11T20:03:17.806Z,16.07
2018-03-11T20:05:44.570Z,15.13
2018-03-11T20:08:11.349Z,14.57
2018-03-11T20:10:38.179Z,14.63
2018-03-11T20:13:04.936Z,15.77
2018-03-11T20:15:31.693Z,14.20
2018-03-11T20:17:58.498Z,14.10
2018-03-11T20:20:25.257Z,13.40
2018-03-11T20:22:52.021Z,14.10
2018-03-11T20:25:18.826Z,14.67
2018-03-11T20:27:45.589Z,14.57
2018-03-11T20:30:12.349Z,14.67
2018-03-11T20:32:39.141Z,15.47
2018-03-11T20:35:05.918Z,15.23
2018-03-11T20:37:32.684Z,16.07
2018-03-11T20:39:59.501Z,15.10
2018-03-11T20:42:26.264Z,14.93
2018-03-11T20:44:53.027Z,16.47
2018-03-11T20:47:19.825Z,15.07
2018-03-11T20:49:46.585Z,15.77
2018-03-11T20:52:13.344Z,16.77
2018-03-11T20:54:40.141Z,17.70
2018-03-11T20:57:06.905Z,19.37
2018-03-11T20:59:33.681Z,17.60
2018-03-11T21:02:00.437Z,17.03
2018-03-11T21:04:27.200Z,17.50
2018-03-11T21:06:54.001Z,17.00
2018-03-11T21:09:20.785Z,16.63
2018-03-11T21:11:47.577Z,16.30
2018-03-11T21:14:14.342Z,17.43
2018-03-11T21:16:41.101Z,17.70
2018-03-11T21:19:07.895Z,17.47
2018-03-11T21:21:34.653Z,19.23
2018-03-11T21:24:01.418Z,21.10
2018-03-11T21:26:28.225Z,20.63
2018-03-11T21:28:54.989Z,19.57
2018-03-11T21:31:21.748Z,18.87
2018-03-11T21:33:48.552Z,19.33
2018-03-11T21:36:15.432Z,18.83
2018-03-11T21:38:42.189Z,18.13
2018-03-11T21:41:08.966Z,18.20
2018-03-11T21:43:35.751Z,18.87
2018-03-11T21:46:02.553Z,19.13
2018-03-11T21:48:29.312Z,19.20
2018-03-11T21:50:56.128Z,18.73
2018-03-11T21:53:22.927Z,18.77
2018-03-11T21:55:49.685Z,18.50
2018-03-11T21:58:16.525Z,17.60
2018-03-11T22:00:43.293Z,18.87
2018-03-11T22:03:10.049Z,19.07
2018-03-11T22:05:36.857Z,18.13
2018-03-11T22:08:03.613Z,21.83
2018-03-11T22:10:30.416Z,24.17
2018-03-11T22:12:57.185Z,23.77
2018-03-11T22:15:23.941Z,25.83
2018-03-11T22:17:50.745Z,23.93
2018-03-11T22:20:17.508Z,23.57
2018-03-11T22:22:44.307Z,24.53
2018-03-11T22:25:11.081Z,22.70
2018-03-11T22:27:37.836Z,23.43
2018-03-11T22:30:04.638Z,23.77
2018-03-11T22:32:31.400Z,21.20
2018-03-11T22:34:58.165Z,22.03
2018-03-11T22:37:24.952Z,22.47
2018-03-11T22:39:51.718Z,21.80
2018-03-11T22:42:18.480Z,21.73
2018-03-11T22:44:45.277Z,22.53
2018-03-11T22:47:12.037Z,21.53
2018-03-11T22:49:38.804Z,20.57
2018-03-11T22:52:05.569Z,21.90
2018-03-11T22:54:32.337Z,21.00
2018-03-11T22:56:59.128Z,22.00
2018-03-11T22:59:25.888Z,21.60
2018-03-11T23:01:52.649Z,23.10
2018-03-11T23:04:19.408Z,22.67
2018-03-11T23:06:46.201Z,22.03
2018-03-11T23:09:12.957Z,24.23
2018-03-11T23:11:39.713Z,23.37
2018-03-11T23:14:06.517Z,24.30
2018-03-11T23:16:33.281Z,23.47
2018-03-11T23:19:05.907Z,23.53
2018-03-11T23:21:32.700Z,23.80
2018-03-11T23:23:59.461Z,25.07
2018-03-11T23:26:26.220Z,24.70
2018-03-11T23:28:52.985Z,23.83
2018-03-11T23:31:19.766Z,25.23
2018-03-11T23:33:46.567Z,25.37
2018-03-11T23:36:13.329Z,25.93
2018-03-11T23:38:40.085Z,26.80
2018-03-11T23:41:06.881Z,26.57
2018-03-11T23:43:33.641Z,32.07
2018-03-11T23:46:00.405Z,30.50
2018-03-11T23:48:27.160Z,29.70
2018-03-11T23:50:53.925Z,33.17
2018-03-11T23:53:20.737Z,32.73
2018-03-11T23:55:47.536Z,32.93
2018-03-11T23:58:14.349Z,33.23
