createdAt,value
2022-12-23T00:01:25.353Z,98769.05
2022-12-23T00:03:30.224Z,98767.59
2022-12-23T00:05:38.193Z,98768.04
2022-12-23T00:07:41.051Z,98764.73
2022-12-23T00:09:43.708Z,98764.05
2022-12-23T00:11:46.481Z,98766.19
2022-12-23T00:13:49.340Z,98762.73
2022-12-23T00:15:59.618Z,98764.98
2022-12-23T00:18:02.485Z,98762.25
2022-12-23T00:20:08.542Z,98761.85
2022-12-23T00:22:11.329Z,98759.60
2022-12-23T00:24:13.971Z,98760.63
2022-12-23T00:26:19.401Z,98759.01
2022-12-23T00:28:25.475Z,98758.67
2022-12-23T00:30:28.663Z,98754.11
2022-12-23T00:32:31.521Z,98750.44
2022-12-23T00:34:34.383Z,98751.01
2022-12-23T00:36:37.257Z,98751.63
2022-12-23T00:38:40.062Z,98748.15
2022-12-23T00:40:49.909Z,98748.48
2022-12-23T00:42:52.588Z,98745.94
2022-12-23T00:44:55.342Z,98744.63
2022-12-23T00:46:58.215Z,98745.98
2022-12-23T00:49:01.161Z,98744.55
2022-12-23T00:51:04.127Z,98739.77
2022-12-23T00:53:07.242Z,98739.99
2022-12-23T00:55:10.084Z,98741.50
2022-12-23T00:57:12.767Z,98739.60
2022-12-23T00:59:16.161Z,98736.17
2022-12-23T01:01:19.058Z,98737.44
2022-12-23T01:03:21.757Z,98739.67
2022-12-23T01:05:24.697Z,98739.73
2022-12-23T01:07:27.576Z,98743.39
2022-12-23T01:09:30.501Z,98742.96
2022-12-23T01:11:33.316Z,98739.23
2022-12-23T01:13:36.803Z,98740.27
2022-12-23T01:15:39.616Z,98735.46
2022-12-23T01:17:42.289Z,98737.28
2022-12-23T01:19:46.327Z,98740.36
2022-12-23T01:21:49.046Z,98734.01
2022-12-23T01:23:51.753Z,98734.69
2022-12-23T01:25:58.187Z,98737.16
2022-12-23T01:28:00.916Z,98731.74
2022-12-23T01:30:04.838Z,98730.65
2022-12-23T01:32:07.656Z,98730.96
2022-12-23T01:34:10.663Z,98730.04
2022-12-23T01:36:13.530Z,98728.88
2022-12-23T01:38:17.062Z,98732.48
2022-12-23T01:40:19.950Z,98729.02
2022-12-23T01:42:22.706Z,98722.20
2022-12-23T01:44:51.143Z,98720.20
2022-12-23T01:46:53.955Z,98717.69
2022-12-23T01:48:57.564Z,98717.98
2022-12-23T01:51:04.552Z,98715.41
2022-12-23T01:53:10.588Z,98710.23
2022-12-23T01:55:16.343Z,98709.74
2022-12-23T01:57:19.471Z,98713.52
2022-12-23T01:59:22.179Z,98715.44
2022-12-23T02:01:25.332Z,98717.69
2022-12-23T02:03:28.677Z,98715.77
2022-12-23T02:05:31.737Z,98718.92
2022-12-23T02:07:35.759Z,98714.69
2022-12-23T02:09:39.915Z,98716.90
2022-12-23T02:12:29.749Z,98712.95
2022-12-23T02:14:45.263Z,98706.02
2022-12-23T02:16:54.563Z,98704.43
2022-12-23T02:19:13.055Z,98702.69
2022-12-23T02:21:34.821Z,98701.48
2022-12-23T02:24:09.428Z,98699.10
2022-12-23T02:26:35.538Z,98694.32
2022-12-23T02:29:06.522Z,98685.27
2022-12-23T02:31:20.220Z,98682.73
2022-12-23T02:33:45.813Z,98680.61
2022-12-23T02:35:58.692Z,98676.76
2022-12-23T02:38:09.193Z,98674.32
2022-12-23T02:40:20.658Z,98671.35
2022-12-23T02:42:33.111Z,98671.48
2022-12-23T02:44:44.251Z,98675.39
2022-12-23T02:46:49.950Z,98680.85
2022-12-23T02:48:58.877Z,98672.58
2022-12-23T02:51:04.226Z,98672.73
2022-12-23T02:53:10.901Z,98672.31
2022-12-23T02:55:16.929Z,98667.27
2022-12-23T02:57:24.210Z,98666.11
2022-12-23T02:59:30.311Z,98659.74
2022-12-23T03:01:34.310Z,98658.52
2022-12-23T03:03:39.040Z,98655.09
2022-12-23T03:05:44.617Z,98651.88
2022-12-23T03:07:47.509Z,98652.38
2022-12-23T03:10:02.727Z,98654.11
2022-12-23T03:12:11.395Z,98646.73
2022-12-23T03:14:32.329Z,98646.83
2022-12-23T03:16:47.670Z,98644.05
2022-12-23T03:19:08.690Z,98639.36
2022-12-23T03:21:17.695Z,98635.46
2022-12-23T03:23:25.834Z,98639.50
2022-12-23T03:25:33.186Z,98640.86
2022-12-23T03:27:40.732Z,98643.63
2022-12-23T03:29:53.556Z,98642.36
2022-12-23T03:32:00.120Z,98644.48
2022-12-23T03:34:07.869Z,98643.34
2022-12-23T03:36:16.190Z,98642.68
2022-12-23T03:38:21.336Z,98643.21
2022-12-23T03:40:27.516Z,98644.11
2022-12-23T03:42:34.462Z,98653.30
2022-12-23T03:45:03.604Z,98657.59
2022-12-23T03:47:10.091Z,98657.80
2022-12-23T03:49:19.634Z,98649.43
2022-12-23T03:51:27.324Z,98653.56
2022-12-23T03:53:33.991Z,98652.42
2022-12-23T03:55:40.656Z,98651.59
2022-12-23T03:57:47.836Z,98652.58
2022-12-23T03:59:50.845Z,98648.54
2022-12-23T04:02:00.655Z,98649.08
2022-12-23T04:04:10.583Z,98652.13
2022-12-23T04:06:16.937Z,98657.40
2022-12-23T04:08:25.982Z,98663.53
2022-12-23T04:10:29.513Z,98670.08
2022-12-23T04:12:32.336Z,98683.48
2022-12-23T04:14:35.946Z,98691.16
2022-12-23T04:16:38.938Z,98688.04
2022-12-23T04:18:41.645Z,98693.20
2022-12-23T04:20:44.456Z,98689.67
2022-12-23T04:22:47.650Z,98684.13
2022-12-23T04:24:50.334Z,98681.09
2022-12-23T04:26:53.027Z,98679.16
2022-12-23T04:28:56.957Z,98672.73
2022-12-23T04:30:59.709Z,98672.52
2022-12-23T04:33:02.673Z,98670.66
2022-12-23T04:35:06.829Z,98673.99
2022-12-23T04:37:10.341Z,98675.81
2022-12-23T04:39:13.324Z,98674.19
2022-12-23T04:41:16.045Z,98673.43
2022-12-23T04:43:18.736Z,98673.05
2022-12-23T04:45:22.584Z,98675.77
2022-12-23T04:47:25.947Z,98676.45
2022-12-23T04:49:29.564Z,98670.88
2022-12-23T04:51:32.209Z,98667.05
2022-12-23T04:53:36.652Z,98666.25
2022-12-23T04:55:39.394Z,98654.56
2022-12-23T04:57:42.065Z,98643.20
2022-12-23T04:59:44.789Z,98641.91
2022-12-23T05:01:47.663Z,98636.64
2022-12-23T05:03:50.436Z,98637.14
2022-12-23T05:05:53.200Z,98639.03
2022-12-23T05:08:03.588Z,98635.77
2022-12-23T05:10:08.523Z,98629.66
2022-12-23T05:12:11.313Z,98630.27
2022-12-23T05:14:14.329Z,98628.59
2022-12-23T05:16:17.238Z,98626.55
2022-12-23T05:18:20.444Z,98616.42
2022-12-23T05:20:23.118Z,98620.50
2022-12-23T05:22:25.837Z,98627.70
2022-12-23T05:24:28.430Z,98634.27
2022-12-23T05:26:31.116Z,98638.18
2022-12-23T05:28:33.922Z,98633.29
2022-12-23T05:30:36.765Z,98629.86
2022-12-23T05:32:39.418Z,98631.52
2022-12-23T05:34:42.149Z,98623.21
2022-12-23T05:36:44.916Z,98623.41
2022-12-23T05:38:47.715Z,98617.79
2022-12-23T05:40:50.424Z,98609.25
2022-12-23T05:42:53.150Z,98607.61
2022-12-23T05:44:55.815Z,98604.83
2022-12-23T05:46:58.415Z,98602.95
2022-12-23T05:49:01.217Z,98610.33
2022-12-23T05:51:04.425Z,98612.14
2022-12-23T05:53:08.244Z,98616.09
2022-12-23T05:55:11.189Z,98623.40
2022-12-23T05:57:17.540Z,98625.17
2022-12-23T05:59:27.647Z,98635.87
2022-12-23T06:01:33.748Z,98630.36
2022-12-23T06:03:36.659Z,98622.45
2022-12-23T06:05:39.892Z,98619.60
2022-12-23T06:07:42.923Z,98624.66
2022-12-23T06:09:45.608Z,98627.33
2022-12-23T06:11:49.412Z,98633.73
2022-12-23T06:13:52.127Z,98640.60
2022-12-23T06:15:54.753Z,98653.23
2022-12-23T06:17:57.636Z,98657.54
2022-12-23T06:20:00.286Z,98663.98
2022-12-23T06:22:02.904Z,98672.40
2022-12-23T06:24:07.134Z,98657.16
2022-12-23T06:26:09.864Z,98640.53
2022-12-23T06:28:12.525Z,98638.08
2022-12-23T06:30:15.833Z,98638.20
2022-12-23T06:32:18.561Z,98638.32
2022-12-23T06:34:21.412Z,98638.90
2022-12-23T06:36:24.179Z,98642.50
2022-12-23T06:38:27.113Z,98637.09
2022-12-23T06:40:29.818Z,98636.22
2022-12-23T06:42:32.578Z,98638.63
2022-12-23T06:44:35.316Z,98644.67
2022-12-23T06:46:38.051Z,98654.88
2022-12-23T06:48:40.818Z,98651.27
2022-12-23T06:50:43.990Z,98643.76
2022-12-23T06:52:46.678Z,98646.06
2022-12-23T06:54:49.368Z,98644.50
2022-12-23T06:56:52.125Z,98640.52
2022-12-23T06:58:54.914Z,98641.91
2022-12-23T07:00:57.735Z,98647.88
2022-12-23T07:03:00.606Z,98638.73
2022-12-23T07:05:03.891Z,98632.09
2022-12-23T07:07:06.703Z,98620.16
2022-12-23T07:09:10.123Z,98617.83
2022-12-23T07:11:12.873Z,98623.54
2022-12-23T07:13:15.769Z,98625.73
2022-12-23T07:15:18.597Z,98622.80
2022-12-23T07:17:21.391Z,98619.17
2022-12-23T07:19:24.194Z,98619.02
2022-12-23T07:21:29.814Z,98621.25
2022-12-23T07:23:32.868Z,98632.17
2022-12-23T07:25:35.562Z,98635.30
2022-12-23T07:27:38.390Z,98640.44
2022-12-23T07:29:41.042Z,98644.52
2022-12-23T07:31:43.882Z,98643.39
2022-12-23T07:33:46.675Z,98649.48
2022-12-23T07:35:49.417Z,98652.73
2022-12-23T07:37:53.366Z,98656.13
2022-12-23T07:39:56.206Z,98658.34
2022-12-23T07:42:25.051Z,98652.52
2022-12-23T07:44:21.581Z,98660.30
2022-12-23T07:46:24.426Z,98661.95
2022-12-23T07:48:27.234Z,98663.73
2022-12-23T07:50:30.317Z,98657.59
2022-12-23T07:52:33.024Z,98661.28
2022-12-23T07:54:35.768Z,98676.29
2022-12-23T07:56:38.715Z,98675.52
2022-12-23T07:58:41.443Z,98669.04
2022-12-23T08:00:44.250Z,98666.48
2022-12-23T08:02:47.705Z,98680.55
2022-12-23T08:04:50.983Z,98684.66
2022-12-23T08:06:53.641Z,98673.91
2022-12-23T08:08:56.337Z,98670.94
2022-12-23T08:11:00.020Z,98682.44
2022-12-23T08:13:05.545Z,98682.33
2022-12-23T08:15:09.411Z,98665.88
2022-12-23T08:17:12.324Z,98672.96
2022-12-23T08:19:15.124Z,98685.46
2022-12-23T08:21:18.985Z,98682.58
2022-12-23T08:23:25.224Z,98675.55
2022-12-23T08:25:27.906Z,98674.89
2022-12-23T08:27:30.553Z,98685.48
2022-12-23T08:29:36.436Z,98690.70
2022-12-23T08:31:39.441Z,98693.58
2022-12-23T08:33:43.842Z,98682.27
2022-12-23T08:35:46.692Z,98683.56
2022-12-23T08:37:49.498Z,98695.01
2022-12-23T08:39:52.221Z,98689.59
2022-12-23T08:41:55.680Z,98685.77
2022-12-23T08:43:58.706Z,98687.79
2022-12-23T08:46:01.549Z,98680.27
2022-12-23T08:48:04.833Z,98678.25
2022-12-23T08:50:08.799Z,98682.91
2022-12-23T08:52:11.433Z,98687.91
2022-12-23T08:54:14.323Z,98686.10
2022-12-23T08:56:20.855Z,98690.52
2022-12-23T08:58:23.506Z,98692.27
2022-12-23T09:00:26.304Z,98688.98
2022-12-23T09:02:29.151Z,98680.17
2022-12-23T09:04:32.041Z,98673.44
2022-12-23T09:06:37.249Z,98668.08
2022-12-23T09:08:40.516Z,98665.69
2022-12-23T09:10:44.006Z,98661.58
2022-12-23T09:12:46.783Z,98663.28
2022-12-23T09:14:49.423Z,98660.28
2022-12-23T09:16:52.222Z,98653.07
2022-12-23T09:18:55.416Z,98664.46
2022-12-23T09:20:59.765Z,98669.77
2022-12-23T09:23:02.945Z,98669.18
2022-12-23T09:25:06.604Z,98662.23
2022-12-23T09:27:09.387Z,98658.95
2022-12-23T09:29:12.052Z,98658.88
2022-12-23T09:31:15.920Z,98663.63
2022-12-23T09:33:19.182Z,98667.24
2022-12-23T09:35:22.080Z,98661.52
2022-12-23T09:37:24.796Z,98658.35
2022-12-23T09:39:27.407Z,98654.88
2022-12-23T09:41:52.517Z,98647.56
2022-12-23T09:44:08.495Z,98652.12
2022-12-23T09:46:16.516Z,98644.03
2022-12-23T09:48:23.029Z,98639.91
2022-12-23T09:50:29.337Z,98639.63
2022-12-23T09:52:41.460Z,98631.18
2022-12-23T09:54:47.934Z,98629.91
2022-12-23T09:56:55.204Z,98629.65
2022-12-23T09:59:07.734Z,98627.89
2022-12-23T10:01:18.663Z,98626.88
2022-12-23T10:03:27.747Z,98624.25
2022-12-23T10:05:43.972Z,98627.63
2022-12-23T10:07:50.220Z,98624.35
2022-12-23T10:09:57.566Z,98624.13
2022-12-23T10:12:13.619Z,98622.54
2022-12-23T10:14:20.749Z,98618.78
2022-12-23T10:16:28.626Z,98619.77
2022-12-23T10:18:45.148Z,98617.26
2022-12-23T10:20:53.127Z,98618.88
2022-12-23T10:22:58.838Z,98618.49
2022-12-23T10:25:03.355Z,98622.98
2022-12-23T10:27:18.776Z,98626.13
2022-12-23T10:29:22.972Z,98621.31
2022-12-23T10:31:40.948Z,98622.16
2022-12-23T10:33:51.301Z,98619.46
2022-12-23T10:36:04.496Z,98619.91
2022-12-23T10:38:17.898Z,98622.52
2022-12-23T10:40:25.353Z,98624.79
2022-12-23T10:42:33.891Z,98614.81
2022-12-23T10:45:06.274Z,98618.09
2022-12-23T10:47:19.092Z,98616.66
2022-12-23T10:49:30.270Z,98622.16
2022-12-23T10:51:42.592Z,98622.83
2022-12-23T10:53:50.541Z,98622.22
2022-12-23T10:55:54.297Z,98617.27
2022-12-23T10:58:02.915Z,98616.27
2022-12-23T11:00:17.590Z,98612.98
2022-12-23T11:02:39.724Z,98615.43
2022-12-23T11:04:44.971Z,98615.76
2022-12-23T11:07:10.564Z,98621.26
2022-12-23T11:09:18.843Z,98617.04
2022-12-23T11:11:21.596Z,98620.62
2022-12-23T11:13:33.953Z,98619.69
2022-12-23T11:15:38.783Z,98620.40
2022-12-23T11:17:41.592Z,98622.25
2022-12-23T11:19:44.619Z,98622.73
2022-12-23T11:21:54.554Z,98629.92
2022-12-23T11:24:17.765Z,98631.48
2022-12-23T11:26:20.832Z,98624.44
2022-12-23T11:28:23.736Z,98622.03
2022-12-23T11:30:27.707Z,98629.21
2022-12-23T11:32:37.180Z,98629.67
2022-12-23T11:34:45.239Z,98627.70
2022-12-23T11:36:56.614Z,98617.10
2022-12-23T11:39:07.065Z,98621.30
2022-12-23T11:41:09.856Z,98622.93
2022-12-23T11:43:15.590Z,98613.16
2022-12-23T11:45:23.904Z,98611.27
2022-12-23T11:47:32.986Z,98614.95
2022-12-23T11:49:47.921Z,98612.11
2022-12-23T11:52:09.884Z,98609.49
2022-12-23T11:54:17.714Z,98606.32
2022-12-23T11:56:20.476Z,98613.68
2022-12-23T11:58:24.548Z,98613.69
2022-12-23T12:00:34.217Z,98614.56
2022-12-23T12:02:42.427Z,98613.81
2022-12-23T12:04:55.407Z,98606.53
2022-12-23T12:06:58.415Z,98603.42
2022-12-23T12:09:05.032Z,98596.89
2022-12-23T12:11:13.015Z,98593.94
2022-12-23T12:13:25.276Z,98592.04
2022-12-23T12:15:36.078Z,98591.06
2022-12-23T12:17:44.541Z,98590.88
2022-12-23T12:19:59.970Z,98592.53
2022-12-23T12:22:09.464Z,98589.09
2022-12-23T12:24:19.469Z,98583.06
2022-12-23T12:26:27.002Z,98583.11
2022-12-23T12:28:36.319Z,98594.19
2022-12-23T12:30:44.254Z,98591.10
2022-12-23T12:32:55.842Z,98587.86
2022-12-23T12:35:02.303Z,98589.63
2022-12-23T12:37:15.283Z,98593.40
2022-12-23T12:39:24.115Z,98594.05
2022-12-23T12:41:33.557Z,98601.37
2022-12-23T12:43:40.259Z,98604.55
2022-12-23T12:45:49.932Z,98601.16
2022-12-23T12:48:18.731Z,98602.03
2022-12-23T12:50:26.111Z,98607.30
2022-12-23T12:52:35.419Z,98602.94
2022-12-23T12:54:44.877Z,98601.21
2022-12-23T12:56:51.355Z,98593.70
2022-12-23T12:58:55.244Z,98593.71
2022-12-23T13:01:16.858Z,98588.10
2022-12-23T13:03:41.887Z,98585.33
2022-12-23T13:05:59.160Z,98591.83
2022-12-23T13:08:14.588Z,98591.27
2022-12-23T13:10:33.639Z,98592.79
2022-12-23T13:12:50.350Z,98591.66
2022-12-23T13:15:02.287Z,98595.16
2022-12-23T13:17:14.027Z,98600.41
2022-12-23T13:19:25.562Z,98599.24
2022-12-23T13:21:36.789Z,98603.23
2022-12-23T13:23:47.764Z,98609.56
2022-12-23T13:25:56.523Z,98617.37
2022-12-23T13:28:07.355Z,98614.39
2022-12-23T13:30:13.824Z,98620.06
2022-12-23T13:32:24.417Z,98621.43
2022-12-23T13:34:39.885Z,98630.18
2022-12-23T13:36:49.699Z,98632.31
2022-12-23T13:39:06.783Z,98635.98
2022-12-23T13:41:19.627Z,98641.09
2022-12-23T13:43:24.456Z,98638.35
2022-12-23T13:45:33.842Z,98637.09
2022-12-23T13:47:48.676Z,98629.09
2022-12-23T13:50:01.551Z,98628.96
2022-12-23T13:52:09.636Z,98629.47
2022-12-23T13:54:24.331Z,98626.77
2022-12-23T13:56:32.696Z,98624.61
2022-12-23T13:58:39.618Z,98621.68
2022-12-23T14:00:43.036Z,98624.45
2022-12-23T14:03:04.131Z,98620.60
2022-12-23T14:05:28.927Z,98618.67
2022-12-23T14:07:38.816Z,98614.86
2022-12-23T14:09:41.581Z,98621.54
2022-12-23T14:11:44.573Z,98620.12
2022-12-23T14:13:58.579Z,98624.22
2022-12-23T14:16:37.413Z,98623.84
2022-12-23T14:18:59.177Z,98616.70
2022-12-23T14:21:11.859Z,98615.54
2022-12-23T14:23:31.381Z,98623.88
2022-12-23T14:25:47.465Z,98620.08
2022-12-23T14:27:59.295Z,98623.95
2022-12-23T14:30:11.062Z,98632.12
2022-12-23T14:32:24.018Z,98632.42
2022-12-23T14:34:29.698Z,98631.33
2022-12-23T14:36:32.668Z,98632.43
2022-12-23T14:38:35.534Z,98642.01
2022-12-23T14:41:33.730Z,98644.59
2022-12-23T14:43:56.716Z,98644.30
2022-12-23T14:46:00.944Z,98649.70
2022-12-23T14:48:47.009Z,98654.63
2022-12-23T14:50:58.214Z,98655.16
2022-12-23T14:53:02.216Z,98648.71
2022-12-23T14:55:45.261Z,98646.16
2022-12-23T14:57:49.592Z,98653.96
2022-12-23T14:59:59.053Z,98645.49
2022-12-23T15:02:08.297Z,98640.77
2022-12-23T15:04:18.450Z,98640.50
2022-12-23T15:06:28.604Z,98631.25
2022-12-23T15:08:34.165Z,98629.03
2022-12-23T15:10:37.707Z,98630.65
2022-12-23T15:12:46.097Z,98634.88
2022-12-23T15:14:53.442Z,98634.71
2022-12-23T15:16:56.420Z,98638.89
2022-12-23T15:19:01.331Z,98640.59
2022-12-23T15:21:10.322Z,98641.52
2022-12-23T15:23:16.407Z,98636.68
2022-12-23T15:25:24.727Z,98637.31
2022-12-23T15:27:30.422Z,98634.36
2022-12-23T15:29:33.712Z,98631.54
2022-12-23T15:31:39.908Z,98634.79
2022-12-23T15:34:04.021Z,98640.64
2022-12-23T15:36:10.428Z,98639.81
2022-12-23T15:38:16.412Z,98639.73
2022-12-23T15:40:27.505Z,98640.35
2022-12-23T15:42:31.426Z,98636.34
2022-12-23T15:44:36.800Z,98635.81
2022-12-23T15:46:43.950Z,98645.05
2022-12-23T15:48:47.406Z,98644.74
2022-12-23T15:50:54.077Z,98643.59
2022-12-23T15:53:04.764Z,98647.63
2022-12-23T15:55:14.222Z,98645.14
2022-12-23T15:57:20.813Z,98642.60
2022-12-23T15:59:26.993Z,98642.80
2022-12-23T16:01:38.726Z,98643.83
2022-12-23T16:03:43.725Z,98646.02
2022-12-23T16:05:46.509Z,98644.20
2022-12-23T16:07:49.338Z,98642.32
2022-12-23T16:09:54.634Z,98643.79
2022-12-23T16:12:00.170Z,98633.83
2022-12-23T16:14:23.021Z,98630.45
2022-12-23T16:16:36.782Z,98627.54
2022-12-23T16:18:47.263Z,98620.77
2022-12-23T16:20:53.165Z,98621.86
2022-12-23T16:23:00.216Z,98618.77
2022-12-23T16:25:11.006Z,98617.33
2022-12-23T16:27:16.587Z,98611.56
2022-12-23T16:29:20.240Z,98611.09
2022-12-23T16:31:24.133Z,98614.27
2022-12-23T16:33:36.521Z,98615.73
2022-12-23T16:35:40.812Z,98604.77
2022-12-23T16:37:49.252Z,98602.47
2022-12-23T16:39:54.797Z,98602.42
2022-12-23T16:41:57.550Z,98603.03
2022-12-23T16:44:00.641Z,98598.52
2022-12-23T16:46:03.883Z,98604.54
2022-12-23T16:48:17.523Z,98609.88
2022-12-23T16:50:20.518Z,98617.80
2022-12-23T16:52:23.449Z,98611.70
2022-12-23T16:54:26.261Z,98615.23
2022-12-23T16:56:32.428Z,98610.16
2022-12-23T16:58:35.209Z,98613.56
2022-12-23T17:00:39.184Z,98615.64
2022-12-23T17:02:42.592Z,98616.21
2022-12-23T17:04:45.342Z,98618.08
2022-12-23T17:06:48.139Z,98619.73
2022-12-23T17:08:51.819Z,98618.18
2022-12-23T17:10:56.522Z,98622.48
2022-12-23T17:12:59.302Z,98623.64
2022-12-23T17:15:02.019Z,98625.86
2022-12-23T17:17:13.715Z,98628.48
2022-12-23T17:19:20.633Z,98626.69
2022-12-23T17:21:29.900Z,98623.58
2022-12-23T17:23:33.057Z,98626.45
2022-12-23T17:25:35.789Z,98626.70
2022-12-23T17:27:39.413Z,98628.36
2022-12-23T17:29:42.393Z,98629.09
2022-12-23T17:31:45.268Z,98625.30
2022-12-23T17:33:48.212Z,98627.96
2022-12-23T17:35:50.884Z,98625.59
2022-12-23T17:37:53.993Z,98616.98
2022-12-23T17:39:56.684Z,98619.02
2022-12-23T17:41:59.611Z,98616.34
2022-12-23T17:44:02.614Z,98615.65
2022-12-23T17:46:08.110Z,98608.61
2022-12-23T17:48:14.946Z,98605.37
2022-12-23T17:50:23.786Z,98597.23
2022-12-23T17:52:26.669Z,98590.98
2022-12-23T17:54:29.389Z,98602.00
2022-12-23T17:56:32.328Z,98601.50
2022-12-23T17:58:35.115Z,98606.41
2022-12-23T18:00:38.503Z,98608.17
2022-12-23T18:02:41.939Z,98607.78
2022-12-23T18:04:44.717Z,98600.45
2022-12-23T18:06:47.520Z,98604.31
2022-12-23T18:08:50.458Z,98604.08
2022-12-23T18:10:53.338Z,98600.48
2022-12-23T18:12:59.055Z,98600.45
2022-12-23T18:15:02.723Z,98599.58
2022-12-23T18:17:05.470Z,98596.50
2022-12-23T18:19:12.299Z,98587.98
2022-12-23T18:21:19.993Z,98593.19
2022-12-23T18:23:24.982Z,98600.32
2022-12-23T18:25:27.701Z,98594.70
2022-12-23T18:27:30.689Z,98591.23
2022-12-23T18:29:33.578Z,98588.42
2022-12-23T18:31:46.731Z,98589.73
2022-12-23T18:33:53.059Z,98587.14
2022-12-23T18:35:56.363Z,98588.94
2022-12-23T18:37:59.855Z,98591.55
2022-12-23T18:40:02.827Z,98597.33
2022-12-23T18:42:06.235Z,98594.41
2022-12-23T18:44:15.345Z,98597.76
2022-12-23T18:46:18.248Z,98606.00
2022-12-23T18:48:21.079Z,98620.20
2022-12-23T18:50:24.249Z,98619.30
2022-12-23T18:52:26.925Z,98614.83
2022-12-23T18:54:29.785Z,98615.95
2022-12-23T18:56:35.348Z,98612.73
2022-12-23T18:58:38.046Z,98611.46
2022-12-23T19:00:40.975Z,98607.67
2022-12-23T19:02:44.497Z,98607.13
2022-12-23T19:04:47.833Z,98603.67
2022-12-23T19:06:50.788Z,98604.86
2022-12-23T19:08:53.950Z,98602.13
2022-12-23T19:10:57.974Z,98605.31
2022-12-23T19:13:00.820Z,98600.65
2022-12-23T19:15:04.222Z,98602.40
2022-12-23T19:17:06.885Z,98596.84
2022-12-23T19:19:09.627Z,98596.71
2022-12-23T19:21:12.740Z,98598.75
2022-12-23T19:23:15.961Z,98597.64
2022-12-23T19:25:19.301Z,98596.95
2022-12-23T19:27:22.193Z,98594.90
2022-12-23T19:29:27.938Z,98591.90
2022-12-23T19:31:30.679Z,98586.36
2022-12-23T19:33:36.336Z,98579.51
2022-12-23T19:35:41.049Z,98579.03
2022-12-23T19:37:44.099Z,98573.86
2022-12-23T19:39:47.063Z,98574.91
2022-12-23T19:41:50.030Z,98573.58
2022-12-23T19:43:52.895Z,98572.20
2022-12-23T19:45:59.752Z,98570.04
2022-12-23T19:48:02.952Z,98567.60
2022-12-23T19:50:08.127Z,98573.85
2022-12-23T19:52:11.334Z,98570.79
2022-12-23T19:54:14.855Z,98575.30
2022-12-23T19:56:18.824Z,98574.24
2022-12-23T19:58:21.505Z,98574.66
2022-12-23T20:00:24.928Z,98566.21
2022-12-23T20:02:27.794Z,98560.74
2022-12-23T20:04:30.794Z,98556.08
2022-12-23T20:06:34.762Z,98553.12
2022-12-23T20:08:37.463Z,98553.61
2022-12-23T20:10:40.124Z,98551.04
2022-12-23T20:12:42.905Z,98543.94
2022-12-23T20:14:45.979Z,98539.85
2022-12-23T20:16:54.758Z,98541.36
2022-12-23T20:18:57.489Z,98542.66
2022-12-23T20:21:00.294Z,98541.56
2022-12-23T20:23:05.023Z,98541.48
2022-12-23T20:25:09.644Z,98543.60
2022-12-23T20:27:15.595Z,98548.09
2022-12-23T20:29:19.040Z,98549.59
2022-12-23T20:31:23.552Z,98539.52
2022-12-23T20:33:26.357Z,98534.82
2022-12-23T20:35:30.710Z,98532.83
2022-12-23T20:37:33.415Z,98530.96
2022-12-23T20:39:36.503Z,98531.37
2022-12-23T20:41:40.587Z,98529.94
2022-12-23T20:43:46.101Z,98522.55
2022-12-23T20:45:55.130Z,98517.55
2022-12-23T20:47:58.468Z,98519.50
2022-12-23T20:50:01.199Z,98511.06
2022-12-23T20:52:04.356Z,98508.98
2022-12-23T20:54:07.098Z,98506.14
2022-12-23T20:56:13.870Z,98506.83
2022-12-23T20:58:16.549Z,98508.79
2022-12-23T21:00:19.956Z,98501.85
2022-12-23T21:02:22.674Z,98493.29
2022-12-23T21:04:25.649Z,98495.59
2022-12-23T21:06:30.816Z,98495.13
2022-12-23T21:08:34.339Z,98490.64
2022-12-23T21:10:38.568Z,98480.80
2022-12-23T21:12:41.670Z,98482.52
2022-12-23T21:14:44.602Z,98485.65
2022-12-23T21:16:47.487Z,98484.67
2022-12-23T21:18:50.175Z,98472.41
2022-12-23T21:20:53.011Z,98472.45
2022-12-23T21:22:55.734Z,98477.58
2022-12-23T21:25:02.157Z,98469.79
2022-12-23T21:27:05.622Z,98469.71
2022-12-23T21:29:09.854Z,98474.57
2022-12-23T21:31:14.013Z,98477.55
2022-12-23T21:33:16.847Z,98473.38
2022-12-23T21:35:20.495Z,98468.28
2022-12-23T21:37:23.327Z,98453.91
2022-12-23T21:39:26.745Z,98469.22
2022-12-23T21:41:33.187Z,98477.09
2022-12-23T21:43:36.180Z,98467.72
2022-12-23T21:45:39.047Z,98460.12
2022-12-23T21:47:41.740Z,98458.04
2022-12-23T21:49:44.657Z,98452.12
2022-12-23T21:51:47.603Z,98447.64
2022-12-23T21:53:51.582Z,98454.04
2022-12-23T21:55:58.737Z,98455.23
2022-12-23T21:58:01.595Z,98455.59
2022-12-23T22:00:06.110Z,98450.29
2022-12-23T22:02:14.117Z,98452.00
2022-12-23T22:04:17.498Z,98449.66
2022-12-23T22:06:21.640Z,98458.57
2022-12-23T22:08:25.370Z,98451.17
2022-12-23T22:10:28.140Z,98448.46
2022-12-23T22:12:30.822Z,98444.90
2022-12-23T22:14:33.623Z,98438.33
2022-12-23T22:16:37.016Z,98440.81
2022-12-23T22:18:40.704Z,98442.16
2022-12-23T22:20:46.387Z,98440.00
2022-12-23T22:22:49.741Z,98444.81
2022-12-23T22:24:52.793Z,98442.84
2022-12-23T22:26:55.584Z,98447.63
2022-12-23T22:28:59.703Z,98447.46
2022-12-23T22:31:03.229Z,98445.71
2022-12-23T22:33:08.340Z,98440.81
2022-12-23T22:35:11.388Z,98447.14
2022-12-23T22:37:14.035Z,98448.28
2022-12-23T22:39:21.113Z,98446.98
2022-12-23T22:41:25.684Z,98438.09
2022-12-23T22:43:28.539Z,98439.81
2022-12-23T22:45:31.400Z,98427.11
2022-12-23T22:47:34.599Z,98427.08
2022-12-23T22:49:37.656Z,98425.57
2022-12-23T22:51:41.906Z,98422.71
2022-12-23T22:53:45.166Z,98419.90
2022-12-23T22:55:56.995Z,98419.64
2022-12-23T22:57:59.776Z,98420.67
2022-12-23T23:00:11.649Z,98413.91
2022-12-23T23:02:15.256Z,98412.68
2022-12-23T23:04:18.057Z,98411.79
2022-12-23T23:06:21.228Z,98409.17
2022-12-23T23:08:24.092Z,98416.69
2022-12-23T23:10:26.791Z,98414.06
2022-12-23T23:12:29.459Z,98405.80
2022-12-23T23:14:32.180Z,98406.27
2022-12-23T23:16:35.381Z,98403.98
2022-12-23T23:18:38.205Z,98395.98
2022-12-23T23:20:41.127Z,98400.59
2022-12-23T23:22:43.822Z,98406.79
2022-12-23T23:24:46.855Z,98412.02
2022-12-23T23:26:49.509Z,98415.46
2022-12-23T23:28:52.536Z,98416.36
2022-12-23T23:31:16.670Z,98419.35
2022-12-23T23:33:18.195Z,98418.89
2022-12-23T23:35:20.930Z,98422.16
2022-12-23T23:37:23.751Z,98422.36
2022-12-23T23:39:26.504Z,98423.55
2022-12-23T23:41:29.194Z,98429.17
2022-12-23T23:43:32.061Z,98438.14
2022-12-23T23:45:34.852Z,98443.69
2022-12-23T23:47:37.615Z,98439.66
2022-12-23T23:49:40.257Z,98447.15
2022-12-23T23:51:42.911Z,98464.08
2022-12-23T23:53:45.660Z,98471.23
2022-12-23T23:55:48.357Z,98468.04
2022-12-23T23:57:51.155Z,98471.02
2022-12-23T23:59:53.957Z,98476.61
