createdAt,value
2018-12-02T00:00:29.107Z,2.80
2018-12-02T00:02:57.891Z,3.97
2018-12-02T00:05:27.051Z,2.33
2018-12-02T00:08:14.505Z,2.77
2018-12-02T00:10:43.194Z,2.50
2018-12-02T00:13:12.006Z,1.85
2018-12-02T00:15:41.426Z,2.47
2018-12-02T00:18:12.211Z,2.10
2018-12-02T00:20:41.253Z,1.77
2018-12-02T00:23:10.207Z,2.30
2018-12-02T00:30:36.506Z,2.03
2018-12-02T00:33:05.863Z,1.40
2018-12-02T00:35:34.686Z,2.63
2018-12-02T00:38:05.350Z,1.70
2018-12-02T00:40:34.118Z,1.98
2018-12-02T00:43:03.617Z,2.05
2018-12-02T00:45:34.409Z,2.27
2018-12-02T00:48:06.139Z,1.77
2018-12-02T00:50:35.291Z,2.20
2018-12-02T00:53:04.159Z,1.93
2018-12-02T00:55:36.498Z,2.02
2018-12-02T00:58:05.314Z,1.70
2018-12-02T01:00:34.095Z,1.80
2018-12-02T01:03:03.981Z,1.87
2018-12-02T01:05:32.792Z,2.47
2018-12-02T01:08:02.929Z,2.00
2018-12-02T01:10:31.684Z,2.50
2018-12-02T01:13:00.537Z,1.83
2018-12-02T01:15:31.733Z,2.00
2018-12-02T01:18:00.584Z,1.83
2018-12-02T01:20:29.866Z,1.90
2018-12-02T01:22:58.726Z,2.23
2018-12-02T01:25:27.510Z,1.93
2018-12-02T01:27:56.434Z,1.90
2018-12-02T01:30:25.499Z,1.80
2018-12-02T01:32:55.158Z,2.07
2018-12-02T01:35:24.058Z,2.10
2018-12-02T01:37:52.795Z,2.10
2018-12-02T01:40:22.654Z,1.70
2018-12-02T01:42:52.819Z,2.27
2018-12-02T01:45:23.419Z,2.33
2018-12-02T01:47:53.751Z,1.55
2018-12-02T01:50:23.686Z,1.50
2018-12-02T01:52:53.584Z,2.20
2018-12-02T01:55:22.789Z,1.70
2018-12-02T01:57:51.623Z,2.20
2018-12-02T02:00:22.641Z,1.90
2018-12-02T02:02:52.034Z,2.83
2018-12-02T02:05:22.071Z,2.70
2018-12-02T02:07:51.151Z,1.90
2018-12-02T02:10:26.318Z,2.23
2018-12-02T02:12:55.151Z,2.02
2018-12-02T02:15:24.039Z,1.90
2018-12-02T02:17:52.742Z,2.30
2018-12-02T02:20:22.556Z,2.40
2018-12-02T02:22:51.506Z,2.00
2018-12-02T02:25:21.146Z,2.23
2018-12-02T02:27:52.118Z,1.70
2018-12-02T02:30:23.090Z,2.00
2018-12-02T02:32:52.234Z,2.17
2018-12-02T02:35:21.848Z,1.87
2018-12-02T02:37:52.666Z,2.30
2018-12-02T02:40:28.823Z,2.30
2018-12-02T02:42:57.613Z,1.90
2018-12-02T02:45:26.400Z,2.67
2018-12-02T02:47:56.344Z,2.17
2018-12-02T02:50:25.683Z,2.42
2018-12-02T02:52:59.660Z,1.80
2018-12-02T02:55:28.438Z,2.00
2018-12-02T02:57:57.271Z,2.37
2018-12-02T03:00:27.009Z,2.27
2018-12-02T03:02:55.718Z,2.40
2018-12-02T03:05:24.482Z,2.30
2018-12-02T03:07:53.447Z,2.07
2018-12-02T03:10:22.554Z,3.05
2018-12-02T03:12:53.985Z,2.47
2018-12-02T03:15:23.335Z,3.33
2018-12-02T03:17:52.103Z,2.20
2018-12-02T03:20:21.589Z,2.97
2018-12-02T03:22:52.170Z,2.30
2018-12-02T03:25:21.835Z,2.30
2018-12-02T03:27:50.608Z,2.53
2018-12-02T03:30:20.409Z,2.50
2018-12-02T03:32:49.257Z,2.77
2018-12-02T03:35:20.872Z,2.60
2018-12-02T03:37:49.723Z,3.30
2018-12-02T03:40:19.833Z,2.20
2018-12-02T03:42:48.997Z,2.65
2018-12-02T03:45:18.917Z,2.70
2018-12-02T03:47:47.711Z,2.40
2018-12-02T03:50:18.238Z,2.35
2018-12-02T03:52:47.917Z,2.70
2018-12-02T03:55:16.592Z,2.50
2018-12-02T03:57:45.347Z,2.55
2018-12-02T04:00:15.942Z,3.60
2018-12-02T04:02:44.777Z,3.03
2018-12-02T04:05:14.644Z,3.40
2018-12-02T04:07:43.431Z,2.60
2018-12-02T04:10:14.065Z,3.03
2018-12-02T04:12:42.970Z,2.70
2018-12-02T04:15:13.535Z,2.57
2018-12-02T04:17:42.786Z,2.70
2018-12-02T04:20:14.040Z,2.90
2018-12-02T04:22:44.517Z,2.37
2018-12-02T04:25:18.318Z,3.20
2018-12-02T04:27:47.100Z,2.73
2018-12-02T04:30:16.610Z,3.02
2018-12-02T04:32:45.883Z,2.80
2018-12-02T04:35:16.588Z,3.13
2018-12-02T04:37:45.382Z,3.30
2018-12-02T04:40:14.392Z,2.70
2018-12-02T04:42:43.325Z,2.60
2018-12-02T04:45:14.729Z,2.70
2018-12-02T04:47:43.797Z,2.17
2018-12-02T04:50:17.587Z,2.93
2018-12-02T04:52:46.354Z,2.30
2018-12-02T04:55:15.108Z,2.50
2018-12-02T04:57:44.070Z,2.13
2018-12-02T05:00:13.852Z,2.77
2018-12-02T05:02:43.137Z,2.13
2018-12-02T05:05:13.281Z,2.50
2018-12-02T05:07:42.315Z,4.20
2018-12-02T05:10:14.066Z,2.40
2018-12-02T05:12:43.053Z,2.93
2018-12-02T05:15:12.761Z,2.97
2018-12-02T05:17:41.716Z,2.43
2018-12-02T05:20:19.888Z,2.20
2018-12-02T05:22:48.841Z,2.47
2018-12-02T05:25:18.658Z,3.00
2018-12-02T05:27:46.787Z,2.33
2018-12-02T05:30:17.353Z,2.37
2018-12-02T05:32:47.582Z,2.60
2018-12-02T05:35:16.363Z,2.83
2018-12-02T05:37:45.081Z,2.30
2018-12-02T05:40:14.862Z,2.37
2018-12-02T05:42:43.603Z,2.42
2018-12-02T05:45:19.297Z,2.17
2018-12-02T05:47:48.293Z,1.72
2018-12-02T05:50:22.106Z,3.20
2018-12-02T05:52:53.855Z,2.17
2018-12-02T05:55:38.328Z,1.90
2018-12-02T05:58:07.504Z,1.80
2018-12-02T06:00:36.226Z,2.00
2018-12-02T06:03:05.274Z,2.40
2018-12-02T06:05:34.054Z,1.95
2018-12-02T06:08:02.928Z,2.63
2018-12-02T06:10:31.758Z,1.60
2018-12-02T06:13:00.551Z,1.73
2018-12-02T06:15:30.014Z,2.20
2018-12-02T06:17:58.822Z,2.17
2018-12-02T06:20:27.566Z,2.33
2018-12-02T06:22:57.287Z,2.67
2018-12-02T06:25:26.008Z,2.40
2018-12-02T06:27:55.094Z,2.30
2018-12-02T06:30:24.586Z,2.37
2018-12-02T06:32:59.145Z,1.98
2018-12-02T06:35:27.911Z,2.22
2018-12-02T06:37:57.658Z,2.10
2018-12-02T06:40:27.320Z,2.27
2018-12-02T06:42:56.050Z,1.80
2018-12-02T06:45:24.786Z,2.33
2018-12-02T06:47:53.582Z,1.77
2018-12-02T06:50:24.235Z,2.50
2018-12-02T06:52:53.778Z,1.90
2018-12-02T06:55:25.296Z,2.22
2018-12-02T06:57:57.041Z,2.43
2018-12-02T07:00:37.702Z,2.10
2018-12-02T07:03:12.453Z,2.67
2018-12-02T07:05:41.373Z,2.30
2018-12-02T07:08:10.146Z,2.40
2018-12-02T07:10:39.020Z,2.40
2018-12-02T07:13:10.750Z,2.10
2018-12-02T07:15:39.470Z,2.50
2018-12-02T07:18:12.731Z,2.77
2018-12-02T07:20:41.499Z,2.37
2018-12-02T07:23:10.225Z,2.80
2018-12-02T07:25:38.990Z,2.17
2018-12-02T07:28:07.731Z,2.70
2018-12-02T07:30:36.467Z,2.40
2018-12-02T07:33:05.842Z,1.93
2018-12-02T07:35:40.225Z,2.30
2018-12-02T07:38:19.445Z,1.77
2018-12-02T07:41:04.767Z,2.00
2018-12-02T07:43:33.516Z,2.97
2018-12-02T07:46:02.870Z,2.20
2018-12-02T07:48:31.658Z,2.13
2018-12-02T07:51:00.354Z,2.10
2018-12-02T07:53:29.987Z,1.60
2018-12-02T07:55:58.978Z,3.03
2018-12-02T07:58:27.675Z,2.58
2018-12-02T08:00:56.398Z,2.40
2018-12-02T08:03:25.141Z,1.90
2018-12-02T08:05:53.897Z,2.80
2018-12-02T08:08:22.754Z,2.08
2018-12-02T08:10:51.421Z,1.97
2018-12-02T08:13:20.122Z,2.30
2018-12-02T08:15:48.835Z,1.90
2018-12-02T08:18:17.525Z,1.80
2018-12-02T08:20:46.169Z,1.80
2018-12-02T08:23:14.987Z,1.73
2018-12-02T08:25:43.801Z,2.12
2018-12-02T08:28:12.605Z,1.77
2018-12-02T08:30:41.301Z,2.40
2018-12-02T08:33:10.801Z,2.00
2018-12-02T08:35:39.507Z,1.80
2018-12-02T08:38:10.347Z,1.80
2018-12-02T08:40:39.097Z,1.83
2018-12-02T08:43:08.828Z,1.27
2018-12-02T08:45:38.167Z,1.92
2018-12-02T08:48:06.416Z,1.82
2018-12-02T08:50:35.148Z,1.77
2018-12-02T08:53:04.026Z,1.90
2018-12-02T08:55:32.862Z,3.35
2018-12-02T08:58:01.963Z,2.10
2018-12-02T09:00:30.831Z,1.30
2018-12-02T09:03:01.786Z,1.98
2018-12-02T09:05:31.000Z,1.63
2018-12-02T09:08:00.412Z,2.30
2018-12-02T09:10:30.953Z,1.30
2018-12-02T09:13:03.686Z,1.30
2018-12-02T09:15:32.386Z,1.43
2018-12-02T09:18:01.786Z,1.77
2018-12-02T09:20:33.026Z,1.50
2018-12-02T09:23:03.002Z,1.60
2018-12-02T09:25:31.733Z,1.40
2018-12-02T09:28:00.597Z,1.67
2018-12-02T09:30:30.834Z,1.40
2018-12-02T09:32:59.562Z,1.90
2018-12-02T09:35:28.506Z,1.50
2018-12-02T09:37:57.295Z,2.30
2018-12-02T09:40:26.233Z,1.27
2018-12-02T09:42:55.502Z,1.18
2018-12-02T09:50:26.095Z,1.40
2018-12-02T09:52:54.909Z,1.10
2018-12-02T09:55:27.005Z,1.30
2018-12-02T09:57:56.591Z,1.00
2018-12-02T10:00:25.446Z,1.60
2018-12-02T10:02:54.192Z,1.62
2018-12-02T10:05:22.983Z,1.07
2018-12-02T10:07:51.723Z,1.30
2018-12-02T10:10:22.704Z,1.80
2018-12-02T10:12:58.305Z,1.07
2018-12-02T10:15:27.250Z,1.60
2018-12-02T10:17:56.005Z,1.23
2018-12-02T10:20:24.787Z,1.20
2018-12-02T10:22:53.500Z,1.10
2018-12-02T10:25:22.343Z,1.07
2018-12-02T10:27:51.161Z,1.23
2018-12-02T10:30:22.518Z,1.10
2018-12-02T10:32:51.933Z,1.20
2018-12-02T10:35:20.691Z,1.10
2018-12-02T10:37:49.663Z,0.90
2018-12-02T10:40:21.246Z,1.30
2018-12-02T10:42:50.069Z,1.13
2018-12-02T10:45:19.848Z,1.40
2018-12-02T10:47:49.390Z,1.10
2018-12-02T10:50:22.251Z,1.20
2018-12-02T10:52:51.830Z,1.07
2018-12-02T10:55:28.052Z,1.33
2018-12-02T10:57:56.835Z,1.30
2018-12-02T11:00:31.878Z,1.30
2018-12-02T11:03:00.625Z,1.33
2018-12-02T11:05:29.913Z,1.13
2018-12-02T11:07:58.658Z,1.23
2018-12-02T11:10:27.435Z,1.37
2018-12-02T11:12:56.233Z,1.32
2018-12-02T11:15:25.035Z,1.27
2018-12-02T11:17:54.127Z,1.00
2018-12-02T11:20:23.762Z,1.47
2018-12-02T11:22:52.637Z,1.10
2018-12-02T11:25:21.379Z,1.13
2018-12-02T11:27:50.405Z,1.00
2018-12-02T11:30:19.354Z,1.00
2018-12-02T11:32:48.512Z,1.10
2018-12-02T11:35:18.074Z,1.10
2018-12-02T11:37:47.490Z,1.17
2018-12-02T11:40:17.318Z,1.00
2018-12-02T11:42:46.263Z,1.30
2018-12-02T11:45:15.432Z,2.25
2018-12-02T11:47:45.385Z,0.80
2018-12-02T11:50:16.919Z,1.22
2018-12-02T11:52:45.646Z,1.00
2018-12-02T11:55:15.428Z,1.03
2018-12-02T11:57:44.133Z,0.90
2018-12-02T12:00:24.360Z,0.90
2018-12-02T12:02:53.317Z,1.00
2018-12-02T12:05:22.272Z,0.93
2018-12-02T12:07:51.130Z,1.00
2018-12-02T12:10:20.946Z,1.37
2018-12-02T12:12:50.868Z,0.80
2018-12-02T12:15:22.615Z,1.02
2018-12-02T12:17:51.642Z,1.10
2018-12-02T12:20:37.114Z,1.27
2018-12-02T12:23:06.927Z,0.90
2018-12-02T12:25:35.762Z,1.33
2018-12-02T12:28:04.588Z,1.03
2018-12-02T12:30:33.653Z,1.27
2018-12-02T12:33:03.628Z,1.80
2018-12-02T12:35:32.446Z,1.20
2018-12-02T12:38:02.287Z,1.40
2018-12-02T12:40:33.519Z,1.40
2018-12-02T12:43:09.949Z,1.57
2018-12-02T12:45:38.705Z,1.40
2018-12-02T12:48:07.654Z,1.00
2018-12-02T12:50:36.382Z,1.20
2018-12-02T12:53:05.510Z,1.00
2018-12-02T12:55:34.224Z,1.50
2018-12-02T12:58:04.126Z,1.20
2018-12-02T13:00:32.848Z,1.30
2018-12-02T13:03:02.278Z,1.10
2018-12-02T13:05:31.003Z,1.60
2018-12-02T13:07:59.742Z,1.60
2018-12-02T13:10:28.521Z,1.57
2018-12-02T13:12:58.330Z,1.60
2018-12-02T13:15:27.074Z,1.73
2018-12-02T13:17:57.849Z,2.10
2018-12-02T13:20:28.183Z,1.60
2018-12-02T13:22:56.958Z,1.70
2018-12-02T13:25:25.674Z,1.82
2018-12-02T13:27:54.504Z,2.00
2018-12-02T13:30:23.251Z,1.77
2018-12-02T13:35:13.972Z,1.60
2018-12-02T13:37:42.820Z,1.33
2018-12-02T13:40:17.593Z,1.50
2018-12-02T13:42:51.792Z,1.43
2018-12-02T13:45:22.670Z,2.20
2018-12-02T13:47:52.467Z,1.63
2018-12-02T13:50:21.834Z,1.90
2018-12-02T13:52:51.730Z,1.43
2018-12-02T13:55:21.694Z,1.10
2018-12-02T13:57:50.634Z,1.73
2018-12-02T14:00:21.061Z,1.70
2018-12-02T14:05:13.868Z,1.43
2018-12-02T14:07:42.723Z,1.72
2018-12-02T14:10:13.308Z,1.20
2018-12-02T14:13:46.379Z,1.70
2018-12-02T14:16:22.159Z,1.70
2018-12-02T14:18:51.373Z,2.58
2018-12-02T14:21:20.221Z,2.75
2018-12-02T14:23:49.034Z,2.50
2018-12-02T14:26:19.666Z,1.60
2018-12-02T14:29:12.829Z,1.12
2018-12-02T14:31:44.157Z,1.77
2018-12-02T14:34:12.933Z,1.90
2018-12-02T14:36:41.738Z,1.90
2018-12-02T14:39:11.689Z,2.30
2018-12-02T14:41:40.458Z,1.30
2018-12-02T14:44:09.350Z,1.70
2018-12-02T14:46:38.361Z,2.07
2018-12-02T14:49:07.442Z,2.35
2018-12-02T14:51:36.190Z,1.85
2018-12-02T14:54:05.190Z,2.15
2018-12-02T14:56:33.926Z,2.77
2018-12-02T14:59:03.515Z,2.75
2018-12-02T15:01:32.271Z,5.12
2018-12-02T15:04:01.887Z,3.90
2018-12-02T15:06:30.666Z,7.23
2018-12-02T15:08:59.450Z,4.80
2018-12-02T15:11:28.304Z,8.80
2018-12-02T15:13:57.139Z,5.67
2018-12-02T15:16:25.919Z,3.40
2018-12-02T15:18:54.659Z,8.37
2018-12-02T15:21:23.410Z,4.50
2018-12-02T15:23:52.329Z,2.97
2018-12-02T15:26:21.091Z,6.67
2018-12-02T15:28:49.897Z,15.10
2018-12-02T15:31:18.703Z,10.13
2018-12-02T15:33:47.454Z,11.53
2018-12-02T15:36:16.279Z,6.70
2018-12-02T15:38:44.997Z,10.83
2018-12-02T15:41:13.825Z,8.40
2018-12-02T15:43:42.634Z,13.57
2018-12-02T15:46:11.400Z,7.70
2018-12-02T15:48:40.342Z,7.30
2018-12-02T15:51:09.096Z,5.90
2018-12-02T15:53:37.933Z,5.73
2018-12-02T15:56:06.801Z,7.00
2018-12-02T15:58:35.755Z,6.73
2018-12-02T16:01:04.521Z,4.90
2018-12-02T16:03:33.374Z,5.40
2018-12-02T16:06:02.988Z,4.40
2018-12-02T16:08:31.866Z,5.05
2018-12-02T16:11:00.614Z,5.30
2018-12-02T16:13:29.825Z,5.23
2018-12-02T16:15:58.600Z,5.30
2018-12-02T16:18:27.608Z,6.27
2018-12-02T16:20:56.549Z,7.00
2018-12-02T16:23:26.945Z,7.73
2018-12-02T16:25:55.828Z,7.55
2018-12-02T16:28:24.690Z,8.63
2018-12-02T16:30:55.882Z,6.57
2018-12-02T16:33:24.844Z,6.60
2018-12-02T16:35:53.586Z,6.87
2018-12-02T16:38:22.493Z,6.53
2018-12-02T16:40:51.316Z,6.00
2018-12-02T16:43:20.150Z,6.92
2018-12-02T16:45:48.938Z,5.50
2018-12-02T16:48:17.726Z,6.10
2018-12-02T16:50:47.619Z,5.67
2018-12-02T16:53:18.858Z,6.60
2018-12-02T16:55:52.721Z,5.30
2018-12-02T16:58:32.371Z,6.50
2018-12-02T17:01:06.604Z,5.70
2018-12-02T17:03:35.367Z,5.40
2018-12-02T17:06:04.458Z,6.15
2018-12-02T17:08:33.273Z,5.22
2018-12-02T17:11:03.148Z,5.25
2018-12-02T17:13:33.069Z,4.60
2018-12-02T17:16:02.925Z,4.50
2018-12-02T17:18:31.681Z,4.30
2018-12-02T17:21:00.721Z,4.80
2018-12-02T17:23:30.274Z,4.60
2018-12-02T17:25:58.950Z,4.33
2018-12-02T17:28:28.982Z,4.20
2018-12-02T17:31:14.960Z,4.07
2018-12-02T17:33:43.681Z,4.60
2018-12-02T17:36:12.356Z,4.50
2018-12-02T17:38:41.232Z,3.97
2018-12-02T17:41:11.882Z,4.65
2018-12-02T17:43:40.641Z,3.00
2018-12-02T17:46:09.624Z,3.10
2018-12-02T17:48:38.411Z,3.98
2018-12-02T17:51:07.833Z,4.53
2018-12-02T17:53:37.634Z,4.65
2018-12-02T17:56:06.515Z,4.70
2018-12-02T17:58:35.343Z,3.87
2018-12-02T18:01:04.156Z,4.50
2018-12-02T18:03:33.862Z,4.20
2018-12-02T18:06:04.030Z,5.37
2018-12-02T18:08:32.901Z,4.97
2018-12-02T18:11:02.329Z,5.57
2018-12-02T18:13:31.252Z,4.62
2018-12-02T18:16:00.004Z,4.50
2018-12-02T18:18:29.873Z,4.30
2018-12-02T18:20:58.712Z,3.93
2018-12-02T18:23:28.545Z,4.95
2018-12-02T18:25:57.329Z,3.53
2018-12-02T18:28:26.117Z,4.97
2018-12-02T18:30:54.885Z,4.50
2018-12-02T18:33:23.702Z,4.43
2018-12-02T18:35:59.381Z,4.77
2018-12-02T18:38:29.712Z,3.27
2018-12-02T18:41:03.284Z,4.37
2018-12-02T18:43:32.061Z,3.58
2018-12-02T18:46:00.846Z,3.85
2018-12-02T18:48:29.706Z,3.53
2018-12-02T18:50:58.494Z,4.00
2018-12-02T18:53:27.210Z,4.33
2018-12-02T18:55:55.921Z,4.47
2018-12-02T18:58:24.706Z,4.00
2018-12-02T19:00:53.450Z,4.10
2018-12-02T19:03:23.148Z,4.30
2018-12-02T19:05:52.580Z,4.00
2018-12-02T19:08:21.372Z,3.90
2018-12-02T19:10:52.995Z,4.10
2018-12-02T19:13:21.720Z,3.20
2018-12-02T19:15:50.646Z,4.23
2018-12-02T19:18:19.509Z,4.20
2018-12-02T19:20:49.771Z,3.58
2018-12-02T19:23:22.699Z,4.00
2018-12-02T19:25:51.514Z,3.83
2018-12-02T19:28:20.292Z,3.50
2018-12-02T19:30:49.067Z,3.80
2018-12-02T19:33:20.185Z,3.35
2018-12-02T19:35:49.456Z,3.30
2018-12-02T19:38:23.920Z,3.40
2018-12-02T19:40:52.816Z,2.60
2018-12-02T19:43:21.570Z,3.15
2018-12-02T19:45:51.446Z,3.00
2018-12-02T19:48:20.470Z,3.47
2018-12-02T19:50:50.142Z,3.15
2018-12-02T19:53:18.920Z,3.45
2018-12-02T19:55:48.768Z,3.80
2018-12-02T19:58:17.608Z,3.20
2018-12-02T20:00:46.879Z,3.30
2018-12-02T20:03:17.401Z,4.15
2018-12-02T20:05:47.354Z,3.85
2018-12-02T20:08:16.451Z,3.20
2018-12-02T20:10:47.694Z,3.33
2018-12-02T20:13:17.659Z,3.50
2018-12-02T20:15:52.414Z,4.03
2018-12-02T20:18:21.203Z,3.58
2018-12-02T20:20:54.524Z,3.20
2018-12-02T20:23:29.343Z,3.15
2018-12-02T20:26:00.191Z,3.67
2018-12-02T20:28:37.270Z,2.37
2018-12-02T20:31:24.050Z,3.47
2018-12-02T20:33:52.831Z,3.08
2018-12-02T20:36:21.650Z,3.47
2018-12-02T20:38:50.874Z,3.17
2018-12-02T20:41:19.926Z,3.07
2018-12-02T20:43:48.730Z,3.05
2018-12-02T20:46:17.661Z,2.97
2018-12-02T20:48:46.680Z,3.30
2018-12-02T20:51:15.743Z,3.20
2018-12-02T20:53:44.491Z,3.30
2018-12-02T20:56:13.610Z,3.10
2018-12-02T20:58:42.315Z,3.10
2018-12-02T21:01:11.491Z,3.00
2018-12-02T21:03:43.334Z,3.08
2018-12-02T21:06:15.200Z,3.45
2018-12-02T21:08:44.274Z,3.23
2018-12-02T21:11:13.254Z,2.30
2018-12-02T21:13:42.488Z,3.20
2018-12-02T21:16:11.319Z,2.67
2018-12-02T21:18:41.291Z,3.20
2018-12-02T21:21:10.192Z,3.47
2018-12-02T21:23:39.030Z,2.70
2018-12-02T21:26:09.102Z,3.23
2018-12-02T21:28:39.140Z,2.63
2018-12-02T21:31:08.536Z,2.77
2018-12-02T21:33:37.254Z,3.60
2018-12-02T21:36:06.608Z,3.13
2018-12-02T21:38:35.910Z,3.57
2018-12-02T21:41:05.034Z,2.60
2018-12-02T21:43:33.871Z,3.02
2018-12-02T21:46:03.806Z,2.90
2018-12-02T21:48:32.551Z,3.50
2018-12-02T21:51:02.606Z,3.20
2018-12-02T21:53:31.587Z,3.40
2018-12-02T21:56:00.322Z,3.10
2018-12-02T21:58:29.750Z,3.53
2018-12-02T22:01:03.780Z,3.83
2018-12-02T22:03:32.566Z,3.40
2018-12-02T22:06:01.672Z,3.33
2018-12-02T22:08:30.409Z,3.30
2018-12-02T22:10:59.228Z,3.70
2018-12-02T22:13:28.030Z,3.27
2018-12-02T22:15:56.995Z,3.43
2018-12-02T22:18:26.187Z,4.03
2018-12-02T22:20:55.031Z,3.57
2018-12-02T22:23:24.258Z,3.57
2018-12-02T22:25:53.193Z,4.30
2018-12-02T22:28:22.011Z,4.30
2018-12-02T22:30:51.163Z,4.10
2018-12-02T22:33:20.277Z,3.35
2018-12-02T22:35:49.170Z,3.70
2018-12-02T22:38:17.948Z,3.90
2018-12-02T22:40:46.851Z,4.10
2018-12-02T22:43:15.848Z,3.77
2018-12-02T22:45:45.136Z,4.20
2018-12-02T22:48:13.887Z,3.83
2018-12-02T22:50:43.136Z,3.98
2018-12-02T22:53:11.892Z,3.60
2018-12-02T22:55:42.775Z,3.97
2018-12-02T22:58:11.853Z,4.40
2018-12-02T23:00:46.028Z,4.43
2018-12-02T23:03:15.979Z,3.30
2018-12-02T23:05:45.881Z,4.30
2018-12-02T23:08:14.786Z,3.43
2018-12-02T23:10:43.641Z,3.60
2018-12-02T23:13:12.471Z,4.50
2018-12-02T23:15:41.853Z,4.58
2018-12-02T23:18:12.213Z,5.97
2018-12-02T23:20:41.122Z,4.30
2018-12-02T23:23:10.635Z,3.97
2018-12-02T23:25:40.813Z,4.05
2018-12-02T23:28:09.767Z,4.07
2018-12-02T23:30:38.572Z,4.40
2018-12-02T23:33:07.341Z,4.80
2018-12-02T23:35:36.294Z,5.43
2018-12-02T23:38:05.641Z,3.85
2018-12-02T23:40:35.233Z,5.20
2018-12-02T23:43:04.038Z,4.62
2018-12-02T23:45:32.942Z,4.93
2018-12-02T23:48:02.347Z,5.20
2018-12-02T23:50:31.138Z,4.50
2018-12-02T23:52:59.923Z,5.00
2018-12-02T23:55:29.139Z,5.10
2018-12-02T23:57:57.987Z,4.63
