createdAt,value
2018-07-15T00:00:28.646Z,65.96
2018-07-15T00:03:33.229Z,65.19
2018-07-15T00:06:36.883Z,65.92
2018-07-15T00:09:40.623Z,65.86
2018-07-15T00:12:44.433Z,66.18
2018-07-15T00:15:48.033Z,65.98
2018-07-15T00:18:51.765Z,66.45
2018-07-15T00:21:56.387Z,66.82
2018-07-15T00:25:00.125Z,66.28
2018-07-15T00:28:04.004Z,66.57
2018-07-15T00:31:07.824Z,66.84
2018-07-15T00:34:11.563Z,66.56
2018-07-15T00:37:15.772Z,66.31
2018-07-15T00:40:20.761Z,67.06
2018-07-15T00:43:30.643Z,67.01
2018-07-15T00:46:35.340Z,66.57
2018-07-15T00:49:38.892Z,66.85
2018-07-15T00:52:42.558Z,66.49
2018-07-15T00:55:47.545Z,66.28
2018-07-15T00:58:51.362Z,66.80
2018-07-15T01:01:55.092Z,66.94
2018-07-15T01:04:58.869Z,67.24
2018-07-15T01:08:02.461Z,67.72
2018-07-15T01:11:06.270Z,66.43
2018-07-15T01:14:11.585Z,67.54
2018-07-15T01:17:16.245Z,68.29
2018-07-15T01:20:19.978Z,68.23
2018-07-15T01:23:23.686Z,67.11
2018-07-15T01:26:27.390Z,67.63
2018-07-15T01:29:32.038Z,69.02
2018-07-15T01:32:37.609Z,68.75
2018-07-15T01:35:41.166Z,67.88
2018-07-15T01:38:44.870Z,67.65
2018-07-15T01:41:49.233Z,68.36
2018-07-15T01:44:53.914Z,69.06
2018-07-15T01:47:58.536Z,69.52
2018-07-15T01:51:02.134Z,68.65
2018-07-15T01:54:05.828Z,69.23
2018-07-15T01:57:09.567Z,68.58
2018-07-15T02:00:14.008Z,69.74
2018-07-15T02:03:17.636Z,68.87
2018-07-15T02:06:21.185Z,69.24
2018-07-15T02:09:24.850Z,68.91
2018-07-15T02:12:28.409Z,68.62
2018-07-15T02:15:32.034Z,68.43
2018-07-15T02:18:35.891Z,69.09
2018-07-15T02:21:40.177Z,69.47
2018-07-15T02:24:43.801Z,68.73
2018-07-15T02:27:47.537Z,68.88
2018-07-15T02:30:51.207Z,69.29
2018-07-15T02:33:55.866Z,69.39
2018-07-15T02:36:59.560Z,68.59
2018-07-15T02:40:03.157Z,70.49
2018-07-15T02:43:06.930Z,70.01
2018-07-15T02:46:10.808Z,69.85
2018-07-15T02:49:14.513Z,70.26
2018-07-15T02:52:19.286Z,70.07
2018-07-15T02:55:25.584Z,70.19
2018-07-15T02:58:29.463Z,70.80
2018-07-15T03:01:33.094Z,70.33
2018-07-15T03:04:36.791Z,70.06
2018-07-15T03:07:41.491Z,70.88
2018-07-15T03:10:46.245Z,69.92
2018-07-15T03:13:50.132Z,69.96
2018-07-15T03:16:54.361Z,70.80
2018-07-15T03:19:59.014Z,70.93
2018-07-15T03:23:02.716Z,70.96
2018-07-15T03:26:06.485Z,71.57
2018-07-15T03:29:10.518Z,71.40
2018-07-15T03:32:14.734Z,71.50
2018-07-15T03:35:18.919Z,71.19
2018-07-15T03:38:23.162Z,71.74
2018-07-15T03:41:27.918Z,71.79
2018-07-15T03:44:31.703Z,72.05
2018-07-15T03:47:36.176Z,70.42
2018-07-15T03:50:40.564Z,70.19
2018-07-15T03:53:44.448Z,71.58
2018-07-15T03:56:48.048Z,71.53
2018-07-15T03:59:51.861Z,70.83
2018-07-15T04:02:55.559Z,69.63
2018-07-15T04:06:00.882Z,68.87
2018-07-15T04:09:05.458Z,69.49
2018-07-15T04:12:12.303Z,70.16
2018-07-15T04:15:16.011Z,69.59
2018-07-15T04:18:19.740Z,69.60
2018-07-15T04:21:23.490Z,69.86
2018-07-15T04:24:29.933Z,69.49
2018-07-15T04:27:33.636Z,69.45
2018-07-15T04:30:37.924Z,69.00
2018-07-15T04:33:43.015Z,68.75
2018-07-15T04:36:46.725Z,68.60
2018-07-15T04:39:50.380Z,68.53
2018-07-15T04:42:54.057Z,68.40
2018-07-15T04:45:57.933Z,68.20
2018-07-15T04:49:01.717Z,68.57
2018-07-15T04:52:05.332Z,68.42
2018-07-15T04:55:09.019Z,67.30
2018-07-15T04:58:12.849Z,66.57
2018-07-15T05:01:17.508Z,67.10
2018-07-15T05:04:21.129Z,67.10
2018-07-15T05:07:24.841Z,67.16
2018-07-15T05:10:28.478Z,67.13
2018-07-15T05:13:33.045Z,66.96
2018-07-15T05:16:37.124Z,66.59
2018-07-15T05:19:41.808Z,66.56
2018-07-15T05:22:45.467Z,66.37
2018-07-15T05:25:50.197Z,66.16
2018-07-15T05:28:53.827Z,65.53
2018-07-15T05:31:58.001Z,65.08
2018-07-15T05:35:02.686Z,65.42
2018-07-15T05:38:06.769Z,65.27
2018-07-15T05:41:11.749Z,65.20
2018-07-15T05:44:29.657Z,64.70
2018-07-15T05:47:33.363Z,64.71
2018-07-15T05:50:36.996Z,64.32
2018-07-15T05:53:41.653Z,64.07
2018-07-15T05:56:45.316Z,64.92
2018-07-15T05:59:48.943Z,63.81
2018-07-15T06:02:52.940Z,64.25
2018-07-15T06:05:57.220Z,64.35
2018-07-15T06:09:00.779Z,63.36
2018-07-15T06:12:04.667Z,63.19
2018-07-15T06:15:08.727Z,63.36
2018-07-15T06:18:12.692Z,63.70
2018-07-15T06:21:18.117Z,63.53
2018-07-15T06:24:22.000Z,62.99
2018-07-15T06:27:26.646Z,63.51
2018-07-15T06:30:32.183Z,62.48
2018-07-15T06:33:36.914Z,62.68
2018-07-15T06:36:41.233Z,62.04
2018-07-15T06:39:45.309Z,61.62
2018-07-15T06:42:50.920Z,61.28
2018-07-15T06:45:54.500Z,61.76
2018-07-15T06:48:59.057Z,62.23
2018-07-15T06:52:03.558Z,61.35
2018-07-15T06:55:07.360Z,61.03
2018-07-15T06:58:11.399Z,60.62
2018-07-15T07:01:15.835Z,59.50
2018-07-15T07:04:19.645Z,58.94
2018-07-15T07:07:24.351Z,58.53
2018-07-15T07:10:28.625Z,57.34
2018-07-15T07:13:32.799Z,55.96
2018-07-15T07:16:36.654Z,56.64
2018-07-15T07:19:44.051Z,55.05
2018-07-15T07:22:47.749Z,54.37
2018-07-15T07:25:51.524Z,53.59
2018-07-15T07:28:55.825Z,54.01
2018-07-15T07:31:59.592Z,54.17
2018-07-15T07:35:06.220Z,53.25
2018-07-15T07:38:09.752Z,53.04
2018-07-15T07:41:13.670Z,52.90
2018-07-15T07:44:17.221Z,53.76
2018-07-15T07:47:21.631Z,53.47
2018-07-15T07:50:25.504Z,52.84
2018-07-15T07:53:29.208Z,52.16
2018-07-15T07:56:32.756Z,52.25
2018-07-15T07:59:36.464Z,51.87
2018-07-15T08:02:43.139Z,51.96
2018-07-15T08:05:48.781Z,51.49
2018-07-15T08:08:53.758Z,51.65
2018-07-15T08:11:58.833Z,51.30
2018-07-15T08:15:02.853Z,51.32
2018-07-15T08:18:06.617Z,51.40
2018-07-15T08:24:29.328Z,51.04
2018-07-15T08:27:34.319Z,50.51
2018-07-15T08:30:49.058Z,50.28
2018-07-15T08:33:53.280Z,50.24
2018-07-15T08:36:57.842Z,50.44
2018-07-15T08:40:02.089Z,49.20
2018-07-15T08:43:07.092Z,48.94
2018-07-15T08:46:11.767Z,48.69
2018-07-15T08:49:15.863Z,48.88
2018-07-15T08:52:21.660Z,47.82
2018-07-15T08:55:25.382Z,47.74
2018-07-15T08:58:30.324Z,47.23
2018-07-15T09:01:36.932Z,48.02
2018-07-15T09:04:40.910Z,47.74
2018-07-15T09:07:46.076Z,47.91
2018-07-15T09:10:50.566Z,48.73
2018-07-15T09:13:55.468Z,48.13
2018-07-15T09:17:00.559Z,46.81
2018-07-15T09:20:07.153Z,46.29
2018-07-15T09:23:11.130Z,47.02
2018-07-15T09:26:14.624Z,46.35
2018-07-15T09:29:18.617Z,45.55
2018-07-15T09:32:23.358Z,45.25
2018-07-15T09:35:26.903Z,46.33
2018-07-15T09:38:32.984Z,46.39
2018-07-15T09:41:40.435Z,46.77
2018-07-15T09:44:44.636Z,45.95
2018-07-15T09:47:48.238Z,45.75
2018-07-15T09:50:52.903Z,44.40
2018-07-15T09:53:56.571Z,44.49
2018-07-15T09:57:00.078Z,44.51
2018-07-15T10:00:03.611Z,44.65
2018-07-15T10:03:07.160Z,45.87
2018-07-15T10:06:10.693Z,46.82
2018-07-15T10:09:14.187Z,46.29
2018-07-15T10:12:17.728Z,45.09
2018-07-15T10:15:23.170Z,44.84
2018-07-15T10:18:26.745Z,47.62
2018-07-15T10:21:30.565Z,46.94
2018-07-15T10:24:34.264Z,46.63
2018-07-15T10:27:38.117Z,45.42
2018-07-15T10:30:41.644Z,43.59
2018-07-15T10:33:45.489Z,41.95
2018-07-15T10:36:50.428Z,40.99
2018-07-15T10:39:54.097Z,42.78
2018-07-15T10:42:58.448Z,42.71
2018-07-15T10:46:02.627Z,42.10
2018-07-15T10:49:06.760Z,41.17
2018-07-15T10:52:11.177Z,41.76
2018-07-15T10:55:16.384Z,42.98
2018-07-15T10:58:21.232Z,42.22
2018-07-15T11:01:24.992Z,42.71
2018-07-15T11:04:28.569Z,39.15
2018-07-15T11:07:33.629Z,38.90
2018-07-15T11:10:39.487Z,40.00
2018-07-15T11:13:44.413Z,38.73
2018-07-15T11:16:49.880Z,39.52
2018-07-15T11:19:54.091Z,38.78
2018-07-15T11:22:57.808Z,37.36
2018-07-15T11:26:02.160Z,39.45
2018-07-15T11:29:07.268Z,40.22
2018-07-15T11:32:11.396Z,41.30
2018-07-15T11:35:18.511Z,40.15
2018-07-15T11:38:24.340Z,42.89
2018-07-15T11:41:28.337Z,42.71
2018-07-15T11:44:32.293Z,42.40
2018-07-15T11:47:37.320Z,40.69
2018-07-15T11:50:42.157Z,41.42
2018-07-15T11:53:49.550Z,40.96
2018-07-15T11:56:54.080Z,40.31
2018-07-15T11:59:58.365Z,41.29
2018-07-15T12:03:03.005Z,41.50
2018-07-15T12:06:08.291Z,41.03
2018-07-15T12:09:13.875Z,40.12
2018-07-15T12:12:21.164Z,40.14
2018-07-15T12:15:36.984Z,38.87
2018-07-15T12:19:03.961Z,38.91
2018-07-15T12:22:10.805Z,39.57
2018-07-15T12:25:15.848Z,39.87
2018-07-15T12:28:19.546Z,39.33
2018-07-15T12:31:24.076Z,40.09
2018-07-15T12:34:27.869Z,39.96
2018-07-15T12:37:32.129Z,39.49
2018-07-15T12:40:36.210Z,38.58
2018-07-15T12:43:40.928Z,37.97
2018-07-15T12:46:45.387Z,39.48
2018-07-15T12:49:51.828Z,39.29
2018-07-15T12:52:56.771Z,39.62
2018-07-15T12:56:00.598Z,39.18
2018-07-15T12:59:04.253Z,40.03
2018-07-15T13:02:08.158Z,38.75
2018-07-15T13:05:12.456Z,38.75
2018-07-15T13:08:17.393Z,38.30
2018-07-15T13:11:24.526Z,37.82
2018-07-15T13:14:31.363Z,38.54
2018-07-15T13:17:35.633Z,38.22
2018-07-15T13:20:41.389Z,37.99
2018-07-15T13:23:45.738Z,38.09
2018-07-15T13:26:51.108Z,36.54
2018-07-15T13:29:54.745Z,37.33
2018-07-15T13:32:59.243Z,37.90
2018-07-15T13:36:04.925Z,37.66
2018-07-15T13:39:09.410Z,37.60
2018-07-15T13:42:14.038Z,37.22
2018-07-15T13:45:22.903Z,36.35
2018-07-15T13:48:27.584Z,35.79
2018-07-15T13:51:32.733Z,37.06
2018-07-15T13:54:37.021Z,36.75
2018-07-15T13:57:43.782Z,37.26
2018-07-15T14:00:49.990Z,37.88
2018-07-15T14:03:54.135Z,38.12
2018-07-15T14:07:00.661Z,38.29
2018-07-15T14:10:06.543Z,37.38
2018-07-15T14:13:15.931Z,38.20
2018-07-15T14:16:19.716Z,38.52
2018-07-15T14:19:23.342Z,37.89
2018-07-15T14:22:27.064Z,37.60
2018-07-15T14:25:30.782Z,37.65
2018-07-15T14:28:34.459Z,37.26
2018-07-15T14:31:38.144Z,38.38
2018-07-15T14:34:43.216Z,38.07
2018-07-15T14:37:46.742Z,37.85
2018-07-15T14:40:50.324Z,37.83
2018-07-15T14:43:53.922Z,38.80
2018-07-15T14:46:57.440Z,38.34
2018-07-15T14:50:01.199Z,38.54
2018-07-15T14:53:04.911Z,37.87
2018-07-15T14:56:09.620Z,38.03
2018-07-15T14:59:14.536Z,37.95
2018-07-15T15:02:26.933Z,37.53
2018-07-15T15:08:53.748Z,37.99
2018-07-15T15:15:46.989Z,38.33
2018-07-15T15:25:29.857Z,39.35
2018-07-15T15:28:37.938Z,39.16
2018-07-15T15:31:46.015Z,38.73
2018-07-15T15:34:49.754Z,38.94
2018-07-15T15:38:09.202Z,39.62
2018-07-15T15:41:15.303Z,39.99
2018-07-15T15:44:32.258Z,39.34
2018-07-15T15:47:40.629Z,39.99
2018-07-15T15:50:56.222Z,40.10
2018-07-15T15:54:07.535Z,39.85
2018-07-15T15:57:30.455Z,40.64
2018-07-15T16:00:44.010Z,40.23
2018-07-15T16:03:57.465Z,39.64
2018-07-15T16:07:13.849Z,39.51
2018-07-15T16:10:42.426Z,39.37
2018-07-15T16:13:49.891Z,38.91
2018-07-15T16:17:02.542Z,39.74
2018-07-15T16:20:17.825Z,39.49
2018-07-15T16:23:29.933Z,38.61
2018-07-15T16:26:45.139Z,40.04
2018-07-15T16:30:13.387Z,38.64
2018-07-15T16:40:22.261Z,39.81
2018-07-15T16:43:26.732Z,41.12
2018-07-15T16:46:40.566Z,41.67
2018-07-15T16:50:03.461Z,40.23
2018-07-15T16:56:56.037Z,41.39
2018-07-15T17:00:04.660Z,41.51
2018-07-15T17:03:14.719Z,41.70
2018-07-15T17:06:22.878Z,42.10
2018-07-15T17:09:32.197Z,42.14
2018-07-15T17:12:43.864Z,42.40
2018-07-15T17:15:52.130Z,46.12
2018-07-15T17:19:00.490Z,43.21
2018-07-15T17:22:07.784Z,41.76
2018-07-15T17:25:16.644Z,44.17
2018-07-15T17:28:28.217Z,42.02
2018-07-15T17:31:36.210Z,41.74
2018-07-15T17:34:52.869Z,41.50
2018-07-15T17:37:58.266Z,42.29
2018-07-15T17:41:07.725Z,42.40
2018-07-15T17:44:21.818Z,42.07
2018-07-15T17:50:42.015Z,42.19
2018-07-15T17:53:46.271Z,42.97
2018-07-15T17:56:49.817Z,43.40
2018-07-15T17:59:53.298Z,43.63
2018-07-15T18:02:58.639Z,44.14
2018-07-15T18:06:02.100Z,43.64
2018-07-15T18:09:06.539Z,44.05
2018-07-15T18:12:13.047Z,42.49
2018-07-15T18:15:17.904Z,43.30
2018-07-15T18:18:22.601Z,44.01
2018-07-15T18:21:26.986Z,43.97
2018-07-15T18:24:38.406Z,43.65
2018-07-15T18:28:26.017Z,44.19
2018-07-15T18:35:48.737Z,46.28
2018-07-15T18:42:58.444Z,47.36
2018-07-15T18:46:15.808Z,46.70
2018-07-15T18:49:28.512Z,47.01
2018-07-15T18:52:34.817Z,47.04
2018-07-15T18:55:40.288Z,48.25
2018-07-15T18:58:57.605Z,47.30
2018-07-15T19:02:10.551Z,47.88
2018-07-15T19:05:20.097Z,47.53
2018-07-15T19:08:24.336Z,50.36
2018-07-15T19:11:31.428Z,50.89
2018-07-15T19:14:38.881Z,53.50
2018-07-15T19:17:42.820Z,53.11
2018-07-15T19:20:46.753Z,52.74
2018-07-15T19:23:51.739Z,53.47
2018-07-15T19:27:00.018Z,58.88
2018-07-15T19:30:04.971Z,58.86
2018-07-15T19:33:13.051Z,57.83
2018-07-15T19:36:17.316Z,59.90
2018-07-15T19:39:21.346Z,60.75
2018-07-15T19:42:26.032Z,58.74
2018-07-15T19:45:30.305Z,59.37
2018-07-15T19:48:36.702Z,61.93
2018-07-15T19:51:40.384Z,61.95
2018-07-15T19:54:44.206Z,61.26
2018-07-15T21:16:42.376Z,59.36
2018-07-15T21:19:48.756Z,58.65
2018-07-15T21:22:54.683Z,58.80
2018-07-15T21:26:02.820Z,58.97
2018-07-15T21:29:07.729Z,58.77
2018-07-15T21:32:13.811Z,59.23
2018-07-15T21:35:19.341Z,59.07
2018-07-15T21:38:24.811Z,59.43
2018-07-15T21:41:31.216Z,60.06
2018-07-15T21:44:42.790Z,60.36
2018-07-15T21:47:47.634Z,59.89
2018-07-15T21:51:19.273Z,61.21
2018-07-15T21:54:24.301Z,60.47
2018-07-15T21:57:29.240Z,60.95
2018-07-15T22:00:33.464Z,61.96
2018-07-15T22:03:40.527Z,61.99
2018-07-15T22:06:55.694Z,61.61
2018-07-15T22:10:23.496Z,61.69
2018-07-15T22:13:28.600Z,62.15
2018-07-15T22:16:32.653Z,62.86
2018-07-15T22:19:36.883Z,62.73
2018-07-15T22:22:44.891Z,63.22
2018-07-15T22:25:52.445Z,64.74
2018-07-15T22:28:57.427Z,64.41
2018-07-15T22:32:01.320Z,64.46
2018-07-15T22:35:05.412Z,64.35
2018-07-15T22:38:11.762Z,64.81
2018-07-15T22:41:16.789Z,64.38
2018-07-15T22:44:20.708Z,64.54
2018-07-15T22:47:24.586Z,64.93
2018-07-15T22:50:29.355Z,65.57
2018-07-15T22:53:33.925Z,65.32
2018-07-15T22:56:37.887Z,65.59
2018-07-15T22:59:43.864Z,66.33
2018-07-15T23:02:47.713Z,66.55
2018-07-15T23:06:02.769Z,66.27
2018-07-15T23:09:13.425Z,66.43
2018-07-15T23:12:17.346Z,67.03
2018-07-15T23:15:21.741Z,66.76
2018-07-15T23:18:25.663Z,67.48
2018-07-15T23:21:30.656Z,68.32
2018-07-15T23:24:35.420Z,67.98
2018-07-15T23:27:39.438Z,68.63
2018-07-15T23:30:45.120Z,68.43
2018-07-15T23:33:51.209Z,68.72
2018-07-15T23:36:56.446Z,68.89
2018-07-15T23:40:00.717Z,68.60
2018-07-15T23:43:05.038Z,69.18
2018-07-15T23:46:10.738Z,68.71
2018-07-15T23:49:16.054Z,69.18
2018-07-15T23:52:21.292Z,69.68
2018-07-15T23:55:26.200Z,69.60
2018-07-15T23:58:30.780Z,69.52
