createdAt,value
2023-01-19T00:04:46.691Z,140.60
2023-01-19T00:07:17.972Z,131.63
2023-01-19T00:09:48.654Z,154.90
2023-01-19T00:12:19.881Z,124.63
2023-01-19T00:14:50.858Z,143.02
2023-01-19T00:17:22.047Z,130.60
2023-01-19T00:19:54.268Z,140.43
2023-01-19T00:22:25.462Z,144.30
2023-01-19T00:24:56.381Z,137.75
2023-01-19T00:27:35.027Z,155.30
2023-01-19T00:30:06.804Z,138.35
2023-01-19T00:32:38.338Z,138.85
2023-01-19T00:35:10.897Z,137.65
2023-01-19T00:37:41.788Z,148.32
2023-01-19T00:40:13.906Z,142.95
2023-01-19T00:42:44.737Z,140.35
2023-01-19T00:45:21.734Z,148.85
2023-01-19T00:47:57.376Z,140.15
2023-01-19T00:50:32.129Z,57.63
2023-01-19T00:53:03.867Z,109.35
2023-01-19T00:55:35.698Z,33.72
2023-01-19T00:58:08.008Z,16.38
2023-01-19T01:00:38.951Z,25.90
2023-01-19T01:03:10.020Z,20.23
2023-01-19T01:05:44.265Z,31.17
2023-01-19T01:08:15.214Z,18.10
2023-01-19T01:10:45.959Z,11.68
2023-01-19T01:13:20.325Z,20.02
2023-01-19T01:15:52.819Z,14.02
2023-01-19T01:18:24.799Z,19.88
2023-01-19T01:21:03.290Z,9.52
2023-01-19T01:23:34.437Z,9.27
2023-01-19T01:26:05.831Z,14.98
2023-01-19T01:28:36.809Z,13.75
2023-01-19T01:31:07.638Z,6.60
2023-01-19T01:33:41.269Z,8.50
2023-01-19T01:36:14.327Z,17.17
2023-01-19T01:38:45.249Z,6.78
2023-01-19T01:41:16.154Z,7.03
2023-01-19T01:43:50.296Z,10.43
2023-01-19T01:46:21.974Z,14.98
2023-01-19T01:48:58.564Z,14.40
2023-01-19T01:51:35.849Z,15.07
2023-01-19T01:54:14.878Z,13.50
2023-01-19T01:56:47.977Z,14.75
2023-01-19T01:59:26.991Z,9.75
2023-01-19T02:02:18.557Z,13.95
2023-01-19T02:04:54.816Z,5.45
2023-01-19T02:07:54.864Z,11.02
2023-01-19T02:10:46.321Z,14.40
2023-01-19T02:13:20.895Z,6.82
2023-01-19T02:15:54.211Z,16.13
2023-01-19T02:18:27.929Z,14.18
2023-01-19T02:21:12.551Z,15.05
2023-01-19T02:23:47.751Z,14.63
2023-01-19T02:26:22.387Z,14.93
2023-01-19T02:28:57.647Z,16.95
2023-01-19T02:31:31.525Z,11.40
2023-01-19T02:34:03.965Z,9.75
2023-01-19T02:36:41.674Z,19.58
2023-01-19T02:39:14.925Z,21.65
2023-01-19T02:41:52.735Z,19.83
2023-01-19T02:44:24.780Z,18.30
2023-01-19T02:46:56.393Z,16.65
2023-01-19T02:49:30.800Z,15.98
2023-01-19T02:52:02.365Z,14.82
2023-01-19T02:54:54.240Z,13.30
2023-01-19T02:58:03.000Z,19.70
2023-01-19T03:00:46.172Z,20.55
2023-01-19T03:03:31.514Z,7.97
2023-01-19T03:06:10.178Z,14.50
2023-01-19T03:08:49.153Z,14.45
2023-01-19T03:11:21.637Z,16.42
2023-01-19T03:13:56.117Z,9.50
2023-01-19T03:16:32.711Z,7.88
2023-01-19T03:19:10.981Z,12.85
2023-01-19T03:21:46.878Z,13.60
2023-01-19T03:24:20.570Z,18.17
2023-01-19T03:26:59.935Z,15.43
2023-01-19T03:29:34.977Z,9.88
2023-01-19T03:32:12.906Z,12.18
2023-01-19T03:34:47.480Z,16.25
2023-01-19T03:37:21.447Z,8.65
2023-01-19T03:39:52.444Z,18.00
2023-01-19T03:42:25.964Z,16.98
2023-01-19T03:44:58.770Z,13.25
2023-01-19T03:47:30.452Z,20.33
2023-01-19T03:50:07.694Z,13.38
2023-01-19T03:52:38.442Z,10.35
2023-01-19T03:55:10.628Z,16.48
2023-01-19T03:57:42.759Z,15.43
2023-01-19T04:00:16.082Z,19.37
2023-01-19T04:02:46.962Z,9.77
2023-01-19T04:05:19.247Z,17.73
2023-01-19T04:07:51.007Z,13.13
2023-01-19T04:10:22.913Z,16.75
2023-01-19T04:13:01.534Z,29.15
2023-01-19T04:15:33.523Z,15.57
2023-01-19T04:18:04.192Z,18.42
2023-01-19T04:20:35.137Z,33.60
2023-01-19T04:23:05.799Z,24.25
2023-01-19T04:25:38.146Z,27.25
2023-01-19T04:28:10.991Z,37.28
2023-01-19T04:30:41.926Z,35.70
2023-01-19T04:33:12.645Z,47.38
2023-01-19T04:35:43.842Z,39.55
2023-01-19T04:38:14.836Z,31.73
2023-01-19T04:40:45.961Z,48.83
2023-01-19T04:43:18.335Z,54.92
2023-01-19T04:45:49.644Z,51.20
2023-01-19T04:48:20.921Z,44.28
2023-01-19T04:50:54.077Z,47.63
2023-01-19T04:53:24.691Z,27.65
2023-01-19T04:55:56.301Z,27.13
2023-01-19T04:58:28.483Z,49.42
2023-01-19T05:00:59.617Z,32.47
2023-01-19T05:03:30.385Z,50.15
2023-01-19T05:06:01.402Z,32.78
2023-01-19T05:08:31.853Z,40.45
2023-01-19T05:11:02.800Z,52.88
2023-01-19T05:13:34.802Z,44.97
2023-01-19T05:16:09.793Z,47.60
2023-01-19T05:18:40.684Z,42.83
2023-01-19T05:21:11.763Z,43.17
2023-01-19T05:23:42.537Z,20.83
2023-01-19T05:26:14.676Z,31.67
2023-01-19T05:28:47.131Z,48.63
2023-01-19T05:31:19.597Z,33.03
2023-01-19T05:33:50.568Z,41.10
2023-01-19T05:36:21.675Z,28.60
2023-01-19T05:38:52.372Z,22.23
2023-01-19T05:41:23.621Z,34.70
2023-01-19T05:43:55.933Z,50.42
2023-01-19T05:46:27.144Z,43.17
2023-01-19T05:48:58.479Z,38.95
2023-01-19T05:51:35.129Z,36.92
2023-01-19T05:54:06.535Z,39.13
2023-01-19T05:56:38.867Z,43.83
2023-01-19T05:59:11.172Z,41.85
2023-01-19T06:01:42.159Z,37.03
2023-01-19T06:04:12.808Z,27.02
2023-01-19T06:06:43.696Z,43.55
2023-01-19T06:09:14.327Z,26.13
2023-01-19T06:11:45.528Z,38.88
2023-01-19T06:14:17.670Z,28.05
2023-01-19T06:16:48.753Z,40.70
2023-01-19T06:19:19.920Z,36.50
2023-01-19T06:21:52.560Z,33.05
2023-01-19T06:24:23.284Z,33.65
2023-01-19T06:26:54.940Z,31.83
2023-01-19T06:29:28.703Z,22.02
2023-01-19T06:32:00.576Z,28.02
2023-01-19T06:34:31.293Z,22.90
2023-01-19T06:37:02.425Z,30.55
2023-01-19T06:39:33.251Z,12.70
2023-01-19T06:42:04.293Z,19.52
2023-01-19T06:44:36.559Z,20.05
2023-01-19T06:47:15.508Z,19.73
2023-01-19T06:49:48.280Z,18.35
2023-01-19T06:52:20.614Z,16.67
2023-01-19T06:54:51.213Z,19.63
2023-01-19T06:57:22.414Z,24.98
2023-01-19T06:59:54.584Z,24.65
2023-01-19T07:02:28.604Z,15.55
2023-01-19T07:04:59.711Z,14.65
2023-01-19T07:07:30.857Z,12.35
2023-01-19T07:10:01.611Z,18.92
2023-01-19T07:12:34.008Z,16.05
2023-01-19T07:15:07.908Z,21.42
2023-01-19T07:17:38.978Z,14.13
2023-01-19T07:20:13.205Z,16.20
2023-01-19T07:22:45.860Z,13.07
2023-01-19T07:25:16.911Z,13.52
2023-01-19T07:27:48.203Z,17.05
2023-01-19T07:30:20.523Z,55.72
2023-01-19T07:32:51.476Z,10.38
2023-01-19T07:35:22.148Z,20.15
2023-01-19T07:37:53.456Z,21.27
2023-01-19T07:40:24.171Z,21.60
2023-01-19T07:42:55.057Z,13.90
2023-01-19T07:45:28.041Z,17.15
2023-01-19T07:50:30.065Z,13.70
2023-01-19T07:53:08.246Z,20.95
2023-01-19T07:55:38.786Z,15.65
2023-01-19T07:58:09.933Z,27.42
2023-01-19T08:00:42.201Z,26.02
2023-01-19T08:03:13.301Z,22.52
2023-01-19T08:05:44.173Z,26.13
2023-01-19T08:08:15.328Z,29.13
2023-01-19T08:10:46.392Z,20.23
2023-01-19T08:13:17.392Z,20.52
2023-01-19T08:15:52.457Z,16.80
2023-01-19T08:18:23.668Z,20.08
2023-01-19T08:20:54.236Z,21.80
2023-01-19T08:23:25.196Z,16.50
2023-01-19T08:25:56.491Z,20.35
2023-01-19T08:28:27.562Z,15.50
2023-01-19T08:31:05.333Z,15.93
2023-01-19T08:33:45.532Z,13.15
2023-01-19T08:36:16.344Z,12.73
2023-01-19T08:38:47.798Z,13.07
2023-01-19T08:41:18.702Z,12.95
2023-01-19T08:43:50.295Z,17.08
2023-01-19T08:46:22.539Z,14.65
2023-01-19T08:48:53.697Z,12.30
2023-01-19T08:51:24.589Z,14.13
2023-01-19T08:53:55.734Z,18.88
2023-01-19T08:56:26.358Z,13.95
2023-01-19T08:59:08.782Z,12.93
2023-01-19T09:01:42.751Z,14.90
2023-01-19T09:04:13.801Z,12.65
2023-01-19T09:06:44.322Z,11.05
2023-01-19T09:09:15.224Z,9.52
2023-01-19T09:11:46.009Z,9.60
2023-01-19T09:14:17.143Z,9.10
2023-01-19T09:16:49.337Z,14.32
2023-01-19T09:19:20.520Z,18.47
2023-01-19T09:21:51.159Z,9.63
2023-01-19T09:24:22.697Z,16.73
2023-01-19T09:26:53.580Z,15.43
2023-01-19T09:29:24.606Z,13.23
2023-01-19T09:31:57.777Z,16.85
2023-01-19T09:34:28.918Z,14.65
2023-01-19T09:36:59.737Z,19.63
2023-01-19T09:39:30.815Z,13.38
2023-01-19T09:42:10.872Z,18.63
2023-01-19T09:44:45.117Z,14.43
2023-01-19T09:47:21.804Z,15.73
2023-01-19T09:49:59.646Z,15.02
2023-01-19T09:52:34.233Z,19.15
2023-01-19T09:55:05.660Z,19.90
2023-01-19T09:57:37.710Z,17.67
2023-01-19T10:00:20.417Z,18.52
2023-01-19T10:03:02.365Z,19.02
2023-01-19T10:05:44.934Z,15.73
2023-01-19T10:08:26.952Z,14.23
2023-01-19T10:11:02.020Z,12.55
2023-01-19T10:13:48.051Z,18.60
2023-01-19T10:16:36.919Z,20.77
2023-01-19T10:19:25.248Z,20.38
2023-01-19T10:22:00.724Z,14.35
2023-01-19T10:24:40.791Z,15.68
2023-01-19T10:27:18.981Z,19.48
2023-01-19T10:29:49.882Z,19.35
2023-01-19T10:32:27.347Z,16.58
2023-01-19T10:35:02.153Z,13.93
2023-01-19T10:37:39.538Z,14.18
2023-01-19T10:40:29.250Z,14.35
2023-01-19T10:43:00.979Z,17.88
2023-01-19T10:45:34.850Z,15.60
2023-01-19T10:48:09.555Z,14.10
2023-01-19T10:50:42.113Z,13.10
2023-01-19T10:53:25.824Z,17.40
2023-01-19T10:56:15.885Z,16.80
2023-01-19T10:58:47.271Z,14.55
2023-01-19T11:01:23.821Z,20.90
2023-01-19T11:04:00.158Z,15.52
2023-01-19T11:06:34.069Z,16.15
2023-01-19T11:09:20.825Z,19.73
2023-01-19T11:11:56.081Z,14.88
2023-01-19T11:14:32.666Z,15.07
2023-01-19T11:17:03.545Z,13.27
2023-01-19T11:19:35.726Z,16.77
2023-01-19T11:24:54.127Z,14.32
2023-01-19T11:27:26.092Z,14.40
2023-01-19T11:30:11.496Z,13.07
2023-01-19T11:32:43.103Z,17.27
2023-01-19T11:35:40.530Z,17.30
2023-01-19T11:38:28.247Z,19.80
2023-01-19T11:41:01.351Z,11.35
2023-01-19T11:43:48.241Z,13.60
2023-01-19T11:46:21.506Z,16.92
2023-01-19T11:49:02.029Z,14.05
2023-01-19T11:51:45.439Z,10.00
2023-01-19T11:54:30.868Z,20.23
2023-01-19T11:57:03.139Z,14.40
2023-01-19T11:59:36.977Z,13.05
2023-01-19T12:02:24.435Z,19.20
2023-01-19T12:05:03.911Z,14.82
2023-01-19T12:07:42.036Z,14.90
2023-01-19T12:10:27.036Z,15.90
2023-01-19T12:12:59.568Z,19.92
2023-01-19T12:15:38.813Z,15.25
2023-01-19T12:18:20.679Z,13.98
2023-01-19T12:20:57.195Z,10.35
2023-01-19T12:23:42.088Z,16.10
2023-01-19T12:26:48.839Z,16.05
2023-01-19T12:29:23.028Z,16.27
2023-01-19T12:32:33.957Z,14.35
2023-01-19T12:35:06.287Z,14.10
2023-01-19T12:37:45.401Z,14.13
2023-01-19T12:40:32.929Z,11.00
2023-01-19T12:43:17.333Z,13.48
2023-01-19T12:45:49.411Z,13.95
2023-01-19T12:48:28.224Z,10.57
2023-01-19T12:50:59.290Z,11.25
2023-01-19T12:53:31.016Z,11.43
2023-01-19T12:56:11.262Z,12.43
2023-01-19T12:58:52.750Z,14.48
2023-01-19T13:01:27.327Z,13.73
2023-01-19T13:04:09.366Z,14.05
2023-01-19T13:07:13.748Z,13.23
2023-01-19T13:09:44.582Z,15.07
2023-01-19T13:12:29.558Z,13.63
2023-01-19T13:15:36.123Z,9.50
2023-01-19T13:18:11.194Z,9.70
2023-01-19T13:20:52.180Z,9.60
2023-01-19T13:23:30.977Z,15.52
2023-01-19T13:26:06.792Z,10.55
2023-01-19T13:29:08.417Z,8.93
2023-01-19T13:31:44.761Z,10.18
2023-01-19T13:34:19.737Z,11.95
2023-01-19T13:36:54.440Z,9.52
2023-01-19T13:39:30.509Z,10.32
2023-01-19T13:42:06.848Z,9.77
2023-01-19T13:44:47.190Z,11.70
2023-01-19T13:47:24.140Z,8.52
2023-01-19T13:49:59.819Z,9.32
2023-01-19T13:52:31.400Z,10.85
2023-01-19T13:55:05.703Z,9.82
2023-01-19T13:57:41.882Z,9.10
2023-01-19T14:00:22.053Z,11.18
2023-01-19T14:03:00.746Z,14.88
2023-01-19T14:05:33.643Z,10.90
2023-01-19T14:08:15.266Z,13.25
2023-01-19T14:10:48.672Z,13.88
2023-01-19T14:13:22.014Z,11.55
2023-01-19T14:15:56.817Z,12.38
2023-01-19T14:18:31.541Z,12.60
2023-01-19T14:21:07.741Z,18.13
2023-01-19T14:23:45.944Z,16.45
2023-01-19T14:26:43.805Z,16.50
2023-01-19T14:29:27.366Z,12.48
2023-01-19T14:32:19.779Z,13.10
2023-01-19T14:34:54.142Z,15.88
2023-01-19T14:37:29.029Z,15.60
2023-01-19T14:40:04.885Z,20.35
2023-01-19T14:42:39.968Z,14.88
2023-01-19T14:45:22.895Z,16.25
2023-01-19T14:47:59.874Z,14.93
2023-01-19T14:50:36.065Z,19.75
2023-01-19T14:53:14.369Z,21.95
2023-01-19T14:55:49.312Z,22.85
2023-01-19T14:58:23.581Z,21.77
2023-01-19T15:00:56.002Z,23.27
2023-01-19T15:03:43.460Z,19.80
2023-01-19T15:06:20.360Z,23.73
2023-01-19T15:08:53.395Z,22.67
2023-01-19T15:11:28.333Z,30.67
2023-01-19T15:14:00.332Z,35.10
2023-01-19T15:16:34.278Z,44.05
2023-01-19T15:19:05.416Z,48.22
2023-01-19T15:21:40.774Z,58.22
2023-01-19T15:24:12.412Z,55.10
2023-01-19T15:26:44.642Z,60.83
2023-01-19T15:29:26.911Z,43.93
2023-01-19T15:31:57.393Z,51.10
2023-01-19T15:34:28.646Z,66.50
2023-01-19T15:37:00.866Z,93.97
2023-01-19T15:39:32.300Z,99.50
2023-01-19T15:42:03.009Z,108.30
2023-01-19T15:44:34.009Z,275.35
2023-01-19T15:47:04.763Z,280.83
2023-01-19T15:49:35.938Z,237.25
2023-01-19T15:52:08.189Z,221.50
2023-01-19T15:54:39.141Z,188.70
2023-01-19T15:57:11.319Z,161.07
2023-01-19T15:59:42.549Z,143.88
2023-01-19T16:02:16.124Z,144.27
2023-01-19T16:04:50.736Z,184.07
2023-01-19T16:07:23.071Z,224.55
2023-01-19T16:09:54.238Z,225.75
2023-01-19T16:12:24.974Z,241.15
2023-01-19T16:14:55.876Z,259.33
2023-01-19T16:17:26.642Z,241.25
2023-01-19T16:19:57.643Z,274.45
2023-01-19T16:22:29.801Z,356.48
2023-01-19T16:25:01.023Z,359.70
2023-01-19T16:27:31.657Z,339.67
2023-01-19T16:30:05.101Z,305.92
2023-01-19T16:32:36.612Z,236.35
2023-01-19T16:35:10.124Z,201.30
2023-01-19T16:37:42.463Z,232.23
2023-01-19T16:40:14.564Z,118.45
2023-01-19T16:42:48.404Z,125.18
2023-01-19T16:45:20.268Z,194.98
2023-01-19T16:48:04.634Z,135.88
2023-01-19T16:50:36.769Z,134.15
2023-01-19T16:53:08.849Z,140.10
2023-01-19T16:55:43.077Z,151.60
2023-01-19T16:58:17.458Z,146.77
2023-01-19T17:00:48.760Z,163.23
2023-01-19T17:03:19.566Z,157.80
2023-01-19T17:05:51.962Z,178.15
2023-01-19T17:08:23.992Z,170.93
2023-01-19T17:10:55.733Z,159.40
2023-01-19T17:13:26.254Z,163.50
2023-01-19T17:16:02.051Z,151.68
2023-01-19T17:18:35.797Z,145.75
2023-01-19T17:21:10.542Z,143.27
2023-01-19T17:23:46.985Z,178.68
2023-01-19T17:26:19.223Z,167.98
2023-01-19T17:28:50.257Z,136.05
2023-01-19T17:31:23.387Z,120.68
2023-01-19T17:33:54.322Z,134.13
2023-01-19T17:36:27.792Z,136.05
2023-01-19T17:39:02.577Z,139.30
2023-01-19T17:41:36.326Z,171.55
2023-01-19T17:46:40.114Z,209.43
2023-01-19T17:49:12.138Z,238.20
2023-01-19T17:51:43.236Z,278.73
2023-01-19T17:54:15.341Z,294.38
2023-01-19T17:56:47.411Z,295.25
2023-01-19T17:59:18.102Z,302.85
2023-01-19T18:01:49.262Z,260.98
2023-01-19T18:04:20.115Z,237.73
2023-01-19T18:06:51.086Z,205.27
2023-01-19T18:09:23.289Z,177.65
2023-01-19T18:11:54.446Z,163.90
2023-01-19T18:14:25.253Z,126.68
2023-01-19T18:16:56.255Z,168.63
2023-01-19T18:19:27.115Z,146.60
2023-01-19T18:21:58.804Z,154.27
2023-01-19T18:24:30.945Z,220.50
2023-01-19T18:27:02.090Z,229.70
2023-01-19T18:29:32.960Z,193.25
2023-01-19T18:32:03.954Z,218.65
2023-01-19T18:34:34.691Z,219.68
2023-01-19T18:37:05.941Z,226.63
2023-01-19T18:39:38.138Z,186.23
2023-01-19T18:42:09.148Z,134.23
2023-01-19T18:44:39.978Z,175.77
2023-01-19T18:47:11.027Z,219.20
2023-01-19T18:49:41.882Z,211.10
2023-01-19T18:52:12.854Z,204.65
2023-01-19T18:54:45.061Z,176.95
2023-01-19T18:57:17.980Z,191.90
2023-01-19T18:59:49.025Z,152.47
2023-01-19T19:02:20.248Z,195.27
2023-01-19T19:04:50.861Z,195.02
2023-01-19T19:07:22.005Z,208.20
2023-01-19T19:09:54.286Z,191.73
2023-01-19T19:12:25.334Z,189.57
2023-01-19T19:14:56.049Z,212.18
2023-01-19T19:17:27.204Z,216.02
2023-01-19T19:19:57.933Z,205.60
2023-01-19T19:22:29.068Z,220.40
2023-01-19T19:25:01.200Z,255.93
2023-01-19T19:27:32.480Z,267.80
2023-01-19T19:30:03.112Z,317.65
2023-01-19T19:32:34.254Z,311.05
2023-01-19T19:35:05.229Z,295.35
2023-01-19T19:37:36.614Z,270.65
2023-01-19T19:40:14.973Z,245.90
2023-01-19T19:42:46.337Z,233.07
2023-01-19T19:45:21.235Z,210.60
2023-01-19T19:47:52.296Z,206.30
2023-01-19T19:50:23.512Z,196.07
2023-01-19T19:52:58.854Z,155.32
2023-01-19T19:55:31.343Z,107.88
2023-01-19T19:58:03.149Z,126.72
2023-01-19T20:00:34.139Z,124.15
2023-01-19T20:03:06.781Z,83.15
2023-01-19T20:05:38.118Z,95.68
2023-01-19T20:08:09.218Z,94.85
2023-01-19T20:10:42.751Z,96.18
2023-01-19T20:13:19.342Z,102.43
2023-01-19T20:15:52.251Z,114.43
2023-01-19T20:18:23.908Z,134.50
2023-01-19T20:20:55.955Z,142.23
2023-01-19T20:23:30.215Z,165.15
2023-01-19T20:26:07.323Z,178.48
2023-01-19T20:28:39.651Z,192.15
2023-01-19T20:31:16.224Z,202.77
2023-01-19T20:33:51.334Z,205.68
2023-01-19T20:36:25.612Z,204.43
2023-01-19T20:38:59.126Z,208.55
2023-01-19T20:41:33.145Z,186.00
2023-01-19T20:44:04.313Z,173.00
2023-01-19T20:46:40.764Z,195.80
2023-01-19T20:49:12.219Z,190.15
2023-01-19T20:51:46.808Z,191.82
2023-01-19T20:54:21.968Z,190.13
2023-01-19T20:56:54.562Z,218.60
2023-01-19T20:59:25.798Z,212.65
2023-01-19T21:01:58.734Z,205.18
2023-01-19T21:04:29.899Z,201.25
2023-01-19T21:07:00.948Z,195.80
2023-01-19T21:09:35.077Z,199.40
2023-01-19T21:12:10.243Z,194.77
2023-01-19T21:14:42.542Z,201.88
2023-01-19T21:17:13.338Z,199.48
2023-01-19T21:19:44.771Z,231.45
2023-01-19T21:22:16.023Z,230.25
2023-01-19T21:24:48.157Z,236.32
2023-01-19T21:27:23.624Z,216.25
2023-01-19T21:29:54.685Z,206.23
2023-01-19T21:32:26.281Z,198.02
2023-01-19T21:34:57.496Z,196.35
2023-01-19T21:37:30.958Z,220.80
2023-01-19T21:40:02.436Z,197.63
2023-01-19T21:42:38.153Z,207.45
2023-01-19T21:45:10.442Z,203.13
2023-01-19T21:47:41.405Z,242.65
2023-01-19T21:50:13.283Z,240.88
2023-01-19T21:52:44.329Z,230.43
2023-01-19T21:55:15.645Z,225.50
2023-01-19T21:57:47.925Z,258.40
2023-01-19T22:00:20.893Z,239.98
2023-01-19T22:03:03.135Z,240.60
2023-01-19T22:05:37.098Z,242.00
2023-01-19T22:08:08.588Z,167.45
2023-01-19T22:10:39.928Z,230.68
2023-01-19T22:13:12.639Z,240.77
2023-01-19T22:15:43.695Z,239.02
2023-01-19T22:18:14.741Z,219.95
2023-01-19T22:20:46.046Z,219.70
2023-01-19T22:23:16.663Z,225.93
2023-01-19T22:25:48.071Z,225.73
2023-01-19T22:28:20.205Z,238.73
2023-01-19T22:30:51.278Z,201.13
2023-01-19T22:33:22.118Z,255.50
2023-01-19T22:35:53.072Z,219.85
2023-01-19T22:38:23.821Z,252.65
2023-01-19T22:40:54.996Z,222.98
2023-01-19T22:43:27.629Z,180.00
2023-01-19T22:45:59.229Z,191.63
2023-01-19T22:48:31.843Z,220.13
2023-01-19T22:51:03.037Z,166.43
2023-01-19T22:53:34.107Z,136.23
2023-01-19T22:56:13.945Z,121.60
2023-01-19T22:58:47.748Z,127.13
2023-01-19T23:01:23.018Z,123.38
2023-01-19T23:03:54.903Z,126.75
2023-01-19T23:06:28.633Z,144.18
2023-01-19T23:11:36.020Z,130.55
2023-01-19T23:14:11.591Z,133.68
2023-01-19T23:16:42.997Z,133.90
2023-01-19T23:19:14.552Z,133.95
2023-01-19T23:21:46.072Z,132.73
2023-01-19T23:24:16.949Z,133.65
2023-01-19T23:26:49.928Z,134.18
2023-01-19T23:29:22.385Z,138.13
2023-01-19T23:31:57.093Z,160.98
2023-01-19T23:34:27.955Z,165.57
2023-01-19T23:36:59.179Z,172.02
2023-01-19T23:39:30.080Z,147.48
2023-01-19T23:42:01.360Z,153.23
2023-01-19T23:44:33.859Z,147.32
2023-01-19T23:47:05.035Z,167.80
2023-01-19T23:49:35.752Z,200.35
2023-01-19T23:52:07.060Z,198.25
2023-01-19T23:54:38.192Z,204.00
2023-01-19T23:57:09.465Z,222.13
2023-01-19T23:59:41.904Z,224.93
