createdAt,value
2023-04-26T00:02:42.775Z,4.30
2023-04-26T00:06:42.387Z,5.10
2023-04-26T00:09:49.936Z,4.80
2023-04-26T00:12:51.433Z,4.70
2023-04-26T00:15:41.074Z,4.80
2023-04-26T00:19:13.028Z,6.00
2023-04-26T00:21:52.291Z,5.90
2023-04-26T00:25:23.630Z,6.30
2023-04-26T00:28:19.907Z,6.10
2023-04-26T00:31:00.529Z,5.70
2023-04-26T00:34:17.790Z,5.20
2023-04-26T00:37:11.149Z,4.60
2023-04-26T00:40:20.000Z,4.00
2023-04-26T00:43:11.355Z,4.50
2023-04-26T00:50:19.221Z,11.70
2023-04-26T00:53:16.060Z,19.30
2023-04-26T00:56:28.173Z,24.60
2023-04-26T01:02:50.731Z,25.30
2023-04-26T01:05:37.663Z,20.40
2023-04-26T01:08:45.831Z,17.00
2023-04-26T01:11:27.031Z,12.40
2023-04-26T01:14:40.883Z,10.20
2023-04-26T01:17:39.533Z,8.70
2023-04-26T01:20:23.424Z,8.00
2023-04-26T01:23:02.377Z,7.00
2023-04-26T01:25:45.029Z,7.10
2023-04-26T01:28:23.819Z,5.60
2023-04-26T01:31:57.119Z,6.10
2023-04-26T01:35:44.380Z,5.40
2023-04-26T01:39:04.374Z,7.70
2023-04-26T01:42:33.626Z,8.90
2023-04-26T01:46:32.538Z,8.50
2023-04-26T01:49:13.892Z,8.80
2023-04-26T01:56:35.532Z,6.10
2023-04-26T01:59:29.958Z,5.10
2023-04-26T02:02:54.023Z,5.70
2023-04-26T02:05:30.918Z,5.90
2023-04-26T02:08:02.830Z,6.30
2023-04-26T02:11:18.241Z,6.10
2023-04-26T02:14:02.583Z,6.20
2023-04-26T02:16:42.132Z,5.90
2023-04-26T02:19:34.063Z,4.70
2023-04-26T02:22:14.398Z,3.40
2023-04-26T02:25:46.203Z,3.70
2023-04-26T02:28:43.632Z,3.70
2023-04-26T02:31:41.344Z,3.40
2023-04-26T02:34:23.746Z,2.70
2023-04-26T02:37:03.916Z,4.30
2023-04-26T02:40:20.588Z,2.80
2023-04-26T02:44:13.294Z,3.10
2023-04-26T02:48:08.523Z,2.80
2023-04-26T02:50:51.898Z,3.20
2023-04-26T02:54:05.727Z,2.80
2023-04-26T02:56:49.556Z,3.30
2023-04-26T03:03:45.509Z,3.50
2023-04-26T03:06:57.726Z,4.10
2023-04-26T03:10:53.273Z,3.20
2023-04-26T03:13:37.756Z,3.30
2023-04-26T03:17:35.163Z,3.40
2023-04-26T03:20:58.280Z,3.20
2023-04-26T03:27:55.753Z,2.70
2023-04-26T03:30:57.772Z,2.70
2023-04-26T03:33:47.006Z,3.20
2023-04-26T03:37:00.460Z,3.30
2023-04-26T03:40:17.085Z,3.50
2023-04-26T03:42:57.669Z,2.90
2023-04-26T03:45:53.239Z,3.60
2023-04-26T03:49:28.987Z,3.60
2023-04-26T03:52:21.673Z,3.30
2023-04-26T03:55:12.230Z,3.50
2023-04-26T03:57:53.556Z,3.30
2023-04-26T04:01:15.833Z,3.30
2023-04-26T04:04:47.530Z,3.40
2023-04-26T04:07:39.058Z,4.20
2023-04-26T04:11:04.664Z,3.90
2023-04-26T04:13:45.525Z,3.50
2023-04-26T04:16:43.676Z,3.50
2023-04-26T04:20:50.602Z,4.40
2023-04-26T04:23:40.368Z,4.10
2023-04-26T04:27:48.956Z,3.50
2023-04-26T04:46:34.800Z,6.30
2023-04-26T04:49:23.251Z,5.00
2023-04-26T04:53:22.256Z,4.10
2023-04-26T04:56:27.415Z,3.90
2023-04-26T05:03:57.460Z,4.20
2023-04-26T05:06:56.518Z,3.80
2023-04-26T05:10:24.825Z,3.10
2023-04-26T05:13:52.286Z,3.30
2023-04-26T05:16:46.887Z,3.90
2023-04-26T05:22:24.708Z,3.80
2023-04-26T05:25:38.897Z,3.70
2023-04-26T05:30:14.869Z,3.60
2023-04-26T05:33:32.709Z,3.20
2023-04-26T05:37:11.373Z,3.70
2023-04-26T05:39:43.510Z,3.30
2023-04-26T05:42:12.564Z,4.10
2023-04-26T05:44:42.963Z,3.00
2023-04-26T05:47:11.828Z,3.10
2023-04-26T05:49:39.698Z,3.50
2023-04-26T05:52:36.597Z,3.80
2023-04-26T05:55:11.879Z,4.10
2023-04-26T05:57:42.672Z,3.30
2023-04-26T06:00:22.832Z,4.30
2023-04-26T06:02:54.028Z,3.30
2023-04-26T06:05:26.583Z,2.80
2023-04-26T06:07:55.625Z,3.10
2023-04-26T06:10:37.000Z,3.50
2023-04-26T06:13:12.252Z,2.50
2023-04-26T06:15:53.017Z,3.80
2023-04-26T06:18:59.222Z,3.30
2023-04-26T06:21:40.051Z,3.50
2023-04-26T06:24:12.092Z,3.10
2023-04-26T06:26:42.217Z,2.90
2023-04-26T06:29:11.790Z,2.60
2023-04-26T06:31:48.487Z,2.80
2023-04-26T06:34:45.132Z,3.10
2023-04-26T06:37:18.807Z,2.90
2023-04-26T06:39:56.326Z,3.10
2023-04-26T06:42:30.506Z,3.30
2023-04-26T06:45:41.477Z,3.10
2023-04-26T06:48:13.281Z,2.90
2023-04-26T06:50:44.680Z,3.30
2023-04-26T06:53:13.706Z,3.50
2023-04-26T06:55:48.062Z,2.90
2023-04-26T06:58:17.077Z,3.10
2023-04-26T07:00:46.481Z,2.90
2023-04-26T07:03:17.706Z,2.80
2023-04-26T07:05:46.511Z,3.40
2023-04-26T07:08:18.367Z,3.30
2023-04-26T07:10:47.325Z,2.80
2023-04-26T07:13:43.826Z,3.40
2023-04-26T07:21:39.593Z,2.70
2023-04-26T07:24:08.922Z,2.30
2023-04-26T07:26:37.501Z,2.20
2023-04-26T07:29:09.365Z,2.30
2023-04-26T07:31:41.243Z,2.70
2023-04-26T07:34:09.746Z,3.00
2023-04-26T07:36:37.403Z,2.20
2023-04-26T07:39:06.345Z,2.40
2023-04-26T07:41:34.040Z,2.20
2023-04-26T07:44:03.973Z,2.00
2023-04-26T07:46:39.851Z,2.40
2023-04-26T07:49:10.501Z,2.40
2023-04-26T07:51:45.406Z,2.10
2023-04-26T07:54:14.296Z,2.60
2023-04-26T07:56:42.181Z,2.30
2023-04-26T07:59:11.716Z,2.60
2023-04-26T08:01:40.780Z,3.40
2023-04-26T08:04:11.943Z,2.50
2023-04-26T08:06:44.630Z,2.40
2023-04-26T08:09:18.030Z,2.30
2023-04-26T08:11:47.358Z,2.20
2023-04-26T08:14:16.892Z,2.20
2023-04-26T08:16:49.454Z,2.00
2023-04-26T08:19:18.702Z,2.70
2023-04-26T08:21:48.658Z,2.20
2023-04-26T08:24:18.156Z,2.10
2023-04-26T08:26:48.768Z,2.20
2023-04-26T08:29:22.822Z,2.20
2023-04-26T08:31:52.500Z,2.40
2023-04-26T08:34:22.722Z,2.30
2023-04-26T08:36:55.269Z,1.90
2023-04-26T08:41:55.533Z,1.90
2023-04-26T08:47:36.662Z,1.80
2023-04-26T08:50:05.875Z,1.70
2023-04-26T08:52:34.866Z,1.90
2023-04-26T08:55:04.689Z,2.10
2023-04-26T08:57:34.047Z,2.00
2023-04-26T09:00:13.085Z,1.80
2023-04-26T09:02:43.081Z,1.90
2023-04-26T09:05:13.912Z,1.50
2023-04-26T09:07:49.312Z,1.70
2023-04-26T09:10:21.450Z,1.90
2023-04-26T09:12:53.797Z,2.00
2023-04-26T09:15:29.778Z,2.20
2023-04-26T09:17:58.701Z,1.70
2023-04-26T09:20:29.948Z,2.00
2023-04-26T09:23:09.519Z,1.90
2023-04-26T09:25:39.429Z,1.80
2023-04-26T09:28:22.709Z,1.50
2023-04-26T09:30:50.819Z,1.90
2023-04-26T09:33:19.417Z,1.80
2023-04-26T09:35:48.217Z,2.90
2023-04-26T09:38:17.134Z,2.50
2023-04-26T09:40:46.562Z,2.40
2023-04-26T09:43:22.438Z,2.10
2023-04-26T09:45:52.226Z,2.30
2023-04-26T09:48:30.290Z,2.10
2023-04-26T09:51:05.955Z,2.90
2023-04-26T09:53:51.949Z,2.20
2023-04-26T09:56:25.020Z,2.40
2023-04-26T09:59:03.029Z,3.30
2023-04-26T10:01:36.234Z,2.40
2023-04-26T10:04:13.273Z,2.50
2023-04-26T10:06:49.265Z,2.20
2023-04-26T10:09:18.010Z,3.50
2023-04-26T10:12:16.142Z,3.80
2023-04-26T10:14:46.162Z,8.60
2023-04-26T10:17:22.056Z,6.80
2023-04-26T10:19:56.192Z,4.70
2023-04-26T10:22:38.330Z,6.00
2023-04-26T10:25:12.606Z,6.50
2023-04-26T10:28:14.592Z,5.10
2023-04-26T10:31:51.843Z,4.10
2023-04-26T10:34:40.218Z,7.00
2023-04-26T10:49:00.150Z,3.30
2023-04-26T10:55:13.626Z,6.40
2023-04-26T10:57:53.564Z,8.20
2023-04-26T11:01:36.850Z,8.30
2023-04-26T11:04:30.280Z,10.20
2023-04-26T11:07:16.687Z,13.10
2023-04-26T11:10:32.510Z,9.80
2023-04-26T11:14:03.552Z,6.70
2023-04-26T11:16:50.502Z,5.90
2023-04-26T11:25:10.132Z,8.50
2023-04-26T11:28:05.464Z,11.90
2023-04-26T11:31:26.707Z,13.50
2023-04-26T11:34:12.468Z,15.70
2023-04-26T11:37:02.899Z,17.30
2023-04-26T11:40:00.140Z,15.90
2023-04-26T11:43:32.201Z,11.60
2023-04-26T11:46:48.991Z,7.40
2023-04-26T11:50:34.104Z,4.30
2023-04-26T11:53:50.783Z,2.60
2023-04-26T11:56:33.353Z,3.40
2023-04-26T11:59:34.879Z,3.10
2023-04-26T12:02:09.778Z,2.60
2023-04-26T12:05:16.165Z,3.70
2023-04-26T12:09:01.990Z,3.20
2023-04-26T12:11:33.499Z,2.70
2023-04-26T12:14:02.601Z,2.80
2023-04-26T12:16:32.435Z,2.80
2023-04-26T12:19:02.493Z,3.10
2023-04-26T12:21:55.826Z,2.80
2023-04-26T12:24:33.000Z,3.30
2023-04-26T12:27:24.650Z,3.80
2023-04-26T12:30:30.065Z,3.70
2023-04-26T12:33:17.463Z,3.90
2023-04-26T12:40:47.324Z,3.50
2023-04-26T12:44:07.893Z,2.60
2023-04-26T12:47:01.453Z,2.80
2023-04-26T12:49:45.074Z,3.40
2023-04-26T12:52:40.611Z,3.60
2023-04-26T12:59:52.429Z,3.30
2023-04-26T13:07:00.649Z,4.20
2023-04-26T13:09:49.622Z,4.30
2023-04-26T13:12:26.504Z,3.50
2023-04-26T13:15:49.543Z,3.50
2023-04-26T13:18:48.102Z,3.90
2023-04-26T13:22:14.164Z,4.50
2023-04-26T13:24:57.870Z,3.30
2023-04-26T13:28:22.740Z,3.60
2023-04-26T13:31:23.269Z,4.00
2023-04-26T13:47:29.485Z,3.80
2023-04-26T13:50:19.754Z,4.10
2023-04-26T13:53:11.194Z,4.70
2023-04-26T13:57:19.799Z,3.60
2023-04-26T13:59:48.190Z,3.00
2023-04-26T14:02:16.177Z,3.80
2023-04-26T14:04:49.850Z,4.20
2023-04-26T14:07:18.493Z,4.20
2023-04-26T14:09:48.537Z,4.30
2023-04-26T14:12:18.484Z,4.30
2023-04-26T14:14:48.029Z,3.90
2023-04-26T14:17:18.634Z,4.20
2023-04-26T14:19:46.604Z,3.20
2023-04-26T14:22:17.369Z,2.90
2023-04-26T14:24:47.587Z,3.50
2023-04-26T14:27:17.372Z,3.60
2023-04-26T14:29:48.409Z,2.20
2023-04-26T14:32:16.938Z,3.00
2023-04-26T14:34:46.019Z,2.30
2023-04-26T14:37:15.398Z,2.70
2023-04-26T14:40:12.012Z,3.10
2023-04-26T14:42:45.358Z,3.50
2023-04-26T14:45:14.124Z,3.60
2023-04-26T14:47:41.619Z,3.50
2023-04-26T14:50:11.410Z,4.00
2023-04-26T14:52:45.798Z,3.00
2023-04-26T14:55:18.733Z,3.50
2023-04-26T14:57:48.050Z,3.70
2023-04-26T15:00:19.948Z,3.30
2023-04-26T15:02:50.301Z,2.60
2023-04-26T15:05:20.312Z,3.40
2023-04-26T15:07:49.523Z,2.60
2023-04-26T15:10:19.788Z,2.90
2023-04-26T15:12:51.146Z,2.50
2023-04-26T15:15:22.612Z,2.70
2023-04-26T15:17:51.117Z,3.20
2023-04-26T15:35:17.597Z,2.10
2023-04-26T15:38:09.907Z,2.30
2023-04-26T15:41:09.801Z,3.00
2023-04-26T15:44:21.354Z,3.20
2023-04-26T15:47:16.314Z,3.10
2023-04-26T15:50:09.364Z,2.70
2023-04-26T15:57:02.756Z,2.40
2023-04-26T15:59:56.848Z,2.60
2023-04-26T16:07:52.264Z,3.00
2023-04-26T16:11:52.823Z,3.20
2023-04-26T16:18:21.695Z,2.80
2023-04-26T16:21:11.513Z,2.70
2023-04-26T16:24:52.893Z,3.20
2023-04-26T16:28:23.504Z,3.00
2023-04-26T16:31:22.280Z,3.30
2023-04-26T16:34:39.504Z,3.20
2023-04-26T16:37:58.759Z,3.10
2023-04-26T16:41:19.934Z,3.10
2023-04-26T16:44:49.404Z,3.60
2023-04-26T16:48:28.184Z,3.10
2023-04-26T16:51:31.696Z,3.80
2023-04-26T16:55:20.629Z,4.50
2023-04-26T17:07:30.066Z,5.70
2023-04-26T17:24:11.756Z,5.00
2023-04-26T17:45:39.082Z,4.10
2023-04-26T17:53:49.777Z,3.70
2023-04-26T17:56:30.681Z,3.80
2023-04-26T18:18:51.343Z,3.80
2023-04-26T18:28:36.429Z,3.50
2023-04-26T18:40:04.268Z,4.00
2023-04-26T18:47:55.465Z,4.80
2023-04-26T19:11:39.951Z,4.50
2023-04-26T20:30:37.156Z,5.70
2023-04-26T20:34:00.668Z,5.90
2023-04-26T20:38:03.327Z,5.00
2023-04-26T21:15:57.442Z,6.30
2023-04-26T21:19:10.888Z,6.30
2023-04-26T21:22:07.843Z,5.70
2023-04-26T21:26:12.302Z,5.00
2023-04-26T21:30:03.037Z,4.70
2023-04-26T21:33:27.496Z,4.80
2023-04-26T21:36:13.391Z,5.50
2023-04-26T21:39:14.316Z,5.00
2023-04-26T21:43:04.771Z,5.80
2023-04-26T21:46:03.613Z,6.20
2023-04-26T21:49:53.699Z,5.50
2023-04-26T22:01:21.033Z,6.50
2023-04-26T22:08:02.640Z,6.00
2023-04-26T22:10:58.982Z,5.50
2023-04-26T22:13:57.345Z,6.00
2023-04-26T22:17:01.196Z,6.10
2023-04-26T22:19:42.537Z,5.40
2023-04-26T22:22:56.991Z,4.10
2023-04-26T22:30:26.879Z,4.50
2023-04-26T22:33:49.605Z,5.30
2023-04-26T22:36:45.145Z,5.20
2023-04-26T22:39:51.678Z,5.10
2023-04-26T22:46:42.348Z,4.50
2023-04-26T22:50:11.529Z,4.30
2023-04-26T22:53:54.108Z,4.80
2023-04-26T23:05:16.248Z,4.40
2023-04-26T23:13:57.775Z,5.10
2023-04-26T23:16:32.818Z,5.90
2023-04-26T23:19:36.601Z,6.70
2023-04-26T23:22:17.051Z,5.00
2023-04-26T23:24:54.086Z,5.40
2023-04-26T23:27:58.018Z,6.20
2023-04-26T23:30:40.549Z,5.30
2023-04-26T23:33:34.474Z,6.10
2023-04-26T23:36:21.380Z,5.80
2023-04-26T23:39:01.645Z,6.10
2023-04-26T23:41:31.657Z,5.80
2023-04-26T23:44:05.496Z,5.50
2023-04-26T23:47:30.247Z,5.80
2023-04-26T23:50:12.329Z,5.90
2023-04-26T23:52:51.474Z,7.90
2023-04-26T23:56:24.541Z,11.30
2023-04-26T23:59:08.992Z,10.40
