createdAt,value
2018-02-12T00:00:17.975Z,99.90
2018-02-12T00:02:44.910Z,99.90
2018-02-12T00:05:12.518Z,99.90
2018-02-12T00:07:40.063Z,99.90
2018-02-12T00:10:07.836Z,99.90
2018-02-12T00:12:38.311Z,99.90
2018-02-12T00:15:06.162Z,99.90
2018-02-12T00:17:33.875Z,99.90
2018-02-12T00:20:00.815Z,99.90
2018-02-12T00:22:29.339Z,99.90
2018-02-12T00:24:56.265Z,99.90
2018-02-12T00:27:23.195Z,99.90
2018-02-12T00:29:50.126Z,99.90
2018-02-12T00:32:17.733Z,99.90
2018-02-12T00:34:44.657Z,99.90
2018-02-12T00:37:11.503Z,99.90
2018-02-12T00:39:38.433Z,99.90
2018-02-12T00:42:06.113Z,99.90
2018-02-12T00:44:33.040Z,99.90
2018-02-12T00:47:00.774Z,99.90
2018-02-12T00:49:27.623Z,99.90
2018-02-12T00:51:54.542Z,99.90
2018-02-12T00:54:21.393Z,99.90
2018-02-12T00:56:48.326Z,99.90
2018-02-12T00:59:15.272Z,99.90
2018-02-12T01:01:42.251Z,99.90
2018-02-12T01:04:09.125Z,99.90
2018-02-12T01:06:36.795Z,99.90
2018-02-12T01:09:04.518Z,99.90
2018-02-12T01:11:31.379Z,99.90
2018-02-12T01:13:58.370Z,99.90
2018-02-12T01:16:25.235Z,99.90
2018-02-12T01:18:53.476Z,99.90
2018-02-12T01:21:20.440Z,99.90
2018-02-12T01:23:47.371Z,99.90
2018-02-12T01:26:14.298Z,99.90
2018-02-12T01:28:41.898Z,99.90
2018-02-12T01:31:08.843Z,99.90
2018-02-12T01:33:35.718Z,99.90
2018-02-12T01:36:02.631Z,99.90
2018-02-12T01:38:29.581Z,99.90
2018-02-12T01:40:56.461Z,99.90
2018-02-12T01:43:23.317Z,99.90
2018-02-12T01:45:50.246Z,99.90
2018-02-12T01:48:17.128Z,99.90
2018-02-12T01:50:44.855Z,99.90
2018-02-12T01:53:11.779Z,99.90
2018-02-12T01:55:38.712Z,99.90
2018-02-12T01:58:05.661Z,99.90
2018-02-12T02:00:32.536Z,99.90
2018-02-12T02:02:59.458Z,99.90
2018-02-12T02:05:26.326Z,99.90
2018-02-12T02:07:53.247Z,99.90
2018-02-12T02:10:20.122Z,99.90
2018-02-12T02:12:47.131Z,99.90
2018-02-12T02:15:13.997Z,99.90
2018-02-12T02:17:40.872Z,99.90
2018-02-12T02:20:07.909Z,99.90
2018-02-12T02:22:34.784Z,99.90
2018-02-12T02:25:01.651Z,99.90
2018-02-12T02:27:28.600Z,99.90
2018-02-12T02:29:55.467Z,99.90
2018-02-12T02:32:22.404Z,99.90
2018-02-12T02:34:49.267Z,99.90
2018-02-12T02:37:16.214Z,99.90
2018-02-12T02:39:43.063Z,99.90
2018-02-12T02:42:09.987Z,99.90
2018-02-12T02:44:36.902Z,99.90
2018-02-12T02:47:03.825Z,99.90
2018-02-12T02:49:31.431Z,99.90
2018-02-12T02:51:58.373Z,99.90
2018-02-12T02:54:25.235Z,99.90
2018-02-12T02:56:52.091Z,99.90
2018-02-12T02:59:19.075Z,99.90
2018-02-12T03:01:46.700Z,99.90
2018-02-12T03:04:13.635Z,99.90
2018-02-12T03:06:40.499Z,99.90
2018-02-12T03:09:07.449Z,99.90
2018-02-12T03:11:34.329Z,99.90
2018-02-12T03:14:01.178Z,99.90
2018-02-12T03:16:28.869Z,99.90
2018-02-12T03:18:55.795Z,99.90
2018-02-12T03:21:22.658Z,99.90
2018-02-12T03:23:49.577Z,99.90
2018-02-12T03:26:17.174Z,99.90
2018-02-12T03:28:44.167Z,99.90
2018-02-12T03:31:11.844Z,99.90
2018-02-12T03:33:39.450Z,99.90
2018-02-12T03:36:06.480Z,99.90
2018-02-12T03:38:33.344Z,99.90
2018-02-12T03:41:00.329Z,99.90
2018-02-12T03:43:28.084Z,99.90
2018-02-12T03:45:55.018Z,99.90
2018-02-12T03:48:21.938Z,99.90
2018-02-12T03:50:48.786Z,99.90
2018-02-12T03:53:15.706Z,99.90
2018-02-12T03:55:42.569Z,99.90
2018-02-12T03:58:09.450Z,99.90
2018-02-12T04:00:36.468Z,99.90
2018-02-12T04:03:03.326Z,99.90
2018-02-12T04:05:30.254Z,99.90
2018-02-12T04:07:57.124Z,99.90
2018-02-12T04:10:24.054Z,99.90
2018-02-12T04:12:50.924Z,99.90
2018-02-12T04:15:17.917Z,99.90
2018-02-12T04:17:44.803Z,99.90
2018-02-12T04:20:11.663Z,99.90
2018-02-12T04:22:38.579Z,99.90
2018-02-12T04:25:05.435Z,99.90
2018-02-12T04:27:32.362Z,99.90
2018-02-12T04:29:59.236Z,99.90
2018-02-12T04:32:26.172Z,99.90
2018-02-12T04:34:53.030Z,99.90
2018-02-12T04:37:19.956Z,99.90
2018-02-12T04:39:46.851Z,99.90
2018-02-12T04:42:14.519Z,99.90
2018-02-12T04:44:41.387Z,99.90
2018-02-12T04:47:08.334Z,99.90
2018-02-12T04:49:35.202Z,99.90
2018-02-12T04:52:02.057Z,99.90
2018-02-12T04:54:29.042Z,99.90
2018-02-12T04:56:56.635Z,99.90
2018-02-12T04:59:23.580Z,99.90
2018-02-12T05:01:50.446Z,99.90
2018-02-12T05:04:17.366Z,99.90
2018-02-12T05:06:44.243Z,99.90
2018-02-12T05:09:11.182Z,99.90
2018-02-12T05:11:38.032Z,99.90
2018-02-12T05:14:05.006Z,99.90
2018-02-12T05:16:31.922Z,99.90
2018-02-12T05:18:58.851Z,99.90
2018-02-12T05:21:25.791Z,99.90
2018-02-12T05:23:52.662Z,99.90
2018-02-12T05:26:19.696Z,99.90
2018-02-12T05:28:59.407Z,99.90
2018-02-12T05:31:27.350Z,99.90
2018-02-12T05:33:54.962Z,99.90
2018-02-12T05:36:21.906Z,99.90
2018-02-12T05:38:48.771Z,99.90
2018-02-12T05:41:15.703Z,99.90
2018-02-12T05:43:42.619Z,99.90
2018-02-12T05:46:09.486Z,99.90
2018-02-12T05:48:36.578Z,99.90
2018-02-12T05:51:03.439Z,99.90
2018-02-12T05:53:31.102Z,99.90
2018-02-12T05:55:58.776Z,99.90
2018-02-12T05:58:25.652Z,99.90
2018-02-12T06:00:52.592Z,99.90
2018-02-12T06:03:19.593Z,99.90
2018-02-12T06:05:46.459Z,99.90
2018-02-12T06:08:14.131Z,99.90
2018-02-12T06:10:40.995Z,99.90
2018-02-12T06:13:07.927Z,99.90
2018-02-12T06:15:34.799Z,99.90
2018-02-12T06:18:01.713Z,99.90
2018-02-12T06:20:28.587Z,99.90
2018-02-12T06:22:55.591Z,99.90
2018-02-12T06:25:23.191Z,99.90
2018-02-12T06:27:50.068Z,99.90
2018-02-12T06:30:17.011Z,99.90
2018-02-12T06:32:43.872Z,99.90
2018-02-12T06:35:10.802Z,99.90
2018-02-12T06:37:37.658Z,99.90
2018-02-12T06:40:04.591Z,99.90
2018-02-12T06:42:31.511Z,99.90
2018-02-12T06:44:58.425Z,99.90
2018-02-12T06:47:25.351Z,99.90
2018-02-12T06:49:52.266Z,99.90
2018-02-12T06:52:19.126Z,99.90
2018-02-12T06:54:46.038Z,99.90
2018-02-12T06:57:12.911Z,99.90
2018-02-12T06:59:39.906Z,99.90
2018-02-12T07:02:06.770Z,99.90
2018-02-12T07:04:33.708Z,99.90
2018-02-12T07:07:00.562Z,99.90
2018-02-12T07:09:27.498Z,99.90
2018-02-12T07:11:54.477Z,99.90
2018-02-12T07:14:21.379Z,99.90
2018-02-12T07:16:48.320Z,99.90
2018-02-12T07:19:15.203Z,99.90
2018-02-12T07:21:42.142Z,99.90
2018-02-12T07:24:09.067Z,99.90
2018-02-12T07:26:35.927Z,99.90
2018-02-12T07:29:02.874Z,99.90
2018-02-12T07:31:29.742Z,99.90
2018-02-12T07:33:56.611Z,99.90
2018-02-12T07:36:24.287Z,99.90
2018-02-12T07:38:51.949Z,99.90
2018-02-12T07:41:19.672Z,99.90
2018-02-12T07:43:46.594Z,99.90
2018-02-12T07:46:13.451Z,99.90
2018-02-12T07:48:40.403Z,99.90
2018-02-12T07:51:07.275Z,99.90
2018-02-12T07:53:34.135Z,99.90
2018-02-12T07:56:10.746Z,99.90
2018-02-12T07:58:44.756Z,99.90
2018-02-12T08:01:12.263Z,99.90
2018-02-12T08:03:39.243Z,99.90
2018-02-12T08:06:06.235Z,99.90
2018-02-12T08:08:33.104Z,99.90
2018-02-12T08:11:00.727Z,99.90
2018-02-12T08:13:27.674Z,99.90
2018-02-12T08:15:54.547Z,99.90
2018-02-12T08:18:21.427Z,99.90
2018-02-12T08:20:48.438Z,99.90
2018-02-12T08:23:15.378Z,99.90
2018-02-12T08:25:42.324Z,99.90
2018-02-12T08:28:09.210Z,99.90
2018-02-12T08:30:36.163Z,99.90
2018-02-12T08:33:03.106Z,99.90
2018-02-12T08:35:30.096Z,99.90
2018-02-12T08:37:56.971Z,99.90
2018-02-12T08:40:23.928Z,97.20
2018-02-12T08:42:51.532Z,98.50
2018-02-12T08:45:18.584Z,98.60
2018-02-12T08:47:45.534Z,99.40
2018-02-12T08:50:12.441Z,99.90
2018-02-12T08:52:39.390Z,99.90
2018-02-12T08:55:06.336Z,99.90
2018-02-12T08:57:33.280Z,99.90
2018-02-12T09:00:02.059Z,99.90
2018-02-12T09:02:30.486Z,99.90
2018-02-12T09:04:58.339Z,99.90
2018-02-12T09:07:25.278Z,99.90
2018-02-12T09:09:52.606Z,99.90
2018-02-12T09:12:20.993Z,99.90
2018-02-12T09:14:49.234Z,99.90
2018-02-12T09:17:16.191Z,99.90
2018-02-12T09:19:43.921Z,99.90
2018-02-12T09:22:13.296Z,99.90
2018-02-12T09:24:41.754Z,99.90
2018-02-12T09:27:09.384Z,99.90
2018-02-12T09:29:36.524Z,99.90
2018-02-12T09:32:11.576Z,99.90
2018-02-12T09:34:39.657Z,99.90
2018-02-12T09:37:06.631Z,99.90
2018-02-12T09:39:33.562Z,99.70
2018-02-12T09:42:00.499Z,98.50
2018-02-12T09:44:27.390Z,98.60
2018-02-12T09:46:56.093Z,98.70
2018-02-12T09:49:24.198Z,98.70
2018-02-12T09:51:52.983Z,98.20
2018-02-12T09:54:23.077Z,98.40
2018-02-12T09:56:51.206Z,99.50
2018-02-12T09:59:18.872Z,99.90
2018-02-12T10:01:47.237Z,99.90
2018-02-12T10:04:14.251Z,99.90
2018-02-12T10:06:41.222Z,99.90
2018-02-12T10:09:09.401Z,99.90
2018-02-12T10:11:36.895Z,99.90
2018-02-12T10:14:06.915Z,99.90
2018-02-12T10:16:35.430Z,99.90
2018-02-12T10:19:02.503Z,99.90
2018-02-12T10:21:29.384Z,99.90
2018-02-12T10:23:57.524Z,99.90
2018-02-12T10:26:25.395Z,99.90
2018-02-12T10:28:52.340Z,99.90
2018-02-12T10:31:19.292Z,99.90
2018-02-12T10:33:46.230Z,99.90
2018-02-12T10:36:13.192Z,99.90
2018-02-12T10:38:40.059Z,99.90
2018-02-12T10:41:09.009Z,99.90
2018-02-12T10:43:36.193Z,99.90
2018-02-12T10:46:03.899Z,99.90
2018-02-12T10:48:32.422Z,99.90
2018-02-12T10:51:00.766Z,99.90
2018-02-12T10:53:29.301Z,99.90
2018-02-12T10:55:57.096Z,99.90
2018-02-12T10:58:23.969Z,99.90
2018-02-12T11:00:51.446Z,99.90
2018-02-12T11:03:19.844Z,99.90
2018-02-12T11:05:46.861Z,99.90
2018-02-12T11:08:13.828Z,99.90
2018-02-12T11:10:40.713Z,99.90
2018-02-12T11:13:08.405Z,99.90
2018-02-12T11:15:35.280Z,99.90
2018-02-12T11:18:02.255Z,99.90
2018-02-12T11:20:29.208Z,99.90
2018-02-12T11:22:56.910Z,99.90
2018-02-12T11:25:23.788Z,99.90
2018-02-12T11:27:50.719Z,99.90
2018-02-12T11:30:17.599Z,99.90
2018-02-12T11:32:45.282Z,99.90
2018-02-12T11:35:12.155Z,99.90
2018-02-12T11:37:39.045Z,99.90
2018-02-12T11:40:06.071Z,99.90
2018-02-12T11:42:32.982Z,99.70
2018-02-12T11:44:59.938Z,99.20
2018-02-12T11:47:26.820Z,99.40
2018-02-12T11:49:53.834Z,98.90
2018-02-12T11:52:20.851Z,98.80
2018-02-12T11:54:47.818Z,98.70
2018-02-12T11:57:15.803Z,98.90
2018-02-12T11:59:42.701Z,99.60
2018-02-12T12:02:10.378Z,99.90
2018-02-12T12:04:38.046Z,99.90
2018-02-12T12:07:04.923Z,99.90
2018-02-12T12:09:31.866Z,99.90
2018-02-12T12:11:58.760Z,99.60
2018-02-12T12:14:27.138Z,99.60
2018-02-12T12:16:54.380Z,99.60
2018-02-12T12:19:23.084Z,99.50
2018-02-12T12:21:50.104Z,99.50
2018-02-12T12:24:17.948Z,97.90
2018-02-12T12:26:45.076Z,96.30
2018-02-12T12:29:13.262Z,95.70
2018-02-12T12:31:41.863Z,95.60
2018-02-12T12:34:08.904Z,96.00
2018-02-12T12:36:35.778Z,95.30
2018-02-12T12:39:02.780Z,95.90
2018-02-12T12:41:29.725Z,96.90
2018-02-12T12:43:56.676Z,96.90
2018-02-12T12:46:23.593Z,97.00
2018-02-12T12:48:51.210Z,98.20
2018-02-12T12:51:18.168Z,98.20
2018-02-12T12:53:45.091Z,97.90
2018-02-12T12:56:12.046Z,97.80
2018-02-12T12:58:38.977Z,97.70
2018-02-12T13:01:05.862Z,97.70
2018-02-12T13:03:32.794Z,97.60
2018-02-12T13:06:13.175Z,98.00
2018-02-12T13:08:41.036Z,97.30
2018-02-12T13:11:08.039Z,97.00
2018-02-12T13:13:34.990Z,96.80
2018-02-12T13:16:01.883Z,96.70
2018-02-12T13:18:28.858Z,97.30
2018-02-12T13:20:55.738Z,97.30
2018-02-12T13:23:23.445Z,96.50
2018-02-12T13:25:52.763Z,97.20
2018-02-12T13:28:21.324Z,97.50
2018-02-12T13:30:49.568Z,97.00
2018-02-12T13:33:17.426Z,97.10
2018-02-12T13:35:46.866Z,96.60
2018-02-12T13:38:14.811Z,95.90
2018-02-12T13:40:42.784Z,96.10
2018-02-12T13:43:10.507Z,95.50
2018-02-12T13:45:38.828Z,95.50
2018-02-12T13:48:05.831Z,94.90
2018-02-12T13:50:33.621Z,94.70
2018-02-12T13:53:01.483Z,94.40
2018-02-12T13:55:29.781Z,94.70
2018-02-12T13:57:58.402Z,95.00
2018-02-12T14:00:26.777Z,95.20
2018-02-12T14:02:54.033Z,95.10
2018-02-12T14:05:21.714Z,95.70
2018-02-12T14:07:49.387Z,96.70
2018-02-12T14:10:16.360Z,96.70
2018-02-12T14:12:43.243Z,96.90
2018-02-12T14:15:10.141Z,97.10
2018-02-12T14:17:37.095Z,96.90
2018-02-12T14:20:03.963Z,97.10
2018-02-12T14:22:30.931Z,96.60
2018-02-12T14:24:57.800Z,96.70
2018-02-12T14:27:24.724Z,96.40
2018-02-12T14:29:54.495Z,96.30
2018-02-12T14:32:26.480Z,96.20
2018-02-12T14:34:53.447Z,95.90
2018-02-12T14:37:21.240Z,95.70
2018-02-12T14:39:48.279Z,95.20
2018-02-12T14:42:16.957Z,93.60
2018-02-12T14:44:43.995Z,93.60
2018-02-12T14:47:13.696Z,93.30
2018-02-12T14:49:40.706Z,92.90
2018-02-12T14:52:08.610Z,93.80
2018-02-12T14:54:35.594Z,94.00
2018-02-12T14:57:03.144Z,95.30
2018-02-12T14:59:30.861Z,94.90
2018-02-12T15:01:57.870Z,94.50
2018-02-12T15:04:27.077Z,94.90
2018-02-12T15:06:55.256Z,95.10
2018-02-12T15:09:22.724Z,95.00
2018-02-12T15:11:50.560Z,95.30
2018-02-12T15:14:18.994Z,95.50
2018-02-12T15:16:45.947Z,95.80
2018-02-12T15:19:13.063Z,96.00
2018-02-12T15:21:40.560Z,96.00
2018-02-12T15:24:10.070Z,96.10
2018-02-12T15:26:38.668Z,96.40
2018-02-12T15:29:06.614Z,96.40
2018-02-12T15:31:34.890Z,96.80
2018-02-12T15:34:11.961Z,96.80
2018-02-12T15:36:40.907Z,96.40
2018-02-12T15:39:10.422Z,96.30
2018-02-12T15:41:39.936Z,95.60
2018-02-12T15:44:07.745Z,94.80
2018-02-12T15:46:37.237Z,94.80
2018-02-12T15:49:05.604Z,95.10
2018-02-12T15:51:34.426Z,94.10
2018-02-12T15:54:10.426Z,94.50
2018-02-12T15:56:45.307Z,94.40
2018-02-12T15:59:17.859Z,93.50
2018-02-12T16:01:46.876Z,93.50
2018-02-12T16:04:19.967Z,93.00
2018-02-12T16:06:47.696Z,92.40
2018-02-12T16:12:02.228Z,93.50
2018-02-12T16:14:41.911Z,93.60
2018-02-12T16:17:21.931Z,94.10
2018-02-12T16:19:58.934Z,94.70
2018-02-12T16:22:26.924Z,95.30
2018-02-12T16:24:53.802Z,94.90
2018-02-12T16:30:06.612Z,95.10
2018-02-12T16:32:40.208Z,95.40
2018-02-12T16:35:11.142Z,95.60
2018-02-12T16:40:18.860Z,95.70
2018-02-12T16:42:52.105Z,96.10
2018-02-12T16:45:28.682Z,96.10
2018-02-12T16:50:57.008Z,96.30
2018-02-12T16:53:25.963Z,96.90
2018-02-12T16:55:53.107Z,97.90
2018-02-12T16:58:20.836Z,97.70
2018-02-12T17:00:48.453Z,96.90
2018-02-12T17:03:15.426Z,96.90
2018-02-12T17:05:42.994Z,97.30
2018-02-12T17:08:09.942Z,97.70
2018-02-12T17:10:45.790Z,98.80
2018-02-12T17:13:33.241Z,98.70
2018-02-12T17:16:11.526Z,97.70
2018-02-12T17:18:40.878Z,98.40
2018-02-12T17:21:14.049Z,97.60
2018-02-12T17:26:37.006Z,98.20
2018-02-12T17:29:17.179Z,97.90
2018-02-12T17:31:56.081Z,97.90
2018-02-12T17:34:27.043Z,98.80
2018-02-12T17:37:01.474Z,98.80
2018-02-12T17:39:49.183Z,98.40
2018-02-12T17:42:23.349Z,98.40
2018-02-12T17:45:04.906Z,98.20
2018-02-12T17:47:41.584Z,98.40
2018-02-12T17:52:58.256Z,98.30
2018-02-12T17:55:26.211Z,98.20
2018-02-12T17:58:07.163Z,98.20
2018-02-12T18:00:35.107Z,98.30
2018-02-12T18:03:02.734Z,98.40
2018-02-12T18:05:29.657Z,98.30
2018-02-12T18:07:56.605Z,98.70
2018-02-12T18:10:23.514Z,98.20
2018-02-12T18:12:50.413Z,98.20
2018-02-12T18:15:17.364Z,98.10
2018-02-12T18:17:44.310Z,98.30
2018-02-12T18:20:11.255Z,98.60
2018-02-12T18:22:38.224Z,98.80
2018-02-12T18:25:05.108Z,98.50
2018-02-12T18:27:31.995Z,98.40
2018-02-12T18:29:59.005Z,98.80
2018-02-12T18:32:29.666Z,98.50
2018-02-12T18:34:57.280Z,98.60
2018-02-12T18:37:24.176Z,98.80
2018-02-12T18:39:51.111Z,98.90
2018-02-12T18:42:18.058Z,99.00
2018-02-12T18:44:45.039Z,99.00
2018-02-12T18:47:12.079Z,99.10
2018-02-12T18:49:39.954Z,99.10
2018-02-12T18:52:06.934Z,99.20
2018-02-12T18:54:33.867Z,99.20
2018-02-12T18:57:01.000Z,99.90
2018-02-12T18:59:27.904Z,99.50
2018-02-12T19:01:55.880Z,99.70
2018-02-12T19:04:29.825Z,99.90
2018-02-12T19:06:56.902Z,99.90
2018-02-12T19:09:26.819Z,99.90
2018-02-12T19:11:55.636Z,99.90
2018-02-12T19:14:23.459Z,99.90
2018-02-12T19:16:50.458Z,99.90
2018-02-12T19:19:18.692Z,99.90
2018-02-12T19:21:46.568Z,99.90
2018-02-12T19:24:14.883Z,99.90
2018-02-12T19:26:43.740Z,99.90
2018-02-12T19:29:15.270Z,99.90
2018-02-12T19:31:44.141Z,99.90
2018-02-12T19:34:11.122Z,99.90
2018-02-12T19:36:38.841Z,99.90
2018-02-12T19:39:05.715Z,99.90
2018-02-12T19:41:32.646Z,99.90
2018-02-12T19:43:59.549Z,99.90
2018-02-12T19:46:26.485Z,99.90
2018-02-12T19:48:53.426Z,99.90
2018-02-12T19:51:22.673Z,99.90
2018-02-12T19:53:49.619Z,99.90
2018-02-12T19:56:16.487Z,99.90
2018-02-12T19:58:43.440Z,99.90
2018-02-12T20:01:10.500Z,99.90
2018-02-12T20:03:38.270Z,99.90
2018-02-12T20:06:05.151Z,99.90
2018-02-12T20:08:32.471Z,99.90
2018-02-12T20:10:59.829Z,99.90
2018-02-12T20:13:26.837Z,99.90
2018-02-12T20:15:54.306Z,99.90
2018-02-12T20:18:21.187Z,99.90
2018-02-12T20:20:48.117Z,99.90
2018-02-12T20:23:15.055Z,99.90
2018-02-12T20:25:41.956Z,99.90
2018-02-12T20:28:08.901Z,99.90
2018-02-12T20:30:35.771Z,99.90
2018-02-12T20:33:02.783Z,99.90
2018-02-12T20:35:29.716Z,99.90
2018-02-12T20:37:56.750Z,99.90
2018-02-12T20:40:23.698Z,99.90
2018-02-12T20:42:50.574Z,99.90
2018-02-12T20:45:17.629Z,99.90
2018-02-12T20:47:56.509Z,99.90
2018-02-12T20:50:24.333Z,99.90
2018-02-12T20:53:04.053Z,99.90
2018-02-12T20:55:33.846Z,99.90
2018-02-12T20:58:01.816Z,99.90
2018-02-12T21:00:33.376Z,99.90
2018-02-12T21:03:00.576Z,99.90
2018-02-12T21:05:39.518Z,99.90
2018-02-12T21:08:07.329Z,99.90
2018-02-12T21:10:47.096Z,99.90
2018-02-12T21:13:24.452Z,99.90
2018-02-12T21:15:52.308Z,99.90
2018-02-12T21:18:20.004Z,99.90
2018-02-12T21:20:46.938Z,99.90
2018-02-12T21:23:17.305Z,99.90
2018-02-12T21:25:50.800Z,99.90
2018-02-12T21:28:17.675Z,99.90
2018-02-12T21:30:48.721Z,99.90
2018-02-12T21:33:17.561Z,99.90
2018-02-12T21:35:44.511Z,99.90
2018-02-12T21:38:11.431Z,99.90
2018-02-12T21:43:20.115Z,99.90
2018-02-12T21:45:49.324Z,99.90
2018-02-12T21:48:16.185Z,99.90
2018-02-12T21:50:57.811Z,99.90
2018-02-12T21:53:36.112Z,99.90
2018-02-12T21:56:03.714Z,99.90
2018-02-12T21:58:30.657Z,99.90
2018-02-12T22:01:02.634Z,99.90
2018-02-12T22:03:41.615Z,99.90
2018-02-12T22:06:23.203Z,99.90
2018-02-12T22:09:04.447Z,99.90
2018-02-12T22:11:34.300Z,99.90
2018-02-12T22:14:10.576Z,99.90
2018-02-12T22:16:37.446Z,99.90
2018-02-12T22:19:04.382Z,99.90
2018-02-12T22:21:41.847Z,99.90
2018-02-12T22:24:10.163Z,99.90
2018-02-12T22:26:37.034Z,99.90
2018-02-12T22:29:07.806Z,99.90
2018-02-12T22:31:34.723Z,99.90
2018-02-12T22:34:01.596Z,99.90
2018-02-12T22:36:29.267Z,99.90
2018-02-12T22:38:56.342Z,99.90
2018-02-12T22:41:23.210Z,99.90
2018-02-12T22:43:59.367Z,99.90
2018-02-12T22:46:26.234Z,99.90
2018-02-12T22:48:53.168Z,99.90
2018-02-12T22:51:29.499Z,99.90
2018-02-12T22:54:06.432Z,99.90
2018-02-12T22:56:33.387Z,99.90
2018-02-12T22:59:09.737Z,99.90
2018-02-12T23:01:41.172Z,99.90
2018-02-12T23:04:08.729Z,99.90
2018-02-12T23:06:35.660Z,99.90
2018-02-12T23:09:02.587Z,99.90
2018-02-12T23:11:29.516Z,99.90
2018-02-12T23:13:57.248Z,99.90
2018-02-12T23:16:24.266Z,99.90
2018-02-12T23:18:51.140Z,99.90
2018-02-12T23:21:18.004Z,99.90
2018-02-12T23:23:44.944Z,99.90
2018-02-12T23:26:11.814Z,99.90
2018-02-12T23:28:39.478Z,99.90
2018-02-12T23:31:06.364Z,99.90
2018-02-12T23:33:33.329Z,99.90
2018-02-12T23:36:00.186Z,99.90
2018-02-12T23:38:27.163Z,99.90
2018-02-12T23:40:54.996Z,99.90
2018-02-12T23:43:21.924Z,99.90
2018-02-12T23:45:48.859Z,99.90
2018-02-12T23:48:15.792Z,99.90
2018-02-12T23:50:42.713Z,99.90
2018-02-12T23:53:09.663Z,99.90
2018-02-12T23:55:36.531Z,99.90
2018-02-12T23:58:03.484Z,99.90
