createdAt,value
2019-04-20T00:01:34.064Z,36.69
2019-04-20T00:06:51.362Z,36.73
2019-04-20T00:12:08.946Z,36.81
2019-04-20T00:17:28.633Z,36.87
2019-04-20T00:22:59.726Z,36.84
2019-04-20T00:28:33.367Z,36.92
2019-04-20T00:33:41.058Z,36.70
2019-04-20T00:38:56.965Z,36.87
2019-04-20T00:44:07.999Z,36.73
2019-04-20T00:49:30.614Z,36.79
2019-04-20T00:55:29.309Z,36.62
2019-04-20T01:00:22.890Z,36.69
2019-04-20T01:05:43.706Z,37.04
2019-04-20T01:10:47.270Z,36.89
2019-04-20T01:16:21.756Z,37.15
2019-04-20T01:21:49.865Z,37.15
2019-04-20T01:27:02.490Z,37.26
2019-04-20T01:32:52.593Z,37.27
2019-04-20T01:38:00.185Z,37.38
2019-04-20T01:42:59.541Z,37.68
2019-04-20T01:48:20.548Z,37.72
2019-04-20T01:54:02.197Z,37.76
2019-04-20T01:59:47.011Z,37.60
2019-04-20T02:05:24.702Z,37.51
2019-04-20T02:10:49.054Z,37.34
2019-04-20T02:16:15.777Z,37.40
2019-04-20T02:21:40.882Z,37.46
2019-04-20T02:26:38.888Z,37.60
2019-04-20T02:32:32.210Z,38.03
2019-04-20T02:38:11.301Z,37.91
2019-04-20T02:43:28.444Z,38.58
2019-04-20T02:48:35.692Z,38.77
2019-04-20T02:54:18.768Z,39.11
2019-04-20T02:59:55.769Z,39.71
2019-04-20T03:04:28.962Z,40.11
2019-04-20T03:10:08.370Z,40.03
2019-04-20T03:15:40.131Z,39.75
2019-04-20T03:21:04.493Z,39.97
2019-04-20T03:27:30.609Z,40.35
2019-04-20T03:31:56.222Z,40.23
2019-04-20T03:42:20.154Z,40.38
2019-04-20T03:47:56.146Z,41.06
2019-04-20T03:53:28.570Z,41.14
2019-04-20T03:58:55.553Z,41.16
2019-04-20T04:04:38.835Z,41.04
2019-04-20T04:10:02.466Z,41.71
2019-04-20T04:15:08.566Z,42.12
2019-04-20T04:20:15.009Z,41.71
2019-04-20T04:26:45.605Z,42.26
2019-04-20T04:31:23.248Z,42.24
2019-04-20T04:36:44.511Z,41.94
2019-04-20T04:42:11.648Z,41.63
2019-04-20T04:47:11.944Z,41.26
2019-04-20T04:52:39.849Z,41.18
2019-04-20T04:57:58.242Z,41.74
2019-04-20T05:05:19.288Z,41.67
2019-04-20T05:14:27.086Z,41.29
2019-04-20T05:20:10.620Z,41.03
2019-04-20T05:26:58.304Z,40.86
2019-04-20T05:30:59.242Z,40.61
2019-04-20T05:36:41.498Z,40.42
2019-04-20T05:41:51.508Z,40.27
2019-04-20T05:47:21.778Z,39.98
2019-04-20T05:57:56.639Z,39.56
2019-04-20T06:03:06.002Z,39.24
2019-04-20T06:21:53.032Z,38.45
2019-04-20T06:27:29.293Z,38.05
2019-04-20T06:33:12.848Z,37.87
2019-04-20T06:38:36.542Z,37.18
2019-04-20T06:43:36.453Z,37.18
2019-04-20T06:49:05.353Z,36.91
2019-04-20T06:53:52.678Z,36.33
2019-04-20T06:59:20.040Z,36.58
2019-04-20T07:04:45.332Z,35.81
2019-04-20T07:14:49.635Z,35.81
2019-04-20T07:20:12.891Z,35.21
2019-04-20T07:25:34.519Z,35.17
2019-04-20T07:30:45.123Z,34.72
2019-04-20T07:35:50.846Z,35.11
2019-04-20T07:41:17.044Z,34.50
2019-04-20T07:46:43.890Z,33.93
2019-04-20T07:51:24.976Z,33.93
2019-04-20T07:56:52.130Z,33.62
2019-04-20T08:02:23.523Z,32.96
2019-04-20T08:07:17.512Z,33.19
2019-04-20T08:13:09.278Z,33.34
2019-04-20T08:18:19.424Z,32.94
2019-04-20T08:23:17.244Z,33.38
2019-04-20T08:28:25.250Z,33.24
2019-04-20T08:34:04.825Z,32.95
2019-04-20T08:39:28.196Z,32.65
2019-04-20T08:44:42.851Z,32.62
2019-04-20T08:49:41.318Z,32.78
2019-04-20T08:54:42.287Z,32.94
2019-04-20T09:00:30.910Z,32.51
2019-04-20T09:05:51.198Z,32.42
2019-04-20T09:11:11.963Z,32.16
2019-04-20T09:16:02.117Z,32.12
2019-04-20T09:21:24.338Z,31.87
2019-04-20T09:26:42.949Z,31.83
2019-04-20T09:32:00.768Z,31.38
2019-04-20T09:37:23.723Z,30.54
2019-04-20T09:42:32.236Z,30.33
2019-04-20T09:47:49.900Z,29.62
2019-04-20T09:53:14.180Z,29.63
2019-04-20T09:58:23.203Z,29.38
2019-04-20T10:03:18.450Z,28.42
2019-04-20T10:08:40.311Z,28.59
2019-04-20T10:13:48.389Z,26.56
2019-04-20T10:19:02.798Z,25.30
2019-04-20T10:24:12.552Z,25.26
2019-04-20T10:29:21.681Z,24.28
2019-04-20T10:34:30.564Z,23.73
2019-04-20T10:40:00.616Z,23.38
2019-04-20T10:45:12.866Z,24.36
2019-04-20T10:50:27.164Z,23.47
2019-04-20T10:55:39.729Z,23.66
2019-04-20T11:00:50.237Z,22.78
2019-04-20T11:06:04.813Z,23.19
2019-04-20T11:11:23.175Z,23.26
2019-04-20T11:16:33.942Z,22.09
2019-04-20T11:21:48.224Z,23.96
2019-04-20T11:27:02.311Z,23.72
2019-04-20T11:32:18.334Z,22.35
2019-04-20T11:37:33.150Z,21.85
2019-04-20T11:42:45.704Z,21.30
2019-04-20T11:47:59.093Z,21.13
2019-04-20T11:53:11.294Z,21.02
2019-04-20T11:58:26.423Z,22.10
2019-04-20T12:03:47.869Z,22.05
2019-04-20T12:08:52.651Z,21.67
2019-04-20T12:14:02.968Z,21.37
2019-04-20T12:19:18.645Z,19.79
2019-04-20T12:24:38.149Z,21.03
2019-04-20T12:29:54.159Z,20.73
2019-04-20T12:35:06.479Z,21.26
2019-04-20T12:40:20.250Z,20.54
2019-04-20T12:45:29.867Z,20.17
2019-04-20T12:50:41.595Z,20.61
2019-04-20T12:55:50.750Z,20.40
2019-04-20T13:01:00.582Z,20.60
2019-04-20T13:06:14.516Z,20.28
2019-04-20T13:11:44.381Z,20.96
2019-04-20T13:16:49.899Z,19.57
2019-04-20T13:22:05.158Z,21.50
2019-04-20T13:27:18.701Z,19.60
2019-04-20T13:32:35.998Z,18.49
2019-04-20T13:37:46.967Z,19.06
2019-04-20T13:43:01.680Z,19.13
2019-04-20T13:48:13.130Z,18.02
2019-04-20T13:53:27.503Z,17.39
2019-04-20T13:59:05.814Z,17.00
2019-04-20T14:04:21.088Z,16.92
2019-04-20T14:09:33.224Z,17.08
2019-04-20T14:14:44.713Z,17.98
2019-04-20T14:19:57.281Z,18.38
2019-04-20T14:25:09.164Z,17.21
2019-04-20T14:30:25.032Z,18.14
2019-04-20T14:35:36.913Z,19.24
2019-04-20T14:40:48.275Z,18.80
2019-04-20T14:46:03.167Z,18.86
2019-04-20T14:51:17.327Z,20.19
2019-04-20T14:56:27.376Z,20.73
2019-04-20T15:01:44.925Z,22.33
2019-04-20T15:06:56.781Z,22.67
2019-04-20T15:12:14.949Z,22.22
2019-04-20T15:17:51.366Z,22.62
2019-04-20T15:23:07.542Z,22.44
2019-04-20T15:28:18.642Z,23.11
2019-04-20T15:33:30.883Z,22.91
2019-04-20T15:38:40.981Z,23.12
2019-04-20T15:43:57.383Z,23.02
2019-04-20T15:49:10.853Z,22.89
2019-04-20T15:54:35.669Z,22.76
2019-04-20T15:59:48.599Z,23.55
2019-04-20T16:05:18.627Z,24.00
2019-04-20T16:10:30.912Z,23.71
2019-04-20T16:15:47.627Z,24.21
2019-04-20T16:21:09.220Z,23.85
2019-04-20T16:26:29.662Z,23.83
2019-04-20T16:31:44.040Z,23.96
2019-04-20T16:36:57.814Z,24.34
2019-04-20T16:42:08.613Z,24.24
2019-04-20T16:47:18.558Z,24.52
2019-04-20T16:52:33.195Z,24.62
2019-04-20T16:57:49.253Z,24.80
2019-04-20T17:03:23.963Z,25.18
2019-04-20T17:08:33.231Z,24.80
2019-04-20T17:13:55.344Z,25.24
2019-04-20T17:19:04.134Z,25.13
2019-04-20T17:24:19.619Z,25.18
2019-04-20T17:29:33.681Z,25.48
2019-04-20T17:34:59.917Z,25.51
2019-04-20T17:40:19.201Z,25.71
2019-04-20T17:45:41.971Z,25.31
2019-04-20T17:51:11.118Z,25.60
2019-04-20T17:56:12.145Z,25.46
2019-04-20T18:01:55.480Z,25.87
2019-04-20T18:07:04.330Z,25.82
2019-04-20T18:12:07.623Z,26.07
2019-04-20T18:17:55.066Z,26.18
2019-04-20T18:22:55.533Z,26.21
2019-04-20T18:28:27.550Z,26.35
2019-04-20T18:33:33.505Z,26.51
2019-04-20T18:38:54.051Z,26.68
2019-04-20T18:43:57.579Z,26.92
2019-04-20T18:49:23.786Z,27.11
2019-04-20T18:54:31.659Z,27.19
2019-04-20T18:59:50.479Z,27.39
2019-04-20T19:05:03.579Z,27.57
2019-04-20T19:10:27.546Z,27.92
2019-04-20T19:16:14.995Z,27.93
2019-04-20T19:21:25.007Z,28.06
2019-04-20T19:26:34.539Z,28.46
2019-04-20T19:32:24.972Z,28.69
2019-04-20T19:37:28.400Z,28.96
2019-04-20T19:42:39.560Z,29.17
2019-04-20T19:47:50.246Z,29.28
2019-04-20T19:53:11.149Z,29.44
2019-04-20T19:58:13.390Z,29.52
2019-04-20T20:03:09.985Z,29.68
2019-04-20T20:08:34.779Z,29.72
2019-04-20T20:13:52.176Z,29.86
2019-04-20T20:19:08.128Z,30.10
2019-04-20T20:24:15.733Z,30.00
2019-04-20T20:29:34.152Z,30.59
2019-04-20T20:34:43.429Z,30.82
2019-04-20T20:39:59.509Z,30.91
2019-04-20T20:45:16.131Z,31.16
2019-04-20T20:50:44.445Z,31.34
2019-04-20T20:56:22.517Z,31.54
2019-04-20T21:01:42.559Z,31.76
2019-04-20T21:06:40.638Z,32.19
2019-04-20T21:11:51.975Z,32.58
2019-04-20T21:17:10.265Z,32.99
2019-04-20T21:22:39.991Z,33.02
2019-04-20T21:27:34.932Z,32.98
2019-04-20T21:32:57.289Z,33.04
2019-04-20T21:38:10.284Z,33.37
2019-04-20T21:43:20.637Z,33.56
2019-04-20T21:49:29.107Z,33.67
2019-04-20T21:54:27.802Z,33.98
2019-04-20T21:59:45.523Z,34.01
2019-04-20T22:04:53.528Z,33.83
2019-04-20T22:10:03.268Z,33.93
2019-04-20T22:15:26.295Z,34.21
2019-04-20T22:20:42.475Z,34.36
2019-04-20T22:25:56.803Z,34.35
2019-04-20T22:31:02.489Z,34.53
2019-04-20T22:36:16.369Z,34.62
2019-04-20T22:41:27.853Z,34.90
2019-04-20T22:46:40.997Z,35.03
2019-04-20T22:51:58.636Z,35.06
2019-04-20T22:57:09.388Z,35.27
2019-04-20T23:02:21.153Z,35.45
2019-04-20T23:07:32.898Z,35.64
2019-04-20T23:12:46.913Z,35.86
2019-04-20T23:17:58.004Z,36.27
2019-04-20T23:23:33.865Z,36.81
2019-04-20T23:28:51.965Z,36.99
2019-04-20T23:34:15.398Z,36.98
2019-04-20T23:39:23.324Z,37.40
2019-04-20T23:44:54.556Z,37.61
2019-04-20T23:50:19.190Z,37.74
2019-04-20T23:55:18.698Z,38.14
