createdAt,value
2024-04-18T00:00:17.078Z,77.95
2024-04-18T00:02:43.915Z,78.50
2024-04-18T00:05:14.454Z,78.89
2024-04-18T00:07:41.426Z,78.23
2024-04-18T00:10:11.206Z,78.16
2024-04-18T00:12:38.083Z,79.41
2024-04-18T00:15:09.167Z,80.03
2024-04-18T00:17:38.752Z,80.88
2024-04-18T00:20:09.160Z,80.95
2024-04-18T00:22:36.053Z,80.39
2024-04-18T00:25:07.282Z,80.88
2024-04-18T00:27:34.100Z,80.66
2024-04-18T00:30:03.622Z,79.38
2024-04-18T00:32:30.510Z,78.74
2024-04-18T00:35:02.775Z,78.07
2024-04-18T00:37:29.379Z,78.35
2024-04-18T00:39:58.766Z,78.26
2024-04-18T00:42:25.689Z,77.80
2024-04-18T00:44:55.346Z,78.03
2024-04-18T00:47:22.161Z,78.03
2024-04-18T00:49:51.575Z,77.37
2024-04-18T00:52:22.838Z,77.30
2024-04-18T00:54:53.027Z,77.76
2024-04-18T00:57:20.276Z,77.76
2024-04-18T00:59:51.029Z,77.78
2024-04-18T01:02:18.341Z,78.19
2024-04-18T01:04:48.061Z,77.86
2024-04-18T01:07:15.072Z,77.94
2024-04-18T01:09:47.325Z,77.60
2024-04-18T01:12:14.296Z,77.51
2024-04-18T01:14:44.961Z,77.29
2024-04-18T01:17:12.257Z,77.66
2024-04-18T01:19:42.298Z,77.61
2024-04-18T01:22:09.416Z,77.15
2024-04-18T01:24:38.912Z,77.19
2024-04-18T01:27:08.520Z,77.47
2024-04-18T01:29:37.991Z,77.53
2024-04-18T01:32:05.268Z,78.06
2024-04-18T01:34:34.712Z,78.64
2024-04-18T01:37:01.554Z,79.13
2024-04-18T01:39:31.191Z,78.67
2024-04-18T01:41:58.055Z,78.69
2024-04-18T01:44:30.137Z,78.51
2024-04-18T01:46:56.789Z,78.34
2024-04-18T01:49:26.184Z,78.29
2024-04-18T01:51:53.033Z,78.70
2024-04-18T01:54:22.471Z,78.97
2024-04-18T01:56:49.268Z,78.11
2024-04-18T01:59:18.676Z,78.78
2024-04-18T02:01:48.042Z,78.53
2024-04-18T02:04:19.078Z,78.18
2024-04-18T02:06:47.239Z,78.39
2024-04-18T02:09:17.558Z,77.97
2024-04-18T02:11:44.501Z,78.17
2024-04-18T02:14:14.202Z,77.97
2024-04-18T02:16:40.987Z,78.33
2024-04-18T02:19:12.918Z,78.62
2024-04-18T02:21:39.848Z,78.02
2024-04-18T02:24:09.419Z,78.14
2024-04-18T02:26:36.803Z,78.26
2024-04-18T02:29:06.156Z,78.04
2024-04-18T02:31:33.263Z,78.12
2024-04-18T02:34:02.643Z,78.46
2024-04-18T02:36:32.103Z,78.18
2024-04-18T02:39:01.569Z,78.18
2024-04-18T02:41:29.452Z,78.67
2024-04-18T02:43:58.885Z,78.57
2024-04-18T02:46:25.780Z,78.93
2024-04-18T02:48:55.162Z,79.29
2024-04-18T02:51:24.618Z,78.96
2024-04-18T02:53:54.053Z,78.99
2024-04-18T02:56:23.445Z,78.77
2024-04-18T02:58:51.329Z,78.66
2024-04-18T03:01:20.793Z,78.90
2024-04-18T03:03:47.746Z,79.46
2024-04-18T03:06:17.215Z,79.52
2024-04-18T03:08:44.573Z,79.67
2024-04-18T03:11:16.637Z,92.65
2024-04-18T03:13:43.305Z,81.91
2024-04-18T03:16:12.665Z,72.36
2024-04-18T03:18:39.452Z,66.36
2024-04-18T03:21:09.138Z,63.33
2024-04-18T03:23:35.980Z,61.40
2024-04-18T03:26:05.567Z,58.95
2024-04-18T03:28:34.948Z,59.17
2024-04-18T03:31:06.858Z,57.62
2024-04-18T03:33:34.742Z,57.93
2024-04-18T03:36:05.912Z,56.87
2024-04-18T03:38:35.469Z,55.87
2024-04-18T03:41:04.867Z,55.79
2024-04-18T03:43:42.023Z,55.30
2024-04-18T03:46:11.449Z,58.62
2024-04-18T03:48:40.860Z,61.54
2024-04-18T03:51:07.712Z,65.79
2024-04-18T03:53:37.168Z,68.20
2024-04-18T03:56:04.170Z,69.38
2024-04-18T03:58:33.549Z,70.98
2024-04-18T04:01:05.667Z,71.23
2024-04-18T04:03:32.741Z,70.44
2024-04-18T04:06:02.238Z,70.58
2024-04-18T04:08:29.046Z,71.36
2024-04-18T04:10:58.403Z,72.25
2024-04-18T04:13:25.182Z,72.01
2024-04-18T04:15:54.639Z,72.67
2024-04-18T04:18:27.322Z,72.25
2024-04-18T04:20:56.840Z,72.35
2024-04-18T04:23:24.180Z,72.16
2024-04-18T04:25:54.027Z,73.01
2024-04-18T04:28:20.816Z,72.77
2024-04-18T04:30:50.291Z,73.38
2024-04-18T04:33:17.181Z,73.49
2024-04-18T04:35:49.303Z,73.26
2024-04-18T04:38:15.969Z,73.92
2024-04-18T04:40:45.402Z,73.82
2024-04-18T04:43:12.206Z,73.48
2024-04-18T04:45:41.650Z,73.93
2024-04-18T04:48:08.745Z,73.34
2024-04-18T04:50:41.944Z,74.04
2024-04-18T04:53:11.364Z,74.60
2024-04-18T04:55:40.760Z,73.98
2024-04-18T04:58:07.933Z,73.95
2024-04-18T05:00:37.361Z,74.37
2024-04-18T05:03:04.843Z,74.69
2024-04-18T05:05:34.674Z,74.79
2024-04-18T05:08:01.508Z,74.65
2024-04-18T05:10:33.420Z,75.75
2024-04-18T05:13:02.168Z,75.93
2024-04-18T05:15:31.662Z,75.98
2024-04-18T05:17:58.518Z,74.97
2024-04-18T05:20:27.996Z,75.05
2024-04-18T05:22:54.772Z,75.78
2024-04-18T05:25:24.235Z,74.84
2024-04-18T05:28:04.264Z,75.30
2024-04-18T05:30:49.432Z,74.80
2024-04-18T05:33:19.424Z,75.90
2024-04-18T05:35:48.833Z,76.03
2024-04-18T05:38:18.217Z,75.33
2024-04-18T05:40:47.943Z,75.73
2024-04-18T05:43:20.175Z,76.06
2024-04-18T05:45:49.470Z,76.10
2024-04-18T05:48:19.192Z,76.75
2024-04-18T05:50:48.589Z,77.38
2024-04-18T05:53:15.498Z,76.85
2024-04-18T05:55:44.886Z,77.33
2024-04-18T05:58:14.289Z,77.14
2024-04-18T06:00:46.774Z,76.76
2024-04-18T06:03:16.628Z,76.48
2024-04-18T06:05:46.070Z,76.05
2024-04-18T06:08:12.872Z,77.02
2024-04-18T06:10:42.277Z,76.66
2024-04-18T06:13:11.728Z,75.94
2024-04-18T06:15:46.727Z,74.95
2024-04-18T06:18:16.522Z,75.04
2024-04-18T06:20:47.301Z,75.13
2024-04-18T06:23:17.506Z,75.47
2024-04-18T06:25:46.984Z,75.38
2024-04-18T06:28:16.691Z,75.20
2024-04-18T06:30:48.759Z,75.16
2024-04-18T06:33:18.289Z,75.71
2024-04-18T06:35:47.790Z,76.38
2024-04-18T06:38:17.178Z,76.66
2024-04-18T06:40:46.747Z,75.56
2024-04-18T06:43:16.277Z,75.05
2024-04-18T06:45:50.213Z,74.91
2024-04-18T06:48:19.798Z,75.36
2024-04-18T06:50:49.198Z,75.30
2024-04-18T06:53:18.556Z,75.41
2024-04-18T07:08:15.394Z,74.56
2024-04-18T07:10:44.912Z,74.72
2024-04-18T07:13:14.337Z,75.41
2024-04-18T07:15:43.783Z,75.44
2024-04-18T07:18:13.289Z,75.18
2024-04-18T07:20:43.059Z,75.68
2024-04-18T07:23:15.074Z,76.05
2024-04-18T07:29:50.888Z,78.48
2024-04-18T07:32:20.255Z,77.46
2024-04-18T07:34:49.661Z,77.14
2024-04-18T07:37:19.045Z,75.60
2024-04-18T07:39:51.081Z,74.83
2024-04-18T07:42:20.543Z,74.29
2024-04-18T07:44:49.967Z,73.96
2024-04-18T07:47:20.542Z,74.21
2024-04-18T07:49:49.955Z,75.28
2024-04-18T07:52:19.347Z,74.75
2024-04-18T07:54:51.415Z,74.70
2024-04-18T07:57:21.608Z,74.68
2024-04-18T07:59:52.488Z,74.40
2024-04-18T08:02:23.953Z,74.21
2024-04-18T08:04:59.700Z,74.75
2024-04-18T08:07:33.418Z,74.58
2024-04-18T08:10:11.272Z,75.50
2024-04-18T08:12:46.069Z,74.91
2024-04-18T08:15:23.468Z,74.86
2024-04-18T08:17:55.987Z,76.42
2024-04-18T08:20:25.364Z,76.54
2024-04-18T08:22:55.428Z,76.77
2024-04-18T08:25:27.662Z,75.83
2024-04-18T08:27:57.029Z,75.18
2024-04-18T08:30:27.858Z,74.62
2024-04-18T08:32:57.237Z,74.28
2024-04-18T08:35:26.715Z,73.85
2024-04-18T08:37:56.257Z,73.59
2024-04-18T08:40:29.910Z,73.43
2024-04-18T08:42:59.368Z,72.52
2024-04-18T08:45:35.172Z,72.06
2024-04-18T08:48:05.942Z,71.77
2024-04-18T08:50:36.048Z,71.97
2024-04-18T08:53:08.176Z,71.80
2024-04-18T08:55:41.205Z,71.49
2024-04-18T08:58:14.178Z,70.62
2024-04-18T09:00:45.081Z,71.58
2024-04-18T09:03:14.606Z,71.17
2024-04-18T09:05:44.796Z,71.45
2024-04-18T09:08:14.465Z,71.64
2024-04-18T09:10:46.681Z,70.48
2024-04-18T09:13:16.057Z,70.90
2024-04-18T09:15:45.831Z,69.78
2024-04-18T09:18:15.309Z,69.49
2024-04-18T09:20:44.933Z,70.82
2024-04-18T09:23:14.364Z,71.22
2024-04-18T09:25:46.624Z,71.43
2024-04-18T09:28:21.665Z,70.67
2024-04-18T09:30:57.435Z,69.62
2024-04-18T09:33:27.906Z,68.86
2024-04-18T09:36:00.613Z,68.96
2024-04-18T09:38:33.922Z,69.28
2024-04-18T09:41:14.765Z,68.44
2024-04-18T09:43:48.812Z,68.56
2024-04-18T09:46:19.611Z,69.63
2024-04-18T09:48:50.197Z,69.32
2024-04-18T09:51:20.623Z,70.02
2024-04-18T09:53:50.837Z,71.39
2024-04-18T09:56:25.089Z,70.77
2024-04-18T09:58:55.249Z,71.03
2024-04-18T10:01:25.466Z,70.81
2024-04-18T10:03:55.059Z,70.99
2024-04-18T10:06:30.889Z,71.10
2024-04-18T10:09:01.995Z,70.75
2024-04-18T10:11:34.410Z,71.40
2024-04-18T10:14:04.125Z,69.71
2024-04-18T10:16:35.816Z,70.41
2024-04-18T10:19:12.807Z,70.39
2024-04-18T10:21:49.897Z,69.54
2024-04-18T10:24:36.394Z,71.24
2024-04-18T10:27:10.671Z,71.39
2024-04-18T10:29:40.474Z,70.87
2024-04-18T10:32:11.607Z,69.66
2024-04-18T10:34:41.138Z,68.64
2024-04-18T10:37:10.810Z,68.64
2024-04-18T10:39:41.703Z,68.24
2024-04-18T10:42:14.156Z,68.21
2024-04-18T10:44:44.080Z,67.24
2024-04-18T10:47:14.423Z,67.09
2024-04-18T10:49:41.340Z,66.98
2024-04-18T10:52:12.244Z,67.38
2024-04-18T10:54:41.687Z,67.65
2024-04-18T10:57:13.989Z,67.76
2024-04-18T10:59:44.819Z,68.05
2024-04-18T11:02:15.362Z,67.86
2024-04-18T11:04:44.956Z,68.35
2024-04-18T11:07:14.709Z,68.21
2024-04-18T11:09:45.435Z,68.83
2024-04-18T11:12:18.787Z,68.74
2024-04-18T11:14:49.427Z,69.12
2024-04-18T11:17:18.857Z,69.11
2024-04-18T11:19:48.370Z,68.96
2024-04-18T11:22:17.703Z,68.40
2024-04-18T11:24:47.128Z,68.92
2024-04-18T11:27:19.157Z,69.27
2024-04-18T11:29:54.036Z,68.79
2024-04-18T11:32:23.850Z,68.24
2024-04-18T11:35:00.221Z,68.52
2024-04-18T11:37:40.064Z,68.60
2024-04-18T11:40:10.578Z,68.68
2024-04-18T11:42:42.583Z,68.45
2024-04-18T11:45:12.559Z,68.46
2024-04-18T11:47:41.970Z,67.80
2024-04-18T11:50:11.474Z,67.61
2024-04-18T11:52:40.867Z,68.20
2024-04-18T11:55:10.277Z,67.85
2024-04-18T11:57:42.583Z,67.08
2024-04-18T12:00:12.745Z,67.02
2024-04-18T12:02:42.281Z,66.21
2024-04-18T12:05:12.140Z,65.16
2024-04-18T12:07:41.647Z,63.92
2024-04-18T12:10:11.117Z,62.54
2024-04-18T12:12:43.230Z,62.33
2024-04-18T12:15:13.192Z,62.20
2024-04-18T12:17:42.609Z,60.87
2024-04-18T12:20:12.734Z,59.09
2024-04-18T12:22:42.376Z,57.63
2024-04-18T12:25:11.770Z,58.58
2024-04-18T12:27:43.925Z,58.29
2024-04-18T12:30:13.965Z,58.26
2024-04-18T12:32:43.573Z,57.02
2024-04-18T12:35:13.016Z,58.24
2024-04-18T12:37:42.442Z,58.14
2024-04-18T12:40:13.366Z,58.51
2024-04-18T12:42:45.594Z,60.51
2024-04-18T12:45:15.172Z,60.97
2024-04-18T12:47:42.239Z,62.38
2024-04-18T12:50:11.930Z,63.08
2024-04-18T12:52:43.447Z,63.64
2024-04-18T12:55:13.319Z,64.68
2024-04-18T12:57:45.375Z,65.13
2024-04-18T13:00:15.511Z,65.89
2024-04-18T13:02:44.972Z,66.32
2024-04-18T13:05:14.588Z,66.51
2024-04-18T13:07:44.124Z,67.28
2024-04-18T13:10:13.681Z,69.49
2024-04-18T13:12:45.704Z,71.64
2024-04-18T13:15:13.519Z,72.15
2024-04-18T13:17:43.645Z,72.05
2024-04-18T13:20:13.336Z,70.92
2024-04-18T13:22:42.717Z,70.82
2024-04-18T13:25:12.066Z,71.62
2024-04-18T13:27:41.895Z,71.41
2024-04-18T13:30:14.725Z,72.18
2024-04-18T13:32:44.332Z,72.00
2024-04-18T13:35:14.179Z,71.97
2024-04-18T13:37:43.633Z,72.34
2024-04-18T13:40:13.683Z,71.85
2024-04-18T13:42:43.118Z,71.95
2024-04-18T13:45:15.251Z,72.07
2024-04-18T13:47:44.569Z,71.90
2024-04-18T13:50:14.143Z,71.82
2024-04-18T13:52:43.531Z,72.02
2024-04-18T13:55:12.950Z,71.25
2024-04-18T13:57:43.488Z,71.11
2024-04-18T14:00:16.166Z,70.02
2024-04-18T14:02:43.262Z,69.78
2024-04-18T14:05:15.674Z,69.46
2024-04-18T14:07:45.086Z,69.44
2024-04-18T14:10:14.582Z,69.82
2024-04-18T14:12:43.995Z,69.56
2024-04-18T14:15:29.246Z,69.54
2024-04-18T14:18:14.790Z,69.12
2024-04-18T14:20:48.934Z,70.09
2024-04-18T14:23:18.613Z,69.31
2024-04-18T14:25:48.224Z,68.74
2024-04-18T14:28:24.221Z,69.17
2024-04-18T14:31:03.789Z,69.65
2024-04-18T14:33:33.273Z,70.42
2024-04-18T14:36:02.790Z,70.39
2024-04-18T14:38:32.367Z,71.32
2024-04-18T14:41:09.637Z,72.64
2024-04-18T14:43:41.572Z,73.02
2024-04-18T14:46:13.930Z,71.82
2024-04-18T14:48:43.386Z,73.07
2024-04-18T14:51:12.766Z,73.62
2024-04-18T14:53:42.276Z,75.11
2024-04-18T14:56:11.785Z,73.44
2024-04-18T14:58:42.115Z,72.05
2024-04-18T15:01:14.527Z,69.41
2024-04-18T15:03:43.946Z,66.47
2024-04-18T15:06:13.690Z,62.02
2024-04-18T15:08:44.754Z,59.59
2024-04-18T15:11:14.229Z,55.60
2024-04-18T15:13:44.040Z,54.36
2024-04-18T15:16:16.131Z,53.03
2024-04-18T15:18:45.540Z,51.19
2024-04-18T15:21:15.034Z,49.75
2024-04-18T15:23:44.414Z,48.55
2024-04-18T15:26:15.389Z,47.89
2024-04-18T15:28:44.847Z,46.96
2024-04-18T15:31:16.873Z,47.43
2024-04-18T15:33:46.397Z,47.30
2024-04-18T15:36:15.947Z,49.06
2024-04-18T15:38:45.322Z,49.59
2024-04-18T15:41:14.759Z,48.80
2024-04-18T15:43:44.332Z,50.13
2024-04-18T15:46:13.800Z,51.06
2024-04-18T15:48:46.175Z,50.24
2024-04-18T15:51:15.784Z,50.95
2024-04-18T15:53:45.209Z,51.62
2024-04-18T15:56:16.986Z,50.82
2024-04-18T15:58:46.567Z,49.98
2024-04-18T16:01:16.038Z,49.05
2024-04-18T16:03:48.117Z,48.32
2024-04-18T16:06:17.555Z,49.12
2024-04-18T16:08:46.988Z,49.58
2024-04-18T16:11:16.468Z,49.06
2024-04-18T16:13:45.899Z,49.95
2024-04-18T16:16:15.319Z,51.01
2024-04-18T16:18:44.816Z,52.90
2024-04-18T16:21:16.847Z,53.27
2024-04-18T16:23:46.289Z,56.80
2024-04-18T16:26:15.739Z,56.33
2024-04-18T16:28:46.134Z,56.78
2024-04-18T16:31:15.544Z,56.11
2024-04-18T16:33:44.994Z,57.30
2024-04-18T16:36:27.678Z,58.19
2024-04-18T16:39:10.421Z,60.33
2024-04-18T16:41:40.828Z,62.50
2024-04-18T16:44:10.264Z,61.10
2024-04-18T16:46:39.996Z,61.31
2024-04-18T16:49:09.437Z,62.23
2024-04-18T16:51:41.431Z,62.13
2024-04-18T16:54:10.697Z,63.82
2024-04-18T16:56:40.086Z,64.35
2024-04-18T16:59:06.891Z,64.61
2024-04-18T17:01:36.351Z,64.89
2024-04-18T17:04:06.128Z,65.63
2024-04-18T17:06:45.298Z,65.99
2024-04-18T17:09:20.356Z,65.59
2024-04-18T17:11:49.847Z,65.89
2024-04-18T17:14:19.567Z,66.29
2024-04-18T17:16:48.947Z,66.13
2024-04-18T17:19:18.608Z,65.26
2024-04-18T17:21:48.279Z,65.53
2024-04-18T17:24:20.399Z,66.45
2024-04-18T17:26:49.852Z,65.37
2024-04-18T17:29:19.284Z,61.79
2024-04-18T17:31:48.829Z,63.98
2024-04-18T17:34:18.239Z,65.05
2024-04-18T17:36:48.196Z,65.66
2024-04-18T17:39:20.294Z,66.64
2024-04-18T17:41:49.796Z,66.38
2024-04-18T17:44:19.688Z,66.66
2024-04-18T17:46:49.168Z,67.46
2024-04-18T17:49:18.609Z,70.90
2024-04-18T17:51:48.109Z,66.79
2024-04-18T17:54:20.593Z,61.43
2024-04-18T17:56:50.469Z,60.79
2024-04-18T17:59:20.657Z,63.39
2024-04-18T18:01:51.520Z,65.17
2024-04-18T18:04:21.220Z,66.57
2024-04-18T18:06:50.672Z,67.62
2024-04-18T18:09:22.810Z,68.17
2024-04-18T18:11:52.420Z,69.12
2024-04-18T18:14:21.889Z,69.66
2024-04-18T18:16:51.349Z,71.78
2024-04-18T18:19:21.063Z,68.44
2024-04-18T18:21:50.634Z,63.59
2024-04-18T18:24:20.191Z,64.39
2024-04-18T18:26:49.643Z,66.44
2024-04-18T18:29:18.311Z,67.66
2024-04-18T18:31:47.874Z,68.34
2024-04-18T18:34:17.324Z,69.05
2024-04-18T18:36:44.492Z,69.61
2024-04-18T18:39:14.003Z,70.63
2024-04-18T18:41:43.468Z,72.97
2024-04-18T18:44:16.705Z,73.29
2024-04-18T18:46:43.491Z,75.62
2024-04-18T18:49:13.401Z,76.38
2024-04-18T18:51:44.733Z,75.05
2024-04-18T18:54:11.834Z,73.59
2024-04-18T18:56:41.416Z,73.05
2024-04-18T18:59:11.717Z,73.44
2024-04-18T19:01:41.180Z,73.31
2024-04-18T19:04:08.103Z,74.36
2024-04-18T19:06:37.691Z,70.47
2024-04-18T19:09:07.231Z,67.21
2024-04-18T19:11:36.674Z,70.13
2024-04-18T19:14:03.509Z,71.94
2024-04-18T19:16:36.732Z,73.12
2024-04-18T19:19:04.423Z,72.40
2024-04-18T19:21:33.907Z,72.62
2024-04-18T19:24:00.669Z,72.27
2024-04-18T19:26:30.348Z,72.20
2024-04-18T19:28:57.146Z,72.16
2024-04-18T19:31:26.615Z,69.54
2024-04-18T19:33:56.171Z,61.90
2024-04-18T19:36:25.640Z,64.72
2024-04-18T19:38:53.130Z,62.75
2024-04-18T19:41:22.847Z,59.20
2024-04-18T19:43:52.947Z,62.02
2024-04-18T19:46:23.202Z,64.73
2024-04-18T19:48:50.229Z,66.68
2024-04-18T19:51:22.323Z,67.87
2024-04-18T19:53:49.176Z,68.86
2024-04-18T19:56:18.572Z,70.15
2024-04-18T19:58:45.480Z,71.30
2024-04-18T20:01:14.965Z,71.98
2024-04-18T20:03:41.965Z,72.48
2024-04-18T20:06:11.467Z,72.63
2024-04-18T20:08:43.084Z,73.00
2024-04-18T20:11:13.361Z,72.90
2024-04-18T20:13:40.197Z,73.52
2024-04-18T20:16:11.533Z,73.92
2024-04-18T20:18:38.497Z,73.84
2024-04-18T20:21:08.138Z,74.29
2024-04-18T20:23:35.018Z,74.40
2024-04-18T20:26:07.508Z,74.33
2024-04-18T20:28:34.296Z,74.55
2024-04-18T20:31:03.610Z,74.75
2024-04-18T20:33:30.512Z,74.70
2024-04-18T20:35:59.904Z,75.24
2024-04-18T20:38:26.726Z,74.76
2024-04-18T20:40:56.061Z,74.58
2024-04-18T20:43:25.492Z,74.72
2024-04-18T20:45:57.575Z,74.97
2024-04-18T20:48:24.281Z,75.48
2024-04-18T20:50:53.718Z,75.63
2024-04-18T20:53:20.477Z,76.53
2024-04-18T20:55:49.845Z,76.04
2024-04-18T20:58:16.650Z,75.85
2024-04-18T21:00:49.847Z,75.78
2024-04-18T21:03:16.676Z,76.07
2024-04-18T21:05:47.716Z,76.03
2024-04-18T21:08:14.797Z,75.45
2024-04-18T21:10:44.974Z,75.77
2024-04-18T21:13:13.901Z,76.31
2024-04-18T21:15:44.082Z,77.03
2024-04-18T21:18:13.702Z,76.52
2024-04-18T21:20:43.108Z,76.44
2024-04-18T21:23:09.876Z,76.14
2024-04-18T21:25:39.507Z,76.03
2024-04-18T21:28:06.344Z,76.08
2024-04-18T21:30:36.898Z,76.03
2024-04-18T21:33:04.301Z,76.05
2024-04-18T21:35:36.384Z,76.29
2024-04-18T21:38:04.970Z,76.32
2024-04-18T21:40:34.443Z,76.72
2024-04-18T21:43:03.989Z,76.51
2024-04-18T21:45:33.951Z,76.76
2024-04-18T21:48:01.130Z,76.42
2024-04-18T21:50:32.459Z,77.37
2024-04-18T21:53:02.882Z,76.67
2024-04-18T21:55:32.293Z,77.15
2024-04-18T21:58:01.645Z,77.13
2024-04-18T22:00:28.911Z,78.31
2024-04-18T22:02:58.421Z,79.59
2024-04-18T22:05:25.171Z,79.28
2024-04-18T22:08:00.412Z,79.98
2024-04-18T22:10:29.992Z,80.17
2024-04-18T22:12:59.544Z,80.33
2024-04-18T22:15:26.435Z,80.50
2024-04-18T22:17:55.931Z,80.62
2024-04-18T22:20:22.805Z,80.95
2024-04-18T22:22:52.594Z,80.45
2024-04-18T22:25:19.385Z,80.34
2024-04-18T22:27:51.457Z,79.76
2024-04-18T22:30:18.351Z,79.97
2024-04-18T22:32:49.918Z,80.01
2024-04-18T22:35:16.915Z,80.37
2024-04-18T22:37:46.574Z,79.51
2024-04-18T22:40:16.149Z,79.15
2024-04-18T22:42:42.942Z,78.24
2024-04-18T22:45:15.009Z,77.70
2024-04-18T22:47:42.377Z,78.17
2024-04-18T22:50:12.447Z,77.97
2024-04-18T22:52:39.377Z,77.61
2024-04-18T22:55:09.032Z,78.18
2024-04-18T22:57:38.695Z,77.59
2024-04-18T23:00:06.829Z,77.31
2024-04-18T23:02:38.976Z,77.16
2024-04-18T23:05:05.847Z,77.48
2024-04-18T23:07:35.226Z,77.31
2024-04-18T23:10:02.139Z,77.46
2024-04-18T23:12:32.655Z,77.37
2024-04-18T23:14:59.436Z,77.35
2024-04-18T23:17:28.950Z,77.68
2024-04-18T23:19:58.586Z,77.75
2024-04-18T23:22:28.526Z,77.21
2024-04-18T23:24:55.301Z,77.23
2024-04-18T23:27:24.679Z,77.33
2024-04-18T23:29:51.438Z,77.16
2024-04-18T23:32:21.028Z,77.13
2024-04-18T23:34:50.733Z,77.15
2024-04-18T23:37:20.137Z,77.06
2024-04-18T23:39:49.691Z,77.11
2024-04-18T23:42:16.781Z,77.33
2024-04-18T23:44:46.261Z,77.21
2024-04-18T23:47:13.093Z,77.12
2024-04-18T23:49:42.574Z,76.83
2024-04-18T23:52:09.595Z,77.20
2024-04-18T23:54:46.575Z,77.04
2024-04-18T23:57:18.364Z,77.19
2024-04-18T23:59:47.919Z,77.31
