createdAt,value
2019-04-11T00:01:33.931Z,97859.27
2019-04-11T00:03:54.059Z,97859.27
2019-04-11T00:06:25.646Z,97862.20
2019-04-11T00:08:56.488Z,97862.80
2019-04-11T00:11:28.069Z,97862.52
2019-04-11T00:13:59.891Z,97863.87
2019-04-11T00:16:31.013Z,97869.23
2019-04-11T00:19:03.139Z,97872.48
2019-04-11T00:21:33.588Z,97864.97
2019-04-11T00:24:04.889Z,97870.06
2019-04-11T00:26:36.164Z,97860.11
2019-04-11T00:29:06.589Z,97861.18
2019-04-11T00:31:39.092Z,97862.28
2019-04-11T00:34:10.954Z,97867.66
2019-04-11T00:36:41.363Z,97871.42
2019-04-11T00:39:13.283Z,97866.87
2019-04-11T00:41:44.091Z,97873.33
2019-04-11T00:44:17.068Z,97871.19
2019-04-11T00:46:47.207Z,97875.48
2019-04-11T00:49:19.665Z,97877.91
2019-04-11T00:51:49.984Z,97876.84
2019-04-11T00:54:20.230Z,97883.08
2019-04-11T00:56:50.670Z,97880.11
2019-04-11T00:59:22.245Z,97879.55
2019-04-11T01:01:53.382Z,97885.22
2019-04-11T01:04:23.611Z,97880.70
2019-04-11T01:06:55.524Z,97879.34
2019-04-11T01:09:26.410Z,97884.52
2019-04-11T01:11:56.880Z,97885.34
2019-04-11T01:14:27.910Z,97888.05
2019-04-11T01:16:59.056Z,97887.78
2019-04-11T01:19:29.543Z,97887.77
2019-04-11T01:21:59.760Z,97895.91
2019-04-11T01:24:30.025Z,97892.11
2019-04-11T01:27:01.380Z,97893.24
2019-04-11T01:29:31.596Z,97897.28
2019-04-11T01:32:06.418Z,97900.80
2019-04-11T01:34:37.693Z,97891.41
2019-04-11T01:37:09.193Z,97903.84
2019-04-11T01:40:01.567Z,97894.41
2019-04-11T01:42:33.442Z,97903.32
2019-04-11T01:45:05.235Z,97894.42
2019-04-11T01:47:57.792Z,97900.95
2019-04-11T01:50:31.163Z,97902.51
2019-04-11T01:53:02.544Z,97899.88
2019-04-11T01:55:33.188Z,97902.28
2019-04-11T01:58:04.523Z,97899.11
2019-04-11T02:00:44.165Z,97903.14
2019-04-11T02:03:16.939Z,97899.63
2019-04-11T02:05:49.488Z,97897.25
2019-04-11T02:08:20.572Z,97896.48
2019-04-11T02:10:50.892Z,97896.73
2019-04-11T02:13:20.934Z,97901.86
2019-04-11T02:15:51.050Z,97904.55
2019-04-11T02:18:21.485Z,97900.52
2019-04-11T02:20:51.663Z,97906.45
2019-04-11T02:23:30.938Z,97910.77
2019-04-11T02:26:13.411Z,97910.50
2019-04-11T02:28:44.624Z,97912.67
2019-04-11T02:31:14.918Z,97916.70
2019-04-11T02:33:46.901Z,97919.70
2019-04-11T02:36:18.901Z,97924.04
2019-04-11T02:38:54.151Z,97929.72
2019-04-11T02:41:21.543Z,97931.12
2019-04-11T02:43:52.535Z,97937.33
2019-04-11T02:46:33.077Z,97930.64
2019-04-11T02:48:56.610Z,97939.00
2019-04-11T02:51:27.130Z,97935.00
2019-04-11T02:53:59.191Z,97933.39
2019-04-11T02:56:31.092Z,97935.31
2019-04-11T02:59:04.440Z,97937.47
2019-04-11T03:01:36.153Z,97937.23
2019-04-11T03:04:07.501Z,97938.05
2019-04-11T03:06:39.677Z,97937.00
2019-04-11T03:09:10.927Z,97941.31
2019-04-11T03:11:42.909Z,97949.64
2019-04-11T03:14:14.265Z,97951.27
2019-04-11T03:16:56.261Z,97943.48
2019-04-11T03:19:29.734Z,97946.70
2019-04-11T03:21:50.309Z,97945.38
2019-04-11T03:24:24.187Z,97954.75
2019-04-11T03:26:55.028Z,97953.42
2019-04-11T03:29:28.607Z,97956.09
2019-04-11T03:35:20.383Z,97963.06
2019-04-11T03:37:26.162Z,97966.25
2019-04-11T03:39:56.828Z,97957.66
2019-04-11T03:42:25.086Z,97961.95
2019-04-11T03:44:47.066Z,97968.08
2019-04-11T03:47:31.097Z,97972.34
2019-04-11T03:49:51.967Z,97975.52
2019-04-11T03:52:19.166Z,97970.67
2019-04-11T03:54:50.138Z,97979.76
2019-04-11T03:57:21.518Z,97981.08
2019-04-11T03:59:52.213Z,97978.11
2019-04-11T04:02:24.314Z,97979.70
2019-04-11T04:04:54.750Z,97981.81
2019-04-11T04:07:25.141Z,97981.48
2019-04-11T04:09:56.125Z,97981.72
2019-04-11T04:12:27.337Z,97989.41
2019-04-11T04:15:33.971Z,97990.16
2019-04-11T04:18:00.235Z,97990.97
2019-04-11T04:20:48.946Z,97993.06
2019-04-11T04:23:22.932Z,97993.55
2019-04-11T04:25:54.466Z,97994.81
2019-04-11T04:28:24.831Z,97991.55
2019-04-11T04:30:56.065Z,97996.03
2019-04-11T04:33:27.424Z,98006.45
2019-04-11T04:36:00.244Z,97996.23
2019-04-11T04:38:31.545Z,98008.20
2019-04-11T04:41:14.980Z,98004.72
2019-04-11T04:43:36.453Z,98007.39
2019-04-11T04:46:23.750Z,98012.19
2019-04-11T04:48:40.536Z,98010.03
2019-04-11T04:51:13.307Z,98012.19
2019-04-11T04:53:43.126Z,98015.09
2019-04-11T04:56:15.747Z,98015.35
2019-04-11T04:58:46.744Z,98017.45
2019-04-11T05:01:19.361Z,98017.70
2019-04-11T05:03:50.931Z,98020.06
2019-04-11T05:06:21.175Z,98021.19
2019-04-11T05:08:51.493Z,98023.66
2019-04-11T05:11:23.160Z,98023.98
2019-04-11T05:13:54.503Z,98023.48
2019-04-11T05:16:25.115Z,98027.02
2019-04-11T05:18:56.695Z,98026.06
2019-04-11T05:21:29.628Z,98028.83
2019-04-11T05:23:59.977Z,98026.75
2019-04-11T05:26:31.389Z,98040.80
2019-04-11T05:29:02.730Z,98044.93
2019-04-11T05:31:33.018Z,98045.02
2019-04-11T05:34:03.528Z,98049.66
2019-04-11T05:36:34.043Z,98044.91
2019-04-11T05:39:06.627Z,98050.34
2019-04-11T05:41:37.643Z,98053.61
2019-04-11T05:44:10.837Z,98055.77
2019-04-11T05:46:49.153Z,98054.45
2019-04-11T05:49:37.299Z,98060.13
2019-04-11T05:52:08.137Z,98060.44
2019-04-11T05:54:47.603Z,98067.42
2019-04-11T05:57:20.843Z,98063.88
2019-04-11T05:59:52.071Z,98065.36
2019-04-11T06:02:43.436Z,98062.06
2019-04-11T06:05:30.919Z,98063.91
2019-04-11T06:08:02.624Z,98068.61
2019-04-11T06:10:52.922Z,98072.83
2019-04-11T06:13:28.812Z,98068.48
2019-04-11T06:16:01.550Z,98064.37
2019-04-11T06:18:59.164Z,98067.95
2019-04-11T06:21:33.995Z,98072.02
2019-04-11T06:24:22.471Z,98078.46
2019-04-11T06:27:22.180Z,98076.07
2019-04-11T06:30:12.352Z,98072.87
2019-04-11T06:33:00.394Z,98073.48
2019-04-11T06:35:48.599Z,98078.00
2019-04-11T06:38:40.807Z,98078.08
2019-04-11T06:41:24.461Z,98079.05
2019-04-11T06:44:19.986Z,98074.92
2019-04-11T06:47:08.331Z,98076.97
2019-04-11T06:49:55.103Z,98073.59
2019-04-11T06:52:26.663Z,98080.58
2019-04-11T06:55:30.815Z,98078.73
2019-04-11T06:58:15.038Z,98083.95
2019-04-11T07:00:48.149Z,98091.72
2019-04-11T07:03:25.922Z,98090.24
2019-04-11T07:05:55.333Z,98090.25
2019-04-11T07:08:29.978Z,98102.05
2019-04-11T07:11:04.015Z,98101.50
2019-04-11T07:13:43.365Z,98100.84
2019-04-11T07:16:15.433Z,98099.43
2019-04-11T07:19:05.067Z,98097.52
2019-04-11T07:21:36.463Z,98089.73
2019-04-11T07:24:24.713Z,98100.56
2019-04-11T07:27:13.956Z,98099.27
2019-04-11T07:30:07.290Z,98106.02
2019-04-11T07:32:38.894Z,98106.18
2019-04-11T07:35:45.204Z,98107.31
2019-04-11T07:38:22.549Z,98106.34
2019-04-11T07:41:10.983Z,98110.47
2019-04-11T07:43:43.233Z,98108.67
2019-04-11T07:46:32.864Z,98106.27
2019-04-11T07:49:08.036Z,98102.95
2019-04-11T07:51:45.011Z,98103.75
2019-04-11T07:54:18.057Z,98106.14
2019-04-11T07:57:08.355Z,98100.34
2019-04-11T08:00:03.839Z,98103.50
2019-04-11T08:02:57.453Z,98116.60
2019-04-11T08:05:51.374Z,98114.95
2019-04-11T08:08:52.649Z,98111.23
2019-04-11T08:11:47.719Z,98115.16
2019-04-11T08:14:35.607Z,98102.61
2019-04-11T08:17:26.995Z,98114.30
2019-04-11T08:20:25.654Z,98107.75
2019-04-11T08:22:59.124Z,98109.90
2019-04-11T08:25:57.787Z,98112.36
2019-04-11T08:28:28.982Z,98115.95
2019-04-11T08:31:19.383Z,98107.86
2019-04-11T08:33:51.366Z,98109.47
2019-04-11T08:36:44.213Z,98107.83
2019-04-11T08:39:20.698Z,98112.41
2019-04-11T08:42:09.967Z,98112.05
2019-04-11T08:44:42.239Z,98113.03
2019-04-11T08:47:14.694Z,98120.48
2019-04-11T08:49:54.334Z,98117.31
2019-04-11T08:52:36.399Z,98112.24
2019-04-11T08:55:21.035Z,98115.82
2019-04-11T08:58:02.908Z,98120.16
2019-04-11T09:00:48.996Z,98111.30
2019-04-11T09:03:40.540Z,98117.76
2019-04-11T09:06:14.569Z,98122.27
2019-04-11T09:09:02.968Z,98118.08
2019-04-11T09:11:47.019Z,98121.23
2019-04-11T09:14:36.030Z,98121.55
2019-04-11T09:17:12.331Z,98125.02
2019-04-11T09:20:07.557Z,98125.22
2019-04-11T09:23:12.014Z,98124.39
2019-04-11T09:26:01.543Z,98126.89
2019-04-11T09:28:44.050Z,98120.05
2019-04-11T09:31:43.886Z,98124.02
2019-04-11T09:34:33.596Z,98126.53
2019-04-11T09:37:13.936Z,98117.77
2019-04-11T09:40:03.714Z,98119.34
2019-04-11T09:42:53.469Z,98128.33
2019-04-11T09:46:01.930Z,98115.33
2019-04-11T09:48:46.316Z,98119.11
2019-04-11T09:51:42.315Z,98117.69
2019-04-11T09:54:24.291Z,98127.69
2019-04-11T09:57:22.923Z,98120.69
2019-04-11T10:00:12.425Z,98117.89
2019-04-11T10:02:56.154Z,98121.56
2019-04-11T10:05:46.938Z,98116.56
2019-04-11T10:08:43.654Z,98122.53
2019-04-11T10:11:55.299Z,98121.50
2019-04-11T10:14:29.310Z,98119.03
2019-04-11T10:17:17.336Z,98122.48
2019-04-11T10:19:54.242Z,98114.45
2019-04-11T10:22:48.129Z,98117.94
2019-04-11T10:25:35.154Z,98112.72
2019-04-11T10:28:30.671Z,98113.87
2019-04-11T10:31:32.565Z,98110.25
2019-04-11T10:34:23.748Z,98116.60
2019-04-11T10:37:11.779Z,98120.02
2019-04-11T10:40:00.373Z,98118.23
2019-04-11T10:42:32.865Z,98119.29
2019-04-11T10:45:22.894Z,98122.23
2019-04-11T10:47:58.946Z,98119.72
2019-04-11T10:50:54.356Z,98121.27
2019-04-11T10:53:26.992Z,98123.79
2019-04-11T10:56:28.526Z,98117.78
2019-04-11T10:59:01.670Z,98114.25
2019-04-11T11:01:52.675Z,98109.70
2019-04-11T11:04:26.113Z,98113.17
2019-04-11T11:07:00.153Z,98117.38
2019-04-11T11:09:37.284Z,98111.65
2019-04-11T11:12:27.491Z,98112.10
2019-04-11T11:15:07.259Z,98119.58
2019-04-11T11:18:35.082Z,98126.45
2019-04-11T11:20:55.058Z,98118.33
2019-04-11T11:23:42.961Z,98112.44
2019-04-11T11:26:24.243Z,98112.36
2019-04-11T11:29:15.158Z,98113.39
2019-04-11T11:32:03.147Z,98122.80
2019-04-11T11:34:51.779Z,98113.98
2019-04-11T11:37:51.233Z,98111.26
2019-04-11T11:40:41.667Z,98120.55
2019-04-11T11:43:25.781Z,98121.75
2019-04-11T11:46:30.984Z,98122.45
2019-04-11T11:49:02.926Z,98120.78
2019-04-11T11:52:11.246Z,98121.80
2019-04-11T11:54:46.090Z,98126.50
2019-04-11T11:57:23.791Z,98123.28
2019-04-11T12:00:02.963Z,98124.41
2019-04-11T12:02:54.387Z,98120.73
2019-04-11T12:05:29.556Z,98112.16
2019-04-11T12:08:28.662Z,98110.59
2019-04-11T12:11:08.222Z,98119.67
2019-04-11T12:13:57.869Z,98115.12
2019-04-11T12:16:52.026Z,98114.67
2019-04-11T12:19:26.763Z,98117.65
2019-04-11T12:21:58.265Z,98123.56
2019-04-11T12:24:41.197Z,98120.49
2019-04-11T12:27:29.139Z,98118.66
2019-04-11T12:30:37.348Z,98121.32
2019-04-11T12:33:27.669Z,98114.73
2019-04-11T12:36:09.913Z,98112.48
2019-04-11T12:38:58.081Z,98113.50
2019-04-11T12:41:43.406Z,98118.89
2019-04-11T12:44:39.386Z,98116.88
2019-04-11T12:47:39.198Z,98112.14
2019-04-11T12:50:30.394Z,98117.00
2019-04-11T12:53:12.181Z,98111.32
2019-04-11T12:55:50.074Z,98113.25
2019-04-11T12:58:42.298Z,98102.60
2019-04-11T13:01:41.730Z,98112.91
2019-04-11T13:04:29.720Z,98106.65
2019-04-11T13:07:34.469Z,98095.98
2019-04-11T13:10:28.766Z,98100.92
2019-04-11T13:13:24.405Z,98091.38
2019-04-11T13:16:11.100Z,98097.89
2019-04-11T13:18:53.758Z,98094.35
2019-04-11T13:21:30.960Z,98096.58
2019-04-11T13:24:23.299Z,98090.89
2019-04-11T13:27:18.521Z,98097.02
2019-04-11T13:30:07.745Z,98091.48
2019-04-11T13:33:03.090Z,98091.48
2019-04-11T13:36:04.615Z,98105.61
2019-04-11T13:38:46.547Z,98101.16
2019-04-11T13:41:35.244Z,98099.89
2019-04-11T13:44:11.378Z,98093.39
2019-04-11T13:46:59.770Z,98103.63
2019-04-11T13:49:48.965Z,98104.56
2019-04-11T13:52:38.433Z,98104.01
2019-04-11T13:55:23.082Z,98101.39
2019-04-11T13:58:12.255Z,98104.59
2019-04-11T14:00:53.094Z,98107.77
2019-04-11T14:03:48.575Z,98096.17
2019-04-11T14:06:21.847Z,98105.18
2019-04-11T14:09:20.535Z,98100.19
2019-04-11T14:11:53.269Z,98099.22
2019-04-11T14:14:27.049Z,98090.20
2019-04-11T14:17:16.314Z,98089.20
2019-04-11T14:20:04.214Z,98095.81
2019-04-11T14:22:48.542Z,98089.79
2019-04-11T14:25:44.234Z,98087.19
2019-04-11T14:28:14.684Z,98083.27
2019-04-11T14:31:21.902Z,98085.81
2019-04-11T14:33:56.013Z,98090.98
2019-04-11T14:36:54.755Z,98087.09
2019-04-11T14:39:26.862Z,98086.34
2019-04-11T14:42:19.029Z,98092.11
2019-04-11T14:44:51.237Z,98092.52
2019-04-11T14:47:40.475Z,98090.50
2019-04-11T14:50:11.732Z,98089.51
2019-04-11T14:52:53.339Z,98090.30
2019-04-11T14:55:25.086Z,98084.25
2019-04-11T14:58:17.707Z,98088.09
2019-04-11T15:00:53.757Z,98088.55
2019-04-11T15:03:44.991Z,98092.52
2019-04-11T15:06:28.183Z,98096.42
2019-04-11T15:09:17.912Z,98088.23
2019-04-11T15:12:01.343Z,98095.10
2019-04-11T15:14:51.783Z,98101.28
2019-04-11T15:17:40.689Z,98099.48
2019-04-11T15:20:18.724Z,98100.48
2019-04-11T15:22:52.693Z,98109.95
2019-04-11T15:25:43.249Z,98098.77
2019-04-11T15:28:31.344Z,98104.06
2019-04-11T15:31:08.711Z,98106.80
2019-04-11T15:33:56.896Z,98106.80
2019-04-11T15:36:27.883Z,98108.33
2019-04-11T15:39:20.526Z,98102.87
2019-04-11T15:41:55.406Z,98103.73
2019-04-11T15:44:44.450Z,98103.52
2019-04-11T15:47:18.700Z,98101.10
2019-04-11T15:50:09.603Z,98103.37
2019-04-11T15:52:45.352Z,98105.10
2019-04-11T15:55:37.536Z,98107.86
2019-04-11T15:58:07.785Z,98107.82
2019-04-11T16:01:09.388Z,98110.40
2019-04-11T16:03:40.081Z,98103.64
2019-04-11T16:06:30.491Z,98102.38
2019-04-11T16:09:09.701Z,98106.02
2019-04-11T16:12:07.933Z,98099.67
2019-04-11T16:14:39.807Z,98106.27
2019-04-11T16:17:29.116Z,98104.90
2019-04-11T16:20:07.903Z,98103.95
2019-04-11T16:23:15.257Z,98097.53
2019-04-11T16:25:51.235Z,98102.59
2019-04-11T16:28:46.784Z,98107.12
2019-04-11T16:31:16.995Z,98104.35
2019-04-11T16:34:06.208Z,98112.67
2019-04-11T16:36:40.513Z,98111.28
2019-04-11T16:39:52.178Z,98111.28
2019-04-11T16:42:43.024Z,98105.98
2019-04-11T16:45:38.551Z,98115.95
2019-04-11T16:48:09.083Z,98110.94
2019-04-11T16:50:39.396Z,98119.92
2019-04-11T16:53:11.483Z,98118.77
2019-04-11T16:55:43.343Z,98117.52
2019-04-11T16:58:17.000Z,98119.13
2019-04-11T17:00:52.086Z,98114.57
2019-04-11T17:03:19.918Z,98117.43
2019-04-11T17:06:09.463Z,98119.94
2019-04-11T17:08:47.491Z,98113.68
2019-04-11T17:11:20.828Z,98127.06
2019-04-11T17:13:51.389Z,98126.30
2019-04-11T17:16:22.291Z,98127.33
2019-04-11T17:18:52.671Z,98130.50
2019-04-11T17:21:23.390Z,98128.98
2019-04-11T17:23:54.760Z,98126.27
2019-04-11T17:26:25.230Z,98126.16
2019-04-11T17:28:57.260Z,98124.16
2019-04-11T17:31:28.060Z,98136.97
2019-04-11T17:34:01.429Z,98132.39
2019-04-11T17:36:33.683Z,98128.33
2019-04-11T17:39:06.738Z,98139.48
2019-04-11T17:41:36.979Z,98141.28
2019-04-11T17:44:07.455Z,98142.14
2019-04-11T17:46:38.160Z,98143.50
2019-04-11T17:49:08.677Z,98146.44
2019-04-11T17:51:38.998Z,98146.58
2019-04-11T17:54:09.249Z,98148.78
2019-04-11T17:56:39.455Z,98149.14
2019-04-11T17:59:12.163Z,98149.73
2019-04-11T18:01:45.654Z,98158.33
2019-04-11T18:04:15.917Z,98158.91
2019-04-11T18:06:47.773Z,98158.91
2019-04-11T18:09:20.425Z,98169.94
2019-04-11T18:11:51.001Z,98173.66
2019-04-11T18:14:21.451Z,98173.85
2019-04-11T18:16:52.040Z,98177.81
2019-04-11T18:19:22.678Z,98174.25
2019-04-11T18:21:52.944Z,98189.35
2019-04-11T18:24:24.201Z,98190.14
2019-04-11T18:26:55.063Z,98191.58
2019-04-11T18:29:25.572Z,98194.13
2019-04-11T18:31:56.427Z,98196.22
2019-04-11T18:34:27.371Z,98201.86
2019-04-11T18:37:01.646Z,98202.00
2019-04-11T18:39:30.138Z,98213.74
2019-04-11T18:42:00.866Z,98216.66
2019-04-11T18:44:31.670Z,98217.27
2019-04-11T18:47:04.366Z,98220.41
2019-04-11T18:49:35.200Z,98221.78
2019-04-11T18:52:05.796Z,98218.47
2019-04-11T18:54:36.133Z,98222.67
2019-04-11T18:57:06.662Z,98222.58
2019-04-11T18:59:37.487Z,98225.11
2019-04-11T19:02:09.823Z,98217.63
2019-04-11T19:04:42.227Z,98225.77
2019-04-11T19:07:13.851Z,98228.49
2019-04-11T19:09:45.034Z,98236.14
2019-04-11T19:12:16.439Z,98241.00
2019-04-11T19:14:48.165Z,98249.48
2019-04-11T19:17:19.180Z,98244.84
2019-04-11T19:19:50.233Z,98248.11
2019-04-11T19:22:36.664Z,98247.84
2019-04-11T19:24:53.142Z,98252.72
2019-04-11T19:27:23.936Z,98248.97
2019-04-11T19:29:55.964Z,98249.30
2019-04-11T19:32:27.921Z,98258.73
2019-04-11T19:34:58.824Z,98252.17
2019-04-11T19:37:29.264Z,98259.27
2019-04-11T19:40:00.483Z,98255.24
2019-04-11T19:42:31.524Z,98256.94
2019-04-11T19:45:03.056Z,98254.84
2019-04-11T19:47:34.997Z,98255.25
2019-04-11T19:50:06.988Z,98255.55
2019-04-11T19:52:45.111Z,98252.34
2019-04-11T19:55:39.633Z,98252.49
2019-04-11T19:58:10.037Z,98253.61
2019-04-11T20:00:41.080Z,98259.09
2019-04-11T20:03:12.121Z,98260.27
2019-04-11T20:05:42.967Z,98262.77
2019-04-11T20:08:13.555Z,98263.44
2019-04-11T20:10:44.259Z,98259.44
2019-04-11T20:13:14.745Z,98259.26
2019-04-11T20:15:46.580Z,98257.59
2019-04-11T20:18:16.977Z,98255.59
2019-04-11T20:20:49.068Z,98261.50
2019-04-11T20:23:19.756Z,98259.86
2019-04-11T20:25:50.380Z,98261.77
2019-04-11T20:28:20.996Z,98263.98
2019-04-11T20:30:52.797Z,98263.47
2019-04-11T20:33:27.312Z,98265.39
2019-04-11T20:35:56.531Z,98261.94
2019-04-11T20:38:26.743Z,98260.89
2019-04-11T20:40:57.527Z,98262.53
2019-04-11T20:43:28.002Z,98262.81
2019-04-11T20:45:58.744Z,98264.98
2019-04-11T20:48:30.912Z,98267.14
2019-04-11T20:51:01.168Z,98272.81
2019-04-11T20:53:36.593Z,98273.09
2019-04-11T20:56:04.885Z,98271.21
2019-04-11T20:58:35.113Z,98270.42
2019-04-11T21:01:05.616Z,98271.53
2019-04-11T21:03:36.090Z,98276.35
2019-04-11T21:06:06.307Z,98267.24
2019-04-11T21:08:36.877Z,98273.16
2019-04-11T21:11:07.042Z,98278.25
2019-04-11T21:13:38.366Z,98277.16
2019-04-11T21:16:09.709Z,98278.48
2019-04-11T21:18:41.139Z,98276.30
2019-04-11T21:21:11.478Z,98275.45
2019-04-11T21:23:41.840Z,98282.16
2019-04-11T21:26:12.100Z,98281.03
2019-04-11T21:28:42.418Z,98287.98
2019-04-11T21:31:13.053Z,98287.67
2019-04-11T21:33:43.316Z,98286.04
2019-04-11T21:36:13.826Z,98292.71
2019-04-11T21:38:47.067Z,98295.07
2019-04-11T21:41:17.275Z,98300.43
2019-04-11T21:43:48.102Z,98296.08
2019-04-11T21:46:18.380Z,98301.42
2019-04-11T21:48:48.636Z,98305.12
2019-04-11T21:51:19.046Z,98305.38
2019-04-11T21:53:51.820Z,98304.03
2019-04-11T21:56:22.088Z,98303.45
2019-04-11T21:58:52.390Z,98300.99
2019-04-11T22:01:24.808Z,98302.32
2019-04-11T22:03:57.714Z,98308.95
2019-04-11T22:06:30.531Z,98308.41
2019-04-11T22:09:04.847Z,98310.25
2019-04-11T22:11:34.036Z,98312.62
2019-04-11T22:14:04.240Z,98304.55
2019-04-11T22:16:34.475Z,98305.92
2019-04-11T22:19:05.277Z,98308.05
2019-04-11T22:21:35.607Z,98313.91
2019-04-11T22:24:06.002Z,98310.89
2019-04-11T22:26:36.322Z,98308.72
2019-04-11T22:29:07.350Z,98307.66
2019-04-11T22:31:37.526Z,98313.26
2019-04-11T22:34:12.909Z,98311.69
2019-04-11T22:36:43.166Z,98315.94
2019-04-11T22:39:13.557Z,98310.88
2019-04-11T22:41:44.014Z,98305.22
2019-04-11T22:44:14.168Z,98312.20
2019-04-11T22:46:44.562Z,98314.59
2019-04-11T22:49:14.896Z,98321.82
2019-04-11T22:51:45.136Z,98318.03
2019-04-11T22:54:15.486Z,98312.16
2019-04-11T22:56:46.306Z,98309.48
2019-04-11T22:59:16.706Z,98309.14
2019-04-11T23:01:47.590Z,98310.16
2019-04-11T23:04:17.717Z,98311.17
2019-04-11T23:06:47.971Z,98313.56
2019-04-11T23:09:19.793Z,98307.92
2019-04-11T23:11:50.236Z,98308.70
2019-04-11T23:14:20.461Z,98313.73
2019-04-11T23:16:50.632Z,98312.34
2019-04-11T23:19:21.000Z,98308.00
2019-04-11T23:21:52.460Z,98316.27
2019-04-11T23:24:22.971Z,98311.92
2019-04-11T23:26:53.494Z,98311.30
2019-04-11T23:29:23.736Z,98317.41
2019-04-11T23:31:53.989Z,98316.58
2019-04-11T23:34:24.226Z,98318.67
2019-04-11T23:36:54.387Z,98317.85
2019-04-11T23:39:24.505Z,98321.58
2019-04-11T23:41:54.772Z,98322.39
2019-04-11T23:44:24.988Z,98317.75
2019-04-11T23:46:55.230Z,98320.88
2019-04-11T23:49:25.820Z,98322.39
2019-04-11T23:51:56.549Z,98320.98
2019-04-11T23:54:29.229Z,98322.02
2019-04-11T23:57:01.075Z,98320.53
2019-04-11T23:59:32.748Z,98320.53
