createdAt,value
2023-04-12T00:00:35.206Z,8.11
2023-04-12T00:03:07.915Z,8.12
2023-04-12T00:05:36.262Z,8.16
2023-04-12T00:08:05.062Z,8.21
2023-04-12T00:10:32.950Z,8.27
2023-04-12T00:13:00.974Z,8.32
2023-04-12T00:15:29.426Z,8.33
2023-04-12T00:17:57.973Z,8.35
2023-04-12T00:20:27.950Z,8.40
2023-04-12T00:22:57.828Z,8.45
2023-04-12T00:25:26.350Z,8.51
2023-04-12T00:27:54.790Z,8.49
2023-04-12T00:30:23.725Z,8.44
2023-04-12T00:32:52.297Z,8.43
2023-04-12T00:35:20.357Z,8.38
2023-04-12T00:37:50.397Z,8.36
2023-04-12T00:40:18.440Z,8.37
2023-04-12T00:42:46.959Z,8.35
2023-04-12T00:45:15.380Z,8.34
2023-04-12T00:47:44.383Z,8.34
2023-04-12T00:50:13.501Z,8.34
2023-04-12T00:52:41.697Z,8.30
2023-04-12T00:55:12.028Z,8.24
2023-04-12T00:57:41.899Z,8.19
2023-04-12T01:00:14.014Z,8.21
2023-04-12T01:02:47.690Z,8.29
2023-04-12T01:05:22.699Z,8.35
2023-04-12T01:07:57.066Z,8.48
2023-04-12T01:10:35.323Z,8.57
2023-04-12T01:13:15.405Z,8.65
2023-04-12T01:15:52.825Z,8.73
2023-04-12T01:18:24.614Z,8.80
2023-04-12T01:20:57.748Z,8.83
2023-04-12T01:23:43.629Z,8.87
2023-04-12T01:26:25.836Z,8.92
2023-04-12T01:28:56.458Z,8.96
2023-04-12T01:31:26.197Z,8.96
2023-04-12T01:33:56.028Z,8.99
2023-04-12T01:36:27.423Z,9.01
2023-04-12T01:38:56.001Z,9.03
2023-04-12T01:41:23.801Z,9.08
2023-04-12T01:43:51.472Z,9.11
2023-04-12T01:46:25.062Z,9.12
2023-04-12T01:48:54.660Z,9.14
2023-04-12T01:51:36.138Z,9.14
2023-04-12T01:54:11.504Z,9.12
2023-04-12T01:56:42.940Z,9.10
2023-04-12T01:59:11.999Z,9.11
2023-04-12T02:01:41.791Z,9.13
2023-04-12T02:04:11.153Z,9.13
2023-04-12T02:06:40.118Z,9.08
2023-04-12T02:09:08.074Z,9.01
2023-04-12T02:11:36.122Z,8.97
2023-04-12T02:14:04.172Z,8.98
2023-04-12T02:16:32.661Z,9.02
2023-04-12T02:19:02.234Z,8.99
2023-04-12T02:21:30.355Z,8.98
2023-04-12T02:23:58.519Z,8.95
2023-04-12T02:26:27.710Z,8.93
2023-04-12T02:28:55.973Z,8.93
2023-04-12T02:31:24.805Z,8.96
2023-04-12T02:33:52.825Z,8.93
2023-04-12T02:36:22.127Z,8.86
2023-04-12T02:38:50.985Z,8.77
2023-04-12T02:41:19.917Z,8.68
2023-04-12T02:43:48.566Z,8.60
2023-04-12T02:46:18.250Z,8.55
2023-04-12T02:48:46.431Z,8.52
2023-04-12T02:51:14.966Z,8.49
2023-04-12T02:53:44.945Z,8.47
2023-04-12T02:56:13.537Z,8.44
2023-04-12T02:58:41.873Z,8.46
2023-04-12T03:01:13.140Z,8.51
2023-04-12T03:03:41.227Z,8.56
2023-04-12T03:06:09.914Z,8.61
2023-04-12T03:08:38.152Z,8.62
2023-04-12T03:11:07.632Z,8.60
2023-04-12T03:13:35.586Z,8.58
2023-04-12T03:16:23.792Z,8.54
2023-04-12T03:18:52.447Z,8.45
2023-04-12T03:21:20.772Z,8.39
2023-04-12T03:23:48.924Z,8.36
2023-04-12T03:26:20.458Z,8.28
2023-04-12T03:28:49.523Z,8.22
2023-04-12T03:31:21.800Z,8.18
2023-04-12T03:33:50.077Z,8.12
2023-04-12T03:36:18.764Z,8.06
2023-04-12T03:38:46.876Z,8.02
2023-04-12T03:41:15.572Z,7.97
2023-04-12T03:43:45.262Z,7.93
2023-04-12T03:46:15.978Z,7.88
2023-04-12T03:48:43.807Z,7.84
2023-04-12T03:51:12.525Z,7.82
2023-04-12T03:53:40.631Z,7.80
2023-04-12T03:56:09.628Z,7.80
2023-04-12T03:58:38.226Z,7.80
2023-04-12T04:01:09.633Z,7.80
2023-04-12T04:03:38.077Z,7.82
2023-04-12T04:06:06.795Z,7.84
2023-04-12T04:08:35.094Z,7.85
2023-04-12T04:11:03.122Z,7.83
2023-04-12T04:13:30.811Z,7.87
2023-04-12T04:16:01.321Z,7.90
2023-04-12T04:18:30.892Z,7.97
2023-04-12T04:20:59.683Z,8.04
2023-04-12T04:23:29.318Z,8.05
2023-04-12T04:25:58.760Z,8.02
2023-04-12T04:28:27.908Z,8.04
2023-04-12T04:30:57.070Z,8.09
2023-04-12T04:33:25.167Z,8.18
2023-04-12T04:35:57.850Z,8.29
2023-04-12T04:38:26.597Z,8.36
2023-04-12T04:40:55.472Z,8.39
2023-04-12T04:43:23.828Z,8.37
2023-04-12T04:45:54.996Z,8.32
2023-04-12T04:48:23.418Z,8.29
2023-04-12T04:50:53.160Z,8.29
2023-04-12T04:53:34.010Z,8.33
2023-04-12T04:56:02.329Z,8.30
2023-04-12T04:58:30.689Z,8.30
2023-04-12T05:00:59.870Z,8.23
2023-04-12T05:03:30.788Z,8.19
2023-04-12T05:05:59.516Z,8.15
2023-04-12T05:08:30.335Z,8.14
2023-04-12T05:10:59.119Z,8.12
2023-04-12T05:13:27.463Z,8.15
2023-04-12T05:15:55.599Z,8.20
2023-04-12T05:18:23.793Z,8.21
2023-04-12T05:20:51.623Z,8.23
2023-04-12T05:23:19.731Z,8.28
2023-04-12T05:25:50.315Z,8.25
2023-04-12T05:28:18.658Z,8.16
2023-04-12T05:30:47.115Z,8.09
2023-04-12T05:33:16.059Z,8.09
2023-04-12T05:35:44.340Z,8.13
2023-04-12T05:38:12.556Z,8.20
2023-04-12T05:40:42.533Z,8.30
2023-04-12T05:43:13.390Z,8.38
2023-04-12T05:45:42.207Z,8.41
2023-04-12T05:48:10.578Z,8.44
2023-04-12T05:50:39.011Z,8.47
2023-04-12T05:53:07.402Z,8.48
2023-04-12T05:55:37.867Z,8.49
2023-04-12T05:58:06.209Z,8.50
2023-04-12T07:28:27.138Z,8.59
2023-04-12T09:01:22.892Z,9.26
2023-04-12T09:03:51.990Z,9.30
2023-04-12T09:06:19.744Z,9.37
2023-04-12T09:08:54.628Z,9.39
2023-04-12T09:11:24.473Z,9.40
2023-04-12T09:13:52.294Z,9.41
2023-04-12T09:16:35.068Z,9.44
2023-04-12T09:19:04.022Z,9.45
2023-04-12T09:21:32.873Z,9.48
2023-04-12T09:24:06.161Z,9.48
2023-04-12T09:26:33.770Z,9.50
2023-04-12T09:29:01.286Z,9.51
2023-04-12T09:31:28.998Z,9.55
2023-04-12T09:34:09.404Z,9.60
2023-04-12T09:36:40.677Z,9.68
2023-04-12T09:39:08.955Z,9.72
2023-04-12T09:41:36.662Z,9.75
2023-04-12T09:44:04.531Z,9.77
2023-04-12T09:46:32.153Z,9.79
2023-04-12T09:49:00.543Z,9.77
2023-04-12T09:51:31.165Z,9.77
2023-04-12T09:54:00.839Z,9.72
2023-04-12T09:56:32.075Z,9.72
2023-04-12T09:59:03.477Z,9.74
2023-04-12T10:01:34.711Z,9.77
2023-04-12T10:04:03.824Z,9.77
2023-04-12T10:06:33.993Z,9.75
2023-04-12T10:09:04.383Z,9.70
2023-04-12T10:11:33.856Z,9.72
2023-04-12T10:14:03.597Z,9.73
2023-04-12T10:16:32.043Z,9.83
2023-04-12T10:19:03.878Z,9.93
2023-04-12T10:21:32.953Z,9.98
2023-04-12T10:24:00.668Z,10.04
2023-04-12T10:26:28.883Z,10.15
2023-04-12T10:29:23.164Z,10.21
2023-04-12T10:31:51.122Z,10.26
2023-04-12T10:34:18.933Z,10.30
2023-04-12T10:36:56.042Z,10.31
2023-04-12T10:39:40.227Z,10.32
2023-04-12T10:42:18.464Z,10.38
2023-04-12T10:44:46.543Z,10.45
2023-04-12T10:47:14.374Z,10.49
2023-04-12T10:49:41.976Z,10.53
2023-04-12T10:52:17.905Z,10.58
2023-04-12T10:54:45.412Z,10.64
2023-04-12T10:57:41.690Z,10.74
2023-04-12T11:00:10.683Z,10.77
2023-04-12T11:03:07.577Z,10.83
2023-04-12T11:06:09.276Z,10.91
2023-04-12T11:08:42.684Z,10.95
2023-04-12T11:11:20.482Z,11.04
2023-04-12T11:13:48.181Z,11.11
2023-04-12T11:16:16.130Z,11.16
2023-04-12T11:18:47.548Z,11.12
2023-04-12T11:21:15.561Z,11.14
2023-04-12T11:23:44.752Z,11.18
2023-04-12T11:26:12.385Z,11.17
2023-04-12T11:28:39.981Z,11.18
2023-04-12T11:31:07.636Z,11.24
2023-04-12T11:33:36.925Z,11.31
2023-04-12T11:36:07.086Z,11.42
2023-04-12T11:38:36.090Z,11.51
2023-04-12T11:41:06.843Z,11.62
2023-04-12T11:43:34.823Z,11.71
2023-04-12T11:46:03.187Z,11.75
2023-04-12T11:48:30.848Z,11.90
2023-04-12T11:51:10.509Z,12.11
2023-04-12T11:53:38.795Z,12.36
2023-04-12T11:56:11.301Z,12.59
2023-04-12T11:58:38.818Z,12.82
2023-04-12T12:01:06.852Z,12.97
2023-04-12T12:03:35.308Z,13.02
2023-04-12T12:06:03.911Z,12.96
2023-04-12T12:08:32.144Z,12.90
2023-04-12T12:11:07.885Z,12.83
2023-04-12T12:13:48.399Z,12.68
2023-04-12T12:16:16.288Z,12.58
2023-04-12T12:18:44.774Z,12.49
2023-04-12T12:21:14.777Z,12.42
2023-04-12T12:23:44.327Z,12.36
2023-04-12T12:26:21.085Z,12.32
2023-04-12T12:28:53.026Z,12.26
2023-04-12T12:31:22.329Z,12.25
2023-04-12T12:33:52.510Z,12.28
2023-04-12T12:36:20.742Z,12.33
2023-04-12T12:38:49.199Z,12.39
2023-04-12T12:41:18.255Z,12.45
2023-04-12T12:43:46.980Z,12.52
2023-04-12T12:46:17.568Z,12.54
2023-04-12T12:48:45.777Z,12.62
2023-04-12T12:51:14.267Z,12.68
2023-04-12T12:53:42.264Z,12.70
2023-04-12T12:56:11.328Z,12.69
2023-04-12T12:58:41.058Z,12.72
2023-04-12T13:01:09.003Z,12.74
2023-04-12T13:03:38.074Z,12.82
2023-04-12T13:06:06.102Z,12.90
2023-04-12T13:08:35.404Z,12.97
2023-04-12T13:11:03.060Z,12.99
2023-04-12T13:13:30.858Z,13.03
2023-04-12T13:15:58.404Z,13.08
2023-04-12T13:18:25.960Z,13.18
2023-04-12T13:20:54.868Z,13.35
2023-04-12T13:23:22.419Z,13.53
2023-04-12T13:25:49.939Z,13.71
2023-04-12T13:28:17.807Z,13.83
2023-04-12T13:30:45.735Z,13.86
2023-04-12T13:33:17.286Z,13.81
2023-04-12T13:35:46.796Z,13.80
2023-04-12T13:38:15.755Z,13.81
2023-04-12T13:40:43.276Z,13.83
2023-04-12T13:43:10.786Z,13.82
2023-04-12T13:45:38.310Z,13.83
2023-04-12T13:48:06.033Z,13.86
2023-04-12T13:50:33.592Z,13.89
2023-04-12T13:53:01.394Z,13.86
2023-04-12T13:55:30.396Z,13.87
2023-04-12T13:57:57.965Z,13.86
2023-04-12T14:00:25.853Z,13.84
2023-04-12T14:02:53.409Z,13.83
2023-04-12T14:05:20.968Z,13.78
2023-04-12T14:07:49.828Z,13.73
2023-04-12T14:10:17.344Z,13.69
2023-04-12T14:12:46.873Z,13.64
2023-04-12T14:15:14.439Z,13.62
2023-04-12T14:17:42.048Z,13.60
2023-04-12T14:20:11.412Z,13.59
2023-04-12T14:22:39.055Z,13.57
2023-04-12T14:25:07.984Z,13.54
2023-04-12T14:27:36.634Z,13.54
2023-04-12T14:30:07.269Z,13.55
2023-04-12T14:32:34.953Z,13.55
2023-04-12T14:35:02.540Z,13.56
2023-04-12T14:37:30.071Z,13.59
2023-04-12T14:39:57.608Z,13.64
2023-04-12T14:42:25.189Z,13.67
2023-04-12T14:44:52.740Z,13.75
2023-04-12T14:47:21.711Z,13.84
2023-04-12T14:49:49.291Z,13.88
2023-04-12T14:52:16.847Z,13.87
2023-04-12T14:54:44.391Z,13.83
2023-04-12T14:57:12.397Z,13.79
2023-04-12T14:59:39.985Z,13.75
2023-04-12T15:45:47.705Z,13.86
2023-04-12T15:48:16.627Z,13.89
2023-04-12T15:50:44.151Z,13.89
2023-04-12T15:53:11.747Z,13.88
2023-04-12T15:55:40.721Z,13.84
2023-04-12T15:58:08.808Z,13.83
2023-04-12T16:00:37.324Z,13.82
2023-04-12T16:03:07.616Z,13.80
2023-04-12T16:05:36.769Z,13.79
2023-04-12T16:08:05.137Z,13.74
2023-04-12T16:10:33.290Z,13.64
2023-04-12T16:13:00.887Z,13.54
2023-04-12T16:15:28.402Z,13.42
2023-04-12T16:17:56.204Z,13.39
2023-04-12T16:20:24.664Z,13.36
2023-04-12T16:22:56.667Z,13.20
2023-04-12T16:25:27.209Z,12.93
2023-04-12T16:27:55.329Z,12.74
2023-04-12T16:30:23.510Z,12.57
2023-04-12T16:32:52.052Z,12.47
2023-04-12T16:35:19.623Z,12.33
2023-04-12T16:37:47.650Z,12.20
2023-04-12T16:40:17.158Z,12.09
2023-04-12T16:42:45.737Z,12.03
2023-04-12T16:45:15.004Z,11.98
2023-04-12T16:47:42.757Z,11.97
2023-04-12T16:50:13.091Z,11.92
2023-04-12T16:52:41.262Z,11.87
2023-04-12T16:55:11.276Z,11.87
2023-04-12T16:57:41.514Z,11.88
2023-04-12T17:00:20.518Z,11.89
2023-04-12T17:02:50.790Z,11.87
2023-04-12T17:05:19.858Z,11.83
2023-04-12T17:07:49.491Z,11.78
2023-04-12T17:10:18.126Z,11.69
2023-04-12T17:12:47.832Z,11.63
2023-04-12T17:15:17.961Z,11.59
2023-04-12T17:17:48.231Z,11.55
2023-04-12T17:20:16.768Z,11.52
2023-04-12T17:22:44.329Z,11.51
2023-04-12T17:25:12.420Z,11.48
2023-04-12T17:27:41.031Z,11.44
2023-04-12T17:30:12.965Z,11.42
2023-04-12T17:32:41.051Z,11.40
2023-04-12T17:35:10.040Z,11.39
2023-04-12T17:37:38.328Z,11.33
2023-04-12T17:40:08.628Z,11.32
2023-04-12T17:42:36.442Z,11.29
2023-04-12T17:45:04.231Z,11.29
2023-04-12T17:47:34.486Z,11.28
2023-04-12T17:50:02.544Z,11.26
2023-04-12T17:52:30.215Z,11.25
2023-04-12T17:54:57.740Z,11.24
2023-04-12T17:57:25.358Z,11.23
2023-04-12T17:59:52.881Z,11.20
2023-04-12T18:02:20.697Z,11.17
2023-04-12T18:04:49.633Z,11.13
2023-04-12T18:07:17.621Z,11.10
2023-04-12T18:09:45.861Z,11.09
2023-04-12T18:12:13.536Z,11.09
2023-04-12T18:14:41.490Z,11.08
2023-04-12T18:17:09.217Z,11.08
2023-04-12T18:19:37.263Z,11.07
2023-04-12T18:22:06.686Z,11.07
2023-04-12T18:24:34.979Z,11.04
2023-04-12T18:27:04.897Z,11.02
2023-04-12T18:29:32.787Z,10.99
2023-04-12T18:32:00.538Z,10.96
2023-04-12T18:34:28.168Z,10.94
2023-04-12T18:36:55.814Z,10.89
2023-04-12T18:39:24.659Z,10.87
2023-04-12T18:41:52.141Z,10.85
2023-04-12T18:44:19.967Z,10.84
2023-04-12T18:46:47.652Z,10.82
2023-04-12T18:49:15.422Z,10.79
2023-04-12T18:51:43.697Z,10.72
2023-04-12T18:54:13.794Z,10.70
2023-04-12T18:56:43.141Z,10.72
2023-04-12T18:59:15.872Z,10.71
2023-04-12T19:01:43.363Z,10.71
2023-04-12T19:04:11.211Z,10.67
2023-04-12T19:06:39.066Z,10.65
2023-04-12T19:09:08.161Z,10.66
2023-04-12T19:11:37.106Z,10.64
2023-04-12T19:14:07.200Z,10.64
2023-04-12T19:16:34.786Z,10.64
2023-04-12T19:19:02.608Z,10.64
2023-04-12T19:21:30.997Z,10.64
2023-04-12T19:23:58.916Z,10.65
2023-04-12T19:26:28.438Z,10.65
2023-04-12T19:28:58.701Z,10.65
2023-04-12T19:31:27.609Z,10.62
2023-04-12T19:33:55.886Z,10.59
2023-04-12T19:36:24.519Z,10.59
2023-04-12T19:38:52.108Z,10.54
2023-04-12T19:41:20.779Z,10.51
2023-04-12T19:43:48.703Z,10.51
2023-04-12T19:46:17.279Z,10.55
2023-04-12T19:48:46.354Z,10.57
2023-04-12T19:51:15.298Z,10.56
2023-04-12T19:53:42.933Z,10.53
2023-04-12T19:56:12.702Z,10.48
2023-04-12T19:58:40.811Z,10.45
2023-04-12T20:01:09.813Z,10.45
2023-04-12T20:03:38.731Z,10.43
2023-04-12T20:06:08.889Z,10.40
2023-04-12T20:08:36.550Z,10.34
2023-04-12T20:11:04.111Z,10.33
2023-04-12T20:13:31.798Z,10.37
2023-04-12T20:16:01.171Z,10.39
2023-04-12T20:18:29.689Z,10.39
2023-04-12T20:20:58.012Z,10.38
2023-04-12T20:23:27.202Z,10.34
2023-04-12T20:25:55.510Z,10.32
2023-04-12T20:28:23.327Z,10.34
2023-04-12T20:30:50.945Z,10.34
2023-04-12T20:33:19.886Z,10.33
2023-04-12T20:35:48.080Z,10.31
2023-04-12T20:38:15.621Z,10.29
2023-04-12T20:40:45.124Z,10.30
2023-04-12T20:43:12.644Z,10.30
2023-04-12T20:45:40.202Z,10.27
2023-04-12T20:48:07.749Z,10.29
2023-04-12T20:50:35.277Z,10.25
2023-04-12T20:53:02.798Z,10.22
2023-04-12T20:55:34.617Z,10.19
2023-04-12T20:58:05.376Z,10.18
2023-04-12T21:00:34.520Z,10.21
2023-04-12T21:03:03.102Z,10.20
2023-04-12T21:05:33.650Z,10.15
2023-04-12T21:08:02.126Z,10.14
2023-04-12T21:10:29.744Z,10.15
2023-04-12T21:12:58.256Z,10.15
2023-04-12T21:15:28.297Z,10.16
2023-04-12T21:17:55.835Z,10.14
2023-04-12T21:20:24.588Z,10.15
2023-04-12T21:22:53.717Z,10.15
2023-04-12T21:25:21.481Z,10.13
2023-04-12T21:27:49.063Z,10.10
2023-04-12T21:30:16.579Z,10.07
2023-04-12T21:32:45.598Z,10.05
2023-04-12T21:35:17.397Z,10.02
2023-04-12T21:37:45.021Z,10.00
2023-04-12T21:40:13.213Z,10.00
2023-04-12T21:42:41.530Z,9.99
2023-04-12T21:45:10.417Z,9.98
2023-04-12T21:47:40.529Z,9.96
2023-04-12T21:50:11.210Z,9.98
2023-04-12T21:52:40.130Z,9.95
2023-04-12T21:55:08.179Z,9.87
2023-04-12T21:57:36.417Z,9.70
2023-04-12T22:00:08.320Z,9.47
2023-04-12T22:02:36.146Z,9.25
2023-04-12T22:05:04.137Z,9.09
2023-04-12T22:07:33.769Z,9.02
2023-04-12T22:10:02.004Z,8.97
2023-04-12T22:12:29.995Z,8.92
2023-04-12T22:14:57.818Z,8.89
2023-04-12T22:17:25.718Z,8.91
2023-04-12T22:19:56.593Z,8.98
2023-04-12T22:22:24.089Z,9.03
2023-04-12T22:24:53.837Z,9.07
2023-04-12T22:27:21.373Z,9.12
2023-04-12T22:29:49.710Z,9.14
2023-04-12T22:32:17.271Z,9.14
2023-04-12T22:34:45.034Z,9.10
2023-04-12T22:37:14.738Z,9.05
2023-04-12T22:39:42.858Z,9.05
2023-04-12T22:42:11.838Z,9.04
2023-04-12T22:44:39.588Z,9.03
2023-04-12T22:47:09.215Z,9.05
2023-04-12T22:49:47.012Z,9.08
2023-04-12T22:52:15.362Z,9.07
2023-04-12T22:54:44.081Z,9.04
2023-04-12T22:57:14.034Z,9.03
2023-04-12T22:59:42.495Z,9.03
2023-04-12T23:02:11.266Z,9.04
2023-04-12T23:04:39.586Z,9.04
2023-04-12T23:07:08.128Z,9.03
2023-04-12T23:09:36.456Z,8.99
2023-04-12T23:12:06.496Z,8.99
2023-04-12T23:14:37.889Z,8.96
2023-04-12T23:17:07.628Z,8.98
2023-04-12T23:19:35.971Z,9.01
2023-04-12T23:22:05.356Z,9.01
2023-04-12T23:24:34.600Z,8.99
2023-04-12T23:27:03.253Z,9.01
2023-04-12T23:29:31.824Z,9.03
2023-04-12T23:32:01.840Z,9.06
2023-04-12T23:34:30.981Z,9.06
2023-04-12T23:36:59.993Z,9.05
2023-04-12T23:39:28.720Z,9.07
2023-04-12T23:41:57.182Z,9.08
2023-04-12T23:44:27.986Z,9.03
2023-04-12T23:46:56.676Z,8.99
2023-04-12T23:49:26.634Z,8.97
2023-04-12T23:51:55.147Z,8.97
2023-04-12T23:54:23.953Z,8.91
2023-04-12T23:56:52.325Z,8.91
2023-04-12T23:59:21.751Z,8.90
