createdAt,value
2023-05-10T00:00:09.068Z,1008.75
2023-05-10T00:01:09.061Z,1008.77
2023-05-10T00:02:09.104Z,1008.69
2023-05-10T00:03:09.076Z,1008.77
2023-05-10T00:04:09.172Z,1008.71
2023-05-10T00:05:09.039Z,1008.69
2023-05-10T00:06:09.041Z,1008.71
2023-05-10T00:07:09.021Z,1008.73
2023-05-10T00:08:09.017Z,1008.70
2023-05-10T00:09:09.009Z,1008.75
2023-05-10T00:10:09.008Z,1008.71
2023-05-10T00:11:08.998Z,1008.70
2023-05-10T00:12:09.008Z,1008.70
2023-05-10T00:13:09.022Z,1008.64
2023-05-10T00:14:08.972Z,1008.62
2023-05-10T00:15:08.964Z,1008.65
2023-05-10T00:16:08.971Z,1008.61
2023-05-10T00:17:08.954Z,1008.62
2023-05-10T00:18:08.972Z,1008.61
2023-05-10T00:19:08.936Z,1008.58
2023-05-10T00:20:08.932Z,1008.57
2023-05-10T00:21:08.920Z,1008.54
2023-05-10T00:22:08.918Z,1008.57
2023-05-10T00:23:08.926Z,1008.54
2023-05-10T00:24:08.910Z,1008.55
2023-05-10T00:25:08.893Z,1008.51
2023-05-10T00:26:08.884Z,1008.56
2023-05-10T00:27:08.875Z,1008.49
2023-05-10T00:28:08.873Z,1008.49
2023-05-10T00:29:08.867Z,1008.50
2023-05-10T00:30:08.867Z,1008.47
2023-05-10T00:31:08.865Z,1008.40
2023-05-10T00:32:08.851Z,1008.43
2023-05-10T00:33:08.889Z,1008.43
2023-05-10T00:34:08.832Z,1008.41
2023-05-10T00:35:08.826Z,1008.35
2023-05-10T00:36:08.813Z,1008.40
2023-05-10T00:37:08.810Z,1008.39
2023-05-10T00:38:08.805Z,1008.39
2023-05-10T00:39:08.793Z,1008.38
2023-05-10T00:40:08.784Z,1008.40
2023-05-10T00:41:08.779Z,1008.34
2023-05-10T00:42:08.805Z,1008.31
2023-05-10T00:43:08.777Z,1008.36
2023-05-10T00:44:08.754Z,1008.35
2023-05-10T00:45:08.791Z,1008.34
2023-05-10T00:46:08.814Z,1008.32
2023-05-10T00:47:08.735Z,1008.32
2023-05-10T00:48:08.778Z,1008.30
2023-05-10T00:49:08.802Z,1008.34
2023-05-10T00:50:08.739Z,1008.34
2023-05-10T00:51:08.704Z,1008.28
2023-05-10T00:52:08.706Z,1008.30
2023-05-10T00:53:08.687Z,1008.29
2023-05-10T00:54:08.789Z,1008.30
2023-05-10T00:55:08.699Z,1008.21
2023-05-10T00:56:08.668Z,1008.26
2023-05-10T00:57:08.705Z,1008.29
2023-05-10T00:58:08.659Z,1008.26
2023-05-10T00:59:08.644Z,1008.21
2023-05-10T01:00:08.645Z,1008.23
2023-05-10T01:01:08.660Z,1008.20
2023-05-10T01:02:08.660Z,1008.21
2023-05-10T01:03:08.703Z,1008.19
2023-05-10T01:04:08.638Z,1008.24
2023-05-10T01:05:08.666Z,1008.26
2023-05-10T01:06:08.590Z,1008.25
2023-05-10T01:07:08.587Z,1008.15
2023-05-10T01:08:08.581Z,1008.13
2023-05-10T01:09:08.578Z,1008.19
2023-05-10T01:10:08.563Z,1008.16
2023-05-10T01:11:08.554Z,1008.20
2023-05-10T01:12:08.676Z,1008.18
2023-05-10T01:13:08.593Z,1008.13
2023-05-10T01:14:08.540Z,1008.13
2023-05-10T01:15:08.528Z,1008.15
2023-05-10T01:16:08.544Z,1008.10
2023-05-10T01:17:08.506Z,1008.10
2023-05-10T01:18:08.501Z,1008.05
2023-05-10T01:19:08.494Z,1008.10
2023-05-10T01:20:08.498Z,1008.05
2023-05-10T01:21:08.480Z,1008.06
2023-05-10T01:22:08.471Z,1008.01
2023-05-10T01:23:08.469Z,1008.04
2023-05-10T01:24:08.454Z,1008.00
2023-05-10T01:25:08.458Z,1008.05
2023-05-10T01:26:08.449Z,1007.99
2023-05-10T01:27:08.439Z,1008.03
2023-05-10T01:28:08.476Z,1008.03
2023-05-10T01:29:08.416Z,1008.02
2023-05-10T01:30:15.619Z,1008.00
2023-05-10T01:31:08.456Z,1007.97
2023-05-10T01:32:08.391Z,1007.98
2023-05-10T01:33:08.425Z,1008.01
2023-05-10T01:34:08.381Z,1008.03
2023-05-10T01:35:08.370Z,1008.00
2023-05-10T01:36:08.361Z,1008.01
2023-05-10T01:37:08.357Z,1007.99
2023-05-10T01:38:08.343Z,1008.00
2023-05-10T01:39:08.334Z,1008.01
2023-05-10T01:40:08.324Z,1007.93
2023-05-10T01:41:08.315Z,1007.95
2023-05-10T01:42:08.316Z,1007.95
2023-05-10T01:43:08.299Z,1007.97
2023-05-10T01:44:08.296Z,1007.94
2023-05-10T01:45:08.310Z,1007.89
2023-05-10T01:46:08.338Z,1007.92
2023-05-10T01:47:08.272Z,1007.94
2023-05-10T01:48:08.405Z,1007.97
2023-05-10T01:49:08.259Z,1007.89
2023-05-10T01:50:08.248Z,1007.95
2023-05-10T01:51:08.233Z,1007.97
2023-05-10T01:52:08.230Z,1007.93
2023-05-10T01:53:08.218Z,1007.94
2023-05-10T01:54:08.209Z,1007.96
2023-05-10T01:55:08.205Z,1007.95
2023-05-10T01:56:08.196Z,1007.99
2023-05-10T01:57:08.192Z,1007.92
2023-05-10T01:58:08.178Z,1007.95
2023-05-10T01:59:08.170Z,1007.93
2023-05-10T02:00:08.163Z,1007.90
2023-05-10T02:01:08.189Z,1007.93
2023-05-10T02:02:08.175Z,1007.91
2023-05-10T02:03:08.229Z,1007.93
2023-05-10T02:04:08.194Z,1007.94
2023-05-10T02:05:08.148Z,1007.88
2023-05-10T02:06:08.120Z,1007.89
2023-05-10T02:07:08.125Z,1007.89
2023-05-10T02:08:08.121Z,1007.94
2023-05-10T02:09:08.094Z,1007.83
2023-05-10T02:10:08.082Z,1007.91
2023-05-10T02:11:08.074Z,1007.88
2023-05-10T02:12:08.066Z,1007.86
2023-05-10T02:13:08.110Z,1007.87
2023-05-10T02:14:08.054Z,1007.92
2023-05-10T02:15:08.046Z,1007.86
2023-05-10T02:16:08.052Z,1007.89
2023-05-10T02:17:08.027Z,1007.87
2023-05-10T02:18:08.045Z,1007.89
2023-05-10T02:19:08.013Z,1007.87
2023-05-10T02:20:08.009Z,1007.83
2023-05-10T02:21:07.995Z,1007.82
2023-05-10T02:22:07.996Z,1007.77
2023-05-10T02:23:08.082Z,1007.79
2023-05-10T02:24:07.980Z,1007.80
2023-05-10T02:25:07.962Z,1007.78
2023-05-10T02:26:07.956Z,1007.77
2023-05-10T02:27:07.946Z,1007.76
2023-05-10T02:28:07.943Z,1007.70
2023-05-10T02:29:07.931Z,1007.74
2023-05-10T02:30:07.938Z,1007.74
2023-05-10T02:31:07.916Z,1007.81
2023-05-10T02:32:08.000Z,1007.76
2023-05-10T02:33:07.929Z,1007.76
2023-05-10T02:34:07.894Z,1007.76
2023-05-10T02:35:07.887Z,1007.71
2023-05-10T02:36:07.874Z,1007.75
2023-05-10T02:37:07.881Z,1007.75
2023-05-10T02:38:07.859Z,1007.74
2023-05-10T02:39:07.849Z,1007.75
2023-05-10T02:40:07.840Z,1007.77
2023-05-10T02:41:07.836Z,1007.77
2023-05-10T02:42:07.833Z,1007.75
2023-05-10T02:43:07.819Z,1007.77
2023-05-10T02:44:07.808Z,1007.75
2023-05-10T02:45:07.811Z,1007.76
2023-05-10T02:46:07.826Z,1007.71
2023-05-10T02:47:07.787Z,1007.77
2023-05-10T02:48:07.831Z,1007.73
2023-05-10T02:49:07.771Z,1007.76
2023-05-10T02:50:07.795Z,1007.73
2023-05-10T02:51:07.755Z,1007.72
2023-05-10T02:52:07.770Z,1007.73
2023-05-10T02:53:07.746Z,1007.73
2023-05-10T02:54:07.736Z,1007.75
2023-05-10T02:55:07.729Z,1007.71
2023-05-10T02:56:07.721Z,1007.73
2023-05-10T02:57:07.709Z,1007.75
2023-05-10T02:58:07.715Z,1007.76
2023-05-10T02:59:07.687Z,1007.70
2023-05-10T03:00:07.697Z,1007.69
2023-05-10T03:01:07.721Z,1007.72
2023-05-10T03:02:07.683Z,1007.74
2023-05-10T03:03:07.748Z,1007.75
2023-05-10T03:04:07.719Z,1007.76
2023-05-10T03:05:07.671Z,1007.71
2023-05-10T03:06:07.654Z,1007.70
2023-05-10T03:07:07.632Z,1007.75
2023-05-10T03:08:07.718Z,1007.73
2023-05-10T03:09:07.630Z,1007.72
2023-05-10T03:10:07.603Z,1007.72
2023-05-10T03:11:07.594Z,1007.69
2023-05-10T03:12:07.591Z,1007.73
2023-05-10T03:13:07.624Z,1007.71
2023-05-10T03:14:07.575Z,1007.68
2023-05-10T03:15:07.557Z,1007.68
2023-05-10T03:16:07.576Z,1007.72
2023-05-10T03:17:07.544Z,1007.69
2023-05-10T03:18:07.636Z,1007.72
2023-05-10T03:19:07.524Z,1007.66
2023-05-10T03:20:07.520Z,1007.66
2023-05-10T03:21:07.510Z,1007.64
2023-05-10T03:22:07.502Z,1007.64
2023-05-10T03:23:07.494Z,1007.67
2023-05-10T03:24:07.488Z,1007.64
2023-05-10T03:25:07.480Z,1007.66
2023-05-10T03:26:07.466Z,1007.66
2023-05-10T03:27:07.467Z,1007.66
2023-05-10T03:28:07.454Z,1007.68
2023-05-10T03:29:07.466Z,1007.67
2023-05-10T03:30:07.438Z,1007.65
2023-05-10T03:31:07.437Z,1007.66
2023-05-10T03:32:07.420Z,1007.64
2023-05-10T03:33:07.482Z,1007.63
2023-05-10T03:34:07.411Z,1007.63
2023-05-10T03:35:07.398Z,1007.65
2023-05-10T03:36:07.385Z,1007.62
2023-05-10T03:37:07.374Z,1007.62
2023-05-10T03:38:07.373Z,1007.60
2023-05-10T03:39:07.362Z,1007.65
2023-05-10T03:40:07.348Z,1007.59
2023-05-10T03:41:07.342Z,1007.60
2023-05-10T03:42:07.338Z,1007.63
2023-05-10T03:43:07.325Z,1007.66
2023-05-10T03:44:07.317Z,1007.64
2023-05-10T03:45:07.306Z,1007.63
2023-05-10T03:46:07.311Z,1007.63
2023-05-10T03:47:07.341Z,1007.60
2023-05-10T03:48:07.343Z,1007.63
2023-05-10T03:49:07.293Z,1007.63
2023-05-10T03:50:07.268Z,1007.60
2023-05-10T03:51:07.269Z,1007.61
2023-05-10T03:52:07.257Z,1007.61
2023-05-10T03:53:07.252Z,1007.61
2023-05-10T03:54:07.258Z,1007.60
2023-05-10T03:55:07.235Z,1007.60
2023-05-10T03:56:07.235Z,1007.57
2023-05-10T03:57:07.210Z,1007.59
2023-05-10T03:58:07.200Z,1007.57
2023-05-10T03:59:07.192Z,1007.57
2023-05-10T04:00:07.182Z,1007.60
2023-05-10T04:01:07.197Z,1007.60
2023-05-10T04:02:07.279Z,1007.57
2023-05-10T04:03:07.192Z,1007.54
2023-05-10T04:04:07.191Z,1007.56
2023-05-10T04:05:07.155Z,1007.55
2023-05-10T04:06:07.183Z,1007.55
2023-05-10T04:07:07.134Z,1007.53
2023-05-10T04:08:07.128Z,1007.57
2023-05-10T04:09:07.118Z,1007.55
2023-05-10T04:10:07.116Z,1007.57
2023-05-10T04:11:07.095Z,1007.59
2023-05-10T04:12:09.005Z,1007.56
2023-05-10T04:13:07.100Z,1007.53
2023-05-10T04:14:07.103Z,1007.56
2023-05-10T04:15:07.071Z,1007.53
2023-05-10T04:16:07.066Z,1007.55
2023-05-10T04:17:07.111Z,1007.49
2023-05-10T04:18:08.716Z,1007.48
2023-05-10T04:19:07.035Z,1007.49
2023-05-10T04:20:07.040Z,1007.50
2023-05-10T04:21:07.012Z,1007.51
2023-05-10T04:22:07.020Z,1007.50
2023-05-10T04:23:06.999Z,1007.57
2023-05-10T04:24:06.994Z,1007.53
2023-05-10T04:25:06.983Z,1007.51
2023-05-10T04:26:06.980Z,1007.50
2023-05-10T04:27:06.973Z,1007.56
2023-05-10T04:28:06.959Z,1007.52
2023-05-10T04:29:06.968Z,1007.52
2023-05-10T04:30:06.950Z,1007.59
2023-05-10T04:31:06.949Z,1007.52
2023-05-10T04:32:06.928Z,1007.58
2023-05-10T04:33:06.982Z,1007.64
2023-05-10T04:34:06.917Z,1007.64
2023-05-10T04:35:06.905Z,1007.57
2023-05-10T04:36:06.896Z,1007.59
2023-05-10T04:37:06.894Z,1007.54
2023-05-10T04:38:06.883Z,1007.50
2023-05-10T04:39:06.871Z,1007.57
2023-05-10T04:40:06.870Z,1007.60
2023-05-10T04:41:06.865Z,1007.53
2023-05-10T04:42:06.849Z,1007.53
2023-05-10T04:43:06.842Z,1007.53
2023-05-10T04:44:06.849Z,1007.56
2023-05-10T04:45:06.859Z,1007.52
2023-05-10T04:46:06.935Z,1007.56
2023-05-10T04:47:06.817Z,1007.50
2023-05-10T04:48:06.806Z,1007.56
2023-05-10T04:49:06.812Z,1007.52
2023-05-10T04:50:06.797Z,1007.54
2023-05-10T04:51:06.788Z,1007.57
2023-05-10T04:52:06.783Z,1007.54
2023-05-10T04:53:06.776Z,1007.57
2023-05-10T04:54:07.004Z,1007.56
2023-05-10T04:55:06.763Z,1007.52
2023-05-10T04:56:06.774Z,1007.51
2023-05-10T04:57:06.757Z,1007.52
2023-05-10T04:58:06.768Z,1007.56
2023-05-10T04:59:06.736Z,1007.52
2023-05-10T05:00:06.736Z,1007.53
2023-05-10T05:01:06.724Z,1007.57
2023-05-10T05:02:06.794Z,1007.56
2023-05-10T05:03:06.822Z,1007.55
2023-05-10T05:04:06.708Z,1007.55
2023-05-10T05:05:06.702Z,1007.51
2023-05-10T05:06:06.721Z,1007.54
2023-05-10T05:07:06.691Z,1007.52
2023-05-10T05:08:06.690Z,1007.51
2023-05-10T05:09:06.713Z,1007.53
2023-05-10T05:10:06.676Z,1007.50
2023-05-10T05:11:06.669Z,1007.56
2023-05-10T05:12:06.693Z,1007.49
2023-05-10T05:13:06.738Z,1007.44
2023-05-10T05:14:06.653Z,1007.48
2023-05-10T05:15:09.053Z,1007.53
2023-05-10T05:16:06.673Z,1007.50
2023-05-10T05:17:06.644Z,1007.50
2023-05-10T05:18:06.688Z,1007.52
2023-05-10T05:19:06.628Z,1007.49
2023-05-10T05:20:06.639Z,1007.49
2023-05-10T05:21:06.619Z,1007.46
2023-05-10T05:22:06.614Z,1007.50
2023-05-10T05:23:06.615Z,1007.51
2023-05-10T05:24:06.610Z,1007.45
2023-05-10T05:25:06.603Z,1007.44
2023-05-10T05:26:06.605Z,1007.44
2023-05-10T05:27:06.591Z,1007.47
2023-05-10T05:28:06.600Z,1007.40
2023-05-10T05:29:06.585Z,1007.45
2023-05-10T05:30:06.585Z,1007.36
2023-05-10T05:31:06.681Z,1007.36
2023-05-10T05:32:06.666Z,1007.42
2023-05-10T05:33:06.649Z,1007.47
2023-05-10T05:34:06.562Z,1007.49
2023-05-10T05:35:06.558Z,1007.39
2023-05-10T05:36:06.612Z,1007.43
2023-05-10T05:37:06.549Z,1007.41
2023-05-10T05:38:06.556Z,1007.35
2023-05-10T05:39:06.547Z,1007.39
2023-05-10T05:40:06.537Z,1007.36
2023-05-10T05:41:06.539Z,1007.40
2023-05-10T05:42:06.532Z,1007.45
2023-05-10T05:43:06.525Z,1007.39
2023-05-10T05:44:06.522Z,1007.38
2023-05-10T05:45:06.520Z,1007.38
2023-05-10T05:46:06.577Z,1007.44
2023-05-10T05:47:06.518Z,1007.37
2023-05-10T05:48:06.597Z,1007.44
2023-05-10T05:49:06.504Z,1007.41
2023-05-10T05:50:06.504Z,1007.45
2023-05-10T05:51:07.438Z,1007.45
2023-05-10T05:52:06.496Z,1007.44
2023-05-10T05:53:06.486Z,1007.42
2023-05-10T05:54:06.494Z,1007.45
2023-05-10T05:55:06.487Z,1007.37
2023-05-10T05:56:06.488Z,1007.34
2023-05-10T05:57:06.491Z,1007.35
2023-05-10T05:58:06.487Z,1007.40
2023-05-10T05:59:06.476Z,1007.35
2023-05-10T06:00:06.475Z,1007.37
2023-05-10T06:01:06.472Z,1007.36
2023-05-10T06:02:06.532Z,1007.40
2023-05-10T06:03:06.532Z,1007.36
2023-05-10T06:04:06.542Z,1007.36
2023-05-10T06:05:06.460Z,1007.38
2023-05-10T06:06:06.474Z,1007.37
2023-05-10T06:07:06.459Z,1007.39
2023-05-10T06:08:06.453Z,1007.37
2023-05-10T06:09:06.453Z,1007.39
2023-05-10T06:10:06.454Z,1007.42
2023-05-10T06:11:06.472Z,1007.43
2023-05-10T06:12:06.447Z,1007.43
2023-05-10T06:13:06.502Z,1007.46
2023-05-10T06:14:06.445Z,1007.43
2023-05-10T06:15:06.441Z,1007.43
2023-05-10T06:16:06.453Z,1007.43
2023-05-10T06:17:06.504Z,1007.44
2023-05-10T06:18:06.465Z,1007.47
2023-05-10T06:19:06.439Z,1007.46
2023-05-10T06:20:06.439Z,1007.43
2023-05-10T06:21:06.435Z,1007.42
2023-05-10T06:22:06.453Z,1007.40
2023-05-10T06:23:06.454Z,1007.38
2023-05-10T06:24:06.438Z,1007.41
2023-05-10T06:25:06.434Z,1007.38
2023-05-10T06:26:06.448Z,1007.39
2023-05-10T06:27:06.446Z,1007.43
2023-05-10T06:28:06.442Z,1007.36
2023-05-10T06:29:06.431Z,1007.39
2023-05-10T06:30:12.970Z,1007.37
2023-05-10T06:31:06.510Z,1007.38
2023-05-10T06:32:06.436Z,1007.37
2023-05-10T06:33:06.478Z,1007.32
2023-05-10T06:34:06.429Z,1007.30
2023-05-10T06:35:06.428Z,1007.31
2023-05-10T06:36:06.431Z,1007.29
2023-05-10T06:37:06.432Z,1007.36
2023-05-10T06:38:06.440Z,1007.30
2023-05-10T06:39:06.434Z,1007.31
2023-05-10T06:40:06.441Z,1007.35
2023-05-10T06:41:06.429Z,1007.37
2023-05-10T06:42:06.434Z,1007.33
2023-05-10T06:43:06.431Z,1007.32
2023-05-10T06:44:06.436Z,1007.35
2023-05-10T06:45:06.434Z,1007.34
2023-05-10T06:46:06.473Z,1007.33
2023-05-10T06:47:06.430Z,1007.35
2023-05-10T06:48:06.465Z,1007.34
2023-05-10T06:49:06.442Z,1007.39
2023-05-10T06:50:06.445Z,1007.32
2023-05-10T06:51:06.437Z,1007.35
2023-05-10T06:52:06.435Z,1007.28
2023-05-10T06:53:06.444Z,1007.33
2023-05-10T06:54:06.441Z,1007.34
2023-05-10T06:55:06.435Z,1007.40
2023-05-10T06:56:06.495Z,1007.47
2023-05-10T06:57:16.177Z,1007.38
2023-05-10T06:58:06.437Z,1007.47
2023-05-10T06:59:06.526Z,1007.44
2023-05-10T07:00:06.509Z,1007.39
2023-05-10T07:01:06.484Z,1007.31
2023-05-10T07:02:06.457Z,1007.38
2023-05-10T07:03:06.515Z,1007.32
2023-05-10T07:04:06.445Z,1007.38
2023-05-10T07:05:06.462Z,1007.39
2023-05-10T07:06:06.453Z,1007.38
2023-05-10T07:07:06.452Z,1007.36
2023-05-10T07:08:06.452Z,1007.40
2023-05-10T07:09:06.457Z,1007.35
2023-05-10T07:10:06.456Z,1007.34
2023-05-10T07:11:06.461Z,1007.33
2023-05-10T07:12:07.880Z,1007.35
2023-05-10T07:13:06.495Z,1007.40
2023-05-10T07:14:06.456Z,1007.33
2023-05-10T07:15:06.462Z,1007.34
2023-05-10T07:16:06.468Z,1007.27
2023-05-10T07:17:06.491Z,1007.31
2023-05-10T07:18:06.518Z,1007.33
2023-05-10T07:19:06.479Z,1007.29
2023-05-10T07:20:06.500Z,1007.34
2023-05-10T07:21:06.471Z,1007.32
2023-05-10T07:22:06.478Z,1007.30
2023-05-10T07:23:06.480Z,1007.27
2023-05-10T07:24:06.470Z,1007.27
2023-05-10T07:25:06.478Z,1007.22
2023-05-10T07:26:06.470Z,1007.26
2023-05-10T07:27:06.481Z,1007.18
2023-05-10T07:28:06.486Z,1007.24
2023-05-10T07:29:06.479Z,1007.24
2023-05-10T07:30:06.487Z,1007.22
2023-05-10T07:31:06.490Z,1007.14
2023-05-10T07:32:06.528Z,1007.15
2023-05-10T07:33:06.505Z,1007.23
2023-05-10T07:34:06.489Z,1007.21
2023-05-10T07:35:06.501Z,1007.26
2023-05-10T07:36:06.502Z,1007.19
2023-05-10T07:37:06.494Z,1007.20
2023-05-10T07:38:13.652Z,1007.23
2023-05-10T07:40:10.514Z,1007.20
2023-05-10T07:41:10.484Z,1007.24
2023-05-10T07:43:14.478Z,1007.20
2023-05-10T07:44:14.471Z,1007.19
2023-05-10T07:46:18.485Z,1007.29
2023-05-10T07:47:18.463Z,1007.29
2023-05-10T07:49:11.389Z,1007.24
2023-05-10T07:50:11.380Z,1007.26
2023-05-10T07:52:15.376Z,1007.26
2023-05-10T07:53:15.373Z,1007.26
2023-05-10T07:55:19.366Z,1007.30
2023-05-10T07:56:19.364Z,1007.29
2023-05-10T07:58:23.357Z,1007.27
2023-05-10T07:59:23.349Z,1007.27
2023-05-10T08:01:27.353Z,1007.35
2023-05-10T08:02:27.397Z,1007.32
2023-05-10T08:04:31.369Z,1007.36
2023-05-10T08:05:31.332Z,1007.33
2023-05-10T08:07:35.481Z,1007.42
2023-05-10T08:08:35.323Z,1007.40
2023-05-10T08:10:39.423Z,1007.40
2023-05-10T08:11:39.333Z,1007.35
2023-05-10T08:13:43.312Z,1007.27
2023-05-10T08:14:43.313Z,1007.24
2023-05-10T08:16:47.300Z,1007.20
2023-05-10T08:17:47.365Z,1007.18
2023-05-10T08:19:52.316Z,1007.14
2023-05-10T08:20:52.327Z,1007.15
2023-05-10T08:22:56.343Z,1007.15
2023-05-10T08:23:56.293Z,1007.17
2023-05-10T08:26:00.291Z,1007.23
2023-05-10T08:27:00.282Z,1007.13
2023-05-10T08:28:53.207Z,1007.20
2023-05-10T08:29:53.194Z,1007.14
2023-05-10T08:31:57.185Z,1007.18
2023-05-10T08:32:57.203Z,1007.23
2023-05-10T08:35:01.202Z,1007.17
2023-05-10T08:36:01.178Z,1007.17
2023-05-10T08:38:05.192Z,1007.21
2023-05-10T08:39:07.755Z,1007.16
2023-05-10T08:41:09.168Z,1007.22
2023-05-10T08:42:09.152Z,1007.22
2023-05-10T08:44:13.152Z,1007.17
2023-05-10T08:45:13.143Z,1007.19
2023-05-10T08:47:17.143Z,1007.15
2023-05-10T08:48:17.133Z,1007.17
2023-05-10T08:50:21.189Z,1007.28
2023-05-10T08:51:21.107Z,1007.24
2023-05-10T08:53:25.100Z,1007.34
2023-05-10T08:54:25.183Z,1007.41
2023-05-10T08:56:29.081Z,1007.29
2023-05-10T08:57:29.065Z,1007.29
2023-05-10T08:59:21.992Z,1007.23
2023-05-10T09:00:21.979Z,1007.22
2023-05-10T09:02:26.001Z,1007.16
2023-05-10T09:03:25.968Z,1007.16
2023-05-10T09:05:30.011Z,1007.17
2023-05-10T09:06:29.944Z,1007.19
2023-05-10T09:08:34.019Z,1007.10
2023-05-10T09:09:33.923Z,1007.13
2023-05-10T09:11:37.919Z,1007.15
2023-05-10T09:12:37.907Z,1007.17
2023-05-10T09:14:41.910Z,1007.21
2023-05-10T09:15:41.884Z,1007.18
2023-05-10T09:17:34.871Z,1007.20
2023-05-10T09:18:34.874Z,1007.23
2023-05-10T09:20:27.762Z,1007.21
2023-05-10T09:21:27.753Z,1007.23
2023-05-10T09:23:31.744Z,1007.20
2023-05-10T09:24:31.775Z,1007.21
2023-05-10T09:26:35.704Z,1007.17
2023-05-10T09:27:35.705Z,1007.20
2023-05-10T09:29:28.621Z,1007.23
2023-05-10T09:30:28.631Z,1007.14
2023-05-10T09:32:32.625Z,1007.22
2023-05-10T09:33:32.584Z,1007.22
2023-05-10T09:35:36.569Z,1007.27
2023-05-10T09:36:36.553Z,1007.28
2023-05-10T09:38:40.546Z,1007.25
2023-05-10T09:39:40.535Z,1007.32
2023-05-10T09:41:44.520Z,1007.32
2023-05-10T09:42:44.512Z,1007.28
2023-05-10T09:44:48.503Z,1007.31
2023-05-10T09:45:48.496Z,1007.29
2023-05-10T09:47:52.528Z,1007.28
2023-05-10T09:48:52.467Z,1007.23
2023-05-10T09:50:56.831Z,1007.22
2023-05-10T09:51:56.438Z,1007.29
2023-05-10T09:54:00.421Z,1007.23
2023-05-10T09:55:00.450Z,1007.33
2023-05-10T09:57:04.460Z,1007.28
2023-05-10T09:58:04.391Z,1007.30
2023-05-10T10:00:08.380Z,1007.27
2023-05-10T10:01:08.383Z,1007.23
2023-05-10T10:03:12.371Z,1007.30
2023-05-10T10:04:12.346Z,1007.26
2023-05-10T10:06:26.779Z,1007.25
2023-05-10T10:07:16.322Z,1007.30
2023-05-10T10:09:09.238Z,1007.29
2023-05-10T10:10:09.224Z,1007.32
2023-05-10T10:12:13.206Z,1007.34
2023-05-10T10:13:13.207Z,1007.28
2023-05-10T10:15:17.222Z,1007.22
2023-05-10T10:16:17.195Z,1007.29
2023-05-10T10:18:21.187Z,1007.25
2023-05-10T10:19:21.149Z,1007.29
2023-05-10T10:21:25.177Z,1007.22
2023-05-10T10:22:25.162Z,1007.29
2023-05-10T10:24:29.158Z,1007.27
2023-05-10T10:25:29.147Z,1007.23
2023-05-10T10:27:33.123Z,1007.25
2023-05-10T10:28:33.115Z,1007.25
2023-05-10T10:30:37.107Z,1007.15
2023-05-10T10:31:37.136Z,1007.23
2023-05-10T10:33:41.125Z,1007.23
2023-05-10T10:34:41.070Z,1007.20
2023-05-10T10:36:45.048Z,1007.23
2023-05-10T10:37:45.047Z,1007.25
2023-05-10T10:39:38.038Z,1007.19
2023-05-10T10:40:37.952Z,1007.18
2023-05-10T10:42:43.296Z,1007.11
2023-05-10T10:43:43.277Z,1007.18
2023-05-10T10:45:47.249Z,1007.16
2023-05-10T10:46:47.259Z,1007.11
2023-05-10T10:48:40.303Z,1007.19
2023-05-10T10:49:40.290Z,1007.18
2023-05-10T10:51:44.284Z,1007.19
2023-05-10T10:52:44.364Z,1007.15
2023-05-10T10:54:48.264Z,1007.20
2023-05-10T10:55:48.245Z,1007.18
2023-05-10T10:57:52.228Z,1007.19
2023-05-10T10:58:52.245Z,1007.22
2023-05-10T11:00:56.249Z,1007.11
2023-05-10T11:01:56.210Z,1007.20
2023-05-10T11:04:00.293Z,1007.21
2023-05-10T11:05:00.227Z,1007.18
2023-05-10T11:07:04.156Z,1007.16
2023-05-10T11:08:04.149Z,1007.11
2023-05-10T11:10:08.129Z,1007.16
2023-05-10T11:11:08.271Z,1007.17
2023-05-10T11:13:12.111Z,1007.14
2023-05-10T11:14:12.101Z,1007.13
2023-05-10T11:16:16.141Z,1007.11
2023-05-10T11:17:16.096Z,1007.18
2023-05-10T11:19:09.184Z,1007.13
2023-05-10T11:20:08.991Z,1007.10
2023-05-10T11:22:12.975Z,1007.13
2023-05-10T11:23:12.969Z,1007.17
2023-05-10T11:25:16.957Z,1007.09
2023-05-10T11:26:16.961Z,1007.13
2023-05-10T11:28:20.968Z,1007.09
2023-05-10T11:29:20.945Z,1007.03
2023-05-10T11:31:25.132Z,1007.03
2023-05-10T11:32:24.917Z,1007.07
2023-05-10T11:34:28.914Z,1007.11
2023-05-10T11:35:28.881Z,1007.05
2023-05-10T11:37:32.880Z,1006.97
2023-05-10T11:38:32.859Z,1006.98
2023-05-10T11:40:36.860Z,1007.15
2023-05-10T11:41:36.846Z,1007.11
2023-05-10T11:43:40.834Z,1007.10
2023-05-10T11:44:40.824Z,1007.05
2023-05-10T11:46:44.932Z,1007.04
2023-05-10T11:47:44.829Z,1007.03
2023-05-10T11:49:37.742Z,1007.07
2023-05-10T11:50:37.748Z,1007.03
2023-05-10T11:52:41.724Z,1007.10
2023-05-10T11:53:41.715Z,1007.13
2023-05-10T11:55:45.699Z,1007.12
2023-05-10T11:56:45.692Z,1007.11
2023-05-10T11:58:38.605Z,1007.10
2023-05-10T11:59:38.963Z,1007.06
2023-05-10T12:01:42.601Z,1007.07
2023-05-10T12:02:42.674Z,1007.09
2023-05-10T12:04:46.605Z,1007.12
2023-05-10T12:05:46.549Z,1007.15
2023-05-10T12:07:50.549Z,1007.15
2023-05-10T12:08:50.532Z,1007.23
2023-05-10T12:10:54.517Z,1007.16
2023-05-10T12:11:54.505Z,1007.11
2023-05-10T12:13:58.503Z,1007.14
2023-05-10T12:14:58.489Z,1007.13
2023-05-10T12:17:02.480Z,1007.14
2023-05-10T12:18:02.505Z,1007.12
2023-05-10T12:20:06.459Z,1007.15
2023-05-10T12:21:06.457Z,1007.13
2023-05-10T12:23:10.436Z,1007.21
2023-05-10T12:24:10.423Z,1007.19
2023-05-10T12:26:14.417Z,1007.16
2023-05-10T12:27:14.403Z,1007.14
2023-05-10T12:29:07.319Z,1007.18
2023-05-10T12:30:07.314Z,1007.06
2023-05-10T12:32:11.332Z,1007.15
2023-05-10T12:33:11.390Z,1007.26
2023-05-10T12:35:15.287Z,1007.22
2023-05-10T12:36:15.288Z,1007.19
2023-05-10T12:38:19.264Z,1007.13
2023-05-10T12:39:19.264Z,1007.13
2023-05-10T12:41:23.342Z,1007.19
2023-05-10T12:42:23.236Z,1007.22
2023-05-10T12:44:27.237Z,1007.18
2023-05-10T12:45:27.219Z,1007.19
2023-05-10T12:47:31.238Z,1007.21
2023-05-10T12:48:31.201Z,1007.20
2023-05-10T12:50:35.194Z,1007.22
2023-05-10T12:51:35.182Z,1007.22
2023-05-10T12:53:40.117Z,1007.20
2023-05-10T12:54:39.164Z,1007.15
2023-05-10T12:56:43.147Z,1007.18
2023-05-10T12:57:43.140Z,1007.20
2023-05-10T12:59:38.175Z,1007.24
2023-05-10T13:00:36.059Z,1007.19
2023-05-10T13:02:40.096Z,1007.15
2023-05-10T13:03:40.053Z,1007.23
2023-05-10T13:05:44.037Z,1007.20
2023-05-10T13:06:44.037Z,1007.23
2023-05-10T13:08:48.013Z,1007.22
2023-05-10T13:09:48.007Z,1007.24
2023-05-10T13:11:51.991Z,1007.20
2023-05-10T13:12:51.988Z,1007.19
2023-05-10T13:14:55.980Z,1007.15
2023-05-10T13:15:55.969Z,1007.17
2023-05-10T13:17:59.992Z,1007.21
2023-05-10T13:19:00.035Z,1007.22
2023-05-10T13:21:03.929Z,1007.14
2023-05-10T13:22:03.940Z,1007.18
2023-05-10T13:24:07.913Z,1007.14
2023-05-10T13:25:07.909Z,1007.12
2023-05-10T13:27:11.898Z,1007.06
2023-05-10T13:28:11.884Z,1007.08
2023-05-10T13:30:15.999Z,1007.09
2023-05-10T13:31:15.989Z,1007.05
2023-05-10T13:33:19.852Z,1007.09
2023-05-10T13:34:19.845Z,1007.15
2023-05-10T13:36:23.855Z,1007.11
2023-05-10T13:37:23.829Z,1007.12
2023-05-10T13:39:16.761Z,1007.08
2023-05-10T13:40:17.172Z,1007.08
2023-05-10T13:42:20.732Z,1007.06
2023-05-10T13:43:20.718Z,1007.02
2023-05-10T13:45:24.711Z,1007.09
2023-05-10T13:46:24.741Z,1007.09
2023-05-10T13:48:28.701Z,1007.08
2023-05-10T13:49:28.703Z,1007.02
2023-05-10T13:51:32.685Z,1006.98
2023-05-10T13:52:32.663Z,1006.99
2023-05-10T13:54:36.654Z,1007.07
2023-05-10T13:55:36.649Z,1007.05
2023-05-10T13:57:40.668Z,1007.03
2023-05-10T13:58:40.626Z,1007.01
2023-05-10T14:00:44.619Z,1006.97
2023-05-10T14:01:44.618Z,1007.02
2023-05-10T14:03:48.897Z,1007.00
2023-05-10T14:04:48.640Z,1006.98
2023-05-10T14:06:52.584Z,1006.98
2023-05-10T14:07:52.569Z,1006.95
2023-05-10T14:09:56.567Z,1006.98
2023-05-10T14:10:56.552Z,1006.97
2023-05-10T14:13:00.543Z,1007.04
2023-05-10T14:14:00.531Z,1007.01
2023-05-10T14:16:04.555Z,1006.96
2023-05-10T14:17:04.516Z,1006.94
2023-05-10T14:18:57.453Z,1006.93
2023-05-10T14:19:57.429Z,1006.92
2023-05-10T14:22:01.413Z,1006.91
2023-05-10T14:23:01.416Z,1006.88
2023-05-10T14:25:05.410Z,1006.92