createdAt,value
2022-07-30T00:00:24.653Z,20.00
2022-07-30T00:03:10.824Z,19.90
2022-07-30T00:05:56.561Z,19.80
2022-07-30T00:08:42.236Z,19.70
2022-07-30T00:11:28.312Z,19.60
2022-07-30T00:14:14.470Z,19.50
2022-07-30T00:17:00.858Z,19.40
2022-07-30T00:19:47.241Z,19.40
2022-07-30T00:22:33.043Z,19.40
2022-07-30T00:25:19.198Z,19.30
2022-07-30T00:28:05.029Z,19.20
2022-07-30T00:30:54.981Z,19.20
2022-07-30T00:33:41.923Z,19.10
2022-07-30T00:36:27.635Z,19.10
2022-07-30T00:39:13.446Z,19.10
2022-07-30T00:42:01.395Z,19.00
2022-07-30T00:44:47.431Z,19.00
2022-07-30T00:47:33.153Z,18.90
2022-07-30T00:50:18.866Z,18.90
2022-07-30T00:53:05.545Z,18.90
2022-07-30T00:55:51.707Z,18.90
2022-07-30T00:58:39.154Z,18.90
2022-07-30T01:01:24.603Z,18.90
2022-07-30T01:04:11.790Z,18.90
2022-07-30T01:06:58.000Z,18.90
2022-07-30T01:09:43.983Z,18.80
2022-07-30T01:12:34.361Z,18.80
2022-07-30T01:15:20.673Z,18.70
2022-07-30T01:18:10.143Z,18.80
2022-07-30T01:21:09.447Z,18.80
2022-07-30T01:24:00.161Z,18.80
2022-07-30T01:26:47.242Z,18.70
2022-07-30T01:29:34.660Z,18.70
2022-07-30T01:32:23.869Z,18.70
2022-07-30T01:35:10.799Z,18.60
2022-07-30T01:37:57.611Z,18.60
2022-07-30T01:40:45.211Z,18.60
2022-07-30T01:43:32.950Z,18.50
2022-07-30T01:46:19.661Z,18.50
2022-07-30T01:49:08.921Z,18.40
2022-07-30T01:51:55.239Z,18.40
2022-07-30T01:54:43.775Z,18.40
2022-07-30T01:57:31.535Z,18.30
2022-07-30T02:00:17.899Z,18.30
2022-07-30T02:03:04.613Z,18.30
2022-07-30T02:06:14.032Z,18.30
2022-07-30T02:09:10.639Z,18.30
2022-07-30T02:12:18.276Z,18.20
2022-07-30T02:15:16.615Z,18.20
2022-07-30T02:18:24.500Z,18.20
2022-07-30T02:21:13.335Z,18.10
2022-07-30T02:24:03.712Z,17.90
2022-07-30T02:26:53.868Z,17.80
2022-07-30T02:29:41.331Z,17.80
2022-07-30T02:32:35.058Z,17.80
2022-07-30T02:35:22.090Z,17.80
2022-07-30T02:38:11.323Z,17.80
2022-07-30T02:41:00.140Z,17.80
2022-07-30T02:43:48.378Z,17.70
2022-07-30T02:46:37.924Z,17.70
2022-07-30T02:49:54.648Z,17.60
2022-07-30T02:52:41.544Z,17.40
2022-07-30T02:55:29.876Z,17.40
2022-07-30T02:58:23.209Z,17.40
2022-07-30T03:01:11.591Z,17.40
2022-07-30T03:03:58.472Z,17.30
2022-07-30T03:06:45.702Z,17.30
2022-07-30T03:09:50.934Z,17.30
2022-07-30T03:12:39.287Z,17.30
2022-07-30T03:15:26.789Z,17.30
2022-07-30T03:18:14.980Z,17.30
2022-07-30T03:21:02.535Z,17.30
2022-07-30T03:23:50.372Z,17.30
2022-07-30T03:26:37.264Z,17.20
2022-07-30T03:29:25.241Z,17.20
2022-07-30T03:32:12.958Z,17.20
2022-07-30T03:35:05.921Z,17.20
2022-07-30T03:37:56.891Z,17.20
2022-07-30T03:40:44.239Z,17.10
2022-07-30T03:43:33.521Z,17.20
2022-07-30T03:46:22.246Z,17.20
2022-07-30T03:49:10.442Z,17.20
2022-07-30T03:51:59.906Z,17.20
2022-07-30T03:54:47.517Z,17.20
2022-07-30T03:57:52.071Z,17.10
2022-07-30T04:00:48.458Z,17.10
2022-07-30T04:03:35.327Z,17.10
2022-07-30T04:06:23.816Z,17.10
2022-07-30T04:09:11.099Z,17.10
2022-07-30T04:11:57.033Z,17.10
2022-07-30T04:14:46.084Z,17.00
2022-07-30T04:17:51.610Z,17.00
2022-07-30T04:20:41.940Z,17.10
2022-07-30T04:23:27.690Z,17.20
2022-07-30T04:26:14.839Z,17.20
2022-07-30T04:29:01.867Z,17.20
2022-07-30T04:31:48.408Z,17.20
2022-07-30T04:34:54.667Z,17.20
2022-07-30T04:38:02.622Z,17.10
2022-07-30T04:40:49.048Z,17.20
2022-07-30T04:43:34.937Z,17.30
2022-07-30T04:46:24.691Z,17.30
2022-07-30T04:49:14.121Z,17.40
2022-07-30T04:52:01.051Z,17.40
2022-07-30T04:54:55.721Z,17.40
2022-07-30T04:57:42.980Z,17.50
2022-07-30T05:00:32.335Z,17.60
2022-07-30T05:03:19.080Z,17.70
2022-07-30T05:06:12.024Z,17.70
2022-07-30T05:08:58.319Z,17.80
2022-07-30T05:11:53.871Z,17.90
2022-07-30T05:14:40.133Z,18.10
2022-07-30T05:17:25.738Z,18.10
2022-07-30T05:20:11.647Z,18.10
2022-07-30T05:23:26.481Z,17.90
2022-07-30T05:26:38.400Z,18.00
2022-07-30T05:29:24.755Z,18.00
2022-07-30T05:32:15.778Z,18.20
2022-07-30T05:35:03.624Z,18.30
2022-07-30T05:37:49.551Z,18.40
2022-07-30T05:40:35.553Z,18.50
2022-07-30T05:43:37.232Z,18.70
2022-07-30T05:46:23.539Z,18.80
2022-07-30T05:49:09.111Z,18.80
2022-07-30T05:51:54.916Z,18.90
2022-07-30T05:54:41.093Z,19.10
2022-07-30T05:57:45.407Z,19.30
2022-07-30T06:00:31.563Z,19.60
2022-07-30T06:03:17.557Z,19.70
2022-07-30T06:06:23.066Z,19.90
2022-07-30T06:09:09.232Z,20.00
2022-07-30T06:11:54.718Z,20.20
2022-07-30T06:14:43.840Z,20.40
2022-07-30T06:17:41.621Z,20.60
2022-07-30T06:20:35.086Z,20.70
2022-07-30T06:23:32.442Z,20.90
2022-07-30T06:26:32.646Z,21.10
2022-07-30T06:29:18.250Z,21.30
2022-07-30T06:32:04.078Z,21.50
2022-07-30T06:34:57.279Z,21.70
2022-07-30T06:37:58.750Z,21.80
2022-07-30T06:41:00.495Z,21.80
2022-07-30T06:44:06.938Z,21.80
2022-07-30T06:47:12.946Z,21.90
2022-07-30T06:50:02.710Z,21.90
2022-07-30T06:52:50.084Z,22.00
2022-07-30T06:55:36.180Z,22.00
2022-07-30T06:58:25.424Z,22.10
2022-07-30T07:01:46.877Z,22.30
2022-07-30T07:04:33.509Z,22.40
2022-07-30T07:07:37.083Z,22.50
2022-07-30T07:10:23.577Z,22.50
2022-07-30T07:13:20.593Z,22.60
2022-07-30T07:16:06.700Z,22.70
2022-07-30T07:18:55.863Z,22.90
2022-07-30T07:21:41.680Z,23.00
2022-07-30T07:24:27.651Z,23.10
2022-07-30T07:27:16.701Z,23.10
2022-07-30T07:30:07.497Z,23.20
2022-07-30T07:32:55.706Z,23.30
2022-07-30T07:35:49.595Z,23.30
2022-07-30T07:38:43.872Z,23.40
2022-07-30T07:41:29.434Z,23.50
2022-07-30T07:44:34.084Z,23.70
2022-07-30T07:47:19.586Z,23.80
2022-07-30T07:50:19.947Z,23.80
2022-07-30T07:53:06.347Z,23.80
2022-07-30T07:55:52.035Z,23.90
2022-07-30T07:58:41.113Z,24.20
2022-07-30T08:01:29.408Z,24.50
2022-07-30T08:04:38.416Z,24.60
2022-07-30T08:07:26.623Z,24.70
2022-07-30T08:10:19.020Z,24.80
2022-07-30T08:13:52.145Z,24.90
2022-07-30T08:16:48.315Z,24.90
2022-07-30T08:20:06.890Z,25.10
2022-07-30T08:22:52.840Z,25.20
2022-07-30T08:25:38.551Z,25.40
2022-07-30T08:28:36.213Z,25.40
2022-07-30T08:31:23.339Z,25.50
2022-07-30T08:34:08.925Z,25.50
2022-07-30T08:36:54.706Z,25.70
2022-07-30T08:39:40.327Z,25.80
2022-07-30T08:42:27.518Z,26.00
2022-07-30T08:45:14.497Z,26.20
2022-07-30T08:48:01.517Z,26.40
2022-07-30T08:50:56.927Z,26.50
2022-07-30T08:54:06.241Z,26.60
2022-07-30T08:56:52.365Z,26.80
2022-07-30T08:59:59.363Z,26.80
2022-07-30T09:02:46.047Z,26.90
2022-07-30T09:05:31.513Z,26.90
2022-07-30T09:08:18.681Z,27.00
2022-07-30T09:11:05.384Z,26.90
2022-07-30T09:13:51.814Z,27.00
2022-07-30T09:16:38.354Z,27.00
2022-07-30T09:19:24.194Z,26.90
2022-07-30T09:22:09.554Z,27.10
2022-07-30T09:25:14.001Z,27.20
2022-07-30T09:28:34.279Z,27.40
2022-07-30T09:31:55.807Z,27.50
2022-07-30T09:35:14.326Z,27.70
2022-07-30T09:38:18.594Z,28.00
2022-07-30T09:41:39.416Z,28.10
2022-07-30T09:44:31.238Z,27.90
2022-07-30T09:47:49.297Z,28.10
2022-07-30T09:50:50.014Z,28.30
2022-07-30T09:53:36.713Z,28.40
2022-07-30T09:56:30.171Z,28.40
2022-07-30T09:59:34.896Z,28.40
2022-07-30T10:02:32.318Z,28.60
2022-07-30T10:05:38.544Z,28.90
2022-07-30T10:08:48.025Z,29.10
2022-07-30T10:11:33.819Z,29.10
2022-07-30T10:14:24.066Z,28.90
2022-07-30T10:17:17.779Z,28.70
2022-07-30T10:20:23.255Z,28.90
2022-07-30T10:23:29.782Z,29.20
2022-07-30T10:26:37.856Z,29.30
2022-07-30T10:29:43.461Z,29.40
2022-07-30T10:32:30.894Z,29.60
2022-07-30T10:35:31.249Z,29.70
2022-07-30T10:38:30.450Z,29.90
2022-07-30T10:41:42.944Z,29.50
2022-07-30T10:45:02.156Z,29.70
2022-07-30T10:47:52.839Z,30.20
2022-07-30T10:50:54.068Z,30.10
2022-07-30T10:53:46.633Z,30.00
2022-07-30T10:56:32.492Z,30.30
2022-07-30T10:59:19.114Z,30.50
2022-07-30T11:02:09.418Z,30.50
2022-07-30T11:05:18.189Z,30.70
2022-07-30T11:08:31.956Z,30.70
2022-07-30T11:11:21.047Z,30.80
2022-07-30T11:14:45.673Z,30.80
2022-07-30T11:18:11.392Z,31.00
2022-07-30T11:21:21.503Z,30.70
2022-07-30T11:24:54.282Z,30.20
2022-07-30T11:27:48.878Z,29.90
2022-07-30T11:30:35.213Z,29.70
2022-07-30T11:33:23.248Z,29.70
2022-07-30T11:36:18.812Z,30.00
2022-07-30T11:39:07.398Z,30.50
2022-07-30T11:42:30.951Z,30.80
2022-07-30T11:45:16.707Z,30.90
2022-07-30T11:48:11.024Z,30.80
2022-07-30T11:51:00.810Z,30.40
2022-07-30T11:54:06.327Z,30.20
2022-07-30T11:57:03.848Z,30.20
2022-07-30T11:59:58.118Z,30.40
2022-07-30T12:02:44.156Z,30.70
2022-07-30T12:05:30.375Z,30.70
2022-07-30T12:08:34.077Z,30.30
2022-07-30T12:11:21.655Z,30.30
2022-07-30T12:14:07.565Z,30.60
2022-07-30T12:16:54.459Z,30.90
2022-07-30T12:19:48.491Z,31.20
2022-07-30T12:22:34.754Z,31.20
2022-07-30T12:25:20.801Z,31.20
2022-07-30T12:28:06.965Z,31.60
2022-07-30T12:30:54.071Z,31.70
2022-07-30T12:33:42.200Z,31.50
2022-07-30T12:36:32.193Z,31.60
2022-07-30T12:39:22.164Z,32.00
2022-07-30T12:42:17.397Z,32.20
2022-07-30T12:45:03.275Z,31.90
2022-07-30T12:47:50.266Z,31.80
2022-07-30T12:50:37.071Z,32.00
2022-07-30T12:53:29.726Z,31.80
2022-07-30T12:56:21.744Z,32.20
2022-07-30T12:59:21.423Z,32.30
2022-07-30T13:02:07.459Z,32.30
2022-07-30T13:05:10.838Z,32.20
2022-07-30T13:07:59.607Z,32.10
2022-07-30T13:10:55.975Z,31.70
2022-07-30T13:13:41.846Z,32.00
2022-07-30T13:16:32.098Z,31.80
2022-07-30T13:19:18.371Z,31.40
2022-07-30T13:22:04.289Z,31.70
2022-07-30T13:24:49.722Z,31.80
2022-07-30T13:27:36.063Z,31.80
2022-07-30T13:30:22.030Z,31.40
2022-07-30T13:33:07.601Z,31.40
2022-07-30T13:35:53.754Z,31.60
2022-07-30T13:38:39.189Z,31.80
2022-07-30T13:41:25.105Z,32.00
2022-07-30T13:44:10.851Z,31.90
2022-07-30T13:47:01.287Z,32.20
2022-07-30T13:49:49.642Z,32.10
2022-07-30T13:52:35.165Z,32.00
2022-07-30T13:55:20.704Z,32.10
2022-07-30T13:58:08.867Z,32.00
2022-07-30T14:00:54.713Z,32.10
2022-07-30T14:03:40.350Z,32.00
2022-07-30T14:06:26.114Z,32.20
2022-07-30T14:09:12.338Z,32.30
2022-07-30T14:11:58.477Z,32.30
2022-07-30T14:14:44.243Z,32.20
2022-07-30T14:17:29.758Z,32.20
2022-07-30T14:20:15.454Z,32.20
2022-07-30T14:23:01.316Z,32.00
2022-07-30T14:25:47.002Z,31.90
2022-07-30T14:28:32.538Z,31.70
2022-07-30T14:31:18.114Z,31.70
2022-07-30T14:34:04.382Z,31.40
2022-07-30T14:36:50.679Z,31.40
2022-07-30T14:39:36.163Z,31.30
2022-07-30T14:42:21.734Z,31.20
2022-07-30T14:45:08.494Z,31.10
2022-07-30T14:47:54.158Z,31.10
2022-07-30T14:50:57.206Z,30.80
2022-07-30T14:53:47.317Z,30.80
2022-07-30T14:56:32.963Z,30.70
2022-07-30T14:59:18.427Z,30.60
2022-07-30T15:02:04.337Z,30.80
2022-07-30T15:04:56.988Z,30.80
2022-07-30T15:07:42.406Z,30.70
2022-07-30T15:10:28.076Z,30.50
2022-07-30T15:13:14.587Z,30.40
2022-07-30T15:16:01.032Z,30.40
2022-07-30T15:18:47.014Z,30.30
2022-07-30T15:21:32.842Z,30.30
2022-07-30T15:24:18.456Z,30.30
2022-07-30T15:27:04.256Z,30.20
2022-07-30T15:29:49.739Z,30.30
2022-07-30T15:32:35.379Z,30.20
2022-07-30T15:35:21.317Z,30.10
2022-07-30T15:38:06.757Z,30.20
2022-07-30T15:40:52.400Z,30.20
2022-07-30T15:43:38.093Z,30.30
2022-07-30T15:46:23.930Z,30.40
2022-07-30T15:49:10.098Z,30.30
2022-07-30T15:51:59.220Z,30.40
2022-07-30T15:54:45.088Z,30.60
2022-07-30T15:57:31.580Z,30.70
2022-07-30T16:00:17.503Z,30.80
2022-07-30T16:03:03.251Z,30.70
2022-07-30T16:05:52.278Z,30.60
2022-07-30T16:08:38.261Z,30.60
2022-07-30T16:11:24.197Z,30.40
2022-07-30T16:14:10.462Z,30.30
2022-07-30T16:16:56.266Z,30.20
2022-07-30T16:19:44.716Z,30.00
2022-07-30T16:22:30.823Z,29.70
2022-07-30T16:25:16.610Z,29.80
2022-07-30T16:28:02.731Z,29.90
2022-07-30T16:30:50.812Z,30.10
2022-07-30T16:33:37.014Z,30.20
2022-07-30T16:36:22.892Z,30.20
2022-07-30T16:39:08.704Z,30.10
2022-07-30T16:41:54.329Z,30.00
2022-07-30T16:44:40.695Z,30.00
2022-07-30T16:47:26.180Z,29.90
2022-07-30T16:50:11.800Z,29.80
2022-07-30T16:52:57.281Z,29.70
2022-07-30T16:55:44.233Z,29.70
2022-07-30T16:58:30.923Z,29.70
2022-07-30T17:01:18.275Z,29.70
2022-07-30T17:04:04.214Z,29.60
2022-07-30T17:06:51.604Z,29.40
2022-07-30T17:09:37.152Z,29.30
2022-07-30T17:12:25.369Z,29.20
2022-07-30T17:15:11.208Z,29.10
2022-07-30T17:17:56.671Z,29.00
2022-07-30T17:20:42.782Z,29.00
2022-07-30T17:23:28.579Z,29.10
2022-07-30T17:26:14.541Z,29.10
2022-07-30T17:29:00.223Z,29.10
2022-07-30T17:31:46.250Z,29.00
2022-07-30T17:34:31.725Z,29.00
2022-07-30T17:37:17.544Z,28.90
2022-07-30T17:40:29.627Z,28.80
2022-07-30T17:43:08.904Z,28.60
2022-07-30T17:45:54.588Z,28.60
2022-07-30T17:48:40.190Z,28.50
2022-07-30T17:51:25.742Z,28.30
2022-07-30T17:54:11.443Z,28.20
2022-07-30T17:56:56.931Z,28.10
2022-07-30T17:59:42.338Z,27.90
2022-07-30T18:02:29.122Z,27.80
2022-07-30T18:05:15.609Z,27.70
2022-07-30T18:08:01.378Z,27.60
2022-07-30T18:10:46.979Z,27.40
2022-07-30T18:13:32.564Z,27.40
2022-07-30T18:16:18.159Z,27.30
2022-07-30T18:19:03.622Z,27.20
2022-07-30T18:21:49.285Z,27.10
2022-07-30T18:24:34.725Z,27.10
2022-07-30T18:27:26.693Z,26.90
2022-07-30T18:30:12.436Z,26.80
2022-07-30T18:32:58.377Z,26.70
2022-07-30T18:35:44.770Z,26.60
2022-07-30T18:38:30.374Z,26.60
2022-07-30T18:41:16.664Z,26.60
2022-07-30T18:44:02.569Z,26.50
2022-07-30T18:46:48.477Z,26.50
2022-07-30T18:49:36.956Z,26.50
2022-07-30T18:52:23.613Z,26.40
2022-07-30T18:55:14.440Z,26.20
2022-07-30T18:58:00.074Z,25.90
2022-07-30T19:00:45.693Z,25.80
2022-07-30T19:03:31.183Z,25.60
2022-07-30T19:06:17.038Z,25.50
2022-07-30T19:09:10.114Z,25.40
2022-07-30T19:12:03.979Z,25.40
2022-07-30T19:14:49.923Z,25.30
2022-07-30T19:17:46.238Z,25.30
2022-07-30T19:20:32.606Z,25.20
2022-07-30T19:23:18.665Z,24.90
2022-07-30T19:26:05.854Z,24.80
2022-07-30T19:28:51.402Z,24.90
2022-07-30T19:31:37.101Z,24.80
2022-07-30T19:34:22.392Z,24.70
2022-07-30T19:37:08.315Z,24.70
2022-07-30T19:40:05.220Z,24.60
2022-07-30T19:42:55.780Z,24.40
2022-07-30T19:45:47.741Z,24.40
2022-07-30T19:48:36.095Z,24.30
2022-07-30T19:51:25.211Z,24.10
2022-07-30T19:54:27.699Z,24.00
2022-07-30T19:57:13.600Z,23.90
2022-07-30T20:00:04.298Z,23.80
2022-07-30T20:03:05.238Z,23.90
2022-07-30T20:05:58.383Z,23.80
2022-07-30T20:08:45.323Z,23.70
2022-07-30T20:11:35.037Z,23.50
2022-07-30T20:14:23.031Z,23.30
2022-07-30T20:17:08.979Z,23.20
2022-07-30T20:19:58.023Z,23.10
2022-07-30T20:22:45.331Z,23.10
2022-07-30T20:25:37.218Z,23.00
2022-07-30T20:28:23.067Z,23.00
2022-07-30T20:31:11.577Z,22.80
2022-07-30T20:33:58.797Z,22.80
2022-07-30T20:36:46.323Z,22.70
2022-07-30T20:39:33.081Z,22.70
2022-07-30T20:42:21.833Z,22.60
2022-07-30T20:45:10.394Z,22.60
2022-07-30T20:47:57.423Z,22.50
2022-07-30T20:50:44.867Z,22.30
2022-07-30T20:53:33.704Z,22.10
2022-07-30T20:56:22.654Z,22.00
2022-07-30T20:59:09.661Z,21.70
2022-07-30T21:01:55.724Z,21.60
2022-07-30T21:04:42.066Z,21.60
2022-07-30T21:07:36.368Z,21.70
2022-07-30T21:10:23.516Z,21.70
2022-07-30T21:13:09.628Z,21.60
2022-07-30T21:16:03.010Z,21.50
2022-07-30T21:18:50.164Z,21.30
2022-07-30T21:24:43.306Z,21.00
2022-07-30T21:27:29.875Z,20.80
2022-07-30T21:30:15.675Z,20.80
2022-07-30T21:33:01.664Z,20.80
2022-07-30T21:35:47.277Z,20.70
2022-07-30T21:38:34.486Z,20.70
2022-07-30T21:41:21.555Z,20.80
2022-07-30T21:44:25.828Z,20.70
2022-07-30T21:47:11.256Z,20.70
2022-07-30T21:49:56.875Z,20.60
2022-07-30T21:52:42.652Z,20.50
2022-07-30T21:55:33.549Z,20.30
2022-07-30T21:58:34.492Z,20.20
2022-07-30T22:01:22.630Z,20.10
2022-07-30T22:04:09.175Z,20.20
2022-07-30T22:06:54.832Z,20.10
2022-07-30T22:09:42.075Z,20.00
2022-07-30T22:12:29.021Z,19.90
2022-07-30T22:15:15.126Z,19.90
2022-07-30T22:18:01.408Z,20.00
2022-07-30T22:20:47.537Z,19.90
2022-07-30T22:23:33.307Z,20.00
2022-07-30T22:26:19.085Z,19.90
2022-07-30T22:29:06.196Z,19.80
2022-07-30T22:31:51.657Z,19.80
2022-07-30T22:34:38.046Z,19.90
2022-07-30T22:37:23.479Z,19.90
2022-07-30T22:40:17.127Z,19.90
2022-07-30T22:43:07.493Z,19.80
2022-07-30T22:45:53.256Z,19.60
2022-07-30T22:48:40.410Z,19.60
2022-07-30T22:52:01.293Z,19.60
2022-07-30T22:54:32.028Z,19.70
2022-07-30T22:57:17.669Z,19.70
2022-07-30T23:00:12.312Z,19.70
2022-07-30T23:02:59.508Z,19.70
2022-07-30T23:05:55.186Z,19.60
2022-07-30T23:08:42.420Z,19.50
2022-07-30T23:11:37.192Z,19.50
2022-07-30T23:12:32.093Z,21.10
2022-07-30T23:14:24.515Z,19.70
2022-07-30T23:17:11.523Z,19.70
2022-07-30T23:19:57.015Z,19.70
2022-07-30T23:22:42.946Z,19.80
2022-07-30T23:25:38.671Z,19.80
2022-07-30T23:28:24.801Z,19.80
2022-07-30T23:31:11.422Z,19.80
2022-07-30T23:33:56.920Z,19.80
2022-07-30T23:36:42.685Z,19.70
2022-07-30T23:39:28.512Z,19.80
2022-07-30T23:42:15.059Z,19.70
2022-07-30T23:45:00.585Z,19.70
2022-07-30T23:48:01.308Z,19.70
2022-07-30T23:50:47.750Z,19.60
2022-07-30T23:53:33.366Z,19.40
2022-07-30T23:56:18.792Z,19.40
2022-07-30T23:59:05.209Z,19.30
