createdAt,value
2023-04-14T00:11:07.441Z,1
2023-04-14T00:23:07.351Z,1
2023-04-14T00:35:07.354Z,1
2023-04-14T00:47:07.493Z,1
2023-04-14T00:59:07.465Z,1
2023-04-14T01:11:07.388Z,2
2023-04-14T01:23:07.604Z,2
2023-04-14T01:35:07.541Z,2
2023-04-14T01:47:07.494Z,2
2023-04-14T01:59:07.417Z,2
2023-04-14T02:11:07.606Z,3
2023-04-14T02:23:07.526Z,3
2023-04-14T02:35:07.549Z,3
2023-04-14T02:47:07.496Z,3
2023-04-14T02:59:07.629Z,3
2023-04-14T03:11:07.557Z,4
2023-04-14T03:23:07.538Z,4
2023-04-14T03:35:07.718Z,4
2023-04-14T03:47:07.681Z,4
2023-04-14T03:59:09.602Z,4
2023-04-14T04:11:07.566Z,5
2023-04-14T04:23:07.702Z,5
2023-04-14T04:35:07.713Z,5
2023-04-14T04:47:07.628Z,5
2023-04-14T04:59:07.663Z,5
2023-04-14T05:11:07.733Z,6
2023-04-14T05:23:07.709Z,6
2023-04-14T05:35:07.670Z,6
2023-04-14T05:47:07.832Z,6
2023-04-14T05:59:07.769Z,6
2023-04-14T06:11:07.751Z,7
2023-04-14T06:23:07.690Z,7
2023-04-14T06:35:08.052Z,7
2023-04-14T06:47:07.799Z,7
2023-04-14T06:59:07.768Z,7
2023-04-14T07:11:07.904Z,8
2023-04-14T07:23:07.874Z,8
2023-04-14T07:35:07.844Z,8
2023-04-14T07:47:07.791Z,8
2023-04-14T07:59:07.935Z,8
2023-04-14T08:11:07.930Z,9
2023-04-14T08:23:07.853Z,9
2023-04-14T08:35:36.565Z,9
2023-04-14T08:47:07.968Z,9
2023-04-14T08:59:07.950Z,9
2023-04-14T09:11:07.938Z,10
2023-04-14T09:23:07.997Z,10
2023-04-14T09:35:08.029Z,10
2023-04-14T09:47:10.820Z,10
2023-04-14T09:59:08.010Z,10
2023-04-14T10:11:07.904Z,11
2023-04-14T10:23:08.048Z,11
2023-04-14T10:35:08.027Z,11
2023-04-14T10:47:08.499Z,11
2023-04-14T10:59:08.159Z,11
2023-04-14T11:11:08.078Z,12
2023-04-14T11:23:08.041Z,12
2023-04-14T11:35:08.016Z,12
2023-04-14T11:47:08.238Z,12
2023-04-14T11:59:08.122Z,12
2023-04-14T12:11:08.102Z,13
2023-04-14T12:23:08.027Z,13
2023-04-14T12:35:08.199Z,13
2023-04-14T12:47:08.211Z,13
2023-04-14T12:59:08.160Z,13
2023-04-14T13:11:08.256Z,14
2023-04-14T13:23:08.239Z,14
2023-04-14T13:35:08.178Z,14
2023-04-14T13:47:08.197Z,14
2023-04-14T13:59:08.305Z,14
2023-04-14T14:11:08.277Z,15
2023-04-14T14:23:08.206Z,15
2023-04-14T14:35:08.475Z,15
2023-04-14T14:47:08.311Z,15
2023-04-14T14:59:08.249Z,15
2023-04-14T15:11:08.164Z,16
2023-04-14T15:23:08.412Z,16
2023-04-14T15:35:08.342Z,16
2023-04-14T15:47:08.330Z,16
2023-04-14T15:59:08.253Z,16
2023-04-14T16:11:08.425Z,17
2023-04-14T16:23:08.400Z,17
2023-04-14T16:35:08.376Z,17
2023-04-14T16:47:08.505Z,17
2023-04-14T16:59:08.459Z,17
2023-04-14T17:11:08.378Z,18
2023-04-14T17:23:08.414Z,18
2023-04-14T17:35:08.750Z,18
2023-04-14T17:47:08.542Z,18
2023-04-14T17:59:08.422Z,18
2023-04-14T18:11:08.383Z,19
2023-04-14T18:23:08.555Z,19
2023-04-14T18:35:08.514Z,19
2023-04-14T18:47:08.451Z,19
2023-04-14T18:59:08.617Z,19
2023-04-14T19:11:08.597Z,20
2023-04-14T19:23:08.726Z,20
2023-04-14T19:35:08.636Z,20
2023-04-14T19:47:08.806Z,20
2023-04-14T19:59:08.603Z,20
2023-04-14T20:11:08.683Z,21
2023-04-14T20:23:08.550Z,21
2023-04-14T20:35:08.708Z,21
2023-04-14T20:47:08.645Z,21
2023-04-14T20:59:08.609Z,21
2023-04-14T21:11:16.450Z,22
2023-04-14T21:23:08.762Z,22
2023-04-14T21:35:08.672Z,22
2023-04-14T21:47:08.693Z,22
2023-04-14T21:59:08.586Z,22
2023-04-14T22:11:08.793Z,23
2023-04-14T22:23:08.798Z,23
2023-04-14T22:35:08.751Z,23
2023-04-14T22:47:08.679Z,23
2023-04-14T22:59:08.865Z,23
2023-04-14T23:11:08.828Z,0
2023-04-14T23:23:08.877Z,0
2023-04-14T23:35:08.720Z,0
2023-04-14T23:47:08.972Z,0
2023-04-14T23:59:08.879Z,0
