createdAt,value
2022-11-03T00:01:38.637Z,4.70
2022-11-03T00:04:07.482Z,3.83
2022-11-03T00:06:34.932Z,3.65
2022-11-03T00:09:04.115Z,5.70
2022-11-03T00:11:34.453Z,7.10
2022-11-03T00:14:01.693Z,1.60
2022-11-03T00:16:28.337Z,5.32
2022-11-03T00:18:55.260Z,4.15
2022-11-03T00:21:22.237Z,5.22
2022-11-03T00:23:49.208Z,1.58
2022-11-03T00:26:18.949Z,4.38
2022-11-03T00:28:47.580Z,4.10
2022-11-03T00:31:16.699Z,4.22
2022-11-03T00:33:44.553Z,6.32
2022-11-03T00:36:13.827Z,3.05
2022-11-03T00:38:40.871Z,2.78
2022-11-03T00:41:07.425Z,2.78
2022-11-03T00:43:35.386Z,3.85
2022-11-03T00:46:02.486Z,2.45
2022-11-03T00:48:35.231Z,3.28
2022-11-03T00:51:09.737Z,3.50
2022-11-03T00:53:44.281Z,4.18
2022-11-03T00:56:14.409Z,7.93
2022-11-03T00:58:42.323Z,5.43
2022-11-03T01:01:22.743Z,2.88
2022-11-03T01:04:10.178Z,4.28
2022-11-03T01:06:51.985Z,4.32
2022-11-03T01:09:38.746Z,4.05
2022-11-03T01:12:17.834Z,4.20
2022-11-03T01:14:50.138Z,4.05
2022-11-03T01:17:21.714Z,7.95
2022-11-03T01:19:48.750Z,9.38
2022-11-03T01:22:16.420Z,10.02
2022-11-03T01:24:43.573Z,7.28
2022-11-03T01:27:13.179Z,6.40
2022-11-03T01:29:40.151Z,8.30
2022-11-03T01:32:08.542Z,7.70
2022-11-03T01:34:35.779Z,5.80
2022-11-03T01:37:02.608Z,6.57
2022-11-03T01:39:29.895Z,7.80
2022-11-03T01:41:56.804Z,9.63
2022-11-03T01:44:23.535Z,4.35
2022-11-03T01:47:16.288Z,11.60
2022-11-03T01:49:56.042Z,11.43
2022-11-03T01:52:28.105Z,6.97
2022-11-03T01:55:17.215Z,6.72
2022-11-03T01:57:49.957Z,7.43
2022-11-03T02:00:16.666Z,12.18
2022-11-03T02:02:44.009Z,7.80
2022-11-03T02:05:12.776Z,7.57
2022-11-03T02:07:46.260Z,7.15
2022-11-03T02:10:13.184Z,7.68
2022-11-03T02:12:40.234Z,8.40
2022-11-03T02:15:10.577Z,11.40
2022-11-03T02:17:39.956Z,12.45
2022-11-03T02:20:23.603Z,10.93
2022-11-03T02:23:40.701Z,8.63
2022-11-03T02:26:09.689Z,10.05
2022-11-03T02:28:36.548Z,10.20
2022-11-03T02:31:38.258Z,7.25
2022-11-03T02:34:23.803Z,11.48
2022-11-03T02:36:56.092Z,7.60
2022-11-03T02:39:41.699Z,8.90
2022-11-03T02:42:10.785Z,10.38
2022-11-03T02:44:39.212Z,9.35
2022-11-03T02:47:10.088Z,9.18
2022-11-03T02:49:45.460Z,11.30
2022-11-03T02:52:38.613Z,11.90
2022-11-03T02:55:37.272Z,9.38
2022-11-03T02:58:06.777Z,9.48
2022-11-03T03:00:56.097Z,9.75
2022-11-03T03:03:28.359Z,7.90
2022-11-03T03:06:02.280Z,14.48
2022-11-03T03:08:30.644Z,10.13
2022-11-03T03:11:00.820Z,10.23
2022-11-03T03:13:27.622Z,8.32
2022-11-03T03:16:21.264Z,8.18
2022-11-03T03:18:54.310Z,8.95
2022-11-03T03:21:29.458Z,7.35
2022-11-03T03:23:59.881Z,8.20
2022-11-03T03:26:45.534Z,4.72
2022-11-03T03:29:25.229Z,5.60
2022-11-03T03:31:58.175Z,6.30
2022-11-03T03:34:36.078Z,7.00
2022-11-03T03:37:06.090Z,11.25
2022-11-03T03:39:38.212Z,9.55
2022-11-03T03:42:08.783Z,5.95
2022-11-03T03:44:37.778Z,9.20
2022-11-03T03:47:11.636Z,10.35
2022-11-03T03:49:38.228Z,8.52
2022-11-03T03:52:05.124Z,10.50
2022-11-03T03:54:31.705Z,8.02
2022-11-03T03:57:04.125Z,10.90
2022-11-03T03:59:31.271Z,11.02
2022-11-03T04:01:59.258Z,10.75
2022-11-03T04:04:25.970Z,13.15
2022-11-03T04:07:12.585Z,12.50
2022-11-03T04:09:39.217Z,14.75
2022-11-03T04:12:24.652Z,11.02
2022-11-03T04:15:09.752Z,11.45
2022-11-03T04:17:55.049Z,11.57
2022-11-03T04:20:40.118Z,10.18
2022-11-03T04:23:06.751Z,11.32
2022-11-03T04:25:34.752Z,13.38
2022-11-03T04:28:02.198Z,14.43
2022-11-03T04:30:28.792Z,13.50
2022-11-03T04:32:55.658Z,12.80
2022-11-03T04:35:24.982Z,14.70
2022-11-03T04:37:57.313Z,16.65
2022-11-03T04:40:24.584Z,14.60
2022-11-03T04:42:51.266Z,12.48
2022-11-03T04:45:26.236Z,12.88
2022-11-03T04:47:54.098Z,13.18
2022-11-03T04:50:23.314Z,17.08
2022-11-03T04:52:56.537Z,12.63
2022-11-03T04:55:23.327Z,12.45
2022-11-03T04:57:57.228Z,12.63
2022-11-03T05:00:23.830Z,15.85
2022-11-03T05:02:55.842Z,16.05
2022-11-03T05:05:25.588Z,12.20
2022-11-03T05:07:54.118Z,13.77
2022-11-03T05:10:26.399Z,16.38
2022-11-03T05:12:55.094Z,16.30
2022-11-03T05:15:42.921Z,14.90
2022-11-03T05:18:32.851Z,12.13
2022-11-03T05:21:13.790Z,13.68
2022-11-03T05:23:44.274Z,13.63
2022-11-03T05:26:37.002Z,13.70
2022-11-03T05:29:09.512Z,21.70
2022-11-03T05:31:37.304Z,23.23
2022-11-03T05:34:31.130Z,27.05
2022-11-03T05:37:26.021Z,22.73
2022-11-03T05:39:56.737Z,21.25
2022-11-03T05:42:23.217Z,19.75
2022-11-03T05:44:52.951Z,23.42
2022-11-03T05:47:22.378Z,18.40
2022-11-03T05:49:52.660Z,22.60
2022-11-03T05:52:27.392Z,19.95
2022-11-03T05:54:57.144Z,27.95
2022-11-03T05:57:25.620Z,28.90
2022-11-03T05:59:52.657Z,27.05
2022-11-03T06:02:41.806Z,24.65
2022-11-03T06:05:28.715Z,21.13
2022-11-03T06:08:00.030Z,23.80
2022-11-03T06:10:49.016Z,16.92
2022-11-03T06:13:24.969Z,19.35
2022-11-03T06:15:59.408Z,14.98
2022-11-03T06:18:31.492Z,19.67
2022-11-03T06:21:22.942Z,21.20
2022-11-03T06:23:49.558Z,21.48
2022-11-03T06:26:24.431Z,27.63
2022-11-03T06:28:51.565Z,22.00
2022-11-03T06:31:28.351Z,25.00
2022-11-03T06:33:57.777Z,22.67
2022-11-03T06:36:36.013Z,14.15
2022-11-03T06:39:10.183Z,24.42
2022-11-03T06:41:37.326Z,19.42
2022-11-03T06:44:25.914Z,19.80
2022-11-03T06:47:13.953Z,25.27
2022-11-03T06:49:40.569Z,23.05
2022-11-03T06:52:28.469Z,18.80
2022-11-03T06:55:12.199Z,22.83
2022-11-03T06:57:44.709Z,27.30
2022-11-03T07:00:35.536Z,18.85
2022-11-03T07:03:08.599Z,19.85
2022-11-03T07:05:36.090Z,19.80
2022-11-03T07:08:13.344Z,19.15
2022-11-03T07:10:39.891Z,16.95
2022-11-03T07:13:15.623Z,19.20
2022-11-03T07:15:43.949Z,18.90
2022-11-03T07:18:17.077Z,19.05
2022-11-03T07:20:43.687Z,18.67
2022-11-03T07:23:15.711Z,20.23
2022-11-03T07:25:42.394Z,21.70
2022-11-03T07:28:10.681Z,19.85
2022-11-03T07:30:37.337Z,21.45
2022-11-03T07:33:21.201Z,19.00
2022-11-03T07:38:35.796Z,18.20
2022-11-03T07:41:02.424Z,20.10
2022-11-03T07:43:33.541Z,21.38
2022-11-03T07:46:02.675Z,22.77
2022-11-03T07:48:48.171Z,20.40
2022-11-03T07:51:29.900Z,23.27
2022-11-03T07:54:19.740Z,19.95
2022-11-03T07:56:50.968Z,22.25
2022-11-03T07:59:42.118Z,25.83
2022-11-03T08:02:21.844Z,21.35
2022-11-03T08:04:48.491Z,19.40
2022-11-03T08:07:15.026Z,18.45
2022-11-03T08:09:41.914Z,23.55
2022-11-03T08:12:08.717Z,22.67
2022-11-03T08:14:35.463Z,18.33
2022-11-03T08:17:02.206Z,25.17
2022-11-03T08:19:28.813Z,22.33
2022-11-03T08:21:55.574Z,22.10
2022-11-03T08:24:22.518Z,24.27
2022-11-03T08:26:49.406Z,19.08
2022-11-03T08:29:17.728Z,21.02
2022-11-03T08:31:44.622Z,23.33
2022-11-03T08:34:11.669Z,18.50
2022-11-03T08:36:38.579Z,14.98
2022-11-03T08:39:05.729Z,15.43
2022-11-03T08:41:32.467Z,17.05
2022-11-03T08:43:59.022Z,18.60
2022-11-03T08:46:25.568Z,16.33
2022-11-03T08:48:52.504Z,16.23
2022-11-03T08:51:19.289Z,16.70
2022-11-03T08:53:50.759Z,16.02
2022-11-03T08:56:20.457Z,25.25
2022-11-03T08:58:48.899Z,18.90
2022-11-03T09:01:15.681Z,16.10
2022-11-03T09:03:42.642Z,17.63
2022-11-03T09:06:09.304Z,21.05
2022-11-03T09:11:22.597Z,18.75
2022-11-03T09:13:49.195Z,16.38
2022-11-03T09:16:16.082Z,19.25
2022-11-03T09:18:42.894Z,20.38
2022-11-03T09:21:09.749Z,13.85
2022-11-03T09:23:36.448Z,15.68
2022-11-03T09:26:03.041Z,16.90
2022-11-03T09:28:29.589Z,17.33
2022-11-03T09:30:56.173Z,16.65
2022-11-03T09:33:22.995Z,19.05
2022-11-03T09:35:49.676Z,24.50
2022-11-03T09:38:16.260Z,20.70
2022-11-03T09:40:43.008Z,23.73
2022-11-03T09:43:10.250Z,19.50
2022-11-03T09:45:38.647Z,14.70
2022-11-03T09:48:06.066Z,17.63
2022-11-03T09:50:32.940Z,15.07
2022-11-03T09:52:59.581Z,23.50
2022-11-03T09:55:27.576Z,19.00
2022-11-03T09:58:08.879Z,16.58
2022-11-03T10:00:35.689Z,14.65
2022-11-03T10:03:04.942Z,13.75
2022-11-03T10:05:32.230Z,16.40
2022-11-03T10:08:05.526Z,16.80
2022-11-03T10:10:33.420Z,18.92
2022-11-03T10:13:01.083Z,24.95
2022-11-03T10:15:28.059Z,13.90
2022-11-03T10:17:55.924Z,16.67
2022-11-03T10:20:22.967Z,15.38
2022-11-03T10:22:54.589Z,15.02
2022-11-03T10:25:33.512Z,15.10
2022-11-03T10:28:15.352Z,16.48
2022-11-03T10:33:51.846Z,17.45
2022-11-03T10:36:18.347Z,12.80
2022-11-03T10:38:45.613Z,16.13
2022-11-03T10:41:17.900Z,14.73
2022-11-03T10:43:59.046Z,13.00
2022-11-03T10:49:15.243Z,14.70
2022-11-03T10:51:44.183Z,10.18
2022-11-03T10:54:16.498Z,12.93
2022-11-03T10:56:44.471Z,6.97
2022-11-03T10:59:20.370Z,11.02
2022-11-03T11:01:47.478Z,13.30
2022-11-03T11:04:18.417Z,15.55
2022-11-03T11:06:46.358Z,13.70
2022-11-03T11:09:22.971Z,10.85
2022-11-03T11:12:02.568Z,11.70
2022-11-03T11:14:29.588Z,11.48
2022-11-03T11:16:58.637Z,4.85
2022-11-03T11:19:27.114Z,11.95
2022-11-03T11:21:53.746Z,5.20
2022-11-03T11:24:45.428Z,6.22
2022-11-03T11:27:31.935Z,13.48
2022-11-03T11:30:05.075Z,14.85
2022-11-03T11:32:48.236Z,12.63
2022-11-03T11:35:18.377Z,10.57
2022-11-03T11:37:45.078Z,13.07
2022-11-03T11:40:25.342Z,12.00
2022-11-03T11:43:13.396Z,5.90
2022-11-03T11:46:17.878Z,7.25
2022-11-03T11:48:44.594Z,6.47
2022-11-03T11:51:12.252Z,6.47
2022-11-03T11:53:43.232Z,4.68
2022-11-03T11:56:16.718Z,4.95
2022-11-03T11:58:53.035Z,10.60
2022-11-03T12:01:33.331Z,10.07
2022-11-03T12:04:21.878Z,7.05
2022-11-03T12:06:48.687Z,6.68
2022-11-03T12:09:15.203Z,6.57
2022-11-03T12:11:55.492Z,7.80
2022-11-03T12:14:29.109Z,10.05
2022-11-03T12:17:00.097Z,5.88
2022-11-03T12:19:43.980Z,6.53
2022-11-03T12:22:10.610Z,8.85
2022-11-03T12:24:49.658Z,5.50
2022-11-03T12:27:24.993Z,7.55
2022-11-03T12:29:52.807Z,7.68
2022-11-03T12:32:33.163Z,8.18
2022-11-03T12:35:01.744Z,7.13
2022-11-03T12:37:28.359Z,5.93
2022-11-03T12:39:54.946Z,12.27
2022-11-03T12:42:22.731Z,8.10
2022-11-03T12:44:49.279Z,4.82
2022-11-03T12:47:15.835Z,12.35
2022-11-03T12:49:42.402Z,9.70
2022-11-03T12:52:10.602Z,11.45
2022-11-03T12:54:37.271Z,13.85
2022-11-03T12:57:03.935Z,12.02
2022-11-03T12:59:30.685Z,7.38
2022-11-03T13:01:57.387Z,11.60
2022-11-03T13:04:24.098Z,5.38
2022-11-03T13:06:50.714Z,12.73
2022-11-03T13:09:17.291Z,7.85
2022-11-03T13:12:02.452Z,9.60
2022-11-03T13:14:29.075Z,12.95
2022-11-03T13:16:55.635Z,6.80
2022-11-03T13:19:23.080Z,10.75
2022-11-03T13:21:49.682Z,9.32
2022-11-03T13:24:16.273Z,8.32
2022-11-03T13:26:42.878Z,9.93
2022-11-03T13:29:09.529Z,6.45
2022-11-03T13:31:36.051Z,12.23
2022-11-03T13:34:02.798Z,8.45
2022-11-03T13:36:41.263Z,11.07
2022-11-03T13:39:07.878Z,8.27
2022-11-03T13:41:34.402Z,16.85
2022-11-03T13:44:01.044Z,11.25
2022-11-03T13:46:27.640Z,14.82
2022-11-03T13:51:41.058Z,17.52
2022-11-03T13:59:41.392Z,11.80
2022-11-03T14:04:56.061Z,7.35
2022-11-03T14:07:22.782Z,11.35
2022-11-03T14:09:49.401Z,8.65
2022-11-03T14:12:31.240Z,8.68
2022-11-03T14:14:59.193Z,7.00
2022-11-03T14:17:26.069Z,9.63
2022-11-03T14:20:00.756Z,11.07
2022-11-03T14:22:33.115Z,12.93
2022-11-03T14:25:01.141Z,11.38
2022-11-03T14:27:28.570Z,7.80
2022-11-03T14:29:55.412Z,13.00
2022-11-03T14:32:22.212Z,9.38
2022-11-03T14:34:48.961Z,23.90
2022-11-03T14:37:16.338Z,14.05
2022-11-03T14:39:43.297Z,11.75
2022-11-03T14:42:17.349Z,11.88
2022-11-03T14:44:48.008Z,8.88
2022-11-03T14:47:19.366Z,13.93
2022-11-03T14:49:46.833Z,6.22
2022-11-03T14:52:14.914Z,17.00
2022-11-03T14:54:42.480Z,10.00
2022-11-03T14:57:09.931Z,16.63
2022-11-03T14:59:36.637Z,10.45
2022-11-03T15:02:04.140Z,14.65
2022-11-03T15:04:30.876Z,14.27
2022-11-03T15:06:57.549Z,23.42
2022-11-03T15:09:24.257Z,14.95
2022-11-03T15:11:50.962Z,16.67
2022-11-03T15:14:17.625Z,22.58
2022-11-03T15:16:46.172Z,18.80
2022-11-03T15:19:13.196Z,18.95
2022-11-03T15:21:39.777Z,22.48
2022-11-03T15:26:53.323Z,20.10
2022-11-03T15:29:20.317Z,23.77
2022-11-03T15:31:48.455Z,20.08
2022-11-03T15:34:16.576Z,18.63
2022-11-03T15:36:43.591Z,21.85
2022-11-03T15:39:10.209Z,20.35
2022-11-03T15:41:36.945Z,23.48
2022-11-03T15:44:03.917Z,15.43
2022-11-03T15:46:30.538Z,20.88
2022-11-03T15:48:57.876Z,18.63
2022-11-03T15:51:24.750Z,23.55
2022-11-03T15:53:56.953Z,20.58
2022-11-03T15:56:28.296Z,25.70
2022-11-03T15:58:54.948Z,19.10
2022-11-03T16:01:22.088Z,13.23
2022-11-03T16:03:48.882Z,41.33
2022-11-03T16:06:15.619Z,28.00
2022-11-03T16:08:42.305Z,24.58
2022-11-03T16:11:09.334Z,33.92
2022-11-03T16:13:36.294Z,27.02
2022-11-03T16:16:03.167Z,12.27
2022-11-03T16:18:29.773Z,15.45
2022-11-03T16:20:56.394Z,15.10
2022-11-03T16:23:22.942Z,16.40
2022-11-03T16:25:55.373Z,16.00
2022-11-03T16:28:22.150Z,10.40
2022-11-03T16:31:09.832Z,10.60
2022-11-03T16:33:36.398Z,13.40
2022-11-03T16:36:03.028Z,14.43
2022-11-03T16:38:29.972Z,12.52
2022-11-03T16:40:56.731Z,12.75
2022-11-03T16:43:23.314Z,12.73
2022-11-03T16:45:49.989Z,17.85
2022-11-03T16:48:16.677Z,18.10
2022-11-03T16:50:44.757Z,22.90
2022-11-03T16:53:11.694Z,18.10
2022-11-03T16:55:38.230Z,21.13
2022-11-03T16:58:05.261Z,20.00
2022-11-03T17:00:32.558Z,26.23
2022-11-03T17:03:00.199Z,17.92
2022-11-03T17:05:27.240Z,25.58
2022-11-03T17:07:54.506Z,16.30
2022-11-03T17:10:22.620Z,10.20
2022-11-03T17:12:50.262Z,15.43
2022-11-03T17:15:20.247Z,14.80
2022-11-03T17:17:47.332Z,19.50
2022-11-03T17:20:14.695Z,14.00
2022-11-03T17:22:41.523Z,17.83
2022-11-03T17:25:10.925Z,11.02
2022-11-03T17:27:43.136Z,15.95
2022-11-03T17:30:20.006Z,13.07
2022-11-03T17:32:47.949Z,17.05
2022-11-03T17:35:20.804Z,16.45
2022-11-03T17:37:48.496Z,16.98
2022-11-03T17:40:22.815Z,14.40
2022-11-03T17:42:50.554Z,20.05
2022-11-03T17:45:20.806Z,12.68
2022-11-03T17:47:47.433Z,17.48
2022-11-03T17:50:16.219Z,14.25
2022-11-03T17:52:45.773Z,16.20
2022-11-03T17:55:21.436Z,16.20
2022-11-03T17:57:48.672Z,10.95
2022-11-03T18:00:18.179Z,18.00
2022-11-03T18:02:45.633Z,12.18
2022-11-03T18:05:15.347Z,12.38
2022-11-03T18:07:45.235Z,10.75
2022-11-03T18:10:11.944Z,13.32
2022-11-03T18:13:01.819Z,21.92
2022-11-03T18:15:30.974Z,12.98
2022-11-03T18:17:57.597Z,15.43
2022-11-03T18:20:29.420Z,20.17
2022-11-03T18:23:20.067Z,17.50
2022-11-03T18:25:47.906Z,16.80
2022-11-03T18:28:15.391Z,15.45
2022-11-03T18:30:45.543Z,18.58
2022-11-03T18:33:34.154Z,18.65
2022-11-03T18:36:04.674Z,14.68
2022-11-03T18:38:31.331Z,16.75
2022-11-03T18:40:57.970Z,13.75
2022-11-03T18:43:25.219Z,12.68
2022-11-03T18:45:52.911Z,14.48
2022-11-03T18:48:19.729Z,18.65
2022-11-03T18:50:52.697Z,18.45
2022-11-03T18:53:21.909Z,19.45
2022-11-03T18:55:49.085Z,20.67
2022-11-03T18:58:24.313Z,14.88
2022-11-03T19:00:52.904Z,20.25
2022-11-03T19:03:22.278Z,14.88
2022-11-03T19:05:52.262Z,19.25
2022-11-03T19:08:28.434Z,22.02
2022-11-03T19:10:56.343Z,19.08
2022-11-03T19:13:28.867Z,23.20
2022-11-03T19:15:56.889Z,24.70
2022-11-03T19:18:23.680Z,17.08
2022-11-03T19:20:50.244Z,16.38
2022-11-03T19:23:17.127Z,13.27
2022-11-03T19:25:45.297Z,16.80
2022-11-03T19:28:20.484Z,17.77
2022-11-03T19:30:47.728Z,15.57
2022-11-03T19:33:24.774Z,17.02
2022-11-03T19:35:52.250Z,12.98
2022-11-03T19:38:19.953Z,20.08
2022-11-03T19:41:16.279Z,19.65
2022-11-03T19:43:43.014Z,15.45
2022-11-03T19:46:17.534Z,18.52
2022-11-03T19:48:44.153Z,18.40
2022-11-03T19:51:13.072Z,14.82
2022-11-03T19:53:44.495Z,16.13
2022-11-03T19:56:15.754Z,18.23
2022-11-03T19:58:42.421Z,15.23
2022-11-03T20:01:09.587Z,24.00
2022-11-03T20:03:36.597Z,13.77
2022-11-03T20:06:03.425Z,15.30
2022-11-03T20:08:32.436Z,22.35
2022-11-03T20:10:59.612Z,16.25
2022-11-03T20:13:37.336Z,23.70
2022-11-03T20:16:05.590Z,21.55
2022-11-03T20:18:32.157Z,28.05
2022-11-03T20:20:59.137Z,25.70
2022-11-03T20:23:32.947Z,32.50
2022-11-03T20:26:01.063Z,25.35
2022-11-03T20:28:30.232Z,26.77
2022-11-03T20:30:57.868Z,19.63
2022-11-03T20:33:25.144Z,18.08
2022-11-03T20:35:53.712Z,16.23
2022-11-03T20:38:21.879Z,26.80
2022-11-03T20:40:51.325Z,16.05
2022-11-03T20:43:39.326Z,20.65
2022-11-03T20:46:18.118Z,19.95
2022-11-03T20:48:44.680Z,17.60
2022-11-03T20:51:14.989Z,21.17
2022-11-03T20:53:41.727Z,26.00
2022-11-03T20:56:19.779Z,29.45
2022-11-03T20:58:46.702Z,17.67
2022-11-03T21:01:30.688Z,19.77
2022-11-03T21:04:00.227Z,16.90
2022-11-03T21:06:28.847Z,18.85
2022-11-03T21:08:55.932Z,17.48
2022-11-03T21:11:28.974Z,19.10
2022-11-03T21:14:01.331Z,17.48
2022-11-03T21:16:48.386Z,19.92
2022-11-03T21:19:43.715Z,18.98
2022-11-03T21:22:45.916Z,21.17
2022-11-03T21:25:13.040Z,23.63
2022-11-03T21:27:42.114Z,26.75
2022-11-03T21:30:11.385Z,26.95
2022-11-03T21:32:37.973Z,23.75
2022-11-03T21:35:05.989Z,21.55
2022-11-03T21:37:32.799Z,26.13
2022-11-03T21:39:59.392Z,24.02
2022-11-03T21:42:45.039Z,27.52
2022-11-03T21:45:12.640Z,36.10
2022-11-03T21:47:39.227Z,25.20
2022-11-03T21:50:06.259Z,25.98
2022-11-03T21:52:32.894Z,22.83
2022-11-03T21:55:01.200Z,29.05
2022-11-03T21:57:29.010Z,22.98
2022-11-03T21:59:58.972Z,25.92
2022-11-03T22:02:30.265Z,22.55
2022-11-03T22:04:57.368Z,21.75
2022-11-03T22:07:24.426Z,20.48
2022-11-03T22:09:51.170Z,16.25
2022-11-03T22:12:17.757Z,17.38
2022-11-03T22:15:02.577Z,18.95
2022-11-03T22:17:29.152Z,15.55
2022-11-03T22:20:13.899Z,14.50
2022-11-03T22:22:59.046Z,14.57
2022-11-03T22:25:44.042Z,20.58
2022-11-03T22:28:14.631Z,16.58
2022-11-03T22:31:00.168Z,20.65
2022-11-03T22:33:27.122Z,17.00
2022-11-03T22:36:21.264Z,18.83
2022-11-03T22:39:07.030Z,21.95
2022-11-03T22:41:52.474Z,21.60
2022-11-03T22:44:37.415Z,17.55
2022-11-03T22:47:08.164Z,20.25
2022-11-03T22:49:35.615Z,20.05
2022-11-03T22:52:03.001Z,20.80
2022-11-03T22:54:29.605Z,16.45
2022-11-03T22:56:56.310Z,17.83
2022-11-03T22:59:23.015Z,15.27
2022-11-03T23:01:49.852Z,21.85
2022-11-03T23:04:16.849Z,20.17
2022-11-03T23:07:02.377Z,16.90
2022-11-03T23:09:29.046Z,14.30
2022-11-03T23:11:55.986Z,14.50
2022-11-03T23:14:23.180Z,15.27
2022-11-03T23:16:49.851Z,20.10
2022-11-03T23:19:35.211Z,18.52
2022-11-03T23:22:01.946Z,17.55
2022-11-03T23:24:47.071Z,15.43
2022-11-03T23:27:13.969Z,18.40
2022-11-03T23:29:40.659Z,14.38
2022-11-03T23:32:07.443Z,12.93
2022-11-03T23:34:35.210Z,19.23
2022-11-03T23:37:02.528Z,17.27
2022-11-03T23:39:29.358Z,20.63
2022-11-03T23:41:55.957Z,23.08
2022-11-03T23:44:22.489Z,19.90
2022-11-03T23:47:07.939Z,20.90
2022-11-03T23:49:34.686Z,17.27
2022-11-03T23:52:01.341Z,21.70
2022-11-03T23:54:28.141Z,14.98
2022-11-03T23:57:13.404Z,15.43
2022-11-03T23:59:40.339Z,20.90
